createdAt,value
2023-11-30T00:02:18.541Z,0.95
2023-11-30T00:04:47.294Z,0.93
2023-11-30T00:07:16.039Z,0.63
2023-11-30T00:09:45.040Z,0.80
2023-11-30T00:12:13.826Z,1.05
2023-11-30T00:14:42.890Z,0.65
2023-11-30T00:17:11.509Z,0.93
2023-11-30T00:19:40.200Z,1.02
2023-11-30T00:22:08.841Z,1.80
2023-11-30T00:24:37.466Z,1.85
2023-11-30T00:27:06.788Z,1.10
2023-11-30T00:29:35.593Z,1.35
2023-11-30T00:32:04.416Z,4.22
2023-11-30T00:34:33.102Z,3.17
2023-11-30T00:37:01.731Z,3.88
2023-11-30T00:39:30.429Z,4.47
2023-11-30T00:41:59.312Z,4.47
2023-11-30T00:44:28.105Z,3.88
2023-11-30T00:46:56.801Z,2.03
2023-11-30T00:49:25.490Z,1.90
2023-11-30T00:51:54.200Z,1.00
2023-11-30T00:54:23.003Z,0.85
2023-11-30T00:56:51.868Z,2.17
2023-11-30T00:59:19.921Z,7.30
2023-11-30T01:01:48.708Z,8.38
2023-11-30T01:04:17.507Z,1.70
2023-11-30T01:06:46.231Z,1.33
2023-11-30T01:09:14.989Z,1.60
2023-11-30T01:11:45.456Z,1.33
2023-11-30T01:14:13.818Z,1.10
2023-11-30T01:16:42.896Z,1.00
2023-11-30T01:19:11.676Z,0.70
2023-11-30T01:21:40.539Z,1.13
2023-11-30T01:24:09.428Z,0.65
2023-11-30T01:26:38.259Z,1.13
2023-11-30T01:29:07.160Z,1.30
2023-11-30T01:31:35.926Z,0.82
2023-11-30T01:34:04.634Z,0.70
2023-11-30T01:36:33.369Z,0.52
2023-11-30T01:39:02.069Z,1.10
2023-11-30T01:41:30.793Z,1.10
2023-11-30T01:43:59.673Z,1.08
2023-11-30T01:46:28.567Z,1.60
2023-11-30T01:48:57.918Z,0.65
2023-11-30T01:51:29.058Z,1.20
2023-11-30T01:53:58.761Z,0.65
2023-11-30T01:56:27.985Z,0.70
2023-11-30T01:58:57.489Z,0.60
2023-11-30T02:01:29.895Z,0.77
2023-11-30T02:03:59.906Z,1.30
2023-11-30T02:06:28.750Z,0.65
2023-11-30T02:08:57.479Z,0.80
2023-11-30T02:11:25.650Z,1.02
2023-11-30T02:13:54.490Z,0.90
2023-11-30T02:16:23.329Z,0.85
2023-11-30T02:18:52.287Z,0.63
2023-11-30T02:21:21.027Z,1.38
2023-11-30T02:23:50.493Z,0.70
2023-11-30T02:26:19.930Z,0.50
2023-11-30T02:28:48.598Z,0.73
2023-11-30T02:31:17.307Z,0.80
2023-11-30T02:33:46.111Z,0.50
2023-11-30T02:36:15.305Z,0.75
2023-11-30T02:38:44.120Z,1.05
2023-11-30T02:41:12.856Z,0.88
2023-11-30T02:43:41.524Z,1.25
2023-11-30T02:46:11.631Z,1.00
2023-11-30T02:48:40.326Z,1.17
2023-11-30T02:51:09.229Z,0.80
2023-11-30T02:53:38.535Z,0.80
2023-11-30T02:56:07.178Z,0.70
2023-11-30T02:58:35.923Z,0.88
2023-11-30T03:01:07.242Z,0.68
2023-11-30T03:03:35.988Z,0.50
2023-11-30T03:06:04.724Z,0.70
2023-11-30T03:08:33.522Z,1.20
2023-11-30T03:11:02.270Z,0.68
2023-11-30T03:13:30.978Z,1.33
2023-11-30T03:15:59.822Z,0.57
2023-11-30T03:18:28.137Z,1.00
2023-11-30T03:20:56.866Z,0.65
2023-11-30T03:23:25.541Z,0.50
2023-11-30T03:25:54.203Z,1.40
2023-11-30T03:28:22.934Z,1.20
2023-11-30T03:30:51.622Z,0.80
2023-11-30T03:33:20.284Z,0.80
2023-11-30T03:35:50.372Z,0.75
2023-11-30T03:38:19.202Z,0.85
2023-11-30T03:40:47.955Z,0.47
2023-11-30T03:43:16.771Z,0.50
2023-11-30T03:45:45.473Z,0.60
2023-11-30T03:48:14.350Z,0.98
2023-11-30T03:50:43.020Z,0.55
2023-11-30T03:53:11.777Z,1.05
2023-11-30T03:55:40.463Z,1.38
2023-11-30T03:58:09.145Z,1.30
2023-11-30T04:00:37.482Z,1.17
2023-11-30T04:03:06.223Z,0.80
2023-11-30T04:05:34.849Z,0.95
2023-11-30T04:08:03.870Z,1.63
2023-11-30T04:10:32.678Z,0.70
2023-11-30T04:13:01.485Z,1.27
2023-11-30T04:15:30.195Z,0.80
2023-11-30T04:17:59.030Z,0.60
2023-11-30T04:20:27.065Z,0.75
2023-11-30T04:22:55.780Z,0.50
2023-11-30T04:25:25.057Z,0.60
2023-11-30T04:27:53.698Z,0.90
2023-11-30T04:30:22.383Z,0.63
2023-11-30T04:32:51.097Z,0.55
2023-11-30T04:35:19.808Z,0.50
2023-11-30T04:37:48.474Z,1.15
2023-11-30T04:40:17.181Z,0.60
2023-11-30T04:42:45.815Z,0.60
2023-11-30T04:45:14.613Z,0.70
2023-11-30T04:47:43.352Z,0.90
2023-11-30T04:50:12.795Z,0.90
2023-11-30T04:52:41.109Z,1.00
2023-11-30T04:55:10.664Z,0.93
2023-11-30T04:57:39.558Z,1.20
2023-11-30T05:00:08.935Z,0.82
2023-11-30T05:02:42.634Z,1.15
2023-11-30T05:05:11.452Z,1.00
2023-11-30T05:07:40.180Z,1.30
2023-11-30T05:10:09.372Z,0.68
2023-11-30T05:12:38.617Z,0.70
2023-11-30T05:15:08.614Z,0.50
2023-11-30T05:17:37.374Z,0.50
2023-11-30T05:20:06.969Z,0.70
2023-11-30T05:22:35.693Z,0.50
2023-11-30T05:25:05.017Z,0.60
2023-11-30T05:27:33.724Z,0.82
2023-11-30T05:30:02.544Z,0.70
2023-11-30T05:32:31.258Z,0.70
2023-11-30T05:34:59.900Z,0.98
2023-11-30T05:37:28.618Z,0.68
2023-11-30T05:39:57.261Z,0.80
2023-11-30T05:42:26.427Z,0.60
2023-11-30T05:44:55.070Z,0.73
2023-11-30T05:47:24.039Z,0.60
2023-11-30T05:49:52.693Z,0.80
2023-11-30T05:52:20.996Z,0.60
2023-11-30T05:54:49.668Z,0.75
2023-11-30T05:57:18.403Z,0.82
2023-11-30T05:59:47.235Z,0.82
2023-11-30T06:02:18.251Z,0.80
2023-11-30T06:04:54.385Z,1.00
2023-11-30T06:07:25.861Z,0.95
2023-11-30T06:09:54.264Z,0.50
2023-11-30T06:12:23.119Z,0.60
2023-11-30T06:14:51.819Z,0.60
2023-11-30T06:17:20.562Z,0.60
2023-11-30T06:19:49.223Z,0.80
2023-11-30T06:22:17.901Z,0.70
2023-11-30T06:24:46.637Z,0.80
2023-11-30T06:27:15.285Z,0.68
2023-11-30T06:29:43.938Z,0.95
2023-11-30T06:32:12.722Z,0.70
2023-11-30T06:34:41.057Z,0.80
2023-11-30T06:37:09.687Z,0.60
2023-11-30T06:39:38.427Z,0.88
2023-11-30T06:42:07.270Z,0.93
2023-11-30T06:44:35.543Z,0.60
2023-11-30T06:47:04.355Z,0.80
2023-11-30T06:49:33.466Z,0.70
2023-11-30T06:52:05.066Z,0.80
2023-11-30T06:54:35.148Z,0.70
2023-11-30T06:57:03.941Z,0.90
2023-11-30T06:59:33.830Z,0.70
2023-11-30T07:02:02.921Z,0.80
2023-11-30T07:04:31.187Z,0.57
2023-11-30T07:06:59.926Z,0.70
2023-11-30T07:09:28.052Z,0.60
2023-11-30T07:11:56.727Z,0.90
2023-11-30T07:14:25.663Z,0.63
2023-11-30T07:16:54.324Z,0.90
2023-11-30T07:19:23.019Z,0.63
2023-11-30T07:21:54.578Z,0.60
2023-11-30T07:24:23.305Z,0.70
2023-11-30T07:26:52.013Z,0.65
2023-11-30T07:29:22.638Z,0.70
2023-11-30T07:31:55.472Z,0.55
2023-11-30T07:34:24.197Z,1.00
2023-11-30T07:36:53.307Z,0.88
2023-11-30T07:39:22.173Z,1.55
2023-11-30T07:41:51.513Z,0.70
2023-11-30T07:44:20.152Z,0.70
2023-11-30T07:46:49.048Z,1.00
2023-11-30T07:49:17.795Z,1.08
2023-11-30T07:51:46.413Z,1.38
2023-11-30T07:54:15.637Z,0.60
2023-11-30T07:56:44.353Z,1.00
2023-11-30T07:59:15.234Z,0.73
2023-11-30T08:01:44.879Z,0.60
2023-11-30T08:04:13.885Z,0.50
2023-11-30T08:06:42.822Z,0.60
2023-11-30T08:09:11.865Z,0.60
2023-11-30T08:11:42.121Z,1.13
2023-11-30T08:14:11.509Z,0.90
2023-11-30T08:16:41.983Z,0.77
2023-11-30T08:19:10.914Z,0.85
2023-11-30T08:21:42.885Z,0.90
2023-11-30T08:24:11.674Z,0.70
2023-11-30T08:26:40.478Z,0.98
2023-11-30T08:29:09.201Z,0.65
2023-11-30T08:31:39.149Z,0.52
2023-11-30T08:34:07.757Z,0.77
2023-11-30T08:36:36.425Z,0.68
2023-11-30T08:39:06.127Z,0.70
2023-11-30T08:41:34.942Z,0.93
2023-11-30T08:44:03.582Z,0.85
2023-11-30T08:46:35.103Z,0.90
2023-11-30T08:49:03.766Z,0.57
2023-11-30T08:51:32.496Z,0.50
2023-11-30T08:54:01.185Z,0.70
2023-11-30T08:56:29.833Z,1.20
2023-11-30T08:58:58.501Z,0.50
2023-11-30T09:01:27.161Z,0.70
2023-11-30T09:03:55.982Z,0.60
2023-11-30T09:06:26.377Z,0.77
2023-11-30T09:08:55.585Z,0.50
2023-11-30T09:11:24.210Z,0.70
2023-11-30T09:13:52.861Z,0.60
2023-11-30T09:16:21.634Z,0.80
2023-11-30T09:18:50.484Z,1.10
2023-11-30T09:21:19.445Z,0.70
2023-11-30T09:23:48.176Z,1.85
2023-11-30T09:26:16.852Z,0.73
2023-11-30T09:28:45.770Z,0.60
2023-11-30T09:31:14.500Z,0.80
2023-11-30T09:33:43.346Z,0.50
2023-11-30T09:36:12.809Z,0.57
2023-11-30T09:38:41.569Z,0.77
2023-11-30T09:41:14.739Z,0.50
2023-11-30T09:43:43.537Z,0.50
2023-11-30T09:46:12.234Z,0.50
2023-11-30T09:48:41.641Z,0.70
2023-11-30T09:51:13.594Z,0.40
2023-11-30T09:53:42.735Z,0.57
2023-11-30T09:56:12.334Z,0.95
2023-11-30T09:58:43.397Z,0.85
2023-11-30T10:01:12.171Z,0.70
2023-11-30T10:03:40.974Z,0.70
2023-11-30T10:06:10.348Z,0.60
2023-11-30T10:08:39.908Z,0.50
2023-11-30T10:11:13.083Z,0.70
2023-11-30T10:13:41.890Z,0.60
2023-11-30T10:16:13.517Z,1.60
2023-11-30T10:18:42.025Z,0.50
2023-11-30T10:21:11.003Z,0.68
2023-11-30T10:23:39.207Z,0.50
2023-11-30T10:26:10.447Z,0.50
2023-11-30T10:28:39.316Z,1.35
2023-11-30T10:31:08.239Z,1.25
2023-11-30T10:33:42.941Z,1.02
2023-11-30T10:36:12.191Z,0.50
2023-11-30T10:38:43.797Z,0.50
2023-11-30T10:41:21.295Z,0.55
2023-11-30T10:43:54.591Z,0.52
2023-11-30T10:46:28.829Z,0.50
2023-11-30T10:48:58.924Z,0.88
2023-11-30T10:51:27.924Z,0.47
2023-11-30T10:54:06.769Z,0.60
2023-11-30T10:56:35.891Z,0.70
2023-11-30T10:59:04.619Z,0.50
2023-11-30T11:01:38.141Z,0.60
2023-11-30T11:06:39.324Z,1.02
2023-11-30T11:09:18.208Z,0.80
2023-11-30T11:11:47.074Z,0.50
2023-11-30T11:14:47.822Z,0.50
2023-11-30T11:17:16.576Z,0.50
2023-11-30T11:19:46.486Z,0.60
2023-11-30T11:22:29.111Z,0.65
2023-11-30T11:25:03.228Z,0.63
2023-11-30T11:27:34.021Z,0.50
2023-11-30T11:30:10.265Z,0.57
2023-11-30T11:32:39.175Z,0.50
2023-11-30T11:35:08.090Z,0.50
2023-11-30T11:37:36.951Z,0.70
2023-11-30T11:40:06.294Z,0.70
2023-11-30T11:42:35.164Z,1.33
2023-11-30T11:45:06.368Z,0.50
2023-11-30T11:47:35.200Z,0.50
2023-11-30T11:50:03.866Z,0.60
2023-11-30T11:52:33.237Z,1.27
2023-11-30T11:55:12.955Z,0.70
2023-11-30T11:57:46.180Z,0.50
2023-11-30T12:00:22.818Z,0.55
2023-11-30T12:02:52.453Z,0.50
2023-11-30T12:05:28.450Z,0.60
2023-11-30T12:07:58.602Z,0.60
2023-11-30T12:10:45.198Z,0.52
2023-11-30T12:13:15.934Z,0.63
2023-11-30T12:15:47.098Z,1.05
2023-11-30T12:18:17.657Z,0.50
2023-11-30T12:20:48.493Z,0.50
2023-11-30T12:23:18.603Z,0.52
2023-11-30T12:25:47.279Z,1.13
2023-11-30T12:28:15.969Z,0.80
2023-11-30T12:30:44.717Z,0.85
2023-11-30T12:33:15.239Z,0.93
2023-11-30T12:35:44.386Z,0.70
2023-11-30T12:38:14.161Z,0.60
2023-11-30T12:40:43.061Z,0.50
2023-11-30T12:43:11.708Z,0.90
2023-11-30T12:45:41.485Z,0.50
2023-11-30T12:48:10.278Z,0.55
2023-11-30T12:50:39.029Z,0.75
2023-11-30T12:53:07.919Z,0.60
2023-11-30T12:55:36.963Z,0.73
2023-11-30T12:58:05.741Z,0.65
2023-11-30T13:00:34.453Z,0.60
2023-11-30T13:03:03.113Z,0.57
2023-11-30T13:05:32.025Z,0.75
2023-11-30T13:08:00.972Z,0.40
2023-11-30T13:10:34.539Z,0.68
2023-11-30T13:15:32.811Z,0.47
2023-11-30T13:18:01.709Z,0.63
2023-11-30T13:20:30.428Z,0.50
2023-11-30T13:22:59.376Z,0.50
2023-11-30T13:25:29.366Z,0.43
2023-11-30T13:27:58.201Z,0.50
2023-11-30T13:30:29.961Z,0.50
2023-11-30T13:33:00.387Z,0.73
2023-11-30T13:35:29.018Z,0.50
2023-11-30T13:38:00.922Z,0.60
2023-11-30T13:40:29.706Z,0.50
2023-11-30T13:42:59.592Z,1.00
2023-11-30T13:45:29.251Z,0.70
2023-11-30T13:47:58.482Z,0.63
2023-11-30T13:50:36.644Z,0.50
2023-11-30T13:53:06.197Z,0.85
2023-11-30T13:55:34.427Z,0.65
2023-11-30T13:58:03.072Z,0.75
2023-11-30T14:00:32.343Z,0.95
2023-11-30T14:03:02.308Z,0.50
2023-11-30T14:05:32.425Z,0.55
2023-11-30T14:08:01.410Z,0.52
2023-11-30T14:10:30.391Z,1.02
2023-11-30T14:12:59.148Z,0.80
2023-11-30T14:15:28.293Z,0.90
2023-11-30T14:17:57.022Z,0.73
2023-11-30T14:20:25.716Z,1.23
2023-11-30T14:22:54.562Z,1.45
2023-11-30T14:25:22.942Z,0.50
2023-11-30T14:27:51.750Z,0.57
2023-11-30T14:30:20.015Z,0.80
2023-11-30T14:32:49.150Z,0.50
2023-11-30T14:35:18.452Z,0.60
2023-11-30T14:37:47.123Z,0.90
2023-11-30T14:40:16.073Z,0.63
2023-11-30T14:42:44.990Z,1.35
2023-11-30T14:45:14.264Z,0.50
2023-11-30T14:47:44.680Z,0.65
2023-11-30T14:50:13.822Z,0.50
2023-11-30T14:52:46.735Z,0.50
2023-11-30T14:55:16.567Z,0.60
2023-11-30T14:57:45.410Z,1.58
2023-11-30T15:00:17.377Z,0.90
2023-11-30T15:02:46.329Z,0.70
2023-11-30T15:05:17.217Z,0.75
2023-11-30T15:07:46.030Z,1.52
2023-11-30T15:10:15.886Z,0.90
2023-11-30T15:12:44.915Z,1.20
2023-11-30T15:15:15.825Z,0.50
2023-11-30T15:17:50.790Z,1.08
2023-11-30T15:20:20.407Z,0.93
2023-11-30T15:22:51.290Z,0.60
2023-11-30T15:25:20.946Z,0.40
2023-11-30T15:27:51.374Z,0.63
2023-11-30T15:30:20.390Z,1.70
2023-11-30T15:32:49.151Z,0.40
2023-11-30T15:35:18.172Z,0.70
2023-11-30T15:37:51.311Z,0.65
2023-11-30T15:40:20.601Z,0.82
2023-11-30T15:42:49.364Z,0.80
2023-11-30T15:45:19.267Z,0.75
2023-11-30T15:47:47.974Z,0.77
2023-11-30T15:50:16.881Z,0.70
2023-11-30T15:52:45.864Z,1.10
2023-11-30T15:55:15.925Z,2.55
2023-11-30T15:57:46.817Z,1.80
2023-11-30T16:00:15.975Z,0.52
2023-11-30T16:02:47.589Z,0.50
2023-11-30T16:05:16.166Z,0.98
2023-11-30T16:07:45.780Z,0.90
2023-11-30T16:10:14.561Z,0.93
2023-11-30T16:12:43.345Z,0.50
2023-11-30T16:15:13.121Z,1.00
2023-11-30T16:17:42.212Z,0.80
2023-11-30T16:20:14.938Z,0.90
2023-11-30T16:22:44.156Z,0.93
2023-11-30T16:25:13.793Z,0.93
2023-11-30T16:27:46.446Z,1.77
2023-11-30T16:30:15.083Z,0.65
2023-11-30T16:32:43.944Z,1.05
2023-11-30T16:35:12.798Z,0.70
2023-11-30T16:37:41.683Z,1.08
2023-11-30T16:40:12.213Z,0.70
2023-11-30T16:42:41.135Z,0.93
2023-11-30T16:45:10.383Z,0.75
2023-11-30T16:47:40.698Z,0.88
2023-11-30T16:50:11.321Z,0.90
2023-11-30T16:52:41.035Z,3.13
2023-11-30T16:55:10.134Z,0.85
2023-11-30T16:57:38.850Z,0.85
2023-11-30T17:00:09.531Z,1.20
2023-11-30T17:02:38.280Z,0.85
2023-11-30T17:05:07.331Z,0.82
2023-11-30T17:07:36.235Z,0.60
2023-11-30T17:10:05.588Z,1.17
2023-11-30T17:12:35.461Z,0.68
2023-11-30T17:15:06.497Z,1.60
2023-11-30T17:17:35.289Z,1.00
2023-11-30T17:20:03.986Z,0.65
2023-11-30T17:22:32.890Z,1.17
2023-11-30T17:25:01.769Z,1.40
2023-11-30T17:27:30.735Z,0.90
2023-11-30T17:29:59.044Z,1.20
2023-11-30T17:32:27.934Z,0.93
2023-11-30T17:34:56.742Z,1.20
2023-11-30T17:37:25.526Z,1.10
2023-11-30T17:39:54.275Z,1.58
2023-11-30T17:42:23.858Z,1.15
2023-11-30T17:44:52.516Z,1.02
2023-11-30T17:47:22.453Z,0.98
2023-11-30T17:49:51.194Z,1.30
2023-11-30T17:52:19.824Z,0.98
2023-11-30T17:54:48.518Z,1.20
2023-11-30T17:57:17.455Z,1.25
2023-11-30T17:59:45.529Z,0.73
2023-11-30T18:02:14.245Z,0.68
2023-11-30T18:04:42.905Z,0.88
2023-11-30T18:07:12.777Z,0.80
2023-11-30T18:09:41.815Z,0.80
2023-11-30T18:12:10.705Z,0.73
2023-11-30T18:14:40.020Z,0.95
2023-11-30T18:17:08.980Z,1.27
2023-11-30T18:19:37.751Z,0.90
2023-11-30T18:22:06.784Z,0.80
2023-11-30T18:24:35.649Z,0.70
2023-11-30T18:27:05.334Z,1.08
2023-11-30T18:29:33.974Z,0.90
2023-11-30T18:32:02.885Z,1.30
2023-11-30T18:34:31.051Z,1.20
2023-11-30T18:37:00.053Z,1.00
2023-11-30T18:39:28.857Z,0.90
2023-11-30T18:41:57.947Z,1.38
2023-11-30T18:44:27.408Z,0.80
2023-11-30T18:46:56.983Z,1.10
2023-11-30T18:49:26.558Z,1.00
2023-11-30T18:51:55.340Z,0.88
2023-11-30T18:54:24.231Z,0.70
2023-11-30T18:56:52.833Z,0.95
2023-11-30T18:59:21.595Z,0.88
2023-11-30T19:01:50.728Z,0.95
2023-11-30T19:04:19.553Z,1.20
2023-11-30T19:06:48.505Z,1.00
2023-11-30T19:09:17.395Z,1.20
2023-11-30T19:11:49.653Z,1.13
2023-11-30T19:14:22.376Z,1.48
2023-11-30T19:16:51.017Z,1.08
2023-11-30T19:19:20.333Z,1.10
2023-11-30T19:21:49.152Z,1.50
2023-11-30T19:24:18.548Z,1.30
2023-11-30T19:26:47.218Z,1.45
2023-11-30T19:29:16.026Z,1.30
2023-11-30T19:31:44.750Z,1.30
2023-11-30T19:34:14.351Z,1.30
2023-11-30T19:36:43.503Z,1.30
2023-11-30T19:39:12.284Z,1.05
2023-11-30T19:41:45.296Z,0.90
2023-11-30T19:44:15.781Z,1.00
2023-11-30T19:46:49.809Z,0.90
2023-11-30T19:49:18.639Z,1.15
2023-11-30T19:51:47.335Z,1.83
2023-11-30T19:54:16.135Z,1.17
2023-11-30T19:56:45.322Z,1.38
2023-11-30T19:59:14.752Z,1.00
2023-11-30T20:01:43.138Z,1.48
2023-11-30T20:04:13.649Z,0.90
2023-11-30T20:06:41.933Z,1.38
2023-11-30T20:09:11.128Z,1.40
2023-11-30T20:11:39.802Z,1.52
2023-11-30T20:14:10.127Z,1.60
2023-11-30T20:16:43.330Z,1.50
2023-11-30T20:19:12.513Z,1.05
2023-11-30T20:21:41.167Z,1.10
2023-11-30T20:24:10.750Z,1.20
2023-11-30T20:26:46.011Z,1.38
2023-11-30T20:29:15.516Z,0.95
2023-11-30T20:31:44.370Z,1.20
2023-11-30T20:34:13.107Z,1.65
2023-11-30T20:36:41.946Z,1.20
2023-11-30T20:39:10.663Z,1.00
2023-11-30T20:41:39.312Z,1.27
2023-11-30T20:44:07.964Z,0.88
2023-11-30T20:46:36.637Z,1.13
2023-11-30T20:49:05.364Z,1.00
2023-11-30T20:51:34.102Z,1.30
2023-11-30T20:54:05.609Z,1.10
2023-11-30T20:56:35.466Z,1.20
2023-11-30T20:59:04.073Z,1.20
2023-11-30T21:01:32.530Z,1.17
2023-11-30T21:04:01.380Z,1.00
2023-11-30T21:06:30.268Z,1.27
2023-11-30T21:08:59.131Z,1.20
2023-11-30T21:11:27.556Z,1.02
2023-11-30T21:13:56.174Z,1.17
2023-11-30T21:16:24.807Z,0.90
2023-11-30T21:18:52.943Z,1.30
2023-11-30T21:21:21.679Z,1.20
2023-11-30T21:23:50.357Z,1.70
2023-11-30T21:26:19.085Z,1.33
2023-11-30T21:28:47.827Z,0.90
2023-11-30T21:31:16.542Z,0.90
2023-11-30T21:33:45.504Z,1.10
2023-11-30T21:36:16.754Z,1.00
2023-11-30T21:38:45.411Z,1.30
2023-11-30T21:41:17.816Z,1.40
2023-11-30T21:43:46.990Z,1.33
2023-11-30T21:46:15.937Z,1.27
2023-11-30T21:48:44.898Z,1.35
2023-11-30T21:51:13.827Z,1.40
2023-11-30T21:53:57.173Z,1.38
2023-11-30T21:56:26.073Z,1.08
2023-11-30T21:58:54.950Z,0.85
2023-11-30T22:01:23.866Z,1.05
2023-11-30T22:03:52.928Z,1.10
2023-11-30T22:06:21.691Z,1.48
2023-11-30T22:08:53.350Z,1.10
2023-11-30T22:11:22.271Z,0.88
2023-11-30T22:13:51.048Z,1.80
2023-11-30T22:16:26.239Z,1.63
2023-11-30T22:18:58.323Z,1.55
2023-11-30T22:21:27.175Z,1.17
2023-11-30T22:23:55.854Z,1.27
2023-11-30T22:26:26.602Z,1.48
2023-11-30T22:28:55.410Z,1.20
2023-11-30T22:31:24.429Z,1.65
2023-11-30T22:33:53.152Z,1.45
2023-11-30T22:36:21.944Z,1.00
2023-11-30T22:38:50.609Z,1.00
2023-11-30T22:41:19.290Z,1.42
2023-11-30T22:43:47.999Z,1.17
2023-11-30T22:46:20.495Z,1.02
2023-11-30T22:48:51.100Z,1.33
2023-11-30T22:51:20.219Z,1.45
2023-11-30T22:53:48.936Z,1.73
2023-11-30T22:56:19.888Z,1.00
2023-11-30T22:58:49.465Z,1.50
2023-11-30T23:01:18.820Z,1.60
2023-11-30T23:03:48.007Z,1.30
2023-11-30T23:06:17.148Z,1.25
2023-11-30T23:08:46.219Z,1.20
2023-11-30T23:11:14.989Z,1.85
2023-11-30T23:13:43.741Z,1.00
2023-11-30T23:16:13.880Z,1.23
2023-11-30T23:18:43.061Z,1.20
2023-11-30T23:21:11.758Z,1.17
2023-11-30T23:23:40.367Z,1.23
2023-11-30T23:26:08.769Z,1.50
2023-11-30T23:28:37.464Z,1.15
2023-11-30T23:31:06.464Z,1.05
2023-11-30T23:33:35.210Z,1.20
2023-11-30T23:36:04.001Z,1.25
2023-11-30T23:38:32.653Z,1.00
2023-11-30T23:41:05.570Z,1.52
2023-11-30T23:43:34.215Z,1.20
2023-11-30T23:46:05.696Z,1.30
2023-11-30T23:48:34.533Z,1.30
2023-11-30T23:51:03.224Z,1.02
2023-11-30T23:53:31.553Z,1.27
2023-11-30T23:56:00.270Z,1.15
2023-11-30T23:58:28.999Z,1.08
