createdAt,value
2023-01-31T00:00:20.556Z,0.00
2023-01-31T00:01:20.458Z,0.00
2023-01-31T00:02:20.514Z,0.00
2023-01-31T00:03:20.395Z,0.00
2023-01-31T00:04:20.258Z,0.00
2023-01-31T00:05:20.761Z,0.00
2023-01-31T00:06:20.105Z,0.00
2023-01-31T00:07:20.029Z,0.00
2023-01-31T00:08:19.968Z,0.00
2023-01-31T00:09:19.921Z,0.00
2023-01-31T00:10:19.842Z,0.00
2023-01-31T00:11:19.799Z,0.00
2023-01-31T00:12:19.704Z,0.00
2023-01-31T00:13:19.613Z,0.00
2023-01-31T00:14:19.552Z,0.00
2023-01-31T00:15:19.878Z,0.00
2023-01-31T00:16:19.414Z,0.00
2023-01-31T00:17:19.337Z,0.00
2023-01-31T00:18:19.263Z,0.00
2023-01-31T00:19:19.192Z,0.00
2023-01-31T00:20:19.141Z,0.00
2023-01-31T00:21:19.078Z,0.00
2023-01-31T00:22:18.980Z,0.00
2023-01-31T00:23:18.903Z,0.00
2023-01-31T00:24:18.845Z,0.00
2023-01-31T00:25:19.020Z,0.00
2023-01-31T00:26:18.762Z,0.00
2023-01-31T00:27:18.621Z,0.00
2023-01-31T00:28:18.613Z,0.00
2023-01-31T00:29:18.487Z,0.00
2023-01-31T00:30:18.413Z,0.00
2023-01-31T00:31:18.463Z,0.00
2023-01-31T00:32:18.378Z,0.00
2023-01-31T00:33:18.210Z,0.00
2023-01-31T00:34:18.141Z,0.00
2023-01-31T00:35:18.400Z,0.00
2023-01-31T00:36:18.018Z,0.00
2023-01-31T00:37:17.938Z,0.00
2023-01-31T00:38:17.844Z,0.00
2023-01-31T00:39:17.786Z,0.00
2023-01-31T00:40:17.735Z,0.00
2023-01-31T00:41:17.640Z,0.00
2023-01-31T00:42:17.588Z,0.00
2023-01-31T00:43:17.512Z,0.00
2023-01-31T00:44:17.447Z,0.00
2023-01-31T00:45:17.755Z,0.00
2023-01-31T00:46:17.347Z,0.00
2023-01-31T00:47:17.229Z,0.00
2023-01-31T00:48:17.143Z,0.00
2023-01-31T00:49:17.089Z,0.00
2023-01-31T00:50:17.014Z,0.00
2023-01-31T00:51:16.981Z,0.00
2023-01-31T00:52:16.878Z,0.00
2023-01-31T00:53:16.850Z,0.00
2023-01-31T00:54:16.737Z,0.00
2023-01-31T00:55:16.673Z,0.00
2023-01-31T00:56:16.602Z,0.00
2023-01-31T00:57:16.543Z,0.00
2023-01-31T00:58:16.451Z,0.00
2023-01-31T00:59:16.376Z,0.00
2023-01-31T01:00:16.310Z,0.00
2023-01-31T01:01:16.239Z,0.00
2023-01-31T01:02:16.208Z,0.00
2023-01-31T01:03:16.100Z,0.00
2023-01-31T01:04:16.026Z,0.00
2023-01-31T01:05:15.963Z,0.00
2023-01-31T01:06:15.887Z,0.00
2023-01-31T01:07:15.812Z,0.00
2023-01-31T01:08:15.787Z,0.00
2023-01-31T01:09:15.701Z,0.00
2023-01-31T01:10:15.613Z,0.00
2023-01-31T01:11:15.524Z,0.00
2023-01-31T01:12:15.485Z,0.00
2023-01-31T01:13:15.414Z,0.00
2023-01-31T01:14:15.315Z,0.00
2023-01-31T01:15:15.251Z,0.00
2023-01-31T01:16:15.268Z,0.00
2023-01-31T01:17:15.117Z,0.00
2023-01-31T01:18:15.062Z,0.00
2023-01-31T01:19:14.972Z,0.00
2023-01-31T01:20:14.904Z,0.00
2023-01-31T01:21:14.847Z,0.00
2023-01-31T01:22:14.770Z,0.00
2023-01-31T01:23:14.708Z,0.00
2023-01-31T01:24:14.627Z,0.00
2023-01-31T01:25:14.553Z,0.00
2023-01-31T01:26:14.586Z,0.00
2023-01-31T01:27:14.410Z,0.00
2023-01-31T01:28:14.347Z,0.00
2023-01-31T01:29:14.276Z,0.00
2023-01-31T01:30:14.207Z,0.00
2023-01-31T01:31:14.276Z,0.00
2023-01-31T01:32:14.098Z,0.00
2023-01-31T01:33:14.001Z,0.00
2023-01-31T01:34:13.986Z,0.00
2023-01-31T01:35:13.914Z,0.00
2023-01-31T01:36:13.802Z,0.00
2023-01-31T01:37:13.710Z,0.00
2023-01-31T01:38:13.638Z,0.00
2023-01-31T01:39:13.568Z,0.00
2023-01-31T01:40:13.499Z,0.00
2023-01-31T01:41:13.445Z,0.00
2023-01-31T01:42:13.368Z,0.00
2023-01-31T01:43:13.285Z,0.00
2023-01-31T01:44:13.227Z,0.00
2023-01-31T01:45:13.177Z,0.00
2023-01-31T01:46:13.182Z,0.00
2023-01-31T01:47:13.016Z,0.00
2023-01-31T01:48:12.963Z,0.00
2023-01-31T01:49:12.877Z,0.00
2023-01-31T01:50:12.832Z,0.00
2023-01-31T01:51:12.736Z,0.00
2023-01-31T01:52:12.668Z,0.00
2023-01-31T01:53:12.625Z,0.00
2023-01-31T01:54:12.550Z,0.00
2023-01-31T01:55:12.463Z,0.00
2023-01-31T01:56:12.399Z,0.00
2023-01-31T01:57:12.313Z,0.00
2023-01-31T01:58:12.258Z,0.00
2023-01-31T01:59:12.207Z,0.00
2023-01-31T02:00:12.115Z,0.00
2023-01-31T02:01:12.201Z,0.00
2023-01-31T02:02:11.994Z,0.00
2023-01-31T02:03:11.890Z,0.00
2023-01-31T02:04:11.825Z,0.00
2023-01-31T02:05:11.758Z,0.00
2023-01-31T02:06:11.690Z,0.00
2023-01-31T02:07:11.630Z,0.00
2023-01-31T02:08:11.546Z,0.00
2023-01-31T02:09:11.535Z,0.00
2023-01-31T02:10:11.406Z,0.00
2023-01-31T02:11:11.328Z,0.00
2023-01-31T02:12:11.292Z,0.00
2023-01-31T02:13:11.241Z,0.00
2023-01-31T02:14:11.159Z,0.00
2023-01-31T02:15:11.056Z,0.00
2023-01-31T02:16:10.988Z,0.00
2023-01-31T02:17:10.981Z,0.00
2023-01-31T02:18:10.850Z,0.00
2023-01-31T02:19:10.776Z,0.00
2023-01-31T02:20:10.728Z,0.00
2023-01-31T02:21:10.635Z,0.00
2023-01-31T02:22:10.574Z,0.00
2023-01-31T02:23:10.505Z,0.00
2023-01-31T02:24:10.433Z,0.00
2023-01-31T02:25:10.370Z,0.00
2023-01-31T02:26:10.299Z,0.00
2023-01-31T02:27:10.223Z,0.00
2023-01-31T02:28:10.180Z,0.00
2023-01-31T02:29:10.079Z,0.00
2023-01-31T02:30:10.011Z,0.00
2023-01-31T02:31:09.987Z,0.00
2023-01-31T02:32:11.623Z,0.00
2023-01-31T02:33:09.822Z,0.00
2023-01-31T02:34:09.740Z,0.00
2023-01-31T02:35:09.660Z,0.00
2023-01-31T02:36:09.608Z,0.00
2023-01-31T02:37:09.531Z,0.00
2023-01-31T02:38:09.488Z,0.00
2023-01-31T02:39:09.456Z,0.00
2023-01-31T02:40:09.454Z,0.00
2023-01-31T02:41:09.242Z,0.00
2023-01-31T02:42:09.273Z,0.00
2023-01-31T02:43:09.107Z,0.00
2023-01-31T02:44:09.107Z,0.00
2023-01-31T02:45:08.976Z,0.00
2023-01-31T02:46:08.997Z,0.00
2023-01-31T02:47:08.855Z,0.00
2023-01-31T02:48:08.835Z,0.00
2023-01-31T02:49:08.749Z,0.00
2023-01-31T02:50:08.701Z,0.00
2023-01-31T02:51:08.585Z,0.00
2023-01-31T02:52:08.634Z,0.00
2023-01-31T02:53:08.453Z,0.00
2023-01-31T02:54:08.343Z,0.00
2023-01-31T02:55:08.270Z,0.00
2023-01-31T02:56:08.449Z,0.00
2023-01-31T02:57:08.152Z,0.00
2023-01-31T02:58:08.161Z,0.00
2023-01-31T02:59:08.011Z,0.00
2023-01-31T03:00:07.987Z,0.00
2023-01-31T03:01:07.913Z,0.00
2023-01-31T03:02:07.897Z,0.00
2023-01-31T03:03:07.719Z,0.00
2023-01-31T03:04:07.654Z,0.00
2023-01-31T03:05:07.564Z,0.00
2023-01-31T03:06:07.519Z,0.00
2023-01-31T03:07:07.441Z,0.00
2023-01-31T03:08:07.365Z,0.00
2023-01-31T03:09:07.289Z,0.00
2023-01-31T03:10:07.236Z,0.00
2023-01-31T03:11:07.163Z,0.00
2023-01-31T03:12:07.089Z,0.00
2023-01-31T03:13:07.011Z,0.00
2023-01-31T03:14:06.961Z,0.00
2023-01-31T03:15:06.867Z,0.00
2023-01-31T03:16:06.820Z,0.00
2023-01-31T03:17:06.736Z,0.00
2023-01-31T03:18:06.684Z,0.00
2023-01-31T03:19:06.576Z,0.00
2023-01-31T03:20:06.506Z,0.00
2023-01-31T03:21:06.447Z,0.00
2023-01-31T03:22:06.373Z,0.00
2023-01-31T03:23:06.318Z,0.00
2023-01-31T03:24:06.236Z,0.00
2023-01-31T03:25:06.154Z,0.00
2023-01-31T03:26:06.111Z,0.00
2023-01-31T03:27:06.035Z,0.00
2023-01-31T03:28:05.970Z,0.00
2023-01-31T03:29:05.891Z,0.00
2023-01-31T03:30:05.820Z,0.00
2023-01-31T03:31:05.839Z,0.00
2023-01-31T03:32:05.679Z,0.00
2023-01-31T03:33:05.623Z,0.00
2023-01-31T03:34:05.539Z,0.00
2023-01-31T03:35:05.460Z,0.00
2023-01-31T03:36:05.430Z,0.00
2023-01-31T03:37:05.324Z,0.00
2023-01-31T03:38:05.242Z,0.00
2023-01-31T03:39:05.181Z,0.00
2023-01-31T03:40:05.097Z,0.00
2023-01-31T03:41:05.034Z,0.00
2023-01-31T03:42:04.956Z,0.00
2023-01-31T03:43:04.912Z,0.00
2023-01-31T03:44:04.836Z,0.00
2023-01-31T03:45:04.744Z,0.00
2023-01-31T03:46:04.724Z,0.00
2023-01-31T03:47:04.623Z,0.00
2023-01-31T03:48:04.546Z,0.00
2023-01-31T03:49:04.471Z,0.00
2023-01-31T03:50:04.400Z,0.00
2023-01-31T03:51:04.346Z,0.00
2023-01-31T03:52:04.272Z,0.00
2023-01-31T03:53:04.186Z,0.00
2023-01-31T03:54:04.128Z,0.00
2023-01-31T03:55:04.074Z,0.00
2023-01-31T03:56:04.005Z,0.00
2023-01-31T03:57:03.905Z,0.00
2023-01-31T03:58:03.839Z,0.00
2023-01-31T03:59:03.767Z,0.00
2023-01-31T04:00:03.688Z,0.00
2023-01-31T04:01:03.615Z,0.00
2023-01-31T04:02:03.544Z,0.00
2023-01-31T04:03:03.540Z,0.00
2023-01-31T04:04:03.451Z,0.00
2023-01-31T04:05:03.340Z,0.00
2023-01-31T04:06:03.332Z,0.00
2023-01-31T04:07:03.208Z,0.00
2023-01-31T04:08:03.141Z,0.00
2023-01-31T04:09:03.059Z,0.00
2023-01-31T04:10:02.991Z,0.00
2023-01-31T04:11:02.932Z,0.00
2023-01-31T04:12:02.861Z,0.00
2023-01-31T04:13:02.794Z,0.00
2023-01-31T04:14:02.699Z,0.00
2023-01-31T04:15:02.638Z,0.00
2023-01-31T04:16:02.641Z,0.00
2023-01-31T04:17:02.489Z,0.00
2023-01-31T04:18:02.430Z,0.00
2023-01-31T04:19:02.387Z,0.00
2023-01-31T04:20:02.293Z,0.00
2023-01-31T04:21:02.211Z,0.00
2023-01-31T04:22:02.160Z,0.00
2023-01-31T04:23:02.073Z,0.00
2023-01-31T04:24:02.011Z,0.00
2023-01-31T04:25:01.919Z,0.00
2023-01-31T04:26:01.845Z,0.00
2023-01-31T04:27:01.784Z,0.00
2023-01-31T04:28:01.718Z,0.00
2023-01-31T04:29:01.634Z,0.00
2023-01-31T04:30:01.581Z,0.00
2023-01-31T04:31:01.577Z,0.00
2023-01-31T04:32:01.600Z,0.00
2023-01-31T04:33:01.353Z,0.00
2023-01-31T04:34:01.298Z,0.00
2023-01-31T04:35:02.421Z,0.00
2023-01-31T04:36:01.151Z,0.00
2023-01-31T04:37:01.071Z,0.00
2023-01-31T04:38:01.002Z,0.00
2023-01-31T04:39:00.932Z,0.00
2023-01-31T04:40:00.854Z,0.00
2023-01-31T04:41:00.797Z,0.00
2023-01-31T04:42:00.712Z,0.00
2023-01-31T04:43:00.656Z,0.00
2023-01-31T04:44:00.592Z,0.00
2023-01-31T04:45:00.518Z,0.00
2023-01-31T04:46:00.431Z,0.00
2023-01-31T04:47:00.453Z,0.00
2023-01-31T04:48:00.287Z,0.00
2023-01-31T04:49:00.228Z,0.00
2023-01-31T04:50:00.199Z,0.00
2023-01-31T04:51:00.099Z,0.00
2023-01-31T04:52:00.006Z,0.00
2023-01-31T04:52:59.953Z,0.00
2023-01-31T04:53:59.863Z,0.00
2023-01-31T04:54:59.795Z,0.00
2023-01-31T04:55:59.726Z,0.00
2023-01-31T04:56:59.652Z,0.00
2023-01-31T04:57:59.585Z,0.00
2023-01-31T04:58:59.511Z,0.00
2023-01-31T04:59:59.468Z,0.00
2023-01-31T05:00:59.487Z,0.00
2023-01-31T05:01:59.296Z,0.00
2023-01-31T05:02:59.268Z,0.00
2023-01-31T05:03:59.159Z,0.00
2023-01-31T05:04:59.086Z,0.00
2023-01-31T05:05:59.017Z,0.00
2023-01-31T05:06:58.951Z,0.00
2023-01-31T05:07:58.884Z,0.00
2023-01-31T05:09:10.561Z,0.00
2023-01-31T05:09:58.755Z,0.00
2023-01-31T05:10:58.659Z,0.00
2023-01-31T05:11:58.589Z,0.00
2023-01-31T05:12:58.517Z,0.00
2023-01-31T05:13:58.465Z,0.00
2023-01-31T05:14:58.392Z,0.00
2023-01-31T05:15:58.336Z,0.00
2023-01-31T05:16:58.234Z,0.00
2023-01-31T05:17:58.164Z,0.00
2023-01-31T05:18:58.102Z,0.00
2023-01-31T05:19:58.033Z,0.00
2023-01-31T05:20:57.966Z,0.00
2023-01-31T05:21:57.882Z,0.00
2023-01-31T05:22:57.813Z,0.00
2023-01-31T05:23:57.741Z,0.00
2023-01-31T05:24:58.677Z,0.00
2023-01-31T05:25:57.595Z,0.00
2023-01-31T05:26:57.526Z,0.00
2023-01-31T05:27:57.452Z,0.00
2023-01-31T05:28:57.388Z,0.00
2023-01-31T05:29:57.317Z,0.00
2023-01-31T05:30:57.326Z,0.00
2023-01-31T05:31:57.204Z,0.00
2023-01-31T05:32:57.103Z,0.00
2023-01-31T05:33:57.037Z,0.00
2023-01-31T05:34:56.967Z,0.00
2023-01-31T05:35:56.895Z,0.00
2023-01-31T05:36:56.830Z,0.00
2023-01-31T05:37:56.745Z,0.00
2023-01-31T05:38:56.684Z,0.00
2023-01-31T05:39:57.063Z,0.00
2023-01-31T05:40:56.544Z,0.00
2023-01-31T05:41:56.466Z,0.00
2023-01-31T05:42:56.397Z,0.00
2023-01-31T05:43:56.334Z,0.00
2023-01-31T05:44:56.259Z,0.00
2023-01-31T05:45:56.272Z,0.00
2023-01-31T05:46:56.118Z,0.00
2023-01-31T05:47:56.064Z,0.00
2023-01-31T05:48:55.981Z,0.00
2023-01-31T05:49:55.900Z,0.00
2023-01-31T05:50:55.837Z,0.00
2023-01-31T05:51:55.771Z,0.00
2023-01-31T05:52:55.699Z,0.00
2023-01-31T05:53:55.619Z,0.00
2023-01-31T05:54:55.549Z,0.00
2023-01-31T05:55:55.481Z,0.00
2023-01-31T05:56:55.420Z,0.00
2023-01-31T05:57:55.335Z,0.00
2023-01-31T05:58:55.276Z,0.00
2023-01-31T05:59:55.199Z,0.00
2023-01-31T06:00:55.151Z,0.00
2023-01-31T06:01:55.062Z,0.00
2023-01-31T06:02:55.013Z,0.00
2023-01-31T06:03:54.928Z,0.00
2023-01-31T06:04:54.846Z,0.00
2023-01-31T06:05:54.772Z,0.00
2023-01-31T06:06:54.714Z,0.00
2023-01-31T06:07:54.645Z,0.00
2023-01-31T06:08:54.573Z,0.00
2023-01-31T06:09:54.497Z,0.00
2023-01-31T06:10:54.423Z,0.00
2023-01-31T06:11:54.382Z,0.00
2023-01-31T06:12:54.290Z,0.00
2023-01-31T06:13:54.211Z,0.00
2023-01-31T06:14:54.142Z,0.00
2023-01-31T06:15:54.071Z,0.00
2023-01-31T06:16:54.077Z,0.00
2023-01-31T06:17:53.933Z,0.00
2023-01-31T06:18:53.866Z,0.00
2023-01-31T06:19:53.795Z,0.00
2023-01-31T06:20:53.736Z,0.00
2023-01-31T06:21:53.665Z,0.00
2023-01-31T06:22:53.587Z,0.00
2023-01-31T06:23:53.548Z,0.00
2023-01-31T06:24:53.456Z,0.00
2023-01-31T06:25:53.373Z,0.00
2023-01-31T06:26:53.341Z,0.00
2023-01-31T06:27:53.236Z,0.00
2023-01-31T06:28:53.162Z,0.00
2023-01-31T06:29:53.096Z,0.00
2023-01-31T06:30:53.148Z,0.00
2023-01-31T06:31:53.013Z,0.00
2023-01-31T06:32:52.885Z,0.00
2023-01-31T06:33:52.811Z,0.00
2023-01-31T06:34:52.761Z,0.00
2023-01-31T06:35:52.674Z,0.00
2023-01-31T06:36:52.610Z,0.00
2023-01-31T06:37:52.537Z,0.00
2023-01-31T06:38:53.408Z,0.00
2023-01-31T06:39:52.390Z,0.00
2023-01-31T06:40:52.331Z,0.00
2023-01-31T06:41:52.255Z,0.00
2023-01-31T06:42:52.204Z,0.00
2023-01-31T06:43:52.119Z,0.00
2023-01-31T06:44:52.062Z,0.00
2023-01-31T06:45:52.014Z,0.00
2023-01-31T06:46:51.911Z,0.00
2023-01-31T06:47:51.838Z,0.00
2023-01-31T06:48:51.762Z,0.00
2023-01-31T06:49:51.704Z,0.00
2023-01-31T06:50:51.630Z,0.00
2023-01-31T06:51:51.556Z,0.00
2023-01-31T06:52:51.484Z,0.00
2023-01-31T06:53:51.416Z,0.00
2023-01-31T06:54:51.385Z,0.00
2023-01-31T06:55:51.282Z,0.00
2023-01-31T06:56:51.223Z,0.00
2023-01-31T06:57:51.142Z,0.00
2023-01-31T06:58:51.065Z,0.00
2023-01-31T06:59:51.021Z,0.00
2023-01-31T07:00:50.924Z,0.00
2023-01-31T07:01:50.923Z,0.00
2023-01-31T07:02:50.814Z,0.00
2023-01-31T07:03:50.715Z,0.00
2023-01-31T07:04:50.686Z,0.00
2023-01-31T07:05:50.605Z,0.00
2023-01-31T07:06:50.508Z,5.63
2023-01-31T07:07:50.441Z,5.63
2023-01-31T07:08:50.370Z,5.63
2023-01-31T07:09:50.319Z,5.63
2023-01-31T07:10:50.234Z,5.63
2023-01-31T07:11:50.156Z,5.63
2023-01-31T07:12:50.097Z,5.63
2023-01-31T07:13:50.040Z,5.63
2023-01-31T07:14:49.953Z,11.25
2023-01-31T07:15:49.987Z,11.25
2023-01-31T07:16:49.811Z,11.25
2023-01-31T07:17:49.745Z,11.25
2023-01-31T07:18:49.672Z,16.88
2023-01-31T07:19:49.604Z,16.88
2023-01-31T07:20:49.547Z,16.88
2023-01-31T07:21:49.461Z,16.88
2023-01-31T07:22:49.418Z,16.88
2023-01-31T07:23:49.327Z,16.88
2023-01-31T07:24:49.254Z,11.25
2023-01-31T07:25:49.200Z,11.25
2023-01-31T07:26:49.197Z,11.25
2023-01-31T07:27:49.059Z,11.25
2023-01-31T07:28:48.991Z,5.63
2023-01-31T07:29:48.927Z,11.25
2023-01-31T07:30:48.934Z,11.25
2023-01-31T07:31:48.799Z,11.25
2023-01-31T07:32:48.709Z,11.25
2023-01-31T07:33:48.644Z,11.25
2023-01-31T07:34:48.580Z,11.25
2023-01-31T07:35:48.508Z,16.88
2023-01-31T07:36:48.424Z,16.88
2023-01-31T07:37:48.387Z,16.88
2023-01-31T07:38:48.298Z,16.88
2023-01-31T07:39:48.211Z,16.88
2023-01-31T07:40:48.142Z,11.25
2023-01-31T07:41:48.070Z,11.25
2023-01-31T07:42:48.025Z,11.25
2023-01-31T07:43:47.930Z,11.25
2023-01-31T07:44:47.863Z,11.25
2023-01-31T07:45:47.817Z,16.88
2023-01-31T07:46:47.741Z,16.88
2023-01-31T07:47:47.650Z,16.88
2023-01-31T07:48:47.601Z,16.88
2023-01-31T07:49:47.517Z,22.50
2023-01-31T07:50:48.021Z,22.50
2023-01-31T07:51:48.127Z,22.50
2023-01-31T07:52:47.785Z,22.50
2023-01-31T07:53:47.799Z,22.50
2023-01-31T07:54:47.264Z,22.50
2023-01-31T07:55:47.639Z,16.88
2023-01-31T07:56:47.646Z,22.50
2023-01-31T07:57:47.359Z,22.50
2023-01-31T07:58:47.376Z,22.50
2023-01-31T07:59:47.237Z,22.50
2023-01-31T08:00:47.039Z,16.88
2023-01-31T08:01:49.171Z,16.88
2023-01-31T08:02:46.832Z,16.88
2023-01-31T08:03:46.737Z,16.88
2023-01-31T08:04:46.648Z,22.50
2023-01-31T08:05:46.578Z,22.50
2023-01-31T08:06:46.423Z,22.50
2023-01-31T08:07:46.328Z,16.88
2023-01-31T08:08:46.202Z,16.88
2023-01-31T08:09:46.124Z,16.88
2023-01-31T08:10:46.056Z,22.50
2023-01-31T08:11:46.155Z,28.13
2023-01-31T08:12:46.935Z,28.13
2023-01-31T08:13:45.846Z,28.13
2023-01-31T08:14:45.813Z,33.75
2023-01-31T08:15:45.739Z,33.75
2023-01-31T08:16:45.716Z,28.13
2023-01-31T08:17:45.576Z,28.13
2023-01-31T08:18:45.497Z,28.13
2023-01-31T08:19:45.459Z,33.75
2023-01-31T08:20:45.377Z,28.13
2023-01-31T08:21:45.293Z,28.13
2023-01-31T08:22:45.238Z,28.13
2023-01-31T08:23:45.164Z,33.75
2023-01-31T08:24:45.097Z,33.75
2023-01-31T08:25:45.017Z,28.13
2023-01-31T08:26:45.005Z,28.13
2023-01-31T08:27:44.900Z,28.13
2023-01-31T08:28:44.932Z,33.75
2023-01-31T08:29:44.742Z,33.75
2023-01-31T08:30:50.398Z,39.38
2023-01-31T08:31:44.782Z,33.75
2023-01-31T08:32:44.550Z,28.13
2023-01-31T08:33:44.466Z,33.75
2023-01-31T08:34:44.394Z,33.75
2023-01-31T08:35:44.339Z,39.38
2023-01-31T08:36:44.296Z,33.75
2023-01-31T08:37:44.194Z,33.75
2023-01-31T08:38:44.137Z,28.13
2023-01-31T08:39:44.046Z,28.13
2023-01-31T08:40:43.981Z,28.13
2023-01-31T08:41:43.916Z,28.13
2023-01-31T08:42:43.835Z,28.13
2023-01-31T08:43:54.811Z,28.13
2023-01-31T08:44:43.712Z,33.75
2023-01-31T08:45:43.648Z,33.75
2023-01-31T08:46:43.579Z,33.75
2023-01-31T08:47:43.491Z,33.75
2023-01-31T08:48:43.439Z,33.75
2023-01-31T08:49:43.353Z,33.75
2023-01-31T08:50:43.285Z,28.13
2023-01-31T08:51:43.235Z,22.50
2023-01-31T08:52:43.149Z,28.13
2023-01-31T08:53:43.087Z,33.75
2023-01-31T08:54:43.082Z,33.75
2023-01-31T08:55:42.953Z,33.75
2023-01-31T08:56:42.864Z,39.38
2023-01-31T08:57:57.648Z,45.00
2023-01-31T08:58:42.728Z,50.63
2023-01-31T08:59:42.690Z,50.63
2023-01-31T09:00:42.587Z,45.00
2023-01-31T09:01:42.592Z,39.38
2023-01-31T09:02:42.497Z,39.38
2023-01-31T09:03:44.658Z,39.38
2023-01-31T09:04:42.310Z,45.00
2023-01-31T09:05:42.252Z,61.88
2023-01-31T09:06:42.208Z,56.25
2023-01-31T09:07:42.124Z,50.63
2023-01-31T09:08:42.054Z,50.63
2023-01-31T09:09:41.970Z,33.75
2023-01-31T09:10:41.895Z,28.13
2023-01-31T09:11:41.855Z,33.75
2023-01-31T09:12:41.756Z,28.13
2023-01-31T09:13:41.688Z,28.13
2023-01-31T09:14:41.617Z,28.13
2023-01-31T09:15:41.574Z,33.75
2023-01-31T09:16:43.489Z,33.75
2023-01-31T09:17:41.411Z,33.75
2023-01-31T09:18:41.427Z,39.38
2023-01-31T09:19:41.327Z,45.00
2023-01-31T09:20:41.210Z,50.63
2023-01-31T09:21:41.175Z,56.25
2023-01-31T09:22:41.089Z,50.63
2023-01-31T09:23:42.685Z,56.25
2023-01-31T09:24:40.925Z,56.25
2023-01-31T09:25:47.228Z,61.88
2023-01-31T09:26:40.830Z,61.88
2023-01-31T09:27:40.728Z,67.50
2023-01-31T09:28:40.651Z,67.50
2023-01-31T09:29:40.582Z,67.50
2023-01-31T09:30:40.579Z,73.13
2023-01-31T09:31:40.452Z,73.13
2023-01-31T09:32:40.376Z,67.50
2023-01-31T09:33:40.311Z,73.13
2023-01-31T09:34:40.255Z,73.13
2023-01-31T09:35:40.172Z,78.75
2023-01-31T09:36:40.134Z,78.75
2023-01-31T09:37:40.034Z,78.75
2023-01-31T09:38:39.983Z,78.75
2023-01-31T09:39:39.891Z,84.38
2023-01-31T09:40:39.864Z,84.38
2023-01-31T09:41:39.758Z,84.38
2023-01-31T09:42:39.687Z,90.00
2023-01-31T09:43:39.624Z,90.00
2023-01-31T09:44:39.556Z,90.00
2023-01-31T09:45:39.505Z,90.00
2023-01-31T09:46:39.452Z,84.38
2023-01-31T09:47:39.344Z,90.00
2023-01-31T09:48:39.273Z,106.88
2023-01-31T09:49:39.226Z,123.75
2023-01-31T09:50:39.176Z,135.00
2023-01-31T09:51:39.070Z,140.63
2023-01-31T09:52:38.998Z,140.63
2023-01-31T09:53:38.934Z,146.25
2023-01-31T09:54:38.863Z,140.63
2023-01-31T09:55:38.794Z,135.00
2023-01-31T09:56:38.722Z,123.75
2023-01-31T09:57:38.673Z,118.13
2023-01-31T09:58:38.597Z,112.50
2023-01-31T09:59:38.524Z,112.50
2023-01-31T10:00:38.476Z,101.25
2023-01-31T10:01:38.395Z,95.63
2023-01-31T10:02:38.319Z,90.00
2023-01-31T10:03:38.354Z,90.00
2023-01-31T10:04:38.174Z,84.38
2023-01-31T10:05:38.114Z,90.00
2023-01-31T10:06:38.050Z,95.63
2023-01-31T10:07:37.974Z,101.25
2023-01-31T10:08:37.908Z,101.25
2023-01-31T10:09:37.858Z,106.88
2023-01-31T10:10:37.772Z,112.50
2023-01-31T10:11:38.308Z,118.13
2023-01-31T10:12:37.638Z,123.75
2023-01-31T10:13:37.586Z,112.50
2023-01-31T10:14:37.496Z,106.88
2023-01-31T10:15:37.454Z,106.88
2023-01-31T10:16:37.379Z,106.88
2023-01-31T10:17:37.376Z,90.00
2023-01-31T10:18:37.224Z,78.75
2023-01-31T10:19:37.157Z,61.88
2023-01-31T10:20:37.241Z,61.88
2023-01-31T10:21:37.025Z,78.75
2023-01-31T10:22:37.115Z,78.75
2023-01-31T10:23:37.094Z,73.13
2023-01-31T10:24:36.836Z,67.50
2023-01-31T10:25:36.905Z,56.25
2023-01-31T10:26:36.711Z,61.88
2023-01-31T10:27:36.643Z,56.25
2023-01-31T10:28:36.678Z,50.63
2023-01-31T10:29:36.472Z,50.63
2023-01-31T10:30:36.419Z,50.63
2023-01-31T10:31:36.403Z,45.00
2023-01-31T10:32:36.275Z,50.63
2023-01-31T10:33:36.204Z,61.88
2023-01-31T10:34:36.136Z,56.25
2023-01-31T10:35:36.069Z,39.38
2023-01-31T10:36:35.999Z,33.75
2023-01-31T10:37:35.933Z,56.25
2023-01-31T10:38:35.865Z,78.75
2023-01-31T10:39:35.810Z,84.38
2023-01-31T10:40:35.720Z,84.38
2023-01-31T10:41:35.655Z,90.00
2023-01-31T10:42:35.587Z,90.00
2023-01-31T10:43:35.535Z,90.00
2023-01-31T10:44:35.452Z,90.00
2023-01-31T10:45:35.485Z,90.00
2023-01-31T10:46:35.318Z,106.88
2023-01-31T10:47:35.262Z,112.50
2023-01-31T10:48:35.177Z,123.75
2023-01-31T10:49:35.114Z,118.13
2023-01-31T10:50:35.065Z,112.50
2023-01-31T10:51:34.979Z,112.50
2023-01-31T10:52:34.904Z,106.88
2023-01-31T10:53:34.853Z,112.50
2023-01-31T10:54:34.775Z,129.38
2023-01-31T10:55:34.697Z,129.38
2023-01-31T10:56:34.647Z,118.13
2023-01-31T10:57:34.560Z,129.38
2023-01-31T10:58:34.512Z,123.75
2023-01-31T10:59:34.435Z,123.75
2023-01-31T11:00:34.360Z,129.38
2023-01-31T11:01:34.290Z,123.75
2023-01-31T11:02:34.249Z,118.13
2023-01-31T11:03:34.164Z,118.13
2023-01-31T11:04:34.083Z,118.13
2023-01-31T11:05:34.048Z,106.88
2023-01-31T11:06:33.943Z,95.63
2023-01-31T11:07:33.887Z,95.63
2023-01-31T11:08:33.810Z,95.63
2023-01-31T11:09:33.756Z,112.50
2023-01-31T11:10:33.680Z,106.88
2023-01-31T11:11:33.630Z,90.00
2023-01-31T11:12:33.539Z,73.13
2023-01-31T11:13:33.473Z,56.25
2023-01-31T11:14:33.400Z,50.63
2023-01-31T11:15:33.335Z,56.25
2023-01-31T11:16:33.311Z,50.63
2023-01-31T11:17:33.205Z,50.63
2023-01-31T11:18:33.129Z,56.25
2023-01-31T11:19:33.071Z,61.88
2023-01-31T11:20:33.012Z,73.13
2023-01-31T11:21:32.927Z,73.13
2023-01-31T11:22:32.869Z,84.38
2023-01-31T11:23:32.793Z,90.00
2023-01-31T11:24:32.754Z,95.63
2023-01-31T11:25:32.670Z,106.88
2023-01-31T11:26:32.719Z,118.13
2023-01-31T11:27:32.520Z,106.88
2023-01-31T11:28:32.450Z,106.88
2023-01-31T11:29:32.383Z,95.63
2023-01-31T11:30:32.377Z,90.00
2023-01-31T11:31:32.341Z,101.25
2023-01-31T11:32:32.190Z,95.63
2023-01-31T11:33:32.110Z,73.13
2023-01-31T11:34:32.038Z,67.50
2023-01-31T11:35:32.020Z,73.13
2023-01-31T11:36:31.907Z,78.75
2023-01-31T11:37:34.282Z,78.75
2023-01-31T11:38:31.775Z,84.38
2023-01-31T11:39:31.936Z,84.38
2023-01-31T11:40:31.688Z,84.38
2023-01-31T11:41:31.568Z,78.75
2023-01-31T11:42:31.530Z,84.38
2023-01-31T11:43:31.467Z,90.00
2023-01-31T11:44:31.363Z,84.38
2023-01-31T11:45:31.312Z,73.13
2023-01-31T11:46:31.310Z,61.88
2023-01-31T11:47:31.169Z,50.63
2023-01-31T11:48:31.123Z,39.38
2023-01-31T11:49:31.035Z,39.38
2023-01-31T11:50:30.975Z,39.38
2023-01-31T11:51:31.062Z,39.38
2023-01-31T11:52:30.813Z,39.38
2023-01-31T11:53:30.751Z,39.38
2023-01-31T11:54:30.730Z,39.38
2023-01-31T11:55:30.668Z,39.38
2023-01-31T11:56:30.542Z,39.38
2023-01-31T11:57:30.475Z,45.00
2023-01-31T11:58:30.427Z,50.63
2023-01-31T11:59:30.340Z,56.25
2023-01-31T12:00:30.301Z,56.25
2023-01-31T12:01:30.198Z,50.63
2023-01-31T12:02:30.172Z,45.00
2023-01-31T12:03:30.160Z,39.38
2023-01-31T12:04:29.994Z,39.38
2023-01-31T12:05:29.926Z,39.38
2023-01-31T12:06:29.858Z,39.38
2023-01-31T12:07:29.788Z,39.38
2023-01-31T12:08:30.274Z,33.75
2023-01-31T12:09:29.679Z,39.38
2023-01-31T12:10:29.611Z,39.38
2023-01-31T12:11:29.546Z,39.38
2023-01-31T12:12:29.447Z,45.00
2023-01-31T12:13:29.414Z,50.63
2023-01-31T12:14:29.332Z,50.63
2023-01-31T12:15:29.239Z,45.00
2023-01-31T12:16:29.191Z,50.63
2023-01-31T12:17:29.111Z,50.63
2023-01-31T12:18:29.052Z,50.63
2023-01-31T12:19:28.989Z,50.63
2023-01-31T12:20:29.288Z,50.63
2023-01-31T12:21:28.844Z,50.63
2023-01-31T12:22:28.762Z,50.63
2023-01-31T12:23:28.752Z,50.63
2023-01-31T12:24:28.623Z,45.00
2023-01-31T12:25:28.569Z,45.00
2023-01-31T12:26:28.525Z,45.00
2023-01-31T12:27:28.428Z,45.00
2023-01-31T12:28:28.371Z,45.00
2023-01-31T12:29:28.295Z,45.00
2023-01-31T12:30:28.352Z,39.38
2023-01-31T12:31:28.199Z,39.38
2023-01-31T12:32:28.082Z,50.63
2023-01-31T12:33:28.013Z,50.63
2023-01-31T12:34:27.948Z,50.63
2023-01-31T12:35:27.869Z,45.00
2023-01-31T12:36:27.814Z,45.00
2023-01-31T12:37:27.741Z,50.63
2023-01-31T12:38:27.663Z,50.63
2023-01-31T12:39:27.596Z,39.38
2023-01-31T12:40:29.552Z,39.38
2023-01-31T12:41:27.470Z,39.38
2023-01-31T12:42:27.386Z,33.75
2023-01-31T12:43:27.312Z,33.75
2023-01-31T12:44:27.279Z,28.13
2023-01-31T12:45:27.202Z,22.50
2023-01-31T12:46:27.176Z,28.13
2023-01-31T12:47:27.041Z,22.50
2023-01-31T12:48:26.998Z,39.38
2023-01-31T12:49:26.907Z,45.00
2023-01-31T12:50:26.837Z,45.00
2023-01-31T12:51:26.802Z,45.00
2023-01-31T12:52:26.701Z,45.00
2023-01-31T12:53:26.635Z,39.38
2023-01-31T12:54:26.571Z,39.38
2023-01-31T12:55:26.519Z,39.38
2023-01-31T12:56:26.418Z,22.50
2023-01-31T12:57:26.354Z,22.50
2023-01-31T12:58:26.304Z,22.50
2023-01-31T12:59:26.218Z,16.88
2023-01-31T13:00:26.153Z,22.50
2023-01-31T13:01:26.156Z,22.50
2023-01-31T13:02:26.052Z,22.50
2023-01-31T13:03:25.945Z,33.75
2023-01-31T13:04:25.872Z,39.38