createdAt,value
2018-06-20T00:01:12.331Z,54.61
2018-06-20T00:03:40.917Z,55.10
2018-06-20T00:06:09.590Z,55.55
2018-06-20T00:08:43.339Z,55.70
2018-06-20T00:11:11.982Z,55.80
2018-06-20T00:13:40.569Z,56.63
2018-06-20T00:16:09.161Z,56.81
2018-06-20T00:18:38.529Z,56.42
2018-06-20T00:21:07.095Z,56.71
2018-06-20T00:23:35.695Z,56.45
2018-06-20T00:26:04.275Z,56.67
2018-06-20T00:28:32.845Z,57.25
2018-06-20T00:31:01.430Z,57.50
2018-06-20T00:33:30.109Z,57.20
2018-06-20T00:35:58.696Z,57.18
2018-06-20T00:38:27.330Z,57.56
2018-06-20T00:40:55.950Z,58.23
2018-06-20T00:43:24.542Z,58.52
2018-06-20T00:45:53.161Z,57.74
2018-06-20T00:48:21.870Z,57.72
2018-06-20T00:50:50.481Z,58.10
2018-06-20T00:53:19.090Z,58.07
2018-06-20T00:55:58.601Z,57.80
2018-06-20T00:58:27.219Z,57.72
2018-06-20T01:00:55.845Z,57.43
2018-06-20T01:08:44.837Z,58.00
2018-06-20T01:11:13.720Z,58.56
2018-06-20T01:13:42.346Z,58.83
2018-06-20T01:16:11.273Z,58.59
2018-06-20T01:18:39.882Z,58.93
2018-06-20T01:21:08.562Z,58.95
2018-06-20T01:23:37.190Z,59.38
2018-06-20T01:26:05.854Z,59.63
2018-06-20T01:28:34.509Z,59.22
2018-06-20T01:31:03.182Z,60.07
2018-06-20T01:33:31.818Z,60.05
2018-06-20T01:36:00.414Z,60.40
2018-06-20T01:38:29.110Z,60.20
2018-06-20T01:40:57.766Z,59.55
2018-06-20T01:43:26.477Z,59.57
2018-06-20T01:45:55.158Z,60.13
2018-06-20T01:48:23.823Z,59.96
2018-06-20T01:50:55.747Z,59.83
2018-06-20T01:53:24.368Z,60.05
2018-06-20T01:55:53.124Z,59.89
2018-06-20T01:58:22.391Z,60.48
2018-06-20T02:00:51.091Z,60.11
2018-06-20T02:03:19.719Z,60.89
2018-06-20T02:05:49.074Z,61.60
2018-06-20T02:08:17.717Z,62.12
2018-06-20T02:10:46.366Z,62.48
2018-06-20T02:13:14.986Z,62.78
2018-06-20T02:15:43.600Z,63.12
2018-06-20T02:18:12.899Z,62.75
2018-06-20T02:20:41.614Z,62.87
2018-06-20T02:23:10.311Z,63.62
2018-06-20T02:25:38.937Z,63.11
2018-06-20T02:28:07.646Z,63.35
2018-06-20T02:30:36.307Z,62.71
2018-06-20T02:33:05.130Z,62.87
2018-06-20T02:35:33.820Z,62.91
2018-06-20T02:38:02.461Z,62.19
2018-06-20T02:40:31.236Z,62.21
2018-06-20T02:42:59.922Z,62.77
2018-06-20T02:45:28.633Z,63.14
2018-06-20T02:47:58.275Z,63.96
2018-06-20T02:50:26.953Z,63.67
2018-06-20T02:52:55.616Z,64.29
2018-06-20T02:55:24.446Z,64.36
2018-06-20T02:57:53.298Z,63.75
2018-06-20T03:00:22.574Z,63.69
2018-06-20T03:02:51.274Z,63.76
2018-06-20T03:05:19.953Z,63.14
2018-06-20T03:07:48.591Z,63.45
2018-06-20T03:10:17.239Z,63.15
2018-06-20T03:12:45.884Z,62.87
2018-06-20T03:15:14.550Z,63.16
2018-06-20T03:17:43.198Z,63.05
2018-06-20T03:20:12.403Z,63.34
2018-06-20T03:22:41.031Z,63.62
2018-06-20T03:25:09.782Z,62.33
2018-06-20T03:27:38.515Z,63.02
2018-06-20T03:30:07.222Z,62.66
2018-06-20T03:32:35.870Z,62.54
2018-06-20T03:35:04.534Z,62.44
2018-06-20T03:37:33.143Z,62.82
2018-06-20T03:40:01.821Z,62.07
2018-06-20T03:42:30.470Z,62.28
2018-06-20T03:44:59.119Z,62.37
2018-06-20T03:47:27.771Z,62.83
2018-06-20T03:49:56.431Z,62.13
2018-06-20T03:52:25.078Z,61.55
2018-06-20T03:54:54.034Z,60.06
2018-06-20T03:57:22.690Z,59.46
2018-06-20T03:59:51.347Z,59.57
2018-06-20T04:02:23.552Z,59.96
2018-06-20T04:04:52.794Z,59.38
2018-06-20T04:07:21.386Z,59.37
2018-06-20T04:09:50.219Z,59.38
2018-06-20T04:12:18.853Z,58.69
2018-06-20T04:14:47.479Z,58.55
2018-06-20T04:17:17.039Z,58.01
2018-06-20T04:19:45.786Z,58.34
2018-06-20T04:22:14.946Z,57.87
2018-06-20T04:24:44.138Z,57.81
2018-06-20T04:27:12.852Z,57.98
2018-06-20T04:29:41.544Z,57.49
2018-06-20T04:32:10.174Z,56.51
2018-06-20T04:34:40.666Z,57.02
2018-06-20T04:37:09.279Z,56.19
2018-06-20T04:39:38.791Z,56.19
2018-06-20T04:42:08.368Z,55.66
2018-06-20T04:44:37.124Z,55.80
2018-06-20T04:47:05.723Z,54.82
2018-06-20T04:49:34.403Z,54.16
2018-06-20T04:52:03.021Z,54.56
2018-06-20T04:54:31.629Z,54.64
2018-06-20T04:57:00.242Z,54.62
2018-06-20T04:59:28.909Z,54.11
2018-06-20T05:01:57.519Z,53.71
2018-06-20T05:04:26.167Z,53.78
2018-06-20T05:06:54.773Z,52.87
2018-06-20T05:09:23.366Z,53.01
2018-06-20T05:11:52.015Z,53.27
2018-06-20T05:14:21.377Z,53.14
2018-06-20T05:16:50.001Z,53.17
2018-06-20T05:19:18.611Z,52.70
2018-06-20T05:21:47.279Z,52.21
2018-06-20T05:24:15.879Z,51.85
2018-06-20T05:26:44.527Z,51.92
2018-06-20T05:29:13.196Z,51.84
2018-06-20T05:31:41.810Z,52.05
2018-06-20T05:34:11.377Z,51.95
2018-06-20T05:36:40.005Z,52.78
2018-06-20T05:39:10.398Z,52.55
2018-06-20T05:41:39.071Z,53.03
2018-06-20T05:44:08.214Z,52.70
2018-06-20T05:46:36.907Z,52.10
2018-06-20T05:49:05.753Z,51.49
2018-06-20T05:51:34.402Z,51.41
2018-06-20T05:54:03.069Z,51.57
2018-06-20T05:56:31.693Z,51.19
2018-06-20T05:59:00.306Z,50.97
2018-06-20T06:01:28.936Z,50.44
2018-06-20T06:06:31.328Z,49.76
2018-06-20T06:08:59.980Z,48.65
2018-06-20T06:11:28.598Z,48.49
2018-06-20T06:13:57.302Z,49.12
2018-06-20T06:16:25.935Z,48.37
2018-06-20T06:18:54.968Z,47.50
2018-06-20T06:21:23.575Z,47.63
2018-06-20T06:23:52.236Z,47.76
2018-06-20T06:26:20.858Z,46.95
2018-06-20T06:28:49.486Z,47.04
2018-06-20T06:31:18.111Z,47.31
2018-06-20T06:33:46.736Z,45.39
2018-06-20T06:36:15.409Z,45.62
2018-06-20T06:38:44.062Z,45.50
2018-06-20T06:41:12.738Z,45.56
2018-06-20T06:43:41.414Z,45.63
2018-06-20T06:46:10.113Z,45.67
2018-06-20T06:48:38.787Z,44.68
2018-06-20T06:51:07.430Z,45.14
2018-06-20T06:53:36.071Z,45.62
2018-06-20T06:56:04.827Z,45.93
2018-06-20T06:58:33.717Z,45.93
2018-06-20T07:01:02.350Z,45.51
2018-06-20T07:03:31.626Z,45.83
2018-06-20T07:06:00.303Z,44.97
2018-06-20T07:08:28.955Z,45.53
2018-06-20T07:10:57.622Z,45.55
2018-06-20T07:13:26.329Z,45.36
2018-06-20T07:15:55.102Z,45.77
2018-06-20T07:18:23.734Z,45.84
2018-06-20T07:20:52.425Z,44.98
2018-06-20T07:23:21.730Z,45.05
2018-06-20T07:25:50.374Z,44.99
2018-06-20T07:28:19.031Z,44.57
2018-06-20T07:30:47.708Z,45.08
2018-06-20T07:33:16.364Z,44.93
2018-06-20T07:35:45.049Z,43.84
2018-06-20T07:38:13.768Z,43.25
2018-06-20T07:40:42.467Z,42.79
2018-06-20T07:43:11.170Z,43.27
2018-06-20T07:45:40.583Z,42.38
2018-06-20T07:48:09.267Z,42.84
2018-06-20T07:50:37.987Z,42.79
2018-06-20T07:53:06.630Z,42.43
2018-06-20T07:55:35.297Z,42.32
2018-06-20T07:58:04.003Z,41.73
2018-06-20T08:00:37.975Z,41.99
2018-06-20T08:03:20.492Z,42.52
2018-06-20T08:05:54.519Z,42.24
2018-06-20T08:08:28.138Z,40.73
2018-06-20T08:11:01.811Z,41.79
2018-06-20T08:13:35.535Z,40.58
2018-06-20T08:16:09.326Z,41.48
2018-06-20T08:18:43.050Z,42.13
2018-06-20T08:21:11.746Z,42.43
2018-06-20T08:23:40.411Z,42.49
2018-06-20T08:26:09.085Z,42.05
2018-06-20T08:28:37.775Z,42.15
2018-06-20T08:31:06.414Z,42.35
2018-06-20T08:33:35.056Z,41.97
2018-06-20T08:36:03.723Z,42.28
2018-06-20T08:38:32.352Z,42.47
2018-06-20T08:41:00.998Z,42.29
2018-06-20T08:43:29.677Z,42.44
2018-06-20T08:45:58.311Z,41.91
2018-06-20T08:48:26.915Z,41.69
2018-06-20T08:50:55.581Z,41.77
2018-06-20T08:53:24.209Z,41.77
2018-06-20T08:55:52.871Z,41.70
2018-06-20T08:58:21.518Z,41.02
2018-06-20T09:01:02.913Z,40.70
2018-06-20T09:03:31.599Z,40.19
2018-06-20T09:06:05.357Z,40.64
2018-06-20T09:08:39.275Z,39.90
2018-06-20T09:11:12.958Z,39.99
2018-06-20T09:13:45.693Z,39.50
2018-06-20T09:16:19.637Z,39.02
2018-06-20T09:18:53.427Z,39.71
2018-06-20T09:21:22.088Z,38.91
2018-06-20T09:23:50.714Z,38.58
2018-06-20T09:26:19.339Z,37.56
2018-06-20T09:28:47.994Z,36.41
2018-06-20T09:31:16.609Z,36.83
2018-06-20T09:33:45.295Z,35.04
2018-06-20T09:36:13.960Z,35.57
2018-06-20T09:38:42.669Z,34.67
2018-06-20T09:41:11.295Z,33.38
2018-06-20T09:43:39.951Z,33.73
2018-06-20T09:46:08.637Z,33.25
2018-06-20T09:48:37.244Z,32.97
2018-06-20T09:51:05.970Z,33.46
2018-06-20T09:53:34.602Z,33.22
2018-06-20T09:56:03.275Z,33.84
2018-06-20T09:58:32.010Z,34.39
2018-06-20T10:01:05.845Z,34.52
2018-06-20T10:03:39.551Z,34.64
2018-06-20T10:06:13.379Z,33.88
2018-06-20T10:08:47.396Z,33.22
2018-06-20T10:11:21.144Z,32.01
2018-06-20T10:13:51.457Z,32.21
2018-06-20T10:16:25.427Z,32.21
2018-06-20T10:18:54.035Z,31.89
2018-06-20T10:21:22.741Z,32.64
2018-06-20T10:23:51.471Z,32.49
2018-06-20T10:26:20.114Z,32.52
2018-06-20T10:28:48.803Z,32.10
2018-06-20T10:31:17.474Z,32.04
2018-06-20T10:33:46.175Z,32.29
2018-06-20T10:36:14.859Z,31.40
2018-06-20T10:38:43.564Z,30.80
2018-06-20T10:41:12.238Z,32.07
2018-06-20T10:43:48.024Z,31.85
2018-06-20T10:46:22.138Z,32.10
2018-06-20T10:48:51.334Z,31.31
2018-06-20T10:51:20.065Z,31.43
2018-06-20T10:53:48.765Z,31.45
2018-06-20T10:56:23.223Z,30.70
2018-06-20T10:58:56.935Z,30.97
2018-06-20T11:01:30.638Z,30.38
2018-06-20T11:04:04.602Z,30.16
2018-06-20T11:06:38.295Z,29.81
2018-06-20T11:11:19.272Z,29.36
2018-06-20T11:13:48.087Z,29.99
2018-06-20T11:16:16.766Z,29.05
2018-06-20T11:18:48.778Z,29.33
2018-06-20T11:21:17.371Z,28.20
2018-06-20T11:23:46.001Z,27.86
2018-06-20T11:26:14.694Z,27.60
2018-06-20T11:28:43.340Z,27.47
2018-06-20T11:31:11.990Z,26.18
2018-06-20T11:33:41.266Z,26.79
2018-06-20T11:36:09.908Z,26.98
2018-06-20T11:38:38.534Z,25.98
2018-06-20T11:41:07.218Z,25.61
2018-06-20T11:43:35.907Z,25.16
2018-06-20T11:46:09.591Z,24.68
2018-06-20T11:48:38.190Z,24.93
2018-06-20T11:51:07.254Z,25.28
2018-06-20T11:53:36.763Z,25.86
2018-06-20T11:56:05.410Z,25.79
2018-06-20T11:58:39.119Z,24.63
2018-06-20T12:01:12.769Z,24.43
2018-06-20T12:03:46.479Z,24.08
2018-06-20T12:06:20.260Z,23.39
2018-06-20T12:08:54.091Z,23.22
2018-06-20T12:11:27.923Z,23.81
2018-06-20T12:14:01.640Z,22.36
2018-06-20T12:16:30.238Z,22.99
2018-06-20T12:19:03.990Z,22.56
2018-06-20T12:21:37.741Z,22.37
2018-06-20T12:24:11.563Z,22.82
2018-06-20T12:26:45.261Z,22.53
2018-06-20T12:29:19.180Z,22.32
2018-06-20T12:31:52.937Z,22.45
2018-06-20T12:34:26.745Z,22.14
2018-06-20T12:37:00.522Z,22.96
2018-06-20T12:39:28.391Z,22.18
2018-06-20T12:42:02.142Z,23.13
2018-06-20T12:44:35.798Z,23.11
2018-06-20T12:48:10.732Z,22.54
2018-06-20T12:50:40.003Z,21.82
2018-06-20T12:53:08.659Z,21.65
2018-06-20T12:55:37.368Z,21.54
2018-06-20T12:58:06.149Z,22.11
2018-06-20T13:00:34.799Z,22.76
2018-06-20T13:03:03.463Z,22.55
2018-06-20T13:05:32.376Z,22.17
2018-06-20T13:08:01.042Z,21.93
2018-06-20T13:10:29.685Z,22.65
2018-06-20T13:12:58.355Z,22.47
2018-06-20T13:15:26.986Z,22.00
2018-06-20T13:17:55.626Z,21.28
2018-06-20T13:20:24.280Z,20.74
2018-06-20T13:22:52.906Z,20.81
2018-06-20T13:25:21.510Z,20.86
2018-06-20T13:27:50.180Z,20.10
2018-06-20T13:30:18.850Z,20.00
2018-06-20T13:32:52.614Z,21.41
2018-06-20T13:35:26.363Z,20.38
2018-06-20T13:38:00.100Z,20.98
2018-06-20T13:40:33.906Z,21.21
2018-06-20T13:43:07.827Z,20.46
2018-06-20T13:45:41.614Z,20.46
2018-06-20T13:48:15.355Z,20.13
2018-06-20T13:50:44.112Z,19.78
2018-06-20T13:53:12.786Z,19.95
2018-06-20T13:55:41.719Z,20.41
2018-06-20T13:58:13.062Z,20.36
2018-06-20T14:00:41.908Z,20.09
2018-06-20T14:03:10.542Z,20.56
2018-06-20T14:05:39.167Z,19.79
2018-06-20T14:08:07.920Z,20.13
2018-06-20T14:10:36.561Z,19.30
2018-06-20T14:13:05.227Z,19.36
2018-06-20T14:15:33.935Z,18.20
2018-06-20T14:18:02.562Z,17.75
2018-06-20T14:20:36.423Z,17.13
2018-06-20T14:23:05.056Z,16.19
2018-06-20T14:25:33.662Z,15.43
2018-06-20T14:28:02.350Z,15.78
2018-06-20T14:30:36.174Z,15.03
2018-06-20T14:33:09.935Z,14.50
2018-06-20T14:35:43.620Z,15.16
2018-06-20T14:38:17.529Z,17.11
2018-06-20T14:40:51.355Z,16.70
2018-06-20T14:43:25.085Z,18.08
2018-06-20T14:45:58.768Z,18.58
2018-06-20T14:48:27.391Z,20.29
2018-06-20T14:50:56.058Z,19.86
2018-06-20T14:53:24.658Z,19.65
2018-06-20T14:55:53.308Z,18.31
2018-06-20T14:58:21.908Z,16.43
2018-06-20T15:00:50.567Z,15.79
2018-06-20T15:03:19.190Z,15.39
2018-06-20T15:05:47.838Z,15.98
2018-06-20T15:08:16.529Z,15.74
2018-06-20T15:10:45.199Z,15.21
2018-06-20T15:13:13.830Z,14.62
2018-06-20T15:15:42.799Z,13.99
2018-06-20T15:18:17.078Z,13.50
2018-06-20T15:20:45.714Z,13.22
2018-06-20T15:23:14.338Z,13.63
2018-06-20T15:25:47.107Z,14.12
2018-06-20T15:28:20.765Z,14.76
2018-06-20T15:30:54.468Z,15.55
2018-06-20T15:33:28.225Z,15.89
2018-06-20T15:36:02.024Z,15.04
2018-06-20T15:38:30.684Z,13.67
2018-06-20T15:40:59.337Z,13.98
2018-06-20T15:43:27.969Z,12.73
2018-06-20T15:45:56.610Z,13.14
2018-06-20T15:48:25.238Z,15.36
2018-06-20T15:50:53.881Z,16.78
2018-06-20T15:53:22.766Z,16.50
2018-06-20T15:55:51.396Z,16.00
2018-06-20T15:58:20.146Z,16.92
2018-06-20T16:00:49.003Z,19.03
2018-06-20T16:03:17.631Z,18.51
2018-06-20T16:05:46.365Z,17.40
2018-06-20T16:08:15.262Z,18.13
2018-06-20T16:10:43.953Z,17.97
2018-06-20T16:13:12.565Z,19.47
2018-06-20T16:15:41.209Z,19.09
2018-06-20T16:18:10.002Z,19.59
2018-06-20T16:20:43.883Z,19.30
2018-06-20T16:23:17.626Z,19.93
2018-06-20T16:25:51.426Z,20.54
2018-06-20T16:28:25.097Z,18.26
2018-06-20T16:30:53.814Z,17.85
2018-06-20T16:33:22.466Z,16.39
2018-06-20T16:35:51.128Z,16.25
2018-06-20T16:38:19.838Z,16.72
2018-06-20T16:40:48.505Z,16.96
2018-06-20T16:43:17.145Z,16.92
2018-06-20T16:45:46.348Z,16.31
2018-06-20T16:48:15.060Z,14.67
2018-06-20T16:50:43.716Z,14.08
2018-06-20T16:53:12.335Z,13.67
2018-06-20T16:55:41.039Z,14.41
2018-06-20T16:58:09.665Z,13.55
2018-06-20T17:00:38.270Z,14.15
2018-06-20T17:03:06.956Z,14.22
2018-06-20T17:05:35.570Z,13.70
2018-06-20T17:08:04.274Z,13.66
2018-06-20T17:10:32.894Z,13.36
2018-06-20T17:13:06.640Z,14.33
2018-06-20T17:15:40.301Z,13.68
2018-06-20T17:18:14.215Z,14.34
2018-06-20T17:20:47.997Z,14.12
2018-06-20T17:23:21.681Z,14.88
2018-06-20T17:25:50.361Z,15.02
2018-06-20T17:28:18.994Z,15.03
2018-06-20T17:30:47.635Z,15.21
2018-06-20T17:33:16.264Z,15.20
2018-06-20T17:35:44.880Z,15.62
2018-06-20T17:38:13.592Z,15.77
2018-06-20T17:40:42.210Z,16.82
2018-06-20T17:43:10.832Z,17.22
2018-06-20T17:45:39.511Z,17.47
2018-06-20T17:48:08.253Z,17.56
2018-06-20T17:50:36.854Z,18.10
2018-06-20T17:53:05.515Z,18.12
2018-06-20T17:55:34.203Z,17.72
2018-06-20T17:58:02.829Z,19.21
2018-06-20T18:00:31.552Z,19.21
2018-06-20T18:03:00.159Z,19.81
2018-06-20T18:07:37.870Z,21.28
2018-06-20T18:10:11.506Z,24.81
2018-06-20T18:12:45.172Z,26.05
2018-06-20T18:15:18.807Z,27.57
2018-06-20T18:17:47.458Z,28.19
2018-06-20T18:20:16.107Z,28.91
2018-06-20T18:22:44.780Z,30.42
2018-06-20T18:25:13.452Z,31.13
2018-06-20T18:27:42.087Z,31.44
2018-06-20T18:30:10.814Z,31.93
2018-06-20T18:32:39.464Z,32.39
2018-06-20T18:35:08.090Z,33.36
2018-06-20T18:37:36.870Z,33.73
2018-06-20T18:40:07.763Z,34.94
2018-06-20T18:42:36.649Z,34.78
2018-06-20T18:45:06.394Z,35.37
2018-06-20T18:47:40.300Z,36.04
2018-06-20T18:50:09.520Z,36.82
2018-06-20T18:52:38.325Z,37.20
2018-06-20T18:55:07.154Z,37.83
2018-06-20T18:57:40.893Z,38.58
2018-06-20T19:00:14.754Z,39.23
2018-06-20T19:02:48.507Z,39.56
2018-06-20T19:05:22.304Z,40.63
2018-06-20T19:07:56.400Z,41.03
2018-06-20T19:10:25.946Z,40.94
2018-06-20T19:12:54.598Z,41.49
2018-06-20T19:15:23.311Z,42.82
2018-06-20T19:17:52.004Z,43.06
2018-06-20T19:20:20.700Z,42.95
2018-06-20T19:22:49.414Z,43.19
2018-06-20T19:25:18.272Z,43.63
2018-06-20T19:27:47.278Z,43.81
2018-06-20T19:30:15.956Z,44.02
2018-06-20T19:32:44.676Z,44.73
2018-06-20T19:35:13.487Z,44.51
2018-06-20T19:37:42.191Z,45.09
2018-06-20T19:40:17.896Z,45.32
2018-06-20T19:42:46.690Z,45.72
2018-06-20T19:45:15.460Z,46.00
2018-06-20T19:47:44.187Z,46.72
2018-06-20T19:50:12.948Z,46.90
2018-06-20T19:52:42.950Z,47.36
2018-06-20T19:55:12.045Z,47.50
2018-06-20T19:57:40.766Z,47.90
2018-06-20T20:00:09.647Z,47.94
2018-06-20T20:02:38.572Z,48.47
2018-06-20T20:05:08.641Z,48.66
2018-06-20T20:07:37.345Z,48.63
2018-06-20T20:10:06.496Z,48.92
2018-06-20T20:12:37.131Z,48.78
2018-06-20T20:17:44.531Z,48.46
2018-06-20T20:20:18.183Z,48.89
2018-06-20T20:35:37.010Z,50.31
2018-06-20T20:38:05.761Z,50.01
2018-06-20T20:40:34.803Z,50.62
2018-06-20T20:43:03.807Z,50.31
2018-06-20T20:45:32.410Z,50.10
2018-06-20T20:48:01.066Z,50.13
2018-06-20T20:50:30.132Z,50.88
2018-06-20T20:52:58.898Z,50.98
2018-06-20T20:55:27.673Z,51.09
2018-06-20T20:57:56.495Z,51.05
2018-06-20T21:00:25.138Z,51.34
2018-06-20T21:02:54.225Z,51.63
2018-06-20T21:05:27.152Z,51.82
2018-06-20T21:07:55.980Z,52.24
2018-06-20T21:10:25.012Z,52.17
2018-06-20T21:12:54.605Z,52.45
2018-06-20T21:15:24.327Z,52.56
2018-06-20T21:17:53.168Z,53.19
2018-06-20T21:20:22.683Z,53.04
2018-06-20T21:22:51.654Z,52.99
2018-06-20T21:25:20.532Z,53.36
2018-06-20T21:27:51.559Z,53.33
2018-06-20T21:30:22.431Z,53.61
2018-06-20T21:32:51.163Z,53.67
2018-06-20T21:35:21.329Z,53.88
2018-06-20T21:37:51.357Z,53.94
2018-06-20T21:40:20.241Z,54.37
2018-06-20T21:42:51.019Z,54.23
2018-06-20T21:45:24.265Z,53.88
2018-06-20T21:47:58.986Z,53.92
2018-06-20T21:50:28.511Z,54.72
2018-06-20T21:52:58.997Z,55.19
2018-06-20T21:55:30.344Z,55.11
2018-06-20T21:57:59.725Z,55.83
2018-06-20T22:00:29.745Z,56.18
2018-06-20T22:15:49.650Z,57.62
2018-06-20T22:18:18.368Z,57.86
2018-06-20T22:20:47.038Z,58.62
2018-06-20T22:23:16.355Z,58.75
2018-06-20T22:25:45.074Z,59.20
2018-06-20T22:28:13.731Z,60.36
2018-06-20T22:30:42.997Z,60.34
2018-06-20T22:33:11.618Z,60.25
2018-06-20T22:35:40.231Z,59.88
2018-06-20T22:38:08.981Z,60.55
2018-06-20T22:40:37.621Z,60.87
2018-06-20T22:43:06.263Z,60.49
2018-06-20T22:45:34.905Z,60.56
2018-06-20T22:48:03.564Z,61.05
2018-06-20T22:50:32.960Z,61.30
2018-06-20T22:53:01.678Z,61.47
2018-06-20T22:55:30.334Z,61.34
2018-06-20T22:57:58.949Z,61.68
2018-06-20T23:00:27.598Z,61.43
2018-06-20T23:02:57.814Z,61.59
2018-06-20T23:05:31.785Z,61.72
2018-06-20T23:08:00.404Z,61.76
2018-06-20T23:10:29.021Z,62.05
2018-06-20T23:12:57.716Z,61.95
2018-06-20T23:15:26.407Z,62.66
2018-06-20T23:17:55.054Z,62.37
2018-06-20T23:20:23.692Z,62.83
2018-06-20T23:22:52.302Z,62.92
2018-06-20T23:25:20.923Z,62.80
2018-06-20T23:27:49.625Z,62.93
2018-06-20T23:30:18.275Z,63.71
2018-06-20T23:32:46.888Z,63.58
2018-06-20T23:35:15.577Z,62.75
2018-06-20T23:37:44.190Z,63.60
2018-06-20T23:40:12.814Z,63.56
2018-06-20T23:42:41.451Z,63.96
2018-06-20T23:45:10.189Z,64.11
2018-06-20T23:47:38.895Z,64.59
2018-06-20T23:50:07.585Z,64.62
2018-06-20T23:52:36.211Z,64.41
2018-06-20T23:55:05.095Z,65.05
2018-06-20T23:57:33.938Z,65.98
