createdAt,value
2022-09-16T00:01:40.413Z,13.50
2022-09-16T00:04:08.797Z,13.48
2022-09-16T00:06:37.169Z,13.46
2022-09-16T00:09:05.789Z,13.45
2022-09-16T00:11:34.727Z,13.43
2022-09-16T00:14:04.206Z,13.41
2022-09-16T00:16:32.890Z,13.40
2022-09-16T00:19:02.163Z,13.37
2022-09-16T00:21:31.356Z,13.35
2022-09-16T00:23:59.859Z,13.33
2022-09-16T00:26:28.277Z,13.32
2022-09-16T00:28:56.778Z,13.31
2022-09-16T00:31:24.987Z,13.30
2022-09-16T00:33:53.204Z,13.29
2022-09-16T00:36:21.554Z,13.27
2022-09-16T00:38:55.227Z,13.26
2022-09-16T00:41:33.439Z,13.24
2022-09-16T00:44:39.573Z,13.22
2022-09-16T00:47:07.961Z,13.18
2022-09-16T00:49:36.301Z,13.14
2022-09-16T00:52:07.345Z,13.11
2022-09-16T00:54:38.589Z,13.09
2022-09-16T00:57:11.152Z,13.06
2022-09-16T00:59:43.826Z,13.05
2022-09-16T01:02:17.523Z,13.04
2022-09-16T01:04:45.762Z,13.03
2022-09-16T01:07:15.318Z,13.03
2022-09-16T01:09:43.592Z,13.03
2022-09-16T01:12:12.013Z,13.04
2022-09-16T01:14:55.488Z,13.03
2022-09-16T01:18:01.534Z,13.01
2022-09-16T01:20:59.708Z,13.00
2022-09-16T01:23:56.079Z,12.99
2022-09-16T01:26:33.140Z,12.97
2022-09-16T01:29:20.282Z,12.96
2022-09-16T01:31:58.352Z,12.95
2022-09-16T01:34:50.736Z,12.94
2022-09-16T01:37:35.106Z,12.94
2022-09-16T01:40:38.859Z,12.94
2022-09-16T01:43:29.378Z,12.94
2022-09-16T01:46:10.100Z,12.93
2022-09-16T01:48:52.990Z,12.94
2022-09-16T01:51:32.087Z,12.93
2022-09-16T01:54:33.035Z,12.94
2022-09-16T01:57:09.626Z,12.94
2022-09-16T01:59:48.917Z,12.94
2022-09-16T02:02:27.484Z,12.93
2022-09-16T02:04:58.825Z,12.93
2022-09-16T02:07:34.678Z,12.92
2022-09-16T02:10:38.167Z,12.93
2022-09-16T02:13:15.264Z,12.94
2022-09-16T02:15:49.119Z,12.93
2022-09-16T02:18:24.757Z,12.93
2022-09-16T02:20:56.992Z,12.93
2022-09-16T02:23:33.627Z,12.92
2022-09-16T02:26:05.569Z,12.93
2022-09-16T02:28:39.112Z,12.93
2022-09-16T02:31:10.003Z,12.93
2022-09-16T02:33:47.328Z,12.93
2022-09-16T02:36:21.166Z,12.93
2022-09-16T02:38:59.527Z,12.93
2022-09-16T02:41:27.973Z,12.93
2022-09-16T02:43:56.438Z,12.92
2022-09-16T02:46:33.036Z,12.90
2022-09-16T02:49:30.010Z,12.88
2022-09-16T02:52:45.130Z,12.85
2022-09-16T02:55:25.406Z,12.83
2022-09-16T02:57:53.733Z,12.81
2022-09-16T03:00:22.934Z,12.81
2022-09-16T03:02:53.287Z,12.81
2022-09-16T03:05:30.311Z,12.80
2022-09-16T03:08:00.547Z,12.80
2022-09-16T03:10:38.486Z,12.80
2022-09-16T03:13:23.026Z,12.80
2022-09-16T03:16:03.476Z,12.79
2022-09-16T03:19:03.406Z,12.78
2022-09-16T03:21:55.628Z,12.77
2022-09-16T03:24:57.809Z,12.77
2022-09-16T03:27:34.571Z,12.76
2022-09-16T03:30:07.951Z,12.76
2022-09-16T03:33:08.616Z,12.75
2022-09-16T03:35:50.031Z,12.73
2022-09-16T03:38:19.970Z,12.71
2022-09-16T03:40:48.915Z,12.69
2022-09-16T03:43:17.957Z,12.66
2022-09-16T03:45:46.555Z,12.63
2022-09-16T03:48:15.034Z,12.60
2022-09-16T03:50:43.195Z,12.57
2022-09-16T03:53:11.619Z,12.53
2022-09-16T03:55:39.920Z,12.48
2022-09-16T03:58:08.174Z,12.43
2022-09-16T04:00:37.324Z,12.38
2022-09-16T04:03:05.715Z,12.34
2022-09-16T04:05:33.987Z,12.29
2022-09-16T04:08:02.437Z,12.24
2022-09-16T04:10:30.661Z,12.21
2022-09-16T04:12:58.929Z,12.18
2022-09-16T04:15:27.508Z,12.14
2022-09-16T04:17:56.502Z,12.12
2022-09-16T04:20:24.700Z,12.08
2022-09-16T04:22:53.659Z,12.04
2022-09-16T04:25:21.875Z,12.01
2022-09-16T04:27:50.092Z,11.96
2022-09-16T04:30:19.100Z,11.93
2022-09-16T04:32:47.312Z,11.88
2022-09-16T04:35:17.394Z,11.83
2022-09-16T04:37:46.882Z,11.80
2022-09-16T04:40:15.495Z,11.75
2022-09-16T04:42:50.722Z,11.72
2022-09-16T04:45:19.409Z,11.69
2022-09-16T04:47:47.592Z,11.66
2022-09-16T04:50:15.875Z,11.64
2022-09-16T04:52:44.684Z,11.63
2022-09-16T04:55:12.951Z,11.62
2022-09-16T04:57:42.610Z,11.62
2022-09-16T05:00:11.833Z,11.62
2022-09-16T05:02:40.044Z,11.65
2022-09-16T05:05:08.508Z,11.68
2022-09-16T05:07:36.810Z,11.71
2022-09-16T05:10:05.471Z,11.77
2022-09-16T05:12:33.658Z,11.83
2022-09-16T05:15:02.070Z,11.89
2022-09-16T05:17:50.003Z,11.92
2022-09-16T05:20:19.524Z,11.94
2022-09-16T05:22:51.280Z,11.96
2022-09-16T05:25:19.583Z,11.97
2022-09-16T05:27:50.708Z,12.00
2022-09-16T05:30:22.712Z,12.04
2022-09-16T05:32:55.095Z,12.10
2022-09-16T05:35:23.263Z,12.16
2022-09-16T05:37:51.594Z,12.25
2022-09-16T05:40:19.943Z,12.34
2022-09-16T05:42:50.934Z,12.42
2022-09-16T05:45:24.267Z,12.53
2022-09-16T05:47:55.113Z,12.64
2022-09-16T05:50:23.934Z,12.77
2022-09-16T05:52:52.189Z,12.89
2022-09-16T05:55:20.559Z,13.04
2022-09-16T05:57:48.830Z,13.17
2022-09-16T06:00:17.551Z,13.28
2022-09-16T06:02:47.679Z,13.37
2022-09-16T06:05:16.232Z,13.49
2022-09-16T06:07:44.398Z,13.61
2022-09-16T06:10:13.750Z,13.70
2022-09-16T06:12:41.998Z,13.79
2022-09-16T06:15:11.019Z,13.85
2022-09-16T06:17:39.269Z,13.89
2022-09-16T06:20:09.673Z,13.94
2022-09-16T06:22:37.892Z,13.98
2022-09-16T06:25:06.975Z,14.04
2022-09-16T06:27:35.272Z,14.09
2022-09-16T06:30:05.562Z,14.13
2022-09-16T06:32:34.198Z,14.16
2022-09-16T06:35:02.546Z,14.19
2022-09-16T06:37:31.069Z,14.25
2022-09-16T06:39:59.355Z,14.28
2022-09-16T06:42:28.772Z,14.32
2022-09-16T06:45:00.313Z,14.33
2022-09-16T06:47:30.157Z,14.35
2022-09-16T06:49:58.373Z,14.40
2022-09-16T06:52:28.318Z,14.49
2022-09-16T06:54:56.697Z,14.58
2022-09-16T06:57:24.940Z,14.65
2022-09-16T06:59:53.350Z,14.73
2022-09-16T07:02:21.818Z,14.87
2022-09-16T07:04:50.279Z,15.04
2022-09-16T07:07:18.645Z,15.22
2022-09-16T07:09:47.400Z,15.41
2022-09-16T07:12:19.525Z,15.61
2022-09-16T07:14:48.625Z,15.77
2022-09-16T07:17:16.838Z,15.90
2022-09-16T07:19:45.198Z,15.98
2022-09-16T07:22:13.909Z,16.07
2022-09-16T07:24:42.170Z,16.20
2022-09-16T07:27:10.466Z,16.30
2022-09-16T07:29:38.835Z,16.42
2022-09-16T07:32:07.122Z,16.58
2022-09-16T07:34:35.349Z,16.67
2022-09-16T07:37:03.598Z,16.90
2022-09-16T07:39:32.044Z,17.07
2022-09-16T07:42:05.826Z,17.28
2022-09-16T07:44:34.698Z,17.36
2022-09-16T07:47:02.988Z,17.37
2022-09-16T07:49:31.264Z,17.44
2022-09-16T07:52:00.181Z,17.50
2022-09-16T07:54:28.568Z,17.66
2022-09-16T07:56:57.891Z,17.73
2022-09-16T07:59:26.322Z,17.70
2022-09-16T08:01:54.627Z,17.63
2022-09-16T08:04:27.843Z,17.57
2022-09-16T08:06:56.107Z,17.59
2022-09-16T08:09:37.847Z,17.44
2022-09-16T08:12:11.060Z,17.49
2022-09-16T08:14:39.556Z,17.56
2022-09-16T08:17:08.305Z,17.70
2022-09-16T08:19:38.648Z,17.69
2022-09-16T08:22:07.091Z,17.83
2022-09-16T08:24:35.845Z,17.97
2022-09-16T08:27:04.886Z,18.07
2022-09-16T08:29:33.466Z,18.21
2022-09-16T08:32:02.160Z,18.33
2022-09-16T08:34:30.566Z,18.52
2022-09-16T08:36:58.854Z,18.74
2022-09-16T08:39:27.296Z,18.80
2022-09-16T08:42:29.653Z,18.88
2022-09-16T08:45:10.250Z,19.16
2022-09-16T08:47:57.274Z,19.47
2022-09-16T08:50:30.524Z,19.83
2022-09-16T08:53:03.517Z,20.21
2022-09-16T08:55:40.480Z,20.54
2022-09-16T08:58:21.279Z,20.77
2022-09-16T09:00:58.136Z,21.02
2022-09-16T09:03:39.832Z,21.01
2022-09-16T09:06:23.441Z,20.88
2022-09-16T09:09:00.644Z,20.71
2022-09-16T09:11:39.995Z,20.67
2022-09-16T09:14:34.409Z,20.74
2022-09-16T09:17:30.122Z,20.82
2022-09-16T09:20:29.997Z,20.74
2022-09-16T09:23:04.238Z,20.44
2022-09-16T09:26:10.526Z,20.33
2022-09-16T09:29:06.444Z,20.25
2022-09-16T09:31:55.964Z,20.06
2022-09-16T09:34:41.645Z,19.91
2022-09-16T09:37:25.798Z,19.83
2022-09-16T09:40:07.512Z,19.70
2022-09-16T09:42:38.354Z,19.51
2022-09-16T09:45:15.474Z,19.26
2022-09-16T09:47:50.586Z,19.06
2022-09-16T09:50:23.095Z,18.87
2022-09-16T09:53:01.098Z,18.67
2022-09-16T09:55:34.385Z,18.53
2022-09-16T09:58:28.540Z,18.44
2022-09-16T10:00:58.859Z,18.34
2022-09-16T10:03:29.276Z,18.22
2022-09-16T10:05:58.209Z,18.10
2022-09-16T10:08:47.993Z,17.98
2022-09-16T10:11:25.844Z,17.72
2022-09-16T10:14:00.231Z,17.48
2022-09-16T10:16:37.514Z,17.26
2022-09-16T10:19:24.632Z,17.10
2022-09-16T10:21:55.232Z,17.02
2022-09-16T10:24:34.808Z,16.98
2022-09-16T10:27:52.983Z,17.03
2022-09-16T10:31:18.431Z,17.29
2022-09-16T10:33:47.477Z,17.56
2022-09-16T10:36:22.273Z,17.75
2022-09-16T10:39:04.775Z,17.97
2022-09-16T10:41:42.656Z,18.17
2022-09-16T10:44:21.346Z,18.30
2022-09-16T10:47:00.903Z,18.42
2022-09-16T10:49:48.088Z,18.51
2022-09-16T10:52:21.069Z,18.52
2022-09-16T10:54:50.629Z,18.45
2022-09-16T10:57:29.297Z,18.33
2022-09-16T10:59:59.564Z,18.28
2022-09-16T11:02:46.866Z,18.25
2022-09-16T11:05:38.769Z,18.22
2022-09-16T11:08:30.439Z,18.22
2022-09-16T11:11:11.983Z,18.19
2022-09-16T11:13:59.382Z,18.23
2022-09-16T11:16:46.714Z,18.33
2022-09-16T11:19:27.188Z,18.48
2022-09-16T11:22:19.267Z,18.83
2022-09-16T11:25:08.213Z,19.26
2022-09-16T11:27:42.607Z,19.72
2022-09-16T11:30:18.991Z,20.01
2022-09-16T11:33:03.184Z,20.09
2022-09-16T11:35:47.520Z,20.22
2022-09-16T11:38:42.451Z,20.33
2022-09-16T11:41:31.802Z,20.41
2022-09-16T11:44:24.179Z,20.39
2022-09-16T11:47:24.422Z,20.33
2022-09-16T11:50:34.834Z,20.35
2022-09-16T11:53:42.556Z,20.14
2022-09-16T11:56:44.904Z,20.24
2022-09-16T11:59:13.161Z,20.46
2022-09-16T12:01:58.451Z,20.55
2022-09-16T12:04:39.292Z,20.67
2022-09-16T12:10:20.329Z,20.70
2022-09-16T12:12:58.307Z,20.52
2022-09-16T12:15:36.330Z,20.40
2022-09-16T12:18:26.445Z,20.29
2022-09-16T12:21:03.230Z,20.32
2022-09-16T12:23:36.928Z,20.39
2022-09-16T12:26:09.817Z,20.61
2022-09-16T12:28:58.177Z,20.97
2022-09-16T12:31:44.142Z,21.53
2022-09-16T12:34:19.110Z,22.16
2022-09-16T12:36:54.973Z,22.49
2022-09-16T12:39:23.281Z,22.71
2022-09-16T12:42:23.365Z,22.97
2022-09-16T12:44:57.446Z,23.08
2022-09-16T12:47:40.565Z,23.12
2022-09-16T12:50:44.050Z,23.04
2022-09-16T12:53:50.527Z,23.13
2022-09-16T12:56:43.936Z,23.11
2022-09-16T12:59:21.853Z,22.97
2022-09-16T13:02:00.051Z,22.74
2022-09-16T13:04:39.538Z,22.44
2022-09-16T13:07:08.102Z,22.12
2022-09-16T13:09:39.742Z,21.77
2022-09-16T13:15:25.774Z,20.89
2022-09-16T13:18:07.956Z,20.57
2022-09-16T13:20:41.810Z,20.24
2022-09-16T13:23:34.768Z,19.85
2022-09-16T13:26:08.538Z,19.59
2022-09-16T13:28:42.001Z,19.63
2022-09-16T13:31:13.142Z,19.65
2022-09-16T13:33:50.410Z,19.49
2022-09-16T13:36:21.541Z,19.20
2022-09-16T13:39:02.115Z,18.92
2022-09-16T13:41:32.368Z,18.71
2022-09-16T13:44:02.239Z,18.52
2022-09-16T13:46:34.194Z,18.26
2022-09-16T13:49:06.729Z,17.98
2022-09-16T13:51:40.759Z,17.72
2022-09-16T13:54:25.457Z,17.50
2022-09-16T13:57:28.058Z,17.26
2022-09-16T14:00:32.401Z,17.10
2022-09-16T14:03:16.844Z,17.03
2022-09-16T14:05:45.126Z,16.97
2022-09-16T14:08:34.974Z,16.90
2022-09-16T14:11:22.128Z,16.86
2022-09-16T14:14:05.237Z,16.77
2022-09-16T14:16:40.185Z,16.69
2022-09-16T14:19:23.936Z,16.60
2022-09-16T14:22:21.984Z,16.49
2022-09-16T14:25:00.519Z,16.32
2022-09-16T14:27:43.928Z,16.28
2022-09-16T14:30:18.325Z,16.29
2022-09-16T14:32:48.936Z,16.28
2022-09-16T14:35:27.216Z,16.25
2022-09-16T14:38:03.589Z,16.20
2022-09-16T14:40:32.081Z,16.18
2022-09-16T14:43:03.604Z,16.15
2022-09-16T14:45:34.057Z,16.16
2022-09-16T14:48:08.433Z,16.19
2022-09-16T14:50:49.893Z,16.23
2022-09-16T14:54:09.012Z,16.28
2022-09-16T14:56:41.067Z,16.36
2022-09-16T14:59:14.922Z,16.42
2022-09-16T15:01:43.864Z,16.50
2022-09-16T15:04:23.026Z,16.54
2022-09-16T15:07:10.623Z,16.57
2022-09-16T15:09:57.826Z,16.59
2022-09-16T15:12:32.194Z,16.58
2022-09-16T15:15:07.306Z,16.57
2022-09-16T15:17:35.563Z,16.54
2022-09-16T15:20:04.066Z,16.50
2022-09-16T15:22:32.358Z,16.46
2022-09-16T15:25:00.851Z,16.41
2022-09-16T15:27:32.712Z,16.35
2022-09-16T15:30:05.557Z,16.27
2022-09-16T15:32:45.317Z,16.18
2022-09-16T15:35:23.423Z,16.09
2022-09-16T15:37:53.797Z,16.00
2022-09-16T15:40:28.143Z,15.93
2022-09-16T15:43:15.144Z,15.85
2022-09-16T15:45:56.430Z,15.73
2022-09-16T15:48:32.570Z,15.64
2022-09-16T15:51:10.855Z,15.53
2022-09-16T15:53:44.329Z,15.45
2022-09-16T15:56:27.585Z,15.40
2022-09-16T15:59:19.438Z,15.34
2022-09-16T16:01:53.585Z,15.27
2022-09-16T16:04:33.790Z,15.22
2022-09-16T16:07:05.041Z,15.19
2022-09-16T16:09:38.041Z,15.16
2022-09-16T16:12:08.510Z,15.12
2022-09-16T16:14:38.512Z,15.07
2022-09-16T16:17:15.244Z,15.02
2022-09-16T16:19:45.987Z,14.96
2022-09-16T16:22:16.350Z,14.87
2022-09-16T16:24:45.588Z,14.77
2022-09-16T16:27:14.121Z,14.68
2022-09-16T16:29:42.434Z,14.57
2022-09-16T16:32:15.645Z,14.45
2022-09-16T16:34:47.562Z,14.38
2022-09-16T16:37:40.259Z,14.29
2022-09-16T16:40:07.044Z,14.23
2022-09-16T16:42:36.044Z,14.18
2022-09-16T16:45:04.786Z,14.15
2022-09-16T16:47:33.030Z,14.10
2022-09-16T16:50:01.958Z,14.03
2022-09-16T16:52:30.230Z,13.96
2022-09-16T16:54:58.434Z,13.90
2022-09-16T16:57:26.710Z,13.85
2022-09-16T16:59:55.934Z,13.80
2022-09-16T17:02:24.379Z,13.78
2022-09-16T17:04:52.875Z,13.78
2022-09-16T17:07:26.216Z,13.77
2022-09-16T17:09:59.618Z,13.78
2022-09-16T17:12:27.965Z,13.77
2022-09-16T17:14:56.255Z,13.75
2022-09-16T17:17:28.918Z,13.71
2022-09-16T17:20:00.569Z,13.67
2022-09-16T17:22:29.327Z,13.63
2022-09-16T17:24:57.613Z,13.63
2022-09-16T17:27:27.986Z,13.64
2022-09-16T17:29:56.325Z,13.63
2022-09-16T17:32:25.118Z,13.63
2022-09-16T17:34:53.786Z,13.62
2022-09-16T17:37:22.106Z,13.61
2022-09-16T17:39:50.424Z,13.60
2022-09-16T17:42:20.773Z,13.57
2022-09-16T17:44:49.043Z,13.57
2022-09-16T17:47:17.316Z,13.52
2022-09-16T17:49:46.515Z,13.50
2022-09-16T17:52:14.745Z,13.49
2022-09-16T17:54:42.991Z,13.47
2022-09-16T17:57:11.311Z,13.46
2022-09-16T17:59:39.629Z,13.45
2022-09-16T18:02:10.355Z,13.44
2022-09-16T18:04:38.742Z,13.43
2022-09-16T18:07:07.011Z,13.42
2022-09-16T18:09:35.229Z,13.42
2022-09-16T18:12:03.478Z,13.38
2022-09-16T18:14:31.641Z,13.36
2022-09-16T18:17:00.089Z,13.34
2022-09-16T18:19:28.801Z,13.33
2022-09-16T18:21:57.071Z,13.33
2022-09-16T18:24:25.480Z,13.31
2022-09-16T18:26:53.867Z,13.27
2022-09-16T18:29:22.251Z,13.24
2022-09-16T18:31:52.940Z,13.22
2022-09-16T18:34:21.378Z,13.22
2022-09-16T18:36:49.742Z,13.21
2022-09-16T18:39:18.593Z,13.16
2022-09-16T18:41:46.912Z,13.15
2022-09-16T18:44:20.635Z,13.13
2022-09-16T18:46:50.081Z,13.10
2022-09-16T18:49:22.364Z,13.08
2022-09-16T18:51:52.527Z,13.07
2022-09-16T18:54:28.821Z,13.07
2022-09-16T18:57:02.230Z,13.07
2022-09-16T18:59:32.735Z,13.06
2022-09-16T19:02:03.768Z,13.05
2022-09-16T19:04:37.719Z,13.03
2022-09-16T19:07:08.363Z,13.03
2022-09-16T19:09:41.650Z,13.02
2022-09-16T19:12:12.261Z,12.99
2022-09-16T19:14:41.717Z,12.96
2022-09-16T19:17:10.771Z,12.93
2022-09-16T19:19:39.093Z,12.91
2022-09-16T19:22:07.374Z,12.89
2022-09-16T19:24:37.337Z,12.87
2022-09-16T19:27:05.658Z,12.85
2022-09-16T19:29:33.878Z,12.81
2022-09-16T19:32:02.336Z,12.78
2022-09-16T19:34:30.750Z,12.74
2022-09-16T19:36:59.230Z,12.69
2022-09-16T19:39:28.057Z,12.62
2022-09-16T19:42:03.171Z,12.55
2022-09-16T19:44:31.543Z,12.46
2022-09-16T19:46:59.838Z,12.41
2022-09-16T19:49:29.078Z,12.38
2022-09-16T19:51:57.434Z,12.30
2022-09-16T19:54:25.754Z,12.27
2022-09-16T19:56:54.649Z,12.20
2022-09-16T19:59:23.370Z,12.12
2022-09-16T20:01:52.250Z,12.05
2022-09-16T20:04:21.364Z,11.96
2022-09-16T20:06:50.290Z,11.86
2022-09-16T20:09:19.978Z,11.76
2022-09-16T20:11:49.254Z,11.68
2022-09-16T20:14:21.009Z,11.61
2022-09-16T20:16:52.089Z,11.53
2022-09-16T20:19:21.382Z,11.45
2022-09-16T20:21:49.745Z,11.38
2022-09-16T20:24:20.546Z,11.31
2022-09-16T20:26:53.946Z,11.25
2022-09-16T20:29:22.198Z,11.19
2022-09-16T20:31:53.887Z,11.16
2022-09-16T20:34:24.338Z,11.12
2022-09-16T20:36:54.574Z,11.11
2022-09-16T20:39:22.924Z,11.11
2022-09-16T20:41:52.858Z,11.10
2022-09-16T20:44:21.379Z,11.11
2022-09-16T20:46:50.239Z,11.11
2022-09-16T20:49:19.954Z,11.12
2022-09-16T20:51:48.239Z,11.13
2022-09-16T20:54:17.126Z,11.15
2022-09-16T20:56:47.779Z,11.20
2022-09-16T20:59:18.191Z,11.23
2022-09-16T21:01:49.600Z,11.28
2022-09-16T21:04:20.536Z,11.30
2022-09-16T21:06:49.407Z,11.34
2022-09-16T21:09:19.461Z,11.36
2022-09-16T21:11:50.421Z,11.39
2022-09-16T21:14:21.729Z,11.41
2022-09-16T21:16:51.762Z,11.43
2022-09-16T21:19:20.358Z,11.44
2022-09-16T21:21:48.722Z,11.44
2022-09-16T21:24:17.882Z,11.44
2022-09-16T21:26:46.327Z,11.44
2022-09-16T21:29:21.654Z,11.44
2022-09-16T21:31:50.359Z,11.43
2022-09-16T21:34:21.414Z,11.42
2022-09-16T21:36:51.183Z,11.41
2022-09-16T21:39:21.000Z,11.42
2022-09-16T21:41:49.322Z,11.41
2022-09-16T21:44:18.811Z,11.39
2022-09-16T21:46:47.937Z,11.38
2022-09-16T21:49:23.035Z,11.35
2022-09-16T21:51:53.621Z,11.28
2022-09-16T21:54:23.210Z,11.20
2022-09-16T21:56:52.936Z,11.14
2022-09-16T21:59:21.507Z,11.09
2022-09-16T22:01:51.261Z,11.04
2022-09-16T22:04:23.108Z,11.01
2022-09-16T22:06:55.002Z,10.96
2022-09-16T22:09:24.437Z,10.93
2022-09-16T22:11:52.819Z,10.91
2022-09-16T22:14:21.136Z,10.87
2022-09-16T22:16:49.487Z,10.83
2022-09-16T22:19:19.204Z,10.82
2022-09-16T22:21:50.514Z,10.81
2022-09-16T22:24:21.673Z,10.80
2022-09-16T22:26:52.264Z,10.80
2022-09-16T22:29:21.221Z,10.80
2022-09-16T22:31:49.534Z,10.82
2022-09-16T22:34:17.867Z,10.83
2022-09-16T22:36:46.227Z,10.84
2022-09-16T22:39:16.340Z,10.87
2022-09-16T22:41:44.750Z,10.88
2022-09-16T22:44:13.993Z,10.90
2022-09-16T22:46:47.747Z,10.91
2022-09-16T22:49:16.932Z,10.91
2022-09-16T22:51:45.389Z,10.89
2022-09-16T22:54:14.697Z,10.86
2022-09-16T22:56:44.396Z,10.81
2022-09-16T22:59:20.263Z,10.76
2022-09-16T23:01:49.366Z,10.70
2022-09-16T23:04:18.989Z,10.65
2022-09-16T23:06:47.424Z,10.60
2022-09-16T23:09:16.277Z,10.57
2022-09-16T23:11:45.142Z,10.52
2022-09-16T23:14:15.682Z,10.48
2022-09-16T23:16:44.101Z,10.43
2022-09-16T23:19:12.878Z,10.38
2022-09-16T23:21:41.719Z,10.32
2022-09-16T23:24:15.233Z,10.28
2022-09-16T23:26:44.958Z,10.22
2022-09-16T23:29:15.465Z,10.17
2022-09-16T23:31:45.052Z,10.12
2022-09-16T23:34:19.803Z,10.09
2022-09-16T23:36:49.114Z,10.05
2022-09-16T23:39:18.151Z,10.01
2022-09-16T23:41:47.355Z,9.98
2022-09-16T23:44:16.513Z,9.94
2022-09-16T23:46:45.081Z,9.90
2022-09-16T23:49:17.249Z,9.87
2022-09-16T23:51:47.486Z,9.84
2022-09-16T23:54:16.584Z,9.81
2022-09-16T23:56:45.367Z,9.78
2022-09-16T23:59:13.695Z,9.75
