createdAt,value
2023-11-18T16:26:42.602Z,1.40
2023-11-18T16:29:11.713Z,1.58
2023-11-18T16:31:39.035Z,1.42
2023-11-18T16:34:07.819Z,1.60
2023-11-18T16:36:34.897Z,1.60
2023-11-18T16:42:51.863Z,1.83
2023-11-18T16:45:21.947Z,1.48
2023-11-18T16:47:54.376Z,1.42
2023-11-18T16:50:24.750Z,1.33
2023-11-18T16:53:01.279Z,1.42
2023-11-18T16:55:29.622Z,1.90
2023-11-18T16:58:04.010Z,1.65
2023-11-18T17:00:35.801Z,1.70
2023-11-18T17:03:06.277Z,1.70
2023-11-18T17:05:34.073Z,1.70
2023-11-18T17:08:07.024Z,1.90
2023-11-18T17:10:35.072Z,2.08
2023-11-18T17:13:02.496Z,1.65
2023-11-18T17:15:30.057Z,1.90
2023-11-18T17:18:04.576Z,1.90
2023-11-18T17:20:32.352Z,2.05
2023-11-18T17:22:59.393Z,2.20
2023-11-18T17:25:26.356Z,1.77
2023-11-18T17:27:59.198Z,1.90
2023-11-18T17:30:26.412Z,2.38
2023-11-18T17:32:54.366Z,2.15
2023-11-18T17:35:22.777Z,2.60
2023-11-18T17:37:50.294Z,2.83
2023-11-18T17:40:17.615Z,2.38
2023-11-18T17:42:45.849Z,3.10
2023-11-18T17:45:13.982Z,3.13
2023-11-18T17:47:45.864Z,3.38
2023-11-18T17:50:18.509Z,4.75
2023-11-18T17:52:51.661Z,4.60
2023-11-18T17:55:19.110Z,5.72
2023-11-18T17:57:47.674Z,5.80
2023-11-18T18:00:20.670Z,5.50
2023-11-18T18:02:48.200Z,6.20
2023-11-18T18:05:15.429Z,6.28
2023-11-18T18:16:47.017Z,8.40
2023-11-18T18:19:14.046Z,10.35
2023-11-18T18:21:40.997Z,10.95
2023-11-18T18:24:08.313Z,12.55
2023-11-18T18:26:35.365Z,11.18
2023-11-18T18:29:02.398Z,12.50
2023-11-18T18:31:29.332Z,11.13
2023-11-18T18:33:56.489Z,13.07
2023-11-18T18:36:23.432Z,13.00
2023-11-18T18:38:50.978Z,14.27
2023-11-18T18:41:18.242Z,13.60
2023-11-18T18:43:45.224Z,14.05
2023-11-18T18:46:12.100Z,13.27
2023-11-18T18:48:44.933Z,13.43
2023-11-18T18:51:11.781Z,14.38
2023-11-18T18:53:38.714Z,14.18
2023-11-18T18:56:06.412Z,15.05
2023-11-18T18:58:38.442Z,15.27
2023-11-18T19:01:09.399Z,14.38
2023-11-18T19:03:37.623Z,15.75
2023-11-18T19:06:06.065Z,16.77
2023-11-18T19:08:33.209Z,15.20
2023-11-18T19:11:00.141Z,16.17
2023-11-18T19:13:27.013Z,16.45
2023-11-18T19:15:54.125Z,16.98
2023-11-18T19:18:21.165Z,16.48
2023-11-18T19:20:48.208Z,15.98
2023-11-18T19:23:15.588Z,16.45
