createdAt,value
2022-09-28T00:01:13.731Z,98401.63
2022-09-28T00:03:40.739Z,98403.25
2022-09-28T00:06:10.198Z,98408.84
2022-09-28T00:08:37.901Z,98405.38
2022-09-28T00:11:06.870Z,98402.06
2022-09-28T00:13:34.470Z,98390.97
2022-09-28T00:16:07.967Z,98393.03
2022-09-28T00:18:36.280Z,98382.75
2022-09-28T00:21:25.585Z,98384.22
2022-09-28T00:24:12.734Z,98374.91
2022-09-28T00:26:51.435Z,98375.56
2022-09-28T00:29:27.106Z,98375.34
2022-09-28T00:32:02.207Z,98372.06
2022-09-28T00:34:32.151Z,98367.31
2022-09-28T00:37:00.288Z,98360.78
2022-09-28T00:39:27.420Z,98362.78
2022-09-28T00:41:55.043Z,98360.75
2022-09-28T00:44:50.232Z,98357.69
2022-09-28T00:47:37.465Z,98355.00
2022-09-28T00:50:26.661Z,98345.94
2022-09-28T00:53:19.110Z,98345.13
2022-09-28T00:55:54.828Z,98350.44
2022-09-28T00:58:27.604Z,98346.56
2022-09-28T01:00:57.280Z,98343.50
2022-09-28T01:03:25.667Z,98345.78
2022-09-28T01:05:55.124Z,98337.31
2022-09-28T01:08:24.604Z,98331.75
2022-09-28T01:10:52.163Z,98327.84
2022-09-28T01:13:22.135Z,98321.88
2022-09-28T01:16:01.055Z,98317.34
2022-09-28T01:18:28.323Z,98314.69
2022-09-28T01:21:04.065Z,98311.56
2022-09-28T01:27:44.933Z,98309.31
2022-09-28T01:30:18.282Z,98303.97
2022-09-28T01:32:56.110Z,98294.53
2022-09-28T01:35:36.449Z,98285.50
2022-09-28T01:38:10.511Z,98287.75
2022-09-28T01:40:37.962Z,98284.88
2022-09-28T01:43:11.100Z,98286.28
2022-09-28T01:45:49.230Z,98282.81
2022-09-28T01:48:23.345Z,98282.81
2022-09-28T01:50:57.633Z,98280.34
2022-09-28T01:53:41.428Z,98280.16
2022-09-28T01:56:20.883Z,98277.47
2022-09-28T01:59:10.217Z,98273.75
2022-09-28T02:01:46.074Z,98267.78
2022-09-28T02:04:24.024Z,98258.97
2022-09-28T02:06:58.502Z,98258.81
2022-09-28T02:09:37.516Z,98255.72
2022-09-28T02:12:13.375Z,98254.31
2022-09-28T02:14:44.177Z,98249.94
2022-09-28T02:17:12.031Z,98239.25
2022-09-28T02:19:39.964Z,98235.97
2022-09-28T02:22:33.785Z,98234.47
2022-09-28T02:25:11.882Z,98232.84
2022-09-28T02:28:01.232Z,98233.25
2022-09-28T02:30:33.976Z,98228.31
2022-09-28T02:33:12.995Z,98225.88
2022-09-28T02:35:42.576Z,98221.53
2022-09-28T02:38:14.197Z,98217.19
2022-09-28T02:40:44.956Z,98218.88
2022-09-28T02:43:12.476Z,98203.44
2022-09-28T02:46:04.276Z,98211.47
2022-09-28T02:49:00.169Z,98205.31
2022-09-28T02:51:36.266Z,98200.78
2022-09-28T02:54:44.435Z,98204.94
2022-09-28T02:57:28.248Z,98198.91
2022-09-28T02:59:55.233Z,98201.41
2022-09-28T03:02:59.048Z,98198.09
2022-09-28T03:05:37.544Z,98193.13
2022-09-28T03:08:25.265Z,98191.47
2022-09-28T03:11:03.484Z,98191.06
2022-09-28T03:13:32.725Z,98198.28
2022-09-28T03:16:13.153Z,98196.25
2022-09-28T03:18:41.510Z,98186.59
2022-09-28T03:21:11.200Z,98193.75
2022-09-28T03:23:39.071Z,98187.97
2022-09-28T03:26:08.891Z,98183.81
2022-09-28T03:28:36.374Z,98182.75
2022-09-28T03:31:04.506Z,98176.75
2022-09-28T03:33:31.580Z,98179.03
2022-09-28T03:35:58.990Z,98178.44
2022-09-28T03:38:26.411Z,98178.22
2022-09-28T03:40:55.876Z,98180.03
2022-09-28T03:43:23.822Z,98171.94
2022-09-28T03:45:55.362Z,98156.28
2022-09-28T03:48:28.687Z,98159.56
2022-09-28T03:50:58.447Z,98159.81
2022-09-28T03:53:26.255Z,98150.53
2022-09-28T03:55:53.779Z,98147.25
2022-09-28T03:58:21.808Z,98150.78
2022-09-28T04:00:50.119Z,98139.69
2022-09-28T04:03:17.272Z,98138.28
2022-09-28T04:05:53.048Z,98133.50
2022-09-28T04:08:20.469Z,98137.59
2022-09-28T04:10:47.780Z,98133.84
2022-09-28T04:13:15.014Z,98131.19
2022-09-28T04:15:43.200Z,98127.47
2022-09-28T04:18:11.825Z,98132.13
2022-09-28T04:21:19.605Z,98126.94
2022-09-28T04:23:51.909Z,98121.22
2022-09-28T04:26:24.747Z,98119.25
2022-09-28T04:29:10.500Z,98117.19
2022-09-28T04:31:56.224Z,98122.84
2022-09-28T04:34:36.565Z,98111.84
2022-09-28T04:37:05.983Z,98114.16
2022-09-28T04:39:33.055Z,98116.59
2022-09-28T04:42:00.201Z,98110.16
2022-09-28T04:44:28.140Z,98116.69
2022-09-28T04:47:04.227Z,98108.59
2022-09-28T04:49:32.050Z,98106.16
2022-09-28T04:52:17.177Z,98111.88
2022-09-28T04:54:45.628Z,98109.28
2022-09-28T04:57:12.679Z,98108.41
2022-09-28T04:59:39.609Z,98107.50
2022-09-28T05:02:06.709Z,98100.50
2022-09-28T05:04:56.541Z,98097.69
2022-09-28T05:07:36.471Z,98102.38
2022-09-28T05:10:06.092Z,98099.84
2022-09-28T05:12:33.594Z,98099.25
2022-09-28T05:15:00.995Z,98094.50
2022-09-28T05:17:30.253Z,98091.81
2022-09-28T05:20:07.250Z,98083.56
2022-09-28T05:22:34.611Z,98078.13
2022-09-28T05:25:03.266Z,98076.78
2022-09-28T05:27:39.725Z,98081.69
2022-09-28T05:30:23.488Z,98074.88
2022-09-28T05:33:23.110Z,98074.19
2022-09-28T05:36:01.062Z,98080.34
2022-09-28T05:38:30.297Z,98078.28
2022-09-28T05:40:57.750Z,98077.84
2022-09-28T05:43:24.857Z,98075.78
2022-09-28T05:45:55.677Z,98061.78
2022-09-28T05:48:23.220Z,98060.72
2022-09-28T05:50:54.648Z,98058.34
2022-09-28T05:53:21.701Z,98055.44
2022-09-28T05:55:48.844Z,98057.22
2022-09-28T05:58:16.859Z,98056.19
2022-09-28T06:00:44.228Z,98052.81
2022-09-28T06:03:13.969Z,98049.22
2022-09-28T06:05:41.195Z,98042.47
2022-09-28T06:08:10.699Z,98050.41
2022-09-28T06:10:42.467Z,98042.16
2022-09-28T06:13:10.533Z,98038.19
2022-09-28T06:15:39.204Z,98036.91
2022-09-28T06:18:09.714Z,98040.78
2022-09-28T06:20:41.845Z,98039.06
2022-09-28T06:23:14.136Z,98049.47
2022-09-28T06:25:41.621Z,98048.09
2022-09-28T06:28:13.918Z,98049.28
2022-09-28T06:30:42.617Z,98049.84
2022-09-28T06:33:14.592Z,98050.66
2022-09-28T06:35:42.501Z,98053.00
2022-09-28T06:38:10.594Z,98056.75
2022-09-28T06:40:38.265Z,98059.19
2022-09-28T06:43:12.787Z,98056.50
2022-09-28T06:45:58.250Z,98057.59
2022-09-28T06:48:51.669Z,98051.97
2022-09-28T06:51:38.897Z,98046.16
2022-09-28T06:54:32.142Z,98030.31
2022-09-28T06:57:31.256Z,98042.34
2022-09-28T06:59:58.214Z,98044.31
2022-09-28T07:02:27.369Z,98038.13
2022-09-28T07:05:19.290Z,98037.88
2022-09-28T07:08:05.208Z,98036.13
2022-09-28T07:10:46.699Z,98035.78
2022-09-28T07:13:49.178Z,98025.66
2022-09-28T07:16:15.750Z,98033.34
2022-09-28T07:18:42.778Z,98029.97
2022-09-28T07:21:18.712Z,98033.81
2022-09-28T07:23:53.911Z,98023.66
2022-09-28T07:26:24.731Z,98025.06
2022-09-28T07:29:14.709Z,98032.88
2022-09-28T07:31:56.494Z,98035.06
2022-09-28T07:34:29.203Z,98031.47
2022-09-28T07:37:12.630Z,98034.38
2022-09-28T07:39:58.561Z,98032.53
2022-09-28T07:42:30.178Z,98035.75
2022-09-28T07:45:00.023Z,98032.38
2022-09-28T07:47:32.287Z,98041.59
2022-09-28T07:50:40.237Z,98026.19
2022-09-28T07:53:26.087Z,98026.53
2022-09-28T07:56:28.577Z,98030.16
2022-09-28T07:59:17.657Z,98028.03
2022-09-28T08:02:03.509Z,98021.69
2022-09-28T08:04:30.673Z,98022.84
2022-09-28T08:06:59.825Z,98021.34
2022-09-28T08:09:26.899Z,98018.50
2022-09-28T08:12:13.511Z,98017.59
2022-09-28T08:14:59.002Z,98010.34
2022-09-28T08:17:48.348Z,98015.81
2022-09-28T08:20:36.101Z,98014.88
2022-09-28T08:23:08.362Z,98016.00
2022-09-28T08:25:39.548Z,98023.47
2022-09-28T08:28:07.574Z,98021.28
2022-09-28T08:30:41.473Z,98014.88
2022-09-28T08:33:35.461Z,98010.16
2022-09-28T08:36:21.247Z,98018.78
2022-09-28T08:39:07.281Z,98022.03
2022-09-28T08:42:06.881Z,98021.56
2022-09-28T08:48:06.822Z,98014.25
2022-09-28T08:51:00.858Z,98001.00
2022-09-28T08:54:08.157Z,98001.00
2022-09-28T08:56:54.541Z,98000.09
2022-09-28T08:59:29.988Z,97995.91
2022-09-28T09:02:22.501Z,98004.94
2022-09-28T09:04:53.085Z,98000.13
2022-09-28T09:07:31.995Z,98000.44
2022-09-28T09:10:27.054Z,98003.19
2022-09-28T09:13:22.207Z,98010.22
2022-09-28T09:15:56.029Z,98010.22
2022-09-28T09:18:37.520Z,98016.00
2022-09-28T09:21:41.737Z,98017.56
2022-09-28T09:24:27.505Z,98018.78
2022-09-28T09:27:36.951Z,98017.66
2022-09-28T09:30:17.730Z,98016.00
2022-09-28T09:33:12.713Z,98020.34
2022-09-28T09:36:25.013Z,98027.72
2022-09-28T09:39:18.652Z,98027.66
2022-09-28T09:42:30.034Z,98032.16
2022-09-28T09:45:32.881Z,98023.50
2022-09-28T09:48:45.824Z,98021.06
2022-09-28T09:51:21.619Z,98022.25
2022-09-28T09:54:00.195Z,98024.13
2022-09-28T09:56:44.102Z,98019.16
2022-09-28T09:59:40.189Z,98011.19
2022-09-28T10:02:31.917Z,98019.19
2022-09-28T10:05:24.182Z,98022.34
2022-09-28T10:07:58.517Z,98022.59
2022-09-28T10:10:39.161Z,98020.31
2022-09-28T10:13:13.618Z,98027.53
2022-09-28T10:15:45.919Z,98032.50
2022-09-28T10:18:22.661Z,98030.31
2022-09-28T10:21:13.365Z,98027.50
2022-09-28T10:23:54.668Z,98027.66
2022-09-28T10:26:32.560Z,98030.34
2022-09-28T10:29:01.750Z,98031.66
2022-09-28T10:31:38.194Z,98025.13
2022-09-28T10:34:14.329Z,98027.34
2022-09-28T10:37:00.638Z,98026.28
2022-09-28T10:39:39.802Z,98026.53
2022-09-28T10:42:31.471Z,98025.94
2022-09-28T10:45:19.921Z,98016.59
2022-09-28T10:47:47.247Z,98024.25
2022-09-28T10:50:22.852Z,98022.88
2022-09-28T10:53:11.530Z,98020.25
2022-09-28T10:56:21.571Z,98018.38
2022-09-28T10:58:53.465Z,98017.03
2022-09-28T11:01:33.306Z,98014.88
2022-09-28T11:04:04.912Z,98011.81
2022-09-28T11:06:36.958Z,98007.84
2022-09-28T11:09:08.269Z,98007.09
2022-09-28T11:11:42.174Z,98009.34
2022-09-28T11:14:42.206Z,98020.69
2022-09-28T11:17:32.712Z,98027.06
2022-09-28T11:20:26.112Z,98016.72
2022-09-28T11:23:20.479Z,98027.00
2022-09-28T11:25:59.141Z,98021.63
2022-09-28T11:28:32.787Z,98021.94
2022-09-28T11:31:07.324Z,98027.66
2022-09-28T11:33:48.257Z,98044.13
2022-09-28T11:37:08.897Z,98037.94
2022-09-28T11:40:11.277Z,98027.84
2022-09-28T11:43:16.710Z,98029.59
2022-09-28T11:45:44.839Z,98032.88
2022-09-28T11:48:15.769Z,98041.03
2022-09-28T11:51:00.208Z,98031.41
2022-09-28T11:53:47.887Z,98036.31
2022-09-28T11:56:31.459Z,98041.38
2022-09-28T11:59:11.052Z,98041.53
2022-09-28T12:01:42.787Z,98039.88
2022-09-28T12:04:20.728Z,98036.81
2022-09-28T12:06:56.575Z,98035.81
2022-09-28T12:09:43.793Z,98041.66
2022-09-28T12:12:32.588Z,98047.19
2022-09-28T12:15:47.223Z,98041.34
2022-09-28T12:18:56.486Z,98050.91
2022-09-28T12:21:36.950Z,98047.38
2022-09-28T12:24:15.412Z,98041.75
2022-09-28T12:27:03.552Z,98046.97
2022-09-28T12:29:53.578Z,98046.22
2022-09-28T12:32:26.255Z,98044.72
2022-09-28T12:34:53.278Z,98043.91
2022-09-28T12:37:45.671Z,98048.53
2022-09-28T12:40:20.594Z,98041.59
2022-09-28T12:43:01.865Z,98048.03
2022-09-28T12:46:07.032Z,98051.81
2022-09-28T12:49:24.172Z,98048.94
2022-09-28T12:51:53.810Z,98032.22
2022-09-28T12:54:58.092Z,98042.16
2022-09-28T12:57:57.728Z,98036.78
2022-09-28T13:00:32.140Z,98043.47
2022-09-28T13:03:33.156Z,98043.16
2022-09-28T13:06:29.108Z,98048.53
2022-09-28T13:08:58.823Z,98045.63
2022-09-28T13:11:32.198Z,98039.38
2022-09-28T13:14:30.503Z,98045.25
2022-09-28T13:17:25.791Z,98047.63
2022-09-28T13:20:16.305Z,98043.22
2022-09-28T13:23:01.785Z,98046.41
2022-09-28T13:25:37.394Z,98043.47
2022-09-28T13:28:08.108Z,98047.94
2022-09-28T13:30:45.459Z,98052.63
2022-09-28T13:33:39.654Z,98015.91
2022-09-28T13:39:57.976Z,98032.78
2022-09-28T13:42:45.521Z,98028.97
2022-09-28T13:45:43.867Z,98032.72
2022-09-28T13:48:25.598Z,98035.56
2022-09-28T13:51:12.718Z,98033.06
2022-09-28T13:54:07.011Z,98035.16
2022-09-28T13:57:04.777Z,98035.63
2022-09-28T13:59:51.102Z,98048.34
2022-09-28T14:02:39.952Z,98040.53
2022-09-28T14:05:32.861Z,98046.41
2022-09-28T14:08:16.725Z,98047.38
2022-09-28T14:11:06.492Z,98048.66
2022-09-28T14:14:16.343Z,98053.44
2022-09-28T14:16:57.199Z,98051.97
2022-09-28T14:19:41.318Z,98060.03
2022-09-28T14:22:41.888Z,98059.47
2022-09-28T14:25:38.451Z,98060.41
2022-09-28T14:28:42.153Z,98052.38
2022-09-28T14:31:29.673Z,98061.97
2022-09-28T14:34:14.264Z,98060.34
2022-09-28T14:37:12.541Z,98069.91
2022-09-28T14:40:04.610Z,98069.25
2022-09-28T14:42:31.763Z,98077.22
2022-09-28T14:45:07.309Z,98081.53
2022-09-28T14:47:41.696Z,98080.97
2022-09-28T14:50:28.733Z,98083.31
2022-09-28T14:53:12.400Z,98091.38
2022-09-28T14:55:50.328Z,98096.41
2022-09-28T14:58:22.678Z,98095.22
2022-09-28T15:00:55.497Z,98098.38
2022-09-28T15:03:25.601Z,98106.91
2022-09-28T15:05:52.813Z,98111.47
2022-09-28T15:08:21.348Z,98124.41
2022-09-28T15:10:51.666Z,98119.50
2022-09-28T15:13:26.029Z,98122.78
2022-09-28T15:16:12.841Z,98121.50
2022-09-28T15:19:11.044Z,98112.19
2022-09-28T15:21:41.280Z,98125.34
2022-09-28T15:24:32.215Z,98123.16
2022-09-28T15:27:13.927Z,98130.03
2022-09-28T15:29:41.130Z,98144.66
2022-09-28T15:32:23.966Z,98143.00
2022-09-28T15:34:54.793Z,98143.94
2022-09-28T15:37:24.594Z,98146.06
2022-09-28T15:39:53.857Z,98146.28
2022-09-28T15:42:21.170Z,98149.56
2022-09-28T15:45:07.838Z,98148.75
2022-09-28T15:47:35.516Z,98157.00
2022-09-28T15:50:06.170Z,98155.25
2022-09-28T15:52:57.168Z,98153.63
2022-09-28T15:55:42.507Z,98161.53
2022-09-28T15:58:12.620Z,98157.44
2022-09-28T16:00:40.474Z,98164.13
2022-09-28T16:03:07.486Z,98154.78
2022-09-28T16:05:59.260Z,98152.22
2022-09-28T16:08:42.349Z,98159.00
2022-09-28T16:11:26.098Z,98156.06
2022-09-28T16:14:06.838Z,98156.66
2022-09-28T16:16:37.181Z,98162.84
2022-09-28T16:19:05.826Z,98160.16
2022-09-28T16:21:49.498Z,98165.06
2022-09-28T16:24:28.465Z,98162.72
2022-09-28T16:27:01.681Z,98161.34
2022-09-28T16:29:42.940Z,98165.06
2022-09-28T16:32:25.165Z,98167.19
2022-09-28T16:35:10.341Z,98170.31
2022-09-28T16:37:40.936Z,98168.56
2022-09-28T16:40:09.105Z,98158.28
2022-09-28T16:42:39.038Z,98164.13
2022-09-28T16:45:08.325Z,98162.50
2022-09-28T16:47:36.099Z,98157.13
2022-09-28T16:50:06.659Z,98163.19
2022-09-28T16:52:54.020Z,98168.00
2022-09-28T16:55:39.500Z,98163.44
2022-09-28T16:58:08.263Z,98172.09
2022-09-28T17:00:35.526Z,98170.44
2022-09-28T17:03:05.367Z,98183.03
2022-09-28T17:05:32.405Z,98181.63
2022-09-28T17:08:04.210Z,98177.06
2022-09-28T17:10:55.726Z,98176.25
2022-09-28T17:13:33.807Z,98179.06
2022-09-28T17:16:04.481Z,98178.59
2022-09-28T17:18:32.225Z,98183.16
2022-09-28T17:21:03.509Z,98185.50
2022-09-28T17:23:33.403Z,98191.91
2022-09-28T17:26:02.143Z,98194.59
2022-09-28T17:28:34.758Z,98191.44
2022-09-28T17:31:03.158Z,98191.44
2022-09-28T17:33:30.490Z,98190.63
2022-09-28T17:36:04.914Z,98190.63
2022-09-28T17:38:35.455Z,98193.56
2022-09-28T17:41:02.645Z,98190.03
2022-09-28T17:43:29.718Z,98190.50
2022-09-28T17:45:56.944Z,98190.97
2022-09-28T17:48:24.453Z,98183.97
2022-09-28T17:50:52.049Z,98197.63
2022-09-28T17:53:19.770Z,98199.28
2022-09-28T17:55:46.714Z,98198.00
2022-09-28T17:58:21.859Z,98194.72
2022-09-28T18:00:51.561Z,98198.00
2022-09-28T18:03:22.520Z,98197.16
2022-09-28T18:06:04.589Z,98198.31
2022-09-28T18:08:31.680Z,98206.97
2022-09-28T18:11:01.737Z,98202.16
2022-09-28T18:13:29.109Z,98206.50
2022-09-28T18:15:56.372Z,98194.72
2022-09-28T18:18:25.228Z,98200.09
2022-09-28T18:20:52.815Z,98199.50
2022-09-28T18:23:20.506Z,98189.34
2022-09-28T18:25:48.165Z,98191.44
2022-09-28T18:28:15.793Z,98184.91
2022-09-28T18:31:13.028Z,98180.00
2022-09-28T18:33:53.404Z,98184.09
2022-09-28T18:36:20.870Z,98178.59
2022-09-28T18:38:48.030Z,98182.34
2022-09-28T18:41:16.411Z,98182.09
2022-09-28T18:44:08.998Z,98180.00
2022-09-28T18:46:36.816Z,98176.16
2022-09-28T18:49:04.726Z,98178.84
2022-09-28T18:51:31.862Z,98183.28
2022-09-28T18:54:00.217Z,98176.25
2022-09-28T18:56:28.045Z,98169.63
2022-09-28T18:58:55.140Z,98176.38
2022-09-28T19:01:30.874Z,98190.41
2022-09-28T19:04:06.317Z,98184.19
2022-09-28T19:06:35.568Z,98195.19
2022-09-28T19:09:03.280Z,98189.81
2022-09-28T19:11:30.420Z,98187.72
2022-09-28T19:13:57.529Z,98186.66
2022-09-28T19:16:27.620Z,98188.28
2022-09-28T19:18:59.206Z,98191.34
2022-09-28T19:21:27.099Z,98191.78
2022-09-28T19:23:55.727Z,98193.88
2022-09-28T19:26:27.624Z,98191.19
2022-09-28T19:29:08.157Z,98198.66
2022-09-28T19:32:00.581Z,98199.22
2022-09-28T19:34:42.973Z,98194.66
2022-09-28T19:37:10.706Z,98195.47
2022-09-28T19:39:37.738Z,98195.28
2022-09-28T19:42:04.904Z,98202.72
2022-09-28T19:44:33.433Z,98202.97
2022-09-28T19:47:10.135Z,98212.44
2022-09-28T19:49:39.006Z,98220.69
2022-09-28T19:52:15.893Z,98214.97
2022-09-28T19:54:45.222Z,98221.16
2022-09-28T19:57:14.632Z,98221.00
2022-09-28T19:59:41.739Z,98215.78
2022-09-28T20:02:10.363Z,98220.94
2022-09-28T20:04:37.294Z,98236.19
2022-09-28T20:07:05.004Z,98232.47
2022-09-28T20:09:32.509Z,98230.25
2022-09-28T20:11:59.744Z,98226.75
2022-09-28T20:14:32.007Z,98225.91
2022-09-28T20:16:59.857Z,98231.38
2022-09-28T20:19:26.881Z,98231.28
2022-09-28T20:21:54.903Z,98235.72
2022-09-28T20:24:21.944Z,98236.53
2022-09-28T20:26:49.713Z,98244.34
2022-09-28T20:29:16.738Z,98247.38
2022-09-28T20:31:44.215Z,98251.69
2022-09-28T20:34:12.393Z,98255.31
2022-09-28T20:36:42.358Z,98249.72
2022-09-28T20:39:10.577Z,98260.22
2022-09-28T20:41:37.798Z,98266.41
2022-09-28T20:44:06.672Z,98270.72
2022-09-28T20:46:35.412Z,98279.59
2022-09-28T20:49:03.252Z,98290.09
2022-09-28T20:51:30.517Z,98282.25
2022-09-28T20:53:58.936Z,98283.09
2022-09-28T20:56:48.174Z,98279.47
2022-09-28T20:59:15.680Z,98284.59
2022-09-28T21:01:42.771Z,98285.19
2022-09-28T21:04:10.429Z,98280.28
2022-09-28T21:06:42.012Z,98284.22
2022-09-28T21:09:10.899Z,98286.09
2022-09-28T21:11:38.743Z,98282.47
2022-09-28T21:14:09.686Z,98281.03
2022-09-28T21:16:36.636Z,98278.75
2022-09-28T21:19:04.183Z,98286.56
2022-09-28T21:21:31.550Z,98285.50
2022-09-28T21:23:58.881Z,98280.72
2022-09-28T21:26:28.167Z,98288.56
2022-09-28T21:28:59.712Z,98284.47
2022-09-28T21:31:29.903Z,98287.38
2022-09-28T21:33:57.704Z,98295.56
2022-09-28T21:36:25.847Z,98296.38
2022-09-28T21:38:54.238Z,98297.56
2022-09-28T21:41:21.196Z,98292.63
2022-09-28T21:43:48.119Z,98294.59
2022-09-28T21:46:15.032Z,98295.78
2022-09-28T21:48:42.005Z,98291.47
2022-09-28T21:51:12.763Z,98293.53
2022-09-28T21:53:39.756Z,98296.22
2022-09-28T21:56:09.951Z,98294.00
2022-09-28T21:58:37.417Z,98300.66
2022-09-28T22:01:13.248Z,98305.44
2022-09-28T22:03:41.186Z,98302.06
2022-09-28T22:06:08.754Z,98298.56
2022-09-28T22:08:37.107Z,98308.78
2022-09-28T22:11:07.462Z,98308.19
2022-09-28T22:13:55.895Z,98310.44
2022-09-28T22:16:25.557Z,98318.47
2022-09-28T22:18:52.763Z,98324.50
2022-09-28T22:21:21.980Z,98316.00
2022-09-28T22:23:50.039Z,98320.09
2022-09-28T22:26:21.768Z,98318.47
2022-09-28T22:28:57.574Z,98311.25
2022-09-28T22:31:27.763Z,98315.81
2022-09-28T22:33:55.061Z,98320.91
2022-09-28T22:36:22.217Z,98313.13
2022-09-28T22:38:49.760Z,98321.38
2022-09-28T22:41:20.717Z,98321.00
2022-09-28T22:43:51.853Z,98319.75
2022-09-28T22:46:22.634Z,98318.94
2022-09-28T22:48:52.838Z,98327.56
2022-09-28T22:51:20.914Z,98328.00
2022-09-28T22:53:48.122Z,98325.91
2022-09-28T22:56:18.707Z,98317.06
2022-09-28T22:58:46.718Z,98323.97
2022-09-28T23:01:13.568Z,98318.59
2022-09-28T23:03:42.234Z,98323.84
2022-09-28T23:06:09.897Z,98318.94
2022-09-28T23:08:36.929Z,98332.09
2022-09-28T23:11:04.533Z,98330.22
2022-09-28T23:13:31.584Z,98328.69
2022-09-28T23:16:07.746Z,98326.63
2022-09-28T23:18:37.194Z,98330.09
2022-09-28T23:21:06.635Z,98330.09
2022-09-28T23:23:33.925Z,98335.94
2022-09-28T23:26:09.580Z,98319.13
2022-09-28T23:28:36.565Z,98321.69
2022-09-28T23:31:18.516Z,98332.19
2022-09-28T23:33:46.124Z,98331.59
2022-09-28T23:36:13.437Z,98314.91
2022-09-28T23:38:40.795Z,98322.28
2022-09-28T23:41:07.933Z,98337.56
2022-09-28T23:43:35.076Z,98330.56
2022-09-28T23:46:03.720Z,98336.50
2022-09-28T23:48:31.119Z,98336.03
2022-09-28T23:50:57.999Z,98336.50
2022-09-28T23:53:25.356Z,98341.06
2022-09-28T23:55:54.632Z,98338.38
2022-09-28T23:58:21.918Z,98347.91
