createdAt,value
2019-06-20T00:02:12.055Z,24.10
2019-06-20T00:04:40.768Z,24.10
2019-06-20T00:07:09.432Z,24.10
2019-06-20T00:09:38.108Z,24.10
2019-06-20T00:12:06.800Z,24.00
2019-06-20T00:14:35.550Z,23.90
2019-06-20T00:17:04.330Z,23.90
2019-06-20T00:19:33.070Z,23.90
2019-06-20T00:22:01.739Z,23.90
2019-06-20T00:24:30.444Z,23.90
2019-06-20T00:26:59.111Z,23.90
2019-06-20T00:29:27.789Z,23.90
2019-06-20T00:31:56.487Z,23.90
2019-06-20T00:34:25.163Z,23.90
2019-06-20T00:36:53.901Z,23.80
2019-06-20T00:39:22.605Z,23.80
2019-06-20T00:41:51.265Z,23.80
2019-06-20T00:44:20.039Z,23.80
2019-06-20T00:46:48.708Z,23.80
2019-06-20T00:49:17.379Z,23.70
2019-06-20T00:51:46.100Z,23.70
2019-06-20T00:54:14.821Z,23.80
2019-06-20T00:56:43.546Z,23.80
2019-06-20T00:59:12.293Z,23.70
2019-06-20T01:01:41.038Z,23.80
2019-06-20T01:04:09.735Z,23.80
2019-06-20T01:06:38.422Z,23.80
2019-06-20T01:09:09.042Z,23.80
2019-06-20T01:11:37.779Z,23.90
2019-06-20T01:14:06.505Z,23.90
2019-06-20T01:16:35.187Z,23.90
2019-06-20T01:19:03.891Z,23.90
2019-06-20T01:21:32.551Z,23.90
2019-06-20T01:24:01.238Z,23.90
2019-06-20T01:26:29.927Z,23.90
2019-06-20T01:28:58.611Z,23.80
2019-06-20T01:31:27.341Z,23.80
2019-06-20T01:33:56.034Z,23.80
2019-06-20T01:36:24.707Z,23.70
2019-06-20T01:38:53.507Z,23.70
2019-06-20T01:41:22.755Z,23.70
2019-06-20T01:43:51.437Z,23.70
2019-06-20T01:46:20.089Z,23.60
2019-06-20T01:48:48.879Z,23.60
2019-06-20T01:51:17.537Z,23.60
2019-06-20T01:53:46.210Z,23.60
2019-06-20T01:56:14.919Z,23.50
2019-06-20T01:58:43.603Z,23.50
2019-06-20T02:01:12.294Z,23.60
2019-06-20T02:03:40.965Z,23.60
2019-06-20T02:06:09.628Z,23.50
2019-06-20T02:08:38.334Z,23.60
2019-06-20T02:11:07.002Z,23.50
2019-06-20T02:13:35.661Z,23.50
2019-06-20T02:16:04.671Z,23.50
2019-06-20T02:18:33.364Z,23.60
2019-06-20T02:21:02.063Z,23.60
2019-06-20T02:23:30.748Z,23.50
2019-06-20T02:25:59.452Z,23.60
2019-06-20T02:28:28.193Z,23.60
2019-06-20T02:30:56.852Z,23.60
2019-06-20T02:33:25.531Z,23.50
2019-06-20T02:35:56.475Z,23.50
2019-06-20T02:38:25.189Z,23.50
2019-06-20T02:40:53.863Z,23.50
2019-06-20T02:43:23.051Z,23.60
2019-06-20T02:45:51.725Z,23.60
2019-06-20T02:48:20.430Z,23.60
2019-06-20T02:50:49.237Z,23.60
2019-06-20T02:53:17.939Z,23.60
2019-06-20T02:55:46.602Z,23.60
2019-06-20T02:58:15.323Z,23.60
2019-06-20T03:00:55.838Z,23.60
2019-06-20T03:03:25.186Z,23.50
2019-06-20T03:05:55.404Z,23.50
2019-06-20T03:08:24.094Z,23.50
2019-06-20T03:10:52.770Z,23.50
2019-06-20T03:13:21.448Z,23.50
2019-06-20T03:15:50.267Z,23.50
2019-06-20T03:18:19.075Z,23.50
2019-06-20T03:20:47.760Z,23.50
2019-06-20T03:23:16.843Z,23.50
2019-06-20T03:25:45.633Z,23.50
2019-06-20T03:28:14.309Z,23.40
2019-06-20T03:30:43.004Z,23.40
2019-06-20T03:33:11.744Z,23.40
2019-06-20T03:35:40.554Z,23.30
2019-06-20T03:38:09.474Z,23.30
2019-06-20T03:40:38.299Z,23.30
2019-06-20T03:43:06.966Z,23.30
2019-06-20T03:45:35.960Z,23.30
2019-06-20T03:48:04.853Z,23.30
2019-06-20T03:50:33.869Z,23.30
2019-06-20T03:53:02.762Z,23.30
2019-06-20T03:55:34.685Z,23.20
2019-06-20T03:58:04.013Z,23.20
2019-06-20T04:00:36.755Z,23.20
2019-06-20T04:03:06.056Z,23.20
2019-06-20T04:05:35.374Z,23.20
2019-06-20T04:08:04.127Z,23.20
2019-06-20T04:10:32.923Z,23.20
2019-06-20T04:13:01.839Z,23.20
2019-06-20T04:15:30.521Z,23.20
2019-06-20T04:17:59.554Z,23.10
2019-06-20T04:20:28.212Z,23.10
2019-06-20T04:22:56.924Z,23.10
2019-06-20T04:25:25.786Z,23.20
2019-06-20T04:27:54.494Z,23.20
2019-06-20T04:30:23.271Z,23.20
2019-06-20T04:32:51.983Z,23.10
2019-06-20T04:35:20.681Z,23.20
2019-06-20T04:37:49.821Z,23.20
2019-06-20T04:40:18.808Z,23.20
2019-06-20T04:42:47.504Z,23.20
2019-06-20T04:45:35.506Z,23.20
2019-06-20T04:48:05.019Z,23.20
2019-06-20T04:50:34.256Z,23.10
2019-06-20T04:53:02.998Z,23.10
2019-06-20T04:55:31.716Z,23.10
2019-06-20T04:58:00.445Z,23.10
2019-06-20T05:00:29.111Z,23.10
2019-06-20T05:02:57.848Z,23.00
2019-06-20T05:05:26.578Z,23.00
2019-06-20T05:07:55.279Z,23.00
2019-06-20T05:10:23.955Z,23.00
2019-06-20T05:12:55.818Z,23.00
2019-06-20T05:15:23.253Z,23.00
2019-06-20T05:17:52.006Z,23.00
2019-06-20T05:20:20.679Z,23.00
2019-06-20T05:22:49.603Z,23.10
2019-06-20T05:25:18.338Z,23.10
2019-06-20T05:27:47.146Z,23.10
2019-06-20T05:30:15.836Z,23.00
2019-06-20T05:32:44.527Z,23.00
2019-06-20T05:35:13.200Z,23.00
2019-06-20T05:37:41.904Z,23.00
2019-06-20T05:40:11.197Z,23.00
2019-06-20T05:42:39.904Z,23.00
2019-06-20T05:45:08.838Z,23.00
2019-06-20T05:47:37.527Z,23.00
2019-06-20T05:50:10.163Z,23.00
2019-06-20T05:52:38.871Z,23.00
2019-06-20T05:55:07.852Z,23.00
2019-06-20T05:57:36.559Z,23.00
2019-06-20T06:00:10.369Z,23.00
2019-06-20T06:02:40.201Z,23.00
2019-06-20T06:05:09.602Z,22.90
2019-06-20T06:07:38.353Z,22.90
2019-06-20T06:10:12.104Z,22.90
2019-06-20T06:12:40.831Z,22.90
2019-06-20T06:15:11.313Z,22.90
2019-06-20T06:17:40.079Z,22.90
2019-06-20T06:20:10.723Z,22.90
2019-06-20T06:22:39.641Z,22.90
2019-06-20T06:25:08.783Z,22.90
2019-06-20T06:27:40.104Z,23.00
2019-06-20T06:30:10.946Z,23.00
2019-06-20T06:32:40.969Z,23.00
2019-06-20T06:35:10.175Z,22.90
2019-06-20T06:37:39.055Z,22.90
2019-06-20T06:40:09.852Z,22.90
2019-06-20T06:42:38.786Z,22.90
2019-06-20T06:45:11.368Z,22.90
2019-06-20T06:47:40.076Z,22.90
2019-06-20T06:50:09.772Z,23.00
2019-06-20T06:52:38.511Z,22.90
2019-06-20T06:55:07.913Z,22.90
2019-06-20T06:57:36.627Z,23.00
2019-06-20T07:00:08.323Z,23.00
2019-06-20T07:02:37.072Z,23.10
2019-06-20T07:05:07.332Z,23.10
2019-06-20T07:07:36.027Z,23.20
2019-06-20T07:10:07.029Z,23.20
2019-06-20T07:12:35.737Z,23.20
2019-06-20T07:15:06.582Z,23.20
2019-06-20T07:17:35.608Z,23.20
2019-06-20T07:20:06.843Z,23.20
2019-06-20T07:22:36.350Z,23.20
2019-06-20T07:25:07.744Z,23.10
2019-06-20T07:27:36.440Z,23.10
2019-06-20T07:30:07.327Z,23.20
2019-06-20T07:32:36.105Z,23.20
2019-06-20T07:35:06.598Z,23.10
2019-06-20T07:37:35.318Z,23.10
2019-06-20T07:40:09.100Z,23.10
2019-06-20T07:42:38.007Z,23.10
2019-06-20T07:45:09.201Z,23.20
2019-06-20T07:47:38.699Z,23.20
2019-06-20T07:50:09.211Z,23.20
2019-06-20T07:52:37.955Z,23.20
2019-06-20T07:55:08.647Z,23.20
2019-06-20T07:57:37.412Z,23.10
2019-06-20T08:00:08.084Z,23.10
2019-06-20T08:02:36.896Z,23.10
2019-06-20T08:05:06.883Z,23.20
2019-06-20T08:07:35.796Z,23.30
2019-06-20T08:10:07.470Z,23.30
2019-06-20T08:12:36.270Z,23.40
2019-06-20T08:15:14.880Z,23.50
2019-06-20T08:17:47.350Z,23.50
2019-06-20T08:20:17.722Z,23.50
2019-06-20T08:22:47.307Z,23.60
2019-06-20T08:25:16.786Z,23.80
2019-06-20T08:27:51.869Z,23.70
2019-06-20T08:30:28.928Z,23.70
2019-06-20T08:33:00.179Z,23.70
2019-06-20T08:35:30.999Z,23.70
2019-06-20T08:38:01.378Z,23.70
2019-06-20T08:40:33.289Z,23.70
2019-06-20T08:43:02.241Z,23.80
2019-06-20T08:45:33.477Z,23.90
2019-06-20T08:48:04.746Z,23.90
2019-06-20T08:50:33.952Z,23.90
2019-06-20T08:53:03.660Z,23.90
2019-06-20T08:55:32.827Z,23.80
2019-06-20T08:58:02.243Z,23.90
2019-06-20T09:00:33.676Z,24.00
2019-06-20T09:05:31.769Z,24.20
2019-06-20T09:10:42.798Z,24.30
2019-06-20T09:13:12.771Z,24.30
2019-06-20T09:15:42.318Z,24.20
2019-06-20T09:18:11.415Z,24.30
2019-06-20T09:20:40.310Z,24.40
2019-06-20T09:23:09.125Z,24.60
2019-06-20T09:25:37.839Z,24.60
2019-06-20T09:28:07.092Z,24.40
2019-06-20T09:30:36.838Z,24.40
2019-06-20T09:33:05.896Z,24.40
2019-06-20T09:35:34.976Z,24.60
2019-06-20T09:38:04.054Z,24.60
2019-06-20T09:40:32.917Z,24.60
2019-06-20T09:43:02.752Z,24.60
2019-06-20T09:45:32.230Z,24.40
2019-06-20T09:48:02.544Z,24.40
2019-06-20T09:50:33.320Z,24.40
2019-06-20T09:53:02.183Z,24.30
2019-06-20T09:55:30.860Z,24.30
2019-06-20T09:57:59.558Z,24.40
2019-06-20T10:00:29.276Z,24.50
2019-06-20T10:02:58.018Z,24.50
2019-06-20T10:05:26.770Z,24.40
2019-06-20T10:07:56.757Z,24.30
2019-06-20T10:10:30.000Z,24.20
2019-06-20T10:12:58.944Z,24.30
2019-06-20T10:15:30.317Z,24.40
2019-06-20T10:18:01.134Z,24.40
2019-06-20T10:20:29.924Z,24.50
2019-06-20T10:22:58.641Z,24.60
2019-06-20T10:25:27.600Z,24.60
2019-06-20T10:27:57.709Z,24.50
2019-06-20T10:30:28.203Z,24.30
2019-06-20T10:32:57.696Z,24.20
2019-06-20T10:35:26.839Z,24.20
2019-06-20T10:37:57.219Z,24.20
2019-06-20T10:40:26.446Z,24.30
2019-06-20T10:42:56.663Z,24.40
2019-06-20T10:45:26.298Z,24.60
2019-06-20T10:47:55.275Z,24.70
2019-06-20T10:50:24.498Z,24.80
2019-06-20T10:52:54.106Z,24.90
2019-06-20T10:55:23.276Z,25.00
2019-06-20T10:57:52.123Z,25.00
2019-06-20T11:00:30.763Z,25.00
2019-06-20T11:02:52.948Z,24.80
2019-06-20T11:05:21.890Z,24.80
2019-06-20T11:07:51.050Z,24.80
2019-06-20T11:10:20.523Z,24.80
2019-06-20T11:12:54.918Z,24.70
2019-06-20T11:15:20.870Z,24.70
2019-06-20T11:17:49.743Z,24.80
2019-06-20T11:20:18.894Z,24.90
2019-06-20T11:22:47.994Z,24.90
2019-06-20T11:25:19.365Z,25.00
2019-06-20T11:27:48.059Z,25.00
2019-06-20T11:30:22.657Z,25.10
2019-06-20T11:32:51.389Z,25.20
2019-06-20T11:35:20.078Z,25.30
2019-06-20T11:37:48.814Z,25.40
2019-06-20T11:40:18.982Z,25.50
2019-06-20T11:42:47.642Z,25.50
2019-06-20T11:45:16.814Z,25.50
2019-06-20T11:47:47.125Z,25.50
2019-06-20T11:50:17.140Z,25.40
2019-06-20T11:52:46.087Z,25.50
2019-06-20T11:55:15.130Z,25.50
2019-06-20T11:57:43.969Z,25.30
2019-06-20T12:00:13.765Z,25.30
2019-06-20T12:02:44.090Z,25.30
2019-06-20T12:05:14.756Z,25.20
2019-06-20T12:07:45.325Z,25.20
2019-06-20T12:10:14.591Z,25.20
2019-06-20T12:12:44.599Z,25.30
2019-06-20T12:15:17.137Z,25.20
2019-06-20T12:17:49.085Z,25.10
2019-06-20T12:20:18.756Z,25.10
2019-06-20T12:22:50.504Z,25.30
2019-06-20T12:25:20.578Z,25.40
2019-06-20T12:27:49.781Z,25.40
2019-06-20T12:30:20.042Z,25.50
2019-06-20T12:32:49.405Z,25.50
2019-06-20T12:35:19.158Z,25.50
2019-06-20T12:37:48.034Z,25.50
2019-06-20T12:40:17.502Z,25.60
2019-06-20T12:42:46.818Z,25.60
2019-06-20T12:45:16.257Z,25.70
2019-06-20T12:47:46.046Z,25.80
2019-06-20T12:50:15.715Z,25.80
2019-06-20T12:52:45.702Z,25.90
2019-06-20T12:55:16.507Z,26.00
2019-06-20T12:57:46.333Z,25.90
2019-06-20T13:00:16.363Z,25.90
2019-06-20T13:02:45.522Z,25.80
2019-06-20T13:05:16.161Z,25.90
2019-06-20T13:07:46.225Z,25.90
2019-06-20T13:10:16.050Z,25.90
2019-06-20T13:12:46.343Z,25.90
2019-06-20T13:15:16.150Z,25.80
2019-06-20T13:17:45.077Z,25.70
2019-06-20T13:20:14.612Z,25.80
2019-06-20T13:22:44.831Z,25.70
2019-06-20T13:25:14.674Z,25.60
2019-06-20T13:27:43.566Z,25.70
2019-06-20T13:30:13.314Z,25.70
2019-06-20T13:32:43.309Z,25.60
2019-06-20T13:35:14.292Z,25.20
2019-06-20T13:37:43.530Z,24.90
2019-06-20T13:40:14.308Z,24.80
2019-06-20T13:42:44.186Z,24.70
2019-06-20T13:45:24.939Z,24.70
2019-06-20T13:47:54.092Z,24.60
2019-06-20T13:50:26.722Z,24.50
2019-06-20T13:52:55.396Z,24.50
2019-06-20T13:55:24.324Z,24.60
2019-06-20T13:57:53.195Z,24.50
2019-06-20T14:00:23.985Z,24.50
2019-06-20T14:02:52.870Z,24.60
2019-06-20T14:05:21.701Z,24.70
2019-06-20T14:07:54.304Z,24.80
2019-06-20T14:10:22.051Z,24.70
2019-06-20T14:12:50.821Z,24.60
2019-06-20T14:15:20.237Z,24.50
2019-06-20T14:17:49.802Z,24.60
2019-06-20T14:20:19.377Z,24.70
2019-06-20T14:22:49.436Z,24.80
2019-06-20T14:25:19.944Z,24.90
2019-06-20T14:27:49.201Z,24.90
2019-06-20T14:30:19.120Z,25.00
2019-06-20T14:32:49.267Z,25.10
2019-06-20T14:35:19.150Z,25.10
2019-06-20T14:37:49.288Z,25.10
2019-06-20T14:40:18.698Z,25.10
2019-06-20T14:42:47.885Z,25.20
2019-06-20T14:45:17.572Z,25.20
2019-06-20T14:47:46.576Z,25.20
2019-06-20T14:50:17.340Z,25.20
2019-06-20T14:52:48.045Z,25.20
2019-06-20T14:55:16.952Z,25.30
2019-06-20T14:57:48.257Z,25.30
2019-06-20T15:00:17.468Z,25.30
2019-06-20T15:02:47.653Z,25.30
2019-06-20T15:05:18.428Z,25.20
2019-06-20T15:07:48.990Z,25.10
2019-06-20T15:10:18.550Z,25.20
2019-06-20T15:12:48.384Z,25.20
2019-06-20T15:15:18.175Z,25.10
2019-06-20T15:17:49.731Z,25.10
2019-06-20T15:20:19.952Z,25.10
2019-06-20T15:22:49.304Z,25.00
2019-06-20T15:25:19.235Z,25.10
2019-06-20T15:27:50.265Z,25.10
2019-06-20T15:30:19.035Z,25.10
2019-06-20T15:33:00.954Z,25.00
2019-06-20T15:35:18.597Z,24.80
2019-06-20T15:37:48.459Z,24.70
2019-06-20T15:40:19.258Z,24.80
2019-06-20T15:42:49.559Z,24.90
2019-06-20T15:45:18.973Z,25.00
2019-06-20T15:47:47.687Z,25.10
2019-06-20T15:50:16.643Z,25.00
2019-06-20T15:52:45.495Z,25.00
2019-06-20T15:55:17.123Z,25.00
2019-06-20T15:57:45.830Z,25.10
2019-06-20T16:00:15.939Z,25.00
2019-06-20T16:02:44.664Z,25.00
2019-06-20T16:05:13.852Z,25.00
2019-06-20T16:07:42.665Z,25.00
2019-06-20T16:10:12.483Z,25.00
2019-06-20T16:12:41.204Z,24.90
2019-06-20T16:15:10.880Z,24.90
2019-06-20T16:17:39.584Z,24.90
2019-06-20T16:20:10.086Z,24.80
2019-06-20T16:22:38.811Z,24.80
2019-06-20T16:25:08.412Z,24.90
2019-06-20T16:27:37.462Z,24.90
2019-06-20T16:30:10.945Z,24.90
2019-06-20T16:32:39.791Z,24.90
2019-06-20T16:35:09.077Z,24.90
2019-06-20T16:37:37.881Z,24.90
2019-06-20T16:40:12.329Z,24.90
2019-06-20T16:42:41.305Z,24.80
2019-06-20T16:45:11.151Z,24.90
2019-06-20T16:47:40.110Z,24.80
2019-06-20T16:50:09.552Z,24.90
2019-06-20T16:52:38.230Z,24.90
2019-06-20T16:55:08.241Z,24.90
2019-06-20T16:57:43.041Z,24.90
2019-06-20T17:00:12.465Z,24.90
2019-06-20T17:02:41.179Z,25.00
2019-06-20T17:05:10.355Z,25.10
2019-06-20T17:07:39.056Z,25.10
2019-06-20T17:10:09.226Z,25.10
2019-06-20T17:12:38.099Z,25.10
2019-06-20T17:15:08.393Z,25.00
2019-06-20T17:17:37.105Z,25.00
2019-06-20T17:20:08.518Z,25.00
2019-06-20T17:22:37.226Z,25.00
2019-06-20T17:25:07.540Z,24.90
2019-06-20T17:27:36.386Z,24.90
2019-06-20T17:30:08.040Z,24.90
2019-06-20T17:32:36.727Z,25.00
2019-06-20T17:35:07.524Z,25.00
2019-06-20T17:37:36.251Z,24.90
2019-06-20T17:40:10.357Z,24.90
2019-06-20T17:42:39.238Z,25.00
2019-06-20T17:45:08.963Z,24.90
2019-06-20T17:47:37.664Z,24.80
2019-06-20T17:50:07.856Z,24.80
2019-06-20T17:52:36.548Z,24.80
2019-06-20T17:55:07.308Z,24.80
2019-06-20T17:57:36.811Z,24.80
2019-06-20T18:00:10.784Z,24.80
2019-06-20T18:02:39.471Z,24.70
2019-06-20T18:05:08.796Z,24.60
2019-06-20T18:07:37.507Z,24.50
2019-06-20T18:10:06.990Z,24.30
2019-06-20T18:12:35.702Z,24.10
2019-06-20T18:15:06.589Z,24.10
2019-06-20T18:17:35.336Z,23.90
2019-06-20T18:20:08.530Z,23.70
2019-06-20T18:22:37.244Z,23.70
2019-06-20T18:25:07.452Z,23.70
2019-06-20T18:27:36.243Z,23.70
2019-06-20T18:30:10.072Z,23.80
2019-06-20T18:32:38.855Z,23.80
2019-06-20T18:35:08.569Z,23.80
2019-06-20T18:37:37.574Z,23.70
2019-06-20T18:40:08.556Z,23.70
2019-06-20T18:42:37.266Z,23.70
2019-06-20T18:45:07.404Z,23.80
2019-06-20T18:47:36.227Z,23.80
2019-06-20T18:50:07.042Z,23.80
2019-06-20T18:52:51.170Z,23.70
2019-06-20T18:55:08.472Z,23.70
2019-06-20T18:57:37.181Z,23.70
2019-06-20T19:00:11.053Z,23.60
2019-06-20T19:02:40.183Z,23.60
2019-06-20T19:05:12.190Z,23.50
2019-06-20T19:07:40.897Z,23.50
2019-06-20T19:10:10.479Z,23.50
2019-06-20T19:12:39.182Z,23.60
2019-06-20T19:15:10.098Z,23.70
2019-06-20T19:17:39.175Z,23.80
2019-06-20T19:20:08.480Z,23.80
2019-06-20T19:22:37.157Z,23.80
2019-06-20T19:25:09.722Z,23.80
2019-06-20T19:27:46.259Z,23.90
2019-06-20T19:30:10.887Z,23.90
2019-06-20T19:32:39.971Z,23.90
2019-06-20T19:35:10.538Z,23.80
2019-06-20T19:37:39.450Z,23.90
2019-06-20T19:40:09.620Z,23.80
2019-06-20T19:42:38.503Z,23.80
2019-06-20T19:45:10.485Z,23.80
2019-06-20T19:47:39.572Z,23.80
2019-06-20T19:50:08.863Z,23.70
2019-06-20T19:52:37.964Z,23.70
2019-06-20T19:55:07.063Z,23.70
2019-06-20T19:57:35.761Z,23.70
2019-06-20T20:00:06.697Z,23.70
2019-06-20T20:02:35.981Z,23.70
2019-06-20T20:05:18.478Z,23.70
2019-06-20T20:07:37.387Z,23.70
2019-06-20T20:10:08.270Z,23.70
2019-06-20T20:12:36.953Z,23.70
2019-06-20T20:15:08.147Z,23.60
2019-06-20T20:17:36.817Z,23.60
2019-06-20T20:20:07.744Z,23.60
2019-06-20T20:22:36.539Z,23.60
2019-06-20T20:25:09.144Z,23.50
2019-06-20T20:27:37.927Z,23.60
2019-06-20T20:30:11.473Z,23.50
2019-06-20T20:32:40.311Z,23.60
2019-06-20T20:35:09.116Z,23.50
2019-06-20T20:37:37.789Z,23.50
2019-06-20T20:40:08.383Z,23.50
2019-06-20T20:42:37.055Z,23.50
2019-06-20T20:45:07.650Z,23.40
2019-06-20T20:47:36.357Z,23.40
2019-06-20T20:50:06.823Z,23.40
2019-06-20T20:52:35.508Z,23.40
2019-06-20T20:55:06.321Z,23.40
2019-06-20T20:57:35.012Z,23.40
2019-06-20T21:00:06.830Z,23.40
2019-06-20T21:02:35.645Z,23.40
2019-06-20T21:05:07.008Z,23.40
2019-06-20T21:07:38.968Z,23.40
2019-06-20T21:10:07.286Z,23.40
2019-06-20T21:12:35.960Z,23.30
2019-06-20T21:15:07.152Z,23.30
2019-06-20T21:17:35.887Z,23.30
2019-06-20T21:20:09.410Z,23.30
2019-06-20T21:22:38.081Z,23.20
2019-06-20T21:25:07.857Z,23.20
2019-06-20T21:27:36.631Z,23.20
2019-06-20T21:30:09.076Z,23.20
2019-06-20T21:32:37.764Z,23.10
2019-06-20T21:35:07.590Z,23.10
2019-06-20T21:37:36.253Z,23.10
2019-06-20T21:40:08.446Z,23.00
2019-06-20T21:42:37.329Z,23.00
2019-06-20T21:45:08.282Z,23.00
2019-06-20T21:47:36.990Z,22.90
2019-06-20T21:50:08.383Z,22.90
2019-06-20T21:52:37.695Z,22.90
2019-06-20T21:55:07.194Z,22.90
2019-06-20T21:57:36.248Z,22.90
2019-06-20T22:00:27.770Z,22.90
2019-06-20T22:02:56.438Z,22.80
2019-06-20T22:05:25.119Z,22.80
2019-06-20T22:07:53.831Z,22.70
2019-06-20T22:10:22.930Z,22.70
2019-06-20T22:12:51.615Z,22.60
2019-06-20T22:15:21.136Z,22.60
2019-06-20T22:17:49.797Z,22.60
2019-06-20T22:20:19.666Z,22.50
2019-06-20T22:22:48.523Z,22.60
2019-06-20T22:25:17.625Z,22.50
2019-06-20T22:27:46.314Z,22.50
2019-06-20T22:30:16.053Z,22.40
2019-06-20T22:32:44.839Z,22.40
2019-06-20T22:35:13.980Z,22.40
2019-06-20T22:37:42.705Z,22.30
2019-06-20T22:40:12.272Z,22.30
2019-06-20T22:42:40.967Z,22.30
2019-06-20T22:45:11.258Z,22.30
2019-06-20T22:47:39.974Z,22.30
2019-06-20T22:50:10.078Z,22.30
2019-06-20T22:52:38.734Z,22.30
2019-06-20T22:55:08.138Z,22.20
2019-06-20T22:57:36.815Z,22.20
2019-06-20T23:00:08.438Z,22.20
2019-06-20T23:02:37.254Z,22.30
2019-06-20T23:05:11.037Z,22.10
2019-06-20T23:07:39.916Z,22.20
2019-06-20T23:10:10.835Z,22.10
2019-06-20T23:12:39.548Z,22.10
2019-06-20T23:15:09.239Z,22.00
2019-06-20T23:17:37.926Z,22.00
2019-06-20T23:20:10.667Z,22.00
2019-06-20T23:22:39.398Z,21.90
2019-06-20T23:25:09.463Z,21.90
2019-06-20T23:27:38.186Z,21.80
2019-06-20T23:30:10.753Z,21.80
2019-06-20T23:32:39.452Z,21.80
2019-06-20T23:35:09.923Z,21.80
2019-06-20T23:37:38.628Z,21.80
2019-06-20T23:40:11.663Z,21.80
2019-06-20T23:42:40.529Z,21.70
2019-06-20T23:45:10.008Z,21.70
2019-06-20T23:47:38.667Z,21.70
2019-06-20T23:50:18.294Z,21.70
2019-06-20T23:53:09.026Z,21.70
2019-06-20T23:55:37.736Z,21.70
2019-06-20T23:58:06.601Z,21.70
