createdAt,value
2019-03-15T00:01:38.526Z,23.53
2019-03-15T00:04:08.041Z,14.93
2019-03-15T00:06:36.818Z,24.67
2019-03-15T00:09:08.116Z,24.80
2019-03-15T00:11:36.933Z,30.43
2019-03-15T00:14:05.818Z,20.30
2019-03-15T00:16:34.595Z,23.73
2019-03-15T00:19:03.391Z,18.57
2019-03-15T00:21:32.187Z,11.43
2019-03-15T00:24:00.972Z,27.47
2019-03-15T00:26:29.824Z,22.03
2019-03-15T00:28:58.681Z,20.77
2019-03-15T00:31:27.504Z,37.33
2019-03-15T00:33:56.350Z,13.90
2019-03-15T00:36:25.133Z,21.63
2019-03-15T00:38:54.140Z,22.63
2019-03-15T00:41:22.847Z,17.70
2019-03-15T00:43:51.648Z,21.20
2019-03-15T00:46:20.523Z,14.90
2019-03-15T00:48:49.368Z,28.67
2019-03-15T00:51:18.146Z,21.00
2019-03-15T00:53:46.967Z,21.90
2019-03-15T00:56:15.752Z,18.07
2019-03-15T00:58:44.549Z,22.87
2019-03-15T01:01:13.380Z,19.20
2019-03-15T01:03:42.310Z,20.17
2019-03-15T01:06:11.030Z,14.97
2019-03-15T01:08:39.904Z,21.20
2019-03-15T01:11:08.766Z,20.90
2019-03-15T01:13:37.630Z,21.07
2019-03-15T01:16:06.446Z,21.60
2019-03-15T01:18:35.221Z,19.27
2019-03-15T01:21:03.982Z,27.27
2019-03-15T01:23:32.862Z,24.27
2019-03-15T01:26:01.713Z,19.33
2019-03-15T01:28:30.563Z,24.03
2019-03-15T01:30:59.342Z,26.00
2019-03-15T01:33:28.112Z,22.90
2019-03-15T01:35:56.902Z,24.13
2019-03-15T01:38:25.674Z,24.33
2019-03-15T01:40:54.457Z,30.70
2019-03-15T01:43:23.247Z,23.50
2019-03-15T01:45:52.339Z,23.77
2019-03-15T01:48:21.154Z,26.00
2019-03-15T01:50:50.355Z,29.60
2019-03-15T01:53:18.813Z,29.40
2019-03-15T01:55:47.595Z,26.00
2019-03-15T01:58:16.410Z,24.30
2019-03-15T02:00:45.274Z,20.23
2019-03-15T02:03:14.131Z,26.17
2019-03-15T02:05:42.970Z,25.00
2019-03-15T02:08:11.847Z,17.97
2019-03-15T02:10:40.632Z,19.87
2019-03-15T02:13:09.433Z,26.40
2019-03-15T02:15:39.351Z,21.37
2019-03-15T02:18:08.130Z,23.00
2019-03-15T02:20:36.926Z,18.90
2019-03-15T02:23:06.290Z,22.37
2019-03-15T02:25:35.071Z,18.90
2019-03-15T02:28:04.479Z,26.50
2019-03-15T02:30:33.387Z,25.53
2019-03-15T02:33:02.204Z,28.43
2019-03-15T02:35:31.013Z,21.20
2019-03-15T02:38:00.255Z,16.63
2019-03-15T02:40:28.669Z,31.20
2019-03-15T02:42:57.507Z,19.53
2019-03-15T02:45:26.301Z,22.50
2019-03-15T02:47:55.071Z,32.53
2019-03-15T02:50:23.903Z,26.33
2019-03-15T02:52:52.742Z,27.93
2019-03-15T02:55:21.523Z,26.90
2019-03-15T02:57:50.304Z,26.10
2019-03-15T03:00:19.088Z,25.93
2019-03-15T03:02:47.882Z,25.50
2019-03-15T03:05:16.670Z,23.23
2019-03-15T03:07:45.540Z,15.97
2019-03-15T03:10:14.353Z,16.97
2019-03-15T03:12:43.995Z,27.57
2019-03-15T03:15:12.005Z,27.77
2019-03-15T03:17:40.831Z,24.60
2019-03-15T03:20:09.643Z,32.67
2019-03-15T03:22:38.445Z,27.10
2019-03-15T03:25:07.280Z,32.13
2019-03-15T03:27:36.109Z,20.37
2019-03-15T03:30:05.249Z,19.47
2019-03-15T03:32:34.093Z,20.37
2019-03-15T03:35:02.869Z,27.87
2019-03-15T03:37:31.635Z,24.87
2019-03-15T03:40:01.336Z,29.67
2019-03-15T03:42:29.209Z,27.83
2019-03-15T03:44:58.075Z,21.20
2019-03-15T03:47:26.862Z,23.80
2019-03-15T03:49:55.676Z,21.53
2019-03-15T03:52:24.482Z,23.90
2019-03-15T03:54:53.276Z,27.37
2019-03-15T03:57:22.058Z,30.27
2019-03-15T03:59:50.906Z,31.43
2019-03-15T04:02:19.705Z,23.63
2019-03-15T04:04:48.575Z,23.90
2019-03-15T04:07:17.387Z,26.67
2019-03-15T04:09:46.177Z,24.93
2019-03-15T04:12:14.964Z,25.30
2019-03-15T04:14:43.831Z,24.90
2019-03-15T04:17:12.639Z,24.67
2019-03-15T04:19:41.428Z,23.63
2019-03-15T04:22:10.234Z,28.40
2019-03-15T04:24:39.100Z,25.47
2019-03-15T04:27:07.996Z,30.27
2019-03-15T04:29:37.130Z,28.17
2019-03-15T04:32:05.674Z,26.17
2019-03-15T04:34:34.463Z,22.03
2019-03-15T04:37:03.270Z,26.15
2019-03-15T04:39:32.107Z,25.80
2019-03-15T04:42:00.928Z,22.30
2019-03-15T04:44:29.707Z,31.13
2019-03-15T04:46:58.528Z,25.73
2019-03-15T04:49:27.306Z,17.80
2019-03-15T04:51:56.228Z,27.37
2019-03-15T04:54:24.998Z,29.20
2019-03-15T04:56:53.792Z,33.80
2019-03-15T04:59:23.975Z,27.73
2019-03-15T05:01:51.426Z,30.93
2019-03-15T05:04:20.209Z,30.17
2019-03-15T05:06:49.056Z,27.30
2019-03-15T05:09:17.839Z,26.83
2019-03-15T05:11:46.662Z,35.57
2019-03-15T05:14:15.443Z,34.33
2019-03-15T05:16:44.225Z,31.37
2019-03-15T05:19:12.996Z,46.70
2019-03-15T05:21:41.792Z,23.63
2019-03-15T05:24:10.639Z,23.83
2019-03-15T05:26:39.962Z,36.47
2019-03-15T05:29:08.790Z,34.37
2019-03-15T05:31:37.592Z,27.03
2019-03-15T05:34:06.354Z,37.57
2019-03-15T05:36:35.144Z,35.00
2019-03-15T05:39:04.779Z,19.47
2019-03-15T05:41:33.547Z,37.37
2019-03-15T05:44:02.341Z,36.63
2019-03-15T05:46:31.129Z,28.13
2019-03-15T05:48:59.912Z,24.00
2019-03-15T05:51:28.739Z,32.83
2019-03-15T05:53:57.635Z,28.43
2019-03-15T05:56:26.440Z,33.93
2019-03-15T05:58:56.232Z,35.87
2019-03-15T06:01:25.062Z,29.07
2019-03-15T06:03:53.847Z,46.70
2019-03-15T06:06:22.624Z,32.33
2019-03-15T06:08:51.417Z,31.97
2019-03-15T06:11:20.314Z,33.43
2019-03-15T06:13:50.190Z,30.10
2019-03-15T06:16:19.005Z,34.10
2019-03-15T06:18:47.784Z,36.17
2019-03-15T06:21:16.554Z,41.87
2019-03-15T06:23:45.362Z,27.23
2019-03-15T06:26:14.294Z,40.70
2019-03-15T06:28:43.115Z,32.03
2019-03-15T06:31:11.960Z,41.23
2019-03-15T06:33:40.789Z,31.00
2019-03-15T06:36:09.592Z,29.80
2019-03-15T06:38:38.362Z,34.40
2019-03-15T06:41:07.209Z,39.60
2019-03-15T06:43:36.039Z,40.40
2019-03-15T06:46:04.854Z,31.07
2019-03-15T06:48:33.660Z,39.87
2019-03-15T06:51:02.448Z,41.47
2019-03-15T06:53:31.291Z,34.87
2019-03-15T06:56:00.083Z,33.37
2019-03-15T06:58:28.854Z,30.23
2019-03-15T07:00:57.699Z,29.23
2019-03-15T07:03:27.254Z,27.13
2019-03-15T07:05:56.568Z,24.97
2019-03-15T07:08:25.417Z,24.37
2019-03-15T07:10:54.205Z,25.40
2019-03-15T07:13:23.036Z,22.23
2019-03-15T07:15:51.837Z,20.63
2019-03-15T07:18:20.661Z,25.93
2019-03-15T07:20:49.467Z,32.07
2019-03-15T07:23:18.257Z,24.83
2019-03-15T07:25:47.043Z,25.83
2019-03-15T07:28:15.921Z,30.83
2019-03-15T07:30:44.722Z,22.60
2019-03-15T07:33:13.595Z,27.47
2019-03-15T07:35:42.401Z,29.17
2019-03-15T07:38:11.286Z,20.73
2019-03-15T07:40:40.121Z,26.20
2019-03-15T07:43:09.046Z,21.93
2019-03-15T07:45:37.828Z,24.47
2019-03-15T07:48:06.602Z,21.17
2019-03-15T07:50:35.428Z,25.73
2019-03-15T07:53:04.211Z,19.63
2019-03-15T07:55:33.090Z,19.43
2019-03-15T07:58:01.911Z,17.73
2019-03-15T08:00:30.743Z,16.10
2019-03-15T08:02:59.619Z,15.50
2019-03-15T08:05:28.377Z,19.03
2019-03-15T08:07:57.167Z,16.57
2019-03-15T08:10:25.955Z,13.50
2019-03-15T08:12:54.805Z,13.23
2019-03-15T08:15:23.685Z,16.33
2019-03-15T08:17:52.468Z,17.70
2019-03-15T08:20:21.293Z,14.57
2019-03-15T08:22:50.431Z,9.50
2019-03-15T08:25:19.210Z,10.67
2019-03-15T08:27:48.172Z,14.47
2019-03-15T08:30:17.952Z,13.93
2019-03-15T08:32:46.771Z,14.03
2019-03-15T08:35:15.615Z,17.67
2019-03-15T08:37:44.407Z,10.93
2019-03-15T08:40:13.215Z,10.43
2019-03-15T08:42:41.974Z,9.47
2019-03-15T08:45:12.411Z,15.33
2019-03-15T08:47:41.241Z,13.30
2019-03-15T08:50:14.809Z,12.57
2019-03-15T08:52:42.162Z,15.50
2019-03-15T08:55:09.513Z,16.57
2019-03-15T08:57:38.317Z,14.20
2019-03-15T09:00:08.263Z,14.67
2019-03-15T09:02:37.069Z,12.80
2019-03-15T09:05:06.013Z,12.30
2019-03-15T09:07:34.923Z,12.37
2019-03-15T09:10:04.324Z,12.97
2019-03-15T09:12:33.110Z,13.87
2019-03-15T09:15:01.954Z,13.47
2019-03-15T09:17:30.803Z,9.87
2019-03-15T09:19:59.570Z,15.83
2019-03-15T09:22:28.367Z,15.13
2019-03-15T09:24:57.212Z,17.83
2019-03-15T09:27:26.023Z,22.83
2019-03-15T09:29:54.875Z,18.43
2019-03-15T09:32:23.699Z,29.50
2019-03-15T09:34:55.565Z,32.90
2019-03-15T09:37:21.279Z,37.63
2019-03-15T09:39:50.068Z,29.53
2019-03-15T09:42:18.866Z,36.90
2019-03-15T09:44:47.671Z,46.23
2019-03-15T09:47:16.455Z,36.33
2019-03-15T09:49:45.248Z,43.50
2019-03-15T09:52:14.126Z,30.23
2019-03-15T09:54:43.000Z,35.67
2019-03-15T09:57:11.783Z,44.53
2019-03-15T09:59:40.627Z,37.60
2019-03-15T10:02:09.460Z,33.93
2019-03-15T10:04:38.353Z,43.23
2019-03-15T10:07:07.160Z,42.70
2019-03-15T10:09:45.743Z,33.73
2019-03-15T10:12:04.731Z,36.23
2019-03-15T10:14:33.563Z,35.50
2019-03-15T10:17:02.404Z,29.53
2019-03-15T10:19:31.248Z,36.03
2019-03-15T10:22:00.039Z,34.83
2019-03-15T10:24:28.876Z,32.10
2019-03-15T10:26:57.683Z,34.33
2019-03-15T10:29:26.515Z,30.60
2019-03-15T10:31:55.298Z,32.53
2019-03-15T10:34:24.096Z,32.43
2019-03-15T10:36:53.013Z,33.33
2019-03-15T10:39:21.809Z,28.07
2019-03-15T10:41:50.626Z,36.53
2019-03-15T10:44:19.476Z,25.67
2019-03-15T10:46:48.271Z,32.60
2019-03-15T10:49:17.062Z,26.70
2019-03-15T10:51:45.982Z,25.90
2019-03-15T10:54:14.769Z,33.73
2019-03-15T10:56:43.795Z,26.87
2019-03-15T10:59:12.555Z,27.77
2019-03-15T11:01:41.351Z,27.67
2019-03-15T11:04:10.136Z,21.97
2019-03-15T11:06:38.915Z,30.77
2019-03-15T11:09:07.847Z,23.87
2019-03-15T11:11:36.663Z,28.10
2019-03-15T11:14:05.451Z,27.90
2019-03-15T11:16:34.223Z,22.97
2019-03-15T11:19:03.032Z,28.83
2019-03-15T11:21:31.926Z,34.20
2019-03-15T11:24:00.726Z,24.40
2019-03-15T11:26:29.515Z,31.77
2019-03-15T11:28:58.348Z,33.30
2019-03-15T11:31:27.150Z,20.53
2019-03-15T11:33:55.974Z,28.60
2019-03-15T11:36:24.819Z,24.87
2019-03-15T11:38:53.667Z,26.20
2019-03-15T11:41:22.523Z,22.27
2019-03-15T11:43:51.394Z,32.13
2019-03-15T11:46:20.196Z,25.70
2019-03-15T11:48:49.060Z,23.50
2019-03-15T11:51:17.941Z,25.60
2019-03-15T11:53:46.829Z,31.63
2019-03-15T11:56:26.421Z,37.30
2019-03-15T11:58:44.466Z,28.97
2019-03-15T12:01:13.256Z,32.33
2019-03-15T12:03:52.434Z,36.17
2019-03-15T12:06:11.547Z,40.30
2019-03-15T12:08:40.471Z,31.80
2019-03-15T12:11:09.315Z,23.47
2019-03-15T12:13:38.102Z,42.93
2019-03-15T12:16:06.940Z,25.80
2019-03-15T12:18:35.714Z,30.13
2019-03-15T12:21:04.524Z,32.07
2019-03-15T12:23:33.340Z,34.53
2019-03-15T12:26:03.743Z,31.53
2019-03-15T12:28:32.522Z,33.90
2019-03-15T12:31:01.320Z,34.30
2019-03-15T12:33:42.170Z,29.90
2019-03-15T12:36:11.549Z,33.67
2019-03-15T12:38:40.380Z,37.63
2019-03-15T12:41:09.882Z,32.50
2019-03-15T12:43:38.696Z,32.80
2019-03-15T12:46:07.477Z,29.43
2019-03-15T12:48:41.476Z,26.10
2019-03-15T12:51:10.263Z,29.77
2019-03-15T12:53:40.023Z,24.47
2019-03-15T12:56:11.143Z,27.53
2019-03-15T12:58:39.041Z,28.60
2019-03-15T13:01:08.182Z,24.47
2019-03-15T13:03:36.963Z,33.87
2019-03-15T13:06:05.812Z,27.07
2019-03-15T13:08:34.573Z,26.80
2019-03-15T13:11:03.366Z,23.77
2019-03-15T13:13:32.154Z,27.80
2019-03-15T13:16:01.115Z,27.97
2019-03-15T13:18:30.006Z,31.30
2019-03-15T13:21:00.416Z,27.50
2019-03-15T13:23:29.354Z,28.57
2019-03-15T13:25:58.255Z,28.57
2019-03-15T13:28:27.047Z,37.17
2019-03-15T13:30:56.490Z,23.17
2019-03-15T13:33:25.290Z,23.17
2019-03-15T13:35:54.090Z,33.77
2019-03-15T13:38:22.894Z,29.47
2019-03-15T13:40:51.707Z,20.40
2019-03-15T13:43:20.495Z,29.63
2019-03-15T13:45:49.312Z,24.17
2019-03-15T13:48:18.798Z,19.50
2019-03-15T13:50:47.641Z,21.40
2019-03-15T13:53:17.067Z,19.57
2019-03-15T13:55:45.883Z,22.00
2019-03-15T13:58:14.798Z,21.70
2019-03-15T14:00:43.570Z,20.17
2019-03-15T14:03:12.392Z,28.43
2019-03-15T14:05:41.210Z,26.73
2019-03-15T14:08:12.064Z,29.30
2019-03-15T14:10:49.162Z,29.70
2019-03-15T14:13:12.114Z,34.97
2019-03-15T14:15:40.968Z,35.20
2019-03-15T14:18:09.839Z,29.57
2019-03-15T14:20:38.648Z,28.23
2019-03-15T14:23:07.447Z,25.63
2019-03-15T14:25:36.233Z,42.67
2019-03-15T14:28:05.031Z,35.03
2019-03-15T14:30:33.881Z,44.77
2019-03-15T14:33:02.707Z,34.03
2019-03-15T14:35:31.542Z,31.77
2019-03-15T14:38:00.477Z,32.60
2019-03-15T14:40:29.160Z,39.93
2019-03-15T14:42:58.224Z,34.40
2019-03-15T14:45:26.783Z,41.80
2019-03-15T14:47:55.572Z,26.87
2019-03-15T14:50:24.365Z,33.33
2019-03-15T14:52:53.892Z,36.40
2019-03-15T14:55:22.783Z,30.13
2019-03-15T14:57:53.306Z,25.23
2019-03-15T15:00:20.431Z,26.30
2019-03-15T15:02:49.251Z,19.53
2019-03-15T15:05:18.039Z,19.97
2019-03-15T15:07:46.976Z,26.50
2019-03-15T15:10:15.932Z,24.20
2019-03-15T15:12:44.756Z,20.37
2019-03-15T15:15:13.538Z,18.33
2019-03-15T15:17:42.332Z,22.10
2019-03-15T15:20:11.144Z,28.73
2019-03-15T15:22:39.992Z,22.37
2019-03-15T15:25:09.029Z,21.07
2019-03-15T15:27:37.840Z,19.27
2019-03-15T15:30:06.967Z,23.03
2019-03-15T15:32:35.857Z,27.63
2019-03-15T15:35:05.295Z,28.20
2019-03-15T15:37:34.087Z,24.90
2019-03-15T15:40:02.961Z,18.20
2019-03-15T15:42:31.764Z,19.40
2019-03-15T15:45:00.613Z,23.90
2019-03-15T15:47:29.462Z,18.30
2019-03-15T15:49:58.297Z,23.67
2019-03-15T15:52:27.148Z,18.40
2019-03-15T15:54:55.951Z,29.87
2019-03-15T15:57:24.730Z,19.00
2019-03-15T15:59:53.596Z,17.17
2019-03-15T16:02:25.162Z,26.07
2019-03-15T16:04:53.954Z,23.37
2019-03-15T16:07:22.791Z,19.30
2019-03-15T16:09:51.668Z,26.30
2019-03-15T16:12:20.467Z,19.87
2019-03-15T16:14:49.351Z,19.40
2019-03-15T16:17:18.176Z,20.13
2019-03-15T16:19:47.068Z,21.43
2019-03-15T16:22:15.875Z,23.47
2019-03-15T16:24:44.794Z,24.20
2019-03-15T16:27:13.599Z,21.17
2019-03-15T16:29:42.410Z,12.70
2019-03-15T16:32:11.239Z,28.33
2019-03-15T16:34:40.034Z,28.07
2019-03-15T16:37:08.885Z,27.13
2019-03-15T16:39:37.690Z,21.10
2019-03-15T16:42:06.560Z,22.60
2019-03-15T16:44:35.367Z,24.20
2019-03-15T16:47:04.168Z,24.73
2019-03-15T16:49:33.917Z,20.57
2019-03-15T16:52:02.664Z,24.63
2019-03-15T16:54:31.488Z,22.63
2019-03-15T16:57:00.315Z,25.43
2019-03-15T16:59:29.108Z,30.67
2019-03-15T17:01:58.012Z,25.97
2019-03-15T17:04:26.773Z,24.73
2019-03-15T17:06:55.638Z,21.30
2019-03-15T17:09:24.484Z,25.30
2019-03-15T17:11:53.306Z,31.83
2019-03-15T17:14:25.839Z,29.30
2019-03-15T17:16:50.959Z,17.73
2019-03-15T17:19:19.849Z,18.97
2019-03-15T17:21:48.849Z,22.33
2019-03-15T17:24:17.718Z,21.23
2019-03-15T17:26:46.530Z,19.40
2019-03-15T17:29:15.379Z,24.87
2019-03-15T17:31:44.306Z,20.77
2019-03-15T17:34:13.087Z,22.93
2019-03-15T17:36:42.016Z,28.03
2019-03-15T17:39:10.781Z,27.10
2019-03-15T17:41:39.600Z,32.07
2019-03-15T17:44:08.379Z,32.73
2019-03-15T17:46:37.322Z,28.77
2019-03-15T17:49:06.793Z,28.80
2019-03-15T17:51:36.020Z,25.77
2019-03-15T17:54:05.223Z,28.03
2019-03-15T17:56:34.023Z,25.00
2019-03-15T17:59:12.256Z,18.37
2019-03-15T18:01:31.683Z,28.90
2019-03-15T18:04:00.549Z,21.10
2019-03-15T18:06:29.399Z,20.67
2019-03-15T18:08:59.027Z,28.50
2019-03-15T18:11:27.815Z,24.07
2019-03-15T18:13:56.623Z,18.97
2019-03-15T18:16:25.466Z,21.80
2019-03-15T18:18:54.291Z,26.07
2019-03-15T18:21:23.538Z,21.47
2019-03-15T18:23:53.215Z,16.30
2019-03-15T18:26:22.150Z,15.97
2019-03-15T18:28:51.098Z,18.57
2019-03-15T18:31:19.986Z,21.00
2019-03-15T18:33:48.883Z,20.03
2019-03-15T18:36:17.729Z,21.73
2019-03-15T18:38:46.613Z,25.43
2019-03-15T18:41:15.441Z,19.50
2019-03-15T18:43:44.327Z,24.40
2019-03-15T18:46:13.195Z,23.77
2019-03-15T18:48:42.086Z,19.23
2019-03-15T18:51:10.893Z,23.67
2019-03-15T18:53:39.685Z,25.43
2019-03-15T18:56:08.490Z,26.70
2019-03-15T18:58:37.313Z,28.43
2019-03-15T19:01:06.136Z,24.17
2019-03-15T19:03:35.062Z,22.60
2019-03-15T19:06:03.934Z,19.90
2019-03-15T19:08:32.723Z,30.00
2019-03-15T19:11:01.602Z,23.53
2019-03-15T19:13:30.344Z,21.53
2019-03-15T19:15:59.159Z,19.00
2019-03-15T19:18:27.944Z,23.20
2019-03-15T19:20:56.744Z,19.83
2019-03-15T19:23:26.151Z,25.47
2019-03-15T19:25:54.895Z,18.10
2019-03-15T19:28:23.682Z,20.73
2019-03-15T19:30:52.554Z,17.50
2019-03-15T19:33:21.338Z,24.80
2019-03-15T19:35:50.156Z,18.10
2019-03-15T19:38:19.028Z,16.53
2019-03-15T19:40:47.827Z,14.50
2019-03-15T19:43:16.823Z,19.30
2019-03-15T19:45:45.654Z,18.03
2019-03-15T19:48:15.523Z,17.00
2019-03-15T19:50:44.377Z,15.43
2019-03-15T19:53:13.148Z,23.17
2019-03-15T19:55:41.967Z,24.33
2019-03-15T19:58:10.766Z,10.80
2019-03-15T20:00:39.558Z,17.03
2019-03-15T20:03:08.426Z,26.50
2019-03-15T20:05:37.474Z,14.03
2019-03-15T20:08:06.264Z,11.87
2019-03-15T20:10:35.066Z,23.27
2019-03-15T20:13:03.869Z,18.00
2019-03-15T20:15:32.680Z,15.63
2019-03-15T20:18:01.555Z,18.23
2019-03-15T20:20:30.351Z,21.50
2019-03-15T20:22:59.139Z,23.07
2019-03-15T20:25:27.961Z,18.93
2019-03-15T20:27:56.826Z,19.27
2019-03-15T20:30:27.198Z,20.70
2019-03-15T20:32:55.722Z,25.07
2019-03-15T20:35:24.606Z,17.77
2019-03-15T20:37:56.218Z,21.30
2019-03-15T20:40:27.614Z,26.10
2019-03-15T20:42:56.398Z,16.40
2019-03-15T20:45:25.188Z,24.67
2019-03-15T20:47:53.988Z,25.33
2019-03-15T20:50:22.803Z,34.87
2019-03-15T20:52:51.591Z,18.57
2019-03-15T20:55:20.391Z,21.83
2019-03-15T20:57:49.182Z,24.00
2019-03-15T21:00:19.366Z,23.13
2019-03-15T21:02:48.287Z,31.43
2019-03-15T21:05:17.109Z,29.50
2019-03-15T21:07:45.885Z,21.73
2019-03-15T21:10:14.770Z,28.30
2019-03-15T21:12:45.820Z,29.00
2019-03-15T21:15:16.757Z,38.40
2019-03-15T21:17:45.465Z,29.60
2019-03-15T21:20:14.295Z,29.90
2019-03-15T21:22:43.070Z,27.37
2019-03-15T21:25:12.973Z,24.90
2019-03-15T21:27:52.930Z,23.40
2019-03-15T21:30:13.082Z,34.03
2019-03-15T21:32:41.805Z,25.17
2019-03-15T21:35:10.644Z,23.17
2019-03-15T21:37:39.563Z,27.10
2019-03-15T21:40:09.186Z,28.77
2019-03-15T21:42:38.167Z,31.50
2019-03-15T21:45:07.430Z,22.13
2019-03-15T21:47:36.232Z,21.90
2019-03-15T21:50:06.504Z,22.97
2019-03-15T21:52:37.087Z,24.10
2019-03-15T21:55:05.911Z,38.33
2019-03-15T21:57:35.723Z,21.63
2019-03-15T22:00:06.012Z,27.90
2019-03-15T22:02:36.657Z,24.13
2019-03-15T22:05:07.589Z,26.93
2019-03-15T22:07:36.500Z,23.07
2019-03-15T22:10:07.193Z,27.10
2019-03-15T22:12:36.000Z,15.80
2019-03-15T22:15:07.260Z,24.90
2019-03-15T22:17:36.714Z,29.27
2019-03-15T22:20:06.087Z,23.63
2019-03-15T22:22:34.896Z,26.73
2019-03-15T22:25:03.722Z,27.27
2019-03-15T22:27:32.562Z,31.43
2019-03-15T22:30:01.367Z,24.83
2019-03-15T22:32:30.181Z,22.33
2019-03-15T22:34:58.970Z,25.03
2019-03-15T22:37:27.758Z,23.10
2019-03-15T22:39:56.714Z,30.73
2019-03-15T22:42:25.556Z,16.60
2019-03-15T22:44:54.342Z,15.43
2019-03-15T22:47:23.802Z,21.27
2019-03-15T22:49:52.614Z,18.47
2019-03-15T22:52:21.450Z,20.67
2019-03-15T22:54:50.299Z,21.10
2019-03-15T22:57:19.083Z,20.00
2019-03-15T22:59:47.916Z,31.00
2019-03-15T23:02:16.787Z,24.40
2019-03-15T23:04:45.644Z,25.00
2019-03-15T23:07:14.482Z,21.10
2019-03-15T23:09:43.318Z,24.63
2019-03-15T23:12:12.184Z,24.97
2019-03-15T23:14:41.010Z,16.87
2019-03-15T23:17:09.813Z,18.17
2019-03-15T23:19:38.603Z,22.20
2019-03-15T23:22:07.492Z,19.90
2019-03-15T23:24:36.288Z,27.83
2019-03-15T23:27:05.092Z,16.37
2019-03-15T23:29:33.883Z,23.97
2019-03-15T23:32:02.741Z,24.43
2019-03-15T23:34:31.566Z,20.80
2019-03-15T23:37:00.427Z,21.97
2019-03-15T23:39:29.728Z,17.13
2019-03-15T23:41:58.516Z,19.30
2019-03-15T23:44:27.355Z,20.63
2019-03-15T23:46:56.127Z,27.53
2019-03-15T23:49:24.929Z,20.57
2019-03-15T23:51:53.695Z,22.80
2019-03-15T23:54:22.475Z,18.00
2019-03-15T23:56:51.311Z,22.50
2019-03-15T23:59:20.109Z,13.90
