createdAt,value
2022-08-20T00:00:11.062Z,0.00
2022-08-20T00:01:11.066Z,0.00
2022-08-20T00:02:11.135Z,0.00
2022-08-20T00:03:16.071Z,0.00
2022-08-20T00:04:11.060Z,0.00
2022-08-20T00:05:11.062Z,0.00
2022-08-20T00:06:14.063Z,0.00
2022-08-20T00:07:11.061Z,0.00
2022-08-20T00:08:11.064Z,0.00
2022-08-20T00:09:11.064Z,0.00
2022-08-20T00:10:11.062Z,0.01
2022-08-20T00:11:11.064Z,0.00
2022-08-20T00:12:11.077Z,0.00
2022-08-20T00:13:14.062Z,0.00
2022-08-20T00:14:11.065Z,0.00
2022-08-20T00:15:11.072Z,0.00
2022-08-20T00:16:11.067Z,0.00
2022-08-20T00:17:11.068Z,0.00
2022-08-20T00:18:12.699Z,0.00
2022-08-20T00:19:11.066Z,0.00
2022-08-20T00:20:12.067Z,0.00
2022-08-20T00:21:11.064Z,0.00
2022-08-20T00:22:11.059Z,0.00
2022-08-20T00:23:11.059Z,0.00
2022-08-20T00:24:11.066Z,0.00
2022-08-20T00:25:11.060Z,0.00
2022-08-20T00:26:11.056Z,0.00
2022-08-20T00:27:11.063Z,0.00
2022-08-20T00:28:11.059Z,0.00
2022-08-20T00:29:11.059Z,0.00
2022-08-20T00:30:11.060Z,0.00
2022-08-20T00:31:12.059Z,0.00
2022-08-20T00:32:11.058Z,0.00
2022-08-20T00:33:13.058Z,0.00
2022-08-20T00:34:11.079Z,0.00
2022-08-20T00:35:12.953Z,0.00
2022-08-20T00:36:14.059Z,0.00
2022-08-20T00:37:11.066Z,0.00
2022-08-20T00:38:11.061Z,0.00
2022-08-20T00:39:11.056Z,0.00
2022-08-20T00:40:22.053Z,0.00
2022-08-20T00:41:14.095Z,0.00
2022-08-20T00:42:11.059Z,0.00
2022-08-20T00:43:19.062Z,0.00
2022-08-20T00:44:18.068Z,0.00
2022-08-20T00:45:11.063Z,0.00
2022-08-20T00:46:21.060Z,0.00
2022-08-20T00:47:11.058Z,0.00
2022-08-20T00:48:11.063Z,0.00
2022-08-20T00:49:15.060Z,0.00
2022-08-20T00:50:11.058Z,0.00
2022-08-20T00:51:19.068Z,0.00
2022-08-20T00:52:15.070Z,0.00
2022-08-20T00:53:11.064Z,0.00
2022-08-20T00:54:21.061Z,0.00
2022-08-20T00:55:11.065Z,0.00
2022-08-20T00:56:11.061Z,0.00
2022-08-20T00:57:21.059Z,0.00
2022-08-20T00:58:12.064Z,0.00
2022-08-20T00:59:12.070Z,0.00
2022-08-20T01:00:18.061Z,0.00
2022-08-20T01:01:11.063Z,0.00
2022-08-20T01:02:13.166Z,0.00
2022-08-20T01:03:14.065Z,0.00
2022-08-20T01:04:11.061Z,0.00
2022-08-20T01:05:11.070Z,0.00
2022-08-20T01:06:11.071Z,0.00
2022-08-20T01:07:11.065Z,0.00
2022-08-20T01:08:11.065Z,0.00
2022-08-20T01:09:11.071Z,0.00
2022-08-20T01:10:19.460Z,0.00
2022-08-20T01:11:14.060Z,0.00
2022-08-20T01:12:11.063Z,0.00
2022-08-20T01:13:15.064Z,0.00
2022-08-20T01:14:15.063Z,0.00
2022-08-20T01:15:11.066Z,0.00
2022-08-20T01:16:19.072Z,0.00
2022-08-20T01:17:11.064Z,0.00
2022-08-20T01:18:14.061Z,0.00
2022-08-20T01:19:29.483Z,0.00
2022-08-20T01:20:23.361Z,0.00
2022-08-20T01:21:11.058Z,0.00
2022-08-20T01:22:19.058Z,0.00
2022-08-20T01:23:23.064Z,0.00
2022-08-20T01:24:19.058Z,0.00
2022-08-20T01:25:18.065Z,0.00
2022-08-20T01:26:15.058Z,0.00
2022-08-20T01:27:11.056Z,0.00
2022-08-20T01:28:11.084Z,0.00
2022-08-20T01:29:15.059Z,0.00
2022-08-20T01:30:11.059Z,0.00
2022-08-20T01:31:14.058Z,0.00
2022-08-20T01:32:11.061Z,0.00
2022-08-20T01:33:11.061Z,0.00
2022-08-20T01:34:11.058Z,0.00
2022-08-20T01:35:11.062Z,0.00
2022-08-20T01:36:11.063Z,0.00
2022-08-20T01:37:11.057Z,0.00
2022-08-20T01:38:11.058Z,0.00
2022-08-20T01:39:12.060Z,0.00
2022-08-20T01:40:13.142Z,0.00
2022-08-20T01:41:22.813Z,0.00
2022-08-20T01:42:21.371Z,0.00
2022-08-20T01:43:11.060Z,0.00
2022-08-20T01:44:11.057Z,0.00
2022-08-20T01:45:13.217Z,0.00
2022-08-20T01:46:13.064Z,0.00
2022-08-20T01:47:19.061Z,0.00
2022-08-20T01:48:11.060Z,0.00
2022-08-20T01:49:13.720Z,0.00
2022-08-20T01:50:23.079Z,0.00
2022-08-20T01:51:17.066Z,0.00
2022-08-20T01:52:13.060Z,0.00
2022-08-20T01:53:20.063Z,0.00
2022-08-20T01:54:11.070Z,0.00
2022-08-20T01:55:11.063Z,0.00
2022-08-20T01:56:12.064Z,0.00
2022-08-20T01:57:18.070Z,0.00
2022-08-20T01:58:11.063Z,0.00
2022-08-20T01:59:12.066Z,0.00
2022-08-20T02:00:19.714Z,0.00
2022-08-20T02:01:21.164Z,0.00
2022-08-20T02:02:11.063Z,0.00
2022-08-20T02:03:12.063Z,0.00
2022-08-20T02:04:15.130Z,0.00
2022-08-20T02:05:11.070Z,0.00
2022-08-20T02:06:11.061Z,0.00
2022-08-20T02:07:15.070Z,0.00
2022-08-20T02:08:11.070Z,0.00
2022-08-20T02:09:14.374Z,0.00
2022-08-20T02:10:14.088Z,0.00
2022-08-20T02:11:11.065Z,0.00
2022-08-20T02:12:11.070Z,0.00
2022-08-20T02:13:11.063Z,0.00
2022-08-20T02:14:12.064Z,0.00
2022-08-20T02:15:11.094Z,0.00
2022-08-20T02:16:11.062Z,0.00
2022-08-20T02:17:11.063Z,0.00
2022-08-20T02:18:12.075Z,0.00
2022-08-20T02:19:18.061Z,0.00
2022-08-20T02:20:18.056Z,0.00
2022-08-20T02:21:11.064Z,0.01
2022-08-20T02:22:21.054Z,0.00
2022-08-20T02:23:11.055Z,0.00
2022-08-20T02:24:11.056Z,0.00
2022-08-20T02:25:11.060Z,0.00
2022-08-20T02:26:11.055Z,0.00
2022-08-20T02:27:11.059Z,0.01
2022-08-20T02:28:11.066Z,0.00
2022-08-20T02:29:11.059Z,0.00
2022-08-20T02:30:20.006Z,0.00
2022-08-20T02:31:14.082Z,0.00
2022-08-20T02:32:32.472Z,0.00
2022-08-20T02:33:14.140Z,0.00
2022-08-20T02:34:22.095Z,0.00
2022-08-20T02:35:13.151Z,0.00
2022-08-20T02:36:11.057Z,0.00
2022-08-20T02:37:11.061Z,0.00
2022-08-20T02:38:11.086Z,0.00
2022-08-20T02:39:12.060Z,0.00
2022-08-20T02:40:14.147Z,0.00
2022-08-20T02:41:11.062Z,0.00
2022-08-20T02:42:11.060Z,0.00
2022-08-20T02:43:11.060Z,0.00
2022-08-20T02:44:11.058Z,0.00
2022-08-20T02:45:11.061Z,0.00
2022-08-20T02:46:13.097Z,0.00
2022-08-20T02:47:11.062Z,0.00
2022-08-20T02:48:11.070Z,0.00
2022-08-20T02:49:11.058Z,0.00
2022-08-20T02:50:13.062Z,0.00
2022-08-20T02:51:11.067Z,0.00
2022-08-20T02:52:11.074Z,0.00
2022-08-20T02:53:11.062Z,0.00
2022-08-20T02:54:11.068Z,0.00
2022-08-20T02:55:11.061Z,0.00
2022-08-20T02:56:13.071Z,0.00
2022-08-20T02:57:14.079Z,0.00
2022-08-20T02:58:11.072Z,0.00
2022-08-20T02:59:11.060Z,0.00
2022-08-20T03:00:18.058Z,0.00
2022-08-20T03:01:12.103Z,0.00
2022-08-20T03:02:11.061Z,0.00
2022-08-20T03:03:11.066Z,0.00
2022-08-20T03:04:11.063Z,0.00
2022-08-20T03:05:11.062Z,0.00
2022-08-20T03:06:11.061Z,0.00
2022-08-20T03:07:11.064Z,0.00
2022-08-20T03:08:11.066Z,0.00
2022-08-20T03:09:12.066Z,0.00
2022-08-20T03:10:11.069Z,0.00
2022-08-20T03:11:11.064Z,0.00
2022-08-20T03:12:11.061Z,0.00
2022-08-20T03:13:11.072Z,0.00
2022-08-20T03:14:11.063Z,0.00
2022-08-20T03:15:17.408Z,0.00
2022-08-20T03:16:13.084Z,0.00
2022-08-20T03:17:11.071Z,0.00
2022-08-20T03:18:11.062Z,0.00
2022-08-20T03:19:11.069Z,0.00
2022-08-20T03:20:11.073Z,0.00
2022-08-20T03:21:11.060Z,0.00
2022-08-20T03:22:11.055Z,0.00
2022-08-20T03:23:11.063Z,0.00
2022-08-20T03:24:11.061Z,0.00
2022-08-20T03:25:11.057Z,0.00
2022-08-20T03:26:12.058Z,0.00
2022-08-20T03:27:11.058Z,0.00
2022-08-20T03:28:11.057Z,0.00
2022-08-20T03:29:11.058Z,0.00
2022-08-20T03:30:11.061Z,0.00
2022-08-20T03:31:12.556Z,0.00
2022-08-20T03:32:11.058Z,0.00
2022-08-20T03:33:11.061Z,0.00
2022-08-20T03:34:11.057Z,0.00
2022-08-20T03:35:11.062Z,0.00
2022-08-20T03:36:11.067Z,0.00
2022-08-20T03:37:11.061Z,0.00
2022-08-20T03:38:12.057Z,0.00
2022-08-20T03:39:11.060Z,0.00
2022-08-20T03:40:12.133Z,0.00
2022-08-20T03:41:11.059Z,0.00
2022-08-20T03:42:11.060Z,0.00
2022-08-20T03:43:11.068Z,0.00
2022-08-20T03:44:11.060Z,0.00
2022-08-20T03:45:11.064Z,0.00
2022-08-20T03:46:21.981Z,0.00
2022-08-20T03:47:13.810Z,0.00
2022-08-20T03:48:12.062Z,0.00
2022-08-20T03:49:11.068Z,0.00
2022-08-20T03:50:11.063Z,0.00
2022-08-20T03:51:13.054Z,0.00
2022-08-20T03:52:11.060Z,0.00
2022-08-20T03:53:13.119Z,0.00
2022-08-20T03:54:11.060Z,0.00
2022-08-20T03:55:11.062Z,0.00
2022-08-20T03:56:11.070Z,0.00
2022-08-20T03:57:14.061Z,0.00
2022-08-20T03:58:11.065Z,0.00
2022-08-20T03:59:11.069Z,0.00
2022-08-20T04:00:11.065Z,0.00
2022-08-20T04:01:37.155Z,0.00
2022-08-20T04:02:14.102Z,0.00
2022-08-20T04:03:12.076Z,0.00
2022-08-20T04:04:12.530Z,0.00
2022-08-20T04:05:11.062Z,0.00
2022-08-20T04:06:11.063Z,0.00
2022-08-20T04:07:16.073Z,0.00
2022-08-20T04:08:12.066Z,0.00
2022-08-20T04:09:11.921Z,0.00
2022-08-20T04:10:11.062Z,0.00
2022-08-20T04:11:11.066Z,0.00
2022-08-20T04:12:11.067Z,0.00
2022-08-20T04:13:11.067Z,0.00
2022-08-20T04:14:11.355Z,0.00
2022-08-20T04:15:11.063Z,0.00
2022-08-20T04:16:14.458Z,0.00
2022-08-20T04:17:11.062Z,0.00
2022-08-20T04:18:11.065Z,0.00
2022-08-20T04:19:11.068Z,0.00
2022-08-20T04:20:12.064Z,0.00
2022-08-20T04:21:11.059Z,0.00
2022-08-20T04:22:11.061Z,0.00
2022-08-20T04:23:11.057Z,0.00
2022-08-20T04:24:24.496Z,0.00
2022-08-20T04:25:15.844Z,0.00
2022-08-20T04:26:11.062Z,0.00
2022-08-20T04:27:11.072Z,0.00
2022-08-20T04:28:14.249Z,0.00
2022-08-20T04:29:11.060Z,0.00
2022-08-20T04:30:11.059Z,0.00
2022-08-20T04:31:11.073Z,0.00
2022-08-20T04:32:11.067Z,0.00
2022-08-20T04:33:11.060Z,0.00
2022-08-20T04:34:13.061Z,0.00
2022-08-20T04:35:11.069Z,0.00
2022-08-20T04:36:11.060Z,0.00
2022-08-20T04:37:16.561Z,0.00
2022-08-20T04:38:15.157Z,0.00
2022-08-20T04:39:11.062Z,0.00
2022-08-20T04:40:16.102Z,0.00
2022-08-20T04:41:11.063Z,0.00
2022-08-20T04:42:13.223Z,0.00
2022-08-20T04:43:11.062Z,0.00
2022-08-20T04:44:11.065Z,0.00
2022-08-20T04:45:11.070Z,0.00
2022-08-20T04:46:11.064Z,0.00
2022-08-20T04:47:11.059Z,0.00
2022-08-20T04:48:15.031Z,0.00
2022-08-20T04:49:11.063Z,0.00
2022-08-20T04:50:11.063Z,0.00
2022-08-20T04:51:12.063Z,0.00
2022-08-20T04:52:11.064Z,0.00
2022-08-20T04:53:11.065Z,0.00
2022-08-20T04:54:11.065Z,0.00
2022-08-20T04:55:11.071Z,0.00
2022-08-20T04:56:11.063Z,0.00
2022-08-20T04:57:11.066Z,0.00
2022-08-20T04:58:11.070Z,0.00
2022-08-20T04:59:11.070Z,0.00
2022-08-20T05:00:13.076Z,0.00
2022-08-20T05:01:11.094Z,0.00
2022-08-20T05:02:11.066Z,0.00
2022-08-20T05:03:11.065Z,0.00
2022-08-20T05:04:11.064Z,0.00
2022-08-20T05:05:11.066Z,0.00
2022-08-20T05:06:11.062Z,0.00
2022-08-20T05:07:12.063Z,0.00
2022-08-20T05:08:19.623Z,0.01
2022-08-20T05:09:14.119Z,0.00
2022-08-20T05:10:13.065Z,0.00
2022-08-20T05:11:34.698Z,0.00
2022-08-20T05:12:13.080Z,0.00
2022-08-20T05:13:11.068Z,0.00
2022-08-20T05:14:11.083Z,0.00
2022-08-20T05:15:11.067Z,0.00
2022-08-20T05:16:11.063Z,0.00
2022-08-20T05:17:11.069Z,0.01
2022-08-20T05:18:11.067Z,0.01
2022-08-20T05:19:11.065Z,0.01
2022-08-20T05:20:14.069Z,0.01
2022-08-20T05:21:11.061Z,0.01
2022-08-20T05:22:11.056Z,0.01
2022-08-20T05:23:11.062Z,0.02
2022-08-20T05:24:11.065Z,0.02
2022-08-20T05:25:11.061Z,0.02
2022-08-20T05:26:11.055Z,0.02
2022-08-20T05:27:11.059Z,0.02
2022-08-20T05:28:18.078Z,0.02
2022-08-20T05:29:11.058Z,0.01
2022-08-20T05:30:13.705Z,0.02
2022-08-20T05:31:13.067Z,0.02
2022-08-20T05:32:11.060Z,0.01
2022-08-20T05:33:11.058Z,0.02
2022-08-20T05:34:13.061Z,0.02
2022-08-20T05:35:11.062Z,0.02
2022-08-20T05:36:11.059Z,0.02
2022-08-20T05:37:11.060Z,0.03
2022-08-20T05:38:11.061Z,0.03
2022-08-20T05:39:11.067Z,0.03
2022-08-20T05:40:14.121Z,0.04
2022-08-20T05:41:11.061Z,0.04
2022-08-20T05:42:13.082Z,0.05
2022-08-20T05:43:11.062Z,0.04
2022-08-20T05:44:13.067Z,0.05
2022-08-20T05:45:11.429Z,0.05
2022-08-20T05:46:11.058Z,0.06
2022-08-20T05:47:11.065Z,0.05
2022-08-20T05:48:14.063Z,0.06
2022-08-20T05:49:11.062Z,0.06
2022-08-20T05:50:11.062Z,0.08
2022-08-20T05:51:15.228Z,0.08
2022-08-20T05:52:11.061Z,0.07
2022-08-20T05:53:11.063Z,0.07
2022-08-20T05:54:11.071Z,0.07
2022-08-20T05:55:11.061Z,0.06
2022-08-20T05:56:11.066Z,0.06
2022-08-20T05:57:11.065Z,0.07
2022-08-20T05:58:14.064Z,0.07
2022-08-20T05:59:11.062Z,0.07
2022-08-20T06:00:15.065Z,0.06
2022-08-20T06:01:11.111Z,0.05
2022-08-20T06:02:15.062Z,0.05
2022-08-20T06:03:15.061Z,0.05
2022-08-20T06:04:15.062Z,0.05
2022-08-20T06:05:11.083Z,0.05
2022-08-20T06:06:15.129Z,0.05
2022-08-20T06:07:13.073Z,0.04
2022-08-20T06:08:11.090Z,0.04
2022-08-20T06:09:11.066Z,0.04
2022-08-20T06:10:11.067Z,0.03
2022-08-20T06:11:11.064Z,0.04
2022-08-20T06:12:11.065Z,0.04
2022-08-20T06:13:13.922Z,0.04
2022-08-20T06:14:11.066Z,0.06
2022-08-20T06:15:11.072Z,0.08
2022-08-20T06:16:11.063Z,0.09
2022-08-20T06:17:13.473Z,0.10
2022-08-20T06:18:16.532Z,0.11
2022-08-20T06:19:13.374Z,0.11
2022-08-20T06:20:11.063Z,0.10
2022-08-20T06:21:11.060Z,0.10
2022-08-20T06:22:18.712Z,0.09
2022-08-20T06:23:13.074Z,0.08
2022-08-20T06:24:11.056Z,0.07
2022-08-20T06:25:11.061Z,0.07
2022-08-20T06:26:13.062Z,0.08
2022-08-20T06:27:13.058Z,0.07
2022-08-20T06:28:11.059Z,0.07
2022-08-20T06:29:11.066Z,0.08
2022-08-20T06:30:14.058Z,0.09
2022-08-20T06:31:11.063Z,0.09
2022-08-20T06:32:11.066Z,0.10
2022-08-20T06:33:11.064Z,0.09
2022-08-20T06:34:11.061Z,0.08
2022-08-20T06:35:11.068Z,0.08
2022-08-20T06:36:11.061Z,0.06
2022-08-20T06:37:17.066Z,0.05
2022-08-20T06:38:11.059Z,0.04
2022-08-20T06:39:11.062Z,0.06
2022-08-20T06:40:18.161Z,0.05
2022-08-20T06:41:12.064Z,0.07
2022-08-20T06:42:11.068Z,0.07
2022-08-20T06:43:12.062Z,0.04
2022-08-20T06:44:11.064Z,0.06
2022-08-20T06:45:11.070Z,0.07
2022-08-20T06:46:11.063Z,0.07
2022-08-20T06:47:12.065Z,0.06
2022-08-20T06:48:15.010Z,0.07
2022-08-20T06:49:11.062Z,0.07
2022-08-20T06:50:11.061Z,0.08
2022-08-20T06:51:11.062Z,0.07
2022-08-20T06:52:11.670Z,0.08
2022-08-20T06:53:15.060Z,0.08
2022-08-20T06:54:11.062Z,0.08
2022-08-20T06:55:11.072Z,0.07
2022-08-20T06:56:11.061Z,0.08
2022-08-20T06:57:11.064Z,0.08
2022-08-20T06:58:32.737Z,0.08
2022-08-20T06:59:13.360Z,0.08
2022-08-20T07:00:13.063Z,0.08
2022-08-20T07:01:11.473Z,0.08
2022-08-20T07:02:11.065Z,0.08
2022-08-20T07:03:11.063Z,0.09
2022-08-20T07:04:12.064Z,0.08
2022-08-20T07:05:11.072Z,0.09
2022-08-20T07:06:11.062Z,0.09
2022-08-20T07:07:17.064Z,0.09
2022-08-20T07:08:14.071Z,0.09
2022-08-20T07:09:11.066Z,0.10
2022-08-20T07:10:11.063Z,0.11
2022-08-20T07:11:11.064Z,0.12
2022-08-20T07:12:11.065Z,0.13
2022-08-20T07:13:13.064Z,0.15
2022-08-20T07:14:11.060Z,0.16
2022-08-20T07:15:11.068Z,0.17
2022-08-20T07:16:11.067Z,0.18
2022-08-20T07:17:12.203Z,0.20
2022-08-20T07:18:11.065Z,0.21
2022-08-20T07:19:11.067Z,0.20
2022-08-20T07:20:13.069Z,0.20
2022-08-20T07:21:11.057Z,0.24
2022-08-20T07:22:11.059Z,0.24
2022-08-20T07:23:11.057Z,0.23
2022-08-20T07:24:11.057Z,0.23
2022-08-20T07:25:11.059Z,0.22
2022-08-20T07:26:11.057Z,0.22
2022-08-20T07:27:11.059Z,0.21
2022-08-20T07:28:14.071Z,0.21
2022-08-20T07:29:11.060Z,0.21
2022-08-20T07:30:20.057Z,0.20
2022-08-20T07:31:15.759Z,0.20
2022-08-20T07:32:15.061Z,0.20
2022-08-20T07:33:11.059Z,0.19
2022-08-20T07:34:11.063Z,0.18
2022-08-20T07:35:12.068Z,0.17
2022-08-20T07:36:11.061Z,0.16
2022-08-20T07:37:11.060Z,0.15
2022-08-20T07:38:18.069Z,0.15
2022-08-20T07:39:11.062Z,0.15
2022-08-20T07:40:13.092Z,0.17
2022-08-20T07:41:11.059Z,0.19
2022-08-20T07:42:11.063Z,0.21
2022-08-20T07:43:11.060Z,0.23
2022-08-20T07:44:11.061Z,0.26
2022-08-20T07:45:11.063Z,0.29
2022-08-20T07:46:12.062Z,0.29
2022-08-20T07:47:11.068Z,0.29
2022-08-20T07:48:11.062Z,0.24
2022-08-20T07:49:13.062Z,0.19
2022-08-20T07:50:11.062Z,0.17
2022-08-20T07:51:11.130Z,0.15
2022-08-20T07:52:11.062Z,0.14
2022-08-20T07:53:11.061Z,0.14
2022-08-20T07:54:11.062Z,0.17
2022-08-20T07:55:12.063Z,0.19
2022-08-20T07:56:12.061Z,0.23
2022-08-20T07:57:11.065Z,0.27
2022-08-20T07:58:15.062Z,0.26
2022-08-20T07:59:11.066Z,0.23
2022-08-20T08:00:11.072Z,0.23
2022-08-20T08:01:11.114Z,0.26
2022-08-20T08:02:11.060Z,0.27
2022-08-20T08:03:11.067Z,0.25
2022-08-20T08:04:11.064Z,0.25
2022-08-20T08:05:11.063Z,0.27
2022-08-20T08:06:11.064Z,0.32
2022-08-20T08:07:11.065Z,0.28
2022-08-20T08:08:13.063Z,0.24
2022-08-20T08:09:12.067Z,0.22
2022-08-20T08:10:12.074Z,0.23
2022-08-20T08:11:11.063Z,0.20
2022-08-20T08:12:11.066Z,0.21
2022-08-20T08:13:12.075Z,0.24
2022-08-20T08:14:11.064Z,0.23
2022-08-20T08:15:14.065Z,0.22
2022-08-20T08:16:11.068Z,0.20
2022-08-20T08:17:11.067Z,0.21
2022-08-20T08:18:13.063Z,0.22
2022-08-20T08:19:11.065Z,0.26
2022-08-20T08:20:11.068Z,0.30
2022-08-20T08:21:11.055Z,0.24
2022-08-20T08:22:12.058Z,0.24
2022-08-20T08:23:11.061Z,0.23
2022-08-20T08:24:17.970Z,0.24
2022-08-20T08:25:15.068Z,0.28
2022-08-20T08:26:16.204Z,0.24
2022-08-20T08:27:14.072Z,0.24
2022-08-20T08:28:11.058Z,0.19
2022-08-20T08:29:13.060Z,0.30
2022-08-20T08:30:11.067Z,0.24
2022-08-20T08:31:11.060Z,0.31
2022-08-20T08:32:11.062Z,0.29
2022-08-20T08:33:22.067Z,0.29
2022-08-20T08:34:11.068Z,0.29
2022-08-20T08:35:11.059Z,0.29
2022-08-20T08:36:12.062Z,0.29
2022-08-20T08:37:11.062Z,0.31
2022-08-20T08:38:14.298Z,0.30
2022-08-20T08:39:11.060Z,0.31
2022-08-20T08:40:11.155Z,0.31
2022-08-20T08:41:18.062Z,0.32
2022-08-20T08:42:19.059Z,0.32
2022-08-20T08:43:13.057Z,0.33
2022-08-20T08:44:15.063Z,0.33
2022-08-20T08:45:12.061Z,0.34
2022-08-20T08:46:12.063Z,0.34
2022-08-20T08:47:19.064Z,0.34
2022-08-20T08:48:15.219Z,0.34
2022-08-20T08:49:15.077Z,0.36
2022-08-20T08:50:28.587Z,0.38
2022-08-20T08:51:18.072Z,0.39
2022-08-20T08:52:18.070Z,0.40
2022-08-20T08:53:16.062Z,0.42
2022-08-20T08:54:14.060Z,0.44
2022-08-20T08:55:15.063Z,0.30
2022-08-20T08:56:11.070Z,0.36
2022-08-20T08:57:11.066Z,0.30
2022-08-20T08:58:16.630Z,0.35
2022-08-20T08:59:13.085Z,0.37
2022-08-20T09:00:15.065Z,0.36
2022-08-20T09:01:13.947Z,0.44
2022-08-20T09:02:17.135Z,0.44
2022-08-20T09:03:16.073Z,0.39
2022-08-20T09:04:11.064Z,0.38
2022-08-20T09:05:16.070Z,0.43
2022-08-20T09:06:12.064Z,0.49
2022-08-20T09:07:13.067Z,0.41
2022-08-20T09:08:16.325Z,0.39
2022-08-20T09:09:16.066Z,0.38
2022-08-20T09:10:11.067Z,0.36
2022-08-20T09:11:11.067Z,0.35
2022-08-20T09:12:12.062Z,0.36
2022-08-20T09:13:11.069Z,0.37
2022-08-20T09:14:11.067Z,0.37
2022-08-20T09:15:11.062Z,0.37
2022-08-20T09:16:11.069Z,0.38
2022-08-20T09:17:11.069Z,0.60
2022-08-20T09:18:11.064Z,0.57
2022-08-20T09:19:11.074Z,0.56
2022-08-20T09:20:11.069Z,0.54
2022-08-20T09:21:11.060Z,0.53
2022-08-20T09:22:11.065Z,0.53
2022-08-20T09:23:11.055Z,0.53
2022-08-20T09:24:11.060Z,0.53
2022-08-20T09:25:11.065Z,0.54
2022-08-20T09:26:11.060Z,0.53
2022-08-20T09:27:11.058Z,0.26
2022-08-20T09:28:11.060Z,0.49
2022-08-20T09:29:11.061Z,0.55
2022-08-20T09:30:11.059Z,0.48
2022-08-20T09:31:11.059Z,0.54
2022-08-20T09:32:15.060Z,0.54
2022-08-20T09:33:11.058Z,0.55
2022-08-20T09:34:11.061Z,0.56
2022-08-20T09:35:11.068Z,0.58
2022-08-20T09:36:31.710Z,0.33
2022-08-20T09:37:13.109Z,0.42
2022-08-20T09:38:11.069Z,0.28
2022-08-20T09:39:11.062Z,0.28
2022-08-20T09:40:11.102Z,0.29
2022-08-20T09:41:11.060Z,0.42
2022-08-20T09:42:14.062Z,0.38
2022-08-20T09:43:11.063Z,0.60
2022-08-20T09:44:11.062Z,0.61
2022-08-20T09:45:11.397Z,0.64
2022-08-20T09:46:11.061Z,0.35
2022-08-20T09:47:11.061Z,0.59
2022-08-20T09:48:11.064Z,0.36
2022-08-20T09:49:11.062Z,0.34
2022-08-20T09:50:11.063Z,0.33
2022-08-20T09:51:11.071Z,0.32
2022-08-20T09:52:15.061Z,0.28
2022-08-20T09:53:11.061Z,0.26
2022-08-20T09:54:11.071Z,0.23
2022-08-20T09:55:20.063Z,0.22
2022-08-20T09:56:11.062Z,0.26
2022-08-20T09:57:11.072Z,0.30
2022-08-20T09:58:20.068Z,0.34
2022-08-20T09:59:11.065Z,0.37
2022-08-20T10:00:12.066Z,0.36
2022-08-20T10:01:14.043Z,0.34
2022-08-20T10:02:11.149Z,0.33
2022-08-20T10:03:11.064Z,0.47
2022-08-20T10:04:11.067Z,0.62
2022-08-20T10:05:12.362Z,0.59
2022-08-20T10:06:11.076Z,0.58
2022-08-20T10:07:11.069Z,0.56
2022-08-20T10:08:11.076Z,0.54
2022-08-20T10:09:11.068Z,0.55
2022-08-20T10:10:11.076Z,0.55
2022-08-20T10:11:11.082Z,0.55
2022-08-20T10:12:11.065Z,0.54
2022-08-20T10:13:15.303Z,0.55
2022-08-20T10:14:11.082Z,0.59
2022-08-20T10:15:11.066Z,0.58
2022-08-20T10:16:11.075Z,0.58
2022-08-20T10:17:11.071Z,0.46
2022-08-20T10:18:12.258Z,0.25
2022-08-20T10:19:11.068Z,0.20
2022-08-20T10:20:12.070Z,0.56
2022-08-20T10:21:14.057Z,0.55
2022-08-20T10:22:11.070Z,0.55
2022-08-20T10:23:11.059Z,0.33
2022-08-20T10:24:11.057Z,0.53
2022-08-20T10:25:11.059Z,0.58
2022-08-20T10:26:11.062Z,0.58
2022-08-20T10:27:11.057Z,0.59
2022-08-20T10:28:11.059Z,0.59
2022-08-20T10:29:11.060Z,0.27
2022-08-20T10:30:11.058Z,0.58
2022-08-20T10:31:11.059Z,0.57
2022-08-20T10:32:12.087Z,0.59
2022-08-20T10:33:11.058Z,0.61
2022-08-20T10:34:11.069Z,0.65
2022-08-20T10:35:11.061Z,0.35
2022-08-20T10:36:11.060Z,0.30
2022-08-20T10:37:14.060Z,0.34
2022-08-20T10:38:11.069Z,0.40
2022-08-20T10:39:11.059Z,0.29
2022-08-20T10:40:11.190Z,0.29
2022-08-20T10:41:11.070Z,0.30
2022-08-20T10:42:11.065Z,0.29
2022-08-20T10:43:11.063Z,0.28
2022-08-20T10:44:11.070Z,0.35
2022-08-20T10:45:11.060Z,0.32
2022-08-20T10:46:11.071Z,0.34
2022-08-20T10:47:19.065Z,0.57
2022-08-20T10:48:11.065Z,0.38
2022-08-20T10:49:11.059Z,0.41
2022-08-20T10:50:13.176Z,0.41
2022-08-20T10:51:11.065Z,0.38
2022-08-20T10:52:11.061Z,0.38
2022-08-20T10:53:11.063Z,0.39
2022-08-20T10:54:12.621Z,0.40
2022-08-20T10:55:11.063Z,0.43
2022-08-20T10:56:15.412Z,0.37
2022-08-20T10:57:21.066Z,0.33
2022-08-20T10:58:11.442Z,0.31
2022-08-20T10:59:11.062Z,0.28
2022-08-20T11:00:11.075Z,0.28
2022-08-20T11:01:11.099Z,0.27
2022-08-20T11:02:11.133Z,0.24
2022-08-20T11:03:11.074Z,0.21
2022-08-20T11:04:11.069Z,0.20
2022-08-20T11:05:11.063Z,0.22
2022-08-20T11:06:11.070Z,0.24
2022-08-20T11:07:52.787Z,0.22
2022-08-20T11:08:13.107Z,0.19
2022-08-20T11:09:11.066Z,0.16
2022-08-20T11:10:13.817Z,0.17
2022-08-20T11:11:11.069Z,0.19
2022-08-20T11:12:11.063Z,0.21
2022-08-20T11:13:11.076Z,0.23
2022-08-20T11:14:11.070Z,0.23
2022-08-20T11:15:11.070Z,0.21
2022-08-20T11:16:11.076Z,0.16
2022-08-20T11:17:11.071Z,0.11
2022-08-20T11:18:11.072Z,0.11
2022-08-20T11:19:11.077Z,0.11
2022-08-20T11:20:11.194Z,0.12
2022-08-20T11:21:11.060Z,0.20
2022-08-20T11:22:11.065Z,0.16
2022-08-20T11:23:11.057Z,0.18
2022-08-20T11:24:11.060Z,0.19
2022-08-20T11:25:11.066Z,0.21
2022-08-20T11:26:11.056Z,0.19
2022-08-20T11:27:11.058Z,0.16
2022-08-20T11:28:11.068Z,0.15
2022-08-20T11:29:11.059Z,0.17
2022-08-20T11:30:11.177Z,0.20
2022-08-20T11:31:11.067Z,0.22
2022-08-20T11:32:11.058Z,0.21
2022-08-20T11:33:11.063Z,0.22
2022-08-20T11:34:12.812Z,0.22
2022-08-20T11:35:40.391Z,0.23
2022-08-20T11:36:13.084Z,0.25
2022-08-20T11:37:11.063Z,0.24
2022-08-20T11:38:11.062Z,0.23
2022-08-20T11:39:11.056Z,0.25
2022-08-20T11:40:11.109Z,0.27
2022-08-20T11:41:11.063Z,0.33
2022-08-20T11:42:11.058Z,0.31
2022-08-20T11:43:14.805Z,0.29
2022-08-20T11:44:20.747Z,0.27
2022-08-20T11:45:13.087Z,0.26
2022-08-20T11:46:11.060Z,0.20
2022-08-20T11:47:15.063Z,0.46
2022-08-20T11:48:11.061Z,0.45
2022-08-20T11:49:11.062Z,0.44
2022-08-20T11:50:15.064Z,0.43
2022-08-20T11:51:11.060Z,0.42
2022-08-20T11:52:11.065Z,0.42
2022-08-20T11:53:11.079Z,0.28
2022-08-20T11:54:11.062Z,0.46
2022-08-20T11:55:12.063Z,0.50
2022-08-20T11:56:11.071Z,0.38
2022-08-20T11:57:11.064Z,0.38
2022-08-20T11:58:11.065Z,0.30
2022-08-20T11:59:11.066Z,0.29
2022-08-20T12:00:14.066Z,0.39
2022-08-20T12:01:11.064Z,0.24
2022-08-20T12:02:12.557Z,0.27
2022-08-20T12:03:11.686Z,0.19
2022-08-20T12:04:11.065Z,0.43
2022-08-20T12:05:11.066Z,0.41
2022-08-20T12:06:11.066Z,0.40
2022-08-20T12:07:14.065Z,0.39
2022-08-20T12:08:27.491Z,0.39
2022-08-20T12:09:13.134Z,0.39
2022-08-20T12:10:11.067Z,0.39
2022-08-20T12:11:11.063Z,0.39
2022-08-20T12:12:11.068Z,0.39
2022-08-20T12:13:11.069Z,0.39
2022-08-20T12:14:11.066Z,0.39
2022-08-20T12:15:11.067Z,0.40
2022-08-20T12:16:11.078Z,0.21
2022-08-20T12:17:18.063Z,0.23
2022-08-20T12:18:11.083Z,0.27
2022-08-20T12:19:11.076Z,0.26
2022-08-20T12:20:12.076Z,0.30
2022-08-20T12:21:11.067Z,0.31
2022-08-20T12:22:20.393Z,0.43
2022-08-20T12:23:13.085Z,0.46
2022-08-20T12:24:11.058Z,0.33
2022-08-20T12:25:11.058Z,0.29
2022-08-20T12:26:11.058Z,0.26
2022-08-20T12:27:16.056Z,0.31
2022-08-20T12:28:12.058Z,0.39
2022-08-20T12:29:11.062Z,0.41
2022-08-20T12:30:11.060Z,0.34
2022-08-20T12:31:11.064Z,0.39
2022-08-20T12:32:11.061Z,0.40
2022-08-20T12:33:11.059Z,0.41
2022-08-20T12:34:11.062Z,0.41
2022-08-20T12:35:11.068Z,0.42
2022-08-20T12:36:11.074Z,0.27
2022-08-20T12:37:15.409Z,0.38
2022-08-20T12:38:11.065Z,0.20
2022-08-20T12:39:11.063Z,0.21
2022-08-20T12:40:13.100Z,0.18
2022-08-20T12:41:11.063Z,0.25
2022-08-20T12:42:11.062Z,0.37
2022-08-20T12:43:11.061Z,0.40
2022-08-20T12:44:11.062Z,0.24
2022-08-20T12:45:11.065Z,0.20
2022-08-20T12:46:11.062Z,0.24
2022-08-20T12:47:19.065Z,0.38
2022-08-20T12:48:12.072Z,0.21
2022-08-20T12:49:11.062Z,0.21
2022-08-20T12:50:18.064Z,0.24
2022-08-20T12:51:11.066Z,0.43
2022-08-20T12:52:11.065Z,0.29
2022-08-20T12:53:11.063Z,0.29
2022-08-20T12:54:11.063Z,0.29
2022-08-20T12:55:11.065Z,0.30
2022-08-20T12:56:11.064Z,0.32
2022-08-20T12:57:15.065Z,0.47
2022-08-20T12:58:11.066Z,0.47
2022-08-20T12:59:11.065Z,0.35
2022-08-20T13:00:12.066Z,0.36
2022-08-20T13:01:11.111Z,0.31
2022-08-20T13:02:15.747Z,0.31
2022-08-20T13:03:13.082Z,0.31
2022-08-20T13:04:11.074Z,0.35
2022-08-20T13:05:11.065Z,0.32
2022-08-20T13:06:11.072Z,0.31
2022-08-20T13:07:12.073Z,0.32
2022-08-20T13:08:11.065Z,0.39
2022-08-20T13:09:11.071Z,0.35
2022-08-20T13:10:11.075Z,0.34
2022-08-20T13:11:11.070Z,0.32
2022-08-20T13:12:11.071Z,0.31
2022-08-20T13:13:11.075Z,0.29
2022-08-20T13:14:11.070Z,0.15
2022-08-20T13:15:11.076Z,0.17
2022-08-20T13:16:11.070Z,0.20
2022-08-20T13:17:11.069Z,0.37
2022-08-20T13:18:11.067Z,0.19