createdAt,value
2018-07-25T00:02:18.698Z,8.63
2018-07-25T00:04:46.898Z,12.88
2018-07-25T00:07:15.081Z,8.48
2018-07-25T00:09:43.269Z,11.20
2018-07-25T00:12:11.453Z,7.85
2018-07-25T00:14:39.634Z,9.03
2018-07-25T00:17:07.817Z,8.33
2018-07-25T00:19:36.011Z,9.95
2018-07-25T00:22:04.192Z,8.30
2018-07-25T00:24:32.382Z,8.23
2018-07-25T00:27:00.594Z,9.00
2018-07-25T00:29:28.753Z,8.45
2018-07-25T00:31:56.926Z,8.00
2018-07-25T00:34:25.147Z,10.10
2018-07-25T00:36:53.304Z,9.23
2018-07-25T00:39:21.485Z,8.35
2018-07-25T00:41:49.678Z,8.48
2018-07-25T00:44:17.862Z,9.65
2018-07-25T00:46:46.058Z,9.30
2018-07-25T00:49:14.242Z,12.58
2018-07-25T00:51:42.449Z,8.93
2018-07-25T00:54:10.617Z,8.78
2018-07-25T00:56:38.806Z,8.50
2018-07-25T00:59:07.006Z,8.35
2018-07-25T01:01:35.191Z,10.30
2018-07-25T01:04:03.366Z,12.45
2018-07-25T01:06:31.554Z,8.75
2018-07-25T01:08:59.738Z,9.08
2018-07-25T01:11:27.925Z,16.80
2018-07-25T01:13:56.103Z,8.98
2018-07-25T01:16:24.297Z,9.40
2018-07-25T01:18:52.474Z,8.80
2018-07-25T01:21:20.668Z,8.93
2018-07-25T01:23:48.858Z,8.93
2018-07-25T01:26:17.065Z,8.75
2018-07-25T01:28:45.217Z,11.03
2018-07-25T01:31:13.434Z,8.70
2018-07-25T01:33:41.589Z,9.28
2018-07-25T01:36:09.794Z,9.33
2018-07-25T01:38:37.965Z,9.10
2018-07-25T01:41:06.066Z,9.55
2018-07-25T01:43:34.265Z,9.53
2018-07-25T01:46:02.441Z,9.73
2018-07-25T01:48:30.621Z,9.40
2018-07-25T01:50:59.037Z,9.10
2018-07-25T01:53:27.417Z,8.48
2018-07-25T01:55:55.596Z,9.13
2018-07-25T01:58:23.897Z,9.63
2018-07-25T02:00:52.069Z,9.13
2018-07-25T02:03:20.261Z,8.83
2018-07-25T02:05:48.353Z,9.58
2018-07-25T02:08:16.688Z,11.22
2018-07-25T02:10:45.350Z,9.68
2018-07-25T02:13:15.477Z,9.05
2018-07-25T02:15:43.889Z,9.38
2018-07-25T02:18:12.042Z,9.40
2018-07-25T02:20:40.221Z,9.68
2018-07-25T02:23:08.314Z,9.78
2018-07-25T02:25:36.496Z,8.93
2018-07-25T02:28:04.761Z,10.13
2018-07-25T02:30:32.878Z,9.20
2018-07-25T02:33:01.054Z,9.20
2018-07-25T02:35:29.139Z,9.60
2018-07-25T02:37:57.334Z,9.20
2018-07-25T02:40:26.437Z,9.60
2018-07-25T02:42:54.625Z,10.10
2018-07-25T02:45:22.821Z,8.85
2018-07-25T02:47:51.199Z,9.80
2018-07-25T02:50:20.310Z,9.50
2018-07-25T02:52:48.503Z,10.43
2018-07-25T02:55:16.709Z,9.78
2018-07-25T02:57:44.881Z,10.58
2018-07-25T03:00:12.970Z,10.40
2018-07-25T03:02:41.152Z,10.10
2018-07-25T03:05:09.335Z,9.83
2018-07-25T03:07:37.530Z,10.63
2018-07-25T03:10:05.979Z,10.43
2018-07-25T03:12:34.134Z,9.30
2018-07-25T03:15:02.305Z,10.90
2018-07-25T03:17:30.477Z,10.63
2018-07-25T03:19:58.653Z,10.23
2018-07-25T03:22:26.837Z,9.73
2018-07-25T03:24:54.920Z,9.75
2018-07-25T03:27:23.007Z,13.40
2018-07-25T03:29:51.181Z,9.80
2018-07-25T03:32:19.282Z,9.58
2018-07-25T03:34:47.473Z,9.50
2018-07-25T03:37:15.678Z,9.45
2018-07-25T03:39:43.830Z,11.45
2018-07-25T03:42:11.925Z,8.98
2018-07-25T03:44:40.099Z,10.43
2018-07-25T03:47:08.231Z,10.25
2018-07-25T03:49:36.364Z,11.30
2018-07-25T03:52:04.462Z,10.43
2018-07-25T03:54:33.817Z,12.47
2018-07-25T03:57:01.962Z,9.60
2018-07-25T03:59:30.170Z,14.58
2018-07-25T04:01:58.519Z,12.20
2018-07-25T04:04:26.627Z,9.10
2018-07-25T04:06:54.806Z,9.75
2018-07-25T04:09:22.882Z,9.45
2018-07-25T04:11:50.984Z,9.95
2018-07-25T04:14:19.290Z,10.03
2018-07-25T04:16:47.453Z,10.82
2018-07-25T04:19:15.997Z,9.10
2018-07-25T04:21:44.147Z,9.40
2018-07-25T04:24:12.327Z,10.98
2018-07-25T04:26:40.515Z,9.43
2018-07-25T04:29:08.712Z,9.75
2018-07-25T04:31:36.902Z,10.43
2018-07-25T04:34:05.151Z,8.88
2018-07-25T04:36:33.306Z,10.63
2018-07-25T04:39:01.450Z,9.93
2018-07-25T04:41:29.649Z,10.05
2018-07-25T04:43:57.822Z,9.83
2018-07-25T04:46:26.221Z,9.40
2018-07-25T04:48:54.209Z,14.65
2018-07-25T04:51:22.397Z,10.03
2018-07-25T04:53:50.573Z,10.35
2018-07-25T04:56:18.774Z,9.00
2018-07-25T04:58:46.957Z,9.70
2018-07-25T05:01:15.138Z,8.78
2018-07-25T05:03:43.318Z,8.98
2018-07-25T05:06:11.506Z,9.75
2018-07-25T05:08:39.697Z,9.50
2018-07-25T05:11:07.933Z,9.53
2018-07-25T05:13:36.074Z,8.58
2018-07-25T05:16:04.641Z,10.25
2018-07-25T05:18:32.678Z,9.55
2018-07-25T05:21:00.814Z,9.55
2018-07-25T05:23:28.911Z,10.70
2018-07-25T05:25:56.989Z,10.75
2018-07-25T05:28:25.423Z,11.00
2018-07-25T05:30:53.606Z,10.40
2018-07-25T05:33:21.797Z,11.05
2018-07-25T05:35:49.947Z,9.55
2018-07-25T05:38:18.258Z,9.78
2018-07-25T05:40:46.214Z,11.57
2018-07-25T05:43:14.302Z,8.78
2018-07-25T05:45:42.483Z,13.50
2018-07-25T05:48:10.598Z,9.03
2018-07-25T05:50:38.821Z,7.80
2018-07-25T05:53:06.997Z,7.80
2018-07-25T05:55:35.144Z,8.10
2018-07-25T05:58:03.330Z,11.63
2018-07-25T06:00:32.417Z,8.80
2018-07-25T06:03:00.718Z,7.95
2018-07-25T06:05:28.697Z,10.03
2018-07-25T06:07:56.798Z,11.28
2018-07-25T06:10:25.921Z,8.28
2018-07-25T06:12:54.180Z,10.55
2018-07-25T06:15:22.335Z,9.33
2018-07-25T06:17:50.486Z,11.73
2018-07-25T06:20:19.673Z,9.40
2018-07-25T06:22:47.909Z,10.75
2018-07-25T06:25:16.066Z,12.58
2018-07-25T06:27:44.848Z,10.72
2018-07-25T06:30:12.922Z,11.22
2018-07-25T06:32:41.731Z,11.70
2018-07-25T06:35:09.914Z,10.35
2018-07-25T06:37:38.109Z,9.83
2018-07-25T06:40:07.161Z,12.78
2018-07-25T06:42:35.541Z,14.13
2018-07-25T06:45:04.478Z,9.60
2018-07-25T06:47:32.644Z,9.98
2018-07-25T06:50:00.786Z,10.78
2018-07-25T06:52:28.970Z,9.38
2018-07-25T06:54:57.202Z,13.13
2018-07-25T06:57:25.426Z,12.53
2018-07-25T06:59:53.528Z,16.90
2018-07-25T07:02:21.630Z,15.18
2018-07-25T07:04:49.795Z,13.65
2018-07-25T07:07:18.011Z,15.08
2018-07-25T07:09:46.177Z,17.77
2018-07-25T07:12:14.431Z,14.38
2018-07-25T07:14:42.546Z,17.92
2018-07-25T07:17:11.066Z,17.05
2018-07-25T07:19:39.248Z,16.55
2018-07-25T07:22:07.418Z,11.80
2018-07-25T07:24:35.611Z,13.45
2018-07-25T07:27:03.773Z,18.65
2018-07-25T07:29:31.878Z,20.43
2018-07-25T07:32:00.059Z,15.75
2018-07-25T07:34:28.246Z,18.65
2018-07-25T07:36:56.441Z,14.10
2018-07-25T07:39:24.690Z,17.23
2018-07-25T07:41:52.730Z,9.40
2018-07-25T07:44:20.914Z,12.23
2018-07-25T07:46:49.078Z,15.58
2018-07-25T07:49:17.269Z,14.15
2018-07-25T07:51:45.457Z,16.45
2018-07-25T07:54:13.553Z,14.43
2018-07-25T07:56:41.716Z,9.95
2018-07-25T07:59:09.942Z,9.48
2018-07-25T08:01:38.086Z,12.20
2018-07-25T08:04:06.413Z,16.67
2018-07-25T08:06:34.639Z,19.17
2018-07-25T08:09:02.825Z,15.45
2018-07-25T08:11:31.042Z,14.73
2018-07-25T08:13:59.165Z,13.90
2018-07-25T08:16:27.350Z,22.17
2018-07-25T08:18:55.502Z,11.38
2018-07-25T08:21:23.686Z,22.05
2018-07-25T08:23:51.995Z,17.92
2018-07-25T08:26:20.171Z,13.75
2018-07-25T08:28:48.363Z,13.00
2018-07-25T08:31:16.642Z,9.35
2018-07-25T08:33:44.846Z,8.18
2018-07-25T08:36:12.921Z,22.42
2018-07-25T08:38:42.364Z,9.68
2018-07-25T08:41:10.535Z,12.47
2018-07-25T08:43:39.866Z,16.70
2018-07-25T08:46:09.182Z,7.25
2018-07-25T08:48:37.602Z,13.20
2018-07-25T08:51:05.797Z,11.20
2018-07-25T08:53:34.562Z,11.08
2018-07-25T08:56:02.697Z,9.20
2018-07-25T08:58:30.926Z,11.45
2018-07-25T09:00:59.618Z,9.33
2018-07-25T09:03:27.794Z,13.05
2018-07-25T09:05:55.953Z,10.18
2018-07-25T09:08:23.945Z,7.62
2018-07-25T09:10:52.024Z,9.45
2018-07-25T09:13:20.357Z,12.80
2018-07-25T09:15:48.506Z,6.97
2018-07-25T09:18:16.623Z,10.55
2018-07-25T09:20:44.769Z,9.90
2018-07-25T09:23:12.870Z,11.55
2018-07-25T09:25:41.118Z,6.37
2018-07-25T09:28:09.170Z,9.13
2018-07-25T09:30:38.376Z,10.40
2018-07-25T09:33:06.575Z,8.33
2018-07-25T09:35:34.737Z,10.05
2018-07-25T09:38:02.957Z,7.70
2018-07-25T09:40:31.110Z,8.68
2018-07-25T09:42:59.318Z,31.68
2018-07-25T09:45:27.490Z,11.43
2018-07-25T09:47:55.667Z,26.87
2018-07-25T09:50:24.806Z,13.88
2018-07-25T09:52:53.004Z,12.40
2018-07-25T09:55:21.161Z,42.88
2018-07-25T09:57:49.334Z,15.03
2018-07-25T10:00:23.635Z,11.93
2018-07-25T10:02:52.345Z,6.95
2018-07-25T10:05:20.449Z,8.00
2018-07-25T10:07:48.640Z,6.83
2018-07-25T10:10:16.845Z,9.83
2018-07-25T10:12:45.085Z,6.33
2018-07-25T10:15:13.243Z,9.73
2018-07-25T10:17:41.404Z,10.18
2018-07-25T10:20:09.585Z,8.58
2018-07-25T10:22:37.754Z,6.10
2018-07-25T10:25:05.925Z,5.65
2018-07-25T10:27:34.239Z,7.37
2018-07-25T10:30:02.100Z,5.20
2018-07-25T10:32:30.193Z,5.10
2018-07-25T10:34:58.410Z,7.12
2018-07-25T10:37:26.573Z,6.50
2018-07-25T10:39:54.746Z,6.03
2018-07-25T10:42:23.289Z,7.22
2018-07-25T10:44:51.442Z,6.60
2018-07-25T10:47:19.694Z,6.72
2018-07-25T10:49:47.806Z,5.78
2018-07-25T10:52:15.986Z,5.22
2018-07-25T10:54:44.097Z,5.95
2018-07-25T10:57:12.169Z,8.35
2018-07-25T10:59:40.370Z,4.78
2018-07-25T11:02:08.548Z,5.20
2018-07-25T11:04:36.722Z,4.80
2018-07-25T11:07:04.898Z,6.20
2018-07-25T11:09:33.015Z,4.47
2018-07-25T11:12:01.113Z,5.92
2018-07-25T11:14:29.291Z,7.53
2018-07-25T11:16:57.446Z,4.95
2018-07-25T11:19:25.573Z,6.85
2018-07-25T11:21:53.726Z,7.70
2018-07-25T11:24:21.939Z,5.47
2018-07-25T11:26:50.199Z,5.62
2018-07-25T11:29:18.402Z,5.97
2018-07-25T11:31:46.480Z,7.05
2018-07-25T11:34:14.665Z,7.47
2018-07-25T11:36:42.862Z,7.78
2018-07-25T11:39:12.390Z,5.08
2018-07-25T11:41:40.596Z,5.42
2018-07-25T11:44:09.082Z,4.92
2018-07-25T11:46:37.244Z,5.85
2018-07-25T11:49:05.654Z,6.58
2018-07-25T11:51:33.814Z,7.37
2018-07-25T11:54:02.007Z,6.33
2018-07-25T11:56:30.322Z,5.40
2018-07-25T11:58:58.486Z,5.35
2018-07-25T12:01:26.692Z,6.50
2018-07-25T12:03:54.974Z,5.67
2018-07-25T12:06:23.357Z,6.92
2018-07-25T12:08:51.657Z,5.47
2018-07-25T12:11:19.834Z,4.75
2018-07-25T12:13:48.002Z,4.87
2018-07-25T12:16:16.286Z,4.65
2018-07-25T12:18:44.381Z,4.25
2018-07-25T12:21:12.611Z,5.08
2018-07-25T12:23:40.694Z,7.78
2018-07-25T12:26:08.846Z,6.75
2018-07-25T12:28:37.015Z,4.50
2018-07-25T12:31:05.195Z,5.03
2018-07-25T12:33:33.282Z,4.72
2018-07-25T12:36:01.380Z,4.47
2018-07-25T12:38:29.454Z,4.25
2018-07-25T12:40:57.546Z,4.72
2018-07-25T12:43:25.750Z,4.08
2018-07-25T12:45:53.922Z,6.90
2018-07-25T12:48:22.258Z,4.78
2018-07-25T12:50:50.529Z,4.10
2018-07-25T12:53:18.729Z,4.40
2018-07-25T12:55:46.758Z,4.60
2018-07-25T12:58:14.910Z,5.70
2018-07-25T13:00:43.044Z,4.92
2018-07-25T13:03:11.217Z,8.45
2018-07-25T13:05:39.310Z,7.17
2018-07-25T13:08:07.489Z,4.28
2018-07-25T13:10:35.660Z,3.90
2018-07-25T13:13:03.773Z,4.62
2018-07-25T13:15:31.963Z,4.55
2018-07-25T13:18:00.134Z,4.50
2018-07-25T13:20:28.222Z,5.00
2018-07-25T13:22:56.412Z,4.47
2018-07-25T13:25:24.513Z,4.03
2018-07-25T13:27:52.569Z,4.03
2018-07-25T13:30:21.697Z,4.30
2018-07-25T13:32:49.863Z,3.70
2018-07-25T13:35:17.777Z,7.22
2018-07-25T13:37:45.953Z,4.30
2018-07-25T13:40:14.238Z,3.95
2018-07-25T13:42:42.351Z,5.42
2018-07-25T13:45:10.526Z,4.08
2018-07-25T13:47:38.702Z,6.62
2018-07-25T13:50:06.866Z,3.87
2018-07-25T13:52:34.958Z,5.33
2018-07-25T13:55:03.178Z,4.40
2018-07-25T13:57:31.329Z,4.92
2018-07-25T13:59:59.410Z,5.08
2018-07-25T14:02:27.507Z,5.55
2018-07-25T14:04:55.673Z,7.70
2018-07-25T14:07:23.853Z,5.72
2018-07-25T14:09:51.949Z,5.15
2018-07-25T14:12:20.051Z,7.37
2018-07-25T14:14:48.229Z,10.55
2018-07-25T14:17:16.444Z,5.08
2018-07-25T14:19:44.632Z,9.55
2018-07-25T14:22:12.810Z,5.05
2018-07-25T14:24:41.163Z,5.55
2018-07-25T14:27:09.503Z,5.42
2018-07-25T14:29:37.566Z,6.85
2018-07-25T14:32:06.038Z,5.10
2018-07-25T14:34:34.142Z,6.50
2018-07-25T14:37:02.370Z,4.60
2018-07-25T14:39:30.525Z,4.90
2018-07-25T14:41:58.733Z,4.37
2018-07-25T14:44:26.912Z,6.87
2018-07-25T14:46:55.136Z,13.08
2018-07-25T14:49:23.571Z,4.42
2018-07-25T14:51:51.763Z,4.35
2018-07-25T14:54:19.996Z,7.58
2018-07-25T14:56:48.182Z,6.25
2018-07-25T14:59:16.658Z,4.62
2018-07-25T15:01:44.826Z,4.72
2018-07-25T15:04:12.937Z,5.92
2018-07-25T15:06:41.098Z,4.83
2018-07-25T15:09:10.309Z,4.60
2018-07-25T15:11:38.482Z,5.12
2018-07-25T15:14:06.994Z,6.22
2018-07-25T15:16:35.175Z,3.95
2018-07-25T15:19:03.358Z,5.22
2018-07-25T15:21:31.530Z,4.40
2018-07-25T15:24:01.070Z,5.03
2018-07-25T15:26:29.749Z,4.70
2018-07-25T15:28:58.778Z,6.55
2018-07-25T15:31:27.078Z,4.92
2018-07-25T15:33:55.410Z,5.42
2018-07-25T15:36:40.718Z,6.15
2018-07-25T15:39:12.491Z,4.37
2018-07-25T15:41:40.978Z,4.72
2018-07-25T15:44:09.223Z,5.35
2018-07-25T15:46:37.731Z,8.50
2018-07-25T15:49:06.245Z,4.90
2018-07-25T15:51:34.441Z,4.45
2018-07-25T15:54:02.970Z,4.53
2018-07-25T15:56:31.135Z,5.37
2018-07-25T15:58:59.322Z,4.30
2018-07-25T16:01:27.579Z,5.25
2018-07-25T16:03:55.693Z,3.92
2018-07-25T16:06:24.015Z,4.67
2018-07-25T16:08:52.501Z,4.45
2018-07-25T16:11:20.705Z,4.47
2018-07-25T16:13:49.079Z,3.95
2018-07-25T16:16:17.746Z,3.60
2018-07-25T16:18:46.073Z,3.27
2018-07-25T16:21:14.225Z,6.05
2018-07-25T16:23:42.313Z,5.37
2018-07-25T16:26:10.386Z,4.25
2018-07-25T16:28:38.525Z,4.53
2018-07-25T16:31:07.315Z,7.08
2018-07-25T16:33:35.486Z,8.75
2018-07-25T16:36:03.691Z,3.87
2018-07-25T16:38:31.856Z,4.12
2018-07-25T16:40:59.942Z,2.95
2018-07-25T16:43:28.010Z,2.72
2018-07-25T16:45:56.086Z,2.90
2018-07-25T16:48:24.195Z,2.92
2018-07-25T16:50:52.406Z,2.70
2018-07-25T16:53:20.569Z,3.05
2018-07-25T16:55:48.743Z,3.40
2018-07-25T16:58:16.937Z,3.33
2018-07-25T17:00:45.115Z,4.72
2018-07-25T17:03:13.566Z,8.68
2018-07-25T17:05:41.685Z,8.95
2018-07-25T17:08:09.797Z,4.60
2018-07-25T17:10:37.979Z,3.25
2018-07-25T17:13:06.187Z,8.18
2018-07-25T17:15:34.334Z,5.03
2018-07-25T17:18:02.528Z,2.58
2018-07-25T17:20:30.605Z,6.05
2018-07-25T17:22:58.733Z,6.55
2018-07-25T17:25:26.958Z,10.35
2018-07-25T17:27:55.114Z,12.47
2018-07-25T17:30:23.278Z,8.23
2018-07-25T17:32:51.661Z,3.90
2018-07-25T17:35:19.781Z,10.15
2018-07-25T17:37:48.026Z,4.33
2018-07-25T17:40:16.201Z,10.08
2018-07-25T17:42:44.313Z,6.35
2018-07-25T17:45:12.706Z,2.83
2018-07-25T17:47:41.726Z,2.58
2018-07-25T17:50:10.313Z,3.75
2018-07-25T17:52:39.013Z,8.83
2018-07-25T17:55:07.225Z,7.15
2018-07-25T17:57:35.377Z,2.83
2018-07-25T18:00:04.755Z,5.80
2018-07-25T18:02:32.913Z,4.00
2018-07-25T18:05:01.058Z,2.77
2018-07-25T18:07:29.239Z,5.83
2018-07-25T18:09:57.434Z,3.12
2018-07-25T18:12:25.617Z,2.72
2018-07-25T18:14:53.903Z,6.25
2018-07-25T18:17:22.009Z,4.33
2018-07-25T18:19:50.214Z,3.92
2018-07-25T18:22:18.366Z,2.35
2018-07-25T18:24:46.661Z,2.75
2018-07-25T18:27:14.855Z,2.70
2018-07-25T18:29:43.013Z,6.05
2018-07-25T18:32:11.218Z,2.05
2018-07-25T18:34:39.410Z,4.08
2018-07-25T18:37:07.638Z,2.20
2018-07-25T18:39:35.776Z,1.32
2018-07-25T18:42:03.955Z,2.42
2018-07-25T18:44:32.046Z,0.95
2018-07-25T18:47:00.262Z,1.42
2018-07-25T18:49:28.423Z,2.67
2018-07-25T18:51:56.615Z,1.47
2018-07-25T18:54:25.657Z,2.15
2018-07-25T18:56:53.794Z,1.52
2018-07-25T18:59:22.005Z,1.00
2018-07-25T19:01:50.193Z,1.00
2018-07-25T19:04:18.358Z,3.00
2018-07-25T19:06:46.561Z,2.17
2018-07-25T19:09:16.185Z,4.67
2018-07-25T19:11:44.780Z,1.72
2018-07-25T19:14:18.555Z,6.67
2018-07-25T19:16:46.485Z,6.60
2018-07-25T19:19:14.674Z,3.87
2018-07-25T19:21:42.952Z,4.67
2018-07-25T19:24:11.109Z,2.70
2018-07-25T19:26:40.218Z,1.55
2018-07-25T19:29:08.439Z,2.90
2018-07-25T19:31:36.605Z,2.08
2018-07-25T19:34:04.778Z,1.20
2018-07-25T19:36:32.854Z,2.67
2018-07-25T19:39:00.950Z,1.30
2018-07-25T19:41:29.261Z,1.32
2018-07-25T19:43:57.426Z,2.25
2018-07-25T19:46:25.510Z,3.42
2018-07-25T19:48:53.594Z,3.58
2018-07-25T19:51:21.770Z,1.70
2018-07-25T19:53:49.877Z,2.72
2018-07-25T19:56:18.042Z,5.62
2018-07-25T19:58:46.138Z,2.72
2018-07-25T20:01:14.329Z,2.95
2018-07-25T20:03:42.582Z,2.83
2018-07-25T20:06:10.772Z,2.22
2018-07-25T20:08:38.887Z,3.98
2018-07-25T20:11:07.425Z,2.12
2018-07-25T20:13:39.830Z,2.42
2018-07-25T20:16:07.873Z,3.37
2018-07-25T20:18:36.038Z,9.40
2018-07-25T20:21:04.315Z,3.42
2018-07-25T20:23:32.421Z,3.30
2018-07-25T20:26:00.617Z,5.95
2018-07-25T20:28:28.797Z,5.58
2018-07-25T20:30:57.005Z,3.05
2018-07-25T20:33:25.182Z,3.05
2018-07-25T20:35:53.377Z,2.92
2018-07-25T20:38:21.689Z,3.50
2018-07-25T20:40:49.826Z,4.87
2018-07-25T20:43:19.164Z,6.08
2018-07-25T20:45:47.317Z,5.83
2018-07-25T20:48:15.513Z,5.03
2018-07-25T20:50:43.590Z,6.47
2018-07-25T20:53:11.785Z,3.67
2018-07-25T20:55:39.971Z,2.98
2018-07-25T20:58:08.157Z,7.55
2018-07-25T21:00:36.768Z,3.83
2018-07-25T21:03:06.292Z,3.87
2018-07-25T21:05:34.800Z,4.78
2018-07-25T21:08:03.179Z,3.40
2018-07-25T21:10:31.601Z,2.98
2018-07-25T21:12:59.755Z,2.55
2018-07-25T21:15:27.930Z,2.95
2018-07-25T21:17:56.106Z,2.62
2018-07-25T21:20:24.394Z,2.77
2018-07-25T21:22:52.586Z,2.33
2018-07-25T21:25:20.788Z,2.77
2018-07-25T21:27:48.954Z,8.18
2018-07-25T21:30:17.182Z,2.37
2018-07-25T21:32:45.327Z,3.08
2018-07-25T21:35:13.548Z,4.20
2018-07-25T21:37:41.706Z,4.25
2018-07-25T21:40:09.895Z,2.83
2018-07-25T21:42:38.107Z,2.22
2018-07-25T21:45:06.519Z,3.77
2018-07-25T21:47:34.662Z,2.62
2018-07-25T21:50:02.850Z,4.80
2018-07-25T21:52:31.047Z,3.22
2018-07-25T21:54:59.227Z,3.08
2018-07-25T21:57:27.430Z,4.20
2018-07-25T21:59:55.595Z,4.45
2018-07-25T22:02:23.782Z,3.15
2018-07-25T22:04:51.974Z,6.75
2018-07-25T22:07:20.162Z,2.90
2018-07-25T22:09:48.345Z,6.60
2018-07-25T22:12:16.555Z,3.65
2018-07-25T22:14:44.715Z,5.08
2018-07-25T22:17:12.902Z,2.62
2018-07-25T22:19:41.122Z,5.85
2018-07-25T22:22:09.272Z,7.65
2018-07-25T22:24:37.454Z,5.80
2018-07-25T22:27:05.538Z,2.80
2018-07-25T22:29:33.626Z,4.60
2018-07-25T22:32:01.811Z,2.70
2018-07-25T22:34:29.902Z,6.65
2018-07-25T22:36:58.073Z,4.95
2018-07-25T22:39:25.929Z,2.83
2018-07-25T22:41:54.040Z,3.80
2018-07-25T22:44:22.130Z,2.70
2018-07-25T22:46:50.227Z,2.60
2018-07-25T22:49:18.401Z,3.55
2018-07-25T22:51:46.473Z,2.77
2018-07-25T22:54:14.587Z,3.17
2018-07-25T22:56:42.757Z,3.55
2018-07-25T22:59:10.939Z,2.58
2018-07-25T23:01:39.035Z,8.75
2018-07-25T23:04:07.222Z,2.47
2018-07-25T23:06:35.421Z,2.83
2018-07-25T23:09:05.628Z,2.77
2018-07-25T23:11:33.726Z,8.38
2018-07-25T23:14:01.897Z,2.62
2018-07-25T23:16:29.989Z,2.30
2018-07-25T23:18:58.086Z,3.98
2018-07-25T23:21:26.274Z,3.15
2018-07-25T23:23:54.452Z,6.35
2018-07-25T23:26:22.556Z,4.67
2018-07-25T23:28:50.732Z,4.67
2018-07-25T23:31:18.922Z,2.58
2018-07-25T23:33:47.102Z,2.35
2018-07-25T23:36:15.294Z,2.40
2018-07-25T23:38:43.474Z,3.15
2018-07-25T23:41:11.686Z,2.52
2018-07-25T23:43:40.874Z,2.98
2018-07-25T23:46:09.065Z,2.50
2018-07-25T23:48:37.261Z,2.40
2018-07-25T23:51:05.450Z,2.27
2018-07-25T23:53:33.633Z,2.30
2018-07-25T23:56:01.866Z,2.77
2018-07-25T23:58:29.989Z,5.60
