createdAt,value
2017-02-12T00:00:03.404Z,1021.16
2017-02-12T00:05:03.351Z,1021.14
2017-02-12T00:10:03.336Z,1021.11
2017-02-12T00:15:03.219Z,1021.15
2017-02-12T00:20:02.959Z,1021.17
2017-02-12T00:25:02.928Z,1021.19
2017-02-12T00:30:02.779Z,1021.21
2017-02-12T00:35:03.506Z,1021.26
2017-02-12T00:40:03.658Z,1021.32
2017-02-12T00:45:03.406Z,1021.26
2017-02-12T00:50:03.344Z,1021.25
2017-02-12T00:55:03.279Z,1021.25
2017-02-12T01:00:02.976Z,1021.31
2017-02-12T01:05:03.023Z,1021.36
2017-02-12T01:10:03.148Z,1021.39
2017-02-12T01:15:03.067Z,1021.4
2017-02-12T01:20:03.027Z,1021.45
2017-02-12T01:25:02.769Z,1021.49
2017-02-12T01:30:03.526Z,1021.43
2017-02-12T01:35:03.433Z,1021.44
2017-02-12T01:40:03.543Z,1021.34
2017-02-12T01:45:03.475Z,1021.5
2017-02-12T01:50:03.426Z,1021.52
2017-02-12T01:55:03.365Z,1021.61
2017-02-12T02:00:03.283Z,1021.57
2017-02-12T02:05:03.244Z,1021.62
2017-02-12T02:10:03.147Z,1021.7
2017-02-12T02:15:03.069Z,1021.7
2017-02-12T02:20:02.948Z,1021.61
2017-02-12T02:25:02.708Z,1021.76
2017-02-12T02:30:03.400Z,1021.8
2017-02-12T02:35:03.150Z,1021.82
2017-02-12T02:40:03.203Z,1021.85
2017-02-12T02:45:03.102Z,1021.91
2017-02-12T02:50:02.898Z,1021.93
2017-02-12T02:55:02.882Z,1022.09
2017-02-12T03:00:02.739Z,1022.13
2017-02-12T03:05:02.723Z,1022.03
2017-02-12T03:10:02.718Z,1022.16
2017-02-12T03:15:02.725Z,1022.23
2017-02-12T03:20:17.700Z,1022.16
2017-02-12T03:25:03.646Z,1022.2
2017-02-12T03:30:02.728Z,1022.06
2017-02-12T03:35:03.619Z,1022.23
2017-02-12T03:40:02.723Z,1022.25
2017-02-12T03:45:03.669Z,1022.19
2017-02-12T03:50:03.542Z,1022.22
2017-02-12T03:55:03.645Z,1022.3
2017-02-12T04:00:03.626Z,1022.39
2017-02-12T04:05:03.440Z,1022.39
2017-02-12T04:10:03.433Z,1022.37
2017-02-12T04:15:03.331Z,1022.35
2017-02-12T04:20:03.444Z,1022.59
2017-02-12T04:25:03.224Z,1022.61
2017-02-12T04:30:03.120Z,1022.7
2017-02-12T04:35:03.028Z,1022.7
2017-02-12T04:40:03.165Z,1022.77
2017-02-12T04:45:03.234Z,1022.84
2017-02-12T04:50:03.156Z,1022.94
2017-02-12T04:55:03.020Z,1023.01
2017-02-12T05:00:02.823Z,1023.06
2017-02-12T05:05:03.530Z,1023.04
2017-02-12T05:10:03.413Z,1023.1
2017-02-12T05:15:03.543Z,1023.11
2017-02-12T05:20:03.270Z,1023.09
2017-02-12T05:25:02.925Z,1022.96
2017-02-12T05:30:02.837Z,1023.02
2017-02-12T05:35:02.727Z,1023.07
2017-02-12T05:40:03.632Z,1023.08
2017-02-12T05:45:03.601Z,1023.05
2017-02-12T05:50:03.206Z,1023.1
2017-02-12T05:55:03.133Z,1023.17
2017-02-12T06:00:02.884Z,1023.3
2017-02-12T06:05:03.596Z,1023.42
2017-02-12T06:10:03.603Z,1023.52
2017-02-12T06:15:03.274Z,1023.55
2017-02-12T06:20:03.070Z,1023.64
2017-02-12T06:25:02.749Z,1023.67
2017-02-12T06:30:02.877Z,1023.73
2017-02-12T06:35:02.955Z,1023.72
2017-02-12T06:40:02.782Z,1023.88
2017-02-12T06:45:03.405Z,1023.94
2017-02-12T06:50:03.354Z,1024.07
2017-02-12T06:55:03.390Z,1024.05
2017-02-12T07:00:03.447Z,1024.1
2017-02-12T07:05:03.282Z,1024.22
2017-02-12T07:10:03.141Z,1024.21
2017-02-12T07:15:03.128Z,1024.21
2017-02-12T07:20:02.806Z,1024.29
2017-02-12T07:25:03.467Z,1024.35
2017-02-12T07:30:03.501Z,1024.42
2017-02-12T07:35:03.346Z,1024.58
2017-02-12T07:40:03.084Z,1024.66
2017-02-12T07:45:02.964Z,1024.79
2017-02-12T07:50:02.773Z,1024.81
2017-02-12T07:55:03.499Z,1024.88
2017-02-12T08:00:03.372Z,1024.95
2017-02-12T08:05:03.291Z,1025.02
2017-02-12T08:10:03.208Z,1024.97
2017-02-12T08:15:03.345Z,1025.14
2017-02-12T08:20:03.361Z,1025.14
2017-02-12T08:25:03.161Z,1025.1
2017-02-12T08:30:03.055Z,1025.19
2017-02-12T08:35:03.164Z,1025.15
2017-02-12T08:40:02.935Z,1025.21
2017-02-12T08:45:02.949Z,1025.37
2017-02-12T08:50:02.828Z,1025.44
2017-02-12T08:55:03.516Z,1025.5
2017-02-12T09:00:03.482Z,1025.6
2017-02-12T09:05:03.238Z,1025.56
2017-02-12T09:10:02.836Z,1025.59
2017-02-12T09:15:02.675Z,1025.65
2017-02-12T09:20:03.515Z,1025.77
2017-02-12T09:25:03.239Z,1025.84
2017-02-12T09:30:03.106Z,1025.86
2017-02-12T09:35:02.833Z,1025.98
2017-02-12T09:40:02.974Z,1026.08
2017-02-12T09:45:02.660Z,1026.08
2017-02-12T09:50:03.397Z,1026.07
2017-02-12T09:55:03.437Z,1026.12
2017-02-12T10:00:03.249Z,1026.2
2017-02-12T10:05:02.997Z,1026.38
2017-02-12T10:10:02.707Z,1026.34
2017-02-12T10:15:03.470Z,1026.3
2017-02-12T10:20:03.441Z,1026.32
2017-02-12T10:25:03.498Z,1026.33
2017-02-12T10:30:03.700Z,1026.4
2017-02-12T10:35:03.466Z,1026.35
2017-02-12T10:40:03.493Z,1026.54
2017-02-12T10:45:02.669Z,1026.47
2017-02-12T10:50:03.512Z,1026.56
2017-02-12T10:55:03.413Z,1026.65
2017-02-12T11:00:03.450Z,1026.67
2017-02-12T11:05:03.287Z,1026.74
2017-02-12T11:10:03.326Z,1026.77
2017-02-12T11:15:03.408Z,1026.8
2017-02-12T11:20:03.321Z,1026.64
2017-02-12T11:25:03.309Z,1026.66
2017-02-12T11:30:03.411Z,1026.74
2017-02-12T11:35:03.313Z,1026.86
2017-02-12T11:40:03.305Z,1026.76
2017-02-12T11:45:03.658Z,1026.88
2017-02-12T11:50:02.886Z,1026.95
2017-02-12T11:55:03.360Z,1026.9
2017-02-12T12:00:03.414Z,1026.8
2017-02-12T12:05:03.332Z,1026.9
2017-02-12T12:10:03.321Z,1026.94
2017-02-12T12:15:03.205Z,1026.85
2017-02-12T12:20:03.215Z,1026.8
2017-02-12T12:25:03.097Z,1026.76
2017-02-12T12:30:02.935Z,1026.85
2017-02-12T12:35:02.781Z,1026.85
2017-02-12T12:40:02.817Z,1026.88
2017-02-12T12:45:03.555Z,1026.83
2017-02-12T12:50:03.502Z,1026.84
2017-02-12T12:55:02.663Z,1026.89
2017-02-12T13:00:03.564Z,1026.88
2017-02-12T13:05:03.579Z,1026.95
2017-02-12T13:10:03.645Z,1026.94
2017-02-12T13:15:03.403Z,1026.86
2017-02-12T13:20:03.305Z,1026.92
2017-02-12T13:25:03.106Z,1026.76
2017-02-12T13:30:03.186Z,1026.74
2017-02-12T13:35:03.248Z,1026.73
2017-02-12T13:40:03.070Z,1026.78
2017-02-12T13:45:02.954Z,1026.79
2017-02-12T13:50:02.805Z,1026.8
2017-02-12T13:55:03.502Z,1026.71
2017-02-12T14:00:03.496Z,1026.73
2017-02-12T14:05:03.426Z,1026.58
2017-02-12T14:10:03.419Z,1026.6
2017-02-12T14:15:03.420Z,1026.64
2017-02-12T14:20:03.255Z,1026.6
2017-02-12T14:25:03.261Z,1026.65
2017-02-12T14:30:03.438Z,1026.58
2017-02-12T14:35:03.331Z,1026.51
2017-02-12T14:40:03.098Z,1026.54
2017-02-12T14:45:02.948Z,1026.58
2017-02-12T14:50:02.914Z,1026.65
2017-02-12T14:55:03.219Z,1026.67
2017-02-12T15:00:03.604Z,1026.75
2017-02-12T15:05:02.793Z,1026.76
2017-02-12T15:10:02.971Z,1026.89
2017-02-12T15:15:03.337Z,1026.8
2017-02-12T15:20:03.372Z,1026.82
2017-02-12T15:25:03.452Z,1026.84
2017-02-12T15:30:03.088Z,1026.86
2017-02-12T15:35:03.417Z,1026.85
2017-02-12T15:40:03.320Z,1026.85
2017-02-12T15:45:03.506Z,1026.86
2017-02-12T15:50:03.592Z,1026.89
2017-02-12T15:55:03.573Z,1026.95
2017-02-12T16:00:02.931Z,1027.09
2017-02-12T16:05:03.070Z,1027.15
2017-02-12T16:10:03.011Z,1027.16
2017-02-12T16:15:02.982Z,1027.21
2017-02-12T16:20:02.880Z,1027.34
2017-02-12T16:25:02.809Z,1027.46
2017-02-12T16:30:02.711Z,1027.47
2017-02-12T16:35:03.440Z,1027.48
2017-02-12T16:40:03.460Z,1027.56
2017-02-12T16:45:02.885Z,1027.71
2017-02-12T16:50:02.700Z,1027.77
2017-02-12T16:55:03.473Z,1027.8
2017-02-12T17:00:03.334Z,1027.82
2017-02-12T17:05:03.115Z,1027.74
2017-02-12T17:10:02.983Z,1027.85
2017-02-12T17:15:02.756Z,1027.92
2017-02-12T17:20:03.624Z,1027.93
2017-02-12T17:25:03.491Z,1027.97
2017-02-12T17:30:03.431Z,1027.97
2017-02-12T17:35:03.314Z,1027.98
2017-02-12T17:40:03.490Z,1028.08
2017-02-12T17:45:03.374Z,1028.13
2017-02-12T17:50:03.086Z,1028.23
2017-02-12T17:55:02.797Z,1028.38
2017-02-12T18:00:03.567Z,1028.44
2017-02-12T18:05:03.682Z,1028.46
2017-02-12T18:10:03.489Z,1028.53
2017-02-12T18:15:03.226Z,1028.5
2017-02-12T18:20:03.205Z,1028.56
2017-02-12T18:25:02.941Z,1028.6
2017-02-12T18:30:02.708Z,1028.65
2017-02-12T18:35:02.863Z,1028.68
2017-02-12T18:40:02.823Z,1028.68
2017-02-12T18:45:03.586Z,1028.76
2017-02-12T18:50:03.681Z,1028.68
2017-02-12T18:55:03.517Z,1028.76
2017-02-12T19:00:03.243Z,1028.82
2017-02-12T19:05:02.926Z,1028.77
2017-02-12T19:10:02.815Z,1028.84
2017-02-12T19:15:02.691Z,1028.84
2017-02-12T19:20:03.569Z,1028.77
2017-02-12T19:25:03.563Z,1028.82
2017-02-12T19:30:03.667Z,1028.74
2017-02-12T19:35:03.697Z,1028.8
2017-02-12T19:40:03.619Z,1028.78
2017-02-12T19:45:02.680Z,1028.74
2017-02-12T19:50:03.644Z,1028.77
2017-02-12T19:55:03.421Z,1028.84
2017-02-12T20:00:03.656Z,1028.8
2017-02-12T20:05:03.589Z,1028.88
2017-02-12T20:10:03.663Z,1028.89
2017-02-12T20:15:02.711Z,1029.01
2017-02-12T20:20:03.652Z,1029.01
2017-02-12T20:25:02.707Z,1029.02
2017-02-12T20:30:02.897Z,1029.02
2017-02-12T20:35:02.838Z,1029.15
2017-02-12T20:40:02.781Z,1029.14
2017-02-12T20:45:02.820Z,1029.11
2017-02-12T20:50:02.752Z,1029.23
2017-02-12T20:55:02.734Z,1029.3
2017-02-12T21:00:03.659Z,1029.35
2017-02-12T21:05:02.720Z,1029.35
2017-02-12T21:10:02.835Z,1029.28
2017-02-12T21:15:02.814Z,1029.26
2017-02-12T21:20:02.760Z,1029.23
2017-02-12T21:25:03.703Z,1029.35
2017-02-12T21:30:02.843Z,1029.31
2017-02-12T21:35:02.703Z,1029.26
2017-02-12T21:40:03.631Z,1029.4
2017-02-12T21:45:03.673Z,1029.44
2017-02-12T21:50:02.880Z,1029.54
2017-02-12T21:55:02.954Z,1029.53
2017-02-12T22:00:02.930Z,1029.55
2017-02-12T22:05:02.759Z,1029.57
2017-02-12T22:10:02.942Z,1029.64
2017-02-12T22:15:02.892Z,1029.66
2017-02-12T22:20:02.869Z,1029.64
2017-02-12T22:25:02.792Z,1029.56
2017-02-12T22:30:02.732Z,1029.72
2017-02-12T22:35:02.864Z,1029.65
2017-02-12T22:40:02.754Z,1029.62
2017-02-12T22:45:02.735Z,1029.7
2017-02-12T22:50:03.643Z,1029.7
2017-02-12T22:55:03.558Z,1029.59
2017-02-12T23:00:03.828Z,1029.59
2017-02-12T23:05:02.831Z,1029.59
2017-02-12T23:10:03.052Z,1029.53
2017-02-12T23:15:03.054Z,1029.55
2017-02-12T23:20:03.043Z,1029.55
2017-02-12T23:25:02.990Z,1029.55
2017-02-12T23:30:03.237Z,1029.51
2017-02-12T23:35:03.096Z,1029.62
2017-02-12T23:40:02.971Z,1029.67
2017-02-12T23:45:02.806Z,1029.64
2017-02-12T23:50:02.721Z,1029.62
2017-02-12T23:55:02.785Z,1029.67
