createdAt,value
2023-05-10T00:01:04.199Z,10.70
2023-05-10T00:03:35.332Z,12.00
2023-05-10T00:06:06.236Z,10.30
2023-05-10T00:08:42.216Z,10.25
2023-05-10T00:11:13.041Z,9.80
2023-05-10T00:13:43.979Z,9.20
2023-05-10T00:16:15.049Z,11.15
2023-05-10T00:18:45.955Z,10.70
2023-05-10T00:21:16.779Z,10.23
2023-05-10T00:23:50.195Z,10.95
2023-05-10T00:26:21.287Z,8.93
2023-05-10T00:31:27.052Z,7.07
2023-05-10T00:33:57.984Z,8.30
2023-05-10T00:36:29.006Z,8.57
2023-05-10T00:39:02.431Z,7.30
2023-05-10T00:41:33.760Z,6.97
2023-05-10T00:44:06.006Z,7.28
2023-05-10T00:46:37.478Z,7.20
2023-05-10T00:49:08.536Z,6.65
2023-05-10T00:51:39.289Z,8.02
2023-05-10T00:54:13.426Z,7.55
2023-05-10T00:56:44.988Z,7.32
2023-05-10T00:59:15.901Z,6.72
2023-05-10T01:01:46.807Z,7.43
2023-05-10T01:04:18.669Z,6.63
2023-05-10T01:06:49.378Z,6.63
2023-05-10T01:09:24.723Z,7.70
2023-05-10T01:11:55.565Z,8.02
2023-05-10T01:14:27.316Z,8.02
2023-05-10T01:16:59.056Z,8.23
2023-05-10T01:19:32.235Z,7.97
2023-05-10T01:22:09.764Z,7.05
2023-05-10T01:25:15.423Z,8.18
2023-05-10T01:28:21.914Z,7.50
2023-05-10T01:31:11.064Z,7.40
2023-05-10T01:33:51.499Z,9.57
2023-05-10T01:36:30.917Z,8.85
2023-05-10T01:39:06.371Z,6.68
2023-05-10T01:44:20.337Z,6.00
2023-05-10T01:46:57.583Z,6.15
2023-05-10T01:49:35.570Z,6.63
2023-05-10T01:52:12.902Z,6.72
2023-05-10T01:54:48.919Z,6.10
2023-05-10T01:57:23.438Z,7.20
2023-05-10T01:59:56.345Z,5.07
2023-05-10T02:02:29.067Z,5.30
2023-05-10T02:05:03.689Z,5.53
2023-05-10T02:07:37.491Z,4.53
2023-05-10T02:10:10.297Z,5.00
2023-05-10T02:12:45.743Z,5.80
2023-05-10T02:15:20.640Z,5.07
2023-05-10T02:17:52.053Z,5.13
2023-05-10T02:20:27.659Z,4.63
2023-05-10T02:22:59.990Z,4.47
2023-05-10T02:25:32.926Z,4.40
2023-05-10T02:28:06.027Z,4.32
2023-05-10T02:30:37.880Z,4.40
2023-05-10T02:33:09.512Z,4.88
2023-05-10T02:35:42.945Z,4.72
2023-05-10T02:38:15.856Z,4.15
2023-05-10T02:40:47.563Z,4.55
2023-05-10T02:43:21.407Z,4.60
2023-05-10T02:45:52.539Z,4.32
2023-05-10T02:48:23.444Z,3.88
2023-05-10T02:51:00.198Z,3.78
2023-05-10T02:53:36.056Z,3.90
2023-05-10T02:56:13.467Z,3.95
2023-05-10T02:58:44.392Z,4.13
2023-05-10T03:01:15.253Z,3.85
2023-05-10T03:03:46.101Z,3.95
2023-05-10T03:06:19.838Z,4.13
2023-05-10T03:08:50.924Z,4.32
2023-05-10T03:11:33.021Z,4.68
2023-05-10T03:14:17.165Z,4.63
2023-05-10T03:16:51.732Z,5.15
2023-05-10T03:19:28.944Z,4.33
2023-05-10T03:22:08.294Z,4.60
2023-05-10T03:24:43.591Z,4.00
2023-05-10T03:27:15.893Z,4.20
2023-05-10T03:29:48.730Z,5.95
2023-05-10T03:32:19.732Z,4.22
2023-05-10T03:34:50.560Z,4.93
2023-05-10T03:37:23.929Z,4.57
2023-05-10T03:39:54.709Z,5.15
2023-05-10T03:42:25.498Z,4.00
2023-05-10T03:44:56.242Z,4.95
2023-05-10T03:47:27.298Z,3.90
2023-05-10T03:49:58.267Z,4.63
2023-05-10T03:52:31.856Z,5.07
2023-05-10T03:55:04.256Z,4.45
2023-05-10T03:57:35.140Z,4.22
2023-05-10T04:00:06.684Z,3.80
2023-05-10T04:02:46.530Z,4.38
2023-05-10T04:05:22.551Z,4.18
2023-05-10T04:07:58.663Z,3.60
2023-05-10T04:10:29.467Z,3.83
2023-05-10T04:13:00.210Z,3.65
2023-05-10T04:15:30.959Z,3.78
2023-05-10T04:18:01.890Z,3.85
2023-05-10T04:20:32.911Z,4.30
2023-05-10T04:23:06.260Z,4.15
2023-05-10T04:25:39.181Z,5.30
2023-05-10T04:28:10.058Z,4.45
2023-05-10T04:30:41.796Z,4.70
2023-05-10T04:33:13.090Z,4.45
2023-05-10T04:35:43.962Z,4.93
2023-05-10T04:38:17.339Z,4.43
2023-05-10T04:40:48.068Z,4.13
2023-05-10T04:43:18.910Z,7.60
2023-05-10T04:45:49.876Z,4.55
2023-05-10T04:48:20.692Z,5.18
2023-05-10T04:50:51.633Z,4.55
2023-05-10T04:53:25.081Z,4.22
2023-05-10T04:55:56.004Z,4.95
2023-05-10T04:58:27.303Z,4.68
2023-05-10T05:00:58.148Z,5.50
2023-05-10T05:03:29.002Z,5.10
2023-05-10T05:06:01.028Z,4.07
2023-05-10T05:08:34.831Z,5.35
2023-05-10T05:11:05.791Z,4.53
2023-05-10T05:13:36.527Z,4.03
2023-05-10T05:16:08.176Z,4.80
2023-05-10T05:18:39.093Z,4.50
2023-05-10T05:21:18.210Z,5.10
2023-05-10T05:23:51.636Z,4.95
2023-05-10T05:26:22.619Z,4.90
2023-05-10T05:28:55.851Z,5.07
2023-05-10T05:31:26.689Z,5.18
2023-05-10T05:33:57.361Z,4.82
2023-05-10T05:36:28.097Z,4.15
2023-05-10T05:39:01.441Z,3.65
2023-05-10T05:41:32.331Z,3.08
2023-05-10T05:44:03.297Z,5.13
2023-05-10T05:46:33.924Z,4.10
2023-05-10T05:49:04.570Z,3.65
2023-05-10T05:51:36.857Z,8.63
2023-05-10T05:54:10.256Z,3.90
2023-05-10T05:56:41.058Z,4.65
2023-05-10T05:59:11.762Z,4.10
2023-05-10T06:01:42.544Z,4.30
2023-05-10T06:04:14.109Z,5.18
2023-05-10T06:06:44.897Z,4.13
2023-05-10T06:09:18.458Z,3.80
2023-05-10T06:11:49.112Z,3.80
2023-05-10T06:14:19.923Z,3.38
2023-05-10T06:16:51.521Z,3.90
2023-05-10T06:19:22.263Z,4.68
2023-05-10T06:21:53.895Z,4.00
2023-05-10T06:24:28.510Z,4.35
2023-05-10T06:27:01.489Z,3.38
2023-05-10T06:29:32.542Z,4.18
2023-05-10T06:32:03.672Z,3.88
2023-05-10T06:34:34.590Z,3.45
2023-05-10T06:37:05.384Z,3.53
2023-05-10T06:39:39.190Z,3.75
2023-05-10T06:42:09.925Z,3.20
2023-05-10T06:44:40.751Z,2.97
2023-05-10T06:47:11.559Z,2.90
2023-05-10T06:49:42.394Z,2.70
2023-05-10T06:52:13.576Z,3.00
2023-05-10T06:54:47.083Z,2.33
2023-05-10T06:57:30.468Z,3.00
2023-05-10T07:00:05.335Z,2.50
2023-05-10T07:02:37.696Z,2.70
2023-05-10T07:05:09.282Z,2.60
2023-05-10T07:07:40.113Z,2.97
2023-05-10T07:10:14.718Z,2.80
2023-05-10T07:12:45.710Z,2.45
2023-05-10T07:15:17.639Z,2.53
2023-05-10T07:17:49.608Z,2.33
2023-05-10T07:20:20.781Z,2.35
2023-05-10T07:22:51.486Z,2.30
2023-05-10T07:25:25.567Z,2.38
2023-05-10T07:27:56.434Z,2.38
2023-05-10T07:30:27.819Z,2.60
2023-05-10T07:32:58.573Z,2.72
2023-05-10T07:35:29.588Z,2.70
2023-05-10T07:38:00.259Z,2.33
2023-05-10T07:40:34.018Z,2.80
2023-05-10T07:43:05.125Z,2.30
2023-05-10T07:45:36.493Z,3.00
2023-05-10T07:48:07.735Z,2.60
2023-05-10T07:50:38.687Z,2.80
2023-05-10T07:53:09.445Z,2.72
2023-05-10T07:55:43.301Z,2.67
2023-05-10T07:58:14.026Z,2.58
2023-05-10T08:00:44.864Z,3.08
2023-05-10T08:03:15.828Z,2.90
2023-05-10T08:05:46.961Z,2.90
2023-05-10T08:08:17.645Z,2.45
2023-05-10T08:10:51.297Z,3.03
2023-05-10T08:13:22.024Z,2.60
2023-05-10T08:15:54.407Z,2.08
2023-05-10T08:18:25.292Z,1.95
2023-05-10T08:20:56.129Z,2.42
2023-05-10T08:23:27.301Z,2.10
2023-05-10T08:26:00.832Z,2.50
2023-05-10T08:28:31.771Z,2.17
2023-05-10T08:31:02.517Z,1.80
2023-05-10T08:33:33.387Z,2.70
2023-05-10T08:36:04.160Z,1.90
2023-05-10T08:38:35.029Z,2.05
2023-05-10T08:41:10.230Z,2.10
2023-05-10T08:43:42.945Z,1.90
2023-05-10T08:46:14.759Z,2.13
2023-05-10T08:48:46.673Z,2.20
2023-05-10T08:51:19.053Z,2.58
2023-05-10T08:53:50.480Z,2.00
2023-05-10T08:56:25.046Z,2.60
2023-05-10T08:58:56.399Z,2.72
2023-05-10T09:01:27.804Z,1.50
2023-05-10T09:03:59.187Z,2.55
2023-05-10T09:06:30.265Z,2.28
2023-05-10T09:09:01.318Z,2.47
2023-05-10T09:11:35.295Z,2.30
2023-05-10T09:14:06.713Z,2.08
2023-05-10T09:16:37.439Z,1.95
2023-05-10T09:19:08.562Z,2.00
2023-05-10T09:21:40.861Z,1.73
2023-05-10T09:24:12.638Z,2.60
2023-05-10T09:26:53.147Z,5.50
2023-05-10T09:29:23.804Z,2.13
2023-05-10T09:31:56.142Z,2.22
2023-05-10T09:34:36.129Z,3.10
2023-05-10T09:37:07.614Z,2.67
2023-05-10T09:39:40.016Z,2.30
2023-05-10T09:42:14.558Z,1.90
2023-05-10T09:44:47.574Z,1.85
2023-05-10T09:47:22.078Z,1.85
2023-05-10T09:49:54.414Z,1.80
2023-05-10T09:52:25.175Z,1.63
2023-05-10T09:54:58.537Z,1.70
2023-05-10T09:57:33.839Z,1.85
2023-05-10T10:00:07.214Z,1.90
2023-05-10T10:02:45.045Z,2.08
2023-05-10T10:05:16.519Z,2.10
2023-05-10T10:07:47.557Z,2.00
2023-05-10T10:10:18.377Z,1.80
2023-05-10T10:12:53.047Z,1.77
2023-05-10T10:15:24.879Z,1.80
2023-05-10T10:17:57.195Z,2.00
2023-05-10T10:20:28.361Z,1.70
2023-05-10T10:22:59.096Z,1.88
2023-05-10T10:25:30.215Z,2.30
2023-05-10T10:28:29.213Z,1.60
2023-05-10T10:31:05.565Z,2.05
2023-05-10T10:33:55.698Z,1.80
2023-05-10T10:36:28.401Z,1.88
2023-05-10T10:39:05.622Z,1.42
2023-05-10T10:41:38.434Z,1.55
2023-05-10T10:44:33.266Z,1.70
2023-05-10T10:47:10.313Z,2.17
2023-05-10T10:49:52.971Z,2.05
2023-05-10T10:52:34.317Z,1.60
2023-05-10T10:55:08.531Z,1.55
2023-05-10T10:57:48.800Z,1.73
2023-05-10T11:00:33.277Z,1.90
2023-05-10T11:03:08.652Z,1.67
2023-05-10T11:05:41.945Z,1.60
2023-05-10T11:08:18.494Z,1.50
2023-05-10T11:11:08.437Z,1.83
2023-05-10T11:13:43.212Z,1.70
2023-05-10T11:16:25.100Z,1.90
2023-05-10T11:19:03.380Z,1.65
2023-05-10T11:21:34.990Z,1.40
2023-05-10T11:24:16.843Z,2.03
2023-05-10T11:26:47.628Z,1.50
2023-05-10T11:29:18.351Z,1.70
2023-05-10T11:31:52.712Z,1.80
2023-05-10T11:37:28.388Z,1.75
2023-05-10T11:39:59.397Z,1.73
2023-05-10T11:42:31.678Z,1.83
2023-05-10T11:45:02.970Z,1.90
2023-05-10T11:47:42.672Z,1.80
2023-05-10T11:50:16.008Z,1.70
2023-05-10T11:52:46.909Z,1.95
2023-05-10T11:55:18.054Z,1.80
2023-05-10T11:57:50.203Z,1.77
2023-05-10T12:00:21.367Z,2.00
2023-05-10T12:02:55.118Z,3.92
2023-05-10T12:05:26.434Z,1.88
2023-05-10T12:07:57.208Z,1.55
2023-05-10T12:10:31.198Z,1.88
2023-05-10T12:13:01.882Z,1.70
2023-05-10T12:15:32.702Z,1.98
2023-05-10T12:18:06.805Z,1.55
2023-05-10T12:20:37.621Z,1.67
2023-05-10T12:23:08.819Z,1.77
2023-05-10T12:25:41.582Z,1.63
2023-05-10T12:28:13.714Z,1.77
2023-05-10T12:30:44.936Z,1.40
2023-05-10T12:33:19.545Z,1.88
2023-05-10T12:35:52.263Z,1.65
2023-05-10T12:38:31.104Z,1.92
2023-05-10T12:41:03.930Z,2.00
2023-05-10T12:43:35.219Z,1.90
2023-05-10T12:46:10.125Z,1.88
2023-05-10T12:48:44.863Z,1.70
2023-05-10T12:51:18.441Z,1.98
2023-05-10T12:53:49.767Z,2.08
2023-05-10T12:56:20.514Z,2.42
2023-05-10T12:58:51.554Z,2.13
2023-05-10T13:01:22.453Z,1.92
2023-05-10T13:03:55.770Z,1.80
2023-05-10T13:06:26.689Z,1.90
2023-05-10T13:08:58.889Z,1.65
2023-05-10T13:11:29.740Z,1.90
2023-05-10T13:14:00.430Z,1.75
2023-05-10T13:16:31.915Z,1.77
2023-05-10T13:19:05.441Z,1.90
2023-05-10T13:21:36.370Z,1.90
2023-05-10T13:24:07.380Z,2.17
2023-05-10T13:26:38.193Z,1.80
2023-05-10T13:29:08.979Z,1.83
2023-05-10T13:31:40.036Z,2.30
2023-05-10T13:34:13.496Z,2.08
2023-05-10T13:36:44.273Z,2.13
2023-05-10T13:39:15.055Z,1.92
2023-05-10T13:41:45.916Z,1.60
2023-05-10T13:44:17.541Z,1.92
2023-05-10T13:46:48.578Z,1.88
2023-05-10T13:49:22.824Z,1.73
2023-05-10T13:51:53.792Z,1.92
2023-05-10T13:54:30.774Z,2.67
2023-05-10T13:57:01.558Z,1.80
2023-05-10T13:59:33.346Z,2.85
2023-05-10T14:02:04.531Z,1.75
2023-05-10T14:04:38.461Z,1.80
2023-05-10T14:07:10.358Z,1.83
2023-05-10T14:09:44.354Z,2.10
2023-05-10T14:12:15.854Z,1.77
2023-05-10T14:14:46.633Z,1.50
2023-05-10T14:17:17.486Z,1.90
2023-05-10T14:19:50.775Z,1.42
2023-05-10T14:22:21.892Z,1.60
2023-05-10T14:24:52.653Z,1.55
2023-05-10T14:27:23.480Z,2.17
2023-05-10T14:29:54.546Z,1.80
2023-05-10T14:32:25.420Z,2.20
2023-05-10T14:34:58.848Z,1.73
2023-05-10T14:37:29.580Z,2.60
2023-05-10T14:40:00.328Z,2.10
2023-05-10T14:42:31.078Z,2.17
2023-05-10T14:45:01.815Z,2.22
2023-05-10T14:47:36.185Z,2.10
2023-05-10T14:50:12.207Z,2.10
2023-05-10T14:52:47.634Z,1.95
2023-05-10T14:55:19.050Z,1.40
2023-05-10T14:57:51.898Z,2.13
2023-05-10T15:00:23.731Z,1.58
2023-05-10T15:02:55.084Z,1.70
2023-05-10T15:05:29.088Z,1.77
2023-05-10T15:07:59.969Z,2.17
2023-05-10T15:10:32.081Z,2.00
2023-05-10T15:13:04.933Z,2.05
2023-05-10T15:15:35.663Z,1.90
2023-05-10T15:18:06.982Z,2.58
2023-05-10T15:20:40.419Z,2.10
2023-05-10T15:23:11.254Z,2.05
2023-05-10T15:25:42.120Z,2.40
2023-05-10T15:28:12.836Z,2.00
2023-05-10T15:30:43.546Z,1.50
2023-05-10T15:33:14.444Z,1.45
2023-05-10T15:35:47.934Z,1.60
2023-05-10T15:38:19.047Z,1.70
2023-05-10T15:40:49.884Z,1.35
2023-05-10T15:43:20.758Z,1.50
2023-05-10T15:45:51.767Z,1.73
2023-05-10T15:48:22.618Z,1.65
2023-05-10T15:50:56.187Z,1.70
2023-05-10T15:53:27.284Z,1.98
2023-05-10T15:55:58.286Z,2.25
2023-05-10T15:58:29.134Z,2.20
2023-05-10T16:01:00.351Z,2.00
2023-05-10T16:03:31.462Z,1.85
2023-05-10T16:06:04.948Z,2.13
2023-05-10T16:08:36.212Z,2.17
2023-05-10T16:11:07.201Z,2.20
2023-05-10T16:13:38.468Z,1.80
2023-05-10T16:16:10.187Z,2.20
2023-05-10T16:18:41.543Z,2.10
2023-05-10T16:21:15.020Z,2.05
2023-05-10T16:23:46.823Z,1.85
2023-05-10T16:26:17.826Z,2.00
2023-05-10T16:28:48.699Z,1.77
2023-05-10T16:31:20.376Z,1.90
2023-05-10T16:33:51.301Z,2.20
2023-05-10T16:36:24.610Z,2.10
2023-05-10T16:38:55.778Z,2.10
2023-05-10T16:41:26.755Z,2.38
2023-05-10T16:43:58.064Z,2.00
2023-05-10T16:46:28.893Z,2.95
2023-05-10T16:49:00.500Z,2.75
2023-05-10T16:51:33.831Z,2.70
2023-05-10T16:54:04.592Z,2.55
2023-05-10T16:56:35.289Z,2.53
2023-05-10T16:59:06.211Z,2.38
2023-05-10T17:01:37.478Z,2.72
2023-05-10T17:04:08.573Z,2.92
2023-05-10T17:06:42.108Z,3.78
2023-05-10T17:09:13.074Z,3.25
2023-05-10T17:11:43.845Z,2.90
2023-05-10T17:14:14.719Z,2.72
2023-05-10T17:16:45.665Z,2.47
2023-05-10T17:19:17.137Z,2.50
2023-05-10T17:21:50.580Z,2.60
2023-05-10T17:24:21.530Z,2.30
2023-05-10T17:26:52.398Z,2.47
2023-05-10T17:29:23.374Z,2.55
2023-05-10T17:31:54.117Z,2.75
2023-05-10T17:34:24.918Z,3.40
2023-05-10T17:36:58.377Z,3.10
2023-05-10T17:39:29.201Z,3.00
2023-05-10T17:42:00.048Z,2.78
2023-05-10T17:44:30.807Z,3.33
2023-05-10T17:47:01.639Z,2.92
2023-05-10T17:49:32.494Z,3.00
2023-05-10T17:52:06.017Z,3.35
2023-05-10T17:54:36.948Z,3.83
2023-05-10T17:57:08.016Z,3.30
2023-05-10T17:59:39.095Z,3.60
2023-05-10T18:02:10.295Z,3.63
2023-05-10T18:04:43.217Z,3.17
2023-05-10T18:07:16.867Z,3.20
2023-05-10T18:09:47.648Z,3.20
2023-05-10T18:12:18.309Z,3.20
2023-05-10T18:14:49.032Z,3.28
2023-05-10T18:17:19.820Z,3.22
2023-05-10T18:19:50.577Z,3.80
2023-05-10T18:22:24.077Z,4.35
2023-05-10T18:24:54.867Z,3.20
2023-05-10T18:27:25.777Z,2.88
2023-05-10T18:29:56.724Z,3.28
2023-05-10T18:32:28.346Z,5.88
2023-05-10T18:34:59.530Z,2.83
2023-05-10T18:37:33.694Z,3.40
2023-05-10T18:40:05.389Z,3.33
2023-05-10T18:42:36.450Z,3.15
2023-05-10T18:45:08.227Z,3.50
2023-05-10T18:47:39.095Z,3.80
2023-05-10T18:50:11.429Z,3.38
2023-05-10T18:52:44.931Z,3.05
2023-05-10T18:55:17.408Z,3.13
2023-05-10T18:57:48.375Z,2.80
2023-05-10T19:00:20.694Z,3.10
2023-05-10T19:02:51.543Z,3.08
2023-05-10T19:05:27.555Z,2.83
2023-05-10T19:08:01.069Z,3.10
2023-05-10T19:10:31.945Z,3.08
2023-05-10T19:13:02.776Z,2.90
2023-05-10T19:15:33.694Z,2.88
2023-05-10T19:18:04.869Z,3.00
2023-05-10T19:20:37.822Z,2.72
2023-05-10T19:23:11.942Z,3.00
2023-05-10T19:25:42.874Z,3.38
2023-05-10T19:28:13.732Z,4.20
2023-05-10T19:30:44.681Z,3.75
2023-05-10T19:33:15.564Z,3.35
2023-05-10T19:35:46.489Z,3.00
2023-05-10T19:38:20.281Z,3.08
2023-05-10T19:40:51.098Z,2.95
2023-05-10T19:43:21.897Z,3.50
2023-05-10T19:45:52.909Z,4.00
2023-05-10T19:48:23.724Z,3.53
2023-05-10T19:50:54.595Z,4.57
2023-05-10T19:53:28.128Z,3.47
2023-05-10T19:55:59.398Z,3.08
2023-05-10T19:58:30.137Z,3.10
2023-05-10T20:01:01.115Z,3.50
2023-05-10T20:03:33.885Z,3.50
2023-05-10T20:06:05.007Z,3.40
2023-05-10T20:08:38.297Z,3.35
2023-05-10T20:11:09.175Z,3.30
2023-05-10T20:13:39.932Z,3.03
2023-05-10T20:16:10.825Z,3.53
2023-05-10T20:18:41.933Z,3.70
2023-05-10T20:21:12.782Z,3.58
2023-05-10T20:23:46.908Z,3.35
2023-05-10T20:26:17.925Z,3.63
2023-05-10T20:28:48.692Z,4.13
2023-05-10T20:31:19.623Z,3.22
2023-05-10T20:33:50.427Z,3.60
2023-05-10T20:36:23.207Z,3.47
2023-05-10T20:38:58.877Z,3.90
2023-05-10T20:41:30.392Z,3.75
2023-05-10T20:44:01.232Z,4.28
2023-05-10T20:46:32.302Z,4.43
2023-05-10T20:49:04.220Z,4.20
2023-05-10T20:51:35.369Z,4.10
2023-05-10T20:54:08.784Z,3.78
2023-05-10T20:56:39.603Z,3.97
2023-05-10T20:59:10.354Z,3.97
2023-05-10T21:01:41.232Z,4.07
2023-05-10T21:04:12.153Z,3.95
2023-05-10T21:06:43.049Z,3.72
2023-05-10T21:09:17.000Z,3.83
2023-05-10T21:11:47.990Z,4.03
2023-05-10T21:14:19.391Z,3.40
2023-05-10T21:16:51.465Z,3.33
2023-05-10T21:19:25.571Z,3.85
2023-05-10T21:21:59.394Z,3.90
2023-05-10T21:24:35.311Z,3.72
2023-05-10T21:27:07.874Z,3.58
2023-05-10T21:29:38.813Z,3.60
2023-05-10T21:32:09.944Z,3.38
2023-05-10T21:34:40.793Z,4.53
2023-05-10T21:37:11.626Z,3.50
2023-05-10T21:39:45.070Z,3.72
2023-05-10T21:42:15.894Z,3.80
2023-05-10T21:44:46.732Z,3.28
2023-05-10T21:47:17.571Z,3.10
2023-05-10T21:49:48.517Z,3.05
2023-05-10T21:52:19.337Z,2.90
2023-05-10T21:54:52.753Z,3.22
2023-05-10T21:57:23.735Z,2.97
2023-05-10T21:59:54.439Z,2.90
2023-05-10T22:02:25.526Z,3.15
2023-05-10T22:04:56.580Z,3.00
2023-05-10T22:07:27.496Z,3.13
2023-05-10T22:10:00.852Z,2.92
2023-05-10T22:12:32.223Z,3.10
2023-05-10T22:17:37.238Z,3.05
2023-05-10T22:20:09.317Z,2.80
2023-05-10T22:22:40.123Z,2.95
2023-05-10T22:25:13.743Z,2.53
2023-05-10T22:27:44.582Z,2.95
2023-05-10T22:30:15.983Z,3.10
2023-05-10T22:32:47.029Z,2.90
2023-05-10T22:35:17.872Z,2.75
2023-05-10T22:37:48.749Z,2.75
2023-05-10T22:40:22.568Z,2.35
2023-05-10T22:42:53.335Z,2.60
2023-05-10T22:45:24.431Z,2.67
2023-05-10T22:47:55.390Z,2.80
2023-05-10T22:50:26.308Z,2.70
2023-05-10T22:52:57.089Z,2.40
2023-05-10T22:55:30.531Z,3.40
2023-05-10T22:58:01.532Z,3.08
2023-05-10T23:00:32.346Z,3.13
2023-05-10T23:03:03.360Z,2.85
2023-05-10T23:05:34.197Z,2.58
2023-05-10T23:08:05.022Z,2.58
2023-05-10T23:10:38.821Z,2.47
2023-05-10T23:13:09.756Z,2.40
2023-05-10T23:15:40.573Z,2.35
2023-05-10T23:18:11.501Z,2.22
2023-05-10T23:20:44.146Z,2.45
2023-05-10T23:23:14.978Z,2.05
2023-05-10T23:25:48.641Z,2.08
2023-05-10T23:28:19.671Z,2.38
2023-05-10T23:30:50.445Z,2.30
2023-05-10T23:33:21.336Z,2.17
2023-05-10T23:35:52.102Z,2.50
2023-05-10T23:38:23.125Z,2.53
2023-05-10T23:40:56.527Z,2.50
2023-05-10T23:43:27.379Z,2.60
2023-05-10T23:45:58.818Z,3.00
2023-05-10T23:48:29.684Z,2.90
2023-05-10T23:51:00.416Z,2.90
2023-05-10T23:53:31.467Z,3.17
2023-05-10T23:56:05.233Z,2.85
2023-05-10T23:58:36.085Z,3.22
