createdAt,value
2023-01-01T00:01:40.303Z,56.97
2023-01-01T00:04:09.252Z,60.53
2023-01-01T00:06:35.803Z,62.95
2023-01-01T00:09:20.816Z,56.63
2023-01-01T00:11:47.279Z,49.60
2023-01-01T00:14:16.468Z,45.35
2023-01-01T00:16:42.947Z,44.45
2023-01-01T00:19:09.391Z,45.67
2023-01-01T00:21:35.797Z,41.53
2023-01-01T00:24:02.603Z,49.03
2023-01-01T00:26:34.660Z,43.67
2023-01-01T00:29:02.070Z,43.00
2023-01-01T00:31:28.520Z,50.28
2023-01-01T00:33:55.933Z,75.53
2023-01-01T00:36:24.784Z,74.43
2023-01-01T00:38:51.370Z,91.85
2023-01-01T00:41:19.206Z,104.85
2023-01-01T00:43:45.874Z,90.72
2023-01-01T00:46:12.646Z,88.80
2023-01-01T00:48:39.849Z,152.02
2023-01-01T00:51:06.568Z,130.10
2023-01-01T00:53:33.200Z,166.57
2023-01-01T00:55:59.640Z,156.95
2023-01-01T00:58:26.328Z,131.90
2023-01-01T01:00:53.363Z,107.03
2023-01-01T01:03:29.243Z,118.28
2023-01-01T01:06:09.189Z,122.18
2023-01-01T01:08:37.890Z,125.78
2023-01-01T01:11:09.569Z,118.15
2023-01-01T01:13:36.295Z,107.50
2023-01-01T01:16:15.271Z,82.82
2023-01-01T01:18:44.758Z,78.80
2023-01-01T01:21:17.581Z,64.60
2023-01-01T01:23:44.121Z,64.60
2023-01-01T01:26:12.480Z,54.45
2023-01-01T01:28:43.792Z,46.92
2023-01-01T01:31:17.282Z,42.58
2023-01-01T01:33:44.043Z,45.10
2023-01-01T01:36:10.782Z,37.28
2023-01-01T01:38:37.339Z,36.65
2023-01-01T01:41:05.624Z,33.72
2023-01-01T01:43:36.109Z,30.88
2023-01-01T01:46:14.688Z,28.90
2023-01-01T01:48:44.262Z,29.48
2023-01-01T01:51:12.487Z,30.63
2023-01-01T01:53:41.728Z,30.02
2023-01-01T01:56:10.973Z,32.42
2023-01-01T01:58:37.399Z,34.08
2023-01-01T02:01:04.212Z,30.55
2023-01-01T02:03:57.324Z,33.67
2023-01-01T02:06:25.513Z,28.60
2023-01-01T02:08:52.268Z,26.08
2023-01-01T02:11:21.917Z,30.05
2023-01-01T02:13:49.027Z,26.15
2023-01-01T02:16:22.883Z,27.45
2023-01-01T02:19:00.054Z,25.27
2023-01-01T02:21:32.075Z,26.98
2023-01-01T02:24:15.078Z,26.25
2023-01-01T02:27:03.919Z,23.58
2023-01-01T02:29:45.720Z,23.23
2023-01-01T02:32:14.845Z,22.85
2023-01-01T02:34:46.836Z,39.42
2023-01-01T02:37:15.674Z,32.22
2023-01-01T02:39:46.430Z,34.55
2023-01-01T02:42:13.072Z,29.27
2023-01-01T02:44:42.088Z,31.58
2023-01-01T02:47:11.179Z,26.35
2023-01-01T02:49:41.521Z,28.15
2023-01-01T02:52:15.822Z,26.42
2023-01-01T02:54:51.488Z,26.17
2023-01-01T02:57:30.151Z,27.25
2023-01-01T03:00:27.819Z,24.05
2023-01-01T03:03:09.703Z,25.95
2023-01-01T03:06:06.882Z,25.17
2023-01-01T03:08:42.022Z,29.02
2023-01-01T03:11:11.215Z,22.55
2023-01-01T03:14:03.038Z,24.63
2023-01-01T03:16:35.753Z,25.90
2023-01-01T03:19:17.028Z,19.88
2023-01-01T03:22:15.303Z,20.65
2023-01-01T03:24:58.251Z,19.67
2023-01-01T03:27:31.368Z,19.80
2023-01-01T03:30:02.157Z,22.98
2023-01-01T03:32:53.964Z,21.88
2023-01-01T03:35:21.136Z,22.27
2023-01-01T03:37:50.132Z,22.95
2023-01-01T03:40:18.400Z,19.33
2023-01-01T03:42:51.279Z,22.67
2023-01-01T03:45:21.342Z,20.25
2023-01-01T03:47:48.326Z,17.40
2023-01-01T03:50:15.195Z,21.23
2023-01-01T03:52:41.542Z,23.88
2023-01-01T03:55:13.952Z,19.50
2023-01-01T03:58:04.010Z,20.33
2023-01-01T04:01:00.055Z,21.20
2023-01-01T04:03:28.633Z,23.80
2023-01-01T04:05:55.127Z,19.50
2023-01-01T04:08:21.911Z,21.00
2023-01-01T04:10:57.974Z,20.95
2023-01-01T04:13:24.410Z,17.35
2023-01-01T04:15:51.545Z,22.58
2023-01-01T04:18:18.056Z,16.58
2023-01-01T04:20:44.455Z,17.88
2023-01-01T04:23:10.885Z,19.38
2023-01-01T04:25:37.274Z,22.17
2023-01-01T04:28:03.835Z,23.95
2023-01-01T04:30:30.604Z,25.17
2023-01-01T04:32:57.058Z,22.60
2023-01-01T04:35:23.576Z,26.90
2023-01-01T04:37:50.009Z,24.15
2023-01-01T04:40:16.434Z,25.10
2023-01-01T04:42:43.410Z,29.02
2023-01-01T04:45:12.342Z,29.70
2023-01-01T04:47:38.937Z,27.58
2023-01-01T04:50:05.914Z,26.90
2023-01-01T04:52:33.225Z,28.80
2023-01-01T04:54:59.697Z,28.90
2023-01-01T04:57:26.071Z,25.52
2023-01-01T04:59:52.484Z,24.05
2023-01-01T05:02:19.127Z,23.80
2023-01-01T05:04:45.556Z,26.70
2023-01-01T05:07:11.925Z,24.00
2023-01-01T05:09:38.302Z,24.30
2023-01-01T05:12:04.906Z,24.83
2023-01-01T05:14:31.321Z,24.20
2023-01-01T05:16:57.695Z,23.70
2023-01-01T05:19:24.200Z,22.90
2023-01-01T05:21:50.597Z,25.38
2023-01-01T05:24:17.020Z,20.55
2023-01-01T05:26:45.013Z,19.35
2023-01-01T05:29:16.706Z,22.50
2023-01-01T05:31:43.870Z,19.88
2023-01-01T05:34:10.272Z,20.60
2023-01-01T05:36:38.924Z,23.88
2023-01-01T05:39:06.921Z,21.08
2023-01-01T05:41:36.087Z,23.38
2023-01-01T05:44:03.928Z,21.20
2023-01-01T05:46:30.373Z,22.50
2023-01-01T05:48:56.924Z,19.33
2023-01-01T05:51:25.181Z,17.27
2023-01-01T05:53:52.993Z,18.05
2023-01-01T05:56:19.463Z,18.85
2023-01-01T05:58:46.566Z,20.38
2023-01-01T06:01:24.611Z,16.67
2023-01-01T06:03:51.523Z,16.02
2023-01-01T06:06:20.451Z,17.73
2023-01-01T06:08:51.316Z,22.38
2023-01-01T06:11:18.043Z,16.13
2023-01-01T06:13:44.438Z,16.17
2023-01-01T06:16:10.969Z,16.35
2023-01-01T06:18:37.845Z,14.00
2023-01-01T06:21:12.760Z,15.02
2023-01-01T06:23:39.412Z,15.50
2023-01-01T06:26:17.179Z,14.77
2023-01-01T06:28:44.490Z,13.48
2023-01-01T06:31:13.592Z,13.10
2023-01-01T06:33:40.497Z,14.02
2023-01-01T06:36:09.187Z,14.90
2023-01-01T06:38:37.538Z,12.07
2023-01-01T06:41:05.926Z,17.10
2023-01-01T06:43:33.612Z,14.43
2023-01-01T06:46:14.854Z,12.93
2023-01-01T06:48:41.373Z,14.15
2023-01-01T06:51:14.889Z,13.38
2023-01-01T06:53:41.479Z,12.60
2023-01-01T06:56:08.612Z,13.52
2023-01-01T06:58:35.605Z,11.98
2023-01-01T07:01:08.876Z,13.70
2023-01-01T07:03:36.141Z,14.30
2023-01-01T07:06:03.023Z,13.80
2023-01-01T07:08:29.413Z,13.43
2023-01-01T07:10:57.419Z,13.27
2023-01-01T07:13:25.061Z,11.35
2023-01-01T07:15:51.598Z,13.48
2023-01-01T07:18:19.207Z,13.95
2023-01-01T07:20:49.715Z,14.73
2023-01-01T07:23:16.153Z,12.27
2023-01-01T07:25:42.745Z,13.38
2023-01-01T07:28:09.211Z,13.27
2023-01-01T07:30:35.681Z,12.77
2023-01-01T07:33:02.061Z,12.40
2023-01-01T07:35:28.437Z,12.32
2023-01-01T07:37:54.905Z,12.43
2023-01-01T07:40:21.268Z,12.32
2023-01-01T07:42:47.632Z,11.98
2023-01-01T07:45:14.108Z,11.52
2023-01-01T07:47:40.536Z,9.15
2023-01-01T07:50:07.114Z,9.60
2023-01-01T07:52:33.470Z,9.73
2023-01-01T07:54:59.805Z,10.73
2023-01-01T07:57:26.136Z,11.43
2023-01-01T07:59:52.496Z,9.68
2023-01-01T08:02:19.037Z,12.20
2023-01-01T08:04:45.478Z,10.27
2023-01-01T08:07:11.878Z,9.68
2023-01-01T08:09:38.274Z,13.00
2023-01-01T08:12:04.913Z,11.25
2023-01-01T08:14:31.267Z,11.85
2023-01-01T08:17:00.938Z,12.15
2023-01-01T08:19:27.326Z,11.60
2023-01-01T08:21:53.752Z,13.32
2023-01-01T08:24:20.116Z,11.98
2023-01-01T08:26:48.633Z,10.95
2023-01-01T08:29:15.050Z,13.52
2023-01-01T08:31:41.520Z,12.45
2023-01-01T08:34:07.939Z,10.82
2023-01-01T08:36:34.749Z,12.02
2023-01-01T08:39:01.211Z,11.02
2023-01-01T08:41:27.567Z,13.05
2023-01-01T08:43:53.985Z,10.57
2023-01-01T08:46:20.426Z,12.80
2023-01-01T08:48:46.841Z,17.42
2023-01-01T08:51:13.284Z,10.65
2023-01-01T08:53:41.148Z,13.90
2023-01-01T08:56:11.183Z,11.65
2023-01-01T08:58:40.075Z,10.45
2023-01-01T09:01:07.327Z,12.57
2023-01-01T09:03:33.884Z,11.98
2023-01-01T09:06:00.408Z,8.98
2023-01-01T09:08:26.867Z,8.73
2023-01-01T09:10:56.725Z,13.55
2023-01-01T09:13:23.132Z,10.75
2023-01-01T09:15:49.566Z,9.95
2023-01-01T09:18:16.001Z,9.65
2023-01-01T09:20:42.551Z,11.70
2023-01-01T09:23:10.920Z,8.02
2023-01-01T09:25:37.454Z,8.32
2023-01-01T09:28:06.277Z,9.50
2023-01-01T09:30:33.233Z,6.75
2023-01-01T09:32:59.685Z,4.93
2023-01-01T09:35:26.064Z,6.30
2023-01-01T09:37:52.415Z,6.60
2023-01-01T09:40:28.068Z,7.70
2023-01-01T09:43:09.277Z,5.10
2023-01-01T09:45:43.193Z,4.32
2023-01-01T09:48:14.626Z,7.43
2023-01-01T09:50:43.215Z,7.47
2023-01-01T09:53:19.432Z,5.47
2023-01-01T09:55:58.877Z,7.53
2023-01-01T09:58:28.206Z,5.97
2023-01-01T10:00:56.451Z,5.72
2023-01-01T10:03:31.047Z,8.00
2023-01-01T10:06:09.283Z,6.32
2023-01-01T10:08:54.330Z,8.38
2023-01-01T10:11:25.026Z,6.70
2023-01-01T10:13:51.926Z,8.63
2023-01-01T10:16:34.949Z,6.43
2023-01-01T10:19:28.668Z,10.18
2023-01-01T10:21:58.273Z,6.68
2023-01-01T10:24:37.302Z,7.03
2023-01-01T10:27:05.286Z,5.80
2023-01-01T10:29:43.530Z,8.48
2023-01-01T10:32:30.887Z,5.05
2023-01-01T10:34:57.430Z,8.38
2023-01-01T10:37:24.082Z,7.15
2023-01-01T10:39:50.630Z,4.72
2023-01-01T10:42:17.161Z,6.07
2023-01-01T10:44:43.621Z,9.98
2023-01-01T10:47:28.494Z,6.55
2023-01-01T10:50:05.132Z,8.98
2023-01-01T10:52:40.544Z,7.85
2023-01-01T10:55:19.671Z,4.45
2023-01-01T10:57:46.049Z,7.88
2023-01-01T11:00:18.233Z,6.20
2023-01-01T11:02:44.741Z,9.48
2023-01-01T11:05:22.403Z,9.52
2023-01-01T11:07:49.738Z,6.15
2023-01-01T11:10:21.599Z,3.83
2023-01-01T11:13:05.700Z,4.95
2023-01-01T11:15:42.611Z,7.57
2023-01-01T11:18:14.486Z,13.18
2023-01-01T11:20:41.307Z,6.80
2023-01-01T11:23:28.229Z,6.00
2023-01-01T11:25:58.803Z,4.82
2023-01-01T11:28:26.044Z,6.28
2023-01-01T11:31:02.822Z,6.25
2023-01-01T11:33:32.076Z,6.97
2023-01-01T11:35:58.568Z,7.28
2023-01-01T11:38:29.781Z,8.23
2023-01-01T11:41:03.016Z,9.50
2023-01-01T11:43:36.035Z,5.88
2023-01-01T11:46:07.088Z,12.38
2023-01-01T11:48:34.953Z,7.85
2023-01-01T11:51:03.586Z,7.38
2023-01-01T11:53:34.853Z,6.93
2023-01-01T11:56:13.627Z,11.07
2023-01-01T11:58:54.572Z,4.80
2023-01-01T12:01:24.017Z,5.82
2023-01-01T12:04:05.830Z,8.27
2023-01-01T12:06:38.718Z,11.40
2023-01-01T12:09:18.165Z,6.57
2023-01-01T12:11:55.595Z,6.70
2023-01-01T12:14:34.911Z,8.77
2023-01-01T12:17:12.753Z,8.57
2023-01-01T12:20:03.390Z,9.75
2023-01-01T12:22:29.854Z,7.18
2023-01-01T12:24:56.810Z,9.90
2023-01-01T12:27:48.456Z,8.13
2023-01-01T12:30:24.227Z,7.60
2023-01-01T12:33:32.209Z,7.68
2023-01-01T12:36:01.445Z,9.32
2023-01-01T12:38:40.244Z,8.45
2023-01-01T12:41:30.771Z,7.20
2023-01-01T12:44:12.177Z,6.25
2023-01-01T12:46:55.035Z,9.77
2023-01-01T12:49:33.483Z,10.52
2023-01-01T12:52:35.562Z,5.90
2023-01-01T12:55:11.787Z,7.45
2023-01-01T12:57:49.351Z,6.70
2023-01-01T13:00:18.729Z,9.15
2023-01-01T13:02:51.326Z,7.38
2023-01-01T13:05:24.458Z,7.95
2023-01-01T13:07:54.551Z,7.65
2023-01-01T13:10:30.145Z,6.07
2023-01-01T13:12:56.646Z,8.77
2023-01-01T13:15:35.112Z,7.63
2023-01-01T13:18:03.670Z,9.48
2023-01-01T13:20:30.120Z,8.13
2023-01-01T13:22:56.533Z,8.40
2023-01-01T13:25:24.158Z,8.63
2023-01-01T13:27:56.700Z,9.13
2023-01-01T13:30:37.997Z,11.38
2023-01-01T13:33:26.028Z,11.00
2023-01-01T13:36:08.343Z,7.32
2023-01-01T13:38:50.488Z,12.00
2023-01-01T13:41:36.544Z,9.93
2023-01-01T13:44:05.495Z,9.35
2023-01-01T13:46:57.709Z,9.68
2023-01-01T13:49:46.192Z,6.03
2023-01-01T13:52:32.370Z,10.02
2023-01-01T13:55:17.656Z,13.13
2023-01-01T13:58:02.154Z,12.60
2023-01-01T14:03:00.844Z,7.82
2023-01-01T14:05:37.153Z,9.05
2023-01-01T14:08:08.513Z,8.43
2023-01-01T14:10:39.102Z,10.30
2023-01-01T14:13:05.333Z,6.80
2023-01-01T14:15:38.079Z,7.05
2023-01-01T14:18:06.994Z,7.07
2023-01-01T14:20:37.587Z,13.30
2023-01-01T14:23:07.525Z,7.40
2023-01-01T14:25:34.060Z,9.93
2023-01-01T14:28:00.666Z,6.40
2023-01-01T14:30:30.578Z,8.38
2023-01-01T14:32:58.698Z,6.45
2023-01-01T14:35:25.675Z,6.78
2023-01-01T14:37:52.427Z,11.30
2023-01-01T14:40:36.795Z,9.27
2023-01-01T14:43:07.622Z,7.97
2023-01-01T14:45:35.849Z,8.38
2023-01-01T14:48:02.366Z,6.78
2023-01-01T14:50:30.611Z,9.52
2023-01-01T14:53:02.902Z,8.88
2023-01-01T14:55:34.033Z,11.27
2023-01-01T14:58:00.966Z,11.35
2023-01-01T15:00:30.342Z,11.93
2023-01-01T15:03:05.693Z,10.00
2023-01-01T15:05:35.748Z,8.27
2023-01-01T15:08:05.866Z,12.05
2023-01-01T15:10:35.372Z,7.32
2023-01-01T15:13:05.812Z,8.93
2023-01-01T15:15:44.100Z,8.63
2023-01-01T15:18:35.799Z,6.55
2023-01-01T15:21:09.397Z,8.45
2023-01-01T15:23:36.054Z,6.40
2023-01-01T15:26:06.335Z,8.98
2023-01-01T15:28:32.761Z,9.00
2023-01-01T15:30:59.134Z,6.40
2023-01-01T15:33:25.616Z,9.85
2023-01-01T15:35:53.150Z,14.68
2023-01-01T15:38:24.364Z,6.63
2023-01-01T15:40:53.516Z,8.15
2023-01-01T15:43:30.146Z,11.05
2023-01-01T15:45:58.949Z,9.23
2023-01-01T15:48:31.532Z,12.93
2023-01-01T15:51:03.851Z,6.35
2023-01-01T15:53:37.435Z,6.15
2023-01-01T15:56:09.107Z,11.05
2023-01-01T15:58:40.030Z,9.48
2023-01-01T16:01:12.425Z,11.68
2023-01-01T16:03:40.265Z,9.30
2023-01-01T16:06:06.899Z,10.07
2023-01-01T16:08:33.425Z,8.93
2023-01-01T16:10:59.861Z,9.20
2023-01-01T16:13:26.342Z,7.60
2023-01-01T16:16:00.382Z,7.35
2023-01-01T16:18:32.045Z,12.18
2023-01-01T16:20:58.492Z,9.63
2023-01-01T16:23:24.830Z,7.05
2023-01-01T16:25:55.125Z,6.93
2023-01-01T16:28:21.451Z,7.22
2023-01-01T16:30:47.961Z,4.43
2023-01-01T16:33:19.228Z,10.95
2023-01-01T16:35:45.598Z,8.23
2023-01-01T16:38:12.242Z,13.60
2023-01-01T16:40:38.699Z,9.88
2023-01-01T16:43:09.337Z,10.18
2023-01-01T16:45:35.819Z,10.90
2023-01-01T16:48:02.299Z,6.75
2023-01-01T16:50:28.652Z,7.68
2023-01-01T16:52:55.055Z,10.20
2023-01-01T16:55:21.624Z,8.32
2023-01-01T16:57:48.343Z,8.55
2023-01-01T17:00:15.040Z,10.20
2023-01-01T17:02:41.954Z,6.00
2023-01-01T17:05:09.535Z,9.30
2023-01-01T17:07:35.967Z,6.53
2023-01-01T17:10:02.766Z,9.43
2023-01-01T17:12:29.079Z,8.35
2023-01-01T17:14:55.508Z,7.18
2023-01-01T17:17:21.872Z,6.97
2023-01-01T17:19:50.525Z,9.40
2023-01-01T17:22:16.880Z,8.68
2023-01-01T17:24:43.284Z,10.75
2023-01-01T17:27:09.663Z,11.38
2023-01-01T17:29:36.089Z,8.68
2023-01-01T17:32:02.438Z,13.13
2023-01-01T17:34:28.859Z,7.65
2023-01-01T17:36:55.248Z,8.55
2023-01-01T17:39:21.580Z,8.00
2023-01-01T17:41:48.685Z,6.53
2023-01-01T17:44:15.004Z,8.27
2023-01-01T17:46:43.974Z,11.32
2023-01-01T17:49:10.411Z,7.72
2023-01-01T17:51:37.122Z,9.07
2023-01-01T17:54:04.633Z,6.88
2023-01-01T17:56:31.017Z,6.00
2023-01-01T17:58:58.089Z,10.70
2023-01-01T18:01:33.293Z,10.80
2023-01-01T18:04:01.937Z,7.35
2023-01-01T18:06:29.344Z,6.88
2023-01-01T18:09:03.550Z,7.78
2023-01-01T18:14:00.762Z,12.18
2023-01-01T18:16:27.846Z,9.65
2023-01-01T18:18:54.491Z,7.68
2023-01-01T18:21:25.208Z,12.73
2023-01-01T18:23:53.718Z,7.60
2023-01-01T18:26:21.600Z,7.78
2023-01-01T18:29:00.814Z,12.63
2023-01-01T18:31:29.105Z,9.23
2023-01-01T18:33:55.898Z,9.48
2023-01-01T18:36:26.174Z,9.95
2023-01-01T18:39:00.733Z,9.00
2023-01-01T18:41:48.659Z,8.75
2023-01-01T18:44:26.503Z,12.75
2023-01-01T18:46:57.405Z,8.35
2023-01-01T18:49:25.147Z,15.13
2023-01-01T18:51:56.323Z,8.63
2023-01-01T18:54:24.075Z,7.88
2023-01-01T18:56:53.547Z,8.88
2023-01-01T18:59:21.588Z,8.85
2023-01-01T19:01:48.588Z,7.07
2023-01-01T19:04:15.858Z,13.15
2023-01-01T19:06:42.278Z,7.63
2023-01-01T19:09:21.533Z,8.45
2023-01-01T19:11:49.063Z,9.65
2023-01-01T19:14:25.532Z,11.52
2023-01-01T19:16:56.044Z,9.48
2023-01-01T19:19:27.630Z,8.93
2023-01-01T19:22:00.520Z,9.82
2023-01-01T19:24:29.044Z,8.75
2023-01-01T19:27:12.336Z,9.68
2023-01-01T19:29:42.508Z,8.60
2023-01-01T19:32:08.966Z,14.00
2023-01-01T19:34:37.033Z,10.25
2023-01-01T19:37:03.425Z,8.43
2023-01-01T19:39:31.499Z,7.50
2023-01-01T19:42:03.710Z,14.68
2023-01-01T19:44:30.714Z,13.88
2023-01-01T19:46:57.180Z,8.95
2023-01-01T19:49:23.698Z,9.90
2023-01-01T19:51:50.172Z,9.38
2023-01-01T19:54:16.514Z,20.25
2023-01-01T19:56:42.924Z,14.55
2023-01-01T19:59:09.350Z,15.32
2023-01-01T20:01:41.756Z,11.60
2023-01-01T20:04:08.467Z,17.27
2023-01-01T20:06:36.297Z,9.23
2023-01-01T20:09:02.887Z,10.18
2023-01-01T20:11:31.600Z,15.23
2023-01-01T20:13:58.320Z,10.55
2023-01-01T20:16:24.910Z,13.68
2023-01-01T20:18:51.282Z,12.43
2023-01-01T20:21:36.138Z,13.15
2023-01-01T20:24:02.594Z,15.85
2023-01-01T20:26:29.107Z,16.40
2023-01-01T20:29:13.870Z,12.25
2023-01-01T20:31:40.321Z,12.60
2023-01-01T20:34:06.731Z,12.35
2023-01-01T20:36:51.966Z,10.70
2023-01-01T20:39:18.326Z,14.10
2023-01-01T20:41:44.729Z,9.95
2023-01-01T20:44:11.203Z,12.75
2023-01-01T20:46:38.248Z,9.95
2023-01-01T20:49:04.986Z,10.40
2023-01-01T20:51:31.356Z,11.85
2023-01-01T20:53:57.717Z,11.20
2023-01-01T20:56:24.105Z,10.85
2023-01-01T20:58:57.451Z,8.35
2023-01-01T21:01:26.002Z,9.60
2023-01-01T21:03:52.745Z,8.98
2023-01-01T21:06:24.059Z,19.65
2023-01-01T21:08:50.921Z,8.00
2023-01-01T21:11:17.323Z,8.30
2023-01-01T21:13:44.427Z,10.50
2023-01-01T21:16:17.724Z,11.35
2023-01-01T21:18:45.048Z,8.20
2023-01-01T21:21:19.194Z,9.27
2023-01-01T21:26:24.969Z,9.63
2023-01-01T21:28:51.394Z,8.07
2023-01-01T21:31:17.801Z,9.95
2023-01-01T21:33:44.867Z,12.38
2023-01-01T21:36:16.905Z,11.73
2023-01-01T21:38:43.550Z,10.88
2023-01-01T21:41:15.868Z,6.75
2023-01-01T21:43:44.482Z,10.68
2023-01-01T21:46:17.886Z,10.32
2023-01-01T21:48:59.132Z,11.00
2023-01-01T21:51:29.599Z,12.43
2023-01-01T21:54:09.284Z,10.38
2023-01-01T21:56:37.145Z,9.80
2023-01-01T21:59:27.595Z,10.45
2023-01-01T22:02:16.088Z,11.70
2023-01-01T22:04:45.196Z,10.82
2023-01-01T22:10:24.887Z,13.27
2023-01-01T22:12:56.340Z,10.75
2023-01-01T22:15:25.418Z,11.88
2023-01-01T22:18:07.297Z,14.02
2023-01-01T22:20:35.018Z,14.02
2023-01-01T22:23:05.212Z,12.93
2023-01-01T22:25:32.478Z,12.60
2023-01-01T22:28:05.567Z,14.13
2023-01-01T22:30:41.690Z,12.30
2023-01-01T22:33:17.594Z,12.05
2023-01-01T22:35:44.113Z,15.20
2023-01-01T22:38:15.575Z,13.00
2023-01-01T22:40:42.146Z,12.13
2023-01-01T22:43:08.485Z,9.82
2023-01-01T22:45:38.293Z,9.90
2023-01-01T22:48:07.295Z,13.02
2023-01-01T22:50:34.543Z,13.85
2023-01-01T22:53:00.956Z,15.00
2023-01-01T22:55:27.397Z,16.40
2023-01-01T22:57:53.780Z,10.48
2023-01-01T23:00:20.199Z,11.32
2023-01-01T23:02:46.913Z,17.33
2023-01-01T23:05:16.904Z,10.05
2023-01-01T23:07:43.595Z,11.25
2023-01-01T23:10:14.108Z,9.85
2023-01-01T23:12:41.020Z,9.30
2023-01-01T23:15:26.822Z,8.13
2023-01-01T23:17:53.273Z,12.23
2023-01-01T23:20:20.682Z,10.88
2023-01-01T23:22:51.395Z,13.45
2023-01-01T23:25:18.795Z,11.65
2023-01-01T23:27:52.451Z,9.15
2023-01-01T23:30:21.310Z,13.15
2023-01-01T23:32:48.661Z,12.10
2023-01-01T23:35:15.436Z,13.18
2023-01-01T23:37:41.797Z,11.30
2023-01-01T23:40:09.185Z,10.60
2023-01-01T23:42:35.583Z,8.90
2023-01-01T23:45:02.022Z,11.00
2023-01-01T23:47:28.607Z,11.93
2023-01-01T23:49:54.994Z,9.05
2023-01-01T23:52:21.331Z,8.32
2023-01-01T23:54:47.729Z,9.85
2023-01-01T23:57:14.126Z,9.30
2023-01-01T23:59:42.311Z,7.88
