createdAt,value
2023-02-14T00:00:06.409Z,7.48
2023-02-14T00:02:57.281Z,7.46
2023-02-14T00:05:25.989Z,7.45
2023-02-14T00:07:53.993Z,7.45
2023-02-14T00:10:22.055Z,7.43
2023-02-14T00:12:50.156Z,7.42
2023-02-14T00:15:25.163Z,7.44
2023-02-14T00:17:56.045Z,7.45
2023-02-14T00:20:24.140Z,7.45
2023-02-14T00:22:53.378Z,7.45
2023-02-14T00:25:21.572Z,7.45
2023-02-14T00:27:49.661Z,7.45
2023-02-14T00:30:17.725Z,7.45
2023-02-14T00:32:46.118Z,7.44
2023-02-14T00:35:14.148Z,7.41
2023-02-14T00:37:42.483Z,7.38
2023-02-14T00:40:10.801Z,7.35
2023-02-14T00:42:40.778Z,7.35
2023-02-14T00:45:09.434Z,7.32
2023-02-14T00:47:37.717Z,7.32
2023-02-14T00:50:06.339Z,7.29
2023-02-14T00:52:34.482Z,7.28
2023-02-14T00:55:02.605Z,7.28
2023-02-14T00:57:30.670Z,7.25
2023-02-14T00:59:58.753Z,7.23
2023-02-14T01:02:28.328Z,7.22
2023-02-14T01:04:56.431Z,7.21
2023-02-14T01:07:24.639Z,7.20
2023-02-14T01:09:52.720Z,7.19
2023-02-14T01:12:20.795Z,7.19
2023-02-14T01:14:48.870Z,7.19
2023-02-14T01:17:20.351Z,7.20
2023-02-14T01:19:52.365Z,7.19
2023-02-14T01:22:20.830Z,7.19
2023-02-14T01:24:48.841Z,7.18
2023-02-14T01:27:16.979Z,7.19
2023-02-14T01:29:45.085Z,7.19
2023-02-14T01:32:13.290Z,7.20
2023-02-14T01:34:41.377Z,7.20
2023-02-14T01:37:09.694Z,7.20
2023-02-14T01:39:37.751Z,7.20
2023-02-14T01:42:06.106Z,7.18
2023-02-14T01:44:34.508Z,7.17
2023-02-14T01:47:08.255Z,7.17
2023-02-14T01:49:41.410Z,7.17
2023-02-14T01:52:15.985Z,7.17
2023-02-14T01:54:55.158Z,7.17
2023-02-14T01:57:28.142Z,7.17
2023-02-14T02:00:19.121Z,7.18
2023-02-14T02:02:47.199Z,7.16
2023-02-14T02:05:16.591Z,7.16
2023-02-14T02:07:44.911Z,7.17
2023-02-14T02:10:12.992Z,7.15
2023-02-14T02:12:41.241Z,7.15
2023-02-14T02:15:09.730Z,7.15
2023-02-14T02:18:10.228Z,7.14
2023-02-14T02:21:08.410Z,7.12
2023-02-14T02:24:09.729Z,7.10
2023-02-14T02:26:43.827Z,7.09
2023-02-14T02:29:12.768Z,7.08
2023-02-14T02:31:49.793Z,7.07
2023-02-14T02:34:47.471Z,7.07
2023-02-14T02:38:00.507Z,7.08
2023-02-14T02:40:49.724Z,7.08
2023-02-14T02:43:52.254Z,7.07
2023-02-14T02:46:44.308Z,7.05
2023-02-14T02:49:49.344Z,7.04
2023-02-14T02:53:04.074Z,7.00
2023-02-14T02:56:10.647Z,7.00
2023-02-14T02:58:49.002Z,6.99
2023-02-14T03:01:21.945Z,6.98
2023-02-14T03:04:17.177Z,6.99
2023-02-14T03:06:46.714Z,7.02
2023-02-14T03:09:20.824Z,7.04
2023-02-14T03:12:03.779Z,7.05
2023-02-14T03:14:58.739Z,7.05
2023-02-14T03:17:59.029Z,7.06
2023-02-14T03:20:43.482Z,7.07
2023-02-14T03:23:17.238Z,7.07
2023-02-14T03:26:15.012Z,7.09
2023-02-14T03:28:46.533Z,7.07
2023-02-14T03:31:20.942Z,7.07
2023-02-14T03:33:58.451Z,7.05
2023-02-14T03:36:39.524Z,7.02
2023-02-14T03:39:16.474Z,6.99
2023-02-14T03:41:52.221Z,6.98
2023-02-14T03:44:25.858Z,6.98
2023-02-14T03:47:03.444Z,6.98
2023-02-14T03:49:39.421Z,6.97
2023-02-14T03:52:09.892Z,6.95
2023-02-14T03:54:38.632Z,6.94
2023-02-14T03:57:22.052Z,6.93
2023-02-14T03:59:50.437Z,6.94
2023-02-14T04:02:22.337Z,6.95
2023-02-14T04:04:52.945Z,6.94
2023-02-14T04:07:23.155Z,6.94
2023-02-14T04:09:51.876Z,6.93
2023-02-14T04:12:32.325Z,6.91
2023-02-14T04:15:05.938Z,6.88
2023-02-14T04:17:52.800Z,6.86
2023-02-14T04:20:21.195Z,6.86
2023-02-14T04:22:49.513Z,6.85
2023-02-14T04:25:18.862Z,6.83
2023-02-14T04:27:47.505Z,6.81
2023-02-14T04:30:18.058Z,6.79
2023-02-14T04:32:46.495Z,6.77
2023-02-14T04:35:15.053Z,6.74
2023-02-14T04:37:43.124Z,6.71
2023-02-14T04:40:11.734Z,6.68
2023-02-14T04:42:39.845Z,6.65
2023-02-14T04:45:08.439Z,6.61
2023-02-14T04:47:37.032Z,6.61
2023-02-14T04:50:05.976Z,6.61
2023-02-14T04:52:34.018Z,6.62
2023-02-14T04:55:02.128Z,6.64
2023-02-14T04:57:30.812Z,6.67
2023-02-14T04:59:58.884Z,6.70
2023-02-14T05:02:27.219Z,6.72
2023-02-14T05:04:55.648Z,6.72
2023-02-14T05:07:23.661Z,6.71
2023-02-14T05:09:51.703Z,6.71
2023-02-14T05:12:20.422Z,6.68
2023-02-14T05:14:48.485Z,6.65
2023-02-14T05:17:16.465Z,6.64
2023-02-14T05:19:44.644Z,6.60
2023-02-14T05:22:12.957Z,6.58
2023-02-14T05:24:40.995Z,6.56
2023-02-14T05:27:11.718Z,6.55
2023-02-14T05:29:39.881Z,6.54
2023-02-14T05:32:08.784Z,6.53
2023-02-14T05:34:37.014Z,6.51
2023-02-14T05:37:05.191Z,6.51
2023-02-14T05:39:33.382Z,6.50
2023-02-14T05:42:01.596Z,6.48
2023-02-14T05:44:29.679Z,6.50
2023-02-14T05:46:57.738Z,6.50
2023-02-14T05:49:25.873Z,6.49
2023-02-14T05:51:53.950Z,6.47
2023-02-14T05:54:22.045Z,6.46
2023-02-14T05:56:50.240Z,6.45
2023-02-14T05:59:18.347Z,6.43
2023-02-14T06:01:46.418Z,6.42
2023-02-14T06:04:14.569Z,6.44
2023-02-14T06:06:42.719Z,6.46
2023-02-14T06:09:10.750Z,6.45
2023-02-14T06:11:38.876Z,6.45
2023-02-14T06:14:07.204Z,6.45
2023-02-14T06:16:35.378Z,6.45
2023-02-14T06:19:03.493Z,6.47
2023-02-14T06:21:31.905Z,6.49
2023-02-14T06:24:00.048Z,6.52
2023-02-14T06:26:28.436Z,6.54
2023-02-14T06:28:58.926Z,6.58
2023-02-14T06:31:27.289Z,6.62
2023-02-14T06:33:55.798Z,6.65
2023-02-14T06:36:24.422Z,6.67
2023-02-14T06:38:52.737Z,6.69
2023-02-14T06:41:20.885Z,6.71
2023-02-14T06:43:49.094Z,6.71
2023-02-14T06:46:19.054Z,6.70
2023-02-14T06:48:47.485Z,6.72
2023-02-14T06:51:15.645Z,6.74
2023-02-14T06:53:43.723Z,6.75
2023-02-14T06:56:11.834Z,6.76
2023-02-14T06:58:39.921Z,6.75
2023-02-14T07:01:07.974Z,6.75
2023-02-14T07:03:36.210Z,6.79
2023-02-14T07:06:05.135Z,6.81
2023-02-14T07:08:33.343Z,6.81
2023-02-14T07:11:02.894Z,6.79
2023-02-14T07:13:31.209Z,6.75
2023-02-14T07:15:59.300Z,6.74
2023-02-14T07:18:27.564Z,6.76
2023-02-14T07:20:55.793Z,6.77
2023-02-14T07:23:23.995Z,6.80
2023-02-14T07:25:52.152Z,6.84
2023-02-14T07:28:21.235Z,6.87
2023-02-14T07:30:49.703Z,6.89
2023-02-14T07:33:18.053Z,6.90
2023-02-14T07:35:46.088Z,6.89
2023-02-14T07:38:14.315Z,6.91
2023-02-14T07:40:42.769Z,6.93
2023-02-14T07:43:11.078Z,6.97
2023-02-14T07:45:39.102Z,7.04
2023-02-14T07:48:07.622Z,7.13
2023-02-14T07:50:35.639Z,7.19
2023-02-14T07:53:03.740Z,7.25
2023-02-14T07:55:31.902Z,7.27
2023-02-14T07:57:59.989Z,7.30
2023-02-14T08:00:28.235Z,7.35
2023-02-14T08:02:56.364Z,7.36
2023-02-14T08:05:24.547Z,7.33
2023-02-14T08:07:52.594Z,7.31
2023-02-14T08:10:20.712Z,7.30
2023-02-14T08:13:01.425Z,7.32
2023-02-14T08:15:51.162Z,7.34
2023-02-14T08:18:23.173Z,7.33
2023-02-14T08:20:51.697Z,7.32
2023-02-14T08:23:20.739Z,7.30
2023-02-14T08:25:50.241Z,7.31
2023-02-14T08:28:20.927Z,7.33
2023-02-14T08:30:49.527Z,7.35
2023-02-14T08:33:18.033Z,7.38
2023-02-14T08:35:46.439Z,7.40
2023-02-14T08:38:14.922Z,7.40
2023-02-14T08:40:43.233Z,7.36
2023-02-14T08:43:13.451Z,7.35
2023-02-14T08:45:41.651Z,7.35
2023-02-14T08:48:12.230Z,7.37
2023-02-14T08:50:41.040Z,7.38
2023-02-14T08:53:11.282Z,7.37
2023-02-14T08:55:40.074Z,7.35
2023-02-14T08:58:08.815Z,7.33
2023-02-14T09:00:37.045Z,7.33
2023-02-14T09:03:05.173Z,7.35
2023-02-14T09:05:34.527Z,7.38
2023-02-14T09:08:03.164Z,7.42
2023-02-14T09:10:31.749Z,7.46
2023-02-14T09:12:59.939Z,7.53
2023-02-14T09:15:27.990Z,7.58
2023-02-14T09:17:56.248Z,7.62
2023-02-14T09:20:24.399Z,7.66
2023-02-14T09:22:55.578Z,7.70
2023-02-14T09:25:23.682Z,7.74
2023-02-14T09:27:51.924Z,7.77
2023-02-14T09:30:20.003Z,7.81
2023-02-14T09:32:48.412Z,7.85
2023-02-14T09:35:35.620Z,7.89
2023-02-14T09:38:19.330Z,7.93
2023-02-14T09:40:48.964Z,7.97
2023-02-14T09:43:44.974Z,8.02
2023-02-14T09:46:16.091Z,8.05
2023-02-14T09:48:48.070Z,8.11
2023-02-14T09:51:28.905Z,8.17
2023-02-14T09:54:03.972Z,8.21
2023-02-14T09:56:51.572Z,8.25
2023-02-14T09:59:27.499Z,8.27
2023-02-14T10:02:16.002Z,8.31
2023-02-14T10:05:00.579Z,8.33
2023-02-14T10:07:34.939Z,8.38
2023-02-14T10:10:19.841Z,8.44
2023-02-14T10:12:54.827Z,8.50
2023-02-14T10:15:31.078Z,8.55
2023-02-14T10:18:06.972Z,8.61
2023-02-14T10:20:41.403Z,8.64
2023-02-14T10:23:40.950Z,8.68
2023-02-14T10:26:20.808Z,8.72
2023-02-14T10:28:50.889Z,8.76
2023-02-14T10:31:37.517Z,8.80
2023-02-14T10:34:21.288Z,8.86
2023-02-14T10:36:58.500Z,8.93
2023-02-14T10:40:01.254Z,9.03
2023-02-14T10:42:35.603Z,9.11
2023-02-14T10:45:25.138Z,9.19
2023-02-14T10:47:59.233Z,9.24
2023-02-14T10:50:45.540Z,9.32
2023-02-14T10:53:49.234Z,9.43
2023-02-14T10:56:31.790Z,9.56
2023-02-14T10:59:16.141Z,9.68
2023-02-14T11:01:45.521Z,9.75
2023-02-14T11:04:16.875Z,9.88
2023-02-14T11:06:48.527Z,10.00
2023-02-14T11:09:18.237Z,10.12
2023-02-14T11:11:59.037Z,10.22
2023-02-14T11:14:36.588Z,10.33
2023-02-14T11:17:40.530Z,10.46
2023-02-14T11:20:32.070Z,10.59
2023-02-14T11:23:00.301Z,10.71
2023-02-14T11:25:31.360Z,10.81
2023-02-14T11:28:05.811Z,10.92
2023-02-14T11:30:39.111Z,11.04
2023-02-14T11:33:23.691Z,11.14
2023-02-14T11:35:53.541Z,11.24
2023-02-14T11:38:31.375Z,11.32
2023-02-14T11:41:00.557Z,11.39
2023-02-14T11:43:37.809Z,11.39
2023-02-14T11:46:21.435Z,11.17
2023-02-14T11:49:07.341Z,10.89
2023-02-14T11:51:40.715Z,10.67
2023-02-14T11:54:21.429Z,10.52
2023-02-14T11:56:54.057Z,10.39
2023-02-14T11:59:42.482Z,10.32
2023-02-14T12:02:32.658Z,10.58
2023-02-14T12:05:16.216Z,10.93
2023-02-14T12:07:47.398Z,11.16
2023-02-14T12:10:18.042Z,11.32
2023-02-14T12:13:04.469Z,11.46
2023-02-14T12:15:38.751Z,11.59
2023-02-14T12:18:06.890Z,11.62
2023-02-14T12:20:49.552Z,11.43
2023-02-14T12:23:32.477Z,11.23
2023-02-14T12:26:09.481Z,11.10
2023-02-14T12:28:44.177Z,11.02
2023-02-14T12:31:13.607Z,10.94
2023-02-14T12:33:42.156Z,10.90
2023-02-14T12:36:19.071Z,10.84
2023-02-14T12:39:08.702Z,10.77
2023-02-14T12:41:53.657Z,10.68
2023-02-14T12:44:47.831Z,10.59
2023-02-14T12:47:31.373Z,10.56
2023-02-14T12:50:16.152Z,10.55
2023-02-14T12:52:59.522Z,10.50
2023-02-14T12:55:58.131Z,10.45
2023-02-14T12:58:30.476Z,10.39
2023-02-14T13:00:58.686Z,10.36
2023-02-14T13:03:49.125Z,10.34
2023-02-14T13:06:37.743Z,10.33
2023-02-14T13:09:21.233Z,10.33
2023-02-14T13:12:16.634Z,10.35
2023-02-14T13:14:54.613Z,10.67
2023-02-14T13:17:44.801Z,11.09
2023-02-14T13:20:19.616Z,11.48
2023-02-14T13:22:48.935Z,11.77
2023-02-14T13:25:33.824Z,11.95
2023-02-14T13:28:05.843Z,11.83
2023-02-14T13:30:37.191Z,11.64
2023-02-14T13:33:41.365Z,11.50
2023-02-14T13:36:12.971Z,11.41
2023-02-14T13:38:46.977Z,11.37
2023-02-14T13:41:16.523Z,11.28
2023-02-14T13:43:54.024Z,11.18
2023-02-14T13:46:47.201Z,11.11
2023-02-14T13:49:32.744Z,11.04
2023-02-14T13:52:03.895Z,10.98
2023-02-14T13:54:47.911Z,10.94
2023-02-14T13:57:34.282Z,10.90
2023-02-14T14:00:18.123Z,10.88
2023-02-14T14:02:54.127Z,10.79
2023-02-14T14:05:38.249Z,10.69
2023-02-14T14:08:36.655Z,10.66
2023-02-14T14:11:30.293Z,10.63
2023-02-14T14:14:04.581Z,10.55
2023-02-14T14:16:35.268Z,10.50
2023-02-14T14:19:09.317Z,10.47
2023-02-14T14:21:46.306Z,10.36
2023-02-14T14:24:30.158Z,10.25
2023-02-14T14:57:51.564Z,9.65
2023-02-14T15:00:22.704Z,9.59
2023-02-14T15:03:03.610Z,9.47
2023-02-14T15:05:35.516Z,9.34
2023-02-14T15:08:34.519Z,9.18
2023-02-14T15:11:39.054Z,8.92
2023-02-14T15:14:13.516Z,8.68
2023-02-14T15:16:47.047Z,8.57
2023-02-14T15:19:41.847Z,8.68
2023-02-14T15:22:23.844Z,8.88
2023-02-14T15:24:52.960Z,9.05
2023-02-14T15:27:24.457Z,9.15
2023-02-14T15:29:59.458Z,9.21
2023-02-14T15:32:31.279Z,9.29
2023-02-14T15:35:02.406Z,9.32
2023-02-14T15:37:31.701Z,9.37
2023-02-14T15:40:00.336Z,9.39
2023-02-14T15:42:36.106Z,9.36
2023-02-14T15:45:45.163Z,9.30
2023-02-14T15:48:37.894Z,9.21
2023-02-14T15:51:17.206Z,9.12
2023-02-14T15:54:03.563Z,9.07
2023-02-14T15:56:41.882Z,8.99
2023-02-14T15:59:18.518Z,8.91
2023-02-14T16:02:17.245Z,8.86
2023-02-14T16:04:46.094Z,8.81
2023-02-14T16:07:27.953Z,8.79
2023-02-14T16:10:31.798Z,8.80
2023-02-14T16:13:09.738Z,8.84
2023-02-14T16:15:42.199Z,8.88
2023-02-14T16:18:33.863Z,8.91
2023-02-14T16:21:12.935Z,8.90
2023-02-14T16:23:42.358Z,8.87
2023-02-14T16:26:11.620Z,8.82
2023-02-14T16:28:41.458Z,8.78
2023-02-14T16:31:16.815Z,8.76
2023-02-14T16:33:45.188Z,8.72
2023-02-14T16:36:26.682Z,8.65
2023-02-14T16:38:55.656Z,8.55
2023-02-14T16:41:27.356Z,8.48
2023-02-14T16:43:56.593Z,8.42
2023-02-14T16:46:35.319Z,8.39
2023-02-14T16:49:03.571Z,8.37
2023-02-14T16:51:33.526Z,8.33
2023-02-14T16:54:07.984Z,8.30
2023-02-14T16:56:41.745Z,8.29
2023-02-14T16:59:10.984Z,8.30
2023-02-14T17:01:39.181Z,8.31
2023-02-14T17:04:07.385Z,8.33
2023-02-14T17:06:38.536Z,8.32
2023-02-14T17:09:11.691Z,8.31
2023-02-14T17:11:45.638Z,8.27
2023-02-14T17:14:20.432Z,8.20
2023-02-14T17:16:49.041Z,8.15
2023-02-14T17:19:17.885Z,8.15
2023-02-14T17:21:46.158Z,8.13
2023-02-14T17:24:14.368Z,8.12
2023-02-14T17:26:42.454Z,8.13
2023-02-14T17:29:10.570Z,8.13
2023-02-14T17:31:39.093Z,8.14
2023-02-14T17:34:07.496Z,8.15
2023-02-14T17:36:35.616Z,8.13
2023-02-14T17:39:05.340Z,8.11
2023-02-14T17:41:33.507Z,8.10
2023-02-14T17:44:02.028Z,8.09
2023-02-14T17:46:31.725Z,8.07
2023-02-14T17:49:02.596Z,8.06
2023-02-14T17:51:30.705Z,8.07
2023-02-14T17:53:59.132Z,8.07
2023-02-14T17:56:27.505Z,8.04
2023-02-14T17:58:56.234Z,8.01
2023-02-14T18:01:27.665Z,8.02
2023-02-14T18:03:55.961Z,8.03
2023-02-14T18:06:24.203Z,8.04
2023-02-14T18:08:56.744Z,8.03
2023-02-14T18:11:27.692Z,8.05
2023-02-14T18:13:59.393Z,8.03
2023-02-14T18:16:27.706Z,8.04
2023-02-14T18:18:55.918Z,8.03
2023-02-14T18:21:24.750Z,8.03
2023-02-14T18:23:53.412Z,8.08
2023-02-14T18:26:21.458Z,8.11
2023-02-14T18:28:52.118Z,8.11
2023-02-14T18:31:20.768Z,8.05
2023-02-14T18:33:50.909Z,8.02
2023-02-14T18:36:24.207Z,8.02
2023-02-14T18:38:55.045Z,8.02
2023-02-14T18:41:24.495Z,8.01
2023-02-14T18:43:53.147Z,7.97
2023-02-14T18:46:23.989Z,7.91
2023-02-14T18:48:52.739Z,7.89
2023-02-14T18:51:29.677Z,7.91
2023-02-14T18:53:59.988Z,7.93
2023-02-14T18:56:31.126Z,7.96
2023-02-14T18:59:01.741Z,7.97
2023-02-14T19:01:32.597Z,7.99
2023-02-14T19:04:01.528Z,7.99
2023-02-14T19:06:31.823Z,8.01
2023-02-14T19:09:01.529Z,7.99
2023-02-14T19:11:31.742Z,7.99
2023-02-14T19:14:01.921Z,7.97
2023-02-14T19:16:33.537Z,7.94
2023-02-14T19:19:02.831Z,7.92
2023-02-14T19:21:34.044Z,7.91
2023-02-14T19:24:07.155Z,7.89
2023-02-14T19:26:40.246Z,7.86
2023-02-14T19:29:11.332Z,7.85
2023-02-14T19:31:43.367Z,7.84
2023-02-14T19:34:21.210Z,7.83
2023-02-14T19:36:51.476Z,7.83
2023-02-14T19:39:20.890Z,7.82
2023-02-14T19:41:49.285Z,7.83
2023-02-14T19:44:18.815Z,7.86
2023-02-14T19:46:47.753Z,7.88
2023-02-14T19:49:18.489Z,7.91
2023-02-14T19:51:48.385Z,7.96
2023-02-14T19:54:16.660Z,7.99
2023-02-14T19:56:57.813Z,7.98
2023-02-14T19:59:27.951Z,8.01
2023-02-14T20:01:56.972Z,8.01
2023-02-14T20:04:27.935Z,8.01
2023-02-14T20:06:56.871Z,8.02
2023-02-14T20:09:25.677Z,8.01
2023-02-14T20:11:55.819Z,8.01
2023-02-14T20:14:30.594Z,8.01
2023-02-14T20:17:01.759Z,8.05
2023-02-14T20:19:33.909Z,8.08
2023-02-14T20:22:02.255Z,8.06
2023-02-14T20:24:32.422Z,8.07
2023-02-14T20:27:02.433Z,8.08
2023-02-14T20:29:30.833Z,8.05
2023-02-14T20:32:00.209Z,7.98
2023-02-14T20:34:29.718Z,7.90
2023-02-14T20:51:16.435Z,8.07
2023-02-14T20:53:44.764Z,8.12
2023-02-14T20:56:13.413Z,8.14
2023-02-14T20:58:41.598Z,8.15
2023-02-14T21:01:11.028Z,8.18
2023-02-14T21:03:39.716Z,8.22
2023-02-14T21:06:09.182Z,8.26
2023-02-14T21:08:37.528Z,8.28
2023-02-14T21:11:06.382Z,8.29
2023-02-14T21:13:34.362Z,8.30
2023-02-14T21:16:03.855Z,8.32
2023-02-14T21:18:35.659Z,8.31
2023-02-14T21:21:07.529Z,8.29
2023-02-14T21:23:35.458Z,8.29
2023-02-14T21:26:03.451Z,8.28
2023-02-14T21:28:31.576Z,8.29
2023-02-14T21:31:06.698Z,8.29
2023-02-14T21:33:35.117Z,8.31
2023-02-14T21:36:10.392Z,8.32
2023-02-14T21:38:38.832Z,8.33
2023-02-14T21:41:11.221Z,8.35
2023-02-14T21:43:40.603Z,8.37
2023-02-14T21:46:10.277Z,8.38
2023-02-14T21:48:57.261Z,8.36
2023-02-14T21:51:25.418Z,8.37
2023-02-14T21:53:53.853Z,8.39
2023-02-14T21:56:22.486Z,8.43
2023-02-14T21:58:51.393Z,8.46
2023-02-14T22:01:20.794Z,8.47
2023-02-14T22:03:48.978Z,8.48
2023-02-14T22:06:17.088Z,8.49
2023-02-14T22:08:45.471Z,8.51
2023-02-14T22:11:15.246Z,8.52
2023-02-14T22:13:43.337Z,8.53
2023-02-14T22:16:12.342Z,8.53
2023-02-14T22:18:40.876Z,8.55
2023-02-14T22:21:10.262Z,8.57
2023-02-14T22:23:38.820Z,8.59
2023-02-14T22:26:10.519Z,8.60
2023-02-14T22:28:38.761Z,8.59
2023-02-14T22:31:07.059Z,8.56
2023-02-14T22:33:37.704Z,8.57
2023-02-14T22:36:07.089Z,8.57
2023-02-14T22:38:35.769Z,8.59
2023-02-14T22:41:08.519Z,8.60
2023-02-14T22:43:37.614Z,8.60
2023-02-14T22:46:10.402Z,8.59
2023-02-14T22:48:38.893Z,8.60
2023-02-14T22:51:22.219Z,8.56
2023-02-14T22:53:51.641Z,8.21
2023-02-14T22:56:24.495Z,7.83
2023-02-14T22:59:18.646Z,7.51
2023-02-14T23:01:47.127Z,7.24
2023-02-14T23:04:16.027Z,7.04
2023-02-14T23:06:44.219Z,6.87
2023-02-14T23:09:12.958Z,6.78
2023-02-14T23:11:41.798Z,6.98
2023-02-14T23:14:29.901Z,7.23
2023-02-14T23:17:16.515Z,7.45
2023-02-14T23:20:03.804Z,7.62
2023-02-14T23:22:32.964Z,7.76
2023-02-14T23:25:03.619Z,7.86
2023-02-14T23:27:33.618Z,7.92
2023-02-14T23:30:02.143Z,7.98
2023-02-14T23:32:30.081Z,8.03
2023-02-14T23:34:58.092Z,8.10
2023-02-14T23:37:26.334Z,8.17
2023-02-14T23:39:54.316Z,8.23
2023-02-14T23:42:22.502Z,8.28
2023-02-14T23:44:50.509Z,8.32
2023-02-14T23:47:19.922Z,8.35
2023-02-14T23:49:48.104Z,8.37
2023-02-14T23:52:16.070Z,8.39
2023-02-14T23:54:43.973Z,8.42
2023-02-14T23:57:12.056Z,8.45
2023-02-14T23:59:40.285Z,8.48
