createdAt,value
2022-12-31T00:02:29.151Z,45.70
2022-12-31T00:04:31.104Z,55.13
2022-12-31T00:06:35.402Z,55.75
2022-12-31T00:08:37.376Z,52.10
2022-12-31T00:12:43.976Z,47.15
2022-12-31T00:16:47.751Z,41.97
2022-12-31T00:20:53.619Z,42.42
2022-12-31T00:22:55.642Z,44.15
2022-12-31T00:26:59.309Z,38.10
2022-12-31T00:29:02.102Z,43.13
2022-12-31T00:31:06.803Z,42.03
2022-12-31T00:33:08.736Z,41.58
2022-12-31T00:35:10.669Z,41.15
2022-12-31T00:39:14.434Z,41.38
2022-12-31T00:43:19.286Z,37.83
2022-12-31T00:45:21.137Z,37.95
2022-12-31T00:47:24.660Z,40.92
2022-12-31T00:49:26.569Z,38.58
2022-12-31T00:51:28.699Z,38.17
2022-12-31T00:53:31.816Z,38.13
2022-12-31T00:55:34.288Z,40.30
2022-12-31T00:57:36.407Z,38.20
2022-12-31T01:01:42.180Z,37.40
2022-12-31T01:03:44.612Z,38.63
2022-12-31T01:05:46.615Z,39.95
2022-12-31T01:09:50.434Z,41.10
2022-12-31T01:14:23.454Z,39.50
2022-12-31T01:16:31.890Z,42.10
2022-12-31T01:18:33.841Z,45.50
2022-12-31T01:20:40.574Z,49.60
2022-12-31T01:22:42.426Z,50.88
2022-12-31T01:24:44.350Z,53.55
2022-12-31T01:26:47.100Z,56.92
2022-12-31T01:28:49.032Z,57.65
2022-12-31T01:30:51.008Z,58.10
2022-12-31T01:34:54.604Z,55.92
2022-12-31T01:36:56.626Z,58.15
2022-12-31T01:41:01.817Z,59.20
2022-12-31T01:43:16.299Z,58.00
2022-12-31T01:45:18.163Z,54.42
2022-12-31T01:47:38.044Z,53.40
2022-12-31T01:49:50.703Z,48.97
2022-12-31T01:52:02.016Z,50.13
2022-12-31T01:54:09.386Z,48.90
2022-12-31T01:56:11.487Z,49.15
2022-12-31T01:58:24.566Z,49.75
2022-12-31T02:00:26.728Z,46.58
2022-12-31T02:02:29.021Z,47.38
2022-12-31T02:04:31.060Z,48.25
2022-12-31T02:08:42.193Z,46.55
2022-12-31T02:10:44.368Z,49.38
2022-12-31T02:12:48.040Z,46.95
2022-12-31T02:14:52.600Z,45.33
2022-12-31T02:17:24.989Z,46.05
2022-12-31T02:19:45.307Z,43.78
2022-12-31T02:22:14.624Z,40.50
2022-12-31T02:24:22.497Z,45.47
2022-12-31T02:26:36.407Z,44.03
2022-12-31T02:28:53.320Z,44.55
2022-12-31T02:31:01.957Z,42.67
2022-12-31T02:33:08.109Z,46.17
2022-12-31T02:35:15.200Z,43.85
2022-12-31T02:37:21.694Z,45.72
2022-12-31T02:39:23.961Z,49.17
2022-12-31T02:41:44.535Z,47.35
2022-12-31T02:43:47.467Z,56.10
2022-12-31T02:46:04.690Z,51.53
2022-12-31T02:48:21.176Z,60.50
2022-12-31T02:50:32.168Z,58.20
2022-12-31T02:52:36.993Z,54.97
2022-12-31T02:54:51.029Z,59.00
2022-12-31T02:57:16.449Z,53.92
2022-12-31T02:59:43.599Z,53.20
2022-12-31T03:02:09.783Z,67.68
2022-12-31T03:04:31.919Z,61.47
2022-12-31T03:06:34.403Z,59.10
2022-12-31T03:08:57.599Z,59.03
2022-12-31T03:10:59.681Z,56.53
2022-12-31T03:15:06.804Z,50.92
2022-12-31T03:17:08.799Z,49.67
2022-12-31T03:21:49.663Z,54.58
2022-12-31T03:24:10.065Z,52.55
2022-12-31T03:26:12.643Z,49.35
2022-12-31T03:28:18.147Z,48.67
2022-12-31T03:30:21.478Z,51.28
2022-12-31T03:32:24.545Z,51.10
2022-12-31T03:34:26.421Z,55.35
2022-12-31T03:36:28.284Z,48.55
2022-12-31T03:38:30.200Z,45.05
2022-12-31T03:40:34.958Z,48.03
2022-12-31T03:42:37.247Z,80.07
2022-12-31T03:44:39.125Z,51.42
2022-12-31T03:46:41.032Z,45.95
2022-12-31T03:48:42.891Z,43.40
2022-12-31T03:50:44.801Z,45.08
2022-12-31T03:52:46.982Z,43.10
2022-12-31T03:54:48.857Z,41.75
2022-12-31T03:56:53.030Z,44.03
2022-12-31T03:58:58.654Z,43.75
2022-12-31T04:01:00.669Z,42.40
2022-12-31T04:05:04.918Z,42.63
2022-12-31T04:07:07.032Z,40.05
2022-12-31T04:09:08.979Z,45.15
2022-12-31T04:13:17.856Z,44.55
2022-12-31T04:15:21.305Z,43.30
2022-12-31T04:17:23.183Z,44.35
2022-12-31T04:19:25.147Z,43.03
2022-12-31T04:23:36.619Z,48.97
2022-12-31T04:25:38.522Z,48.75
2022-12-31T04:27:41.509Z,54.13
2022-12-31T04:29:43.438Z,56.63
2022-12-31T04:31:45.365Z,66.13
2022-12-31T04:35:49.128Z,58.28
2022-12-31T04:39:52.732Z,61.05
2022-12-31T04:41:54.854Z,63.65
2022-12-31T04:43:58.596Z,58.10
2022-12-31T04:46:00.518Z,63.45
2022-12-31T04:50:05.184Z,60.55
2022-12-31T04:52:07.053Z,60.70
2022-12-31T04:54:09.024Z,63.28
2022-12-31T04:58:13.099Z,57.28
2022-12-31T05:00:15.280Z,60.67
2022-12-31T05:02:17.377Z,65.40
2022-12-31T05:04:19.339Z,77.43
2022-12-31T05:06:23.010Z,89.15
2022-12-31T05:08:24.848Z,77.65
2022-12-31T05:10:26.904Z,77.72
2022-12-31T05:14:30.810Z,64.28
2022-12-31T05:16:32.755Z,59.80
2022-12-31T05:22:38.820Z,63.83
2022-12-31T05:24:40.707Z,61.85
2022-12-31T05:26:42.570Z,77.25
2022-12-31T05:28:44.485Z,78.18
2022-12-31T05:30:50.123Z,78.20
2022-12-31T05:32:52.193Z,78.15
2022-12-31T05:36:55.845Z,74.43
2022-12-31T05:38:57.695Z,76.50
2022-12-31T05:41:05.240Z,80.35
2022-12-31T05:43:07.229Z,74.57
2022-12-31T05:47:11.523Z,73.82
2022-12-31T05:51:15.227Z,66.00
2022-12-31T05:53:17.273Z,77.40
2022-12-31T05:55:19.359Z,73.65
2022-12-31T05:57:21.266Z,68.55
2022-12-31T05:59:23.263Z,76.65
2022-12-31T06:03:26.986Z,70.70
2022-12-31T06:07:30.723Z,74.60
2022-12-31T06:11:34.519Z,89.28
2022-12-31T06:15:40.227Z,91.00
2022-12-31T06:17:42.138Z,80.03
2022-12-31T06:19:44.033Z,88.57
2022-12-31T06:21:45.947Z,112.47
2022-12-31T06:25:50.549Z,95.05
2022-12-31T06:27:52.384Z,90.68
2022-12-31T06:29:54.260Z,80.20
2022-12-31T06:31:56.279Z,103.38
2022-12-31T06:36:02.901Z,92.78
2022-12-31T06:38:05.198Z,95.50
2022-12-31T06:40:07.764Z,98.22
2022-12-31T06:42:09.629Z,94.82
2022-12-31T06:44:11.667Z,97.43
2022-12-31T06:48:16.701Z,96.20
2022-12-31T06:52:20.655Z,111.13
2022-12-31T06:54:22.526Z,106.05
2022-12-31T06:56:34.003Z,107.05
2022-12-31T06:58:37.564Z,122.18
2022-12-31T07:00:44.759Z,134.00
2022-12-31T07:03:19.431Z,109.30
2022-12-31T07:05:42.074Z,90.15
2022-12-31T07:07:59.723Z,86.80
2022-12-31T07:10:29.472Z,93.00
2022-12-31T07:12:39.858Z,103.25
2022-12-31T07:15:25.112Z,109.18
2022-12-31T07:18:06.620Z,98.88
2022-12-31T07:20:17.743Z,62.47
2022-12-31T07:22:20.669Z,52.35
2022-12-31T07:24:22.883Z,49.80
2022-12-31T07:26:34.957Z,48.53
2022-12-31T07:28:58.024Z,46.50
2022-12-31T07:31:03.309Z,46.42
2022-12-31T07:33:24.171Z,46.50
2022-12-31T07:35:34.697Z,43.95
2022-12-31T07:37:45.975Z,44.20
2022-12-31T07:40:01.450Z,45.35
2022-12-31T07:42:28.620Z,45.65
2022-12-31T07:44:48.316Z,44.45
2022-12-31T07:46:58.246Z,46.65
2022-12-31T07:49:00.695Z,46.40
2022-12-31T07:51:02.959Z,47.13
2022-12-31T07:53:05.428Z,61.90
2022-12-31T07:55:07.711Z,54.30
2022-12-31T07:57:12.519Z,83.47
2022-12-31T07:59:33.732Z,81.15
2022-12-31T08:01:41.709Z,72.75
2022-12-31T08:04:20.832Z,83.93
2022-12-31T08:06:53.545Z,89.20
2022-12-31T08:11:32.883Z,90.93
2022-12-31T08:13:34.944Z,78.78
2022-12-31T08:17:43.249Z,94.35
2022-12-31T08:19:46.163Z,91.65
2022-12-31T08:21:59.985Z,93.90
2022-12-31T08:24:14.547Z,95.93
2022-12-31T08:26:32.316Z,92.40
2022-12-31T08:29:12.459Z,86.15
2022-12-31T08:31:21.820Z,82.95
2022-12-31T08:33:42.513Z,84.75
2022-12-31T08:36:24.126Z,78.95
2022-12-31T08:38:50.929Z,75.65
2022-12-31T08:41:04.527Z,74.07
2022-12-31T08:43:41.316Z,75.57
2022-12-31T08:45:53.715Z,71.80
2022-12-31T08:48:01.471Z,72.15
2022-12-31T08:50:03.921Z,60.35
2022-12-31T08:52:21.910Z,51.47
2022-12-31T08:54:24.038Z,40.00
2022-12-31T08:58:40.925Z,42.08
2022-12-31T09:00:43.024Z,44.45
2022-12-31T09:05:13.981Z,44.28
2022-12-31T09:07:22.292Z,43.55
2022-12-31T09:09:56.099Z,44.97
2022-12-31T09:12:06.133Z,47.70
2022-12-31T09:14:29.586Z,51.28
2022-12-31T09:16:46.590Z,44.47
2022-12-31T09:18:48.560Z,42.08
2022-12-31T09:20:50.784Z,43.00
2022-12-31T09:22:53.566Z,47.38
2022-12-31T09:24:55.704Z,47.05
2022-12-31T09:29:37.434Z,43.80
2022-12-31T09:32:06.848Z,44.30
2022-12-31T09:34:23.726Z,43.60
2022-12-31T09:36:34.424Z,43.45
2022-12-31T09:38:39.136Z,42.33
2022-12-31T09:41:02.120Z,44.50
2022-12-31T09:43:37.800Z,44.05
2022-12-31T09:46:07.083Z,39.47
2022-12-31T09:48:08.927Z,45.78
2022-12-31T09:50:35.668Z,43.08
2022-12-31T09:52:46.636Z,40.97
2022-12-31T09:55:23.811Z,45.03
2022-12-31T09:57:52.451Z,41.65
2022-12-31T10:00:31.231Z,40.58
2022-12-31T10:02:55.158Z,36.95
2022-12-31T10:05:40.608Z,43.83
2022-12-31T10:08:10.645Z,40.90
2022-12-31T10:10:22.549Z,37.22
2022-12-31T10:12:44.752Z,37.47
2022-12-31T10:15:23.381Z,34.35
2022-12-31T10:17:36.584Z,33.30
2022-12-31T10:19:46.385Z,32.55
2022-12-31T10:22:24.944Z,35.05
2022-12-31T10:24:59.941Z,33.58
2022-12-31T10:27:39.925Z,34.80
2022-12-31T10:29:56.838Z,34.47
2022-12-31T10:32:34.715Z,33.63
2022-12-31T10:34:52.033Z,32.67
2022-12-31T10:37:06.410Z,31.17
2022-12-31T10:39:29.816Z,31.27
2022-12-31T10:41:50.115Z,34.72
2022-12-31T10:44:25.256Z,34.42
2022-12-31T10:46:45.046Z,32.28
2022-12-31T10:49:07.514Z,34.03
2022-12-31T10:51:34.475Z,35.13
2022-12-31T10:53:53.677Z,35.72
2022-12-31T10:56:29.398Z,33.95
2022-12-31T10:58:40.109Z,34.50
2022-12-31T11:01:01.595Z,34.53
2022-12-31T11:03:29.775Z,35.15
2022-12-31T11:05:53.423Z,37.13
2022-12-31T11:08:23.532Z,33.47
2022-12-31T11:10:48.278Z,36.40
2022-12-31T11:13:20.744Z,35.05
2022-12-31T11:15:22.609Z,41.95
2022-12-31T11:17:47.474Z,38.50
2022-12-31T11:19:54.565Z,36.13
2022-12-31T11:22:43.621Z,36.72
2022-12-31T11:24:51.579Z,41.17
2022-12-31T11:27:21.674Z,40.33
2022-12-31T11:30:05.662Z,35.55
2022-12-31T11:32:26.951Z,31.33
2022-12-31T11:34:38.036Z,33.08
2022-12-31T11:36:58.615Z,35.88
2022-12-31T11:39:35.590Z,32.95
2022-12-31T11:41:56.543Z,31.08
2022-12-31T11:44:24.025Z,29.77
2022-12-31T11:47:14.875Z,28.10
2022-12-31T11:49:51.733Z,28.80
2022-12-31T11:55:12.525Z,27.08
2022-12-31T11:57:19.883Z,30.17
2022-12-31T11:59:22.396Z,35.70
2022-12-31T12:01:45.953Z,32.65
2022-12-31T12:03:48.548Z,30.10
2022-12-31T12:05:51.155Z,25.52
2022-12-31T12:07:54.177Z,24.38
2022-12-31T12:12:14.325Z,22.42
2022-12-31T12:14:41.667Z,19.45
2022-12-31T12:16:43.751Z,20.85
2022-12-31T12:20:51.260Z,20.55
2022-12-31T12:22:56.384Z,21.25
2022-12-31T12:25:06.485Z,18.35
2022-12-31T12:27:24.767Z,20.70
2022-12-31T12:29:36.011Z,22.08
2022-12-31T12:31:38.909Z,21.65
2022-12-31T12:33:45.000Z,21.67
2022-12-31T12:35:47.607Z,20.60
2022-12-31T12:38:02.500Z,22.00
2022-12-31T12:40:20.326Z,21.00
2022-12-31T12:42:22.159Z,23.27
2022-12-31T12:44:24.024Z,24.65
2022-12-31T12:46:47.751Z,23.02
2022-12-31T12:48:56.293Z,22.42
2022-12-31T14:20:35.711Z,49.58
2022-12-31T14:22:47.623Z,48.80
2022-12-31T14:24:52.025Z,48.95
2022-12-31T14:26:59.980Z,54.95
2022-12-31T14:29:11.043Z,69.68
2022-12-31T14:31:28.059Z,78.53
2022-12-31T14:33:59.398Z,94.03
2022-12-31T14:36:32.556Z,89.60
2022-12-31T14:38:40.432Z,77.15
2022-12-31T14:41:03.049Z,75.22
2022-12-31T14:43:23.714Z,74.43
2022-12-31T14:45:28.264Z,62.92
2022-12-31T14:47:42.372Z,58.97
2022-12-31T14:50:05.228Z,59.90
2022-12-31T14:52:22.204Z,65.80
2022-12-31T14:54:36.801Z,84.10
2022-12-31T14:56:43.820Z,67.13
2022-12-31T14:58:59.618Z,102.20
2022-12-31T15:01:09.080Z,81.82
2022-12-31T15:03:13.995Z,79.32
2022-12-31T15:05:21.904Z,76.40
2022-12-31T15:07:30.392Z,87.25
2022-12-31T15:09:52.058Z,89.07
2022-12-31T15:11:56.651Z,91.47
2022-12-31T15:14:23.105Z,89.68
2022-12-31T15:16:33.957Z,79.72
2022-12-31T15:18:35.820Z,68.47
2022-12-31T15:20:40.569Z,59.58
2022-12-31T15:22:50.622Z,57.38
2022-12-31T15:24:52.664Z,71.97
2022-12-31T15:29:02.672Z,63.63
2022-12-31T15:31:17.415Z,60.40
2022-12-31T15:33:36.317Z,59.78
2022-12-31T15:35:56.483Z,65.75
2022-12-31T15:38:02.588Z,62.38
2022-12-31T15:40:16.649Z,68.10
2022-12-31T15:42:42.397Z,71.80
2022-12-31T15:45:22.547Z,77.28
2022-12-31T15:47:28.940Z,71.90
2022-12-31T15:49:38.635Z,85.00
2022-12-31T15:52:04.257Z,94.32
2022-12-31T15:54:13.455Z,96.22
2022-12-31T15:56:20.720Z,89.38
2022-12-31T15:58:31.500Z,80.05
2022-12-31T16:01:00.698Z,84.28
2022-12-31T16:03:02.834Z,81.65
2022-12-31T16:05:05.347Z,81.55
2022-12-31T16:07:07.268Z,77.43
2022-12-31T16:09:18.709Z,69.88
2022-12-31T16:11:20.696Z,68.67
2022-12-31T16:13:25.266Z,80.30
2022-12-31T16:15:30.369Z,76.65
2022-12-31T16:17:36.354Z,73.88
2022-12-31T16:19:46.247Z,69.95
2022-12-31T16:21:54.435Z,72.63
2022-12-31T16:23:59.235Z,67.60
2022-12-31T16:26:02.611Z,68.50
2022-12-31T16:28:04.556Z,71.47
2022-12-31T16:30:27.273Z,78.65
2022-12-31T16:32:37.075Z,72.07
2022-12-31T16:34:38.951Z,68.95
2022-12-31T16:36:41.296Z,85.15
2022-12-31T16:38:43.144Z,70.13
2022-12-31T16:41:24.450Z,69.72
2022-12-31T16:43:28.725Z,72.38
2022-12-31T16:45:38.623Z,67.55
2022-12-31T16:47:43.241Z,67.30
2022-12-31T16:49:47.911Z,65.97
2022-12-31T16:51:50.120Z,69.43
2022-12-31T16:53:52.371Z,66.75
2022-12-31T16:56:23.369Z,69.95
2022-12-31T16:58:32.633Z,74.78
2022-12-31T17:00:36.402Z,79.28
2022-12-31T17:02:45.432Z,85.30
2022-12-31T17:04:55.283Z,78.22
2022-12-31T17:07:29.898Z,75.80
2022-12-31T17:09:36.630Z,74.20
2022-12-31T17:11:55.301Z,75.65
2022-12-31T17:14:06.000Z,80.88
2022-12-31T17:16:07.965Z,76.82
2022-12-31T17:20:24.494Z,67.93
2022-12-31T17:22:36.444Z,69.85
2022-12-31T17:24:40.046Z,70.40
2022-12-31T17:26:42.622Z,72.30
2022-12-31T17:28:50.730Z,68.28
2022-12-31T17:30:53.560Z,76.53
2022-12-31T17:33:22.631Z,76.43
2022-12-31T17:35:33.415Z,74.15
2022-12-31T17:37:35.404Z,79.07
2022-12-31T17:39:45.163Z,73.22
2022-12-31T17:41:49.492Z,70.28
2022-12-31T17:43:55.826Z,76.50
2022-12-31T17:45:58.988Z,80.20
2022-12-31T17:48:01.644Z,88.13
2022-12-31T17:50:20.150Z,86.63
2022-12-31T17:52:22.023Z,95.82
2022-12-31T17:54:23.954Z,80.90
2022-12-31T17:56:25.851Z,82.03
2022-12-31T17:58:29.753Z,85.40
2022-12-31T18:00:33.415Z,72.60
2022-12-31T18:02:35.361Z,79.28
2022-12-31T18:04:37.273Z,76.20
2022-12-31T18:06:39.146Z,77.22
2022-12-31T18:08:41.399Z,73.03
2022-12-31T18:10:44.799Z,71.85
2022-12-31T18:12:48.812Z,80.97
2022-12-31T18:14:50.741Z,76.88
2022-12-31T18:16:52.607Z,82.20
2022-12-31T18:18:58.518Z,74.65
2022-12-31T18:21:07.077Z,80.32
2022-12-31T18:23:17.839Z,85.75
2022-12-31T18:25:22.485Z,140.07
2022-12-31T18:27:24.437Z,92.25
2022-12-31T18:29:26.292Z,82.60
2022-12-31T18:31:30.141Z,72.82
2022-12-31T18:33:32.168Z,70.93
2022-12-31T18:36:06.999Z,74.38
2022-12-31T18:37:59.966Z,75.10
2022-12-31T18:40:01.949Z,72.57
2022-12-31T18:42:03.937Z,71.88
2022-12-31T18:44:05.899Z,69.53
2022-12-31T18:46:14.834Z,68.30
2022-12-31T18:48:18.467Z,78.30
2022-12-31T18:50:20.381Z,72.70
2022-12-31T18:52:23.459Z,70.13
2022-12-31T18:54:25.321Z,81.97
2022-12-31T18:56:27.597Z,80.60
2022-12-31T18:58:29.473Z,89.68
2022-12-31T19:00:31.380Z,83.63
2022-12-31T19:02:33.277Z,81.88
2022-12-31T19:04:35.260Z,79.43
2022-12-31T19:06:37.211Z,72.88
2022-12-31T19:08:39.135Z,74.68
2022-12-31T19:10:41.111Z,70.65
2022-12-31T19:16:50.935Z,69.10
2022-12-31T19:18:52.925Z,68.75
2022-12-31T19:20:54.849Z,80.95
2022-12-31T19:22:58.186Z,76.05
2022-12-31T19:28:45.787Z,79.32
2022-12-31T19:34:30.505Z,75.20
2022-12-31T19:36:32.454Z,78.75
2022-12-31T19:38:34.687Z,81.82
2022-12-31T19:40:36.584Z,86.70
2022-12-31T19:42:38.443Z,84.55
2022-12-31T19:44:40.719Z,83.63
2022-12-31T19:46:43.179Z,91.88
2022-12-31T19:48:48.066Z,96.57
2022-12-31T19:50:52.710Z,80.60
2022-12-31T19:52:57.502Z,94.30
2022-12-31T19:54:59.648Z,103.80
2022-12-31T19:57:02.656Z,118.68
2022-12-31T19:59:11.484Z,99.97
2022-12-31T20:01:22.631Z,86.72
2022-12-31T20:03:25.762Z,90.00
2022-12-31T20:05:30.263Z,79.35
2022-12-31T20:07:32.307Z,70.88
2022-12-31T20:11:38.048Z,72.00
2022-12-31T20:13:41.006Z,79.80
2022-12-31T20:15:48.037Z,69.80
2022-12-31T20:17:50.050Z,70.53
2022-12-31T20:21:53.837Z,64.68
2022-12-31T20:23:56.620Z,68.82
2022-12-31T20:25:59.998Z,69.18
2022-12-31T20:28:01.941Z,64.15
2022-12-31T20:30:04.260Z,75.90
2022-12-31T20:32:06.541Z,72.72
2022-12-31T20:34:10.361Z,68.05
2022-12-31T20:36:15.727Z,74.30
2022-12-31T20:38:17.654Z,76.85
2022-12-31T20:40:20.261Z,79.75
2022-12-31T20:42:22.295Z,71.80
2022-12-31T20:44:24.196Z,66.07
2022-12-31T20:46:31.401Z,67.75
2022-12-31T20:48:34.328Z,70.25
2022-12-31T20:50:36.499Z,69.38
2022-12-31T20:52:38.374Z,68.60
2022-12-31T20:54:41.382Z,72.97
2022-12-31T20:56:43.310Z,91.32
2022-12-31T21:00:51.959Z,72.28
2022-12-31T21:03:00.709Z,76.05
2022-12-31T21:05:09.094Z,71.50
2022-12-31T21:07:11.166Z,74.25
2022-12-31T21:09:14.012Z,69.63
2022-12-31T21:11:35.355Z,69.30
2022-12-31T21:13:37.237Z,71.97
2022-12-31T21:15:39.215Z,72.10
2022-12-31T21:17:41.166Z,79.60
2022-12-31T21:19:43.092Z,77.55
2022-12-31T21:21:45.047Z,74.35
2022-12-31T21:23:47.090Z,72.28
2022-12-31T21:27:52.053Z,64.75
2022-12-31T21:30:17.739Z,67.30
2022-12-31T21:32:15.794Z,73.20
2022-12-31T21:34:17.658Z,70.80
2022-12-31T21:36:19.743Z,71.20
2022-12-31T21:40:23.531Z,67.60
2022-12-31T21:42:25.716Z,62.67
2022-12-31T21:44:28.553Z,60.50
2022-12-31T21:46:31.019Z,58.05
2022-12-31T21:48:33.509Z,56.30
2022-12-31T21:50:35.995Z,54.00
2022-12-31T21:52:37.832Z,53.75
2022-12-31T21:54:58.393Z,56.40
2022-12-31T21:57:00.547Z,57.15
2022-12-31T22:01:41.086Z,52.00
2022-12-31T22:03:43.780Z,51.95
2022-12-31T22:05:50.616Z,55.30
2022-12-31T22:07:52.461Z,54.85
2022-12-31T22:09:54.433Z,56.10
2022-12-31T22:13:59.056Z,54.30
2022-12-31T22:16:05.425Z,57.33
2022-12-31T22:18:07.761Z,57.25
2022-12-31T22:20:26.945Z,52.95
2022-12-31T22:22:29.791Z,55.28
2022-12-31T22:26:33.537Z,54.90
2022-12-31T22:28:38.726Z,60.22
2022-12-31T22:30:41.505Z,58.25
2022-12-31T22:32:43.603Z,58.53
2022-12-31T22:36:47.351Z,58.28
2022-12-31T22:38:50.904Z,56.22
2022-12-31T22:41:11.309Z,57.47
2022-12-31T22:43:13.171Z,55.67
2022-12-31T22:45:15.167Z,61.42
2022-12-31T22:49:20.161Z,52.95
2022-12-31T22:51:22.183Z,53.92
2022-12-31T22:53:24.574Z,54.95
2022-12-31T22:55:26.426Z,59.08
2022-12-31T22:57:28.367Z,61.67
2022-12-31T22:59:30.387Z,60.78
2022-12-31T23:03:35.006Z,69.80
2022-12-31T23:05:36.927Z,62.75
2022-12-31T23:07:38.904Z,65.15
2022-12-31T23:09:59.296Z,61.08
2022-12-31T23:12:02.468Z,56.78
2022-12-31T23:14:23.984Z,64.45
2022-12-31T23:16:47.000Z,57.08
2022-12-31T23:19:07.378Z,58.13
2022-12-31T23:21:28.911Z,59.25
2022-12-31T23:23:31.583Z,55.33
2022-12-31T23:25:44.844Z,55.03
2022-12-31T23:27:46.808Z,55.17
2022-12-31T23:29:49.259Z,53.70
2022-12-31T23:31:52.400Z,52.63
2022-12-31T23:33:54.949Z,51.03
2022-12-31T23:36:06.870Z,49.95
2022-12-31T23:38:08.919Z,51.15
2022-12-31T23:42:21.013Z,48.22
2022-12-31T23:44:23.037Z,49.25
2022-12-31T23:48:27.303Z,50.70
2022-12-31T23:50:29.312Z,54.15
2022-12-31T23:54:35.111Z,52.63
2022-12-31T23:56:37.779Z,58.45
2022-12-31T23:58:39.715Z,55.88
