createdAt,value
2017-11-16T00:00:03.721Z,0
2017-11-16T00:00:44.226Z,0
2017-11-16T00:01:24.793Z,0
2017-11-16T00:02:05.383Z,0
2017-11-16T00:02:45.928Z,0
2017-11-16T00:03:26.451Z,0
2017-11-16T00:04:06.989Z,0
2017-11-16T00:04:47.524Z,0
2017-11-16T00:05:28.067Z,0
2017-11-16T00:06:08.604Z,0
2017-11-16T00:06:49.137Z,0
2017-11-16T00:07:29.694Z,0
2017-11-16T00:08:10.252Z,0
2017-11-16T00:08:50.787Z,0
2017-11-16T00:09:31.303Z,0
2017-11-16T00:10:11.840Z,0
2017-11-16T00:10:52.443Z,0
2017-11-16T00:11:33.001Z,0
2017-11-16T00:12:13.502Z,0
2017-11-16T00:12:54.036Z,0
2017-11-16T00:13:34.582Z,0
2017-11-16T00:14:15.145Z,0
2017-11-16T00:14:55.678Z,0
2017-11-16T00:15:36.227Z,0
2017-11-16T00:16:16.729Z,0
2017-11-16T00:16:57.310Z,0
2017-11-16T00:17:37.878Z,0
2017-11-16T00:18:19.099Z,0
2017-11-16T00:18:59.660Z,0
2017-11-16T00:19:40.141Z,0
2017-11-16T00:20:20.690Z,0
2017-11-16T00:21:01.216Z,0
2017-11-16T00:21:41.781Z,0
2017-11-16T00:22:22.315Z,0
2017-11-16T00:23:02.929Z,0
2017-11-16T00:23:43.454Z,0
2017-11-16T00:24:24.085Z,0
2017-11-16T00:25:04.536Z,0
2017-11-16T00:25:45.091Z,0
2017-11-16T00:26:25.663Z,0
2017-11-16T00:27:06.229Z,0
2017-11-16T00:27:46.781Z,0
2017-11-16T00:28:27.333Z,0
2017-11-16T00:29:07.863Z,0
2017-11-16T00:29:48.423Z,0
2017-11-16T00:30:28.981Z,0
2017-11-16T00:31:09.507Z,0
2017-11-16T00:31:50.156Z,0
2017-11-16T00:32:30.839Z,0
2017-11-16T00:33:11.468Z,0
2017-11-16T00:33:51.982Z,0
2017-11-16T00:34:32.624Z,0
2017-11-16T00:35:13.140Z,0
2017-11-16T00:35:53.639Z,0
2017-11-16T00:36:34.210Z,0
2017-11-16T00:37:14.802Z,0
2017-11-16T00:37:55.304Z,0
2017-11-16T00:38:35.812Z,0
2017-11-16T00:39:16.381Z,0
2017-11-16T00:39:56.926Z,0
2017-11-16T00:40:37.499Z,0
2017-11-16T00:41:18.040Z,0
2017-11-16T00:41:58.649Z,0
2017-11-16T00:42:39.205Z,0
2017-11-16T00:43:19.762Z,0
2017-11-16T00:44:00.333Z,0
2017-11-16T00:44:40.909Z,0
2017-11-16T00:45:21.476Z,0
2017-11-16T00:46:01.998Z,0
2017-11-16T00:46:42.560Z,0
2017-11-16T00:47:23.080Z,0
2017-11-16T00:48:03.613Z,0
2017-11-16T00:48:44.150Z,0
2017-11-16T00:49:24.719Z,0
2017-11-16T00:50:05.258Z,0
2017-11-16T00:50:45.795Z,0
2017-11-16T00:51:26.343Z,0
2017-11-16T00:52:06.913Z,0
2017-11-16T00:52:47.451Z,0
2017-11-16T00:53:28.004Z,0
2017-11-16T00:54:08.516Z,0
2017-11-16T00:54:49.032Z,0
2017-11-16T00:55:29.582Z,0
2017-11-16T00:56:10.108Z,0
2017-11-16T00:56:50.660Z,0
2017-11-16T00:57:31.232Z,0
2017-11-16T00:58:11.790Z,0
2017-11-16T00:58:52.315Z,0
2017-11-16T00:59:32.850Z,0
2017-11-16T01:00:13.426Z,0
2017-11-16T01:00:53.963Z,0
2017-11-16T01:01:34.516Z,0
2017-11-16T01:02:15.040Z,0
2017-11-16T01:02:55.585Z,0
2017-11-16T01:03:36.160Z,0
2017-11-16T01:04:16.684Z,0
2017-11-16T01:04:57.234Z,0
2017-11-16T01:05:37.741Z,0
2017-11-16T01:06:18.304Z,0
2017-11-16T01:06:58.815Z,0
2017-11-16T01:07:39.367Z,0
2017-11-16T01:08:19.907Z,0
2017-11-16T01:09:00.498Z,0
2017-11-16T01:09:41.013Z,0
2017-11-16T01:10:21.558Z,0
2017-11-16T01:11:02.134Z,0
2017-11-16T01:11:42.658Z,0
2017-11-16T01:12:23.206Z,0
2017-11-16T01:13:03.745Z,0
2017-11-16T01:13:44.300Z,0
2017-11-16T01:14:24.875Z,0
2017-11-16T01:15:05.395Z,0
2017-11-16T01:15:45.940Z,0
2017-11-16T01:16:26.485Z,0
2017-11-16T01:17:07.051Z,0
2017-11-16T01:17:47.546Z,0
2017-11-16T01:18:28.090Z,0
2017-11-16T01:19:08.659Z,0
2017-11-16T01:19:49.214Z,0
2017-11-16T01:20:29.741Z,0
2017-11-16T01:21:10.257Z,0
2017-11-16T01:21:50.806Z,0
2017-11-16T01:22:31.332Z,0
2017-11-16T01:23:11.855Z,0
2017-11-16T01:23:52.409Z,0
2017-11-16T01:24:32.914Z,0
2017-11-16T01:25:13.461Z,0
2017-11-16T01:25:53.994Z,0
2017-11-16T01:26:34.562Z,0
2017-11-16T01:27:15.143Z,0
2017-11-16T01:27:55.675Z,0
2017-11-16T01:28:36.214Z,0
2017-11-16T01:29:16.782Z,0
2017-11-16T01:29:57.320Z,0
2017-11-16T01:30:37.879Z,0
2017-11-16T01:31:18.388Z,0
2017-11-16T01:31:58.935Z,0
2017-11-16T01:32:39.470Z,0
2017-11-16T01:33:20.017Z,0
2017-11-16T01:34:00.543Z,0
2017-11-16T01:34:41.100Z,0
2017-11-16T01:35:21.627Z,0
2017-11-16T01:36:02.186Z,0
2017-11-16T01:36:42.713Z,0
2017-11-16T01:37:23.266Z,0
2017-11-16T01:38:03.818Z,0
2017-11-16T01:38:44.316Z,0
2017-11-16T01:39:24.948Z,0
2017-11-16T01:40:05.464Z,0
2017-11-16T01:40:45.975Z,0
2017-11-16T01:41:26.598Z,0
2017-11-16T01:42:07.085Z,0
2017-11-16T01:42:47.623Z,0
2017-11-16T01:43:28.190Z,0
2017-11-16T01:44:08.713Z,0
2017-11-16T01:44:49.237Z,0
2017-11-16T01:45:29.766Z,0
2017-11-16T01:46:10.269Z,0
2017-11-16T01:46:50.822Z,0
2017-11-16T01:47:31.339Z,0
2017-11-16T01:48:11.908Z,0
2017-11-16T01:48:52.465Z,0
2017-11-16T01:49:33.010Z,0
2017-11-16T01:50:13.582Z,0
2017-11-16T01:50:54.062Z,0
2017-11-16T01:51:34.621Z,0
2017-11-16T01:52:15.199Z,0
2017-11-16T01:52:55.805Z,0
2017-11-16T01:53:36.330Z,0
2017-11-16T01:54:16.872Z,0
2017-11-16T01:54:57.501Z,0
2017-11-16T01:55:37.956Z,0
2017-11-16T01:56:18.460Z,0
2017-11-16T01:56:58.972Z,0
2017-11-16T01:57:39.536Z,0
2017-11-16T01:58:20.039Z,0
2017-11-16T01:59:00.636Z,0
2017-11-16T01:59:41.188Z,0
2017-11-16T02:00:21.880Z,0
2017-11-16T02:01:02.415Z,0
2017-11-16T02:01:42.919Z,0
2017-11-16T02:02:23.491Z,0
2017-11-16T02:03:04.058Z,0
2017-11-16T02:03:44.546Z,0
2017-11-16T02:04:25.060Z,0
2017-11-16T02:05:05.643Z,0
2017-11-16T02:05:46.229Z,0
2017-11-16T02:06:26.757Z,0
2017-11-16T02:07:07.335Z,0
2017-11-16T02:07:47.921Z,0
2017-11-16T02:08:28.459Z,0
2017-11-16T02:09:09.002Z,0
2017-11-16T02:09:49.546Z,0
2017-11-16T02:10:30.094Z,0
2017-11-16T02:11:10.622Z,0
2017-11-16T02:11:51.213Z,0
2017-11-16T02:12:31.768Z,0
2017-11-16T02:13:12.302Z,0
2017-11-16T02:13:52.828Z,0
2017-11-16T02:14:33.364Z,0
2017-11-16T02:15:13.902Z,0
2017-11-16T02:15:54.423Z,0
2017-11-16T02:16:34.958Z,0
2017-11-16T02:17:15.503Z,0
2017-11-16T02:17:56.142Z,0
2017-11-16T02:18:36.698Z,0
2017-11-16T02:19:17.248Z,0
2017-11-16T02:19:57.800Z,0
2017-11-16T02:20:38.377Z,0
2017-11-16T02:21:18.887Z,0
2017-11-16T02:21:59.445Z,0
2017-11-16T02:22:39.974Z,0
2017-11-16T02:23:20.500Z,0
2017-11-16T02:24:01.040Z,0
2017-11-16T02:24:41.645Z,0
2017-11-16T02:25:22.185Z,0
2017-11-16T02:26:02.702Z,0
2017-11-16T02:26:43.240Z,0
2017-11-16T02:27:23.754Z,0
2017-11-16T02:28:04.301Z,0
2017-11-16T02:28:44.886Z,0
2017-11-16T02:29:25.392Z,0
2017-11-16T02:30:05.937Z,0
2017-11-16T02:30:46.465Z,0
2017-11-16T02:31:27.007Z,0
2017-11-16T02:32:07.554Z,0
2017-11-16T02:32:48.085Z,0
2017-11-16T02:33:28.609Z,0
2017-11-16T02:34:09.171Z,0
2017-11-16T02:34:49.694Z,0
2017-11-16T02:35:30.245Z,0
2017-11-16T02:36:10.798Z,0
2017-11-16T02:36:51.347Z,0
2017-11-16T02:37:31.897Z,0
2017-11-16T02:38:12.456Z,0
2017-11-16T02:38:52.968Z,0
2017-11-16T02:39:33.526Z,0
2017-11-16T02:40:14.053Z,0
2017-11-16T02:40:54.594Z,0
2017-11-16T02:41:35.105Z,0
2017-11-16T02:42:15.617Z,0
2017-11-16T02:42:56.163Z,0
2017-11-16T02:43:36.699Z,0
2017-11-16T02:44:17.303Z,0
2017-11-16T02:44:57.882Z,0
2017-11-16T02:45:38.449Z,0
2017-11-16T02:46:18.994Z,0
2017-11-16T02:46:59.546Z,0
2017-11-16T02:47:40.094Z,0
2017-11-16T02:48:20.601Z,0
2017-11-16T02:49:01.128Z,0
2017-11-16T02:49:41.691Z,0
2017-11-16T02:50:22.209Z,0
2017-11-16T02:51:02.791Z,0
2017-11-16T02:51:43.315Z,0
2017-11-16T02:52:23.854Z,0
2017-11-16T02:53:04.402Z,0
2017-11-16T02:53:44.946Z,0
2017-11-16T02:54:25.492Z,0
2017-11-16T02:55:06.025Z,0
2017-11-16T02:55:46.547Z,0
2017-11-16T02:56:27.089Z,0
2017-11-16T02:57:07.650Z,0
2017-11-16T02:57:48.182Z,0
2017-11-16T02:58:28.731Z,0
2017-11-16T02:59:09.275Z,0
2017-11-16T02:59:49.830Z,0
2017-11-16T03:00:30.369Z,0
2017-11-16T03:01:10.927Z,0
2017-11-16T03:01:51.455Z,0
2017-11-16T03:02:32.022Z,0
2017-11-16T03:03:12.568Z,0
2017-11-16T03:03:53.116Z,0
2017-11-16T03:04:33.685Z,0
2017-11-16T03:05:14.207Z,0
2017-11-16T03:05:54.784Z,0
2017-11-16T03:06:35.336Z,0
2017-11-16T03:07:15.892Z,0
2017-11-16T03:07:56.456Z,0
2017-11-16T03:08:36.974Z,0
2017-11-16T03:09:17.506Z,0
2017-11-16T03:09:58.066Z,0
2017-11-16T03:10:38.604Z,0
2017-11-16T03:11:19.147Z,0
2017-11-16T03:11:59.713Z,0
2017-11-16T03:12:40.252Z,0
2017-11-16T03:13:20.772Z,0
2017-11-16T03:14:01.296Z,0
2017-11-16T03:14:41.926Z,0
2017-11-16T03:15:22.446Z,0
2017-11-16T03:16:02.993Z,0
2017-11-16T03:16:43.522Z,0
2017-11-16T03:17:24.067Z,0
2017-11-16T03:18:04.627Z,0
2017-11-16T03:18:45.147Z,0
2017-11-16T03:19:25.684Z,0
2017-11-16T03:20:06.246Z,0
2017-11-16T03:20:46.801Z,0
2017-11-16T03:21:27.349Z,0
2017-11-16T03:22:07.890Z,0
2017-11-16T03:22:48.449Z,0
2017-11-16T03:23:29.009Z,0
2017-11-16T03:24:09.551Z,0
2017-11-16T03:24:50.104Z,0
2017-11-16T03:25:30.655Z,0
2017-11-16T03:26:11.205Z,0
2017-11-16T03:26:51.760Z,0
2017-11-16T03:27:32.314Z,0
2017-11-16T03:28:12.877Z,0
2017-11-16T03:28:53.411Z,0
2017-11-16T03:29:33.971Z,0
2017-11-16T03:30:14.571Z,0
2017-11-16T03:30:55.099Z,0
2017-11-16T03:31:35.645Z,0
2017-11-16T03:32:16.188Z,0
2017-11-16T03:32:56.729Z,0
2017-11-16T03:33:37.822Z,0
2017-11-16T03:34:18.370Z,0
2017-11-16T03:34:58.910Z,0
2017-11-16T03:35:39.457Z,0
2017-11-16T03:36:20.038Z,0
2017-11-16T03:37:00.551Z,0
2017-11-16T03:37:41.070Z,0
2017-11-16T03:38:21.604Z,0
2017-11-16T03:39:02.158Z,0
2017-11-16T03:39:42.717Z,0
2017-11-16T03:40:23.287Z,0
2017-11-16T03:41:03.848Z,0
2017-11-16T03:41:44.395Z,0
2017-11-16T03:42:24.944Z,0
2017-11-16T03:43:05.490Z,0
2017-11-16T03:43:46.017Z,0
2017-11-16T03:44:26.562Z,0
2017-11-16T03:45:07.102Z,0
2017-11-16T03:45:47.627Z,0
2017-11-16T03:46:28.172Z,0
2017-11-16T03:47:08.691Z,0
2017-11-16T03:47:49.233Z,0
2017-11-16T03:48:29.806Z,0
2017-11-16T03:49:10.385Z,0
2017-11-16T03:49:50.912Z,0
2017-11-16T03:50:31.442Z,0
2017-11-16T03:51:11.992Z,0
2017-11-16T03:51:52.529Z,0
2017-11-16T03:52:33.102Z,0
2017-11-16T03:53:13.655Z,0
2017-11-16T03:53:54.210Z,0
2017-11-16T03:54:34.740Z,0
2017-11-16T03:55:15.301Z,0
2017-11-16T03:55:55.878Z,0
2017-11-16T03:56:36.419Z,0
2017-11-16T03:57:16.996Z,0
2017-11-16T03:57:57.560Z,0
2017-11-16T03:58:38.108Z,0
2017-11-16T03:59:18.667Z,0
2017-11-16T03:59:59.218Z,0
2017-11-16T04:00:39.774Z,0
2017-11-16T04:01:20.332Z,0
2017-11-16T04:02:00.904Z,0
2017-11-16T04:02:41.440Z,0
2017-11-16T04:03:21.995Z,0
2017-11-16T04:04:02.539Z,0
2017-11-16T04:04:43.113Z,0
2017-11-16T04:05:23.640Z,0
2017-11-16T04:06:04.268Z,0
2017-11-16T04:06:44.839Z,0
2017-11-16T04:07:25.347Z,0
2017-11-16T04:08:05.916Z,0
2017-11-16T04:08:46.497Z,0
2017-11-16T04:09:27.057Z,0
2017-11-16T04:10:07.593Z,0
2017-11-16T04:10:48.121Z,0
2017-11-16T04:11:28.683Z,0
2017-11-16T04:12:09.255Z,0
2017-11-16T04:12:49.797Z,0
2017-11-16T04:13:30.382Z,0
2017-11-16T04:14:10.866Z,0
2017-11-16T04:14:51.405Z,0
2017-11-16T04:15:31.931Z,0
2017-11-16T04:16:12.485Z,0
2017-11-16T04:16:53.039Z,0
2017-11-16T04:17:33.576Z,0
2017-11-16T04:18:14.127Z,0
2017-11-16T04:18:54.669Z,0
2017-11-16T04:19:35.243Z,0
2017-11-16T04:20:15.789Z,0
2017-11-16T04:20:56.326Z,0
2017-11-16T04:21:36.896Z,0
2017-11-16T04:22:17.427Z,0
2017-11-16T04:22:57.986Z,0
2017-11-16T04:23:38.527Z,0
2017-11-16T04:24:19.056Z,0
2017-11-16T04:24:59.594Z,0
2017-11-16T04:25:40.170Z,0
2017-11-16T04:26:20.686Z,0
2017-11-16T04:27:01.230Z,0
2017-11-16T04:27:41.762Z,0
2017-11-16T04:28:22.329Z,0
2017-11-16T04:29:02.868Z,0
2017-11-16T04:29:43.432Z,0
2017-11-16T04:30:23.951Z,0
2017-11-16T04:31:04.506Z,0
2017-11-16T04:31:45.033Z,0
2017-11-16T04:32:25.582Z,0
2017-11-16T04:33:06.121Z,0
2017-11-16T04:33:46.652Z,0
2017-11-16T04:34:27.219Z,0
2017-11-16T04:35:07.804Z,0
2017-11-16T04:35:48.357Z,0
2017-11-16T04:36:28.918Z,0
2017-11-16T04:37:09.464Z,0
2017-11-16T04:37:50.010Z,0
2017-11-16T04:38:30.553Z,0
2017-11-16T04:39:11.113Z,0
2017-11-16T04:39:51.643Z,0
2017-11-16T04:40:32.210Z,0
2017-11-16T04:41:12.790Z,0
2017-11-16T04:41:53.345Z,0
2017-11-16T04:42:33.882Z,0
2017-11-16T04:43:14.397Z,0
2017-11-16T04:43:54.950Z,0
2017-11-16T04:44:35.488Z,0
2017-11-16T04:45:16.044Z,0
2017-11-16T04:45:56.586Z,0
2017-11-16T04:46:37.187Z,0
2017-11-16T04:47:17.701Z,0
2017-11-16T04:47:58.379Z,0
2017-11-16T04:48:38.864Z,0
2017-11-16T04:49:19.400Z,0
2017-11-16T04:49:59.993Z,0
2017-11-16T04:50:40.516Z,0
2017-11-16T04:51:21.065Z,0
2017-11-16T04:52:01.573Z,0
2017-11-16T04:52:42.108Z,0
2017-11-16T04:53:22.649Z,0
2017-11-16T04:54:03.193Z,0
2017-11-16T04:54:43.757Z,0
2017-11-16T04:55:24.243Z,0
2017-11-16T04:56:04.809Z,0
2017-11-16T04:56:45.362Z,0
2017-11-16T04:57:25.844Z,0
2017-11-16T04:58:06.373Z,0
2017-11-16T04:58:46.881Z,0
2017-11-16T04:59:27.404Z,0
2017-11-16T05:00:07.940Z,0
2017-11-16T05:00:48.508Z,0
2017-11-16T05:01:29.106Z,0
2017-11-16T05:02:09.639Z,0
2017-11-16T05:02:50.182Z,0
2017-11-16T05:03:30.698Z,0
2017-11-16T05:04:11.242Z,0
2017-11-16T05:04:51.766Z,0
2017-11-16T05:05:32.325Z,0
2017-11-16T05:06:12.867Z,0
2017-11-16T05:06:53.425Z,0
2017-11-16T05:07:33.939Z,0
2017-11-16T05:08:14.490Z,0
2017-11-16T05:08:55.019Z,0
2017-11-16T05:09:35.553Z,0
2017-11-16T05:10:16.084Z,0
2017-11-16T05:10:56.641Z,0
2017-11-16T05:11:37.179Z,0
2017-11-16T05:12:17.705Z,0
2017-11-16T05:12:58.225Z,0
2017-11-16T05:13:38.726Z,0
2017-11-16T05:14:19.317Z,0
2017-11-16T05:14:59.858Z,0
2017-11-16T05:15:40.387Z,0
2017-11-16T05:16:20.947Z,0
2017-11-16T05:17:01.498Z,0
2017-11-16T05:17:42.034Z,0
2017-11-16T05:18:22.600Z,0
2017-11-16T05:19:03.262Z,0
2017-11-16T05:19:43.883Z,0
2017-11-16T05:20:24.439Z,0
2017-11-16T05:21:05.025Z,0
2017-11-16T05:21:46.231Z,0
2017-11-16T05:22:26.644Z,0
2017-11-16T05:23:07.293Z,0
2017-11-16T05:23:47.841Z,0
2017-11-16T05:24:28.369Z,0
2017-11-16T05:25:08.884Z,0
2017-11-16T05:25:49.601Z,0
2017-11-16T05:26:30.196Z,0
2017-11-16T05:27:10.720Z,0
2017-11-16T05:27:51.259Z,0
2017-11-16T05:28:31.995Z,0
2017-11-16T05:29:12.523Z,0
2017-11-16T05:29:52.991Z,0
2017-11-16T05:30:33.541Z,0
2017-11-16T05:31:14.065Z,0
2017-11-16T05:31:54.608Z,0
2017-11-16T05:32:35.144Z,0
2017-11-16T05:33:16.015Z,0
2017-11-16T05:33:56.850Z,0
2017-11-16T05:34:37.377Z,0
2017-11-16T05:35:17.907Z,0
2017-11-16T05:35:58.415Z,0
2017-11-16T05:36:38.987Z,0
2017-11-16T05:37:19.520Z,0
2017-11-16T05:38:00.136Z,0
2017-11-16T05:38:40.626Z,0
2017-11-16T05:39:21.193Z,0
2017-11-16T05:40:01.719Z,0
2017-11-16T05:40:42.256Z,0
2017-11-16T05:41:22.814Z,0
2017-11-16T05:42:03.323Z,0
2017-11-16T05:42:43.928Z,0
2017-11-16T05:43:24.429Z,0
2017-11-16T05:44:04.956Z,0
2017-11-16T05:44:45.577Z,0
2017-11-16T05:45:26.149Z,0
2017-11-16T05:46:06.700Z,0
2017-11-16T05:46:47.351Z,0
2017-11-16T05:47:27.769Z,0
2017-11-16T05:48:08.427Z,0
2017-11-16T05:48:48.909Z,0
2017-11-16T05:49:29.451Z,0
2017-11-16T05:50:10.033Z,0
2017-11-16T05:50:50.538Z,0
2017-11-16T05:51:31.097Z,0
2017-11-16T05:52:11.644Z,0
2017-11-16T05:52:52.164Z,0
2017-11-16T05:53:32.754Z,0
2017-11-16T05:54:13.265Z,0
2017-11-16T05:54:53.756Z,0
2017-11-16T05:55:34.299Z,0
2017-11-16T05:56:14.847Z,0
2017-11-16T05:56:55.413Z,0
2017-11-16T05:57:35.950Z,0
2017-11-16T05:58:16.499Z,0
2017-11-16T05:58:57.060Z,0
2017-11-16T05:59:37.611Z,0
2017-11-16T06:00:18.146Z,0
2017-11-16T06:00:58.730Z,0
2017-11-16T06:01:39.283Z,0
2017-11-16T06:02:20.487Z,0
2017-11-16T06:03:00.627Z,0
2017-11-16T06:03:41.217Z,0
2017-11-16T06:04:21.772Z,0
2017-11-16T06:05:02.305Z,0
2017-11-16T06:05:42.898Z,0
2017-11-16T06:06:23.453Z,0
2017-11-16T06:07:04.001Z,0
2017-11-16T06:07:44.526Z,0
2017-11-16T06:08:25.066Z,0
2017-11-16T06:09:05.624Z,0
2017-11-16T06:09:46.197Z,0
2017-11-16T06:10:26.723Z,0
2017-11-16T06:11:07.250Z,0
2017-11-16T06:11:47.834Z,0
2017-11-16T06:12:28.383Z,0
2017-11-16T06:13:08.939Z,0
2017-11-16T06:13:49.456Z,0
2017-11-16T06:14:30.027Z,0
2017-11-16T06:15:10.603Z,0
2017-11-16T06:15:51.189Z,0
2017-11-16T06:16:31.685Z,0
2017-11-16T06:17:12.246Z,0
2017-11-16T06:17:52.766Z,0
2017-11-16T06:18:33.321Z,0
2017-11-16T06:19:14.640Z,0
2017-11-16T06:19:55.181Z,0
2017-11-16T06:20:35.772Z,0
2017-11-16T06:21:16.292Z,0
2017-11-16T06:21:56.825Z,0
2017-11-16T06:22:37.353Z,0
2017-11-16T06:23:17.900Z,0
2017-11-16T06:23:58.434Z,0
2017-11-16T06:24:38.936Z,0
2017-11-16T06:25:19.467Z,0
2017-11-16T06:26:00.016Z,0
2017-11-16T06:26:40.547Z,0
2017-11-16T06:27:21.094Z,0
2017-11-16T06:28:01.677Z,0
2017-11-16T06:28:42.226Z,0
2017-11-16T06:29:22.792Z,0
2017-11-16T06:30:04.000Z,0
2017-11-16T06:30:44.596Z,0
2017-11-16T06:31:25.176Z,0
2017-11-16T06:32:06.139Z,0
2017-11-16T06:32:46.689Z,0
2017-11-16T06:33:27.342Z,0
2017-11-16T06:34:08.236Z,0
2017-11-16T06:34:48.782Z,0
2017-11-16T06:35:29.367Z,0
2017-11-16T06:36:10.767Z,0
2017-11-16T06:36:51.303Z,0
2017-11-16T06:37:31.907Z,0
2017-11-16T06:38:12.456Z,0
2017-11-16T06:38:53.017Z,0
2017-11-16T06:39:33.514Z,0
2017-11-16T06:40:14.046Z,0
2017-11-16T06:40:54.575Z,0
2017-11-16T06:41:35.164Z,0
2017-11-16T06:42:15.681Z,0
2017-11-16T06:42:56.235Z,0
2017-11-16T06:43:36.766Z,0
2017-11-16T06:44:20.510Z,0
2017-11-16T06:45:01.324Z,0
2017-11-16T06:45:41.818Z,0
2017-11-16T06:46:22.351Z,0
2017-11-16T06:47:02.846Z,0
2017-11-16T06:47:43.483Z,5
2017-11-16T06:48:24.086Z,5
2017-11-16T06:49:04.616Z,5
2017-11-16T06:49:45.159Z,5
2017-11-16T06:50:25.664Z,5
2017-11-16T06:51:06.204Z,5
2017-11-16T06:51:46.724Z,5
2017-11-16T06:52:27.315Z,5
2017-11-16T06:53:07.945Z,5
2017-11-16T06:53:48.426Z,5
2017-11-16T06:54:29.000Z,5
2017-11-16T06:55:09.519Z,5
2017-11-16T06:55:50.082Z,5
2017-11-16T06:56:30.562Z,5
2017-11-16T06:57:11.221Z,10
2017-11-16T06:57:51.724Z,10
2017-11-16T06:58:32.280Z,10
2017-11-16T06:59:12.871Z,10
2017-11-16T06:59:53.369Z,10
2017-11-16T07:00:34.018Z,10
2017-11-16T07:01:14.572Z,10
2017-11-16T07:01:55.089Z,10
2017-11-16T07:02:35.579Z,10
2017-11-16T07:05:04.196Z,10
2017-11-16T07:05:44.742Z,10
2017-11-16T07:06:25.359Z,10
2017-11-16T07:07:05.903Z,10
2017-11-16T07:07:46.423Z,10
2017-11-16T07:08:26.964Z,15
2017-11-16T07:09:07.802Z,15
2017-11-16T07:09:48.359Z,15
2017-11-16T07:10:28.878Z,15
2017-11-16T07:11:09.468Z,15
2017-11-16T07:11:50.057Z,15
2017-11-16T07:12:30.583Z,15
2017-11-16T07:13:11.104Z,15
2017-11-16T07:13:51.690Z,15
2017-11-16T07:14:32.215Z,15
2017-11-16T07:15:12.811Z,15
2017-11-16T07:15:53.325Z,15
2017-11-16T07:16:33.895Z,20
2017-11-16T07:17:14.532Z,20
2017-11-16T07:17:55.275Z,20
2017-11-16T07:18:35.911Z,20
2017-11-16T07:19:16.475Z,20
2017-11-16T07:19:57.007Z,25
2017-11-16T07:20:37.511Z,25
2017-11-16T07:21:18.084Z,25
2017-11-16T07:21:58.623Z,25
2017-11-16T07:22:39.192Z,25
2017-11-16T07:23:19.740Z,25
2017-11-16T07:24:00.265Z,25
2017-11-16T07:24:40.776Z,25
2017-11-16T07:25:21.356Z,30
2017-11-16T07:26:01.908Z,30
2017-11-16T07:26:42.505Z,30
2017-11-16T07:27:22.997Z,30
2017-11-16T07:28:03.556Z,30
2017-11-16T07:28:44.039Z,30
2017-11-16T07:29:24.743Z,30
2017-11-16T07:30:05.266Z,30
2017-11-16T07:30:45.756Z,25
2017-11-16T07:31:26.238Z,25
2017-11-16T07:32:06.789Z,30
2017-11-16T07:32:47.336Z,35
2017-11-16T07:33:27.844Z,35
2017-11-16T07:34:08.427Z,40
2017-11-16T07:34:48.935Z,40
2017-11-16T07:35:29.544Z,40
2017-11-16T07:36:10.072Z,40
2017-11-16T07:36:50.651Z,40
2017-11-16T07:37:31.201Z,45
2017-11-16T07:38:11.746Z,65
2017-11-16T07:38:52.340Z,70
2017-11-16T07:39:33.288Z,75
2017-11-16T07:40:13.843Z,75
2017-11-16T07:40:54.384Z,75
2017-11-16T07:41:35.019Z,70
2017-11-16T07:42:15.502Z,70
2017-11-16T07:42:56.095Z,60
2017-11-16T07:43:36.600Z,60
2017-11-16T07:44:17.184Z,60
2017-11-16T07:44:57.673Z,60
2017-11-16T07:45:38.209Z,60
2017-11-16T07:46:18.818Z,60
2017-11-16T07:46:59.361Z,60
2017-11-16T07:47:40.055Z,65
2017-11-16T07:48:20.751Z,65
2017-11-16T07:49:01.291Z,65
2017-11-16T07:49:41.832Z,60
2017-11-16T07:50:22.341Z,65
2017-11-16T07:51:02.875Z,65
2017-11-16T07:51:43.387Z,65
2017-11-16T07:52:23.910Z,65
2017-11-16T07:53:04.505Z,65
2017-11-16T07:53:45.054Z,65
2017-11-16T07:54:25.527Z,65
2017-11-16T07:55:06.138Z,65
2017-11-16T07:55:46.798Z,65
2017-11-16T07:56:27.472Z,65
2017-11-16T07:57:07.940Z,65
2017-11-16T07:57:48.657Z,65
2017-11-16T07:58:29.210Z,65
2017-11-16T07:59:09.802Z,65
2017-11-16T07:59:50.401Z,70
2017-11-16T08:00:30.900Z,70
2017-11-16T08:01:11.426Z,70
2017-11-16T08:01:52.125Z,70
2017-11-16T08:02:32.755Z,70
2017-11-16T08:03:13.582Z,70
2017-11-16T08:03:54.180Z,70
2017-11-16T08:04:34.667Z,70
2017-11-16T08:05:15.276Z,70
2017-11-16T08:05:55.817Z,70
2017-11-16T08:06:36.436Z,70
2017-11-16T08:07:16.937Z,70
2017-11-16T08:07:57.486Z,70
2017-11-16T08:08:38.016Z,70
2017-11-16T08:09:18.813Z,70
2017-11-16T08:09:59.365Z,70
2017-11-16T08:10:39.884Z,70
2017-11-16T08:11:20.412Z,70
2017-11-16T08:12:01.003Z,70
2017-11-16T08:12:41.528Z,70
2017-11-16T08:13:22.127Z,70
2017-11-16T08:14:02.648Z,70
2017-11-16T08:14:43.331Z,70
2017-11-16T08:15:23.798Z,70
2017-11-16T08:16:04.303Z,70
2017-11-16T08:16:44.865Z,70
2017-11-16T08:17:25.407Z,75
2017-11-16T08:18:05.921Z,75
2017-11-16T08:18:46.517Z,80
2017-11-16T08:19:27.107Z,80
2017-11-16T08:20:07.773Z,75
2017-11-16T08:20:48.321Z,75
2017-11-16T08:21:28.843Z,80
2017-11-16T08:22:09.321Z,80
2017-11-16T08:22:49.892Z,75
2017-11-16T08:23:30.409Z,75
2017-11-16T08:24:10.984Z,75
2017-11-16T08:24:51.537Z,80
2017-11-16T08:25:32.089Z,80
2017-11-16T08:26:12.639Z,75
2017-11-16T08:26:53.222Z,75
2017-11-16T08:27:33.882Z,80
2017-11-16T08:28:14.422Z,80
2017-11-16T08:28:55.051Z,75
2017-11-16T08:29:35.651Z,80
2017-11-16T08:30:16.258Z,80
2017-11-16T08:30:56.711Z,75
2017-11-16T08:31:37.294Z,75
2017-11-16T08:32:17.988Z,70
2017-11-16T08:32:58.467Z,65
2017-11-16T08:33:39.033Z,65
2017-11-16T08:34:19.633Z,65
2017-11-16T08:35:00.165Z,65
2017-11-16T08:35:40.660Z,60
2017-11-16T08:36:21.318Z,60
2017-11-16T08:37:01.892Z,60
2017-11-16T08:37:42.510Z,60
2017-11-16T08:38:22.987Z,60
2017-11-16T08:39:03.492Z,60
2017-11-16T08:39:44.073Z,55
2017-11-16T08:40:24.565Z,55
2017-11-16T08:41:05.079Z,55
2017-11-16T08:41:45.693Z,60
2017-11-16T08:42:26.624Z,60
2017-11-16T08:43:07.236Z,60
2017-11-16T08:43:47.795Z,55
2017-11-16T08:44:28.302Z,55
2017-11-16T08:45:08.863Z,55
2017-11-16T08:45:49.447Z,55
2017-11-16T08:46:30.066Z,55
2017-11-16T08:47:10.567Z,55
2017-11-16T08:47:51.122Z,55
2017-11-16T08:48:31.673Z,55
2017-11-16T08:49:12.151Z,60
2017-11-16T08:49:52.720Z,55
2017-11-16T08:50:33.233Z,55
2017-11-16T08:51:13.767Z,55
2017-11-16T08:51:54.323Z,55
2017-11-16T08:52:34.839Z,55
2017-11-16T08:53:15.517Z,55
2017-11-16T08:53:56.032Z,55
2017-11-16T08:54:36.566Z,55
2017-11-16T08:55:17.181Z,55
2017-11-16T08:55:57.701Z,55
2017-11-16T08:56:38.195Z,55
2017-11-16T08:57:18.755Z,60
2017-11-16T08:57:59.410Z,60
2017-11-16T08:58:39.996Z,60
2017-11-16T08:59:20.607Z,55
2017-11-16T09:00:01.213Z,55
2017-11-16T09:00:41.732Z,55
2017-11-16T09:01:22.310Z,60
2017-11-16T09:02:02.964Z,55
2017-11-16T09:02:43.731Z,55
2017-11-16T09:03:24.448Z,55
2017-11-16T09:04:04.971Z,55
2017-11-16T09:04:45.568Z,55
2017-11-16T09:05:26.105Z,55
2017-11-16T09:06:06.632Z,60
2017-11-16T09:06:47.133Z,60
2017-11-16T09:07:27.689Z,60
2017-11-16T09:08:08.263Z,60
2017-11-16T09:08:48.824Z,65
2017-11-16T09:09:29.359Z,70
2017-11-16T09:10:09.949Z,70
2017-11-16T09:10:50.852Z,65
2017-11-16T09:11:31.451Z,70
2017-11-16T09:12:11.986Z,70
2017-11-16T09:12:52.576Z,70
2017-11-16T09:13:33.102Z,70
2017-11-16T09:14:13.679Z,70
2017-11-16T09:14:54.251Z,65
2017-11-16T09:15:34.731Z,65
2017-11-16T09:16:15.275Z,65
2017-11-16T09:16:56.577Z,65
2017-11-16T09:17:37.114Z,65
2017-11-16T09:18:17.645Z,65
2017-11-16T09:18:58.179Z,70
2017-11-16T09:19:38.731Z,70
2017-11-16T09:20:19.276Z,70
2017-11-16T09:20:59.852Z,75
2017-11-16T09:21:40.502Z,70
2017-11-16T09:22:21.029Z,70
2017-11-16T09:23:01.589Z,70
2017-11-16T09:23:42.110Z,70
2017-11-16T09:24:22.694Z,70
2017-11-16T09:25:03.223Z,70
2017-11-16T09:25:43.794Z,70
2017-11-16T09:26:24.307Z,70
2017-11-16T09:27:04.817Z,70
2017-11-16T09:27:45.370Z,65
2017-11-16T09:28:25.936Z,65
2017-11-16T09:29:06.466Z,65
2017-11-16T09:29:47.027Z,70
2017-11-16T09:30:27.512Z,75
2017-11-16T09:31:08.047Z,80
2017-11-16T09:31:48.562Z,85
2017-11-16T09:32:29.104Z,85
2017-11-16T09:33:09.927Z,85
2017-11-16T09:33:50.421Z,85
2017-11-16T09:34:31.002Z,80
2017-11-16T09:35:11.552Z,80
2017-11-16T09:35:52.072Z,80
2017-11-16T09:36:32.620Z,75
2017-11-16T09:37:13.304Z,75
2017-11-16T09:37:53.701Z,75
2017-11-16T09:38:34.252Z,80
2017-11-16T09:39:14.795Z,80
2017-11-16T09:39:55.393Z,85
2017-11-16T09:40:35.948Z,90
2017-11-16T09:41:16.617Z,90
2017-11-16T09:41:57.116Z,90
2017-11-16T09:42:37.701Z,90
2017-11-16T09:43:18.207Z,90
2017-11-16T09:43:58.722Z,85
2017-11-16T09:44:39.215Z,85
2017-11-16T09:45:19.757Z,85
2017-11-16T09:46:00.265Z,80
2017-11-16T09:46:40.790Z,80
2017-11-16T09:47:21.324Z,80
2017-11-16T09:48:01.934Z,80
2017-11-16T09:48:42.536Z,80
2017-11-16T09:49:23.042Z,80
2017-11-16T09:50:07.616Z,75
2017-11-16T09:50:48.196Z,75
2017-11-16T09:51:28.713Z,75
2017-11-16T09:52:09.176Z,75
2017-11-16T09:52:49.717Z,75
2017-11-16T09:53:30.250Z,75
2017-11-16T09:54:11.009Z,75
2017-11-16T09:54:51.752Z,75