createdAt,value
2019-03-28T00:01:44.526Z,20.70
2019-03-28T00:04:15.509Z,29.90
2019-03-28T00:06:46.557Z,26.93
2019-03-28T00:09:17.498Z,30.92
2019-03-28T00:11:49.163Z,27.67
2019-03-28T00:14:20.987Z,24.60
2019-03-28T00:16:51.913Z,30.00
2019-03-28T00:19:22.765Z,29.30
2019-03-28T00:21:53.874Z,26.90
2019-03-28T00:24:42.093Z,33.33
2019-03-28T00:27:12.930Z,32.50
2019-03-28T00:29:43.780Z,37.23
2019-03-28T00:32:15.863Z,33.93
2019-03-28T00:34:46.733Z,32.47
2019-03-28T00:37:17.478Z,35.13
2019-03-28T00:39:48.738Z,27.77
2019-03-28T00:42:19.715Z,31.47
2019-03-28T00:44:50.500Z,36.50
2019-03-28T00:47:21.533Z,29.40
2019-03-28T00:49:52.507Z,28.40
2019-03-28T00:52:23.243Z,24.97
2019-03-28T00:54:54.098Z,30.88
2019-03-28T00:57:26.242Z,31.23
2019-03-28T00:59:56.952Z,32.60
2019-03-28T01:02:27.813Z,34.43
2019-03-28T01:04:58.695Z,34.23
2019-03-28T01:07:29.599Z,26.97
2019-03-28T01:10:01.271Z,32.20
2019-03-28T01:12:32.056Z,32.90
2019-03-28T01:15:04.480Z,28.23
2019-03-28T01:17:35.446Z,29.67
2019-03-28T01:20:07.135Z,30.50
2019-03-28T01:22:38.101Z,32.90
2019-03-28T01:25:09.636Z,25.37
2019-03-28T01:27:40.409Z,30.67
2019-03-28T01:30:12.192Z,30.60
2019-03-28T01:32:43.002Z,29.37
2019-03-28T01:35:13.774Z,26.65
2019-03-28T01:37:45.005Z,34.60
2019-03-28T01:40:16.070Z,22.57
2019-03-28T01:42:46.984Z,28.98
2019-03-28T01:45:18.049Z,33.57
2019-03-28T01:47:48.874Z,66.90
2019-03-28T01:50:19.816Z,31.80
2019-03-28T01:52:50.553Z,29.43
2019-03-28T01:55:21.392Z,30.10
2019-03-28T01:57:52.152Z,30.00
2019-03-28T02:00:22.850Z,25.37
2019-03-28T02:02:53.721Z,30.67
2019-03-28T02:05:24.511Z,26.30
2019-03-28T02:07:55.257Z,26.75
2019-03-28T02:10:25.977Z,28.83
2019-03-28T02:12:56.816Z,29.70
2019-03-28T02:15:27.871Z,30.13
2019-03-28T02:17:58.876Z,29.33
2019-03-28T02:20:29.599Z,33.70
2019-03-28T02:23:00.500Z,30.70
2019-03-28T02:25:31.420Z,29.73
2019-03-28T02:28:02.426Z,33.70
2019-03-28T02:30:35.536Z,32.07
2019-03-28T02:33:06.661Z,28.53
2019-03-28T02:35:37.580Z,26.53
2019-03-28T02:38:08.401Z,31.83
2019-03-28T02:40:39.133Z,32.57
2019-03-28T02:43:10.038Z,32.60
2019-03-28T02:45:40.918Z,26.87
2019-03-28T02:48:11.870Z,33.77
2019-03-28T02:50:42.757Z,32.00
2019-03-28T02:53:13.987Z,31.90
2019-03-28T02:55:44.882Z,27.73
2019-03-28T02:58:15.707Z,24.67
2019-03-28T03:00:47.889Z,30.50
2019-03-28T03:03:18.925Z,30.30
2019-03-28T03:05:49.778Z,27.13
2019-03-28T03:08:20.645Z,29.77
2019-03-28T03:10:51.428Z,30.90
2019-03-28T03:13:23.488Z,40.23
2019-03-28T03:15:54.345Z,31.10
2019-03-28T03:18:25.129Z,34.03
2019-03-28T03:20:55.919Z,31.57
2019-03-28T03:23:26.800Z,38.63
2019-03-28T03:25:57.688Z,35.52
2019-03-28T03:28:28.578Z,31.53
2019-03-28T03:31:00.306Z,32.83
2019-03-28T03:33:31.021Z,34.03
2019-03-28T03:36:02.005Z,35.33
2019-03-28T03:38:33.140Z,30.35
2019-03-28T03:41:04.197Z,36.13
2019-03-28T03:43:35.275Z,35.98
2019-03-28T03:46:07.405Z,27.63
2019-03-28T03:48:39.227Z,32.10
2019-03-28T03:51:10.062Z,34.63
2019-03-28T03:53:40.889Z,32.07
2019-03-28T03:56:11.811Z,37.65
2019-03-28T03:58:42.609Z,36.40
2019-03-28T04:01:13.613Z,29.27
2019-03-28T04:03:44.414Z,27.03
2019-03-28T04:06:15.231Z,31.83
2019-03-28T04:08:46.062Z,27.43
2019-03-28T04:11:16.856Z,34.77
2019-03-28T04:13:48.255Z,35.60
2019-03-28T04:16:19.074Z,30.17
2019-03-28T04:18:49.967Z,37.70
2019-03-28T04:21:20.866Z,33.40
2019-03-28T04:23:51.844Z,29.03
2019-03-28T04:26:22.785Z,30.87
2019-03-28T04:28:53.918Z,34.07
2019-03-28T04:31:25.800Z,36.60
2019-03-28T04:33:56.614Z,35.97
2019-03-28T04:36:27.403Z,34.60
2019-03-28T04:38:58.353Z,38.57
2019-03-28T04:41:29.078Z,32.07
2019-03-28T04:44:00.036Z,29.40
2019-03-28T04:46:30.853Z,36.20
2019-03-28T04:49:01.659Z,35.03
2019-03-28T04:51:32.557Z,35.00
2019-03-28T04:54:03.571Z,35.43
2019-03-28T04:56:35.846Z,29.63
2019-03-28T04:59:06.709Z,37.73
2019-03-28T05:01:38.595Z,36.08
2019-03-28T05:04:09.388Z,35.48
2019-03-28T05:06:40.191Z,30.83
2019-03-28T05:09:11.054Z,38.80
2019-03-28T05:11:41.807Z,34.07
2019-03-28T05:14:13.620Z,33.70
2019-03-28T05:16:44.539Z,26.87
2019-03-28T05:19:15.479Z,33.40
2019-03-28T05:21:46.350Z,34.50
2019-03-28T05:24:17.115Z,46.90
2019-03-28T05:26:47.928Z,39.63
2019-03-28T05:29:18.762Z,39.10
2019-03-28T05:31:49.624Z,39.67
2019-03-28T05:34:20.500Z,39.17
2019-03-28T05:36:52.186Z,36.67
2019-03-28T05:39:24.182Z,39.40
2019-03-28T05:41:55.052Z,36.03
2019-03-28T05:44:25.742Z,44.50
2019-03-28T05:46:56.591Z,37.60
2019-03-28T05:49:27.378Z,38.70
2019-03-28T05:51:58.291Z,34.87
2019-03-28T05:54:29.061Z,32.00
2019-03-28T05:56:59.930Z,39.73
2019-03-28T05:59:30.801Z,41.87
2019-03-28T06:02:01.642Z,32.83
2019-03-28T06:04:32.341Z,28.43
2019-03-28T06:07:03.245Z,43.70
2019-03-28T06:09:34.201Z,37.47
2019-03-28T06:12:05.156Z,35.77
2019-03-28T06:14:35.981Z,27.10
2019-03-28T06:17:06.931Z,34.30
2019-03-28T06:19:38.359Z,42.30
2019-03-28T06:22:10.725Z,40.67
2019-03-28T06:24:41.492Z,35.83
2019-03-28T06:27:12.317Z,40.87
2019-03-28T06:29:43.167Z,32.17
2019-03-28T06:32:14.066Z,36.45
2019-03-28T06:34:44.937Z,32.73
2019-03-28T06:37:15.746Z,43.23
2019-03-28T06:39:48.252Z,41.73
2019-03-28T06:42:19.054Z,39.83
2019-03-28T06:44:49.989Z,38.57
2019-03-28T06:47:21.269Z,35.53
2019-03-28T06:49:52.536Z,35.27
2019-03-28T06:52:23.435Z,36.13
2019-03-28T06:54:54.290Z,39.20
2019-03-28T06:57:25.089Z,31.63
2019-03-28T06:59:55.867Z,36.97
2019-03-28T07:02:27.239Z,42.60
2019-03-28T07:04:59.308Z,37.70
2019-03-28T07:07:30.133Z,35.83
2019-03-28T07:10:02.456Z,36.70
2019-03-28T07:12:33.544Z,38.00
2019-03-28T07:15:04.792Z,37.50
2019-03-28T07:17:35.627Z,38.47
2019-03-28T07:20:08.959Z,35.57
2019-03-28T07:22:45.766Z,37.38
2019-03-28T07:25:15.466Z,37.80
2019-03-28T07:27:46.382Z,44.73
2019-03-28T07:30:19.484Z,38.83
2019-03-28T07:32:50.663Z,55.80
2019-03-28T07:35:21.631Z,35.33
2019-03-28T07:37:52.431Z,40.60
2019-03-28T07:40:23.305Z,36.30
2019-03-28T07:42:54.282Z,38.98
2019-03-28T07:45:25.186Z,36.28
2019-03-28T07:47:56.059Z,40.27
2019-03-28T07:50:27.022Z,34.77
2019-03-28T07:52:57.826Z,39.50
2019-03-28T07:55:31.661Z,37.13
2019-03-28T07:58:02.919Z,37.83
2019-03-28T08:00:33.803Z,30.83
2019-03-28T08:03:04.709Z,38.63
2019-03-28T08:05:35.649Z,38.33
2019-03-28T08:08:06.527Z,45.95
2019-03-28T08:10:37.376Z,28.60
2019-03-28T08:13:08.372Z,29.53
2019-03-28T08:15:39.141Z,38.40
2019-03-28T08:18:10.011Z,31.17
2019-03-28T08:20:42.548Z,36.30
2019-03-28T08:23:13.436Z,33.13
2019-03-28T08:25:44.418Z,28.23
2019-03-28T08:28:15.202Z,26.80
2019-03-28T08:30:46.018Z,24.67
2019-03-28T08:33:17.034Z,25.13
2019-03-28T08:35:48.378Z,27.13
2019-03-28T08:38:24.111Z,32.37
2019-03-28T08:40:55.058Z,30.97
2019-03-28T08:43:25.873Z,29.87
2019-03-28T08:45:56.916Z,26.13
2019-03-28T08:48:27.887Z,23.13
2019-03-28T08:50:58.753Z,23.33
2019-03-28T08:53:29.649Z,22.47
2019-03-28T08:56:00.527Z,19.63
2019-03-28T08:58:31.411Z,22.77
2019-03-28T09:01:02.388Z,21.43
2019-03-28T09:03:34.873Z,21.10
2019-03-28T09:06:06.006Z,24.50
2019-03-28T09:08:36.953Z,26.20
2019-03-28T09:11:07.849Z,24.30
2019-03-28T09:13:38.651Z,22.90
2019-03-28T09:16:09.645Z,21.87
2019-03-28T09:18:40.532Z,22.60
2019-03-28T09:21:13.432Z,18.55
2019-03-28T09:23:44.413Z,20.83
2019-03-28T09:26:15.195Z,19.90
2019-03-28T09:28:46.028Z,17.23
2019-03-28T09:31:20.113Z,15.45
2019-03-28T09:33:50.024Z,13.23
2019-03-28T09:36:20.738Z,21.90
2019-03-28T09:38:51.529Z,13.90
2019-03-28T09:41:22.241Z,14.03
2019-03-28T09:43:55.718Z,16.37
2019-03-28T09:46:26.821Z,18.00
2019-03-28T09:48:57.756Z,17.43
2019-03-28T09:51:28.558Z,20.30
2019-03-28T09:53:59.437Z,15.07
2019-03-28T09:56:30.323Z,22.20
2019-03-28T09:59:01.137Z,20.13
2019-03-28T10:01:32.014Z,16.75
2019-03-28T10:04:06.281Z,28.97
2019-03-28T10:06:36.296Z,20.00
2019-03-28T10:09:08.893Z,19.43
2019-03-28T10:11:39.869Z,24.10
2019-03-28T10:14:10.775Z,20.70
2019-03-28T10:16:41.673Z,21.07
2019-03-28T10:19:13.573Z,23.27
2019-03-28T10:21:45.528Z,20.55
2019-03-28T10:24:16.534Z,21.43
2019-03-28T10:26:47.433Z,22.20
2019-03-28T10:29:18.352Z,19.60
2019-03-28T10:31:49.260Z,21.57
2019-03-28T10:34:20.540Z,20.97
2019-03-28T10:36:51.334Z,20.07
2019-03-28T10:39:22.161Z,17.13
2019-03-28T10:41:52.982Z,17.17
2019-03-28T10:44:23.837Z,33.63
2019-03-28T10:46:54.761Z,20.00
2019-03-28T10:49:25.694Z,26.17
2019-03-28T10:51:56.531Z,22.90
2019-03-28T10:54:27.528Z,20.93
2019-03-28T10:57:07.977Z,18.53
2019-03-28T10:59:31.229Z,20.40
2019-03-28T11:02:02.171Z,19.17
2019-03-28T11:04:34.363Z,18.23
2019-03-28T11:07:05.258Z,23.00
2019-03-28T11:09:36.100Z,15.60
2019-03-28T11:12:07.068Z,18.17
2019-03-28T11:14:37.991Z,19.97
2019-03-28T11:17:08.950Z,17.87
2019-03-28T11:19:39.825Z,17.63
2019-03-28T11:22:10.620Z,24.67
2019-03-28T11:24:41.402Z,22.90
2019-03-28T11:27:12.236Z,22.13
2019-03-28T11:29:43.278Z,22.50
2019-03-28T11:32:14.786Z,18.95
2019-03-28T11:34:45.805Z,22.60
2019-03-28T11:37:25.978Z,17.20
2019-03-28T11:39:49.181Z,22.48
2019-03-28T11:42:20.023Z,19.60
2019-03-28T11:44:50.967Z,22.85
2019-03-28T11:47:23.889Z,15.97
2019-03-28T11:49:55.859Z,20.10
2019-03-28T11:52:26.846Z,21.47
2019-03-28T11:54:57.679Z,21.67
2019-03-28T11:57:28.518Z,24.47
2019-03-28T11:59:59.352Z,16.17
2019-03-28T12:02:30.177Z,19.10
2019-03-28T12:05:01.182Z,17.00
2019-03-28T12:07:32.150Z,19.60
2019-03-28T12:10:03.060Z,17.50
2019-03-28T12:12:33.817Z,19.13
2019-03-28T12:15:05.450Z,20.00
2019-03-28T12:17:36.535Z,15.10
2019-03-28T12:20:08.336Z,18.50
2019-03-28T12:22:39.255Z,21.63
2019-03-28T12:25:10.621Z,18.70
2019-03-28T12:27:41.581Z,20.40
2019-03-28T12:30:16.169Z,19.27
2019-03-28T12:32:47.501Z,21.43
2019-03-28T12:35:18.334Z,16.37
2019-03-28T12:37:49.360Z,16.30
2019-03-28T12:40:20.368Z,15.18
2019-03-28T12:42:51.390Z,18.77
2019-03-28T12:45:22.394Z,21.90
2019-03-28T12:47:53.336Z,17.97
2019-03-28T12:50:24.353Z,22.50
2019-03-28T12:52:58.164Z,16.50
2019-03-28T12:55:27.767Z,19.67
2019-03-28T12:57:58.633Z,18.47
2019-03-28T13:00:39.471Z,25.50
2019-03-28T13:03:10.482Z,18.87
2019-03-28T13:05:41.408Z,14.53
2019-03-28T13:08:12.356Z,17.90
2019-03-28T13:10:43.223Z,18.67
2019-03-28T13:13:15.017Z,19.60
2019-03-28T13:15:46.579Z,21.42
2019-03-28T13:18:17.397Z,16.67
2019-03-28T13:20:49.792Z,14.07
2019-03-28T13:23:20.625Z,16.42
2019-03-28T13:25:51.458Z,14.58
2019-03-28T13:28:22.460Z,14.00
2019-03-28T13:30:53.312Z,15.10
2019-03-28T13:33:24.131Z,30.10
2019-03-28T13:35:55.150Z,24.33
2019-03-28T13:38:27.087Z,15.63
2019-03-28T13:40:58.081Z,22.10
2019-03-28T13:43:28.961Z,17.97
2019-03-28T13:45:59.954Z,13.50
2019-03-28T13:48:30.883Z,15.28
2019-03-28T13:51:01.724Z,15.43
2019-03-28T13:53:39.553Z,14.93
2019-03-28T13:56:05.425Z,11.60
2019-03-28T13:58:36.370Z,13.93
2019-03-28T14:01:07.251Z,13.60
2019-03-28T14:03:40.967Z,12.33
2019-03-28T14:06:11.949Z,11.13
2019-03-28T14:08:42.804Z,24.70
2019-03-28T14:11:13.563Z,12.97
2019-03-28T14:13:44.475Z,15.53
2019-03-28T14:16:15.311Z,15.87
2019-03-28T14:18:47.175Z,15.00
2019-03-28T14:21:18.190Z,19.00
2019-03-28T14:23:49.054Z,16.60
2019-03-28T14:26:19.884Z,13.90
2019-03-28T14:28:51.879Z,13.10
2019-03-28T14:31:22.738Z,9.50
2019-03-28T14:33:53.585Z,53.10
2019-03-28T14:36:25.327Z,27.77
2019-03-28T14:38:56.446Z,14.97
2019-03-28T14:41:27.237Z,13.53
2019-03-28T14:43:58.076Z,9.50
2019-03-28T14:46:29.957Z,10.80
2019-03-28T14:49:00.910Z,7.00
2019-03-28T14:51:32.141Z,11.10
2019-03-28T14:54:03.105Z,5.73
2019-03-28T14:56:34.895Z,8.80
2019-03-28T14:59:06.505Z,8.23
2019-03-28T15:01:37.429Z,6.27
2019-03-28T15:04:09.340Z,5.00
2019-03-28T15:06:40.317Z,8.00
2019-03-28T15:09:11.312Z,5.30
2019-03-28T15:11:42.233Z,9.97
2019-03-28T15:14:13.070Z,10.07
2019-03-28T15:16:44.085Z,13.20
2019-03-28T15:19:15.060Z,10.20
2019-03-28T15:21:45.910Z,7.40
2019-03-28T15:24:17.963Z,23.02
2019-03-28T15:26:49.050Z,7.80
2019-03-28T15:29:20.040Z,8.37
2019-03-28T15:31:50.932Z,12.47
2019-03-28T15:34:21.722Z,5.67
2019-03-28T15:36:53.687Z,6.93
2019-03-28T15:39:24.872Z,7.70
2019-03-28T15:41:55.810Z,9.57
2019-03-28T15:44:26.747Z,12.20
2019-03-28T15:46:58.898Z,9.87
2019-03-28T15:49:29.715Z,9.90
2019-03-28T15:52:03.121Z,19.50
2019-03-28T15:54:33.150Z,7.60
2019-03-28T15:57:04.229Z,10.50
2019-03-28T15:59:35.203Z,9.70
2019-03-28T16:02:06.827Z,11.70
2019-03-28T16:04:37.666Z,9.63
2019-03-28T16:07:08.489Z,14.17
2019-03-28T16:09:39.345Z,15.98
2019-03-28T16:12:13.058Z,13.00
2019-03-28T16:14:43.900Z,18.40
2019-03-28T16:17:14.689Z,18.23
2019-03-28T16:19:46.548Z,17.63
2019-03-28T16:22:18.621Z,12.15
2019-03-28T16:24:49.457Z,10.93
2019-03-28T16:27:20.262Z,11.20
2019-03-28T16:29:54.192Z,9.90
2019-03-28T16:32:23.829Z,11.63
2019-03-28T16:34:54.783Z,13.50
2019-03-28T16:37:27.713Z,8.45
2019-03-28T16:39:58.864Z,11.07
2019-03-28T16:42:29.680Z,10.80
2019-03-28T16:45:00.534Z,12.13
2019-03-28T16:47:31.798Z,15.37
2019-03-28T16:50:03.670Z,14.70
2019-03-28T16:52:34.569Z,15.30
2019-03-28T16:55:06.711Z,11.63
2019-03-28T16:57:37.623Z,13.80
2019-03-28T17:00:14.279Z,16.80
2019-03-28T17:02:45.375Z,11.57
2019-03-28T17:05:16.384Z,14.63
2019-03-28T17:07:47.474Z,14.90
2019-03-28T17:10:43.431Z,12.05
2019-03-28T17:13:14.827Z,20.17
2019-03-28T17:15:46.037Z,18.00
2019-03-28T17:18:18.677Z,14.00
2019-03-28T17:20:49.885Z,16.97
2019-03-28T17:23:21.441Z,48.63
2019-03-28T17:25:52.537Z,19.97
2019-03-28T17:28:23.474Z,23.70
2019-03-28T17:30:54.500Z,26.80
2019-03-28T17:33:25.465Z,20.73
2019-03-28T17:35:56.496Z,20.13
2019-03-28T17:38:27.455Z,22.63
2019-03-28T17:40:58.363Z,18.03
2019-03-28T17:43:29.261Z,20.63
2019-03-28T17:46:00.131Z,15.33
2019-03-28T17:48:31.328Z,14.33
2019-03-28T17:51:02.188Z,17.30
2019-03-28T17:53:33.977Z,11.90
2019-03-28T17:56:05.148Z,10.80
2019-03-28T17:58:36.121Z,11.15
2019-03-28T18:01:07.758Z,13.80
2019-03-28T18:03:38.524Z,16.57
2019-03-28T18:06:09.375Z,16.30
2019-03-28T18:08:40.309Z,17.73
2019-03-28T18:11:11.338Z,9.57
2019-03-28T18:13:42.172Z,8.55
2019-03-28T18:16:13.166Z,10.90
2019-03-28T18:18:44.408Z,5.40
2019-03-28T18:21:15.248Z,9.60
2019-03-28T18:23:46.100Z,6.83
2019-03-28T18:26:17.196Z,7.07
2019-03-28T18:28:48.019Z,7.40
2019-03-28T18:31:19.050Z,5.83
2019-03-28T18:33:50.521Z,8.45
2019-03-28T18:36:21.491Z,5.60
2019-03-28T18:38:52.611Z,6.77
2019-03-28T18:41:23.624Z,5.90
2019-03-28T18:43:54.433Z,7.07
2019-03-28T18:46:26.169Z,8.90
2019-03-28T18:48:57.307Z,6.93
2019-03-28T18:51:28.678Z,6.57
2019-03-28T18:53:59.650Z,4.80
2019-03-28T18:56:30.558Z,8.80
2019-03-28T18:59:01.476Z,8.27
2019-03-28T19:01:32.548Z,14.10
2019-03-28T19:04:03.413Z,6.07
2019-03-28T19:06:34.454Z,5.13
2019-03-28T19:09:07.320Z,6.83
2019-03-28T19:11:40.798Z,24.53
2019-03-28T19:14:10.920Z,5.83
2019-03-28T19:16:42.279Z,10.30
2019-03-28T19:19:13.351Z,7.30
2019-03-28T19:21:44.132Z,5.83
2019-03-28T19:24:15.243Z,7.67
2019-03-28T19:26:48.130Z,7.00
2019-03-28T19:29:20.738Z,11.27
2019-03-28T19:31:51.702Z,6.50
2019-03-28T19:34:22.581Z,6.40
2019-03-28T19:36:56.361Z,4.73
2019-03-28T19:39:32.868Z,7.80
2019-03-28T19:42:04.596Z,8.33
2019-03-28T19:44:36.108Z,9.90
2019-03-28T19:47:07.402Z,6.37
2019-03-28T19:49:38.659Z,9.70
2019-03-28T19:52:13.019Z,10.28
2019-03-28T19:54:42.411Z,8.23
2019-03-28T19:57:15.850Z,8.60
2019-03-28T19:59:47.550Z,7.40
2019-03-28T20:02:18.468Z,7.17
2019-03-28T20:04:49.259Z,14.17
2019-03-28T20:07:21.783Z,8.83
2019-03-28T20:09:52.607Z,13.23
2019-03-28T20:12:23.427Z,9.67
2019-03-28T20:14:55.419Z,8.33
2019-03-28T20:17:26.372Z,9.37
2019-03-28T20:19:57.239Z,9.80
2019-03-28T20:22:29.197Z,8.20
2019-03-28T20:25:00.247Z,10.27
2019-03-28T20:27:31.190Z,10.10
2019-03-28T20:30:02.164Z,12.07
2019-03-28T20:32:33.154Z,7.28
2019-03-28T20:35:04.247Z,11.07
2019-03-28T20:37:35.112Z,12.13
2019-03-28T20:40:07.391Z,8.80
2019-03-28T20:42:38.129Z,8.00
2019-03-28T20:45:11.661Z,11.83
2019-03-28T20:47:42.586Z,10.03
2019-03-28T20:50:15.840Z,17.73
2019-03-28T20:52:46.766Z,10.70
2019-03-28T20:55:17.666Z,13.03
2019-03-28T20:57:48.675Z,14.77
2019-03-28T21:00:36.864Z,18.13
2019-03-28T21:03:08.166Z,11.10
2019-03-28T21:05:39.441Z,15.80
2019-03-28T21:08:10.604Z,17.13
2019-03-28T21:10:41.595Z,13.47
2019-03-28T21:13:13.888Z,13.17
2019-03-28T21:15:45.766Z,14.13
2019-03-28T21:18:16.585Z,10.60
2019-03-28T21:20:47.382Z,12.00
2019-03-28T21:23:18.233Z,12.93
2019-03-28T21:25:49.307Z,9.93
2019-03-28T21:28:20.138Z,12.83
2019-03-28T21:30:50.985Z,11.67
2019-03-28T21:33:23.008Z,14.38
2019-03-28T21:35:53.990Z,16.57
2019-03-28T21:38:24.903Z,40.10
2019-03-28T21:40:59.420Z,21.40
2019-03-28T21:43:29.329Z,13.10
2019-03-28T21:46:00.084Z,13.20
2019-03-28T21:48:30.877Z,13.72
2019-03-28T21:51:01.666Z,20.23
2019-03-28T21:53:33.177Z,13.83
2019-03-28T21:56:04.468Z,12.47
2019-03-28T21:58:35.243Z,12.60
2019-03-28T22:01:06.939Z,16.23
2019-03-28T22:03:39.867Z,15.33
2019-03-28T22:06:10.329Z,21.75
2019-03-28T22:08:42.372Z,10.78
2019-03-28T22:11:13.195Z,13.38
2019-03-28T22:13:44.071Z,12.50
2019-03-28T22:16:15.012Z,12.13
2019-03-28T22:18:45.806Z,11.40
2019-03-28T22:21:16.570Z,17.60
2019-03-28T22:23:47.260Z,10.67
2019-03-28T22:26:18.809Z,15.93
2019-03-28T22:28:49.650Z,15.70
2019-03-28T22:31:20.561Z,13.10
2019-03-28T22:33:51.250Z,12.80
2019-03-28T22:36:22.165Z,12.85
2019-03-28T22:38:54.003Z,13.83
2019-03-28T22:41:24.720Z,11.50
2019-03-28T22:43:55.573Z,13.73
2019-03-28T22:46:26.326Z,9.80
2019-03-28T22:48:57.112Z,10.60
2019-03-28T22:51:28.071Z,14.03
2019-03-28T22:53:58.892Z,10.43
2019-03-28T22:56:29.766Z,9.60
2019-03-28T22:59:00.978Z,14.23
2019-03-28T23:01:31.860Z,14.17
2019-03-28T23:04:02.677Z,12.70
2019-03-28T23:06:33.574Z,12.45
2019-03-28T23:09:06.335Z,11.30
2019-03-28T23:11:40.317Z,12.60
2019-03-28T23:14:10.291Z,12.93
2019-03-28T23:16:41.069Z,15.90
2019-03-28T23:19:12.237Z,13.30
2019-03-28T23:21:42.982Z,14.50
2019-03-28T23:24:13.799Z,16.23
2019-03-28T23:26:44.552Z,17.57
2019-03-28T23:29:15.428Z,16.30
2019-03-28T23:31:46.777Z,16.63
2019-03-28T23:34:18.003Z,14.10
2019-03-28T23:36:48.762Z,14.73
2019-03-28T23:39:19.616Z,15.87
2019-03-28T23:41:50.415Z,16.20
2019-03-28T23:44:21.191Z,11.48
2019-03-28T23:46:51.902Z,21.00
2019-03-28T23:49:22.702Z,19.20
2019-03-28T23:51:54.826Z,19.30
2019-03-28T23:54:26.901Z,19.07
2019-03-28T23:56:57.638Z,15.63
2019-03-28T23:59:28.432Z,16.48
