createdAt,value
2016-08-15T00:00:40.824Z,99.99
2016-08-15T00:01:40.234Z,99.99
2016-08-15T00:02:40.869Z,99.99
2016-08-15T00:03:40.162Z,99.99
2016-08-15T00:04:40.188Z,99.99
2016-08-15T00:05:40.217Z,99.99
2016-08-15T00:06:40.230Z,99.99
2016-08-15T00:07:40.965Z,99.99
2016-08-15T00:08:40.271Z,99.99
2016-08-15T00:09:40.345Z,99.99
2016-08-15T00:10:40.424Z,99.99
2016-08-15T00:11:40.323Z,99.99
2016-08-15T00:12:40.403Z,99.99
2016-08-15T00:13:41.079Z,99.99
2016-08-15T00:14:41.128Z,99.99
2016-08-15T00:15:41.120Z,99.99
2016-08-15T00:16:41.239Z,99.99
2016-08-15T00:17:41.153Z,99.99
2016-08-15T00:18:41.196Z,99.99
2016-08-15T00:19:40.572Z,99.99
2016-08-15T00:20:41.232Z,99.99
2016-08-15T00:21:40.522Z,99.99
2016-08-15T00:22:40.561Z,99.99
2016-08-15T00:23:41.298Z,99.99
2016-08-15T00:24:40.609Z,99.99
2016-08-15T00:25:40.626Z,99.99
2016-08-15T00:26:41.346Z,99.99
2016-08-15T00:27:40.820Z,99.99
2016-08-15T00:28:40.675Z,99.99
2016-08-15T00:29:40.756Z,99.99
2016-08-15T00:30:40.716Z,99.99
2016-08-15T00:31:41.475Z,99.99
2016-08-15T00:32:41.456Z,99.99
2016-08-15T00:33:40.772Z,99.99
2016-08-15T00:34:41.516Z,99.99
2016-08-15T00:35:41.527Z,99.99
2016-08-15T00:36:40.893Z,99.99
2016-08-15T00:37:40.856Z,99.99
2016-08-15T00:38:41.728Z,99.99
2016-08-15T00:39:40.902Z,99.99
2016-08-15T00:40:41.007Z,99.99
2016-08-15T00:41:40.937Z,99.99
2016-08-15T00:42:41.007Z,99.99
2016-08-15T00:43:41.685Z,99.99
2016-08-15T00:44:41.005Z,99.99
2016-08-15T00:45:41.727Z,99.99
2016-08-15T00:46:41.033Z,99.99
2016-08-15T00:47:41.047Z,99.99
2016-08-15T00:48:41.076Z,99.99
2016-08-15T00:49:41.094Z,99.99
2016-08-15T00:50:41.828Z,99.99
2016-08-15T00:51:41.837Z,99.99
2016-08-15T00:52:41.862Z,99.99
2016-08-15T00:53:41.882Z,99.99
2016-08-15T00:54:41.195Z,99.99
2016-08-15T00:55:41.225Z,99.99
2016-08-15T00:56:41.236Z,99.99
2016-08-15T00:57:41.965Z,99.99
2016-08-15T00:58:41.285Z,99.99
2016-08-15T00:59:41.289Z,99.99
2016-08-15T01:00:42.012Z,99.99
2016-08-15T01:01:41.336Z,99.99
2016-08-15T01:02:42.056Z,99.99
2016-08-15T01:03:42.077Z,99.99
2016-08-15T01:04:42.094Z,99.99
2016-08-15T01:05:42.114Z,99.99
2016-08-15T01:06:41.438Z,99.99
2016-08-15T01:07:42.164Z,99.99
2016-08-15T01:08:42.183Z,99.99
2016-08-15T01:09:42.213Z,99.99
2016-08-15T01:10:42.226Z,99.99
2016-08-15T01:11:41.536Z,99.99
2016-08-15T01:12:42.254Z,99.99
2016-08-15T01:13:42.272Z,99.99
2016-08-15T01:14:42.299Z,99.99
2016-08-15T01:15:41.626Z,99.99
2016-08-15T01:16:42.354Z,99.99
2016-08-15T01:17:42.360Z,99.99
2016-08-15T01:18:42.384Z,99.99
2016-08-15T01:19:42.401Z,99.99
2016-08-15T01:20:42.418Z,99.99
2016-08-15T01:21:42.486Z,99.99
2016-08-15T01:22:41.755Z,99.99
2016-08-15T01:23:42.486Z,99.99
2016-08-15T01:24:42.523Z,99.99
2016-08-15T01:25:42.523Z,99.99
2016-08-15T01:26:42.532Z,99.99
2016-08-15T01:27:41.846Z,99.99
2016-08-15T01:28:41.871Z,99.99
2016-08-15T01:29:42.607Z,99.99
2016-08-15T01:30:42.619Z,99.99
2016-08-15T01:31:42.647Z,99.99
2016-08-15T01:32:41.956Z,99.99
2016-08-15T01:33:42.676Z,99.99
2016-08-15T01:34:42.693Z,99.99
2016-08-15T01:35:42.005Z,99.99
2016-08-15T01:36:42.749Z,99.99
2016-08-15T01:37:42.759Z,99.99
2016-08-15T01:38:42.784Z,99.99
2016-08-15T01:39:42.792Z,99.99
2016-08-15T01:40:42.812Z,99.99
2016-08-15T01:41:42.155Z,99.99
2016-08-15T01:42:42.153Z,99.99
2016-08-15T01:43:42.878Z,99.99
2016-08-15T01:44:42.903Z,99.99
2016-08-15T01:45:42.904Z,99.99
2016-08-15T01:46:42.941Z,99.99
2016-08-15T01:47:42.248Z,99.99
2016-08-15T01:48:42.975Z,99.99
2016-08-15T01:49:43.074Z,99.99
2016-08-15T01:50:43.024Z,99.99
2016-08-15T01:51:43.036Z,99.99
2016-08-15T01:52:43.046Z,99.99
2016-08-15T01:53:42.365Z,99.99
2016-08-15T01:54:43.204Z,99.99
2016-08-15T01:55:42.405Z,99.99
2016-08-15T01:56:42.539Z,99.99
2016-08-15T01:57:42.444Z,99.99
2016-08-15T01:58:42.476Z,99.99
2016-08-15T01:59:43.186Z,99.99
2016-08-15T02:00:42.504Z,99.99
2016-08-15T02:01:43.228Z,99.99
2016-08-15T02:02:42.542Z,99.99
2016-08-15T02:03:43.262Z,99.99
2016-08-15T02:04:42.576Z,99.99
2016-08-15T02:05:43.303Z,99.99
2016-08-15T02:06:43.328Z,99.99
2016-08-15T02:07:42.770Z,99.99
2016-08-15T02:08:42.654Z,99.99
2016-08-15T02:09:43.547Z,99.99
2016-08-15T02:10:43.399Z,99.99
2016-08-15T02:11:42.733Z,99.99
2016-08-15T02:12:43.445Z,99.99
2016-08-15T02:13:43.473Z,99.99
2016-08-15T02:14:43.483Z,99.99
2016-08-15T02:15:42.883Z,99.99
2016-08-15T02:16:43.539Z,99.99
2016-08-15T02:17:43.547Z,99.99
2016-08-15T02:18:42.911Z,99.99
2016-08-15T02:19:43.585Z,99.99
2016-08-15T02:20:43.684Z,99.99
2016-08-15T02:21:43.634Z,99.99
2016-08-15T02:22:43.730Z,99.99
2016-08-15T02:23:43.657Z,99.99
2016-08-15T02:24:43.669Z,99.99
2016-08-15T02:25:42.982Z,99.99
2016-08-15T02:26:43.721Z,99.99
2016-08-15T02:27:43.733Z,99.99
2016-08-15T02:28:43.044Z,99.99
2016-08-15T02:29:43.780Z,99.99
2016-08-15T02:30:43.788Z,99.99
2016-08-15T02:31:43.813Z,99.99
2016-08-15T02:32:43.121Z,99.99
2016-08-15T02:33:43.871Z,99.99
2016-08-15T02:34:43.875Z,99.99
2016-08-15T02:35:43.905Z,99.99
2016-08-15T02:36:43.914Z,99.99
2016-08-15T02:37:43.942Z,99.99
2016-08-15T02:38:43.950Z,99.99
2016-08-15T02:39:43.974Z,99.99
2016-08-15T02:40:43.990Z,99.99
2016-08-15T02:41:43.320Z,99.99
2016-08-15T02:42:43.319Z,99.99
2016-08-15T02:43:43.341Z,99.99
2016-08-15T02:44:44.071Z,99.99
2016-08-15T02:45:43.385Z,99.99
2016-08-15T02:46:43.408Z,99.99
2016-08-15T02:47:43.423Z,99.99
2016-08-15T02:48:44.152Z,99.99
2016-08-15T02:49:44.176Z,99.99
2016-08-15T02:50:43.477Z,99.99
2016-08-15T02:51:43.505Z,99.99
2016-08-15T02:52:43.529Z,99.99
2016-08-15T02:53:44.251Z,99.99
2016-08-15T02:54:44.272Z,99.99
2016-08-15T02:55:44.295Z,99.99
2016-08-15T02:56:44.299Z,99.99
2016-08-15T02:57:44.340Z,99.99
2016-08-15T02:58:43.641Z,99.99
2016-08-15T02:59:44.370Z,99.99
2016-08-15T03:00:43.672Z,99.99
2016-08-15T03:01:43.695Z,99.99
2016-08-15T03:02:44.438Z,99.99
2016-08-15T03:03:43.732Z,99.99
2016-08-15T03:04:44.470Z,99.99
2016-08-15T03:05:44.490Z,99.99
2016-08-15T03:06:43.791Z,99.99
2016-08-15T03:07:44.530Z,99.99
2016-08-15T03:08:44.543Z,99.99
2016-08-15T03:09:43.911Z,99.99
2016-08-15T03:10:44.587Z,99.99
2016-08-15T03:11:43.896Z,99.99
2016-08-15T03:12:44.627Z,99.99
2016-08-15T03:13:43.931Z,99.99
2016-08-15T03:14:44.871Z,99.99
2016-08-15T03:15:44.677Z,99.99
2016-08-15T03:16:44.700Z,99.99
2016-08-15T03:17:44.726Z,99.99
2016-08-15T03:18:44.031Z,99.99
2016-08-15T03:19:44.064Z,99.99
2016-08-15T03:20:44.072Z,99.99
2016-08-15T03:21:44.799Z,99.99
2016-08-15T03:22:44.819Z,99.99
2016-08-15T03:23:44.130Z,99.99
2016-08-15T03:24:44.168Z,99.99
2016-08-15T03:25:44.873Z,99.99
2016-08-15T03:26:44.899Z,99.99
2016-08-15T03:27:44.202Z,99.99
2016-08-15T03:28:44.222Z,99.99
2016-08-15T03:29:44.247Z,99.99
2016-08-15T03:30:44.974Z,99.99
2016-08-15T03:31:44.992Z,99.99
2016-08-15T03:32:45.000Z,99.99
2016-08-15T03:33:44.320Z,99.99
2016-08-15T03:34:45.148Z,99.99
2016-08-15T03:35:44.366Z,99.99
2016-08-15T03:36:44.469Z,99.99
2016-08-15T03:37:44.396Z,99.99
2016-08-15T03:38:45.129Z,99.99
2016-08-15T03:39:45.150Z,99.99
2016-08-15T03:40:44.470Z,99.99
2016-08-15T03:41:44.471Z,99.99
2016-08-15T03:42:45.197Z,99.99
2016-08-15T03:43:45.222Z,99.99
2016-08-15T03:44:45.235Z,99.99
2016-08-15T03:45:45.257Z,99.99
2016-08-15T03:46:45.280Z,99.99
2016-08-15T03:47:45.311Z,99.99
2016-08-15T03:48:45.319Z,99.99
2016-08-15T03:49:45.354Z,99.99
2016-08-15T03:50:45.362Z,99.99
2016-08-15T03:51:44.671Z,99.99
2016-08-15T03:52:44.702Z,99.99
2016-08-15T03:53:45.427Z,99.99
2016-08-15T03:54:44.740Z,99.99
2016-08-15T03:55:44.753Z,99.99
2016-08-15T03:56:44.769Z,99.99
2016-08-15T03:57:45.500Z,99.99
2016-08-15T03:58:44.846Z,99.99
2016-08-15T03:59:45.530Z,99.99
2016-08-15T04:00:45.681Z,99.99
2016-08-15T04:01:44.870Z,99.99
2016-08-15T04:02:44.884Z,99.99
2016-08-15T04:03:44.899Z,99.99
2016-08-15T04:04:45.681Z,99.99
2016-08-15T04:05:45.659Z,99.99
2016-08-15T04:06:45.671Z,99.99
2016-08-15T04:07:45.684Z,99.99
2016-08-15T04:08:45.010Z,99.99
2016-08-15T04:09:45.731Z,99.99
2016-08-15T04:10:45.745Z,99.99
2016-08-15T04:11:45.069Z,99.99
2016-08-15T04:12:45.779Z,99.99
2016-08-15T04:13:45.112Z,99.99
2016-08-15T04:14:45.823Z,99.99
2016-08-15T04:15:45.840Z,99.99
2016-08-15T04:16:45.865Z,99.99
2016-08-15T04:17:45.914Z,99.99
2016-08-15T04:18:45.910Z,99.99
2016-08-15T04:19:45.919Z,99.99
2016-08-15T04:20:45.939Z,99.99
2016-08-15T04:21:45.978Z,99.99
2016-08-15T04:22:45.983Z,99.99
2016-08-15T04:23:45.292Z,99.99
2016-08-15T04:24:45.327Z,99.99
2016-08-15T04:25:45.331Z,99.99
2016-08-15T04:26:46.051Z,99.99
2016-08-15T04:27:46.085Z,99.99
2016-08-15T04:28:45.461Z,99.99
2016-08-15T04:29:46.120Z,99.99
2016-08-15T04:30:45.432Z,99.99
2016-08-15T04:31:46.152Z,99.99
2016-08-15T04:32:45.475Z,99.99
2016-08-15T04:33:46.188Z,99.99
2016-08-15T04:34:46.223Z,99.99
2016-08-15T04:35:45.530Z,99.99
2016-08-15T04:36:45.549Z,99.99
2016-08-15T04:37:46.282Z,99.99
2016-08-15T04:38:46.292Z,99.99
2016-08-15T04:39:46.313Z,99.99
2016-08-15T04:40:45.625Z,99.99
2016-08-15T04:41:45.640Z,99.99
2016-08-15T04:42:45.663Z,99.99
2016-08-15T04:43:45.682Z,99.99
2016-08-15T04:44:45.701Z,99.99
2016-08-15T04:45:46.432Z,99.99
2016-08-15T04:46:46.593Z,99.99
2016-08-15T04:47:45.748Z,99.99
2016-08-15T04:48:46.549Z,99.99
2016-08-15T04:49:46.622Z,99.99
2016-08-15T04:50:46.566Z,99.99
2016-08-15T04:51:46.590Z,99.99
2016-08-15T04:52:46.572Z,99.99
2016-08-15T04:53:46.582Z,99.99
2016-08-15T04:54:46.614Z,99.99
2016-08-15T04:55:45.929Z,99.99
2016-08-15T04:56:45.932Z,99.99
2016-08-15T04:57:46.871Z,99.99
2016-08-15T04:58:46.831Z,99.99
2016-08-15T04:59:46.000Z,99.99
2016-08-15T05:00:46.783Z,99.99
2016-08-15T05:01:46.742Z,99.99
2016-08-15T05:02:46.060Z,99.99
2016-08-15T05:03:46.071Z,99.99
2016-08-15T05:04:46.850Z,99.99
2016-08-15T05:05:46.821Z,99.99
2016-08-15T05:06:46.830Z,99.99
2016-08-15T05:07:46.162Z,99.99
2016-08-15T05:08:46.881Z,99.99
2016-08-15T05:09:46.203Z,99.99
2016-08-15T05:10:46.922Z,99.99
2016-08-15T05:11:46.938Z,99.99
2016-08-15T05:12:46.961Z,99.99
2016-08-15T05:13:46.982Z,99.99
2016-08-15T05:14:47.026Z,99.99
2016-08-15T05:15:47.026Z,99.99
2016-08-15T05:16:47.063Z,99.99
2016-08-15T05:17:47.063Z,99.99
2016-08-15T05:18:47.078Z,99.99
2016-08-15T05:19:46.401Z,99.99
2016-08-15T05:20:46.422Z,99.99
2016-08-15T05:21:46.437Z,99.99
2016-08-15T05:22:47.179Z,99.99
2016-08-15T05:23:47.195Z,99.99
2016-08-15T05:24:47.221Z,99.99
2016-08-15T05:25:46.633Z,99.99
2016-08-15T05:26:46.826Z,99.99
2016-08-15T05:27:46.583Z,99.99
2016-08-15T05:28:47.295Z,99.99
2016-08-15T05:29:46.837Z,99.99
2016-08-15T05:30:47.359Z,99.99
2016-08-15T05:31:46.817Z,99.99
2016-08-15T05:32:47.390Z,99.99
2016-08-15T05:33:46.850Z,99.99
2016-08-15T05:34:47.423Z,99.99
2016-08-15T05:35:46.844Z,99.99
2016-08-15T05:36:47.470Z,99.99
2016-08-15T05:37:47.496Z,99.99
2016-08-15T05:38:47.725Z,99.99
2016-08-15T05:39:46.880Z,99.99
2016-08-15T05:40:47.032Z,99.99
2016-08-15T05:41:47.572Z,99.99
2016-08-15T05:42:47.031Z,99.99
2016-08-15T05:43:46.924Z,99.99
2016-08-15T05:44:47.691Z,99.99
2016-08-15T05:45:47.666Z,99.99
2016-08-15T05:46:47.688Z,99.99
2016-08-15T05:47:46.989Z,99.99
2016-08-15T05:48:47.709Z,99.99
2016-08-15T05:49:47.204Z,99.99
2016-08-15T05:50:47.070Z,99.99
2016-08-15T05:51:47.805Z,99.99
2016-08-15T05:52:47.100Z,99.99
2016-08-15T05:53:47.841Z,99.99
2016-08-15T05:54:47.150Z,99.99
2016-08-15T05:55:47.955Z,99.99
2016-08-15T05:56:47.201Z,99.99
2016-08-15T05:57:47.934Z,99.99
2016-08-15T05:58:47.248Z,99.99
2016-08-15T05:59:47.961Z,99.99
2016-08-15T06:00:47.280Z,99.99
2016-08-15T06:01:48.011Z,99.99
2016-08-15T06:02:48.044Z,99.99
2016-08-15T06:03:48.050Z,99.99
2016-08-15T06:04:47.378Z,99.99
2016-08-15T06:05:48.113Z,99.99
2016-08-15T06:06:48.137Z,99.99
2016-08-15T06:07:48.149Z,99.99
2016-08-15T06:08:48.165Z,99.99
2016-08-15T06:09:48.188Z,99.99
2016-08-15T06:10:48.216Z,99.99
2016-08-15T06:11:47.540Z,99.99
2016-08-15T06:12:48.287Z,99.99
2016-08-15T06:13:48.282Z,99.99
2016-08-15T06:14:47.611Z,99.99
2016-08-15T06:15:47.632Z,99.99
2016-08-15T06:16:48.357Z,99.99
2016-08-15T06:17:48.380Z,99.99
2016-08-15T06:18:47.696Z,99.99
2016-08-15T06:19:47.725Z,99.99
2016-08-15T06:20:48.450Z,99.99
2016-08-15T06:21:47.751Z,99.99
2016-08-15T06:22:48.493Z,99.99
2016-08-15T06:23:47.810Z,99.99
2016-08-15T06:24:48.551Z,99.99
2016-08-15T06:25:48.554Z,99.99
2016-08-15T06:26:48.578Z,99.99
2016-08-15T06:27:47.898Z,99.99
2016-08-15T06:28:47.926Z,99.99
2016-08-15T06:29:47.938Z,99.99
2016-08-15T06:30:48.691Z,99.99
2016-08-15T06:31:48.706Z,99.99
2016-08-15T06:32:48.023Z,99.99
2016-08-15T06:33:48.027Z,99.99
2016-08-15T06:34:48.059Z,99.99
2016-08-15T06:35:48.788Z,99.99
2016-08-15T06:36:48.817Z,99.99
2016-08-15T06:37:48.836Z,99.99
2016-08-15T06:38:48.867Z,99.99
2016-08-15T06:39:48.877Z,99.99
2016-08-15T06:40:48.898Z,99.99
2016-08-15T06:41:48.223Z,99.99
2016-08-15T06:42:48.941Z,99.99
2016-08-15T06:43:49.070Z,99.99
2016-08-15T06:44:48.282Z,99.99
2016-08-15T06:45:48.301Z,99.99
2016-08-15T06:46:49.041Z,99.99
2016-08-15T06:47:49.064Z,99.99
2016-08-15T06:48:48.384Z,99.99
2016-08-15T06:49:49.112Z,99.99
2016-08-15T06:50:48.439Z,99.99
2016-08-15T06:51:49.151Z,99.99
2016-08-15T06:52:48.554Z,99.99
2016-08-15T06:53:49.201Z,99.99
2016-08-15T06:54:49.229Z,99.99
2016-08-15T06:55:49.240Z,99.99
2016-08-15T06:56:48.563Z,99.99
2016-08-15T06:57:49.282Z,99.99
2016-08-15T06:58:49.322Z,99.99
2016-08-15T06:59:48.641Z,99.99
2016-08-15T07:00:48.727Z,99.99
2016-08-15T07:01:48.796Z,99.99
2016-08-15T07:02:48.703Z,99.99
2016-08-15T07:03:49.485Z,99.99
2016-08-15T07:04:49.452Z,99.99
2016-08-15T07:05:49.500Z,99.99
2016-08-15T07:06:49.495Z,99.99
2016-08-15T07:07:49.511Z,99.99
2016-08-15T07:08:49.560Z,99.99
2016-08-15T07:09:49.558Z,99.99
2016-08-15T07:10:49.583Z,99.99
2016-08-15T07:11:48.901Z,99.99
2016-08-15T07:12:48.943Z,99.99
2016-08-15T07:13:49.650Z,99.99
2016-08-15T07:14:49.692Z,99.99
2016-08-15T07:15:49.722Z,99.99
2016-08-15T07:16:49.735Z,99.99
2016-08-15T07:17:49.762Z,99.99
2016-08-15T07:18:49.769Z,99.99
2016-08-15T07:19:49.790Z,99.99
2016-08-15T07:20:49.106Z,99.99
2016-08-15T07:21:49.839Z,99.99
2016-08-15T07:22:49.871Z,99.99
2016-08-15T07:23:49.185Z,99.99
2016-08-15T07:24:49.922Z,99.99
2016-08-15T07:25:50.001Z,99.99
2016-08-15T07:26:49.963Z,99.99
2016-08-15T07:27:50.090Z,99.99
2016-08-15T07:28:50.013Z,99.99
2016-08-15T07:29:49.374Z,99.99
2016-08-15T07:30:50.063Z,99.99
2016-08-15T07:31:50.082Z,99.99
2016-08-15T07:32:50.101Z,99.99
2016-08-15T07:33:50.143Z,99.99
2016-08-15T07:34:50.162Z,99.99
2016-08-15T07:35:50.183Z,99.99
2016-08-15T07:36:49.488Z,99.99
2016-08-15T07:37:49.671Z,99.99
2016-08-15T07:38:50.408Z,99.54
2016-08-15T07:39:49.709Z,99.2
2016-08-15T07:40:50.402Z,98.72
2016-08-15T07:41:50.469Z,97.57
2016-08-15T07:42:49.686Z,97.47
2016-08-15T07:43:50.470Z,95.84
2016-08-15T07:44:50.432Z,94.54
2016-08-15T07:45:49.761Z,94.35
2016-08-15T07:46:50.460Z,93.44
2016-08-15T07:47:50.460Z,93.05
2016-08-15T07:48:50.481Z,91.46
2016-08-15T07:49:50.514Z,90.45
2016-08-15T07:50:49.833Z,90.59
2016-08-15T07:51:49.853Z,90.98
2016-08-15T07:52:49.874Z,89.64
2016-08-15T07:53:50.615Z,89.06
2016-08-15T07:54:49.928Z,89.25
2016-08-15T07:55:50.672Z,89.35
2016-08-15T07:56:50.692Z,87.9
2016-08-15T07:57:50.703Z,89.35
2016-08-15T07:58:50.746Z,89.06
2016-08-15T07:59:50.762Z,88.43
2016-08-15T08:00:50.771Z,87.66
2016-08-15T08:01:50.103Z,87.27
2016-08-15T08:02:50.832Z,86.45
2016-08-15T08:03:50.862Z,86.07
2016-08-15T08:04:50.181Z,85.78
2016-08-15T08:05:50.923Z,85.87
2016-08-15T08:06:50.932Z,85.24
2016-08-15T08:07:50.253Z,84.38
2016-08-15T08:08:50.272Z,83.74
2016-08-15T08:09:50.396Z,83.3
2016-08-15T08:10:51.021Z,82.24
2016-08-15T08:11:50.353Z,81.6
2016-08-15T08:12:50.361Z,81.7
2016-08-15T08:13:50.398Z,80.16
2016-08-15T08:14:51.136Z,79.14
2016-08-15T08:15:51.162Z,78.46
2016-08-15T08:16:50.554Z,78.17
2016-08-15T08:17:50.491Z,77.78
2016-08-15T08:18:51.233Z,76.28
2016-08-15T08:19:50.537Z,75.22
2016-08-15T08:20:50.632Z,75.64
2016-08-15T08:21:51.311Z,75.06
2016-08-15T08:22:51.341Z,76.22
2016-08-15T08:23:50.658Z,76.61
2016-08-15T08:24:50.682Z,75.06
2016-08-15T08:25:50.711Z,74.38
2016-08-15T08:26:50.724Z,74.42
2016-08-15T08:27:50.762Z,74.04
2016-08-15T08:28:50.791Z,73.26
2016-08-15T08:29:50.812Z,73.74
2016-08-15T08:30:51.541Z,73.2
2016-08-15T08:31:50.881Z,73.3
2016-08-15T08:32:51.600Z,72.52
2016-08-15T08:33:51.713Z,71.17
2016-08-15T08:34:51.648Z,70.59
2016-08-15T08:35:50.973Z,70.62
2016-08-15T08:36:51.701Z,70.14
2016-08-15T08:37:51.743Z,69.46
2016-08-15T08:38:51.779Z,68.98
2016-08-15T08:39:51.788Z,69.11
2016-08-15T08:40:51.108Z,69.01
2016-08-15T08:41:51.131Z,67.08
2016-08-15T08:42:51.163Z,66.05
2016-08-15T08:43:51.194Z,66.24
2016-08-15T08:44:51.220Z,66.34
2016-08-15T08:45:51.252Z,65.47
2016-08-15T08:46:51.311Z,64.82
2016-08-15T08:47:52.007Z,64.82
2016-08-15T08:48:51.311Z,64.43
2016-08-15T08:49:52.063Z,65.11
2016-08-15T08:50:52.081Z,64.95
2016-08-15T08:51:52.102Z,64.65
2016-08-15T08:52:52.130Z,63.59
2016-08-15T08:53:51.460Z,62.82
2016-08-15T08:54:51.494Z,63.01
2016-08-15T08:55:52.220Z,62.26
2016-08-15T08:56:51.540Z,62.26
2016-08-15T08:57:51.566Z,62.75
2016-08-15T08:58:52.312Z,60.52
2016-08-15T08:59:51.625Z,60.91
2016-08-15T09:00:51.651Z,60.03
2016-08-15T09:01:51.762Z,58.87
2016-08-15T09:02:52.412Z,59.64
2016-08-15T09:03:52.451Z,59.64
2016-08-15T09:04:52.480Z,59.06
2016-08-15T09:05:51.803Z,58.58
2016-08-15T09:06:52.536Z,57.7
2016-08-15T09:07:52.559Z,58.67
2016-08-15T09:08:51.877Z,57.9
2016-08-15T09:09:51.949Z,58
2016-08-15T09:10:52.640Z,56.83
2016-08-15T09:11:52.662Z,57.39
2016-08-15T09:12:52.693Z,57.48
2016-08-15T09:13:52.741Z,57.58
2016-08-15T09:14:52.748Z,57.48
2016-08-15T09:15:52.086Z,57.39
2016-08-15T09:16:52.807Z,58
2016-08-15T09:17:52.141Z,57.42
2016-08-15T09:18:52.869Z,56.67
2016-08-15T09:19:52.981Z,57.93
2016-08-15T09:20:52.922Z,56.89
2016-08-15T09:21:52.957Z,54.07
2016-08-15T09:22:52.276Z,54.17
2016-08-15T09:23:52.308Z,53
2016-08-15T09:24:53.040Z,54.36
2016-08-15T09:25:53.070Z,55.04
2016-08-15T09:26:53.101Z,54.85
2016-08-15T09:27:52.415Z,54.27
2016-08-15T09:28:52.451Z,53.2
2016-08-15T09:29:53.180Z,51.91
2016-08-15T09:30:53.251Z,52.76
2016-08-15T09:31:53.262Z,54.19
2016-08-15T09:32:52.556Z,55.04
2016-08-15T09:33:53.313Z,56.68
2016-08-15T09:34:53.317Z,58.3
2016-08-15T09:35:52.661Z,57.81
2016-08-15T09:36:52.681Z,58.49
2016-08-15T09:37:53.411Z,57.98
2016-08-15T09:38:53.431Z,57.88
2016-08-15T09:39:53.469Z,58.17
2016-08-15T09:40:53.498Z,58.75
2016-08-15T09:41:52.821Z,58.65
2016-08-15T09:42:53.550Z,57.5
2016-08-15T09:43:52.882Z,58.27
2016-08-15T09:44:53.605Z,57.79
2016-08-15T09:45:52.921Z,58.56
2016-08-15T09:46:53.669Z,58.95
2016-08-15T09:47:53.685Z,59.79
2016-08-15T09:48:53.021Z,60.34
2016-08-15T09:49:53.753Z,60.82
2016-08-15T09:50:53.062Z,61.69
2016-08-15T09:51:53.799Z,62.34
2016-08-15T09:52:53.832Z,60.24
2016-08-15T09:53:53.874Z,60.02
2016-08-15T09:54:53.895Z,58.89
2016-08-15T09:55:53.921Z,57.34
2016-08-15T09:56:53.238Z,58.7
2016-08-15T09:57:54.076Z,57.05
2016-08-15T09:58:53.289Z,57.66
2016-08-15T09:59:54.025Z,57.56
2016-08-15T10:00:53.343Z,57.95
2016-08-15T10:01:53.369Z,58.56
2016-08-15T10:02:54.112Z,57.56
2016-08-15T10:03:54.142Z,58.14
2016-08-15T10:04:54.170Z,59.31
2016-08-15T10:05:54.179Z,59.4
2016-08-15T10:06:54.218Z,59.31
2016-08-15T10:07:54.254Z,59.31
2016-08-15T10:08:54.285Z,58.53
2016-08-15T10:09:54.295Z,59.4
2016-08-15T10:10:54.320Z,60.82
2016-08-15T10:11:53.643Z,60.82
2016-08-15T10:12:54.381Z,61.5
2016-08-15T10:13:53.715Z,62.82
2016-08-15T10:14:54.437Z,63.02
2016-08-15T10:15:54.460Z,63.85
2016-08-15T10:16:53.780Z,66.63
2016-08-15T10:17:53.813Z,66.24
2016-08-15T10:19:53.873Z,66.97
2016-08-15T10:20:54.597Z,68.68
2016-08-15T10:21:54.630Z,69.26
2016-08-15T10:22:54.663Z,70.7
2016-08-15T10:23:53.974Z,70.9
2016-08-15T10:24:54.000Z,71.77
2016-08-15T10:25:54.737Z,72.34
2016-08-15T10:26:54.758Z,71.22
2016-08-15T10:27:54.789Z,70.84
2016-08-15T10:28:54.096Z,71.12
2016-08-15T10:29:54.131Z,70.26
2016-08-15T10:30:54.960Z,70.61
2016-08-15T10:31:54.184Z,71.48
2016-08-15T10:32:54.211Z,71.77
2016-08-15T10:33:54.941Z,72.34
2016-08-15T10:34:54.973Z,72.63
2016-08-15T10:35:55.000Z,72.25
2016-08-15T10:36:54.323Z,71.96
2016-08-15T10:37:54.350Z,72.25
2016-08-15T10:38:55.084Z,71.96
2016-08-15T10:39:55.124Z,72.44
2016-08-15T10:40:55.141Z,72.34
2016-08-15T10:41:55.158Z,72.5
2016-08-15T10:42:54.472Z,72.89
2016-08-15T10:43:54.503Z,73.37
2016-08-15T10:44:54.531Z,73.37
2016-08-15T10:45:54.557Z,74.82
2016-08-15T10:46:55.294Z,75.01
2016-08-15T10:47:55.321Z,73.27
2016-08-15T10:48:54.728Z,73.18
2016-08-15T10:49:54.649Z,73.66
2016-08-15T10:50:55.490Z,73.85
2016-08-15T10:51:55.406Z,74.14
2016-08-15T10:52:55.440Z,74.33
2016-08-15T10:53:55.470Z,72.99
2016-08-15T10:54:54.793Z,73.27
2016-08-15T10:55:55.535Z,73.18
2016-08-15T10:56:55.561Z,72.31
2016-08-15T10:57:55.577Z,73.37
2016-08-15T10:58:55.590Z,72.92
2016-08-15T10:59:55.741Z,73.41
2016-08-15T11:00:55.641Z,73.41
2016-08-15T11:01:54.971Z,72.15
2016-08-15T11:02:55.691Z,71.8
2016-08-15T11:03:55.021Z,70.84
2016-08-15T11:04:55.754Z,70.29
2016-08-15T11:05:55.783Z,68.88
2016-08-15T11:06:55.800Z,67.24
2016-08-15T11:07:55.852Z,66.46
2016-08-15T11:08:55.198Z,65.78
2016-08-15T11:09:55.881Z,66.63
2016-08-15T11:10:55.222Z,67.4
2016-08-15T11:11:55.231Z,68.43
2016-08-15T11:12:55.360Z,68.81
2016-08-15T11:13:55.303Z,67.75
2016-08-15T11:14:55.314Z,67.88
2016-08-15T11:15:56.046Z,67.4
2016-08-15T11:16:56.063Z,68.46
2016-08-15T11:17:55.392Z,68.01
2016-08-15T11:18:56.128Z,67.14
2016-08-15T11:19:56.149Z,66.01
2016-08-15T11:20:56.172Z,65.82
2016-08-15T11:21:56.201Z,66.59
2016-08-15T11:22:56.217Z,65.63
2016-08-15T11:23:56.259Z,65.17
2016-08-15T11:24:56.289Z,63.82
2016-08-15T11:25:56.310Z,62.59
2016-08-15T11:26:55.622Z,62.82
2016-08-15T11:27:56.363Z,60.52
2016-08-15T11:28:56.382Z,58.98
2016-08-15T11:29:56.410Z,59.43
2016-08-15T11:30:56.446Z,59.82
2016-08-15T11:31:55.782Z,60.5
2016-08-15T11:32:56.592Z,60.4
2016-08-15T11:33:56.505Z,59.84
2016-08-15T11:34:55.830Z,57.62
2016-08-15T11:35:55.861Z,57.65
2016-08-15T11:36:56.646Z,57.45
2016-08-15T11:37:56.625Z,58.65
2016-08-15T11:38:55.951Z,57.68
2016-08-15T11:39:56.682Z,57.78
2016-08-15T11:40:56.716Z,56.81
2016-08-15T11:41:56.029Z,56.81
2016-08-15T11:42:56.760Z,58.65
2016-08-15T11:43:56.091Z,58.45
2016-08-15T11:44:56.843Z,58.74
2016-08-15T11:45:56.859Z,58.74
2016-08-15T11:46:56.174Z,57.29
2016-08-15T11:47:56.189Z,58.06
2016-08-15T11:48:56.231Z,57.68
2016-08-15T11:49:56.260Z,57.42
2016-08-15T11:50:56.288Z,57.7
2016-08-15T11:51:56.311Z,59.23
2016-08-15T11:52:57.047Z,58.91
2016-08-15T11:53:57.072Z,59.78
2016-08-15T11:54:57.101Z,60.14
2016-08-15T11:55:57.133Z,60.62
2016-08-15T11:56:56.450Z,59.84
2016-08-15T11:57:56.480Z,58.39
2016-08-15T11:58:56.511Z,61.3
2016-08-15T11:59:57.248Z,59.63
2016-08-15T12:00:57.273Z,59.72
2016-08-15T12:01:56.735Z,60.21
2016-08-15T12:02:57.320Z,59.53
2016-08-15T12:03:57.408Z,59.33
2016-08-15T12:04:56.675Z,59.69
2016-08-15T12:05:56.700Z,59.59
2016-08-15T12:06:57.433Z,60.14
2016-08-15T12:07:57.469Z,60.72
2016-08-15T12:08:57.490Z,61.3
2016-08-15T12:09:57.522Z,61.69
2016-08-15T12:10:57.549Z,61.11
2016-08-15T12:11:57.566Z,58.12
2016-08-15T12:12:57.736Z,58.8
2016-08-15T12:13:57.636Z,60.82
2016-08-15T12:14:57.941Z,60.34
2016-08-15T12:15:57.684Z,62.56
2016-08-15T12:16:57.000Z,61.66
2016-08-15T12:17:57.740Z,61.95
2016-08-15T12:18:57.774Z,61.34
2016-08-15T12:19:57.803Z,63.21
2016-08-15T12:20:57.823Z,63.4
2016-08-15T12:21:57.862Z,62.92
2016-08-15T12:22:57.878Z,63.02
2016-08-15T12:23:58.011Z,63.4
2016-08-15T12:24:57.935Z,62.44
2016-08-15T12:25:58.012Z,59.53
2016-08-15T12:26:57.983Z,60.11
2016-08-15T12:27:58.022Z,61.05
2016-08-15T12:28:58.043Z,61.54
2016-08-15T12:29:58.082Z,61.73
2016-08-15T12:30:58.100Z,62.7
2016-08-15T12:31:58.122Z,62.5
2016-08-15T12:32:58.153Z,62.89
2016-08-15T12:33:58.169Z,62.31
2016-08-15T12:34:57.503Z,63.73
2016-08-15T12:35:58.233Z,65.59
2016-08-15T12:36:58.262Z,66.04
2016-08-15T12:37:58.293Z,66.36
2016-08-15T12:38:58.318Z,66.08
2016-08-15T12:39:57.646Z,65.53
2016-08-15T12:40:57.669Z,64.66
2016-08-15T12:41:58.403Z,64.66
2016-08-15T12:42:58.425Z,65.05
2016-08-15T12:43:58.452Z,65.63
2016-08-15T12:44:57.773Z,63.79
2016-08-15T12:45:58.505Z,64.37
2016-08-15T12:46:58.533Z,65.75
2016-08-15T12:47:58.671Z,67.11
2016-08-15T12:48:57.874Z,67.2
2016-08-15T12:49:58.614Z,66.63
2016-08-15T12:50:57.935Z,66.63
2016-08-15T12:51:58.675Z,66.14
2016-08-15T12:52:58.689Z,65.78
2016-08-15T12:53:58.717Z,65.59
2016-08-15T12:54:58.746Z,65.88
2016-08-15T12:55:58.054Z,63.02