createdAt,value
2022-10-05T00:00:02.712Z,9.43
2022-10-05T00:02:34.818Z,10.32
2022-10-05T00:05:28.830Z,9.80
2022-10-05T00:08:24.889Z,9.82
2022-10-05T00:10:56.098Z,11.13
2022-10-05T00:13:32.613Z,10.90
2022-10-05T00:16:37.577Z,10.43
2022-10-05T00:19:17.402Z,10.80
2022-10-05T00:21:48.428Z,11.07
2022-10-05T00:24:22.133Z,12.40
2022-10-05T00:29:29.571Z,11.25
2022-10-05T00:32:01.782Z,13.23
2022-10-05T00:34:37.319Z,12.05
2022-10-05T00:37:08.691Z,12.30
2022-10-05T00:39:42.149Z,13.07
2022-10-05T00:42:34.164Z,11.95
2022-10-05T00:45:35.399Z,12.82
2022-10-05T00:48:30.352Z,13.63
2022-10-05T00:51:21.299Z,13.27
2022-10-05T00:54:18.337Z,13.35
2022-10-05T00:57:13.948Z,12.88
2022-10-05T00:59:59.973Z,13.52
2022-10-05T01:02:37.146Z,13.75
2022-10-05T01:05:26.177Z,13.73
2022-10-05T01:08:18.213Z,13.35
2022-10-05T01:10:55.804Z,14.27
2022-10-05T01:13:44.549Z,13.18
2022-10-05T01:16:51.058Z,13.43
2022-10-05T01:19:52.888Z,12.70
2022-10-05T01:22:36.112Z,13.43
2022-10-05T01:25:16.790Z,13.23
2022-10-05T01:27:50.712Z,13.60
2022-10-05T01:30:25.526Z,15.43
2022-10-05T01:33:18.871Z,13.75
2022-10-05T01:36:05.014Z,13.85
2022-10-05T01:38:53.575Z,13.75
2022-10-05T01:42:08.349Z,13.07
2022-10-05T01:44:55.795Z,13.90
2022-10-05T01:47:26.801Z,14.52
2022-10-05T01:50:06.319Z,13.85
2022-10-05T01:52:52.256Z,14.13
2022-10-05T01:55:31.928Z,14.52
2022-10-05T01:58:13.352Z,14.15
2022-10-05T02:00:54.744Z,14.02
2022-10-05T02:03:35.345Z,14.45
2022-10-05T02:06:17.377Z,14.27
2022-10-05T02:09:15.258Z,14.05
2022-10-05T02:11:55.493Z,14.35
2022-10-05T02:14:35.240Z,13.82
2022-10-05T02:17:15.409Z,14.20
2022-10-05T02:19:54.402Z,15.10
2022-10-05T02:22:50.034Z,13.40
2022-10-05T02:25:37.235Z,18.15
2022-10-05T02:28:40.893Z,16.63
2022-10-05T02:31:58.777Z,15.68
2022-10-05T02:34:38.142Z,16.02
2022-10-05T02:37:51.660Z,16.38
2022-10-05T02:40:55.816Z,15.80
2022-10-05T02:47:29.718Z,14.33
2022-10-05T02:50:10.125Z,14.65
2022-10-05T02:52:59.268Z,15.90
2022-10-05T02:55:41.775Z,15.82
2022-10-05T02:58:28.978Z,14.80
2022-10-05T03:01:10.607Z,15.00
2022-10-05T03:04:18.006Z,15.35
2022-10-05T03:07:27.224Z,15.35
2022-10-05T03:10:16.807Z,15.30
2022-10-05T03:12:58.425Z,15.85
2022-10-05T03:15:30.462Z,16.13
2022-10-05T03:18:39.613Z,15.43
2022-10-05T03:21:31.701Z,16.05
2022-10-05T03:24:19.462Z,16.10
2022-10-05T03:27:11.762Z,15.45
2022-10-05T03:30:19.710Z,15.40
2022-10-05T03:33:01.146Z,15.32
2022-10-05T03:36:17.455Z,16.73
2022-10-05T03:39:30.257Z,15.63
2022-10-05T03:42:20.342Z,16.40
2022-10-05T03:45:21.838Z,16.75
2022-10-05T03:48:27.631Z,17.10
2022-10-05T03:51:18.399Z,16.00
2022-10-05T03:54:23.399Z,16.00
2022-10-05T03:57:05.889Z,16.23
2022-10-05T04:00:06.684Z,16.40
2022-10-05T04:03:28.246Z,16.52
2022-10-05T04:06:22.721Z,15.30
2022-10-05T04:08:53.696Z,15.80
2022-10-05T04:11:37.987Z,14.77
2022-10-05T04:14:40.556Z,15.95
2022-10-05T04:17:18.548Z,14.02
2022-10-05T04:20:12.217Z,14.45
2022-10-05T04:23:10.169Z,13.95
2022-10-05T04:25:58.820Z,14.63
2022-10-05T04:28:53.008Z,14.40
2022-10-05T04:31:52.052Z,14.40
2022-10-05T04:34:44.816Z,15.15
2022-10-05T04:37:46.753Z,14.95
2022-10-05T04:40:25.567Z,15.52
2022-10-05T04:43:15.460Z,16.15
2022-10-05T04:46:20.312Z,14.75
2022-10-05T04:49:37.669Z,14.35
2022-10-05T04:52:12.130Z,14.70
2022-10-05T04:55:04.670Z,16.13
2022-10-05T04:58:03.799Z,14.73
2022-10-05T05:01:36.410Z,15.13
2022-10-05T05:04:16.905Z,14.68
2022-10-05T05:07:18.659Z,14.32
2022-10-05T05:10:09.095Z,14.32
2022-10-05T05:13:14.315Z,14.00
2022-10-05T05:15:57.567Z,13.75
2022-10-05T05:18:55.297Z,14.43
2022-10-05T05:21:30.049Z,14.55
2022-10-05T05:24:28.150Z,14.77
2022-10-05T05:27:17.884Z,13.90
2022-10-05T05:30:16.870Z,14.02
2022-10-05T05:33:32.640Z,13.73
2022-10-05T05:36:33.211Z,13.70
2022-10-05T05:39:21.627Z,13.93
2022-10-05T05:41:59.828Z,13.77
2022-10-05T05:44:40.903Z,13.80
2022-10-05T05:47:27.870Z,14.45
2022-10-05T05:50:10.828Z,14.07
2022-10-05T05:53:17.240Z,13.95
2022-10-05T05:55:53.948Z,13.95
2022-10-05T05:58:36.339Z,13.57
2022-10-05T06:01:32.306Z,13.40
2022-10-05T06:04:40.030Z,13.52
2022-10-05T06:07:19.533Z,13.52
2022-10-05T06:10:05.292Z,13.45
2022-10-05T06:12:51.085Z,13.77
2022-10-05T06:15:22.458Z,14.20
2022-10-05T06:18:22.361Z,13.43
2022-10-05T06:21:18.709Z,13.10
2022-10-05T06:24:28.194Z,13.63
2022-10-05T06:27:21.124Z,13.30
2022-10-05T06:30:15.875Z,12.65
2022-10-05T06:32:54.062Z,13.55
2022-10-05T06:35:27.098Z,12.68
2022-10-05T06:38:07.299Z,13.68
2022-10-05T06:41:03.879Z,12.80
2022-10-05T06:43:56.158Z,13.32
2022-10-05T06:46:54.170Z,12.85
2022-10-05T06:49:45.642Z,12.48
2022-10-05T06:53:00.714Z,13.38
2022-10-05T06:55:57.258Z,14.18
2022-10-05T06:58:29.446Z,12.50
2022-10-05T07:01:33.873Z,12.55
2022-10-05T07:07:22.579Z,12.45
2022-10-05T07:10:13.542Z,12.27
2022-10-05T07:13:02.866Z,12.55
2022-10-05T07:15:43.410Z,12.63
2022-10-05T07:18:16.012Z,13.10
2022-10-05T07:20:56.381Z,12.65
2022-10-05T07:23:49.041Z,12.68
2022-10-05T07:26:24.278Z,13.27
2022-10-05T07:29:01.808Z,12.23
2022-10-05T07:31:48.250Z,12.88
2022-10-05T07:34:36.880Z,11.98
2022-10-05T07:37:32.937Z,13.18
2022-10-05T07:40:46.813Z,12.85
2022-10-05T07:44:03.419Z,12.02
2022-10-05T07:46:58.255Z,12.35
2022-10-05T07:52:49.741Z,12.77
2022-10-05T07:55:27.353Z,12.68
2022-10-05T07:58:36.681Z,11.93
2022-10-05T08:01:24.757Z,11.32
2022-10-05T08:04:02.830Z,12.20
2022-10-05T08:06:57.895Z,12.30
2022-10-05T08:09:36.081Z,12.55
2022-10-05T08:12:12.728Z,12.20
2022-10-05T08:15:21.857Z,11.98
2022-10-05T08:18:05.823Z,11.38
2022-10-05T08:21:14.291Z,11.77
2022-10-05T08:24:30.426Z,12.45
2022-10-05T08:27:40.991Z,12.30
2022-10-05T08:30:34.129Z,10.98
2022-10-05T08:33:17.881Z,12.05
2022-10-05T08:39:00.704Z,11.57
2022-10-05T08:41:57.784Z,11.23
2022-10-05T08:45:14.723Z,12.32
2022-10-05T08:48:39.929Z,11.70
2022-10-05T08:51:22.673Z,11.52
2022-10-05T08:54:06.275Z,11.43
2022-10-05T08:57:04.151Z,11.18
2022-10-05T09:00:02.206Z,10.95
2022-10-05T09:03:04.040Z,10.75
2022-10-05T09:06:06.089Z,11.52
2022-10-05T09:08:57.838Z,10.85
2022-10-05T09:11:36.512Z,11.23
2022-10-05T09:14:22.168Z,11.20
2022-10-05T09:16:53.334Z,10.65
2022-10-05T09:19:53.197Z,10.20
2022-10-05T09:22:42.539Z,11.57
2022-10-05T09:25:21.977Z,10.18
2022-10-05T09:28:00.759Z,11.50
2022-10-05T09:30:50.832Z,10.63
2022-10-05T09:33:53.474Z,11.25
2022-10-05T09:36:33.691Z,10.98
2022-10-05T09:39:10.304Z,10.57
2022-10-05T09:41:58.443Z,11.20
2022-10-05T09:44:51.031Z,11.38
2022-10-05T09:47:40.344Z,11.68
2022-10-05T09:50:37.092Z,11.10
2022-10-05T09:53:20.451Z,12.55
2022-10-05T09:56:22.872Z,13.05
2022-10-05T09:59:20.311Z,14.43
2022-10-05T10:01:57.479Z,16.63
2022-10-05T10:04:35.726Z,17.52
2022-10-05T10:07:45.082Z,18.00
2022-10-05T10:10:50.709Z,18.13
2022-10-05T10:14:01.342Z,18.83
2022-10-05T10:16:51.103Z,20.00
2022-10-05T10:19:33.796Z,19.05
2022-10-05T10:22:22.913Z,18.17
2022-10-05T10:25:07.595Z,18.70
2022-10-05T10:27:52.336Z,18.83
2022-10-05T10:31:09.278Z,17.52
2022-10-05T10:34:12.506Z,19.15
2022-10-05T10:36:57.952Z,18.85
2022-10-05T10:40:03.136Z,18.45
2022-10-05T10:42:45.021Z,18.90
2022-10-05T10:45:21.940Z,19.88
2022-10-05T10:47:53.465Z,19.45
2022-10-05T10:51:03.584Z,19.40
2022-10-05T10:53:55.606Z,19.52
2022-10-05T10:56:49.038Z,19.92
2022-10-05T11:00:01.391Z,20.88
2022-10-05T11:05:58.746Z,20.63
2022-10-05T11:09:03.169Z,19.50
2022-10-05T11:14:09.088Z,19.63
2022-10-05T11:17:16.820Z,18.90
2022-10-05T11:20:05.814Z,18.35
2022-10-05T11:22:53.163Z,19.30
2022-10-05T11:25:52.331Z,18.15
2022-10-05T11:28:37.060Z,17.55
2022-10-05T11:31:32.548Z,19.08
2022-10-05T11:34:12.685Z,16.80
2022-10-05T11:37:04.497Z,18.35
2022-10-05T11:39:46.551Z,18.42
2022-10-05T11:42:41.884Z,18.73
2022-10-05T11:45:24.264Z,18.40
2022-10-05T11:48:01.099Z,17.90
2022-10-05T11:51:00.544Z,18.27
2022-10-05T11:53:45.027Z,17.88
2022-10-05T11:56:49.485Z,18.52
2022-10-05T11:59:42.339Z,17.80
2022-10-05T12:02:34.443Z,17.63
2022-10-05T12:05:45.150Z,17.45
2022-10-05T12:08:42.004Z,17.35
2022-10-05T12:11:33.818Z,18.48
2022-10-05T12:14:13.154Z,16.77
2022-10-05T12:17:00.626Z,18.63
2022-10-05T12:20:04.547Z,16.52
2022-10-05T12:23:09.427Z,16.35
2022-10-05T12:26:05.353Z,16.50
2022-10-05T12:28:48.934Z,16.90
2022-10-05T12:31:31.273Z,17.50
2022-10-05T12:34:31.318Z,16.67
2022-10-05T12:37:29.332Z,18.27
2022-10-05T12:40:23.294Z,17.10
2022-10-05T12:45:53.885Z,16.58
2022-10-05T12:48:25.021Z,15.63
2022-10-05T12:51:16.019Z,17.42
2022-10-05T12:54:08.405Z,16.73
2022-10-05T12:57:05.768Z,16.38
2022-10-05T12:59:49.283Z,16.95
2022-10-05T13:02:46.049Z,17.27
2022-10-05T13:05:24.468Z,16.98
2022-10-05T13:08:16.361Z,17.23
2022-10-05T13:11:19.887Z,17.30
2022-10-05T13:14:34.012Z,16.77
2022-10-05T13:17:13.047Z,16.67
2022-10-05T13:20:00.801Z,17.10
2022-10-05T13:22:45.989Z,16.63
2022-10-05T13:25:20.342Z,16.20
2022-10-05T13:28:03.850Z,17.50
2022-10-05T13:31:06.574Z,16.23
2022-10-05T13:33:49.942Z,15.48
2022-10-05T13:36:46.883Z,16.60
2022-10-05T13:39:42.549Z,16.02
2022-10-05T13:42:35.308Z,15.95
2022-10-05T13:45:21.651Z,16.30
2022-10-05T13:48:27.460Z,16.65
2022-10-05T13:51:20.296Z,18.52
2022-10-05T13:54:08.103Z,17.50
2022-10-05T13:57:14.209Z,16.67
2022-10-05T14:00:24.246Z,19.33
2022-10-05T14:03:02.476Z,17.83
2022-10-05T14:05:34.675Z,17.65
2022-10-05T14:08:07.126Z,17.23
2022-10-05T14:10:47.523Z,16.42
2022-10-05T14:13:48.091Z,15.88
2022-10-05T14:16:25.687Z,16.70
2022-10-05T14:19:20.754Z,16.05
2022-10-05T14:22:10.262Z,27.52
2022-10-05T14:25:05.169Z,21.10
2022-10-05T14:27:50.871Z,23.30
2022-10-05T14:30:25.767Z,24.15
2022-10-05T14:33:12.614Z,18.98
2022-10-05T14:35:52.713Z,22.48
2022-10-05T14:38:46.735Z,17.38
2022-10-05T14:41:23.442Z,18.25
2022-10-05T14:44:11.863Z,16.88
2022-10-05T14:46:57.209Z,16.08
2022-10-05T14:49:37.487Z,16.27
2022-10-05T14:53:02.159Z,15.60
2022-10-05T14:55:50.209Z,15.88
2022-10-05T14:58:43.393Z,15.88
2022-10-05T15:01:29.221Z,16.70
2022-10-05T15:05:04.544Z,16.85
2022-10-05T15:10:54.096Z,15.25
2022-10-05T15:13:30.035Z,15.15
2022-10-05T15:16:35.200Z,15.38
2022-10-05T15:19:26.815Z,15.38
2022-10-05T15:22:24.920Z,15.48
2022-10-05T15:25:19.674Z,16.02
2022-10-05T15:28:27.657Z,17.30
2022-10-05T15:31:19.145Z,17.42
2022-10-05T15:34:18.808Z,15.75
2022-10-05T15:37:09.472Z,16.50
2022-10-05T15:39:54.778Z,16.25
2022-10-05T15:42:36.288Z,16.50
2022-10-05T15:45:43.528Z,16.08
2022-10-05T15:48:26.944Z,15.73
2022-10-05T15:51:08.454Z,15.90
2022-10-05T15:54:31.548Z,16.52
2022-10-05T15:57:14.044Z,16.80
2022-10-05T16:00:05.904Z,16.13
2022-10-05T16:03:02.345Z,15.13
2022-10-05T16:06:12.951Z,16.63
2022-10-05T16:08:52.675Z,16.10
2022-10-05T16:11:42.042Z,17.42
2022-10-05T16:14:23.812Z,17.00
2022-10-05T16:17:09.284Z,16.58
2022-10-05T16:20:08.204Z,16.88
2022-10-05T16:23:06.309Z,17.15
2022-10-05T16:26:10.695Z,16.77
2022-10-05T16:29:11.882Z,16.15
2022-10-05T16:32:18.073Z,16.30
2022-10-05T16:35:27.581Z,16.55
2022-10-05T16:38:26.520Z,17.13
2022-10-05T16:41:34.992Z,15.85
2022-10-05T16:44:39.263Z,15.95
2022-10-05T16:47:43.435Z,17.23
2022-10-05T16:50:23.644Z,15.85
2022-10-05T16:53:32.465Z,17.33
2022-10-05T16:56:26.968Z,16.63
2022-10-05T16:59:05.590Z,17.48
2022-10-05T17:01:50.961Z,16.55
2022-10-05T17:04:51.010Z,16.98
2022-10-05T17:07:56.665Z,16.25
2022-10-05T17:10:38.217Z,17.50
2022-10-05T17:13:38.050Z,16.92
2022-10-05T17:16:28.058Z,17.27
2022-10-05T17:19:22.727Z,15.82
2022-10-05T17:22:02.301Z,15.10
2022-10-05T17:24:51.345Z,16.40
2022-10-05T17:27:51.297Z,15.77
2022-10-05T17:30:25.280Z,16.50
2022-10-05T17:33:26.185Z,16.58
2022-10-05T17:36:13.533Z,16.98
2022-10-05T17:38:47.415Z,16.50
2022-10-05T17:41:21.469Z,17.05
2022-10-05T17:44:20.676Z,16.65
2022-10-05T17:47:04.150Z,16.55
2022-10-05T17:49:43.365Z,17.00
2022-10-05T17:52:49.955Z,16.27
2022-10-05T17:55:31.165Z,15.98
2022-10-05T17:58:30.911Z,17.00
2022-10-05T18:01:02.205Z,16.33
2022-10-05T18:03:40.135Z,17.20
2022-10-05T18:06:29.788Z,16.90
2022-10-05T18:09:21.590Z,16.23
2022-10-05T18:12:19.685Z,15.98
2022-10-05T18:15:10.117Z,15.85
2022-10-05T18:17:47.492Z,16.50
2022-10-05T18:20:29.997Z,17.85
2022-10-05T18:23:07.494Z,15.82
2022-10-05T18:25:52.470Z,16.35
2022-10-05T18:28:26.496Z,16.48
2022-10-05T18:31:17.004Z,16.13
2022-10-05T18:33:56.548Z,15.75
2022-10-05T18:36:50.629Z,16.52
2022-10-05T18:39:48.667Z,15.55
2022-10-05T18:43:02.016Z,16.25
2022-10-05T18:45:51.271Z,15.45
2022-10-05T18:48:58.923Z,15.63
2022-10-05T18:51:52.240Z,16.38
2022-10-05T18:54:47.836Z,15.02
2022-10-05T18:57:34.250Z,15.20
2022-10-05T19:00:17.446Z,16.35
2022-10-05T19:02:53.887Z,14.57
2022-10-05T19:05:49.370Z,15.00
2022-10-05T19:08:43.580Z,16.40
2022-10-05T19:14:13.237Z,14.33
2022-10-05T19:17:02.391Z,15.55
2022-10-05T19:19:50.415Z,15.52
2022-10-05T19:22:43.576Z,15.38
2022-10-05T19:28:16.772Z,15.48
2022-10-05T19:33:49.315Z,14.73
2022-10-05T19:36:41.615Z,15.52
2022-10-05T19:39:33.549Z,16.55
2022-10-05T19:42:32.171Z,15.10
2022-10-05T19:45:31.490Z,15.98
2022-10-05T19:48:17.146Z,16.00
2022-10-05T19:51:02.141Z,15.88
2022-10-05T19:53:39.280Z,14.25
2022-10-05T19:56:32.416Z,15.52
2022-10-05T19:59:21.804Z,15.68
2022-10-05T20:01:55.322Z,14.90
2022-10-05T20:04:44.626Z,15.63
2022-10-05T20:07:24.766Z,16.20
2022-10-05T20:09:59.367Z,16.83
2022-10-05T20:12:53.629Z,15.75
2022-10-05T20:15:56.567Z,15.90
2022-10-05T20:19:08.488Z,15.65
2022-10-05T20:21:48.587Z,15.50
2022-10-05T20:24:28.167Z,15.25
2022-10-05T20:27:09.546Z,14.75
2022-10-05T20:29:43.871Z,16.25
2022-10-05T20:32:19.229Z,15.45
2022-10-05T20:34:52.055Z,15.40
2022-10-05T20:37:23.016Z,15.80
2022-10-05T20:40:14.367Z,14.45
2022-10-05T20:42:45.597Z,14.95
2022-10-05T20:45:17.171Z,14.93
2022-10-05T20:47:48.600Z,14.63
2022-10-05T20:50:20.025Z,16.20
2022-10-05T20:52:51.208Z,14.73
2022-10-05T20:55:22.243Z,15.48
2022-10-05T20:58:12.982Z,15.88
2022-10-05T21:01:02.149Z,15.57
2022-10-05T21:03:33.048Z,16.17
2022-10-05T21:06:03.909Z,15.25
2022-10-05T21:08:35.767Z,15.52
2022-10-05T21:11:12.848Z,15.02
2022-10-05T21:13:46.598Z,15.88
2022-10-05T21:16:19.776Z,15.40
2022-10-05T21:18:51.500Z,16.05
2022-10-05T21:21:22.710Z,15.75
2022-10-05T21:23:53.740Z,15.45
2022-10-05T21:26:24.833Z,15.60
2022-10-05T21:28:55.981Z,15.77
2022-10-05T21:31:50.642Z,15.18
2022-10-05T21:34:21.506Z,15.63
2022-10-05T21:36:52.421Z,14.80
2022-10-05T21:39:23.371Z,16.13
2022-10-05T21:42:15.202Z,14.90
2022-10-05T21:44:46.077Z,16.88
2022-10-05T21:47:17.108Z,15.65
2022-10-05T21:49:48.023Z,15.55
2022-10-05T21:52:18.976Z,16.33
2022-10-05T21:55:11.475Z,15.30
2022-10-05T21:58:03.182Z,15.02
2022-10-05T22:00:34.312Z,15.07
2022-10-05T22:03:05.701Z,15.32
2022-10-05T22:05:36.955Z,14.88
2022-10-05T22:08:08.429Z,15.88
2022-10-05T22:10:39.447Z,15.02
2022-10-05T22:13:13.278Z,14.10
2022-10-05T22:15:45.243Z,16.38
2022-10-05T22:18:19.959Z,15.25
2022-10-05T22:20:51.338Z,15.10
2022-10-05T22:23:22.920Z,14.95
2022-10-05T22:25:55.040Z,14.57
2022-10-05T22:28:26.260Z,14.88
2022-10-05T22:31:17.453Z,15.73
2022-10-05T22:33:48.341Z,14.30
2022-10-05T22:36:19.541Z,14.45
2022-10-05T22:38:50.484Z,15.63
2022-10-05T22:41:21.791Z,14.40
2022-10-05T22:43:53.407Z,15.35
2022-10-05T22:46:25.727Z,14.98
2022-10-05T22:49:17.498Z,14.55
2022-10-05T22:52:13.597Z,15.25
2022-10-05T22:54:44.540Z,15.30
2022-10-05T22:57:15.580Z,15.50
2022-10-05T22:59:46.631Z,15.40
2022-10-05T23:02:19.230Z,15.65
2022-10-05T23:04:50.022Z,15.35
2022-10-05T23:07:21.085Z,14.70
2022-10-05T23:09:52.129Z,15.25
2022-10-05T23:12:22.965Z,15.00
2022-10-05T23:14:54.011Z,15.07
2022-10-05T23:17:25.272Z,14.77
2022-10-05T23:19:59.234Z,15.10
2022-10-05T23:22:30.325Z,14.50
2022-10-05T23:25:01.345Z,14.93
2022-10-05T23:27:38.895Z,15.68
2022-10-05T23:30:11.697Z,15.00
2022-10-05T23:32:44.378Z,15.60
2022-10-05T23:35:16.270Z,15.52
2022-10-05T23:37:57.771Z,14.77
2022-10-05T23:40:49.029Z,15.30
2022-10-05T23:43:19.958Z,15.38
2022-10-05T23:46:10.824Z,15.25
2022-10-05T23:48:41.855Z,15.43
2022-10-05T23:51:14.781Z,14.52
2022-10-05T23:53:46.937Z,15.82
2022-10-05T23:56:19.246Z,15.60
2022-10-05T23:58:50.162Z,14.88
