createdAt,value
2023-03-31T00:02:13.897Z,13.50
2023-03-31T00:04:46.209Z,13.60
2023-03-31T00:07:16.405Z,13.50
2023-03-31T00:09:46.774Z,13.50
2023-03-31T00:12:16.004Z,13.40
2023-03-31T00:14:44.609Z,13.50
2023-03-31T00:17:14.726Z,13.50
2023-03-31T00:19:43.171Z,13.30
2023-03-31T00:22:11.634Z,13.20
2023-03-31T00:24:40.098Z,13.20
2023-03-31T00:27:08.541Z,13.10
2023-03-31T00:29:37.138Z,13.10
2023-03-31T00:32:05.819Z,13.20
2023-03-31T00:34:35.912Z,13.30
2023-03-31T00:37:05.494Z,13.30
2023-03-31T00:39:35.487Z,13.30
2023-03-31T00:42:04.642Z,13.30
2023-03-31T00:44:34.500Z,13.30
2023-03-31T00:47:04.175Z,13.30
2023-03-31T00:49:34.377Z,13.30
2023-03-31T00:52:05.840Z,13.30
2023-03-31T00:54:35.800Z,13.30
2023-03-31T00:57:06.886Z,13.30
2023-03-31T00:59:37.096Z,13.40
2023-03-31T01:02:05.920Z,13.30
2023-03-31T01:04:36.317Z,13.30
2023-03-31T01:07:09.298Z,13.40
2023-03-31T01:09:39.084Z,13.30
2023-03-31T01:12:08.733Z,13.40
2023-03-31T01:14:37.607Z,13.30
2023-03-31T01:17:09.885Z,13.30
2023-03-31T01:19:54.550Z,13.30
2023-03-31T01:22:41.311Z,13.20
2023-03-31T01:25:24.713Z,13.20
2023-03-31T01:28:06.085Z,13.20
2023-03-31T01:30:44.967Z,13.20
2023-03-31T01:33:31.692Z,13.20
2023-03-31T01:36:09.977Z,13.20
2023-03-31T01:38:52.233Z,13.20
2023-03-31T01:41:24.702Z,13.10
2023-03-31T01:43:55.786Z,13.10
2023-03-31T01:46:29.189Z,13.10
2023-03-31T01:49:02.265Z,13.10
2023-03-31T01:51:33.977Z,13.00
2023-03-31T01:54:04.344Z,13.00
2023-03-31T01:56:35.630Z,13.00
2023-03-31T01:59:08.252Z,13.00
2023-03-31T02:01:39.224Z,13.00
2023-03-31T02:04:09.989Z,13.00
2023-03-31T02:06:41.465Z,13.00
2023-03-31T02:09:11.780Z,13.00
2023-03-31T02:11:42.957Z,13.00
2023-03-31T02:14:13.356Z,12.90
2023-03-31T02:16:47.947Z,12.90
2023-03-31T02:19:18.824Z,12.80
2023-03-31T02:21:49.815Z,12.90
2023-03-31T02:24:19.642Z,12.80
2023-03-31T02:26:53.213Z,12.80
2023-03-31T02:29:22.149Z,12.70
2023-03-31T02:31:53.951Z,12.70
2023-03-31T02:34:22.526Z,12.70
2023-03-31T02:36:51.292Z,12.70
2023-03-31T02:39:21.666Z,12.70
2023-03-31T02:41:51.614Z,12.70
2023-03-31T02:44:20.124Z,12.70
2023-03-31T02:46:50.325Z,12.70
2023-03-31T02:49:19.664Z,12.70
2023-03-31T02:52:01.891Z,12.70
2023-03-31T02:54:45.215Z,12.60
2023-03-31T02:57:28.530Z,12.60
2023-03-31T03:00:07.055Z,12.50
2023-03-31T03:02:39.377Z,12.50
2023-03-31T03:05:20.208Z,12.40
2023-03-31T03:07:50.610Z,12.40
2023-03-31T03:10:20.801Z,12.50
2023-03-31T03:12:53.208Z,12.50
2023-03-31T03:15:26.599Z,12.60
2023-03-31T03:17:56.487Z,12.60
2023-03-31T03:20:25.260Z,12.70
2023-03-31T03:22:53.700Z,12.60
2023-03-31T03:25:22.194Z,12.60
2023-03-31T03:27:53.073Z,12.60
2023-03-31T03:30:21.710Z,12.60
2023-03-31T03:32:51.682Z,12.50
2023-03-31T03:35:20.171Z,12.50
2023-03-31T03:37:48.666Z,12.40
2023-03-31T03:40:17.137Z,12.40
2023-03-31T03:42:45.624Z,12.40
2023-03-31T03:45:14.096Z,12.40
2023-03-31T03:47:42.566Z,12.30
2023-03-31T03:50:15.922Z,12.30
2023-03-31T03:52:45.110Z,12.30
2023-03-31T03:55:13.966Z,12.30
2023-03-31T03:57:42.496Z,12.30
2023-03-31T04:00:12.617Z,12.30
2023-03-31T04:02:41.441Z,12.30
2023-03-31T04:05:10.448Z,12.30
2023-03-31T04:07:40.554Z,12.10
2023-03-31T04:10:09.997Z,12.10
2023-03-31T04:12:38.407Z,12.20
2023-03-31T04:15:07.396Z,12.10
2023-03-31T04:17:36.989Z,12.10
2023-03-31T04:20:09.432Z,12.20
2023-03-31T04:22:40.804Z,12.20
2023-03-31T04:25:16.511Z,12.20
2023-03-31T04:27:46.802Z,12.10
2023-03-31T04:30:22.706Z,12.00
2023-03-31T04:32:53.515Z,12.00
2023-03-31T04:35:22.201Z,12.00
2023-03-31T04:37:51.017Z,12.00
2023-03-31T04:40:20.971Z,11.80
2023-03-31T04:42:49.394Z,11.80
2023-03-31T04:45:18.143Z,11.70
2023-03-31T04:47:46.586Z,11.40
2023-03-31T04:50:17.026Z,11.30
2023-03-31T04:52:46.413Z,11.40
2023-03-31T04:55:14.978Z,11.30
2023-03-31T04:57:44.841Z,11.40
2023-03-31T05:00:14.366Z,11.50
2023-03-31T05:02:42.917Z,11.50
2023-03-31T05:05:11.717Z,11.50
2023-03-31T05:07:40.286Z,11.50
2023-03-31T05:10:09.311Z,11.50
2023-03-31T05:12:37.889Z,11.50
2023-03-31T05:15:08.754Z,11.60
2023-03-31T05:17:38.172Z,11.70
2023-03-31T05:20:08.448Z,11.70
2023-03-31T05:22:37.980Z,11.70
2023-03-31T05:25:07.726Z,11.70
2023-03-31T05:27:36.855Z,11.70
2023-03-31T05:30:06.061Z,11.60
2023-03-31T05:32:35.888Z,11.60
2023-03-31T05:35:04.393Z,11.70
2023-03-31T05:37:32.831Z,11.70
2023-03-31T05:40:01.422Z,11.80
2023-03-31T05:42:29.817Z,11.90
2023-03-31T05:44:58.525Z,12.10
2023-03-31T05:47:27.143Z,12.10
2023-03-31T05:49:57.044Z,12.10
2023-03-31T05:52:25.559Z,12.00
2023-03-31T05:54:54.003Z,12.20
2023-03-31T05:57:22.512Z,12.20
2023-03-31T05:59:51.151Z,12.20
2023-03-31T06:02:19.609Z,12.20
2023-03-31T06:04:48.256Z,12.20
2023-03-31T06:07:18.528Z,12.30
2023-03-31T06:09:47.000Z,12.40
2023-03-31T06:12:16.096Z,12.50
2023-03-31T06:14:44.621Z,12.50
2023-03-31T06:17:13.180Z,12.50
2023-03-31T06:19:41.635Z,12.50
2023-03-31T06:22:10.156Z,12.60
2023-03-31T06:24:40.029Z,12.70
2023-03-31T06:27:08.537Z,12.80
2023-03-31T06:29:37.007Z,12.90
2023-03-31T06:32:06.116Z,13.10
2023-03-31T06:34:34.613Z,13.10
2023-03-31T06:37:03.154Z,13.10
2023-03-31T06:39:31.539Z,13.20
2023-03-31T06:42:01.522Z,13.20
2023-03-31T06:44:30.020Z,13.30
2023-03-31T06:46:58.452Z,13.40
2023-03-31T06:49:26.952Z,13.30
2023-03-31T06:51:55.403Z,13.30
2023-03-31T06:54:23.822Z,13.30
2023-03-31T06:56:52.387Z,13.40
2023-03-31T06:59:22.328Z,13.50
2023-03-31T07:01:51.024Z,13.50
2023-03-31T07:04:19.829Z,13.50
2023-03-31T07:06:48.370Z,13.40
2023-03-31T07:09:16.896Z,13.20
2023-03-31T07:11:45.354Z,13.20
2023-03-31T07:14:13.816Z,13.20
2023-03-31T07:16:43.733Z,13.20
2023-03-31T07:19:12.265Z,13.30
2023-03-31T07:21:40.701Z,13.20
2023-03-31T07:24:09.218Z,13.20
2023-03-31T07:26:37.624Z,13.20
2023-03-31T07:29:06.013Z,13.30
2023-03-31T07:31:34.480Z,13.20
2023-03-31T07:34:04.753Z,13.20
2023-03-31T07:36:33.404Z,13.20
2023-03-31T07:39:01.817Z,13.20
2023-03-31T07:41:30.260Z,13.40
2023-03-31T07:43:58.843Z,13.50
2023-03-31T07:46:28.395Z,13.60
2023-03-31T07:48:58.394Z,13.50
2023-03-31T07:51:28.380Z,13.50
2023-03-31T07:53:56.796Z,13.60
2023-03-31T07:56:26.194Z,13.70
2023-03-31T07:58:57.394Z,13.80
2023-03-31T08:01:29.633Z,14.00
2023-03-31T08:03:59.131Z,14.20
2023-03-31T08:06:30.133Z,14.50
2023-03-31T08:08:58.836Z,14.90
2023-03-31T08:11:27.694Z,15.10
2023-03-31T08:13:56.200Z,15.40
2023-03-31T08:16:24.707Z,15.40
2023-03-31T08:18:53.292Z,15.50
2023-03-31T08:21:24.225Z,15.80
2023-03-31T08:23:56.324Z,16.00
2023-03-31T08:26:25.683Z,16.30
2023-03-31T08:28:54.345Z,16.40
2023-03-31T08:31:25.980Z,16.70
2023-03-31T08:33:55.829Z,16.80
2023-03-31T08:36:24.256Z,16.90
2023-03-31T08:38:54.227Z,16.90
2023-03-31T08:41:34.050Z,16.70
2023-03-31T08:44:04.875Z,16.70
2023-03-31T08:46:35.740Z,16.80
2023-03-31T08:49:05.658Z,16.50
2023-03-31T08:51:35.277Z,16.40
2023-03-31T08:54:04.882Z,16.50
2023-03-31T08:56:39.320Z,16.50
2023-03-31T08:59:08.484Z,16.20
2023-03-31T09:01:54.476Z,16.10
2023-03-31T09:04:32.167Z,16.00
2023-03-31T09:07:07.491Z,15.90
2023-03-31T09:09:39.927Z,15.90
2023-03-31T09:12:12.077Z,16.00
2023-03-31T09:14:42.582Z,16.10
2023-03-31T09:17:17.883Z,16.00
2023-03-31T09:19:48.498Z,15.90
2023-03-31T09:22:19.103Z,15.80
2023-03-31T09:24:50.514Z,15.60
2023-03-31T09:27:21.170Z,15.50
2023-03-31T09:29:52.173Z,15.60
2023-03-31T09:32:21.896Z,15.70
2023-03-31T09:34:53.691Z,15.70
2023-03-31T09:37:22.277Z,15.70
2023-03-31T09:39:50.924Z,15.80
2023-03-31T09:42:20.932Z,16.00
2023-03-31T09:44:50.695Z,16.20
2023-03-31T09:47:22.690Z,16.20
2023-03-31T09:49:54.348Z,16.10
2023-03-31T09:52:27.805Z,15.90
2023-03-31T09:54:57.491Z,15.90
2023-03-31T09:57:28.955Z,16.00
2023-03-31T10:00:05.451Z,16.00
2023-03-31T10:02:37.942Z,16.10
2023-03-31T10:05:06.960Z,16.00
2023-03-31T10:07:35.696Z,15.90
2023-03-31T10:10:05.508Z,16.00
2023-03-31T10:12:35.677Z,16.00
2023-03-31T10:15:13.259Z,15.90
2023-03-31T10:17:54.459Z,15.80
2023-03-31T10:20:34.926Z,15.70
2023-03-31T10:23:07.942Z,15.70
2023-03-31T10:25:36.776Z,15.50
2023-03-31T10:28:06.660Z,15.50
2023-03-31T10:30:38.073Z,15.50
2023-03-31T10:33:19.233Z,15.60
2023-03-31T10:35:51.680Z,15.60
2023-03-31T10:38:24.196Z,15.80
2023-03-31T10:40:53.813Z,15.70
2023-03-31T10:43:26.857Z,15.80
2023-03-31T10:45:56.420Z,15.80
2023-03-31T10:48:26.753Z,15.70
2023-03-31T10:50:56.390Z,15.70
2023-03-31T10:53:24.920Z,15.60
2023-03-31T10:56:16.371Z,15.60
2023-03-31T10:59:04.667Z,15.60
2023-03-31T11:01:40.216Z,15.60
2023-03-31T11:04:26.412Z,15.70
2023-03-31T11:06:58.366Z,15.70
2023-03-31T11:09:35.602Z,15.90
2023-03-31T11:12:09.433Z,15.90
2023-03-31T11:14:47.596Z,15.70
2023-03-31T11:17:23.279Z,15.70
2023-03-31T11:19:57.364Z,15.80
2023-03-31T11:22:29.147Z,15.80
2023-03-31T11:25:11.625Z,15.60
2023-03-31T11:27:49.951Z,15.50
2023-03-31T11:30:22.608Z,15.30
2023-03-31T11:32:58.467Z,15.40
2023-03-31T11:35:36.881Z,15.50
2023-03-31T11:38:20.387Z,15.40
2023-03-31T11:40:59.883Z,15.30
2023-03-31T11:43:30.818Z,15.10
2023-03-31T11:46:03.100Z,15.30
2023-03-31T11:48:36.473Z,15.30
2023-03-31T11:51:06.206Z,15.30
2023-03-31T11:53:35.952Z,15.30
2023-03-31T11:56:05.287Z,15.30
2023-03-31T11:58:36.849Z,15.10
2023-03-31T12:01:10.093Z,15.20
2023-03-31T12:03:43.925Z,15.00
2023-03-31T12:06:17.671Z,15.10
2023-03-31T12:08:50.810Z,15.20
2023-03-31T12:11:23.630Z,15.00
2023-03-31T12:13:53.335Z,15.00
2023-03-31T12:16:24.346Z,15.00
2023-03-31T12:18:58.698Z,15.00
2023-03-31T12:21:28.447Z,15.10
2023-03-31T12:23:56.865Z,15.00
2023-03-31T12:26:33.102Z,14.90
2023-03-31T12:29:04.662Z,14.80
2023-03-31T12:31:36.710Z,14.80
2023-03-31T12:34:08.529Z,14.90
2023-03-31T12:36:47.503Z,14.90
2023-03-31T12:39:24.421Z,15.00
2023-03-31T12:42:02.227Z,15.00
2023-03-31T12:44:35.529Z,15.10
2023-03-31T12:47:15.180Z,15.00
2023-03-31T12:50:01.254Z,14.90
2023-03-31T12:52:33.828Z,14.90
2023-03-31T12:55:09.824Z,15.00
2023-03-31T12:57:38.574Z,15.20
2023-03-31T13:00:30.787Z,15.40
2023-03-31T13:03:17.525Z,15.50
2023-03-31T13:05:51.045Z,15.40
2023-03-31T13:08:43.228Z,15.50
2023-03-31T13:11:11.857Z,15.60
2023-03-31T13:13:54.181Z,15.60
2023-03-31T13:16:29.009Z,15.70
2023-03-31T13:18:57.834Z,15.80
2023-03-31T13:21:27.833Z,15.70
2023-03-31T13:24:00.580Z,15.80
2023-03-31T13:26:39.285Z,15.60
2023-03-31T13:29:12.145Z,15.60
2023-03-31T13:31:58.924Z,15.60
2023-03-31T13:34:29.370Z,15.60
2023-03-31T13:37:09.023Z,15.60
2023-03-31T13:39:45.047Z,15.60
2023-03-31T13:42:24.397Z,15.60
2023-03-31T13:45:13.590Z,15.60
2023-03-31T13:47:56.736Z,15.90
2023-03-31T13:50:32.672Z,15.80
2023-03-31T13:53:06.672Z,15.80
2023-03-31T13:55:50.326Z,15.90
2023-03-31T13:58:35.110Z,15.80
2023-03-31T14:01:20.049Z,15.90
2023-03-31T14:03:53.629Z,15.90
2023-03-31T14:06:24.704Z,15.80
2023-03-31T14:08:56.709Z,15.90
2023-03-31T14:11:26.379Z,15.90
2023-03-31T14:14:01.984Z,15.80
2023-03-31T14:16:32.683Z,15.60
2023-03-31T14:19:06.601Z,15.50
2023-03-31T14:21:38.019Z,15.50
2023-03-31T14:24:11.711Z,15.40
2023-03-31T14:26:51.764Z,15.30
2023-03-31T14:29:23.438Z,15.40
2023-03-31T14:31:56.138Z,15.40
2023-03-31T14:34:35.587Z,15.50
2023-03-31T14:37:06.119Z,15.50
2023-03-31T14:39:37.607Z,15.60
2023-03-31T14:42:07.058Z,15.50
2023-03-31T14:44:35.719Z,15.60
2023-03-31T14:47:04.236Z,15.50
2023-03-31T14:49:36.900Z,15.50
2023-03-31T14:52:14.147Z,15.40
2023-03-31T14:54:46.446Z,15.40
2023-03-31T14:57:17.842Z,15.40
2023-03-31T14:59:47.436Z,15.40
2023-03-31T15:02:18.002Z,15.40
2023-03-31T15:04:49.114Z,15.40
2023-03-31T15:07:18.423Z,15.40
2023-03-31T15:09:50.891Z,15.50
2023-03-31T15:12:21.007Z,15.50
2023-03-31T15:14:51.029Z,15.50
2023-03-31T15:17:20.620Z,15.60
2023-03-31T15:19:53.701Z,15.50
2023-03-31T15:22:23.414Z,15.50
2023-03-31T15:24:53.658Z,15.50
2023-03-31T15:27:35.796Z,15.60
2023-03-31T15:30:07.063Z,15.60
2023-03-31T15:32:37.053Z,15.60
2023-03-31T15:35:21.045Z,15.60
2023-03-31T15:37:52.059Z,15.70
2023-03-31T15:40:23.407Z,15.70
2023-03-31T15:43:06.056Z,15.70
2023-03-31T15:45:50.065Z,15.70
2023-03-31T15:48:20.292Z,15.70
2023-03-31T15:50:49.156Z,15.80
2023-03-31T15:53:36.939Z,15.80
2023-03-31T15:56:07.609Z,15.80
2023-03-31T15:58:54.288Z,15.80
2023-03-31T16:01:23.581Z,15.80
2023-03-31T16:03:54.101Z,15.80
2023-03-31T16:06:25.161Z,16.00
2023-03-31T16:08:58.133Z,16.00
2023-03-31T16:11:29.724Z,16.20
2023-03-31T16:14:00.988Z,16.20
2023-03-31T16:16:30.032Z,16.30
2023-03-31T16:19:04.278Z,16.50
2023-03-31T16:21:37.074Z,16.50
2023-03-31T16:24:05.958Z,16.60
2023-03-31T16:26:37.408Z,16.70
2023-03-31T16:29:06.579Z,16.70
2023-03-31T16:31:36.890Z,16.80
2023-03-31T16:34:06.995Z,16.90
2023-03-31T16:36:35.760Z,16.90
2023-03-31T16:39:05.270Z,17.00
2023-03-31T16:41:36.005Z,17.00
2023-03-31T16:44:06.385Z,17.00
2023-03-31T16:46:34.964Z,17.00
2023-03-31T16:49:03.545Z,17.10
2023-03-31T16:51:32.059Z,17.10
2023-03-31T16:54:00.583Z,17.10
2023-03-31T16:56:29.078Z,17.10
2023-03-31T16:58:58.930Z,17.10
2023-03-31T17:01:27.367Z,17.10
2023-03-31T17:03:56.506Z,17.20
2023-03-31T17:06:25.046Z,17.20
2023-03-31T17:08:53.470Z,17.20
2023-03-31T17:11:22.934Z,17.20
2023-03-31T17:13:52.818Z,17.20
2023-03-31T17:16:29.816Z,17.20
2023-03-31T17:19:08.895Z,17.20
2023-03-31T17:21:38.045Z,17.10
2023-03-31T17:24:09.476Z,17.10
2023-03-31T17:26:39.403Z,17.10
2023-03-31T17:29:08.002Z,17.10
2023-03-31T17:31:37.928Z,17.10
2023-03-31T17:34:06.947Z,17.00
2023-03-31T17:36:35.474Z,17.00
2023-03-31T17:39:05.171Z,17.00
2023-03-31T17:41:33.602Z,17.00
2023-03-31T17:44:02.360Z,17.00
2023-03-31T17:46:30.929Z,17.10
2023-03-31T17:49:00.874Z,17.10
2023-03-31T17:51:30.058Z,17.10
2023-03-31T17:53:58.608Z,17.10
2023-03-31T17:56:28.835Z,17.10
2023-03-31T17:58:57.419Z,17.10
2023-03-31T18:01:26.117Z,17.20
2023-03-31T18:03:56.093Z,17.10
2023-03-31T18:06:26.121Z,17.10
2023-03-31T18:08:54.463Z,17.00
2023-03-31T18:11:23.109Z,17.00
2023-03-31T18:13:51.691Z,17.00
2023-03-31T18:16:20.137Z,17.00
2023-03-31T18:18:49.081Z,16.90
2023-03-31T18:21:17.521Z,16.90
2023-03-31T18:23:52.597Z,16.90
2023-03-31T18:26:21.924Z,16.90
2023-03-31T18:28:50.562Z,16.90
2023-03-31T18:31:19.039Z,16.80
2023-03-31T18:33:47.518Z,16.80
2023-03-31T18:36:17.810Z,16.80
2023-03-31T18:38:48.367Z,16.80
2023-03-31T18:41:17.688Z,16.80
2023-03-31T18:43:47.630Z,16.80
2023-03-31T18:46:16.137Z,16.80
2023-03-31T18:48:44.909Z,16.70
2023-03-31T18:51:13.621Z,16.80
2023-03-31T18:53:42.085Z,16.80
2023-03-31T18:56:11.954Z,16.70
2023-03-31T18:58:40.424Z,16.70
2023-03-31T19:01:09.112Z,16.70
2023-03-31T19:03:37.976Z,16.70
2023-03-31T19:06:10.027Z,16.70
2023-03-31T19:08:38.962Z,16.80
2023-03-31T19:11:08.412Z,16.70
2023-03-31T19:13:38.983Z,16.70
2023-03-31T19:16:07.884Z,16.70
2023-03-31T19:18:36.496Z,16.70
2023-03-31T19:21:05.043Z,16.70
2023-03-31T19:23:34.214Z,16.70
2023-03-31T19:26:03.975Z,16.60
2023-03-31T19:28:32.889Z,16.60
2023-03-31T19:31:04.037Z,16.60
2023-03-31T19:33:32.635Z,16.70
2023-03-31T19:36:01.311Z,16.70
2023-03-31T19:38:32.266Z,16.70
2023-03-31T19:41:01.182Z,16.80
2023-03-31T19:43:30.871Z,16.70
2023-03-31T19:46:00.023Z,16.70
2023-03-31T19:48:33.742Z,16.70
2023-03-31T19:51:04.276Z,16.60
2023-03-31T19:53:33.179Z,16.80
2023-03-31T19:56:03.052Z,16.70
2023-03-31T19:58:33.303Z,16.70
2023-03-31T20:01:01.788Z,16.70
2023-03-31T20:03:31.793Z,16.70
2023-03-31T20:06:04.416Z,16.70
2023-03-31T20:08:33.573Z,16.70
2023-03-31T20:11:02.412Z,16.80
2023-03-31T20:13:32.553Z,16.80
2023-03-31T20:16:02.014Z,16.80
2023-03-31T20:18:32.087Z,16.70
2023-03-31T20:21:04.450Z,16.60
2023-03-31T20:23:33.180Z,16.50
2023-03-31T20:26:02.114Z,16.50
2023-03-31T20:28:30.824Z,16.60
2023-03-31T20:30:59.341Z,16.50
2023-03-31T20:33:27.981Z,16.60
2023-03-31T20:36:01.951Z,16.50
2023-03-31T20:38:30.467Z,16.50
2023-03-31T20:41:00.184Z,16.40
2023-03-31T20:43:28.732Z,16.40
2023-03-31T20:46:02.941Z,16.30
2023-03-31T20:48:32.639Z,16.40
2023-03-31T20:51:02.783Z,16.40
2023-03-31T20:53:31.313Z,16.40
2023-03-31T20:55:59.854Z,16.50
2023-03-31T20:58:28.683Z,16.50
2023-03-31T21:00:57.971Z,16.50
2023-03-31T21:03:26.588Z,16.50
2023-03-31T21:05:55.090Z,16.40
2023-03-31T21:08:24.962Z,16.40
2023-03-31T21:10:53.467Z,16.50
2023-03-31T21:13:21.864Z,16.50
2023-03-31T21:15:50.642Z,16.50
2023-03-31T21:18:19.162Z,16.40
2023-03-31T21:20:50.336Z,16.30
2023-03-31T21:23:19.146Z,16.40
2023-03-31T21:25:49.577Z,16.40
2023-03-31T21:28:19.914Z,16.40
2023-03-31T21:30:51.871Z,16.40
2023-03-31T21:33:20.283Z,16.30
2023-03-31T21:35:48.805Z,16.30
2023-03-31T21:38:17.989Z,16.30
2023-03-31T21:40:46.847Z,16.30
2023-03-31T21:43:16.726Z,16.30
2023-03-31T21:45:45.184Z,16.30
2023-03-31T21:48:13.725Z,16.30
2023-03-31T21:50:42.773Z,16.30
2023-03-31T21:53:11.986Z,16.20
2023-03-31T21:55:40.861Z,16.20
2023-03-31T21:58:09.290Z,16.20
2023-03-31T22:00:39.435Z,16.20
2023-03-31T22:03:25.861Z,16.20
2023-03-31T22:05:55.924Z,16.20
2023-03-31T22:08:24.483Z,16.20
2023-03-31T22:10:53.428Z,16.10
2023-03-31T22:13:22.772Z,16.20
2023-03-31T22:15:52.917Z,16.10
2023-03-31T22:18:22.002Z,16.10
2023-03-31T22:20:50.969Z,16.10
2023-03-31T22:23:20.652Z,16.10
2023-03-31T22:25:49.184Z,16.10
2023-03-31T22:28:18.198Z,16.10
2023-03-31T22:30:46.692Z,16.10
2023-03-31T22:33:16.831Z,16.10
2023-03-31T22:35:45.397Z,16.00
2023-03-31T22:38:14.690Z,16.00
2023-03-31T22:40:43.255Z,16.00
2023-03-31T22:43:11.817Z,16.00
2023-03-31T22:45:40.183Z,15.90
2023-03-31T22:48:09.917Z,15.90
2023-03-31T22:50:40.840Z,15.90
2023-03-31T22:53:10.027Z,15.80
2023-03-31T22:55:42.437Z,15.90
2023-03-31T22:58:11.078Z,15.90
2023-03-31T23:00:39.668Z,15.90
2023-03-31T23:03:09.640Z,15.90
2023-03-31T23:05:39.587Z,15.90
2023-03-31T23:08:08.121Z,15.90
2023-03-31T23:10:37.486Z,15.90
2023-03-31T23:13:07.184Z,15.90
2023-03-31T23:15:35.685Z,15.90
2023-03-31T23:18:04.232Z,15.80
2023-03-31T23:20:32.701Z,15.70
2023-03-31T23:23:02.521Z,15.80
2023-03-31T23:25:31.492Z,15.70
2023-03-31T23:27:59.984Z,15.70
2023-03-31T23:30:28.516Z,15.70
2023-03-31T23:32:56.999Z,15.70
2023-03-31T23:35:25.575Z,15.70
2023-03-31T23:37:54.050Z,15.70
2023-03-31T23:40:23.883Z,15.70
2023-03-31T23:42:52.278Z,15.80
2023-03-31T23:45:20.933Z,15.70
2023-03-31T23:47:49.526Z,15.70
2023-03-31T23:50:18.136Z,15.50
2023-03-31T23:52:47.097Z,15.50
2023-03-31T23:55:15.763Z,15.50
2023-03-31T23:57:45.770Z,15.50
