createdAt,value
2024-04-25T00:00:15.118Z,2.53
2024-04-25T00:02:41.886Z,1.73
2024-04-25T00:05:08.666Z,2.00
2024-04-25T00:07:35.416Z,1.92
2024-04-25T00:10:02.104Z,2.13
2024-04-25T00:12:28.959Z,2.58
2024-04-25T00:14:55.698Z,1.60
2024-04-25T00:17:22.495Z,1.48
2024-04-25T00:19:49.326Z,2.13
2024-04-25T00:22:16.004Z,3.78
2024-04-25T00:24:42.712Z,4.72
2024-04-25T00:27:12.186Z,2.92
2024-04-25T00:29:39.434Z,2.45
2024-04-25T00:32:06.902Z,1.98
2024-04-25T00:34:33.619Z,2.92
2024-04-25T00:37:00.328Z,1.30
2024-04-25T00:39:27.022Z,1.50
2024-04-25T00:41:53.811Z,1.60
2024-04-25T00:44:20.724Z,1.10
2024-04-25T00:46:49.408Z,2.60
2024-04-25T00:49:17.482Z,3.30
2024-04-25T00:51:45.141Z,1.23
2024-04-25T00:54:11.926Z,1.80
2024-04-25T00:56:40.461Z,1.42
2024-04-25T00:59:08.562Z,1.45
2024-04-25T01:01:39.298Z,0.88
2024-04-25T01:04:06.737Z,1.90
2024-04-25T01:06:34.556Z,3.05
2024-04-25T01:09:01.687Z,1.80
2024-04-25T01:11:30.484Z,1.60
2024-04-25T01:13:57.355Z,2.75
2024-04-25T01:16:24.158Z,1.48
2024-04-25T01:18:50.865Z,1.98
2024-04-25T01:21:17.829Z,3.40
2024-04-25T01:23:46.932Z,1.98
2024-04-25T01:26:14.224Z,2.53
2024-04-25T01:28:41.702Z,1.63
2024-04-25T01:31:09.189Z,1.92
2024-04-25T01:33:38.215Z,1.80
2024-04-25T01:36:05.814Z,1.75
2024-04-25T01:38:32.597Z,2.47
2024-04-25T01:40:59.407Z,1.15
2024-04-25T01:43:26.097Z,2.70
2024-04-25T01:45:52.845Z,2.15
2024-04-25T01:48:19.768Z,1.83
2024-04-25T01:50:46.681Z,1.95
2024-04-25T01:53:13.561Z,2.10
2024-04-25T01:55:40.340Z,1.08
2024-04-25T01:58:07.046Z,1.92
2024-04-25T02:00:33.842Z,1.85
2024-04-25T02:03:00.739Z,1.73
2024-04-25T02:05:27.493Z,1.85
2024-04-25T02:07:55.916Z,1.70
2024-04-25T02:10:22.658Z,1.60
2024-04-25T02:12:49.342Z,1.55
2024-04-25T02:15:16.526Z,1.10
2024-04-25T02:17:43.992Z,1.67
2024-04-25T02:20:30.976Z,3.22
2024-04-25T02:23:16.946Z,1.60
2024-04-25T02:25:43.792Z,2.13
2024-04-25T02:28:10.485Z,1.83
2024-04-25T02:30:37.224Z,1.95
2024-04-25T02:33:04.492Z,1.98
2024-04-25T02:35:31.315Z,1.05
2024-04-25T02:37:58.032Z,1.75
2024-04-25T02:40:24.907Z,1.85
2024-04-25T02:42:51.854Z,1.90
2024-04-25T02:45:18.576Z,1.95
2024-04-25T02:47:45.496Z,1.15
2024-04-25T02:50:12.813Z,2.85
2024-04-25T02:52:39.784Z,2.05
2024-04-25T02:55:07.170Z,1.52
2024-04-25T02:57:33.945Z,1.58
2024-04-25T03:00:00.747Z,1.65
2024-04-25T03:02:28.319Z,0.88
2024-04-25T03:04:55.110Z,1.52
2024-04-25T03:07:22.097Z,2.60
2024-04-25T03:09:48.819Z,2.80
2024-04-25T03:12:15.588Z,2.67
2024-04-25T03:14:42.408Z,2.42
2024-04-25T03:17:09.286Z,1.02
2024-04-25T03:19:36.016Z,1.13
2024-04-25T03:22:02.765Z,1.33
2024-04-25T03:24:29.493Z,1.83
2024-04-25T03:26:56.200Z,1.92
2024-04-25T03:29:22.995Z,2.60
2024-04-25T03:31:50.099Z,2.67
2024-04-25T03:34:17.463Z,1.42
2024-04-25T03:36:44.204Z,1.80
2024-04-25T03:39:10.923Z,1.55
2024-04-25T03:41:37.753Z,2.35
2024-04-25T03:44:05.089Z,2.63
2024-04-25T03:46:31.853Z,1.92
2024-04-25T03:48:58.720Z,1.63
2024-04-25T03:51:25.480Z,1.98
2024-04-25T03:53:52.341Z,2.63
2024-04-25T03:56:19.192Z,2.45
2024-04-25T03:58:46.016Z,3.20
2024-04-25T04:01:15.612Z,6.55
2024-04-25T04:03:42.513Z,6.85
2024-04-25T04:06:09.305Z,6.97
2024-04-25T04:08:37.563Z,19.75
2024-04-25T04:11:04.801Z,19.30
2024-04-25T04:13:33.230Z,15.18
2024-04-25T04:15:59.980Z,15.77
2024-04-25T04:18:26.790Z,13.90
2024-04-25T04:20:53.627Z,10.93
2024-04-25T04:23:20.533Z,10.68
2024-04-25T04:25:47.413Z,10.88
2024-04-25T04:28:15.787Z,10.77
2024-04-25T04:30:43.018Z,12.80
2024-04-25T04:33:10.093Z,10.13
2024-04-25T04:35:37.066Z,9.73
2024-04-25T04:38:04.025Z,8.52
2024-04-25T04:40:30.799Z,7.97
2024-04-25T04:42:57.512Z,7.00
2024-04-25T04:45:24.202Z,9.93
2024-04-25T04:47:50.979Z,11.35
2024-04-25T04:50:20.848Z,10.13
2024-04-25T04:52:47.833Z,9.95
2024-04-25T04:55:15.157Z,9.48
2024-04-25T04:57:41.994Z,8.07
2024-04-25T05:00:10.228Z,6.63
2024-04-25T05:02:37.066Z,6.43
2024-04-25T05:05:03.971Z,6.72
2024-04-25T05:07:30.719Z,4.40
2024-04-25T05:09:57.451Z,5.28
2024-04-25T05:12:26.540Z,4.93
2024-04-25T05:14:54.770Z,6.15
2024-04-25T05:17:21.543Z,4.25
2024-04-25T05:19:48.255Z,4.78
2024-04-25T05:22:15.308Z,6.38
2024-04-25T05:24:42.007Z,5.38
2024-04-25T05:27:08.707Z,5.93
2024-04-25T05:29:36.949Z,4.90
2024-04-25T05:32:04.955Z,5.38
2024-04-25T05:34:31.713Z,3.75
2024-04-25T05:36:58.611Z,4.57
2024-04-25T05:39:26.156Z,5.78
2024-04-25T05:41:52.893Z,4.15
2024-04-25T05:44:19.945Z,3.83
2024-04-25T05:46:46.741Z,4.68
2024-04-25T05:49:13.566Z,3.05
2024-04-25T05:51:40.271Z,4.68
2024-04-25T05:54:07.015Z,3.37
2024-04-25T05:56:33.759Z,3.90
2024-04-25T05:59:00.503Z,3.33
2024-04-25T06:01:27.231Z,3.58
2024-04-25T06:03:54.076Z,3.75
2024-04-25T06:06:20.876Z,4.28
2024-04-25T06:08:47.688Z,3.13
2024-04-25T06:11:14.734Z,3.90
2024-04-25T06:13:42.659Z,3.30
2024-04-25T06:16:09.435Z,4.55
2024-04-25T06:18:36.165Z,4.30
2024-04-25T06:21:02.914Z,4.38
2024-04-25T06:23:29.696Z,5.38
2024-04-25T06:25:56.431Z,3.72
2024-04-25T06:28:23.138Z,3.78
2024-04-25T06:30:49.842Z,3.67
2024-04-25T06:33:16.715Z,4.22
2024-04-25T06:35:43.687Z,2.55
2024-04-25T06:38:15.709Z,3.95
2024-04-25T06:40:43.709Z,3.13
2024-04-25T06:43:10.666Z,3.08
2024-04-25T06:45:41.494Z,3.58
2024-04-25T06:48:12.688Z,2.65
2024-04-25T06:50:40.321Z,2.20
2024-04-25T06:53:07.129Z,2.33
2024-04-25T06:55:33.898Z,3.05
2024-04-25T06:58:01.052Z,4.07
2024-04-25T07:00:27.868Z,2.60
2024-04-25T07:02:55.059Z,2.65
2024-04-25T07:05:21.808Z,2.58
2024-04-25T07:07:48.528Z,2.85
2024-04-25T07:10:15.223Z,3.83
2024-04-25T07:12:41.926Z,3.00
2024-04-25T07:15:08.826Z,3.97
2024-04-25T07:17:35.881Z,4.35
2024-04-25T07:20:04.172Z,3.13
2024-04-25T07:22:30.940Z,2.50
2024-04-25T07:24:58.516Z,2.70
2024-04-25T07:27:25.295Z,3.25
2024-04-25T07:29:52.077Z,1.60
2024-04-25T07:32:19.048Z,3.70
2024-04-25T07:34:45.974Z,1.67
2024-04-25T07:37:12.808Z,2.03
2024-04-25T07:39:39.532Z,2.28
2024-04-25T07:42:06.221Z,1.80
2024-04-25T07:44:32.982Z,1.45
2024-04-25T07:46:59.763Z,3.13
2024-04-25T07:49:26.513Z,1.73
2024-04-25T07:51:53.235Z,1.70
2024-04-25T07:54:20.075Z,2.22
2024-04-25T07:56:46.989Z,1.02
2024-04-25T07:59:13.859Z,1.83
2024-04-25T08:01:40.659Z,1.55
2024-04-25T08:04:07.569Z,1.40
2024-04-25T08:06:35.890Z,2.05
2024-04-25T08:09:02.880Z,1.73
2024-04-25T08:11:29.896Z,0.98
2024-04-25T08:13:59.512Z,3.42
2024-04-25T08:16:28.044Z,1.63
2024-04-25T08:18:55.987Z,1.33
2024-04-25T08:21:23.552Z,1.70
2024-04-25T08:23:50.347Z,1.30
2024-04-25T08:26:17.191Z,1.42
2024-04-25T08:28:43.974Z,2.50
2024-04-25T08:31:10.782Z,1.23
2024-04-25T08:33:38.132Z,1.83
2024-04-25T08:36:05.392Z,1.05
2024-04-25T08:38:34.494Z,0.90
2024-04-25T08:41:01.309Z,1.55
2024-04-25T08:43:28.917Z,0.75
2024-04-25T08:45:56.144Z,0.93
2024-04-25T08:48:24.037Z,1.17
2024-04-25T08:50:53.326Z,0.80
2024-04-25T08:53:24.760Z,1.10
2024-04-25T08:55:52.803Z,0.95
2024-04-25T08:58:20.280Z,0.75
2024-04-25T09:00:46.991Z,0.90
2024-04-25T09:03:15.736Z,2.05
2024-04-25T09:05:42.922Z,0.60
2024-04-25T09:08:12.285Z,2.03
2024-04-25T09:10:44.253Z,0.40
2024-04-25T09:13:11.352Z,1.30
2024-04-25T09:15:38.469Z,1.20
2024-04-25T09:18:05.767Z,0.73
2024-04-25T09:20:32.900Z,0.77
2024-04-25T09:23:03.447Z,0.50
2024-04-25T09:25:33.461Z,0.88
2024-04-25T09:28:02.530Z,0.43
2024-04-25T09:30:31.565Z,0.60
2024-04-25T09:32:58.413Z,0.57
2024-04-25T09:35:25.379Z,0.30
2024-04-25T09:37:52.383Z,2.85
2024-04-25T09:40:19.112Z,0.90
2024-04-25T09:42:46.671Z,2.15
2024-04-25T09:45:16.468Z,1.02
2024-04-25T09:47:51.936Z,0.65
2024-04-25T09:50:26.746Z,0.98
2024-04-25T09:53:05.110Z,0.63
2024-04-25T09:55:45.527Z,0.93
2024-04-25T09:58:40.312Z,0.50
2024-04-25T10:01:08.651Z,0.40
2024-04-25T10:03:36.003Z,0.20
2024-04-25T10:06:02.987Z,0.65
2024-04-25T10:08:30.058Z,0.20
2024-04-25T10:10:59.857Z,0.60
2024-04-25T10:13:28.810Z,0.40
2024-04-25T10:15:57.915Z,0.70
2024-04-25T10:18:25.490Z,0.75
2024-04-25T10:21:03.375Z,0.63
2024-04-25T10:23:37.006Z,0.88
2024-04-25T10:26:03.998Z,0.45
2024-04-25T10:28:31.346Z,0.65
2024-04-25T10:30:59.637Z,0.57
2024-04-25T10:33:26.512Z,0.13
2024-04-25T10:35:55.177Z,0.45
2024-04-25T10:38:22.935Z,2.20
2024-04-25T10:40:52.540Z,0.43
2024-04-25T10:43:19.210Z,0.52
2024-04-25T10:45:46.129Z,1.20
2024-04-25T10:48:13.051Z,1.38
2024-04-25T10:50:40.030Z,0.80
2024-04-25T10:53:06.783Z,1.20
2024-04-25T10:55:34.400Z,0.22
2024-04-25T10:58:12.347Z,0.38
2024-04-25T11:00:45.495Z,0.60
2024-04-25T11:03:13.205Z,0.90
2024-04-25T11:05:41.964Z,1.58
2024-04-25T11:08:08.858Z,0.80
2024-04-25T11:10:36.574Z,0.20
2024-04-25T11:13:03.760Z,0.38
2024-04-25T11:15:32.595Z,1.05
2024-04-25T11:18:07.296Z,2.70
2024-04-25T11:20:40.162Z,0.90
2024-04-25T11:23:18.257Z,0.25
2024-04-25T11:25:49.860Z,1.65
2024-04-25T11:28:19.056Z,1.80
2024-04-25T11:30:45.818Z,0.73
2024-04-25T11:33:12.710Z,0.73
2024-04-25T11:35:45.866Z,1.15
2024-04-25T11:38:13.649Z,0.98
2024-04-25T11:40:43.738Z,0.45
2024-04-25T11:43:16.693Z,1.55
2024-04-25T11:45:47.777Z,1.48
2024-04-25T11:48:19.312Z,0.43
2024-04-25T11:50:46.748Z,0.20
2024-04-25T11:53:13.712Z,0.65
2024-04-25T11:55:41.846Z,0.73
2024-04-25T11:58:09.160Z,0.57
2024-04-25T12:00:39.713Z,1.45
2024-04-25T12:03:07.001Z,0.30
2024-04-25T12:05:33.935Z,0.52
2024-04-25T12:08:04.940Z,1.60
2024-04-25T12:10:32.359Z,0.73
2024-04-25T12:12:59.339Z,0.40
2024-04-25T12:15:26.384Z,0.20
2024-04-25T12:17:53.669Z,0.22
2024-04-25T12:20:20.795Z,1.05
2024-04-25T12:22:47.514Z,0.10
2024-04-25T12:25:14.298Z,0.63
2024-04-25T12:27:40.966Z,0.80
2024-04-25T12:30:08.059Z,0.43
2024-04-25T12:32:34.988Z,0.25
2024-04-25T12:35:02.404Z,0.28
2024-04-25T12:37:29.153Z,0.10
2024-04-25T12:39:55.871Z,0.35
2024-04-25T12:42:24.056Z,0.20
2024-04-25T12:44:54.053Z,1.45
2024-04-25T12:47:21.298Z,0.55
2024-04-25T12:49:48.108Z,1.05
2024-04-25T12:52:14.839Z,0.75
2024-04-25T12:54:41.606Z,1.35
2024-04-25T12:57:08.355Z,1.27
2024-04-25T12:59:35.310Z,0.20
2024-04-25T13:02:02.021Z,0.38
2024-04-25T13:04:28.756Z,0.40
2024-04-25T13:06:55.538Z,0.93
2024-04-25T13:09:22.242Z,0.20
2024-04-25T13:11:49.160Z,0.63
2024-04-25T13:14:15.950Z,0.38
2024-04-25T13:16:42.677Z,0.60
2024-04-25T13:19:09.743Z,0.28
2024-04-25T13:21:39.645Z,0.68
2024-04-25T13:24:06.646Z,1.35
2024-04-25T13:26:34.974Z,0.10
2024-04-25T13:29:02.169Z,0.75
2024-04-25T13:31:28.902Z,0.93
2024-04-25T13:33:56.561Z,0.47
2024-04-25T13:36:23.529Z,0.30
2024-04-25T13:38:50.392Z,0.45
2024-04-25T13:43:44.885Z,0.60
2024-04-25T13:46:11.590Z,0.32
2024-04-25T13:48:38.733Z,0.80
2024-04-25T13:51:07.636Z,0.30
2024-04-25T13:53:34.510Z,1.02
2024-04-25T13:56:01.464Z,0.20
2024-04-25T13:58:28.183Z,0.32
2024-04-25T14:00:57.791Z,0.20
2024-04-25T14:03:24.577Z,0.20
2024-04-25T14:05:52.011Z,0.20
2024-04-25T14:08:19.078Z,0.15
2024-04-25T14:10:46.018Z,0.10
2024-04-25T14:13:12.703Z,0.98
2024-04-25T14:15:39.450Z,0.45
2024-04-25T14:18:06.386Z,1.45
2024-04-25T14:20:33.194Z,0.35
2024-04-25T14:23:00.018Z,0.10
2024-04-25T14:25:45.289Z,0.50
2024-04-25T14:28:30.662Z,0.70
2024-04-25T14:30:57.439Z,0.10
2024-04-25T14:33:25.074Z,0.20
2024-04-25T14:35:53.515Z,0.10
2024-04-25T14:38:20.574Z,0.50
2024-04-25T14:40:49.192Z,1.02
2024-04-25T14:43:17.721Z,0.17
2024-04-25T14:45:45.281Z,0.10
2024-04-25T14:48:12.495Z,0.70
2024-04-25T14:50:39.933Z,0.10
2024-04-25T14:53:08.413Z,0.20
2024-04-25T14:55:35.198Z,0.55
2024-04-25T14:58:02.033Z,0.30
2024-04-25T15:00:28.793Z,0.45
2024-04-25T15:02:55.622Z,0.47
2024-04-25T15:05:22.427Z,0.63
2024-04-25T15:07:49.328Z,0.32
2024-04-25T15:10:18.502Z,0.30
2024-04-25T15:12:45.828Z,0.30
2024-04-25T15:15:18.294Z,0.20
2024-04-25T15:17:50.170Z,0.65
2024-04-25T15:20:17.144Z,0.10
2024-04-25T15:22:44.275Z,1.73
2024-04-25T15:25:11.269Z,0.55
2024-04-25T15:27:38.072Z,0.60
2024-04-25T15:30:05.363Z,1.30
2024-04-25T15:32:32.112Z,0.10
2024-04-25T15:34:59.079Z,1.65
2024-04-25T15:37:26.046Z,0.77
2024-04-25T15:39:54.260Z,0.28
2024-04-25T15:42:20.990Z,0.93
2024-04-25T15:44:48.173Z,0.20
2024-04-25T15:47:15.276Z,0.15
2024-04-25T15:49:42.065Z,0.10
2024-04-25T15:52:11.334Z,1.13
2024-04-25T15:54:38.173Z,0.30
2024-04-25T15:57:04.942Z,0.10
2024-04-25T15:59:31.706Z,0.95
2024-04-25T16:01:58.427Z,1.00
2024-04-25T16:04:25.475Z,0.35
2024-04-25T16:06:52.749Z,0.57
2024-04-25T16:09:19.437Z,0.60
2024-04-25T16:11:46.237Z,0.25
2024-04-25T16:14:12.969Z,0.38
2024-04-25T16:16:39.727Z,0.10
2024-04-25T16:19:06.596Z,0.52
2024-04-25T16:21:33.288Z,0.30
2024-04-25T16:23:59.999Z,0.43
2024-04-25T16:26:27.789Z,0.25
2024-04-25T16:28:54.732Z,0.30
2024-04-25T16:31:21.457Z,0.30
2024-04-25T16:33:48.294Z,0.30
2024-04-25T16:36:28.564Z,0.95
2024-04-25T16:38:58.782Z,0.22
2024-04-25T16:41:25.577Z,0.20
2024-04-25T16:43:52.270Z,0.55
2024-04-25T16:46:19.004Z,1.23
2024-04-25T16:48:49.527Z,0.70
2024-04-25T16:51:20.343Z,0.45
2024-04-25T16:53:47.199Z,0.80
2024-04-25T16:56:13.967Z,1.33
2024-04-25T16:58:40.691Z,0.30
2024-04-25T17:01:07.441Z,1.90
2024-04-25T17:03:34.594Z,1.13
2024-04-25T17:06:01.521Z,2.58
2024-04-25T17:08:29.199Z,0.80
2024-04-25T17:10:57.462Z,1.13
2024-04-25T17:13:24.302Z,2.03
2024-04-25T17:15:51.028Z,0.85
2024-04-25T17:18:21.156Z,1.45
2024-04-25T17:20:48.031Z,0.63
2024-04-25T17:23:16.239Z,0.32
2024-04-25T17:25:43.010Z,1.02
2024-04-25T17:28:09.774Z,1.38
2024-04-25T17:30:36.457Z,1.15
2024-04-25T17:33:03.306Z,0.98
2024-04-25T17:35:30.098Z,0.90
2024-04-25T17:37:56.792Z,2.30
2024-04-25T17:40:24.377Z,2.33
2024-04-25T17:42:51.104Z,1.48
2024-04-25T17:45:17.848Z,0.60
2024-04-25T17:47:45.883Z,1.38
2024-04-25T17:52:39.751Z,1.35
2024-04-25T17:55:07.656Z,0.95
2024-04-25T17:57:35.311Z,1.80
2024-04-25T18:00:03.040Z,1.05
2024-04-25T18:02:33.337Z,0.32
2024-04-25T18:05:03.235Z,0.93
2024-04-25T18:07:32.204Z,0.73
2024-04-25T18:09:58.936Z,0.98
2024-04-25T18:12:25.759Z,0.60
2024-04-25T18:14:55.233Z,0.75
2024-04-25T18:17:25.554Z,1.05
2024-04-25T18:19:52.515Z,1.13
2024-04-25T18:22:25.045Z,0.63
2024-04-25T18:24:52.818Z,1.75
2024-04-25T18:27:20.692Z,1.15
2024-04-25T18:29:48.362Z,2.97
2024-04-25T18:32:15.455Z,2.83
2024-04-25T18:34:44.995Z,1.40
2024-04-25T18:37:12.044Z,2.78
2024-04-25T18:39:38.878Z,2.17
2024-04-25T18:42:08.903Z,1.42
2024-04-25T18:44:36.953Z,4.45
2024-04-25T18:47:04.230Z,8.38
2024-04-25T18:49:32.430Z,5.97
2024-04-25T18:52:00.290Z,4.50
2024-04-25T18:54:27.807Z,6.55
2024-04-25T18:56:55.180Z,4.82
2024-04-25T18:59:22.672Z,3.95
2024-04-25T19:01:49.497Z,4.28
2024-04-25T19:04:21.490Z,4.90
2024-04-25T19:06:50.644Z,3.78
2024-04-25T19:09:21.347Z,3.58
2024-04-25T19:11:49.224Z,6.32
2024-04-25T19:14:16.884Z,3.15
2024-04-25T19:16:44.404Z,2.67
2024-04-25T19:19:12.242Z,4.32
2024-04-25T19:21:43.524Z,2.63
2024-04-25T19:24:10.996Z,3.10
2024-04-25T19:26:38.094Z,3.75
2024-04-25T19:29:05.270Z,2.28
2024-04-25T19:31:41.217Z,3.80
2024-04-25T19:34:08.467Z,2.42
2024-04-25T19:36:38.294Z,3.20
2024-04-25T19:39:05.470Z,2.88
2024-04-25T19:41:33.756Z,2.72
2024-04-25T19:44:00.645Z,3.05
2024-04-25T19:46:27.371Z,2.30
2024-04-25T19:48:54.252Z,3.45
2024-04-25T19:51:21.013Z,3.17
2024-04-25T19:53:47.885Z,2.70
2024-04-25T19:56:14.760Z,2.50
2024-04-25T19:58:42.732Z,3.92
2024-04-25T20:01:10.039Z,3.78
2024-04-25T20:03:36.996Z,4.57
2024-04-25T20:06:03.981Z,5.57
2024-04-25T20:08:30.714Z,5.72
2024-04-25T20:10:57.479Z,4.78
2024-04-25T20:13:24.187Z,5.82
2024-04-25T20:15:50.885Z,4.68
2024-04-25T20:18:36.028Z,5.60
2024-04-25T20:21:08.692Z,4.68
2024-04-25T20:23:40.069Z,3.67
2024-04-25T20:26:11.861Z,4.55
2024-04-25T20:28:40.485Z,2.90
2024-04-25T20:31:12.928Z,4.45
2024-04-25T20:33:39.744Z,3.78
2024-04-25T20:36:10.449Z,3.08
2024-04-25T20:38:37.910Z,4.13
2024-04-25T20:41:05.472Z,2.45
2024-04-25T20:43:32.161Z,2.58
2024-04-25T20:45:58.970Z,2.60
2024-04-25T20:48:26.013Z,2.85
2024-04-25T20:50:53.418Z,4.10
2024-04-25T20:53:20.371Z,2.28
2024-04-25T20:55:47.170Z,2.65
2024-04-25T20:58:13.981Z,3.08
2024-04-25T21:00:40.897Z,2.72
2024-04-25T21:03:07.650Z,2.05
2024-04-25T21:05:34.445Z,2.28
2024-04-25T21:08:01.165Z,2.85
2024-04-25T21:10:27.904Z,2.42
2024-04-25T21:12:54.638Z,2.22
2024-04-25T21:15:21.335Z,2.83
2024-04-25T21:17:48.147Z,2.40
2024-04-25T21:20:14.957Z,4.03
2024-04-25T21:22:45.132Z,2.38
2024-04-25T21:25:11.863Z,2.08
2024-04-25T21:27:38.633Z,1.77
2024-04-25T21:30:05.709Z,1.95
2024-04-25T21:32:39.864Z,2.08
2024-04-25T21:35:11.590Z,2.20
2024-04-25T21:37:38.322Z,2.42
2024-04-25T21:40:05.551Z,1.65
2024-04-25T21:42:32.268Z,3.60
2024-04-25T21:44:58.995Z,2.78
2024-04-25T21:47:25.800Z,2.20
2024-04-25T21:49:52.552Z,2.20
2024-04-25T21:52:19.235Z,1.98
2024-04-25T21:54:45.929Z,3.00
2024-04-25T21:57:18.202Z,2.42
2024-04-25T21:59:45.755Z,5.97
2024-04-25T22:02:12.537Z,3.42
2024-04-25T22:04:39.232Z,2.08
2024-04-25T22:07:06.277Z,4.65
2024-04-25T22:09:33.019Z,4.68
2024-04-25T22:11:59.833Z,2.78
2024-04-25T22:14:26.675Z,2.42
2024-04-25T22:16:53.403Z,2.38
2024-04-25T22:19:20.386Z,2.15
2024-04-25T22:21:49.714Z,2.10
2024-04-25T22:24:18.040Z,3.03
2024-04-25T22:26:46.056Z,2.63
2024-04-25T22:29:12.825Z,1.77
2024-04-25T22:31:39.563Z,2.80
2024-04-25T22:34:06.341Z,2.42
2024-04-25T22:36:33.090Z,1.23
2024-04-25T22:39:00.297Z,2.70
2024-04-25T22:41:27.088Z,3.00
2024-04-25T22:43:53.814Z,2.38
2024-04-25T22:46:20.530Z,1.02
2024-04-25T22:48:47.579Z,2.45
2024-04-25T22:51:17.243Z,2.75
2024-04-25T22:53:44.060Z,3.15
2024-04-25T22:56:10.906Z,1.52
2024-04-25T22:58:37.682Z,3.70
2024-04-25T23:01:04.611Z,2.90
2024-04-25T23:03:32.139Z,3.20
2024-04-25T23:05:59.393Z,3.65
2024-04-25T23:08:26.388Z,2.40
2024-04-25T23:10:53.222Z,2.90
2024-04-25T23:13:20.076Z,2.08
2024-04-25T23:15:47.114Z,2.33
2024-04-25T23:18:14.152Z,2.42
2024-04-25T23:20:41.056Z,3.85
2024-04-25T23:23:07.872Z,2.88
2024-04-25T23:25:34.609Z,2.63
2024-04-25T23:28:01.341Z,4.72
2024-04-25T23:30:28.182Z,2.78
2024-04-25T23:32:55.350Z,3.47
2024-04-25T23:35:22.207Z,3.38
2024-04-25T23:37:49.009Z,3.03
2024-04-25T23:40:17.354Z,2.15
2024-04-25T23:42:44.133Z,2.75
2024-04-25T23:45:10.971Z,3.13
2024-04-25T23:47:37.791Z,2.63
2024-04-25T23:50:04.931Z,2.17
2024-04-25T23:52:31.690Z,3.03
2024-04-25T23:54:58.437Z,3.50
2024-04-25T23:57:25.144Z,3.95
2024-04-25T23:59:51.983Z,3.45
