createdAt,value
2022-12-28T00:01:14.262Z,4.82
2022-12-28T00:03:51.388Z,4.15
2022-12-28T00:06:32.700Z,5.13
2022-12-28T00:09:06.103Z,4.32
2022-12-28T00:11:49.549Z,4.78
2022-12-28T00:14:40.886Z,4.38
2022-12-28T00:17:25.221Z,3.88
2022-12-28T00:20:14.856Z,4.43
2022-12-28T00:22:54.780Z,4.05
2022-12-28T00:25:38.855Z,4.32
2022-12-28T00:28:12.427Z,4.32
2022-12-28T00:30:54.553Z,4.32
2022-12-28T00:33:28.828Z,3.92
2022-12-28T00:36:10.421Z,3.97
2022-12-28T00:38:56.029Z,4.45
2022-12-28T00:41:47.479Z,4.10
2022-12-28T00:44:41.456Z,4.10
2022-12-28T00:47:09.234Z,3.38
2022-12-28T00:49:43.165Z,4.38
2022-12-28T00:52:10.536Z,3.90
2022-12-28T00:54:41.128Z,4.30
2022-12-28T00:57:08.704Z,3.63
2022-12-28T00:59:37.599Z,3.88
2022-12-28T01:02:12.374Z,4.03
2022-12-28T01:04:46.146Z,4.13
2022-12-28T01:07:23.217Z,4.03
2022-12-28T01:09:52.088Z,3.90
2022-12-28T01:12:23.084Z,4.10
2022-12-28T01:15:12.186Z,4.85
2022-12-28T01:17:58.510Z,4.78
2022-12-28T01:20:30.812Z,3.95
2022-12-28T01:23:14.272Z,4.38
2022-12-28T01:25:46.956Z,4.05
2022-12-28T01:28:37.706Z,4.30
2022-12-28T01:31:13.912Z,4.63
2022-12-28T01:33:52.244Z,3.80
2022-12-28T01:36:31.643Z,3.88
2022-12-28T01:39:08.029Z,4.72
2022-12-28T01:41:45.721Z,3.90
2022-12-28T01:44:49.959Z,4.40
2022-12-28T01:47:37.009Z,3.65
2022-12-28T01:50:24.308Z,3.65
2022-12-28T01:53:09.480Z,3.63
2022-12-28T01:58:58.487Z,4.53
2022-12-28T02:01:33.513Z,3.70
2022-12-28T02:04:04.188Z,4.25
2022-12-28T02:06:35.537Z,3.95
2022-12-28T02:09:13.603Z,3.92
2022-12-28T02:11:44.688Z,3.13
2022-12-28T02:14:15.707Z,3.55
2022-12-28T02:17:03.961Z,3.58
2022-12-28T02:19:46.821Z,3.45
2022-12-28T02:23:03.575Z,3.90
2022-12-28T02:26:03.829Z,3.83
2022-12-28T02:29:28.998Z,3.75
2022-12-28T02:32:53.755Z,4.40
2022-12-28T02:35:51.478Z,3.55
2022-12-28T02:38:37.590Z,4.13
2022-12-28T02:41:29.793Z,3.42
2022-12-28T02:47:10.832Z,4.15
2022-12-28T02:49:57.566Z,3.83
2022-12-28T02:52:45.259Z,3.40
2022-12-28T02:56:03.049Z,4.35
2022-12-28T02:58:54.416Z,4.70
2022-12-28T03:01:44.061Z,4.18
2022-12-28T03:04:27.644Z,4.03
2022-12-28T03:07:14.190Z,4.43
2022-12-28T03:10:18.443Z,4.07
2022-12-28T03:12:52.146Z,5.57
2022-12-28T03:15:33.694Z,5.22
2022-12-28T03:18:32.434Z,5.05
2022-12-28T03:21:32.852Z,4.35
2022-12-28T03:24:23.873Z,4.65
2022-12-28T03:27:12.244Z,4.43
2022-12-28T03:30:15.000Z,5.10
2022-12-28T03:32:42.233Z,4.97
2022-12-28T03:35:10.039Z,4.57
2022-12-28T03:37:55.849Z,4.70
2022-12-28T03:40:38.324Z,4.68
2022-12-28T03:43:44.160Z,4.35
2022-12-28T03:46:19.839Z,4.53
2022-12-28T03:49:02.230Z,3.90
2022-12-28T03:51:35.409Z,4.65
2022-12-28T03:55:15.131Z,5.45
2022-12-28T03:58:05.255Z,5.30
2022-12-28T04:00:50.256Z,6.00
2022-12-28T04:03:55.225Z,5.00
2022-12-28T04:06:48.653Z,5.60
2022-12-28T04:09:24.040Z,4.85
2022-12-28T04:17:21.662Z,4.85
2022-12-28T04:19:46.097Z,5.43
2022-12-28T04:22:18.190Z,4.65
2022-12-28T04:28:09.027Z,5.15
2022-12-28T04:31:17.377Z,5.78
2022-12-28T04:34:05.623Z,5.45
2022-12-28T04:36:54.943Z,5.50
2022-12-28T04:39:23.757Z,4.60
2022-12-28T04:41:59.424Z,5.05
2022-12-28T04:44:27.794Z,5.63
2022-12-28T04:47:11.062Z,5.22
2022-12-28T04:49:42.515Z,5.43
2022-12-28T04:52:13.147Z,4.68
2022-12-28T04:54:42.700Z,6.10
2022-12-28T04:57:09.955Z,5.20
2022-12-28T04:59:40.833Z,5.60
2022-12-28T05:02:08.435Z,5.32
2022-12-28T05:04:35.797Z,5.60
2022-12-28T05:07:03.151Z,5.95
2022-12-28T05:09:30.414Z,6.15
2022-12-28T05:11:57.713Z,6.25
2022-12-28T05:14:24.839Z,6.10
2022-12-28T05:16:52.509Z,5.95
2022-12-28T05:19:22.843Z,6.15
2022-12-28T05:21:50.161Z,6.15
2022-12-28T05:24:17.553Z,5.00
2022-12-28T05:26:45.226Z,6.60
2022-12-28T05:29:12.779Z,5.63
2022-12-28T05:31:49.318Z,6.57
2022-12-28T05:34:16.735Z,5.90
2022-12-28T05:36:44.256Z,6.05
2022-12-28T05:39:15.615Z,6.28
2022-12-28T05:41:45.512Z,6.43
2022-12-28T05:44:12.771Z,6.53
2022-12-28T05:46:40.148Z,6.72
2022-12-28T05:49:11.100Z,6.28
2022-12-28T05:51:40.050Z,6.65
2022-12-28T05:54:08.015Z,5.63
2022-12-28T05:56:38.197Z,6.18
2022-12-28T05:59:08.002Z,5.80
2022-12-28T06:01:39.312Z,6.43
2022-12-28T06:04:13.113Z,5.35
2022-12-28T06:09:08.268Z,5.30
2022-12-28T06:11:35.969Z,5.53
2022-12-28T06:14:06.200Z,6.55
2022-12-28T06:16:36.606Z,6.35
2022-12-28T06:19:07.003Z,7.30
2022-12-28T06:21:36.078Z,7.07
2022-12-28T06:24:04.786Z,6.32
2022-12-28T06:26:33.930Z,7.38
2022-12-28T06:29:04.249Z,7.75
2022-12-28T06:31:34.557Z,7.47
2022-12-28T06:34:03.230Z,6.95
2022-12-28T06:36:36.179Z,6.85
2022-12-28T06:39:05.586Z,7.00
2022-12-28T06:41:32.993Z,7.80
2022-12-28T06:44:00.635Z,7.43
2022-12-28T06:46:29.929Z,7.53
2022-12-28T06:48:57.561Z,6.20
2022-12-28T06:51:27.824Z,6.50
2022-12-28T06:53:55.773Z,7.40
2022-12-28T06:56:31.141Z,6.32
2022-12-28T06:59:03.162Z,7.32
2022-12-28T07:01:44.896Z,6.47
2022-12-28T07:04:17.912Z,7.25
2022-12-28T07:06:45.207Z,7.70
2022-12-28T07:09:15.134Z,8.43
2022-12-28T07:11:43.327Z,7.57
2022-12-28T07:14:10.857Z,7.88
2022-12-28T07:19:04.188Z,8.02
2022-12-28T07:21:34.425Z,7.05
2022-12-28T07:24:01.963Z,7.10
2022-12-28T07:26:31.466Z,7.95
2022-12-28T07:29:01.091Z,9.07
2022-12-28T07:31:30.735Z,7.68
2022-12-28T07:34:01.771Z,7.53
2022-12-28T07:36:31.018Z,8.07
2022-12-28T07:38:59.717Z,9.18
2022-12-28T07:41:31.059Z,8.65
2022-12-28T07:44:00.164Z,8.45
2022-12-28T07:46:29.940Z,8.93
2022-12-28T07:48:57.836Z,10.15
2022-12-28T07:51:28.062Z,9.05
2022-12-28T07:53:57.685Z,7.68
2022-12-28T07:56:27.258Z,8.85
2022-12-28T07:58:59.897Z,9.82
2022-12-28T08:01:32.842Z,8.20
2022-12-28T08:04:04.924Z,8.77
2022-12-28T08:06:36.787Z,8.07
2022-12-28T08:09:05.143Z,8.00
2022-12-28T08:11:36.292Z,7.82
2022-12-28T08:14:04.126Z,8.02
2022-12-28T08:16:39.723Z,8.38
2022-12-28T08:21:45.060Z,5.75
2022-12-28T08:24:18.422Z,6.50
2022-12-28T08:26:46.323Z,7.85
2022-12-28T08:29:20.005Z,6.97
2022-12-28T08:31:48.190Z,8.48
2022-12-28T08:34:19.117Z,7.60
2022-12-28T08:36:46.197Z,8.32
2022-12-28T08:39:14.738Z,8.35
2022-12-28T08:41:42.130Z,8.55
2022-12-28T08:44:09.249Z,8.05
2022-12-28T08:46:37.750Z,7.68
2022-12-28T08:49:06.086Z,7.22
2022-12-28T08:51:42.285Z,7.32
2022-12-28T08:54:12.386Z,8.07
2022-12-28T08:56:42.583Z,8.90
2022-12-28T08:59:13.792Z,9.85
2022-12-28T09:01:44.609Z,7.90
2022-12-28T09:04:20.597Z,8.40
2022-12-28T09:06:48.771Z,7.35
2022-12-28T09:09:17.825Z,8.65
2022-12-28T09:11:45.158Z,7.28
2022-12-28T09:14:22.094Z,7.53
2022-12-28T09:16:51.418Z,7.15
2022-12-28T09:19:18.791Z,6.82
2022-12-28T09:21:49.235Z,8.00
2022-12-28T09:24:17.166Z,8.32
2022-12-28T09:26:44.341Z,8.70
2022-12-28T09:29:13.861Z,8.35
2022-12-28T09:31:41.847Z,8.07
2022-12-28T09:37:01.057Z,7.68
2022-12-28T09:39:28.818Z,8.63
2022-12-28T09:42:02.396Z,8.48
2022-12-28T09:44:50.022Z,9.38
2022-12-28T09:47:38.438Z,8.52
2022-12-28T09:50:17.394Z,7.35
2022-12-28T09:53:22.036Z,8.50
2022-12-28T09:56:02.544Z,8.48
2022-12-28T09:58:31.415Z,9.40
2022-12-28T10:01:00.978Z,9.00
2022-12-28T10:03:33.485Z,8.90
2022-12-28T10:06:01.155Z,8.25
2022-12-28T10:08:30.184Z,9.00
2022-12-28T10:11:02.418Z,8.40
2022-12-28T10:13:54.231Z,10.15
2022-12-28T10:16:25.030Z,8.57
2022-12-28T10:18:52.395Z,8.75
2022-12-28T10:21:25.380Z,8.48
2022-12-28T10:26:47.277Z,8.63
2022-12-28T10:29:20.274Z,8.60
2022-12-28T10:32:06.593Z,7.40
2022-12-28T10:34:36.470Z,8.80
2022-12-28T10:37:14.699Z,8.88
2022-12-28T10:39:55.645Z,7.90
2022-12-28T10:42:43.776Z,8.05
2022-12-28T10:45:20.116Z,8.80
2022-12-28T10:47:50.660Z,7.85
2022-12-28T10:50:42.044Z,9.45
2022-12-28T10:53:41.807Z,8.68
2022-12-28T10:56:13.269Z,8.48
2022-12-28T10:58:42.460Z,10.10
2022-12-28T11:01:12.615Z,8.48
2022-12-28T11:04:24.248Z,8.38
2022-12-28T11:06:56.690Z,8.82
2022-12-28T11:09:25.661Z,9.73
2022-12-28T11:12:14.236Z,9.77
2022-12-28T11:14:41.692Z,10.25
2022-12-28T11:17:22.315Z,10.18
2022-12-28T11:19:54.043Z,10.23
2022-12-28T11:22:25.474Z,9.05
2022-12-28T11:24:52.712Z,9.73
2022-12-28T11:27:22.903Z,8.93
2022-12-28T11:29:52.167Z,8.25
2022-12-28T11:32:23.221Z,8.25
2022-12-28T11:34:51.528Z,8.50
2022-12-28T11:37:18.766Z,8.80
2022-12-28T11:39:50.942Z,9.27
2022-12-28T11:42:39.468Z,8.32
2022-12-28T11:45:15.372Z,8.32
2022-12-28T11:47:42.975Z,8.38
2022-12-28T11:50:37.093Z,7.18
2022-12-28T11:53:19.965Z,8.43
2022-12-28T11:56:00.068Z,7.35
2022-12-28T11:58:38.210Z,7.35
2022-12-28T12:01:05.251Z,7.15
2022-12-28T12:03:57.101Z,7.55
2022-12-28T12:06:51.857Z,7.70
2022-12-28T12:09:21.805Z,6.47
2022-12-28T12:11:50.938Z,8.25
2022-12-28T12:14:27.468Z,7.07
2022-12-28T12:17:30.389Z,7.10
2022-12-28T12:20:02.599Z,7.17
2022-12-28T12:22:48.977Z,6.37
2022-12-28T12:25:43.432Z,7.68
2022-12-28T12:30:45.073Z,6.75
2022-12-28T12:33:27.480Z,6.47
2022-12-28T12:39:05.359Z,7.30
2022-12-28T12:41:50.700Z,7.35
2022-12-28T12:44:56.319Z,6.85
2022-12-28T12:47:32.214Z,7.47
2022-12-28T12:50:45.864Z,6.70
2022-12-28T12:53:26.155Z,8.13
2022-12-28T12:56:02.039Z,6.88
2022-12-28T12:58:33.398Z,6.10
2022-12-28T13:01:09.818Z,5.93
2022-12-28T13:03:36.817Z,6.82
2022-12-28T13:06:06.694Z,5.82
2022-12-28T13:08:43.291Z,6.97
2022-12-28T13:11:17.063Z,6.97
2022-12-28T13:13:47.347Z,7.35
2022-12-28T13:16:18.277Z,6.32
2022-12-28T13:19:04.128Z,6.65
2022-12-28T13:21:42.654Z,6.70
2022-12-28T13:24:30.334Z,6.55
2022-12-28T13:29:32.348Z,6.57
2022-12-28T13:31:54.121Z,6.65
2022-12-28T13:34:35.454Z,5.63
2022-12-28T13:38:07.925Z,6.00
2022-12-28T13:45:55.093Z,6.28
2022-12-28T13:48:39.377Z,5.22
2022-12-28T13:51:29.842Z,5.35
2022-12-28T13:54:30.931Z,6.40
2022-12-28T13:57:49.275Z,6.57
2022-12-28T14:00:41.199Z,5.40
2022-12-28T14:08:40.932Z,5.35
2022-12-28T14:11:10.354Z,6.72
2022-12-28T14:14:10.760Z,6.30
2022-12-28T14:16:42.879Z,5.15
2022-12-28T14:19:43.643Z,5.20
2022-12-28T14:23:04.117Z,6.28
2022-12-28T14:25:47.448Z,5.63
2022-12-28T14:28:59.598Z,5.50
2022-12-28T14:31:58.619Z,5.45
2022-12-28T14:42:07.397Z,6.38
2022-12-28T14:49:31.965Z,4.43
2022-12-28T14:57:57.883Z,4.93
2022-12-28T15:01:15.482Z,5.47
2022-12-28T15:14:48.594Z,5.20
2022-12-28T15:17:44.037Z,5.28
2022-12-28T15:30:46.048Z,4.60
2022-12-28T15:34:14.017Z,5.20
2022-12-28T15:56:05.010Z,4.75
2022-12-28T15:59:17.870Z,4.20
2022-12-28T16:02:28.567Z,2.85
2022-12-28T16:19:38.926Z,4.25
2022-12-28T16:23:26.329Z,4.03
2022-12-28T16:26:15.906Z,3.38
2022-12-28T17:05:31.518Z,2.88
2022-12-28T17:08:06.064Z,2.63
2022-12-28T17:10:39.229Z,3.15
2022-12-28T17:13:36.791Z,2.40
2022-12-28T17:16:09.044Z,3.35
2022-12-28T17:18:41.200Z,2.67
2022-12-28T17:21:15.771Z,2.90
2022-12-28T17:23:51.563Z,2.80
2022-12-28T17:26:21.072Z,3.35
2022-12-28T17:32:29.840Z,2.90
2022-12-28T17:35:02.928Z,2.92
2022-12-28T17:37:30.886Z,2.97
2022-12-28T17:39:58.877Z,3.05
2022-12-28T17:42:29.956Z,2.83
2022-12-28T17:44:57.355Z,2.97
2022-12-28T17:47:24.567Z,3.28
2022-12-28T17:49:51.886Z,2.67
2022-12-28T17:52:22.115Z,3.05
2022-12-28T17:54:50.055Z,2.47
2022-12-28T17:57:18.009Z,4.38
2022-12-28T17:59:45.169Z,2.90
2022-12-28T18:02:12.993Z,3.38
2022-12-28T18:04:40.661Z,2.50
2022-12-28T18:07:08.204Z,3.20
2022-12-28T18:09:35.168Z,2.90
2022-12-28T18:12:10.840Z,3.67
2022-12-28T18:14:38.318Z,3.42
2022-12-28T18:17:07.446Z,3.15
2022-12-28T18:19:36.159Z,2.88
2022-12-28T18:22:04.661Z,3.50
2022-12-28T18:24:32.429Z,2.97
2022-12-28T18:27:00.819Z,2.03
2022-12-28T18:29:34.621Z,2.42
2022-12-28T18:32:05.486Z,2.40
2022-12-28T18:34:33.216Z,3.28
2022-12-28T18:37:00.606Z,2.42
2022-12-28T18:39:36.690Z,3.28
2022-12-28T18:42:25.270Z,2.17
2022-12-28T18:44:52.582Z,2.58
2022-12-28T18:47:19.892Z,2.95
2022-12-28T18:49:48.410Z,2.65
2022-12-28T18:52:16.850Z,3.33
2022-12-28T18:54:49.738Z,2.83
2022-12-28T18:57:16.817Z,2.58
2022-12-28T18:59:43.857Z,2.70
2022-12-28T19:02:19.120Z,3.33
2022-12-28T19:05:22.404Z,2.70
2022-12-28T19:08:01.404Z,3.42
2022-12-28T19:10:30.963Z,2.67
2022-12-28T19:12:58.262Z,2.75
2022-12-28T19:15:30.331Z,2.80
2022-12-28T19:18:06.515Z,2.90
2022-12-28T19:20:33.861Z,2.78
2022-12-28T19:23:01.120Z,3.15
2022-12-28T19:25:28.308Z,2.55
2022-12-28T19:27:56.894Z,2.78
2022-12-28T19:30:26.797Z,3.55
2022-12-28T19:32:55.249Z,3.10
2022-12-28T19:35:22.559Z,2.05
2022-12-28T19:37:49.930Z,2.60
2022-12-28T19:40:18.369Z,2.53
2022-12-28T19:43:15.594Z,2.72
2022-12-28T19:45:50.798Z,2.50
2022-12-28T19:48:46.849Z,2.42
2022-12-28T21:08:36.562Z,2.53
2022-12-28T21:12:01.179Z,2.00
2022-12-28T21:14:25.785Z,2.33
2022-12-28T21:16:53.263Z,2.53
2022-12-28T21:23:54.719Z,1.73
2022-12-28T21:26:35.873Z,2.08
2022-12-28T21:29:06.685Z,1.75
2022-12-28T21:31:36.269Z,2.00
2022-12-28T21:34:03.685Z,2.42
2022-12-28T21:36:30.940Z,1.77
2022-12-28T21:39:05.519Z,2.75
2022-12-28T21:41:50.727Z,1.90
2022-12-28T21:44:23.523Z,2.13
2022-12-28T21:46:52.326Z,2.10
2022-12-28T21:49:20.602Z,1.83
2022-12-28T21:51:48.357Z,2.00
2022-12-28T21:54:22.209Z,1.17
2022-12-28T21:56:52.871Z,1.90
2022-12-28T21:59:20.337Z,1.50
2022-12-28T22:02:06.231Z,2.05
2022-12-28T22:04:56.899Z,1.60
2022-12-28T22:07:27.574Z,2.13
2022-12-28T22:10:13.123Z,2.00
2022-12-28T22:12:40.213Z,1.42
2022-12-28T22:15:36.759Z,1.92
2022-12-28T22:18:36.979Z,2.08
2022-12-28T22:21:06.416Z,1.83
2022-12-28T22:23:34.963Z,1.45
2022-12-28T22:26:02.548Z,1.45
2022-12-28T22:28:29.547Z,1.73
2022-12-28T22:30:56.492Z,1.52
2022-12-28T22:33:23.795Z,2.33
2022-12-28T22:35:50.763Z,1.58
2022-12-28T22:38:17.701Z,1.70
2022-12-28T22:40:57.441Z,1.67
2022-12-28T22:43:24.510Z,1.70
2022-12-28T22:46:04.547Z,1.20
2022-12-28T22:48:32.039Z,1.33
2022-12-28T22:51:17.345Z,1.27
2022-12-28T22:53:44.495Z,1.40
2022-12-28T22:56:16.026Z,1.60
2022-12-28T22:58:46.305Z,1.20
2022-12-28T23:01:16.596Z,1.45
2022-12-28T23:03:45.709Z,1.60
2022-12-28T23:06:15.243Z,1.30
2022-12-28T23:08:42.368Z,1.70
2022-12-28T23:11:33.668Z,1.65
2022-12-28T23:14:21.063Z,1.92
2022-12-28T23:16:49.017Z,1.63
2022-12-28T23:19:35.247Z,1.55
2022-12-28T23:22:23.178Z,2.13
2022-12-28T23:25:08.875Z,1.20
2022-12-28T23:27:41.029Z,1.52
2022-12-28T23:30:14.111Z,1.30
2022-12-28T23:32:41.272Z,1.50
2022-12-28T23:35:08.632Z,1.58
2022-12-28T23:37:35.660Z,1.10
2022-12-28T23:40:03.068Z,1.23
2022-12-28T23:42:30.937Z,1.05
2022-12-28T23:45:00.813Z,1.13
2022-12-28T23:47:27.996Z,1.13
2022-12-28T23:49:54.893Z,1.08
2022-12-28T23:52:25.808Z,1.27
2022-12-28T23:54:53.272Z,1.48
2022-12-28T23:57:20.903Z,1.20
2022-12-28T23:59:47.810Z,0.90
