createdAt,value
2023-05-10T00:01:09.964Z,60.71
2023-05-10T00:03:58.954Z,60.68
2023-05-10T00:06:47.834Z,60.58
2023-05-10T00:09:37.434Z,60.74
2023-05-10T00:12:25.986Z,60.83
2023-05-10T00:15:14.906Z,60.84
2023-05-10T00:18:03.599Z,60.93
2023-05-10T00:20:52.424Z,61.09
2023-05-10T00:23:41.302Z,61.08
2023-05-10T00:26:30.340Z,61.20
2023-05-10T00:29:19.453Z,61.24
2023-05-10T00:32:08.545Z,61.35
2023-05-10T00:34:57.578Z,61.34
2023-05-10T00:37:46.377Z,61.49
2023-05-10T00:40:38.714Z,61.47
2023-05-10T00:43:30.955Z,61.56
2023-05-10T00:46:20.065Z,61.55
2023-05-10T00:49:09.004Z,61.72
2023-05-10T00:51:58.426Z,61.69
2023-05-10T00:54:48.856Z,61.80
2023-05-10T00:57:37.684Z,61.88
2023-05-10T01:00:27.189Z,61.94
2023-05-10T01:03:33.759Z,62.07
2023-05-10T01:06:23.076Z,62.29
2023-05-10T01:09:12.753Z,62.20
2023-05-10T01:12:03.205Z,62.33
2023-05-10T01:14:52.339Z,62.50
2023-05-10T01:17:45.688Z,62.51
2023-05-10T01:20:44.411Z,62.56
2023-05-10T01:23:36.117Z,62.66
2023-05-10T01:26:59.937Z,62.69
2023-05-10T01:30:15.671Z,62.86
2023-05-10T01:33:25.977Z,62.88
2023-05-10T01:36:30.719Z,62.95
2023-05-10T01:39:30.812Z,63.03
2023-05-10T01:42:24.636Z,63.07
2023-05-10T01:45:31.887Z,63.22
2023-05-10T01:48:22.206Z,63.29
2023-05-10T01:51:11.852Z,63.27
2023-05-10T01:54:03.571Z,63.39
2023-05-10T01:57:00.508Z,63.55
2023-05-10T01:59:51.843Z,63.49
2023-05-10T02:02:45.662Z,63.59
2023-05-10T02:05:35.522Z,63.80
2023-05-10T02:08:25.450Z,63.82
2023-05-10T02:11:15.230Z,63.78
2023-05-10T02:14:06.635Z,63.88
2023-05-10T02:16:58.348Z,63.95
2023-05-10T02:19:48.398Z,64.00
2023-05-10T02:22:38.165Z,64.07
2023-05-10T02:25:28.153Z,64.18
2023-05-10T02:28:18.894Z,64.32
2023-05-10T02:31:08.477Z,64.34
2023-05-10T02:33:59.313Z,64.41
2023-05-10T02:36:48.964Z,64.46
2023-05-10T02:39:39.615Z,64.61
2023-05-10T02:42:30.245Z,64.70
2023-05-10T02:45:23.162Z,64.71
2023-05-10T02:48:11.962Z,64.75
2023-05-10T02:51:06.862Z,64.97
2023-05-10T02:53:57.630Z,64.91
2023-05-10T02:56:55.185Z,64.93
2023-05-10T02:59:44.100Z,65.14
2023-05-10T03:02:33.050Z,65.20
2023-05-10T03:05:22.410Z,65.31
2023-05-10T03:08:11.445Z,65.23
2023-05-10T03:11:46.387Z,65.42
2023-05-10T03:14:53.890Z,65.59
2023-05-10T03:17:42.743Z,65.60
2023-05-10T03:20:44.752Z,65.65
2023-05-10T03:23:44.110Z,65.61
2023-05-10T03:26:33.759Z,65.64
2023-05-10T03:29:31.895Z,65.69
2023-05-10T03:32:20.595Z,65.76
2023-05-10T03:35:10.664Z,65.59
2023-05-10T03:38:00.223Z,65.46
2023-05-10T03:40:49.425Z,64.79
2023-05-10T03:43:38.341Z,63.82
2023-05-10T03:46:27.060Z,62.35
2023-05-10T03:49:15.855Z,60.81
2023-05-10T03:52:05.013Z,59.00
2023-05-10T03:54:53.972Z,57.63
2023-05-10T03:57:43.720Z,56.39
2023-05-10T04:00:32.788Z,55.13
2023-05-10T04:03:22.476Z,53.89
2023-05-10T04:06:13.105Z,53.07
2023-05-10T04:09:05.086Z,52.50
2023-05-10T04:11:58.006Z,51.55
2023-05-10T04:14:47.054Z,50.34
2023-05-10T04:17:35.702Z,49.28
2023-05-10T04:20:24.502Z,47.99
2023-05-10T04:23:13.475Z,46.80
2023-05-10T04:26:03.463Z,46.50
2023-05-10T04:28:52.203Z,46.72
2023-05-10T04:31:41.178Z,46.82
2023-05-10T04:34:30.326Z,46.93
2023-05-10T04:37:19.335Z,46.44
2023-05-10T04:40:08.537Z,46.95
2023-05-10T04:42:57.537Z,48.00
2023-05-10T04:45:46.290Z,49.21
2023-05-10T04:48:35.223Z,50.04
2023-05-10T04:51:23.775Z,51.27
2023-05-10T04:54:13.084Z,52.06
2023-05-10T04:57:01.723Z,52.77
2023-05-10T04:59:50.677Z,53.30
2023-05-10T05:02:39.538Z,54.07
2023-05-10T05:05:28.592Z,54.19
2023-05-10T05:08:17.463Z,54.57
2023-05-10T05:11:06.368Z,54.70
2023-05-10T05:13:55.502Z,55.19
2023-05-10T05:16:44.673Z,55.22
2023-05-10T05:19:33.461Z,55.59
2023-05-10T05:22:28.619Z,55.26
2023-05-10T05:25:17.476Z,55.55
2023-05-10T05:28:06.508Z,55.43
2023-05-10T05:30:56.896Z,55.61
2023-05-10T05:33:45.655Z,55.72
2023-05-10T05:36:39.274Z,55.87
2023-05-10T05:39:28.143Z,55.83
2023-05-10T05:42:18.653Z,55.82
2023-05-10T05:45:08.346Z,55.29
2023-05-10T05:47:57.278Z,55.33
2023-05-10T05:50:47.179Z,55.50
2023-05-10T05:53:36.000Z,54.90
2023-05-10T05:56:25.715Z,55.12
2023-05-10T05:59:14.495Z,55.41
2023-05-10T06:02:03.404Z,54.99
2023-05-10T06:04:52.171Z,54.96
2023-05-10T06:07:43.541Z,55.00
2023-05-10T06:10:32.702Z,55.03
2023-05-10T06:13:21.599Z,54.89
2023-05-10T06:16:10.688Z,54.93
2023-05-10T06:18:59.644Z,54.84
2023-05-10T06:21:48.296Z,55.04
2023-05-10T06:24:37.284Z,54.70
2023-05-10T06:27:25.985Z,54.57
2023-05-10T06:30:16.387Z,54.72
2023-05-10T06:33:05.267Z,54.55
2023-05-10T06:35:54.554Z,54.57
2023-05-10T06:38:43.268Z,54.12
2023-05-10T06:41:32.067Z,54.56
2023-05-10T06:44:20.776Z,52.67
2023-05-10T06:47:09.971Z,53.22
2023-05-10T06:49:58.785Z,53.26
2023-05-10T06:52:47.537Z,52.93
2023-05-10T06:55:36.383Z,53.22
2023-05-10T06:58:26.277Z,53.36
2023-05-10T07:01:15.212Z,53.52
2023-05-10T07:04:03.964Z,53.88
2023-05-10T07:06:52.841Z,53.56
2023-05-10T07:09:41.930Z,53.36
2023-05-10T07:12:31.553Z,53.61
2023-05-10T07:15:20.596Z,53.16
2023-05-10T07:18:09.450Z,53.67
2023-05-10T07:20:59.201Z,53.66
2023-05-10T07:23:47.709Z,53.41
2023-05-10T07:26:36.842Z,52.30
2023-05-10T07:29:25.400Z,52.37
2023-05-10T07:32:14.601Z,53.16
2023-05-10T07:35:03.456Z,53.09
2023-05-10T07:37:52.754Z,52.65
2023-05-10T07:40:41.469Z,52.61
2023-05-10T07:43:31.033Z,52.20
2023-05-10T07:46:21.037Z,52.36
2023-05-10T07:49:10.261Z,52.23
2023-05-10T07:51:58.785Z,51.82
2023-05-10T07:54:47.845Z,52.20
2023-05-10T07:57:36.789Z,52.07
2023-05-10T08:00:25.722Z,50.84
2023-05-10T08:03:14.359Z,51.69
2023-05-10T08:06:03.645Z,51.06
2023-05-10T08:08:53.243Z,50.67
2023-05-10T08:11:42.218Z,50.07
2023-05-10T08:14:30.867Z,50.06
2023-05-10T08:17:20.573Z,50.75
2023-05-10T08:20:10.743Z,50.31
2023-05-10T08:23:00.547Z,50.73
2023-05-10T08:25:49.167Z,49.95
2023-05-10T08:28:38.308Z,49.44
2023-05-10T08:31:26.898Z,48.90
2023-05-10T08:34:16.196Z,48.86
2023-05-10T08:37:04.850Z,48.35
2023-05-10T08:39:54.237Z,48.81
2023-05-10T08:42:55.399Z,47.52
2023-05-10T08:45:49.131Z,47.42
2023-05-10T08:48:39.768Z,48.33
2023-05-10T08:51:33.741Z,48.35
2023-05-10T08:54:22.946Z,47.58
2023-05-10T08:57:12.224Z,47.57
2023-05-10T09:00:02.162Z,46.95
2023-05-10T09:02:51.707Z,47.35
2023-05-10T09:05:40.786Z,47.45
2023-05-10T09:08:30.549Z,47.71
2023-05-10T09:11:19.119Z,47.28
2023-05-10T09:14:08.228Z,46.85
2023-05-10T09:16:57.434Z,46.19
2023-05-10T09:19:46.799Z,45.86
2023-05-10T09:22:36.033Z,46.30
2023-05-10T09:25:24.660Z,45.87
2023-05-10T09:28:13.392Z,45.77
2023-05-10T09:31:02.422Z,46.01
2023-05-10T09:33:51.858Z,45.52
2023-05-10T09:36:55.672Z,45.50
2023-05-10T09:39:44.332Z,45.71
2023-05-10T09:42:33.322Z,45.17
2023-05-10T09:45:23.740Z,45.33
2023-05-10T09:48:12.676Z,45.25
2023-05-10T09:51:02.239Z,44.98
2023-05-10T09:54:14.176Z,44.86
2023-05-10T09:57:03.366Z,44.36
2023-05-10T09:59:53.026Z,44.49
2023-05-10T10:02:41.688Z,43.64
2023-05-10T10:05:37.113Z,44.69
2023-05-10T10:08:26.231Z,44.41
2023-05-10T10:11:15.164Z,44.57
2023-05-10T10:14:03.694Z,45.00
2023-05-10T10:17:06.527Z,44.96
2023-05-10T10:19:56.656Z,44.64
2023-05-10T10:22:45.463Z,45.12
2023-05-10T10:25:34.351Z,45.72
2023-05-10T10:28:53.108Z,45.04
2023-05-10T10:32:12.549Z,44.76
2023-05-10T10:35:02.028Z,44.92
2023-05-10T10:37:52.747Z,44.80
2023-05-10T10:40:41.832Z,44.27
2023-05-10T10:43:30.940Z,44.29
2023-05-10T10:46:22.021Z,44.11
2023-05-10T10:49:11.100Z,43.99
2023-05-10T10:52:19.236Z,44.17
2023-05-10T10:55:10.540Z,44.45
2023-05-10T10:58:02.066Z,43.96
2023-05-10T11:00:50.747Z,44.14
2023-05-10T11:03:39.927Z,44.17
2023-05-10T11:06:36.804Z,43.78
2023-05-10T11:09:25.998Z,43.25
2023-05-10T11:12:16.949Z,42.57
2023-05-10T11:15:10.393Z,42.91
2023-05-10T11:17:59.390Z,43.65
2023-05-10T11:20:59.804Z,43.67
2023-05-10T11:23:59.439Z,43.68
2023-05-10T11:26:51.523Z,43.18
2023-05-10T11:29:40.143Z,42.92
2023-05-10T11:32:29.337Z,41.99
2023-05-10T11:35:17.895Z,43.03
2023-05-10T11:38:08.153Z,43.13
2023-05-10T11:40:56.809Z,43.50
2023-05-10T11:43:49.953Z,43.28
2023-05-10T11:46:38.591Z,43.34
2023-05-10T11:49:29.513Z,42.82
2023-05-10T11:52:19.995Z,42.76
2023-05-10T11:55:09.183Z,42.67
2023-05-10T11:58:02.615Z,43.74
2023-05-10T12:00:52.450Z,42.78
2023-05-10T12:03:41.672Z,42.79
2023-05-10T12:06:33.929Z,41.97
2023-05-10T12:09:35.413Z,42.03
2023-05-10T12:12:26.336Z,42.87
2023-05-10T12:15:20.886Z,42.06
2023-05-10T12:18:13.962Z,43.07
2023-05-10T12:21:05.357Z,43.33
2023-05-10T12:23:56.687Z,43.21
2023-05-10T12:29:53.785Z,43.06
2023-05-10T12:32:43.304Z,41.55
2023-05-10T12:35:32.716Z,42.38
2023-05-10T12:38:33.074Z,42.31
2023-05-10T12:41:22.328Z,42.74
2023-05-10T12:44:11.198Z,42.62
2023-05-10T12:47:00.212Z,42.63
2023-05-10T12:49:48.742Z,42.35
2023-05-10T12:52:38.239Z,42.43
2023-05-10T12:55:26.797Z,42.42
2023-05-10T12:58:31.419Z,42.38
2023-05-10T13:01:23.948Z,42.14
2023-05-10T13:04:13.114Z,42.61
2023-05-10T13:07:01.683Z,41.55
2023-05-10T13:09:50.888Z,42.14
2023-05-10T13:12:39.462Z,42.25
2023-05-10T13:15:28.603Z,42.55
2023-05-10T13:18:17.133Z,42.00
2023-05-10T13:21:06.694Z,41.90
2023-05-10T13:23:55.258Z,40.75
2023-05-10T13:26:44.551Z,41.22
2023-05-10T13:29:33.102Z,41.81
2023-05-10T13:32:22.192Z,41.83
2023-05-10T13:35:10.844Z,41.61
2023-05-10T13:37:59.832Z,41.25
2023-05-10T13:40:48.408Z,41.13
2023-05-10T13:43:38.150Z,41.18
2023-05-10T13:46:26.614Z,40.37
2023-05-10T13:49:15.390Z,39.91
2023-05-10T13:52:07.786Z,40.63
2023-05-10T13:54:57.087Z,41.01
2023-05-10T13:57:45.765Z,41.64
2023-05-10T14:00:35.038Z,41.34
2023-05-10T14:03:26.509Z,41.56
2023-05-10T14:06:15.603Z,41.84
2023-05-10T14:09:04.812Z,42.13
2023-05-10T14:11:54.068Z,42.37
2023-05-10T14:14:44.488Z,41.87
2023-05-10T14:17:33.645Z,41.66
2023-05-10T14:20:22.592Z,41.31
2023-05-10T14:23:12.222Z,41.33
2023-05-10T14:26:00.852Z,40.80
2023-05-10T14:28:50.557Z,41.05
2023-05-10T14:31:41.559Z,41.05
2023-05-10T14:34:33.982Z,40.46
2023-05-10T14:37:22.854Z,40.40
2023-05-10T14:40:13.008Z,40.53
2023-05-10T14:43:01.675Z,41.17
2023-05-10T14:45:50.486Z,41.38
2023-05-10T14:48:38.974Z,41.19
2023-05-10T14:51:27.695Z,41.14
2023-05-10T14:54:16.253Z,40.96
2023-05-10T14:57:05.258Z,41.26
2023-05-10T14:59:55.884Z,40.89
2023-05-10T15:02:45.592Z,40.84
2023-05-10T15:05:38.386Z,40.80
2023-05-10T15:08:27.479Z,41.07
2023-05-10T15:11:16.095Z,41.46
2023-05-10T15:14:07.237Z,41.68
2023-05-10T15:16:56.245Z,41.78
2023-05-10T15:19:45.226Z,41.73
2023-05-10T15:22:34.494Z,42.28
2023-05-10T15:25:24.984Z,42.39
2023-05-10T15:28:13.655Z,42.29
2023-05-10T15:31:06.032Z,42.09
2023-05-10T15:34:00.383Z,41.93
2023-05-10T15:36:49.421Z,41.89
2023-05-10T15:39:41.060Z,42.09
2023-05-10T15:42:32.937Z,42.39
2023-05-10T15:45:21.443Z,42.67
2023-05-10T15:48:10.445Z,42.58
2023-05-10T15:50:59.122Z,42.64
2023-05-10T15:54:05.227Z,42.77
2023-05-10T15:56:55.291Z,43.03
2023-05-10T15:59:44.137Z,43.22
2023-05-10T16:02:32.812Z,43.13
2023-05-10T16:05:22.637Z,43.22
2023-05-10T16:08:11.162Z,43.47
2023-05-10T16:11:00.977Z,43.67
2023-05-10T16:13:49.498Z,43.60
2023-05-10T16:16:38.651Z,43.57
2023-05-10T16:19:29.157Z,43.89
2023-05-10T16:22:19.248Z,44.45
2023-05-10T16:25:08.392Z,43.94
2023-05-10T16:27:57.704Z,43.92
2023-05-10T16:30:47.503Z,44.01
2023-05-10T16:33:37.430Z,44.16
2023-05-10T16:36:26.294Z,44.02
2023-05-10T16:39:15.129Z,44.39
2023-05-10T16:42:03.861Z,44.39
2023-05-10T16:44:54.484Z,44.35
2023-05-10T16:47:46.427Z,44.38
2023-05-10T16:50:36.579Z,44.34
2023-05-10T16:53:25.129Z,44.63
2023-05-10T16:56:14.430Z,44.65
2023-05-10T16:59:03.828Z,44.42
2023-05-10T17:01:53.397Z,44.93
2023-05-10T17:04:42.872Z,45.09
2023-05-10T17:07:32.014Z,45.00
2023-05-10T17:10:20.659Z,45.14
2023-05-10T17:13:10.605Z,45.15
2023-05-10T17:16:03.667Z,45.09
2023-05-10T17:18:56.082Z,45.38
2023-05-10T17:21:44.763Z,45.53
2023-05-10T17:24:33.715Z,45.69
2023-05-10T17:27:22.218Z,45.76
2023-05-10T17:30:11.925Z,45.99
2023-05-10T17:33:01.013Z,45.79
2023-05-10T17:35:50.897Z,45.77
2023-05-10T17:38:39.620Z,45.84
2023-05-10T17:41:29.195Z,46.18
2023-05-10T17:44:17.774Z,46.14
2023-05-10T17:47:06.576Z,46.36
2023-05-10T17:49:55.100Z,46.49
2023-05-10T17:52:44.062Z,46.49
2023-05-10T17:55:33.526Z,46.73
2023-05-10T17:58:22.459Z,46.91
2023-05-10T18:01:11.219Z,47.01
2023-05-10T18:04:00.333Z,46.93
2023-05-10T18:06:49.394Z,46.79
2023-05-10T18:09:39.209Z,46.77
2023-05-10T18:12:27.998Z,46.87
2023-05-10T18:15:17.309Z,46.91
2023-05-10T18:18:05.952Z,46.99
2023-05-10T18:20:58.018Z,46.79
2023-05-10T18:23:47.051Z,46.90
2023-05-10T18:26:36.022Z,46.98
2023-05-10T18:29:24.606Z,47.21
2023-05-10T18:32:13.584Z,47.35
2023-05-10T18:35:04.527Z,47.19
2023-05-10T18:37:53.602Z,47.60
2023-05-10T18:40:42.417Z,47.64
2023-05-10T18:43:31.650Z,47.72
2023-05-10T18:46:20.792Z,47.74
2023-05-10T18:49:09.808Z,47.86
2023-05-10T18:51:58.498Z,47.87
2023-05-10T18:54:47.736Z,47.99
2023-05-10T18:57:41.802Z,48.05
2023-05-10T19:00:30.874Z,48.17
2023-05-10T19:03:20.628Z,48.12
2023-05-10T19:06:10.019Z,48.42
2023-05-10T19:08:59.113Z,48.52
2023-05-10T19:11:48.526Z,48.70
2023-05-10T19:14:37.027Z,48.85
2023-05-10T19:17:26.600Z,48.92
2023-05-10T19:20:15.108Z,49.27
2023-05-10T19:25:58.616Z,49.44
2023-05-10T19:28:47.530Z,49.38
2023-05-10T19:31:36.174Z,49.65
2023-05-10T19:34:25.088Z,49.49
2023-05-10T19:37:13.766Z,49.42
2023-05-10T19:40:02.965Z,49.47
2023-05-10T19:42:52.718Z,49.69
2023-05-10T19:45:42.001Z,49.56
2023-05-10T19:48:30.832Z,49.63
2023-05-10T19:51:19.709Z,49.54
2023-05-10T19:54:08.434Z,49.45
2023-05-10T19:56:57.330Z,49.54
2023-05-10T19:59:45.831Z,49.42
2023-05-10T20:02:34.734Z,49.61
2023-05-10T20:05:23.885Z,49.64
2023-05-10T20:08:13.046Z,49.68
2023-05-10T20:11:03.737Z,49.73
2023-05-10T20:13:53.020Z,49.73
2023-05-10T20:16:41.675Z,49.78
2023-05-10T20:19:30.665Z,49.95
2023-05-10T20:22:19.113Z,50.00
2023-05-10T20:25:08.387Z,49.98
2023-05-10T20:27:57.052Z,50.07
2023-05-10T20:30:45.913Z,50.29
2023-05-10T20:33:34.419Z,50.27
2023-05-10T20:36:23.406Z,50.34
2023-05-10T20:39:12.129Z,50.51
2023-05-10T20:42:01.105Z,50.61
2023-05-10T20:44:50.286Z,50.66
2023-05-10T20:47:39.455Z,50.68
2023-05-10T20:50:28.111Z,50.75
2023-05-10T20:53:18.588Z,50.87
2023-05-10T20:56:07.318Z,50.85
2023-05-10T20:58:56.682Z,51.14
2023-05-10T21:01:45.539Z,51.10
2023-05-10T21:04:35.305Z,51.33
2023-05-10T21:07:24.563Z,51.20
2023-05-10T21:10:13.772Z,51.30
2023-05-10T21:13:02.456Z,51.50
2023-05-10T21:15:51.605Z,51.58
2023-05-10T21:18:40.160Z,51.63
2023-05-10T21:21:29.674Z,51.72
2023-05-10T21:24:18.295Z,51.69
2023-05-10T21:27:09.152Z,51.94
2023-05-10T21:29:57.718Z,52.09
2023-05-10T21:32:47.191Z,52.14
2023-05-10T21:35:35.987Z,52.19
2023-05-10T21:38:25.425Z,52.47
2023-05-10T21:41:14.059Z,52.60
2023-05-10T21:44:03.331Z,52.60
2023-05-10T21:46:51.973Z,52.76
2023-05-10T21:49:40.967Z,52.89
2023-05-10T21:52:29.594Z,53.03
2023-05-10T21:55:19.649Z,53.08
2023-05-10T21:58:08.202Z,53.24
2023-05-10T22:01:00.809Z,53.33
2023-05-10T22:03:49.310Z,53.49
2023-05-10T22:06:38.731Z,53.76
2023-05-10T22:09:27.261Z,53.84
2023-05-10T22:12:16.240Z,53.98
2023-05-10T22:15:10.854Z,54.01
2023-05-10T22:18:00.090Z,54.29
2023-05-10T22:20:48.689Z,54.41
2023-05-10T22:23:37.608Z,54.52
2023-05-10T22:26:26.127Z,54.57
2023-05-10T22:29:14.909Z,54.78
2023-05-10T22:32:05.906Z,54.90
2023-05-10T22:34:54.697Z,55.06
2023-05-10T22:37:43.328Z,55.21
2023-05-10T22:40:32.569Z,55.27
2023-05-10T22:43:21.269Z,55.46
2023-05-10T22:46:10.702Z,55.59
2023-05-10T22:48:59.810Z,55.64
2023-05-10T22:51:48.590Z,55.79
2023-05-10T22:54:37.261Z,55.96
2023-05-10T22:57:26.676Z,56.13
2023-05-10T23:00:16.004Z,56.13
2023-05-10T23:03:06.752Z,56.31
2023-05-10T23:05:55.373Z,56.42
2023-05-10T23:08:44.601Z,56.48
2023-05-10T23:11:33.116Z,56.53
2023-05-10T23:14:22.024Z,56.73
2023-05-10T23:17:10.497Z,56.86
2023-05-10T23:20:00.192Z,57.00
2023-05-10T23:22:49.603Z,57.18
2023-05-10T23:25:38.890Z,57.32
2023-05-10T23:28:27.749Z,57.42
2023-05-10T23:31:17.090Z,57.55
2023-05-10T23:34:05.562Z,57.68
2023-05-10T23:36:54.777Z,57.85
2023-05-10T23:39:43.328Z,58.04
2023-05-10T23:42:32.757Z,58.15
2023-05-10T23:45:21.392Z,58.24
2023-05-10T23:48:10.132Z,58.47
2023-05-10T23:50:58.914Z,58.55
2023-05-10T23:53:48.079Z,58.70
2023-05-10T23:56:36.702Z,58.82
2023-05-10T23:59:25.849Z,58.92
