createdAt,value
2022-12-25T00:00:28.448Z,5.14
2022-12-25T00:01:28.403Z,5.12
2022-12-25T00:02:28.516Z,5.07
2022-12-25T00:03:28.498Z,5.10
2022-12-25T00:04:28.401Z,5.25
2022-12-25T00:05:28.388Z,5.05
2022-12-25T00:06:28.390Z,5.21
2022-12-25T00:07:28.360Z,5.17
2022-12-25T00:08:28.358Z,5.20
2022-12-25T00:09:28.376Z,5.25
2022-12-25T00:10:28.337Z,5.18
2022-12-25T00:11:28.328Z,5.26
2022-12-25T00:12:28.326Z,5.20
2022-12-25T00:13:28.313Z,5.08
2022-12-25T00:14:28.332Z,5.15
2022-12-25T00:15:28.299Z,5.12
2022-12-25T00:16:28.413Z,5.05
2022-12-25T00:17:28.294Z,5.04
2022-12-25T00:18:28.280Z,4.96
2022-12-25T00:19:28.311Z,4.99
2022-12-25T00:20:28.260Z,4.97
2022-12-25T00:21:28.247Z,4.87
2022-12-25T00:22:28.244Z,4.78
2022-12-25T00:23:28.249Z,4.80
2022-12-25T00:24:28.252Z,4.84
2022-12-25T00:25:28.223Z,4.75
2022-12-25T00:26:28.213Z,4.70
2022-12-25T00:27:28.205Z,4.71
2022-12-25T00:28:28.196Z,4.63
2022-12-25T00:29:28.220Z,4.55
2022-12-25T00:30:28.183Z,4.53
2022-12-25T00:31:28.196Z,4.52
2022-12-25T00:32:28.171Z,4.56
2022-12-25T00:33:28.145Z,4.50
2022-12-25T00:34:29.174Z,4.50
2022-12-25T00:35:28.147Z,4.49
2022-12-25T00:36:28.133Z,4.50
2022-12-25T00:37:28.128Z,4.45
2022-12-25T00:38:28.111Z,4.45
2022-12-25T00:39:28.134Z,4.49
2022-12-25T00:40:28.098Z,4.50
2022-12-25T00:41:28.088Z,4.50
2022-12-25T00:42:28.085Z,4.49
2022-12-25T00:43:28.077Z,4.45
2022-12-25T00:44:28.091Z,4.53
2022-12-25T00:45:28.095Z,4.45
2022-12-25T00:46:28.102Z,4.42
2022-12-25T00:47:28.061Z,4.45
2022-12-25T00:48:28.033Z,4.45
2022-12-25T00:49:28.057Z,4.52
2022-12-25T00:50:28.017Z,4.53
2022-12-25T00:51:28.012Z,4.49
2022-12-25T00:52:28.010Z,4.55
2022-12-25T00:53:27.994Z,4.56
2022-12-25T00:54:28.011Z,4.52
2022-12-25T00:55:27.976Z,4.49
2022-12-25T00:56:27.972Z,4.55
2022-12-25T00:57:27.973Z,4.41
2022-12-25T00:58:27.958Z,4.48
2022-12-25T00:59:27.969Z,4.49
2022-12-25T01:00:27.941Z,4.49
2022-12-25T01:01:28.146Z,4.55
2022-12-25T01:02:28.055Z,4.52
2022-12-25T01:03:27.998Z,4.49
2022-12-25T01:04:27.945Z,4.42
2022-12-25T01:05:27.902Z,4.58
2022-12-25T01:06:27.898Z,4.52
2022-12-25T01:07:27.914Z,4.58
2022-12-25T01:08:27.890Z,4.53
2022-12-25T01:09:27.894Z,4.49
2022-12-25T01:10:28.875Z,4.59
2022-12-25T01:11:27.857Z,4.62
2022-12-25T01:12:27.863Z,4.67
2022-12-25T01:13:27.844Z,4.66
2022-12-25T01:14:27.862Z,4.74
2022-12-25T01:15:27.825Z,4.63
2022-12-25T01:16:27.991Z,4.75
2022-12-25T01:17:27.812Z,4.82
2022-12-25T01:18:27.800Z,4.73
2022-12-25T01:19:27.827Z,4.84
2022-12-25T01:20:27.801Z,4.75
2022-12-25T01:21:27.782Z,4.78
2022-12-25T01:22:27.785Z,4.78
2022-12-25T01:23:27.776Z,4.82
2022-12-25T01:24:27.792Z,4.94
2022-12-25T01:25:27.762Z,4.97
2022-12-25T01:26:27.748Z,4.96
2022-12-25T01:27:27.745Z,4.93
2022-12-25T01:28:27.730Z,4.93
2022-12-25T01:29:27.750Z,5.05
2022-12-25T01:30:27.719Z,5.04
2022-12-25T01:31:27.769Z,4.94
2022-12-25T01:32:27.725Z,5.05
2022-12-25T01:33:27.697Z,4.94
2022-12-25T01:34:27.720Z,4.97
2022-12-25T01:35:27.679Z,5.02
2022-12-25T01:36:27.674Z,5.02
2022-12-25T01:37:27.668Z,5.10
2022-12-25T01:38:27.653Z,4.99
2022-12-25T01:39:27.706Z,4.96
2022-12-25T01:40:27.646Z,4.96
2022-12-25T01:41:27.635Z,5.02
2022-12-25T01:42:27.628Z,4.96
2022-12-25T01:43:27.636Z,4.87
2022-12-25T01:44:28.513Z,4.94
2022-12-25T01:45:27.666Z,4.99
2022-12-25T01:46:27.593Z,4.92
2022-12-25T01:47:27.585Z,4.96
2022-12-25T01:48:27.577Z,5.00
2022-12-25T01:49:27.603Z,4.90
2022-12-25T01:50:27.561Z,4.84
2022-12-25T01:51:27.556Z,4.80
2022-12-25T01:52:27.533Z,4.94
2022-12-25T01:53:27.536Z,4.92
2022-12-25T01:54:27.536Z,4.87
2022-12-25T01:55:27.556Z,4.90
2022-12-25T01:56:27.512Z,4.97
2022-12-25T01:57:27.522Z,4.90
2022-12-25T01:58:27.496Z,4.92
2022-12-25T01:59:27.487Z,4.73
2022-12-25T02:00:27.512Z,4.84
2022-12-25T02:01:27.736Z,4.74
2022-12-25T02:02:27.563Z,4.78
2022-12-25T02:03:27.569Z,4.74
2022-12-25T02:04:27.441Z,4.89
2022-12-25T02:05:27.480Z,4.75
2022-12-25T02:06:27.432Z,4.71
2022-12-25T02:07:27.432Z,4.78
2022-12-25T02:08:27.410Z,4.90
2022-12-25T02:09:27.407Z,4.92
2022-12-25T02:10:27.418Z,4.94
2022-12-25T02:11:27.387Z,4.96
2022-12-25T02:12:27.380Z,4.90
2022-12-25T02:13:27.372Z,4.94
2022-12-25T02:14:27.366Z,4.92
2022-12-25T02:15:27.379Z,4.94
2022-12-25T02:16:27.369Z,4.99
2022-12-25T02:17:27.376Z,4.99
2022-12-25T02:18:27.328Z,5.07
2022-12-25T02:19:27.321Z,5.08
2022-12-25T02:20:27.341Z,5.02
2022-12-25T02:21:27.302Z,5.10
2022-12-25T02:22:27.304Z,5.11
2022-12-25T02:23:27.296Z,5.14
2022-12-25T02:24:27.309Z,5.05
2022-12-25T02:25:27.296Z,5.12
2022-12-25T02:26:27.263Z,5.10
2022-12-25T02:27:27.265Z,5.33
2022-12-25T02:28:27.264Z,5.29
2022-12-25T02:29:27.239Z,5.32
2022-12-25T02:30:27.253Z,5.23
2022-12-25T02:31:27.249Z,5.26
2022-12-25T02:32:27.212Z,5.35
2022-12-25T02:33:27.208Z,5.32
2022-12-25T02:34:27.204Z,5.39
2022-12-25T02:35:27.223Z,5.38
2022-12-25T02:36:27.195Z,5.36
2022-12-25T02:37:27.186Z,5.39
2022-12-25T02:38:27.171Z,5.39
2022-12-25T02:39:27.162Z,5.44
2022-12-25T02:40:27.183Z,5.43
2022-12-25T02:41:27.149Z,5.39
2022-12-25T02:42:27.144Z,5.51
2022-12-25T02:43:27.151Z,5.56
2022-12-25T02:44:27.137Z,5.46
2022-12-25T02:45:27.155Z,5.56
2022-12-25T02:46:27.122Z,5.44
2022-12-25T02:47:27.100Z,5.54
2022-12-25T02:48:27.094Z,5.46
2022-12-25T02:49:27.088Z,5.46
2022-12-25T02:50:27.108Z,5.47
2022-12-25T02:51:27.071Z,5.46
2022-12-25T02:52:27.067Z,5.41
2022-12-25T02:53:27.055Z,5.41
2022-12-25T02:54:27.043Z,5.43
2022-12-25T02:55:27.070Z,5.46
2022-12-25T02:56:27.035Z,5.46
2022-12-25T02:57:27.019Z,5.48
2022-12-25T02:58:27.012Z,5.41
2022-12-25T02:59:27.018Z,5.41
2022-12-25T03:00:26.999Z,5.43
2022-12-25T03:01:27.178Z,5.36
2022-12-25T03:02:27.017Z,5.44
2022-12-25T03:03:27.006Z,5.43
2022-12-25T03:04:26.967Z,5.44
2022-12-25T03:05:26.961Z,5.46
2022-12-25T03:06:26.989Z,5.47
2022-12-25T03:07:26.947Z,5.46
2022-12-25T03:08:26.942Z,5.51
2022-12-25T03:09:26.936Z,5.51
2022-12-25T03:10:26.932Z,5.48
2022-12-25T03:11:26.944Z,5.62
2022-12-25T03:12:26.909Z,5.51
2022-12-25T03:13:26.909Z,5.71
2022-12-25T03:14:26.903Z,5.64
2022-12-25T03:15:26.902Z,5.65
2022-12-25T03:16:26.917Z,5.68
2022-12-25T03:17:26.883Z,5.69
2022-12-25T03:18:26.874Z,5.73
2022-12-25T03:19:26.856Z,5.69
2022-12-25T03:20:26.857Z,5.76
2022-12-25T03:21:26.879Z,5.71
2022-12-25T03:22:26.835Z,5.76
2022-12-25T03:23:26.832Z,5.71
2022-12-25T03:24:26.828Z,5.72
2022-12-25T03:25:26.816Z,5.83
2022-12-25T03:26:26.833Z,5.89
2022-12-25T03:27:26.818Z,5.75
2022-12-25T03:28:26.797Z,5.82
2022-12-25T03:29:31.702Z,5.86
2022-12-25T03:30:28.809Z,5.83
2022-12-25T03:31:26.822Z,5.83
2022-12-25T03:32:26.776Z,5.89
2022-12-25T03:33:44.736Z,5.83
2022-12-25T03:34:28.750Z,5.90
2022-12-25T03:35:26.742Z,5.89
2022-12-25T03:36:26.728Z,5.91
2022-12-25T03:37:26.741Z,5.93
2022-12-25T03:38:26.713Z,5.86
2022-12-25T03:39:26.709Z,5.87
2022-12-25T03:40:26.734Z,5.91
2022-12-25T03:41:26.691Z,5.93
2022-12-25T03:42:26.707Z,5.87
2022-12-25T03:43:26.684Z,5.99
2022-12-25T03:44:26.664Z,5.89
2022-12-25T03:45:26.665Z,5.84
2022-12-25T03:46:26.743Z,5.89
2022-12-25T03:47:26.681Z,5.93
2022-12-25T03:48:26.634Z,5.73
2022-12-25T03:49:26.634Z,5.69
2022-12-25T03:50:26.639Z,5.64
2022-12-25T03:51:26.621Z,5.71
2022-12-25T03:52:26.643Z,5.68
2022-12-25T03:53:26.601Z,5.69
2022-12-25T03:54:26.595Z,5.69
2022-12-25T03:55:26.585Z,5.73
2022-12-25T03:56:26.586Z,5.75
2022-12-25T03:57:26.602Z,5.82
2022-12-25T03:58:26.564Z,5.86
2022-12-25T03:59:26.555Z,5.86
2022-12-25T04:00:26.553Z,5.86
2022-12-25T04:01:26.710Z,5.86
2022-12-25T04:02:26.684Z,5.89
2022-12-25T04:03:26.616Z,5.89
2022-12-25T04:04:26.520Z,5.91
2022-12-25T04:05:26.519Z,6.01
2022-12-25T04:06:26.519Z,5.91
2022-12-25T04:07:26.512Z,5.97
2022-12-25T04:08:26.518Z,5.99
2022-12-25T04:09:26.481Z,5.94
2022-12-25T04:10:26.476Z,6.09
2022-12-25T04:11:26.474Z,6.07
2022-12-25T04:12:26.458Z,6.07
2022-12-25T04:13:26.489Z,6.07
2022-12-25T04:14:26.443Z,6.12
2022-12-25T04:15:26.482Z,6.09
2022-12-25T04:16:26.501Z,6.07
2022-12-25T04:17:26.417Z,6.08
2022-12-25T04:18:26.443Z,6.08
2022-12-25T04:19:26.409Z,6.04
2022-12-25T04:20:26.404Z,6.02
2022-12-25T04:21:26.393Z,6.05
2022-12-25T04:22:26.390Z,6.12
2022-12-25T04:23:26.411Z,6.09
2022-12-25T04:24:26.382Z,6.19
2022-12-25T04:25:26.363Z,6.11
2022-12-25T04:26:26.359Z,6.01
2022-12-25T04:27:26.350Z,6.17
2022-12-25T04:28:26.359Z,6.08
2022-12-25T04:29:26.334Z,6.04
2022-12-25T04:30:26.321Z,6.05
2022-12-25T04:31:26.422Z,6.05
2022-12-25T04:32:26.309Z,6.04
2022-12-25T04:33:26.347Z,5.98
2022-12-25T04:34:26.310Z,5.91
2022-12-25T04:35:26.333Z,5.93
2022-12-25T04:36:26.279Z,5.93
2022-12-25T04:37:26.269Z,5.76
2022-12-25T04:38:26.293Z,5.80
2022-12-25T04:39:26.250Z,5.87
2022-12-25T04:40:26.247Z,5.86
2022-12-25T04:41:26.230Z,5.87
2022-12-25T04:42:27.245Z,5.93
2022-12-25T04:43:26.230Z,5.89
2022-12-25T04:44:26.247Z,5.75
2022-12-25T04:45:26.205Z,5.93
2022-12-25T04:46:26.257Z,5.98
2022-12-25T04:47:26.189Z,5.91
2022-12-25T04:48:26.184Z,5.91
2022-12-25T04:49:27.197Z,5.93
2022-12-25T04:50:26.167Z,5.82
2022-12-25T04:51:26.167Z,5.97
2022-12-25T04:52:26.159Z,5.82
2022-12-25T04:53:26.143Z,5.90
2022-12-25T04:54:26.166Z,5.84
2022-12-25T04:55:26.139Z,5.80
2022-12-25T04:56:26.130Z,5.87
2022-12-25T04:57:26.115Z,5.97
2022-12-25T04:58:26.109Z,5.97
2022-12-25T04:59:26.118Z,5.94
2022-12-25T05:00:26.082Z,5.93
2022-12-25T05:01:26.158Z,6.04
2022-12-25T05:02:26.269Z,6.11
2022-12-25T05:03:26.094Z,6.07
2022-12-25T05:04:26.081Z,6.08
2022-12-25T05:05:26.049Z,6.09
2022-12-25T05:06:26.047Z,5.97
2022-12-25T05:07:26.039Z,5.98
2022-12-25T05:08:26.028Z,6.09
2022-12-25T05:09:26.066Z,6.07
2022-12-25T05:10:26.011Z,6.12
2022-12-25T05:11:26.008Z,6.14
2022-12-25T05:12:25.993Z,6.12
2022-12-25T05:13:25.988Z,6.09
2022-12-25T05:14:26.006Z,6.09
2022-12-25T05:15:25.977Z,6.16
2022-12-25T05:16:25.997Z,6.26
2022-12-25T05:17:25.961Z,6.22
2022-12-25T05:18:25.969Z,6.08
2022-12-25T05:19:26.961Z,6.09
2022-12-25T05:20:25.933Z,6.17
2022-12-25T05:21:25.934Z,6.27
2022-12-25T05:22:25.904Z,6.28
2022-12-25T05:23:26.907Z,6.14
2022-12-25T05:24:25.921Z,6.14
2022-12-25T05:25:25.886Z,6.22
2022-12-25T05:26:25.881Z,6.27
2022-12-25T05:27:25.879Z,6.24
2022-12-25T05:28:25.860Z,6.16
2022-12-25T05:29:25.884Z,6.26
2022-12-25T05:30:25.845Z,6.24
2022-12-25T05:31:25.885Z,6.20
2022-12-25T05:32:26.837Z,6.28
2022-12-25T05:33:25.825Z,6.38
2022-12-25T05:34:25.853Z,6.28
2022-12-25T05:35:25.811Z,6.28
2022-12-25T05:36:25.803Z,6.36
2022-12-25T05:37:25.799Z,6.35
2022-12-25T05:38:25.784Z,6.27
2022-12-25T05:39:25.806Z,6.35
2022-12-25T05:40:25.773Z,6.31
2022-12-25T05:41:29.111Z,6.42
2022-12-25T05:42:27.757Z,6.39
2022-12-25T05:43:25.758Z,6.36
2022-12-25T05:44:25.770Z,6.36
2022-12-25T05:45:25.734Z,6.35
2022-12-25T05:46:25.781Z,6.26
2022-12-25T05:47:25.733Z,6.28
2022-12-25T05:48:25.712Z,6.28
2022-12-25T05:49:25.726Z,6.31
2022-12-25T05:50:25.694Z,6.41
2022-12-25T05:51:25.685Z,6.39
2022-12-25T05:52:25.688Z,6.41
2022-12-25T05:53:25.673Z,6.33
2022-12-25T05:54:25.659Z,6.45
2022-12-25T05:55:25.677Z,6.46
2022-12-25T05:56:25.674Z,6.46
2022-12-25T05:57:25.645Z,6.44
2022-12-25T05:58:25.637Z,6.46
2022-12-25T05:59:25.622Z,6.45
2022-12-25T06:00:25.646Z,6.41
2022-12-25T06:01:25.662Z,6.51
2022-12-25T06:02:25.877Z,6.44
2022-12-25T06:03:25.684Z,6.45
2022-12-25T06:04:25.584Z,6.39
2022-12-25T06:05:26.611Z,6.44
2022-12-25T06:06:25.583Z,6.52
2022-12-25T06:07:25.565Z,6.46
2022-12-25T06:08:25.555Z,6.46
2022-12-25T06:09:25.552Z,6.46
2022-12-25T06:10:25.568Z,6.44
2022-12-25T06:11:25.540Z,6.63
2022-12-25T06:12:25.537Z,6.56
2022-12-25T06:13:25.525Z,6.52
2022-12-25T06:14:25.510Z,6.52
2022-12-25T06:15:25.526Z,6.49
2022-12-25T06:16:25.549Z,6.42
2022-12-25T06:17:25.482Z,6.38
2022-12-25T06:18:25.477Z,6.44
2022-12-25T06:19:25.466Z,6.31
2022-12-25T06:20:25.503Z,6.39
2022-12-25T06:21:25.449Z,6.38
2022-12-25T06:22:25.451Z,6.38
2022-12-25T06:23:25.498Z,6.39
2022-12-25T06:24:25.439Z,6.39
2022-12-25T06:25:25.426Z,6.35
2022-12-25T06:26:25.441Z,6.28
2022-12-25T06:27:25.414Z,6.31
2022-12-25T06:28:25.395Z,6.41
2022-12-25T06:29:25.394Z,6.30
2022-12-25T06:30:25.387Z,6.35
2022-12-25T06:31:25.441Z,6.33
2022-12-25T06:32:25.368Z,6.28
2022-12-25T06:33:25.378Z,6.33
2022-12-25T06:34:25.354Z,6.31
2022-12-25T06:35:25.344Z,6.35
2022-12-25T06:36:25.362Z,6.44
2022-12-25T06:37:25.326Z,6.44
2022-12-25T06:38:25.318Z,6.38
2022-12-25T06:39:26.308Z,6.41
2022-12-25T06:40:25.307Z,6.39
2022-12-25T06:41:25.359Z,6.31
2022-12-25T06:42:25.303Z,6.27
2022-12-25T06:43:25.277Z,6.20
2022-12-25T06:44:25.270Z,6.22
2022-12-25T06:45:25.303Z,6.12
2022-12-25T06:46:25.384Z,6.07
2022-12-25T06:47:25.248Z,6.14
2022-12-25T06:48:25.244Z,6.16
2022-12-25T06:49:25.235Z,6.24
2022-12-25T06:50:25.218Z,6.17
2022-12-25T06:51:25.258Z,6.07
2022-12-25T06:52:25.215Z,6.14
2022-12-25T06:53:25.204Z,6.20
2022-12-25T06:54:25.196Z,6.14
2022-12-25T06:55:25.188Z,6.24
2022-12-25T06:56:25.206Z,6.14
2022-12-25T06:57:25.177Z,6.19
2022-12-25T06:58:25.161Z,6.20
2022-12-25T06:59:25.162Z,6.20
2022-12-25T07:00:25.150Z,6.28
2022-12-25T07:01:25.263Z,6.20
2022-12-25T07:02:25.348Z,6.38
2022-12-25T07:03:25.207Z,6.36
2022-12-25T07:04:25.121Z,6.42
2022-12-25T07:05:25.123Z,6.49
2022-12-25T07:06:25.134Z,6.48
2022-12-25T07:07:25.097Z,6.46
2022-12-25T07:08:25.085Z,6.42
2022-12-25T07:09:25.107Z,6.46
2022-12-25T07:10:25.079Z,6.51
2022-12-25T07:11:25.073Z,6.57
2022-12-25T07:12:25.086Z,6.63
2022-12-25T07:13:26.248Z,6.67
2022-12-25T07:14:26.034Z,6.63
2022-12-25T07:15:25.032Z,6.67
2022-12-25T07:16:25.069Z,6.64
2022-12-25T07:17:25.048Z,6.56
2022-12-25T07:18:25.010Z,6.77
2022-12-25T07:19:24.997Z,6.74
2022-12-25T07:20:24.989Z,6.66
2022-12-25T07:21:25.014Z,6.82
2022-12-25T07:22:25.003Z,6.75
2022-12-25T07:23:24.966Z,6.72
2022-12-25T07:24:24.958Z,6.82
2022-12-25T07:25:24.952Z,6.79
2022-12-25T07:26:24.949Z,6.84
2022-12-25T07:27:24.967Z,6.77
2022-12-25T07:28:24.935Z,6.75
2022-12-25T07:29:24.917Z,6.59
2022-12-25T07:30:24.912Z,6.60
2022-12-25T07:31:24.918Z,6.51
2022-12-25T07:32:24.917Z,6.56
2022-12-25T07:33:24.894Z,6.51
2022-12-25T07:34:24.883Z,6.64
2022-12-25T07:35:24.865Z,6.60
2022-12-25T07:36:24.956Z,6.60
2022-12-25T07:37:24.888Z,6.57
2022-12-25T07:38:24.844Z,6.57
2022-12-25T07:39:24.848Z,6.57
2022-12-25T07:40:24.836Z,6.74
2022-12-25T07:41:25.400Z,6.75
2022-12-25T07:42:25.497Z,6.79
2022-12-25T07:43:25.813Z,6.75
2022-12-25T07:44:24.798Z,6.88
2022-12-25T07:45:24.790Z,6.85
2022-12-25T07:46:24.916Z,6.92
2022-12-25T07:47:24.805Z,6.97
2022-12-25T07:48:24.764Z,6.85
2022-12-25T07:49:24.753Z,6.81
2022-12-25T07:50:24.748Z,6.88
2022-12-25T07:51:24.741Z,6.93
2022-12-25T07:52:24.757Z,6.93
2022-12-25T07:53:24.737Z,6.88
2022-12-25T07:54:24.736Z,6.89
2022-12-25T07:55:24.711Z,7.05
2022-12-25T07:56:24.700Z,7.10
2022-12-25T07:57:24.723Z,7.03
2022-12-25T07:58:24.683Z,7.05
2022-12-25T07:59:24.677Z,7.00
2022-12-25T08:00:24.665Z,6.97
2022-12-25T08:01:24.833Z,7.03
2022-12-25T08:02:25.037Z,6.97
2022-12-25T08:03:24.878Z,6.99
2022-12-25T08:04:24.641Z,7.05
2022-12-25T08:05:24.635Z,7.03
2022-12-25T08:06:24.641Z,7.10
2022-12-25T08:07:24.643Z,7.07
2022-12-25T08:08:24.613Z,7.18
2022-12-25T08:09:24.608Z,7.06
2022-12-25T08:10:24.590Z,7.03
2022-12-25T08:11:24.588Z,7.11
2022-12-25T08:12:24.615Z,7.02
2022-12-25T08:13:24.574Z,7.05
2022-12-25T08:14:24.570Z,7.10
2022-12-25T08:15:24.555Z,7.32
2022-12-25T08:16:24.571Z,7.48
2022-12-25T08:17:24.536Z,7.53
2022-12-25T08:18:29.498Z,7.56
2022-12-25T08:19:26.520Z,7.50
2022-12-25T08:20:24.510Z,7.45
2022-12-25T08:21:25.512Z,7.42
2022-12-25T08:22:24.499Z,7.35
2022-12-25T08:23:24.520Z,7.50
2022-12-25T08:24:24.485Z,7.47
2022-12-25T08:25:24.478Z,7.47
2022-12-25T08:26:24.466Z,7.43
2022-12-25T08:27:24.453Z,7.53
2022-12-25T08:28:25.485Z,7.56
2022-12-25T08:29:24.445Z,7.45
2022-12-25T08:30:24.435Z,7.61
2022-12-25T08:31:24.495Z,7.51
2022-12-25T08:32:24.436Z,7.69
2022-12-25T08:33:24.443Z,7.61
2022-12-25T08:34:24.401Z,7.79
2022-12-25T08:35:24.399Z,7.83
2022-12-25T08:36:24.401Z,7.90
2022-12-25T08:37:24.386Z,7.87
2022-12-25T08:38:24.398Z,7.94
2022-12-25T08:39:24.403Z,7.83
2022-12-25T08:40:24.355Z,7.91
2022-12-25T08:41:24.348Z,7.82
2022-12-25T08:42:24.343Z,7.94
2022-12-25T08:43:24.331Z,7.85
2022-12-25T08:44:24.350Z,7.76
2022-12-25T08:45:27.331Z,7.77
2022-12-25T08:46:25.397Z,7.76
2022-12-25T08:47:24.304Z,7.79
2022-12-25T08:48:24.322Z,7.73
2022-12-25T08:49:24.291Z,7.79
2022-12-25T08:50:24.360Z,7.70
2022-12-25T08:51:24.298Z,7.70
2022-12-25T08:52:24.265Z,7.69
2022-12-25T08:53:24.257Z,7.61
2022-12-25T08:54:24.274Z,7.66
2022-12-25T08:55:24.237Z,7.60
2022-12-25T08:56:24.245Z,7.56
2022-12-25T08:57:24.226Z,7.60
2022-12-25T08:58:24.219Z,7.50
2022-12-25T08:59:24.238Z,7.54
2022-12-25T09:00:24.199Z,7.60
2022-12-25T09:01:24.358Z,7.56
2022-12-25T09:02:24.369Z,7.58
2022-12-25T09:03:24.315Z,7.58
2022-12-25T09:04:24.202Z,7.66
2022-12-25T09:05:24.168Z,7.70
2022-12-25T09:06:24.156Z,7.63
2022-12-25T09:07:24.149Z,7.72
2022-12-25T09:08:24.149Z,7.69
2022-12-25T09:09:24.163Z,7.63
2022-12-25T09:10:24.129Z,7.57
2022-12-25T09:11:24.142Z,7.72
2022-12-25T09:12:24.119Z,7.67
2022-12-25T09:13:24.117Z,7.76
2022-12-25T09:14:24.121Z,7.76
2022-12-25T09:15:24.089Z,7.82
2022-12-25T09:16:24.180Z,7.75
2022-12-25T09:17:24.073Z,7.87
2022-12-25T09:18:24.065Z,8.00
2022-12-25T09:19:24.091Z,7.94
2022-12-25T09:20:24.077Z,7.94
2022-12-25T09:21:24.045Z,8.01
2022-12-25T09:22:24.037Z,8.06
2022-12-25T09:23:24.030Z,8.10
2022-12-25T09:24:24.049Z,8.08
2022-12-25T09:25:24.039Z,7.87
2022-12-25T09:26:24.005Z,7.94
2022-12-25T09:27:23.996Z,7.85
2022-12-25T09:28:23.987Z,7.66
2022-12-25T09:29:24.002Z,7.60
2022-12-25T09:30:23.960Z,7.58
2022-12-25T09:31:24.999Z,7.45
2022-12-25T09:32:23.956Z,7.45
2022-12-25T09:33:23.942Z,7.50
2022-12-25T09:34:23.978Z,7.63
2022-12-25T09:35:23.930Z,7.57
2022-12-25T09:36:23.951Z,7.63
2022-12-25T09:37:23.918Z,7.61
2022-12-25T09:38:23.904Z,7.75
2022-12-25T09:39:23.926Z,7.67
2022-12-25T09:40:23.889Z,7.88
2022-12-25T09:41:23.883Z,7.85
2022-12-25T09:42:23.880Z,7.83
2022-12-25T09:43:23.870Z,7.93
2022-12-25T09:44:23.895Z,7.94
2022-12-25T09:45:23.855Z,8.12
2022-12-25T09:46:23.982Z,8.18
2022-12-25T09:47:23.836Z,8.20
2022-12-25T09:48:23.832Z,8.24
2022-12-25T09:49:23.847Z,8.20
2022-12-25T09:50:23.817Z,8.15
2022-12-25T09:51:23.813Z,8.18
2022-12-25T09:52:23.797Z,8.12
2022-12-25T09:53:23.801Z,8.15
2022-12-25T09:54:23.805Z,8.16
2022-12-25T09:55:23.769Z,8.26
2022-12-25T09:56:23.768Z,8.12
2022-12-25T09:57:23.755Z,8.26
2022-12-25T09:58:23.747Z,8.30
2022-12-25T09:59:23.754Z,8.33
2022-12-25T10:00:24.739Z,8.34
2022-12-25T10:01:23.786Z,8.33
2022-12-25T10:02:23.934Z,8.31
2022-12-25T10:03:23.783Z,8.38
2022-12-25T10:04:23.741Z,8.44
2022-12-25T10:05:23.691Z,8.38
2022-12-25T10:06:23.681Z,8.41
2022-12-25T10:07:23.685Z,8.44
2022-12-25T10:08:23.668Z,8.49
2022-12-25T10:09:23.709Z,8.53
2022-12-25T10:10:23.650Z,8.58
2022-12-25T10:11:23.640Z,8.58
2022-12-25T10:12:23.648Z,8.64
2022-12-25T10:13:23.639Z,8.58
2022-12-25T10:14:23.764Z,8.51
2022-12-25T10:15:23.632Z,8.56
2022-12-25T10:16:23.673Z,8.60
2022-12-25T10:17:23.609Z,8.66
2022-12-25T10:18:23.589Z,8.63
2022-12-25T10:19:23.621Z,8.69
2022-12-25T10:20:23.566Z,8.55
2022-12-25T10:21:23.568Z,8.52
2022-12-25T10:22:23.556Z,8.46
2022-12-25T10:23:23.554Z,8.48
2022-12-25T10:24:23.543Z,8.49
2022-12-25T10:25:23.554Z,8.41
2022-12-25T10:26:23.541Z,8.48
2022-12-25T10:27:23.520Z,8.45
2022-12-25T10:28:23.521Z,8.38
2022-12-25T10:29:23.506Z,8.46
2022-12-25T10:30:23.518Z,8.49
2022-12-25T10:31:23.556Z,8.66
2022-12-25T10:32:23.479Z,8.69
2022-12-25T10:33:23.474Z,8.81
2022-12-25T10:34:23.473Z,8.73
2022-12-25T10:35:23.480Z,8.76
2022-12-25T10:36:23.442Z,8.87
2022-12-25T10:37:23.443Z,8.85
2022-12-25T10:38:23.443Z,8.94
2022-12-25T10:39:23.418Z,8.97
2022-12-25T10:40:23.451Z,9.03
2022-12-25T10:41:23.442Z,8.99
2022-12-25T10:42:23.406Z,9.04
2022-12-25T10:43:23.391Z,9.03
2022-12-25T10:44:23.390Z,9.13
2022-12-25T10:45:24.417Z,9.13
2022-12-25T10:46:23.429Z,9.16
2022-12-25T10:47:23.358Z,9.28
2022-12-25T10:48:23.359Z,9.26
2022-12-25T10:49:23.352Z,9.23
2022-12-25T10:50:23.360Z,9.32
2022-12-25T10:51:23.331Z,9.29
2022-12-25T10:52:23.323Z,9.39
2022-12-25T10:53:23.311Z,9.37
2022-12-25T10:54:23.332Z,9.44
2022-12-25T10:55:28.424Z,9.47
2022-12-25T10:56:25.343Z,9.47
2022-12-25T10:57:23.281Z,9.34
2022-12-25T10:58:23.289Z,9.39
2022-12-25T10:59:23.270Z,9.54
2022-12-25T11:00:23.308Z,9.46
2022-12-25T11:01:23.402Z,9.58
2022-12-25T11:02:23.425Z,9.59
2022-12-25T11:03:23.410Z,9.59
2022-12-25T11:04:23.230Z,9.55
2022-12-25T11:05:23.248Z,9.69
2022-12-25T11:06:23.216Z,9.58
2022-12-25T11:07:23.211Z,9.64
2022-12-25T11:08:23.194Z,9.68
2022-12-25T11:09:23.189Z,9.54
2022-12-25T11:10:23.181Z,9.58
2022-12-25T11:11:23.202Z,9.51
2022-12-25T11:12:23.176Z,9.47
2022-12-25T11:13:23.166Z,9.47
2022-12-25T11:14:23.169Z,9.44
2022-12-25T11:15:23.153Z,9.41
2022-12-25T11:16:23.294Z,9.44
2022-12-25T11:17:23.134Z,9.44
2022-12-25T11:18:23.146Z,9.46
2022-12-25T11:19:23.109Z,9.47
2022-12-25T11:20:23.101Z,9.37
2022-12-25T11:21:23.125Z,9.34
2022-12-25T11:22:23.083Z,9.50
2022-12-25T11:23:23.083Z,9.43
2022-12-25T11:24:23.074Z,9.47
2022-12-25T11:25:23.064Z,9.32
2022-12-25T11:26:23.086Z,9.34
2022-12-25T11:27:23.047Z,9.25
2022-12-25T11:28:23.040Z,9.26
2022-12-25T11:29:23.038Z,9.26
2022-12-25T11:30:23.031Z,9.22
2022-12-25T11:31:23.141Z,9.31
2022-12-25T11:32:23.012Z,9.36
2022-12-25T11:33:23.995Z,9.29
2022-12-25T11:34:22.989Z,9.19
2022-12-25T11:35:22.992Z,9.23
2022-12-25T11:36:22.995Z,9.10
2022-12-25T11:37:22.961Z,9.19
2022-12-25T11:38:22.956Z,9.25
2022-12-25T11:39:22.947Z,9.32
2022-12-25T11:40:22.948Z,9.32
2022-12-25T11:41:22.960Z,9.25
2022-12-25T11:42:22.925Z,9.36
2022-12-25T11:43:22.927Z,9.40
2022-12-25T11:44:22.907Z,9.41
2022-12-25T11:45:22.903Z,9.34
2022-12-25T11:46:22.948Z,9.37
2022-12-25T11:47:22.883Z,9.34
2022-12-25T11:48:22.876Z,9.43
2022-12-25T11:49:22.883Z,9.44
2022-12-25T11:50:22.860Z,9.41
2022-12-25T11:51:22.887Z,9.55
2022-12-25T11:52:22.865Z,9.62
2022-12-25T11:53:22.834Z,9.50
2022-12-25T11:54:22.831Z,9.51
2022-12-25T11:55:22.814Z,9.64
2022-12-25T11:56:22.859Z,9.50
2022-12-25T11:57:22.805Z,9.58
2022-12-25T11:58:22.793Z,9.51
2022-12-25T11:59:22.790Z,9.54
2022-12-25T12:00:22.787Z,9.50
2022-12-25T12:01:22.862Z,9.54
2022-12-25T12:02:22.894Z,9.54
2022-12-25T12:03:22.908Z,9.64
2022-12-25T12:04:29.065Z,9.58
2022-12-25T12:05:24.742Z,9.54
2022-12-25T12:06:22.733Z,9.69
2022-12-25T12:07:22.791Z,9.62
2022-12-25T12:08:22.714Z,9.59
2022-12-25T12:09:22.721Z,9.56
2022-12-25T12:10:22.700Z,9.61
2022-12-25T12:11:22.697Z,9.73
2022-12-25T12:12:22.713Z,9.62
2022-12-25T12:13:22.677Z,9.59
2022-12-25T12:14:22.673Z,9.62
2022-12-25T12:15:22.664Z,9.66
2022-12-25T12:16:22.669Z,9.73
2022-12-25T12:17:22.672Z,9.68
2022-12-25T12:18:22.636Z,9.74
2022-12-25T12:19:22.650Z,9.66
2022-12-25T12:20:22.623Z,9.68
2022-12-25T12:21:22.619Z,9.73
2022-12-25T12:22:22.637Z,9.74
2022-12-25T12:23:22.599Z,9.72
2022-12-25T12:24:22.596Z,9.80
2022-12-25T12:25:22.586Z,9.72
2022-12-25T12:26:22.583Z,9.84
2022-12-25T12:27:22.595Z,9.91
2022-12-25T12:28:22.566Z,9.83
2022-12-25T12:29:22.558Z,9.91
2022-12-25T12:30:22.559Z,9.87
2022-12-25T12:31:22.638Z,9.84
2022-12-25T12:32:22.554Z,9.83
2022-12-25T12:33:22.531Z,9.74
2022-12-25T12:34:22.533Z,9.68
2022-12-25T12:35:22.512Z,9.61
2022-12-25T12:36:34.572Z,9.65
2022-12-25T12:37:25.217Z,9.68
2022-12-25T12:38:23.492Z,9.69
2022-12-25T12:39:22.477Z,9.82
2022-12-25T12:40:22.468Z,9.64
2022-12-25T12:41:22.476Z,9.64
2022-12-25T12:42:22.484Z,9.62
2022-12-25T12:43:22.446Z,9.62
2022-12-25T12:44:22.443Z,9.73
2022-12-25T12:45:22.434Z,9.66
2022-12-25T12:46:27.886Z,9.82
2022-12-25T12:47:24.441Z,9.72
2022-12-25T12:48:22.411Z,9.87
2022-12-25T12:49:22.416Z,9.86
2022-12-25T12:50:22.395Z,9.92
2022-12-25T12:51:22.392Z,9.94
2022-12-25T12:52:22.420Z,9.97
2022-12-25T12:53:22.382Z,9.91
2022-12-25T12:54:22.361Z,10.01
2022-12-25T12:55:22.353Z,10.05
2022-12-25T12:56:22.349Z,10.13
2022-12-25T12:57:22.361Z,10.22
2022-12-25T12:58:22.335Z,10.25
2022-12-25T12:59:22.321Z,10.28
2022-12-25T13:00:22.315Z,10.34
2022-12-25T13:01:22.364Z,10.30
2022-12-25T13:02:22.402Z,10.33
2022-12-25T13:03:22.326Z,10.28
2022-12-25T13:04:22.279Z,10.20
2022-12-25T13:05:22.271Z,10.22
2022-12-25T13:06:22.265Z,10.19
2022-12-25T13:07:22.289Z,10.19
2022-12-25T13:08:22.273Z,10.25
2022-12-25T13:09:22.250Z,10.19
2022-12-25T13:10:22.233Z,10.20
2022-12-25T13:11:22.225Z,10.13
2022-12-25T13:12:22.260Z,10.02
2022-12-25T13:13:22.213Z,10.16
2022-12-25T13:14:22.205Z,10.10
2022-12-25T13:15:22.193Z,10.04
2022-12-25T13:16:22.238Z,10.04
2022-12-25T13:17:22.209Z,10.04