createdAt,value
2023-01-06T00:01:27.507Z,42.90
2023-01-06T00:03:58.422Z,47.78
2023-01-06T00:06:29.797Z,42.65
2023-01-06T00:08:59.860Z,48.13
2023-01-06T00:11:28.415Z,48.92
2023-01-06T00:13:56.928Z,48.97
2023-01-06T00:16:25.500Z,57.70
2023-01-06T00:18:56.199Z,47.47
2023-01-06T00:21:24.819Z,53.10
2023-01-06T00:23:54.416Z,63.95
2023-01-06T00:26:23.371Z,55.42
2023-01-06T00:28:54.266Z,57.28
2023-01-06T00:31:23.549Z,52.47
2023-01-06T00:33:51.701Z,50.85
2023-01-06T00:36:21.544Z,52.50
2023-01-06T00:38:50.955Z,55.17
2023-01-06T00:41:39.043Z,51.90
2023-01-06T00:44:07.977Z,54.53
2023-01-06T00:46:36.123Z,67.75
2023-01-06T00:49:06.819Z,53.38
2023-01-06T00:51:36.299Z,56.13
2023-01-06T00:54:04.870Z,58.00
2023-01-06T00:56:37.293Z,54.05
2023-01-06T00:59:06.488Z,56.10
2023-01-06T01:01:34.767Z,58.70
2023-01-06T01:04:03.485Z,61.20
2023-01-06T01:06:31.794Z,61.13
2023-01-06T01:09:01.811Z,61.20
2023-01-06T01:11:47.516Z,64.85
2023-01-06T01:14:19.121Z,54.70
2023-01-06T01:16:47.711Z,57.85
2023-01-06T01:19:16.833Z,51.22
2023-01-06T01:21:46.573Z,53.00
2023-01-06T01:24:15.511Z,59.90
2023-01-06T01:26:44.121Z,57.03
2023-01-06T01:29:13.593Z,58.85
2023-01-06T01:31:44.379Z,61.67
2023-01-06T01:34:13.914Z,66.10
2023-01-06T01:36:42.819Z,60.33
2023-01-06T01:39:11.816Z,60.67
2023-01-06T01:41:40.026Z,62.92
2023-01-06T01:44:41.633Z,58.80
2023-01-06T01:47:12.866Z,61.65
2023-01-06T01:49:44.561Z,55.67
2023-01-06T01:52:14.253Z,62.90
2023-01-06T01:54:43.647Z,63.75
2023-01-06T01:57:16.528Z,60.80
2023-01-06T01:59:47.038Z,61.33
2023-01-06T02:02:19.664Z,71.07
2023-01-06T02:04:52.718Z,63.40
2023-01-06T02:07:22.662Z,58.30
2023-01-06T02:09:57.956Z,75.00
2023-01-06T02:12:26.088Z,64.28
2023-01-06T02:14:54.192Z,67.28
2023-01-06T02:17:53.909Z,55.83
2023-01-06T02:20:52.951Z,70.57
2023-01-06T02:23:57.038Z,56.55
2023-01-06T02:27:01.187Z,61.78
2023-01-06T02:30:03.278Z,58.10
2023-01-06T02:32:51.051Z,56.40
2023-01-06T02:38:11.355Z,62.85
2023-01-06T02:40:56.045Z,54.35
2023-01-06T02:43:30.853Z,53.47
2023-01-06T02:46:10.788Z,51.63
2023-01-06T02:48:51.972Z,48.13
2023-01-06T02:51:24.734Z,50.40
2023-01-06T02:54:09.803Z,41.83
2023-01-06T02:56:43.668Z,35.77
2023-01-06T02:59:20.392Z,38.15
2023-01-06T03:01:52.833Z,36.83
2023-01-06T03:04:26.658Z,32.13
2023-01-06T03:06:57.445Z,34.72
2023-01-06T03:09:30.589Z,33.63
2023-01-06T03:12:01.460Z,31.02
2023-01-06T03:14:36.449Z,31.80
2023-01-06T03:17:04.924Z,30.02
2023-01-06T03:19:34.783Z,31.77
2023-01-06T03:22:05.551Z,35.53
2023-01-06T03:24:33.862Z,30.27
2023-01-06T03:27:04.278Z,29.80
2023-01-06T03:29:33.476Z,34.15
2023-01-06T03:32:05.995Z,32.53
2023-01-06T03:34:59.292Z,33.17
2023-01-06T03:37:38.324Z,32.85
2023-01-06T03:40:13.621Z,32.25
2023-01-06T03:43:03.481Z,31.55
2023-01-06T03:45:43.473Z,23.95
2023-01-06T03:48:20.686Z,27.58
2023-01-06T03:50:53.888Z,25.45
2023-01-06T03:53:30.621Z,22.55
2023-01-06T03:56:07.372Z,25.70
2023-01-06T03:58:38.239Z,21.05
2023-01-06T04:01:08.240Z,21.30
2023-01-06T04:03:36.920Z,18.80
2023-01-06T04:06:07.092Z,20.92
2023-01-06T04:08:35.207Z,18.75
2023-01-06T04:11:04.381Z,16.75
2023-01-06T04:13:32.651Z,18.75
2023-01-06T04:16:01.420Z,20.35
2023-01-06T04:18:29.532Z,16.73
2023-01-06T04:20:57.823Z,17.42
2023-01-06T04:23:32.971Z,19.80
2023-01-06T04:26:03.701Z,15.70
2023-01-06T04:28:37.486Z,17.58
2023-01-06T04:31:05.873Z,13.05
2023-01-06T04:33:36.714Z,15.77
2023-01-06T04:36:07.840Z,14.15
2023-01-06T04:38:38.372Z,17.80
2023-01-06T04:41:06.617Z,15.40
2023-01-06T04:43:34.941Z,17.52
2023-01-06T04:46:03.043Z,18.67
2023-01-06T04:48:31.344Z,15.43
2023-01-06T04:51:02.856Z,14.85
2023-01-06T04:53:31.155Z,19.42
2023-01-06T04:56:04.471Z,17.58
2023-01-06T04:58:33.341Z,16.48
2023-01-06T05:01:02.197Z,19.20
2023-01-06T05:03:30.988Z,20.45
2023-01-06T05:06:02.504Z,18.52
2023-01-06T05:08:31.569Z,18.50
2023-01-06T05:11:05.409Z,19.58
2023-01-06T05:13:33.819Z,18.58
2023-01-06T05:16:02.507Z,18.73
2023-01-06T05:18:30.780Z,21.05
2023-01-06T05:20:58.920Z,18.30
2023-01-06T05:23:27.109Z,24.48
2023-01-06T05:25:55.385Z,18.60
2023-01-06T05:28:25.028Z,19.35
2023-01-06T05:30:54.084Z,17.25
2023-01-06T05:33:22.137Z,22.45
2023-01-06T05:35:50.455Z,17.25
2023-01-06T05:38:18.481Z,17.02
2023-01-06T05:40:46.822Z,16.00
2023-01-06T05:43:14.892Z,16.77
2023-01-06T05:45:44.851Z,15.65
2023-01-06T05:48:13.025Z,16.02
2023-01-06T05:50:41.463Z,16.42
2023-01-06T05:53:09.787Z,15.93
2023-01-06T05:55:38.177Z,16.55
2023-01-06T05:58:06.300Z,14.63
2023-01-06T06:00:34.643Z,14.05
2023-01-06T06:03:04.107Z,13.18
2023-01-06T06:05:32.303Z,20.48
2023-01-06T06:08:00.385Z,13.05
2023-01-06T06:10:28.571Z,13.57
2023-01-06T06:12:56.920Z,12.63
2023-01-06T06:15:25.047Z,14.07
2023-01-06T06:17:53.451Z,11.80
2023-01-06T06:20:22.975Z,12.32
2023-01-06T06:22:51.349Z,12.43
2023-01-06T06:25:19.415Z,9.05
2023-01-06T06:27:47.775Z,8.75
2023-01-06T06:30:16.967Z,11.00
2023-01-06T06:32:45.395Z,10.70
2023-01-06T06:35:13.473Z,10.45
2023-01-06T06:37:43.206Z,9.27
2023-01-06T06:40:12.573Z,12.98
2023-01-06T06:42:40.964Z,8.85
2023-01-06T06:45:10.044Z,6.65
2023-01-06T06:47:38.376Z,8.27
2023-01-06T06:50:06.807Z,8.98
2023-01-06T06:52:34.976Z,7.22
2023-01-06T06:55:04.859Z,7.82
2023-01-06T06:57:33.223Z,7.15
2023-01-06T07:00:01.254Z,6.43
2023-01-06T07:02:29.635Z,7.75
2023-01-06T07:04:57.681Z,7.20
2023-01-06T07:07:26.094Z,5.07
2023-01-06T07:09:54.241Z,8.18
2023-01-06T07:12:23.986Z,5.30
2023-01-06T07:14:52.053Z,7.15
2023-01-06T07:17:20.545Z,4.97
2023-01-06T07:19:48.673Z,4.45
2023-01-06T07:22:17.029Z,4.22
2023-01-06T07:24:45.131Z,13.27
2023-01-06T07:27:13.598Z,5.97
2023-01-06T07:29:43.289Z,6.20
2023-01-06T07:32:11.468Z,8.45
2023-01-06T07:34:39.881Z,6.85
2023-01-06T07:37:08.062Z,6.05
2023-01-06T07:39:36.407Z,6.30
2023-01-06T07:42:04.562Z,6.97
2023-01-06T07:44:32.807Z,5.32
2023-01-06T07:47:02.406Z,5.80
2023-01-06T07:49:31.594Z,3.03
2023-01-06T07:51:59.690Z,5.15
2023-01-06T07:54:28.310Z,3.60
2023-01-06T07:56:56.839Z,3.22
2023-01-06T07:59:25.204Z,3.88
2023-01-06T08:01:53.450Z,6.85
2023-01-06T08:04:23.277Z,5.35
2023-01-06T08:06:51.399Z,8.05
2023-01-06T08:09:19.838Z,5.65
2023-01-06T08:11:47.917Z,6.75
2023-01-06T08:14:16.562Z,4.20
2023-01-06T08:16:44.737Z,3.78
2023-01-06T08:19:13.133Z,5.93
2023-01-06T08:21:42.601Z,5.38
2023-01-06T08:24:11.194Z,6.97
2023-01-06T08:26:39.297Z,8.50
2023-01-06T08:29:08.494Z,5.15
2023-01-06T08:31:36.874Z,5.55
2023-01-06T08:34:06.178Z,7.70
2023-01-06T08:36:34.444Z,7.47
2023-01-06T08:39:04.286Z,8.35
2023-01-06T08:41:32.436Z,10.55
2023-01-06T08:44:00.751Z,7.97
2023-01-06T08:46:29.191Z,8.57
2023-01-06T08:48:58.043Z,6.10
2023-01-06T08:51:26.984Z,6.47
2023-01-06T08:53:55.825Z,8.40
2023-01-06T08:56:28.033Z,10.27
2023-01-06T08:58:58.192Z,7.93
2023-01-06T09:01:28.723Z,11.50
2023-01-06T09:03:57.031Z,7.57
2023-01-06T09:06:25.455Z,7.78
2023-01-06T09:08:53.821Z,6.10
2023-01-06T09:11:22.431Z,8.38
2023-01-06T09:13:52.359Z,9.10
2023-01-06T09:16:21.387Z,6.85
2023-01-06T09:18:50.533Z,12.30
2023-01-06T09:21:20.656Z,10.65
2023-01-06T09:23:49.384Z,9.73
2023-01-06T09:26:19.109Z,11.60
2023-01-06T09:28:47.515Z,8.93
2023-01-06T09:31:18.497Z,6.78
2023-01-06T09:33:46.729Z,13.15
2023-01-06T09:36:15.231Z,9.02
2023-01-06T09:38:43.401Z,6.95
2023-01-06T09:41:45.149Z,7.20
2023-01-06T09:44:17.091Z,6.72
2023-01-06T09:46:49.567Z,6.43
2023-01-06T09:49:28.447Z,6.57
2023-01-06T09:52:00.382Z,4.53
2023-01-06T09:54:34.477Z,5.50
2023-01-06T09:59:38.843Z,4.20
2023-01-06T10:02:15.910Z,7.43
2023-01-06T10:04:44.133Z,5.40
2023-01-06T10:07:21.111Z,5.07
2023-01-06T10:10:02.819Z,3.88
2023-01-06T10:12:48.760Z,4.28
2023-01-06T10:15:25.127Z,4.80
2023-01-06T10:18:05.960Z,3.85
2023-01-06T10:20:54.206Z,5.30
2023-01-06T10:23:46.454Z,4.35
2023-01-06T10:26:18.055Z,4.55
2023-01-06T10:28:53.349Z,2.42
2023-01-06T10:31:25.857Z,2.40
2023-01-06T10:33:57.771Z,2.10
2023-01-06T10:36:32.929Z,3.35
2023-01-06T10:39:07.215Z,4.75
2023-01-06T10:44:12.205Z,1.77
2023-01-06T10:46:42.007Z,3.13
2023-01-06T10:49:16.794Z,2.35
2023-01-06T10:51:52.728Z,1.23
2023-01-06T10:54:26.078Z,0.95
2023-01-06T10:56:57.244Z,3.40
2023-01-06T10:59:25.339Z,3.83
2023-01-06T11:01:55.835Z,2.28
2023-01-06T11:04:27.973Z,1.83
2023-01-06T11:06:59.841Z,1.35
2023-01-06T11:09:31.496Z,1.77
2023-01-06T11:12:02.725Z,2.60
2023-01-06T11:14:32.893Z,1.33
2023-01-06T11:17:03.598Z,2.38
2023-01-06T11:19:42.029Z,1.80
2023-01-06T11:22:32.964Z,3.92
2023-01-06T11:25:01.210Z,1.80
2023-01-06T11:27:29.626Z,2.67
2023-01-06T11:29:57.767Z,1.73
2023-01-06T11:32:29.043Z,2.75
2023-01-06T11:35:01.440Z,3.22
2023-01-06T11:37:34.280Z,1.83
2023-01-06T11:40:11.062Z,3.22
2023-01-06T11:45:30.122Z,2.58
2023-01-06T11:47:59.126Z,3.33
2023-01-06T11:50:28.730Z,1.85
2023-01-06T11:53:01.259Z,1.98
2023-01-06T11:55:30.830Z,2.78
2023-01-06T11:58:04.336Z,7.15
2023-01-06T12:00:42.853Z,3.53
2023-01-06T12:03:22.169Z,2.42
2023-01-06T12:06:00.064Z,5.20
2023-01-06T12:08:34.517Z,3.33
2023-01-06T12:11:11.946Z,2.47
2023-01-06T12:13:44.702Z,3.33
2023-01-06T12:16:25.552Z,2.47
2023-01-06T12:18:54.655Z,1.73
2023-01-06T12:21:30.169Z,3.10
2023-01-06T12:24:01.662Z,4.75
2023-01-06T12:26:31.602Z,3.22
2023-01-06T12:29:01.303Z,2.95
2023-01-06T12:31:43.384Z,2.85
2023-01-06T12:34:17.834Z,2.70
2023-01-06T12:36:53.302Z,3.20
2023-01-06T12:39:29.784Z,3.55
2023-01-06T12:42:04.548Z,3.33
2023-01-06T12:44:41.293Z,4.03
2023-01-06T12:47:18.557Z,2.75
2023-01-06T12:49:52.818Z,3.38
2023-01-06T12:52:28.424Z,3.75
2023-01-06T12:54:59.055Z,5.00
2023-01-06T12:57:45.561Z,4.18
2023-01-06T13:00:38.029Z,3.88
2023-01-06T13:03:27.191Z,2.55
2023-01-06T13:06:17.519Z,3.13
2023-01-06T13:09:03.323Z,4.10
2023-01-06T13:11:47.404Z,3.28
2023-01-06T13:14:22.729Z,3.72
2023-01-06T13:16:57.149Z,6.35
2023-01-06T13:19:41.847Z,4.63
2023-01-06T13:22:14.049Z,5.93
2023-01-06T13:24:55.655Z,6.93
2023-01-06T13:28:01.565Z,3.45
2023-01-06T13:30:48.495Z,6.80
2023-01-06T13:33:41.004Z,4.05
2023-01-06T13:36:35.654Z,4.55
2023-01-06T13:39:10.240Z,6.03
2023-01-06T13:41:42.420Z,6.00
2023-01-06T13:44:16.805Z,6.93
2023-01-06T13:46:47.412Z,3.97
2023-01-06T13:49:16.329Z,3.08
2023-01-06T13:51:45.738Z,7.15
2023-01-06T13:54:53.089Z,4.28
2023-01-06T13:57:33.794Z,5.88
2023-01-06T14:00:24.837Z,7.47
2023-01-06T14:03:27.226Z,7.88
2023-01-06T14:05:59.721Z,4.72
2023-01-06T14:08:38.964Z,5.22
2023-01-06T14:11:30.540Z,8.07
2023-01-06T14:14:01.793Z,5.28
2023-01-06T14:16:44.239Z,8.85
2023-01-06T14:19:18.631Z,7.72
2023-01-06T14:24:27.934Z,10.27
2023-01-06T14:27:01.227Z,5.15
2023-01-06T14:30:20.647Z,6.65
2023-01-06T14:33:04.498Z,9.68
2023-01-06T14:35:38.390Z,6.30
2023-01-06T14:38:13.775Z,5.53
2023-01-06T14:40:51.361Z,9.93
2023-01-06T14:43:34.946Z,6.80
2023-01-06T14:46:14.782Z,9.10
2023-01-06T14:48:48.425Z,8.45
2023-01-06T14:51:20.340Z,10.90
2023-01-06T14:54:05.829Z,10.85
2023-01-06T14:56:35.042Z,9.93
2023-01-06T14:59:05.772Z,11.00
2023-01-06T15:01:36.976Z,11.15
2023-01-06T15:04:06.267Z,8.68
2023-01-06T15:06:34.464Z,8.27
2023-01-06T15:09:13.947Z,9.65
2023-01-06T15:11:43.662Z,10.73
2023-01-06T15:14:32.108Z,12.43
2023-01-06T15:17:05.098Z,11.68
2023-01-06T15:19:34.054Z,5.90
2023-01-06T15:22:06.692Z,10.23
2023-01-06T15:24:38.522Z,10.85
2023-01-06T15:27:08.462Z,9.93
2023-01-06T15:29:36.928Z,11.27
2023-01-06T15:32:12.911Z,12.35
2023-01-06T15:34:46.546Z,13.63
2023-01-06T15:39:47.462Z,6.75
2023-01-06T15:42:17.746Z,8.68
2023-01-06T15:44:55.849Z,12.10
2023-01-06T15:47:32.408Z,11.45
2023-01-06T15:50:03.337Z,12.40
2023-01-06T15:52:34.031Z,11.48
2023-01-06T15:55:04.803Z,7.13
2023-01-06T15:57:36.480Z,11.73
2023-01-06T16:00:08.222Z,10.63
2023-01-06T16:02:38.034Z,11.90
2023-01-06T16:05:06.926Z,9.43
2023-01-06T16:07:39.343Z,7.28
2023-01-06T16:10:32.603Z,6.55
2023-01-06T16:13:28.092Z,9.30
2023-01-06T16:16:00.703Z,12.40
2023-01-06T16:18:36.243Z,11.40
2023-01-06T16:21:16.995Z,10.63
2023-01-06T16:23:49.775Z,10.77
2023-01-06T16:26:19.945Z,11.50
2023-01-06T16:28:50.553Z,13.77
2023-01-06T16:31:31.551Z,10.27
2023-01-06T16:34:25.200Z,10.00
2023-01-06T16:36:56.391Z,10.40
2023-01-06T16:39:25.166Z,11.07
2023-01-06T16:42:42.542Z,12.95
2023-01-06T16:45:27.582Z,11.43
2023-01-06T16:47:56.546Z,9.90
2023-01-06T16:50:30.052Z,10.43
2023-01-06T16:53:04.034Z,13.70
2023-01-06T16:55:32.444Z,12.63
2023-01-06T16:58:02.346Z,11.18
2023-01-06T17:00:31.830Z,8.02
2023-01-06T17:03:00.036Z,15.75
2023-01-06T17:05:30.643Z,14.43
2023-01-06T17:08:01.800Z,7.55
2023-01-06T17:10:31.036Z,7.68
2023-01-06T17:13:20.383Z,13.73
2023-01-06T17:15:52.718Z,9.55
2023-01-06T17:18:24.019Z,8.25
2023-01-06T17:20:59.397Z,11.48
2023-01-06T17:23:27.585Z,9.35
2023-01-06T17:26:02.530Z,7.05
2023-01-06T17:28:33.037Z,7.28
2023-01-06T17:31:02.393Z,7.68
2023-01-06T17:33:31.469Z,8.30
2023-01-06T17:36:02.925Z,9.27
2023-01-06T17:38:31.465Z,10.77
2023-01-06T17:40:59.701Z,11.52
2023-01-06T17:43:30.642Z,9.18
2023-01-06T17:45:59.431Z,7.13
2023-01-06T17:48:28.062Z,8.60
2023-01-06T17:50:58.674Z,9.60
2023-01-06T17:53:50.032Z,7.38
2023-01-06T17:56:20.380Z,8.85
2023-01-06T17:58:48.548Z,11.38
2023-01-06T18:01:22.893Z,6.50
2023-01-06T18:03:53.208Z,9.77
2023-01-06T18:06:30.554Z,8.43
2023-01-06T18:09:11.046Z,9.50
2023-01-06T18:11:42.179Z,11.63
2023-01-06T18:14:23.159Z,12.43
2023-01-06T18:16:54.203Z,10.68
2023-01-06T18:19:28.931Z,10.98
2023-01-06T18:21:57.260Z,9.50
2023-01-06T18:24:31.011Z,12.70
2023-01-06T18:27:00.443Z,8.95
2023-01-06T18:29:36.484Z,8.63
2023-01-06T18:32:33.296Z,8.38
2023-01-06T18:35:03.110Z,12.52
2023-01-06T18:37:33.039Z,7.72
2023-01-06T18:40:05.774Z,9.88
2023-01-06T18:42:36.440Z,7.60
2023-01-06T18:45:22.868Z,11.60
2023-01-06T18:47:53.666Z,9.30
2023-01-06T18:50:27.915Z,7.30
2023-01-06T18:52:57.297Z,11.88
2023-01-06T18:55:31.061Z,7.03
2023-01-06T18:58:01.826Z,7.30
2023-01-06T19:00:39.530Z,14.02
2023-01-06T19:03:30.366Z,11.73
2023-01-06T19:06:29.112Z,12.27
2023-01-06T19:08:58.207Z,9.77
2023-01-06T19:11:29.564Z,13.77
2023-01-06T19:14:01.339Z,13.63
2023-01-06T19:16:35.222Z,9.93
2023-01-06T19:19:29.648Z,10.48
2023-01-06T19:22:14.522Z,9.13
2023-01-06T19:24:46.974Z,13.70
2023-01-06T19:27:43.118Z,10.25
2023-01-06T19:30:40.884Z,13.50
2023-01-06T19:33:28.113Z,13.82
2023-01-06T19:36:07.953Z,11.73
2023-01-06T19:38:39.296Z,15.95
2023-01-06T19:41:14.873Z,9.85
2023-01-06T19:43:44.540Z,10.45
2023-01-06T19:46:22.151Z,12.77
2023-01-06T19:48:51.483Z,17.70
2023-01-06T19:51:27.618Z,9.57
2023-01-06T19:53:59.347Z,9.88
2023-01-06T19:56:31.526Z,11.35
2023-01-06T19:59:03.606Z,8.63
2023-01-06T20:01:34.241Z,10.13
2023-01-06T20:04:02.914Z,10.18
2023-01-06T20:06:32.311Z,15.35
2023-01-06T20:09:00.553Z,11.68
2023-01-06T20:11:28.748Z,12.30
2023-01-06T20:13:57.122Z,8.82
2023-01-06T20:16:26.793Z,10.35
2023-01-06T20:18:55.067Z,11.30
2023-01-06T20:21:23.289Z,11.95
2023-01-06T20:23:51.742Z,15.98
2023-01-06T20:26:19.825Z,6.72
2023-01-06T20:28:48.040Z,10.98
2023-01-06T20:31:16.219Z,9.65
2023-01-06T20:33:46.183Z,10.13
2023-01-06T20:36:17.268Z,11.18
2023-01-06T20:38:45.950Z,8.50
2023-01-06T20:41:14.415Z,11.00
2023-01-06T20:43:42.639Z,12.23
2023-01-06T20:46:11.266Z,13.88
2023-01-06T20:48:39.472Z,13.32
2023-01-06T20:51:09.141Z,11.15
2023-01-06T20:53:38.507Z,12.25
2023-01-06T20:56:07.643Z,7.63
2023-01-06T20:58:37.020Z,10.95
2023-01-06T21:01:05.559Z,11.40
2023-01-06T21:03:33.635Z,9.10
2023-01-06T21:06:01.914Z,8.68
2023-01-06T21:08:31.425Z,8.32
2023-01-06T21:10:59.916Z,9.60
2023-01-06T21:13:28.071Z,11.75
2023-01-06T21:15:56.227Z,8.75
2023-01-06T21:18:24.325Z,10.57
2023-01-06T21:20:52.667Z,9.40
2023-01-06T21:23:20.763Z,13.13
2023-01-06T21:25:50.356Z,9.73
2023-01-06T21:28:18.513Z,13.43
2023-01-06T21:30:46.673Z,10.55
2023-01-06T21:33:14.939Z,11.02
2023-01-06T21:35:43.030Z,9.27
2023-01-06T21:38:11.337Z,10.20
2023-01-06T21:40:39.594Z,9.65
2023-01-06T21:43:10.794Z,9.95
2023-01-06T21:45:40.113Z,12.93
2023-01-06T21:48:09.149Z,10.18
2023-01-06T21:50:42.700Z,14.10
2023-01-06T21:53:12.343Z,15.10
2023-01-06T21:55:41.582Z,14.18
2023-01-06T21:58:11.755Z,20.95
2023-01-06T22:00:39.989Z,18.85
2023-01-06T22:03:08.501Z,15.52
2023-01-06T22:05:36.936Z,14.90
2023-01-06T22:08:07.147Z,16.20
2023-01-06T22:10:37.994Z,16.40
2023-01-06T22:13:08.379Z,18.70
2023-01-06T22:15:38.522Z,19.88
2023-01-06T22:18:08.538Z,15.00
2023-01-06T22:20:37.145Z,19.15
2023-01-06T22:23:09.311Z,18.40
2023-01-06T22:25:37.503Z,19.90
2023-01-06T22:28:06.009Z,15.45
2023-01-06T22:30:34.532Z,18.63
2023-01-06T22:33:04.750Z,17.70
2023-01-06T22:35:33.033Z,19.92
2023-01-06T22:38:01.405Z,18.92
2023-01-06T22:40:29.996Z,18.90
2023-01-06T22:42:58.167Z,20.42
2023-01-06T22:45:26.572Z,24.60
2023-01-06T22:47:54.681Z,27.67
2023-01-06T22:50:24.269Z,25.85
2023-01-06T22:52:52.589Z,25.92
2023-01-06T22:55:48.859Z,23.40
2023-01-06T22:58:16.952Z,26.05
2023-01-06T23:00:45.089Z,29.00
2023-01-06T23:03:13.341Z,32.53
2023-01-06T23:05:42.871Z,29.58
2023-01-06T23:08:11.152Z,28.95
2023-01-06T23:10:39.366Z,31.10
2023-01-06T23:13:07.580Z,29.80
2023-01-06T23:15:35.775Z,28.27
2023-01-06T23:18:08.010Z,33.42
2023-01-06T23:20:36.127Z,29.38
2023-01-06T23:23:05.670Z,34.80
2023-01-06T23:25:33.985Z,34.92
2023-01-06T23:28:02.191Z,38.35
2023-01-06T23:30:31.001Z,31.23
2023-01-06T23:32:59.673Z,33.28
2023-01-06T23:35:28.255Z,34.70
2023-01-06T23:38:19.519Z,32.17
2023-01-06T23:43:52.272Z,30.35
2023-01-06T23:46:22.300Z,35.05
2023-01-06T23:48:50.727Z,28.13
2023-01-06T23:51:19.434Z,30.75
2023-01-06T23:53:47.693Z,29.88
2023-01-06T23:56:17.534Z,33.00
2023-01-06T23:58:47.537Z,29.15
