createdAt,value
2023-05-28T00:01:36.547Z,68.34
2023-05-28T00:04:04.956Z,68.47
2023-05-28T00:06:33.209Z,68.52
2023-05-28T00:09:01.482Z,69.08
2023-05-28T00:11:29.554Z,69.07
2023-05-28T00:13:57.631Z,69.04
2023-05-28T00:16:26.607Z,69.29
2023-05-28T00:18:54.818Z,69.51
2023-05-28T00:21:22.762Z,69.56
2023-05-28T00:23:51.031Z,69.81
2023-05-28T00:26:19.132Z,69.93
2023-05-28T00:28:50.040Z,70.27
2023-05-28T00:31:18.152Z,70.52
2023-05-28T00:33:46.417Z,70.22
2023-05-28T00:36:14.868Z,70.44
2023-05-28T00:38:42.936Z,70.34
2023-05-28T00:41:11.149Z,70.58
2023-05-28T00:43:39.603Z,70.72
2023-05-28T00:46:08.228Z,70.80
2023-05-28T00:48:36.568Z,71.13
2023-05-28T00:51:04.830Z,70.97
2023-05-28T00:53:32.945Z,71.22
2023-05-28T00:56:01.086Z,71.39
2023-05-28T00:58:29.778Z,71.31
2023-05-28T01:00:58.102Z,71.35
2023-05-28T01:03:26.902Z,71.44
2023-05-28T01:05:55.106Z,71.62
2023-05-28T01:08:24.502Z,71.81
2023-05-28T01:10:52.680Z,71.90
2023-05-28T01:13:21.365Z,71.97
2023-05-28T01:15:49.843Z,72.06
2023-05-28T01:18:18.118Z,72.09
2023-05-28T01:20:46.868Z,72.16
2023-05-28T01:23:19.636Z,72.58
2023-05-28T01:25:52.602Z,72.69
2023-05-28T01:28:22.469Z,72.54
2023-05-28T01:30:50.811Z,72.67
2023-05-28T01:33:20.396Z,72.92
2023-05-28T01:35:48.652Z,72.79
2023-05-28T01:38:18.840Z,72.59
2023-05-28T01:40:49.595Z,72.80
2023-05-28T01:43:18.094Z,72.95
2023-05-28T01:45:46.969Z,72.90
2023-05-28T01:48:15.357Z,73.19
2023-05-28T01:50:43.986Z,73.24
2023-05-28T01:53:12.716Z,73.04
2023-05-28T01:55:41.403Z,73.35
2023-05-28T01:58:09.793Z,73.46
2023-05-28T02:00:52.422Z,73.47
2023-05-28T02:03:20.835Z,73.48
2023-05-28T02:05:49.053Z,73.83
2023-05-28T02:08:17.155Z,73.80
2023-05-28T02:10:45.296Z,73.94
2023-05-28T02:13:13.507Z,74.28
2023-05-28T02:15:42.273Z,73.83
2023-05-28T02:18:11.888Z,74.01
2023-05-28T02:20:43.538Z,74.32
2023-05-28T02:23:11.801Z,74.09
2023-05-28T02:25:40.998Z,74.29
2023-05-28T02:28:09.373Z,74.64
2023-05-28T02:30:37.565Z,74.73
2023-05-28T02:33:06.292Z,74.42
2023-05-28T02:35:34.416Z,74.92
2023-05-28T02:38:02.791Z,74.58
2023-05-28T02:40:31.162Z,74.88
2023-05-28T02:42:59.334Z,74.84
2023-05-28T02:45:28.333Z,74.93
2023-05-28T02:47:57.276Z,74.95
2023-05-28T02:50:25.531Z,75.18
2023-05-28T02:53:24.111Z,75.34
2023-05-28T02:55:52.750Z,75.26
2023-05-28T02:58:21.977Z,75.38
2023-05-28T03:00:50.176Z,75.50
2023-05-28T03:03:18.982Z,75.36
2023-05-28T03:05:47.509Z,75.44
2023-05-28T03:08:16.907Z,75.81
2023-05-28T03:10:44.982Z,75.78
2023-05-28T03:13:13.677Z,75.74
2023-05-28T03:15:42.653Z,76.04
2023-05-28T03:18:11.181Z,75.83
2023-05-28T03:20:40.625Z,75.58
2023-05-28T03:23:09.751Z,76.03
2023-05-28T03:25:50.202Z,75.90
2023-05-28T03:28:18.475Z,75.67
2023-05-28T03:31:00.307Z,75.86
2023-05-28T03:33:28.567Z,75.87
2023-05-28T03:35:57.132Z,75.91
2023-05-28T03:38:25.403Z,76.00
2023-05-28T03:40:53.811Z,75.96
2023-05-28T03:43:22.466Z,75.90
2023-05-28T03:45:50.944Z,76.02
2023-05-28T03:48:19.662Z,76.02
2023-05-28T03:50:48.116Z,76.01
2023-05-28T03:53:16.797Z,75.79
2023-05-28T03:55:44.896Z,75.48
2023-05-28T03:58:17.139Z,75.41
2023-05-28T04:00:45.308Z,75.79
2023-05-28T04:03:13.642Z,75.65
2023-05-28T04:05:42.575Z,75.57
2023-05-28T04:08:10.966Z,75.54
2023-05-28T04:10:39.111Z,75.46
2023-05-28T04:13:09.356Z,75.65
2023-05-28T04:15:37.837Z,75.75
2023-05-28T04:18:06.712Z,75.58
2023-05-28T04:20:37.301Z,75.48
2023-05-28T04:23:05.937Z,75.63
2023-05-28T04:25:34.004Z,75.52
2023-05-28T04:28:02.289Z,76.28
2023-05-28T04:30:30.592Z,75.40
2023-05-28T04:32:59.706Z,73.94
2023-05-28T04:35:28.040Z,73.83
2023-05-28T04:37:56.417Z,73.17
2023-05-28T04:40:25.616Z,72.41
2023-05-28T04:42:56.875Z,71.96
2023-05-28T04:45:26.566Z,71.77
2023-05-28T04:47:56.016Z,71.70
2023-05-28T04:50:24.679Z,71.83
2023-05-28T04:52:55.895Z,71.48
2023-05-28T04:55:24.589Z,71.32
2023-05-28T04:57:52.885Z,71.59
2023-05-28T05:00:21.860Z,71.07
2023-05-28T05:02:51.406Z,70.64
2023-05-28T05:05:21.581Z,70.23
2023-05-28T05:07:49.754Z,70.32
2023-05-28T05:10:17.825Z,68.98
2023-05-28T05:12:45.927Z,68.68
2023-05-28T05:15:14.478Z,68.43
2023-05-28T05:17:44.419Z,68.22
2023-05-28T05:20:12.906Z,67.95
2023-05-28T05:22:41.059Z,67.72
2023-05-28T05:25:10.150Z,67.51
2023-05-28T05:27:39.543Z,67.18
2023-05-28T05:30:08.469Z,66.80
2023-05-28T05:32:36.657Z,66.52
2023-05-28T05:35:05.276Z,66.24
2023-05-28T05:38:07.158Z,65.36
2023-05-28T05:41:04.929Z,65.62
2023-05-28T05:43:46.934Z,64.73
2023-05-28T05:46:15.222Z,65.15
2023-05-28T05:48:43.610Z,65.29
2023-05-28T05:51:18.089Z,64.67
2023-05-28T05:53:46.477Z,64.70
2023-05-28T05:56:15.058Z,65.02
2023-05-28T05:58:43.338Z,64.34
2023-05-28T06:01:18.077Z,64.09
2023-05-28T06:03:46.322Z,63.42
2023-05-28T06:06:33.481Z,62.52
2023-05-28T06:09:15.255Z,63.48
2023-05-28T06:11:49.585Z,64.03
2023-05-28T06:14:17.739Z,64.62
2023-05-28T06:16:46.716Z,62.72
2023-05-28T06:19:16.113Z,62.42
2023-05-28T06:21:44.242Z,62.80
2023-05-28T06:24:12.807Z,62.98
2023-05-28T06:26:41.682Z,62.62
2023-05-28T06:29:11.181Z,63.11
2023-05-28T06:31:41.616Z,63.07
2023-05-28T06:34:10.113Z,62.73
2023-05-28T06:36:39.493Z,61.59
2023-05-28T06:39:08.615Z,61.92
2023-05-28T06:41:36.967Z,60.45
2023-05-28T06:44:06.294Z,59.48
2023-05-28T06:46:52.202Z,58.35
2023-05-28T06:49:20.449Z,57.01
2023-05-28T06:51:48.808Z,56.63
2023-05-28T06:54:17.191Z,56.26
2023-05-28T06:56:45.383Z,56.35
2023-05-28T06:59:32.166Z,55.63
2023-05-28T07:02:19.012Z,54.88
2023-05-28T07:05:13.521Z,55.61
2023-05-28T07:07:42.873Z,54.29
2023-05-28T07:10:12.497Z,52.91
2023-05-28T07:12:42.313Z,52.32
2023-05-28T07:15:11.714Z,51.12
2023-05-28T07:17:40.965Z,51.17
2023-05-28T07:20:10.138Z,51.53
2023-05-28T07:22:50.457Z,50.83
2023-05-28T07:25:18.558Z,49.94
2023-05-28T07:27:46.590Z,50.04
2023-05-28T07:30:19.697Z,49.13
2023-05-28T07:32:47.894Z,48.69
2023-05-28T07:35:17.450Z,48.04
2023-05-28T07:37:46.150Z,47.52
2023-05-28T07:40:15.551Z,47.74
2023-05-28T07:42:44.558Z,46.76
2023-05-28T07:45:12.728Z,46.19
2023-05-28T07:47:40.960Z,46.50
2023-05-28T07:50:25.046Z,46.57
2023-05-28T07:53:06.934Z,46.66
2023-05-28T07:55:36.027Z,45.35
2023-05-28T07:58:04.916Z,44.89
2023-05-28T08:00:34.125Z,44.29
2023-05-28T08:03:03.879Z,44.61
2023-05-28T08:05:40.097Z,44.25
2023-05-28T08:08:08.579Z,43.31
2023-05-28T08:10:37.508Z,42.26
2023-05-28T08:13:05.734Z,41.85
2023-05-28T08:15:37.216Z,42.68
2023-05-28T08:18:06.321Z,41.88
2023-05-28T08:20:36.700Z,41.35
2023-05-28T08:23:13.892Z,40.34
2023-05-28T08:25:42.012Z,39.58
2023-05-28T08:28:14.923Z,39.68
2023-05-28T08:30:43.028Z,39.92
2023-05-28T08:33:22.872Z,40.24
2023-05-28T08:35:52.207Z,40.47
2023-05-28T08:38:21.055Z,39.91
2023-05-28T08:40:57.901Z,39.49
2023-05-28T08:43:26.618Z,39.48
2023-05-28T08:45:56.027Z,39.46
2023-05-28T08:48:34.484Z,39.88
2023-05-28T08:51:04.136Z,39.88
2023-05-28T08:53:46.270Z,39.48
2023-05-28T08:56:15.270Z,39.65
2023-05-28T08:58:46.188Z,39.92
2023-05-28T09:01:14.723Z,39.62
2023-05-28T09:03:48.645Z,39.73
2023-05-28T09:06:21.891Z,39.84
2023-05-28T09:08:50.961Z,39.67
2023-05-28T09:11:33.683Z,39.64
2023-05-28T09:14:15.129Z,39.42
2023-05-28T09:16:44.906Z,38.89
2023-05-28T09:19:17.669Z,38.95
2023-05-28T09:21:59.116Z,38.63
2023-05-28T09:24:32.039Z,38.89
2023-05-28T09:27:21.326Z,38.95
2023-05-28T09:29:50.082Z,39.25
2023-05-28T09:32:22.075Z,39.71
2023-05-28T09:34:54.119Z,40.33
2023-05-28T09:37:23.432Z,39.86
2023-05-28T09:40:02.730Z,39.34
2023-05-28T09:42:52.914Z,39.46
2023-05-28T09:45:29.337Z,39.14
2023-05-28T09:47:57.491Z,38.68
2023-05-28T09:50:25.740Z,38.82
2023-05-28T09:52:58.683Z,39.07
2023-05-28T09:55:35.822Z,38.83
2023-05-28T09:58:05.927Z,38.45
2023-05-28T10:00:40.037Z,38.82
2023-05-28T10:03:23.795Z,38.82
2023-05-28T10:06:01.188Z,38.46
2023-05-28T10:08:30.169Z,38.33
2023-05-28T10:10:58.537Z,38.04
2023-05-28T10:13:28.281Z,38.01
2023-05-28T10:15:57.678Z,38.29
2023-05-28T10:18:27.167Z,38.15
2023-05-28T10:20:55.772Z,38.39
2023-05-28T10:23:25.476Z,38.22
2023-05-28T10:25:54.944Z,38.10
2023-05-28T10:28:23.232Z,38.06
2023-05-28T10:31:07.037Z,38.09
2023-05-28T10:33:46.054Z,37.95
2023-05-28T10:36:16.217Z,37.59
2023-05-28T10:38:47.211Z,37.30
2023-05-28T10:41:25.794Z,37.09
2023-05-28T10:43:54.610Z,37.21
2023-05-28T10:46:25.558Z,37.23
2023-05-28T10:49:11.191Z,37.12
2023-05-28T10:51:55.479Z,37.51
2023-05-28T10:54:33.034Z,37.63
2023-05-28T10:57:08.479Z,37.63
2023-05-28T10:59:43.674Z,37.34
2023-05-28T11:02:12.310Z,37.30
2023-05-28T11:04:41.391Z,37.00
2023-05-28T11:07:09.759Z,37.02
2023-05-28T11:09:37.997Z,37.27
2023-05-28T11:12:06.696Z,37.27
2023-05-28T11:14:39.539Z,37.08
2023-05-28T11:17:12.617Z,37.06
2023-05-28T11:19:48.622Z,36.43
2023-05-28T11:22:18.760Z,36.15
2023-05-28T11:24:59.601Z,36.40
2023-05-28T11:27:29.461Z,36.36
2023-05-28T11:30:00.202Z,36.73
2023-05-28T11:32:30.035Z,36.32
2023-05-28T11:34:59.252Z,36.62
2023-05-28T11:37:34.994Z,36.26
2023-05-28T11:40:06.817Z,35.94
2023-05-28T11:42:35.621Z,35.64
2023-05-28T11:45:05.490Z,35.59
2023-05-28T11:47:35.127Z,35.17
2023-05-28T11:50:11.759Z,35.14
2023-05-28T11:52:40.510Z,35.27
2023-05-28T11:55:09.796Z,35.08
2023-05-28T11:57:44.928Z,35.13
2023-05-28T12:00:19.940Z,34.93
2023-05-28T12:02:54.672Z,35.02
2023-05-28T12:05:23.384Z,34.77
2023-05-28T12:07:54.204Z,34.61
2023-05-28T12:10:23.742Z,34.22
2023-05-28T12:12:54.952Z,34.23
2023-05-28T12:15:25.951Z,34.44
2023-05-28T12:17:57.882Z,34.85
2023-05-28T12:20:26.253Z,34.31
2023-05-28T12:23:08.490Z,34.43
2023-05-28T12:25:53.690Z,34.22
2023-05-28T12:28:23.904Z,33.80
2023-05-28T12:30:55.538Z,33.56
2023-05-28T12:33:24.279Z,33.04
2023-05-28T12:35:52.700Z,33.16
2023-05-28T12:38:22.387Z,33.46
2023-05-28T12:40:50.944Z,33.99
2023-05-28T12:43:19.427Z,34.29
2023-05-28T12:45:48.191Z,34.00
2023-05-28T12:48:16.798Z,33.48
2023-05-28T12:50:44.966Z,33.64
2023-05-28T12:53:13.036Z,33.46
2023-05-28T12:55:41.268Z,33.69
2023-05-28T12:58:09.604Z,33.99
2023-05-28T13:00:38.378Z,33.50
2023-05-28T13:03:06.941Z,33.60
2023-05-28T13:05:35.390Z,33.09
2023-05-28T13:08:03.975Z,32.59
2023-05-28T13:10:32.340Z,32.90
2023-05-28T13:13:01.600Z,32.79
2023-05-28T13:15:29.813Z,33.14
2023-05-28T13:17:58.866Z,33.10
2023-05-28T13:20:44.855Z,33.27
2023-05-28T13:23:17.085Z,32.65
2023-05-28T13:25:45.461Z,32.86
2023-05-28T13:28:21.444Z,32.61
2023-05-28T13:30:49.744Z,32.76
2023-05-28T13:33:17.923Z,33.16
2023-05-28T13:35:46.193Z,32.74
2023-05-28T13:38:14.404Z,32.95
2023-05-28T13:40:43.475Z,32.56
2023-05-28T13:43:12.528Z,32.84
2023-05-28T13:45:41.805Z,32.45
2023-05-28T13:48:10.184Z,32.63
2023-05-28T13:50:38.422Z,32.63
2023-05-28T13:53:06.520Z,32.33
2023-05-28T13:55:34.556Z,32.28
2023-05-28T13:58:02.842Z,32.13
2023-05-28T14:00:38.810Z,32.29
2023-05-28T14:03:08.686Z,32.31
2023-05-28T14:05:38.040Z,32.10
2023-05-28T14:08:06.404Z,32.43
2023-05-28T14:10:34.815Z,32.35
2023-05-28T14:13:03.270Z,32.48
2023-05-28T14:15:31.423Z,32.58
2023-05-28T14:18:00.565Z,32.09
2023-05-28T14:20:30.770Z,32.40
2023-05-28T14:22:59.362Z,32.58
2023-05-28T14:25:27.396Z,32.40
2023-05-28T14:28:10.078Z,32.29
2023-05-28T14:30:39.817Z,32.24
2023-05-28T14:33:08.355Z,32.16
2023-05-28T14:35:36.481Z,32.22
2023-05-28T14:38:04.849Z,32.30
2023-05-28T14:40:33.190Z,32.71
2023-05-28T14:43:01.924Z,32.64
2023-05-28T14:45:30.080Z,33.21
2023-05-28T14:47:58.387Z,32.16
2023-05-28T14:50:26.656Z,31.79
2023-05-28T14:52:54.966Z,31.93
2023-05-28T14:55:22.962Z,32.44
2023-05-28T14:57:51.041Z,33.69
2023-05-28T15:00:19.473Z,33.39
2023-05-28T15:02:48.034Z,33.28
2023-05-28T15:05:16.532Z,32.89
2023-05-28T15:07:44.675Z,32.54
2023-05-28T15:10:12.942Z,32.36
2023-05-28T15:12:41.114Z,31.99
2023-05-28T15:15:10.682Z,32.07
2023-05-28T15:17:38.927Z,32.42
2023-05-28T15:20:08.105Z,33.21
2023-05-28T15:22:38.619Z,34.38
2023-05-28T15:25:07.813Z,34.84
2023-05-28T15:27:35.988Z,34.88
2023-05-28T15:30:04.781Z,34.47
2023-05-28T15:32:35.754Z,34.32
2023-05-28T15:35:04.410Z,33.85
2023-05-28T15:37:32.677Z,33.52
2023-05-28T15:40:02.013Z,32.96
2023-05-28T15:42:30.656Z,32.50
2023-05-28T15:44:58.934Z,32.04
2023-05-28T15:47:26.904Z,32.08
2023-05-28T15:49:54.929Z,32.26
2023-05-28T15:52:23.119Z,32.27
2023-05-28T15:54:51.598Z,32.32
2023-05-28T15:57:19.813Z,32.56
2023-05-28T15:59:49.245Z,32.58
2023-05-28T16:02:20.371Z,32.64
2023-05-28T16:04:48.637Z,32.66
2023-05-28T16:07:17.019Z,32.38
2023-05-28T16:09:45.942Z,32.20
2023-05-28T16:12:14.651Z,32.28
2023-05-28T16:14:46.306Z,32.50
2023-05-28T16:17:15.659Z,32.69
2023-05-28T16:19:44.066Z,32.41
2023-05-28T16:22:13.026Z,32.39
2023-05-28T16:24:41.502Z,32.36
2023-05-28T16:27:10.137Z,32.59
2023-05-28T16:29:38.766Z,32.74
2023-05-28T16:32:08.629Z,33.61
2023-05-28T16:34:38.000Z,33.56
2023-05-28T16:37:07.215Z,33.74
2023-05-28T16:39:35.878Z,33.88
2023-05-28T16:42:06.104Z,34.71
2023-05-28T16:44:34.466Z,33.88
2023-05-28T16:47:03.218Z,33.91
2023-05-28T16:49:31.940Z,35.29
2023-05-28T16:52:00.721Z,35.44
2023-05-28T16:54:31.219Z,35.39
2023-05-28T16:56:59.528Z,35.88
2023-05-28T16:59:27.973Z,36.60
2023-05-28T17:01:56.128Z,37.35
2023-05-28T17:04:24.596Z,37.51
2023-05-28T17:06:59.497Z,38.34
2023-05-28T17:09:27.970Z,38.47
2023-05-28T17:11:56.303Z,38.82
2023-05-28T17:14:24.679Z,38.85
2023-05-28T17:16:52.930Z,38.97
2023-05-28T17:19:21.433Z,39.25
2023-05-28T17:21:49.964Z,39.66
2023-05-28T17:24:18.177Z,40.04
2023-05-28T17:26:46.721Z,40.21
2023-05-28T17:29:17.316Z,40.36
2023-05-28T17:31:45.906Z,40.37
2023-05-28T17:34:14.539Z,40.60
2023-05-28T17:36:42.693Z,40.83
2023-05-28T17:39:11.007Z,40.95
2023-05-28T17:41:39.144Z,41.67
2023-05-28T17:44:08.547Z,42.03
2023-05-28T17:46:39.991Z,42.19
2023-05-28T17:49:08.695Z,42.71
2023-05-28T17:51:37.637Z,43.11
2023-05-28T17:54:06.297Z,43.21
2023-05-28T17:56:34.647Z,43.36
2023-05-28T17:59:03.527Z,43.68
2023-05-28T18:01:33.173Z,44.02
2023-05-28T18:04:01.815Z,44.29
2023-05-28T18:06:31.635Z,44.78
2023-05-28T18:08:59.829Z,45.21
2023-05-28T18:11:28.374Z,45.44
2023-05-28T18:13:57.014Z,45.99
2023-05-28T18:16:27.226Z,46.39
2023-05-28T18:19:02.337Z,46.63
2023-05-28T18:21:33.525Z,47.13
2023-05-28T18:24:10.189Z,47.56
2023-05-28T18:26:39.008Z,48.22
2023-05-28T18:29:07.418Z,48.75
2023-05-28T18:31:40.581Z,48.94
2023-05-28T18:34:10.111Z,49.42
2023-05-28T18:36:38.628Z,49.81
2023-05-28T18:39:06.819Z,50.24
2023-05-28T18:41:36.703Z,50.72
2023-05-28T18:44:05.643Z,51.08
2023-05-28T18:46:34.157Z,51.46
2023-05-28T18:49:02.377Z,51.80
2023-05-28T18:51:30.610Z,52.26
2023-05-28T18:54:00.394Z,52.63
2023-05-28T18:56:28.914Z,52.95
2023-05-28T18:59:02.925Z,53.26
2023-05-28T19:01:33.051Z,53.58
2023-05-28T19:04:03.942Z,53.87
2023-05-28T19:06:32.191Z,54.14
2023-05-28T19:09:00.734Z,54.58
2023-05-28T19:11:29.017Z,54.84
2023-05-28T19:13:57.274Z,55.31
2023-05-28T19:16:29.061Z,55.68
2023-05-28T19:18:57.716Z,55.98
2023-05-28T19:21:26.103Z,56.40
2023-05-28T19:23:54.547Z,56.61
2023-05-28T19:26:23.056Z,57.02
2023-05-28T19:28:51.746Z,57.35
2023-05-28T19:31:20.738Z,57.69
2023-05-28T19:33:49.014Z,58.16
2023-05-28T19:36:17.696Z,58.28
2023-05-28T19:38:46.084Z,58.68
2023-05-28T19:41:15.393Z,59.10
2023-05-28T19:43:44.398Z,59.47
2023-05-28T19:46:12.854Z,59.69
2023-05-28T19:48:41.433Z,60.05
2023-05-28T19:51:09.929Z,60.19
2023-05-28T19:53:38.498Z,60.55
2023-05-28T19:56:06.918Z,61.02
2023-05-28T19:58:35.069Z,61.30
2023-05-28T20:01:03.322Z,61.52
2023-05-28T20:03:31.643Z,61.73
2023-05-28T20:06:00.180Z,61.97
2023-05-28T20:08:28.251Z,62.24
2023-05-28T20:10:56.476Z,62.32
2023-05-28T20:13:26.556Z,62.58
2023-05-28T20:15:54.947Z,62.93
2023-05-28T20:18:23.105Z,63.05
2023-05-28T20:20:51.485Z,63.24
2023-05-28T20:23:19.752Z,63.52
2023-05-28T20:25:48.266Z,63.51
2023-05-28T20:28:16.614Z,63.79
2023-05-28T20:30:45.305Z,64.03
2023-05-28T20:33:16.036Z,64.01
2023-05-28T20:35:44.319Z,64.33
2023-05-28T20:38:12.587Z,64.47
2023-05-28T20:40:41.162Z,64.61
2023-05-28T20:43:10.444Z,64.70
2023-05-28T20:45:40.188Z,65.02
2023-05-28T20:48:08.435Z,65.10
2023-05-28T20:50:37.509Z,65.49
2023-05-28T20:53:08.121Z,65.71
2023-05-28T20:55:36.156Z,65.83
2023-05-28T20:58:04.434Z,65.88
2023-05-28T21:00:33.310Z,65.84
2023-05-28T21:03:01.767Z,66.08
2023-05-28T21:05:30.403Z,66.05
2023-05-28T21:07:59.184Z,66.13
2023-05-28T21:10:27.383Z,66.35
2023-05-28T21:12:56.264Z,66.28
2023-05-28T21:15:24.438Z,66.66
2023-05-28T21:17:52.880Z,66.83
2023-05-28T21:20:21.495Z,67.08
2023-05-28T21:22:49.690Z,67.23
2023-05-28T21:25:17.757Z,67.09
2023-05-28T21:27:48.923Z,67.45
2023-05-28T21:30:17.125Z,67.70
2023-05-28T21:32:47.615Z,67.66
2023-05-28T21:35:16.345Z,67.81
2023-05-28T21:37:47.832Z,67.56
2023-05-28T21:40:16.684Z,67.89
2023-05-28T21:42:44.850Z,67.84
2023-05-28T21:45:15.745Z,67.91
2023-05-28T21:47:44.293Z,68.11
2023-05-28T21:50:15.522Z,68.42
2023-05-28T21:52:43.632Z,68.55
2023-05-28T21:55:11.779Z,68.72
2023-05-28T21:57:41.230Z,69.03
2023-05-28T22:00:13.400Z,69.20
2023-05-28T22:02:44.865Z,69.14
2023-05-28T22:05:13.611Z,69.34
2023-05-28T22:07:42.817Z,69.56
2023-05-28T22:10:11.045Z,69.54
2023-05-28T22:12:40.528Z,69.65
2023-05-28T22:15:12.156Z,69.69
2023-05-28T22:17:43.679Z,69.97
2023-05-28T22:20:13.806Z,70.24
2023-05-28T22:22:42.853Z,70.17
2023-05-28T22:25:12.298Z,70.36
2023-05-28T22:27:40.858Z,70.40
2023-05-28T22:30:09.791Z,70.59
2023-05-28T22:32:37.947Z,70.57
2023-05-28T22:35:06.826Z,70.76
2023-05-28T22:37:35.099Z,70.79
2023-05-28T22:40:03.886Z,71.04
2023-05-28T22:42:31.945Z,71.14
2023-05-28T22:45:00.268Z,71.24
2023-05-28T22:47:28.461Z,71.40
2023-05-28T22:49:57.350Z,71.56
2023-05-28T22:52:26.039Z,71.79
2023-05-28T22:54:54.175Z,71.86
2023-05-28T22:57:22.423Z,71.96
2023-05-28T22:59:50.903Z,72.05
2023-05-28T23:02:18.995Z,72.16
2023-05-28T23:04:47.563Z,72.45
2023-05-28T23:07:15.760Z,72.30
2023-05-28T23:09:44.110Z,72.52
2023-05-28T23:12:13.416Z,72.66
2023-05-28T23:14:42.312Z,72.93
2023-05-28T23:17:11.037Z,72.97
2023-05-28T23:19:42.230Z,73.13
2023-05-28T23:22:10.427Z,73.41
2023-05-28T23:24:38.577Z,73.39
2023-05-28T23:27:07.781Z,73.48
2023-05-28T23:29:38.467Z,73.54
2023-05-28T23:32:06.787Z,73.67
2023-05-28T23:34:35.572Z,73.90
2023-05-28T23:37:03.988Z,73.81
2023-05-28T23:39:32.132Z,73.88
2023-05-28T23:42:00.191Z,74.08
2023-05-28T23:44:28.470Z,74.04
2023-05-28T23:46:56.906Z,74.10
2023-05-28T23:49:24.954Z,74.08
2023-05-28T23:51:53.049Z,74.21
2023-05-28T23:54:21.606Z,74.33
2023-05-28T23:56:50.062Z,74.66
2023-05-28T23:59:18.242Z,74.64
