createdAt,value
2019-05-12T00:00:21.674Z,57.86
2019-05-12T00:02:50.175Z,57.87
2019-05-12T00:05:18.907Z,58.08
2019-05-12T00:07:48.665Z,57.69
2019-05-12T00:10:17.862Z,58.09
2019-05-12T00:12:48.379Z,58.05
2019-05-12T00:15:19.205Z,58.52
2019-05-12T00:17:48.360Z,59.00
2019-05-12T00:20:18.175Z,57.99
2019-05-12T00:22:49.164Z,58.10
2019-05-12T00:25:18.488Z,58.19
2019-05-12T00:27:48.669Z,58.06
2019-05-12T00:30:33.940Z,57.89
2019-05-12T00:33:04.046Z,57.89
2019-05-12T00:35:32.825Z,58.59
2019-05-12T00:38:01.598Z,58.59
2019-05-12T00:40:30.198Z,58.59
2019-05-12T00:42:58.813Z,58.69
2019-05-12T00:45:29.190Z,58.54
2019-05-12T00:47:58.513Z,58.61
2019-05-12T00:50:28.855Z,58.93
2019-05-12T00:52:58.176Z,61.51
2019-05-12T00:55:28.877Z,59.64
2019-05-12T00:57:58.238Z,59.57
2019-05-12T01:00:29.259Z,59.07
2019-05-12T01:02:58.322Z,59.24
2019-05-12T01:05:29.104Z,58.89
2019-05-12T01:07:58.229Z,59.05
2019-05-12T01:10:28.571Z,59.46
2019-05-12T01:12:58.263Z,59.49
2019-05-12T01:15:28.727Z,59.18
2019-05-12T01:17:58.549Z,59.20
2019-05-12T01:20:28.412Z,58.97
2019-05-12T01:22:57.949Z,59.37
2019-05-12T01:25:29.094Z,60.31
2019-05-12T01:27:58.877Z,61.36
2019-05-12T01:30:28.413Z,58.80
2019-05-12T01:32:58.214Z,59.14
2019-05-12T01:35:28.159Z,58.54
2019-05-12T01:37:58.717Z,58.79
2019-05-12T01:40:28.521Z,59.00
2019-05-12T01:42:58.520Z,58.98
2019-05-12T01:45:28.879Z,59.20
2019-05-12T01:47:59.157Z,59.23
2019-05-12T01:50:28.590Z,59.46
2019-05-12T01:52:58.703Z,59.12
2019-05-12T01:55:28.058Z,58.98
2019-05-12T01:57:57.723Z,58.46
2019-05-12T02:00:28.358Z,58.79
2019-05-12T02:02:58.463Z,60.38
2019-05-12T02:05:28.212Z,58.89
2019-05-12T02:07:58.676Z,58.63
2019-05-12T02:10:28.659Z,58.63
2019-05-12T02:12:59.422Z,59.21
2019-05-12T02:15:28.133Z,59.37
2019-05-12T02:17:58.941Z,58.96
2019-05-12T02:20:28.753Z,59.15
2019-05-12T02:22:58.454Z,59.12
2019-05-12T02:25:28.820Z,59.05
2019-05-12T02:27:58.340Z,59.06
2019-05-12T02:30:30.562Z,58.63
2019-05-12T02:32:59.388Z,58.58
2019-05-12T02:35:27.949Z,59.10
2019-05-12T02:37:56.580Z,60.20
2019-05-12T02:40:25.578Z,59.12
2019-05-12T02:42:55.100Z,58.85
2019-05-12T02:45:25.173Z,58.86
2019-05-12T02:47:54.718Z,58.08
2019-05-12T02:50:36.067Z,57.99
2019-05-12T02:53:05.859Z,58.45
2019-05-12T02:55:35.703Z,59.75
2019-05-12T02:58:05.458Z,60.41
2019-05-12T03:00:35.469Z,60.46
2019-05-12T03:03:07.463Z,59.90
2019-05-12T03:05:37.143Z,59.78
2019-05-12T03:08:05.734Z,59.95
2019-05-12T03:10:36.144Z,60.44
2019-05-12T03:13:05.239Z,61.48
2019-05-12T03:15:36.357Z,59.70
2019-05-12T03:18:06.350Z,59.32
2019-05-12T03:20:35.637Z,58.89
2019-05-12T03:23:06.349Z,59.40
2019-05-12T03:25:36.476Z,58.35
2019-05-12T03:28:08.718Z,59.27
2019-05-12T03:30:39.129Z,59.22
2019-05-12T03:33:10.556Z,59.85
2019-05-12T03:35:42.362Z,59.40
2019-05-12T03:38:08.152Z,60.03
2019-05-12T03:40:38.826Z,59.50
2019-05-12T03:43:07.566Z,59.60
2019-05-12T03:45:36.524Z,59.66
2019-05-12T03:48:06.103Z,62.79
2019-05-12T03:50:35.869Z,59.48
2019-05-12T03:53:10.091Z,58.92
2019-05-12T03:55:41.378Z,59.11
2019-05-12T03:58:07.544Z,58.96
2019-05-12T04:00:36.699Z,59.42
2019-05-12T04:03:06.206Z,59.35
2019-05-12T04:05:36.222Z,59.44
2019-05-12T04:08:06.240Z,59.74
2019-05-12T04:10:36.475Z,59.88
2019-05-12T04:13:05.687Z,59.87
2019-05-12T04:15:35.637Z,59.69
2019-05-12T04:18:05.998Z,59.58
2019-05-12T04:20:35.894Z,59.76
2019-05-12T04:23:06.363Z,63.37
2019-05-12T04:25:50.930Z,59.62
2019-05-12T04:28:05.820Z,59.24
2019-05-12T04:30:35.720Z,59.59
2019-05-12T04:33:05.642Z,58.96
2019-05-12T04:35:35.388Z,59.30
2019-05-12T04:38:05.057Z,59.01
2019-05-12T04:40:36.044Z,59.47
2019-05-12T04:43:06.101Z,59.64
2019-05-12T04:45:35.354Z,59.63
2019-05-12T04:48:05.764Z,59.40
2019-05-12T04:50:35.688Z,59.45
2019-05-12T04:53:06.546Z,59.24
2019-05-12T04:55:36.295Z,59.22
2019-05-12T04:58:05.834Z,62.34
2019-05-12T05:00:35.578Z,60.06
2019-05-12T05:03:05.770Z,59.28
2019-05-12T05:05:35.830Z,58.88
2019-05-12T05:08:05.149Z,58.96
2019-05-12T05:10:34.674Z,58.77
2019-05-12T05:13:05.077Z,58.49
2019-05-12T05:15:35.117Z,58.77
2019-05-12T05:18:06.409Z,58.28
2019-05-12T05:20:34.755Z,58.49
2019-05-12T05:23:04.005Z,58.47
2019-05-12T05:25:34.611Z,58.46
2019-05-12T05:28:04.267Z,58.31
2019-05-12T05:30:33.854Z,58.23
2019-05-12T05:33:04.676Z,60.95
2019-05-12T05:35:39.429Z,58.41
2019-05-12T05:38:04.969Z,57.65
2019-05-12T05:40:35.629Z,57.83
2019-05-12T05:43:12.554Z,57.26
2019-05-12T05:45:35.100Z,57.23
2019-05-12T05:48:07.644Z,57.05
2019-05-12T05:50:34.577Z,57.29
2019-05-12T05:53:03.964Z,56.85
2019-05-12T05:55:34.379Z,57.14
2019-05-12T05:58:07.841Z,56.76
2019-05-12T06:00:35.266Z,56.69
2019-05-12T06:03:05.267Z,56.86
2019-05-12T06:05:37.857Z,56.82
2019-05-12T06:08:09.098Z,59.12
2019-05-12T06:10:39.818Z,56.81
2019-05-12T06:13:05.127Z,55.32
2019-05-12T06:15:35.755Z,54.89
2019-05-12T06:18:04.159Z,56.74
2019-05-12T06:20:37.516Z,56.74
2019-05-12T06:23:04.444Z,56.86
2019-05-12T06:25:46.118Z,56.26
2019-05-12T06:28:08.517Z,55.85
2019-05-12T06:30:43.870Z,52.31
2019-05-12T06:33:05.621Z,53.23
2019-05-12T06:35:37.394Z,53.52
2019-05-12T06:38:05.187Z,53.96
2019-05-12T06:40:40.456Z,54.61
2019-05-12T06:43:04.709Z,54.85
2019-05-12T06:45:39.461Z,54.23
2019-05-12T06:48:04.224Z,54.38
2019-05-12T06:50:36.478Z,53.33
2019-05-12T06:53:05.115Z,54.36
2019-05-12T06:55:38.868Z,54.58
2019-05-12T06:58:04.739Z,54.73
2019-05-12T07:00:35.220Z,54.18
2019-05-12T07:03:04.664Z,53.74
2019-05-12T07:05:38.954Z,53.05
2019-05-12T07:08:06.654Z,52.72
2019-05-12T07:10:42.668Z,53.23
2019-05-12T07:13:06.111Z,52.82
2019-05-12T07:15:40.161Z,52.76
2019-05-12T07:18:26.106Z,52.79
2019-05-12T07:20:48.965Z,51.67
2019-05-12T07:23:19.764Z,50.32
2019-05-12T07:25:47.861Z,50.76
2019-05-12T07:28:16.450Z,51.23
2019-05-12T07:30:45.063Z,51.76
2019-05-12T07:33:14.569Z,50.29
2019-05-12T07:35:44.737Z,48.77
2019-05-12T07:38:20.807Z,48.27
2019-05-12T07:40:45.925Z,48.31
2019-05-12T07:43:20.550Z,45.65
2019-05-12T07:45:48.085Z,43.41
2019-05-12T07:48:16.652Z,44.81
2019-05-12T07:50:50.232Z,43.77
2019-05-12T07:53:15.680Z,43.07
2019-05-12T07:55:47.461Z,43.69
2019-05-12T07:58:18.773Z,45.47
2019-05-12T08:00:44.839Z,44.11
2019-05-12T08:03:20.709Z,42.17
2019-05-12T08:05:44.023Z,42.82
2019-05-12T08:08:14.446Z,42.57
2019-05-12T08:10:44.317Z,41.83
2019-05-12T08:13:14.822Z,41.35
2019-05-12T08:15:45.714Z,42.27
2019-05-12T08:18:14.146Z,42.15
2019-05-12T08:20:43.527Z,42.05
2019-05-12T08:23:14.088Z,42.51
2019-05-12T08:25:43.737Z,41.71
2019-05-12T08:28:18.227Z,41.14
2019-05-12T08:30:47.532Z,40.52
2019-05-12T08:33:14.609Z,40.16
2019-05-12T08:35:44.006Z,39.06
2019-05-12T08:38:14.483Z,39.58
2019-05-12T08:40:47.916Z,38.05
2019-05-12T08:43:14.921Z,38.96
2019-05-12T08:45:44.347Z,40.81
2019-05-12T08:48:21.455Z,38.67
2019-05-12T08:50:46.121Z,38.62
2019-05-12T08:53:20.292Z,37.64
2019-05-12T08:55:44.386Z,37.76
2019-05-12T08:58:29.730Z,36.42
2019-05-12T09:00:50.302Z,37.79
2019-05-12T09:03:14.333Z,37.59
2019-05-12T09:05:44.610Z,36.44
2019-05-12T09:08:13.923Z,36.94
2019-05-12T09:10:44.957Z,37.23
2019-05-12T09:13:14.457Z,36.57
2019-05-12T09:15:43.810Z,34.89
2019-05-12T09:18:14.515Z,35.75
2019-05-12T09:20:48.929Z,35.57
2019-05-12T09:23:13.739Z,37.21
2019-05-12T09:25:45.071Z,36.29
2019-05-12T09:28:13.810Z,37.19
2019-05-12T09:30:48.337Z,37.00
2019-05-12T09:33:14.011Z,37.22
2019-05-12T09:35:43.812Z,37.99
2019-05-12T09:38:21.426Z,37.77
2019-05-12T09:40:43.718Z,38.75
2019-05-12T09:43:13.756Z,39.41
2019-05-12T09:45:52.185Z,39.93
2019-05-12T09:48:14.154Z,38.64
2019-05-12T09:50:46.212Z,38.87
2019-05-12T09:53:14.578Z,38.42
2019-05-12T09:55:43.885Z,37.49
2019-05-12T09:58:14.117Z,37.35
2019-05-12T10:00:43.827Z,39.49
2019-05-12T10:03:13.841Z,37.00
2019-05-12T10:05:44.218Z,35.04
2019-05-12T10:08:13.867Z,35.56
2019-05-12T10:10:46.774Z,33.50
2019-05-12T10:13:14.609Z,34.86
2019-05-12T10:15:44.167Z,35.00
2019-05-12T10:18:14.321Z,34.51
2019-05-12T10:20:44.052Z,34.42
2019-05-12T10:23:18.109Z,34.60
2019-05-12T10:25:44.553Z,36.62
2019-05-12T10:28:16.068Z,35.98
2019-05-12T10:30:47.334Z,35.66
2019-05-12T10:33:14.094Z,36.60
2019-05-12T10:35:43.829Z,36.45
2019-05-12T10:38:13.751Z,36.44
2019-05-12T10:40:44.412Z,36.19
2019-05-12T10:43:12.721Z,36.76
2019-05-12T10:45:41.362Z,35.64
2019-05-12T10:48:10.101Z,35.53
2019-05-12T10:50:39.376Z,35.20
2019-05-12T10:53:09.812Z,34.71
2019-05-12T10:55:39.453Z,34.23
2019-05-12T10:58:08.090Z,33.92
2019-05-12T11:00:36.670Z,33.22
2019-05-12T11:03:12.174Z,34.01
2019-05-12T11:05:35.711Z,33.35
2019-05-12T11:08:09.429Z,34.04
2019-05-12T11:10:34.665Z,34.52
2019-05-12T11:13:08.188Z,35.08
2019-05-12T11:15:34.490Z,33.28
2019-05-12T11:18:04.877Z,32.69
2019-05-12T11:20:34.368Z,33.55
2019-05-12T11:23:03.681Z,32.79
2019-05-12T11:25:34.119Z,34.05
2019-05-12T11:28:03.743Z,33.43
2019-05-12T11:30:34.549Z,33.41
2019-05-12T11:33:04.381Z,33.93
2019-05-12T11:35:33.948Z,33.44
2019-05-12T11:38:04.438Z,33.58
2019-05-12T11:40:34.713Z,34.06
2019-05-12T11:43:04.097Z,34.65
2019-05-12T11:45:33.812Z,34.76
2019-05-12T11:48:05.988Z,36.09
2019-05-12T11:50:33.000Z,34.72
2019-05-12T11:53:03.972Z,34.05
2019-05-12T11:55:32.685Z,33.58
2019-05-12T11:58:09.109Z,33.55
2019-05-12T12:00:34.134Z,32.99
2019-05-12T12:03:12.086Z,32.71
2019-05-12T12:05:34.372Z,32.43
2019-05-12T12:08:04.024Z,33.38
2019-05-12T12:10:35.385Z,33.53
2019-05-12T12:13:03.673Z,33.12
2019-05-12T12:15:34.483Z,32.37
2019-05-12T12:18:12.414Z,31.67
2019-05-12T12:20:33.940Z,31.24
2019-05-12T12:23:06.560Z,32.31
2019-05-12T12:25:34.180Z,32.16
2019-05-12T12:28:04.334Z,32.14
2019-05-12T12:30:34.093Z,31.75
2019-05-12T12:33:03.921Z,32.75
2019-05-12T12:35:34.407Z,31.79
2019-05-12T12:38:04.032Z,31.75
2019-05-12T12:40:32.837Z,31.44
2019-05-12T12:43:03.789Z,31.83
2019-05-12T12:45:49.682Z,31.65
2019-05-12T12:48:19.491Z,31.91
2019-05-12T12:50:48.599Z,32.40
2019-05-12T12:53:17.299Z,32.70
2019-05-12T12:55:45.911Z,32.33
2019-05-12T12:58:14.392Z,32.04
2019-05-12T13:00:48.099Z,33.51
2019-05-12T13:03:14.402Z,33.62
2019-05-12T13:05:43.872Z,33.55
2019-05-12T13:08:12.632Z,32.14
2019-05-12T13:10:48.709Z,31.56
2019-05-12T13:13:14.062Z,32.79
2019-05-12T13:15:44.252Z,32.83
2019-05-12T13:18:17.501Z,33.28
2019-05-12T13:20:43.538Z,33.79
2019-05-12T13:23:14.182Z,34.28
2019-05-12T13:25:50.429Z,34.43
2019-05-12T13:28:18.876Z,35.39
2019-05-12T13:30:47.157Z,37.61
2019-05-12T13:33:17.194Z,35.47
2019-05-12T13:35:43.850Z,35.54
2019-05-12T13:38:14.458Z,35.48
2019-05-12T13:40:44.219Z,36.46
2019-05-12T13:43:15.555Z,36.25
2019-05-12T13:45:44.562Z,36.56
2019-05-12T13:48:15.893Z,37.43
2019-05-12T13:50:43.712Z,36.93
2019-05-12T13:53:13.918Z,35.20
2019-05-12T13:55:47.495Z,35.40
2019-05-12T13:58:13.565Z,34.15
2019-05-12T14:00:50.809Z,33.93
2019-05-12T14:03:13.985Z,34.77
2019-05-12T14:05:50.478Z,34.69
2019-05-12T14:08:14.638Z,34.54
2019-05-12T14:10:52.880Z,33.86
2019-05-12T14:13:14.175Z,33.02
2019-05-12T14:15:44.251Z,34.04
2019-05-12T14:18:18.513Z,35.36
2019-05-12T14:20:45.333Z,33.03
2019-05-12T14:23:14.584Z,33.26
2019-05-12T14:25:43.863Z,33.86
2019-05-12T14:28:16.287Z,34.75
2019-05-12T14:30:48.748Z,34.75
2019-05-12T14:33:13.062Z,36.26
2019-05-12T14:35:45.350Z,37.34
2019-05-12T14:38:14.002Z,36.97
2019-05-12T14:40:42.160Z,37.71
2019-05-12T14:43:16.935Z,37.30
2019-05-12T14:45:41.059Z,38.04
2019-05-12T14:48:09.971Z,37.64
2019-05-12T14:50:38.596Z,37.42
2019-05-12T14:53:07.203Z,37.68
2019-05-12T14:55:35.848Z,38.11
2019-05-12T14:58:09.260Z,39.33
2019-05-12T15:00:34.858Z,40.53
2019-05-12T15:03:05.516Z,40.15
2019-05-12T15:05:33.704Z,39.79
2019-05-12T15:08:04.315Z,39.79
2019-05-12T15:10:33.788Z,39.81
2019-05-12T15:13:03.439Z,40.63
2019-05-12T15:15:33.616Z,41.11
2019-05-12T15:18:04.681Z,40.87
2019-05-12T15:20:33.115Z,40.00
2019-05-12T15:23:03.771Z,38.73
2019-05-12T15:25:35.350Z,38.25
2019-05-12T15:28:03.822Z,38.27
2019-05-12T15:30:33.730Z,37.89
2019-05-12T15:33:04.530Z,38.46
2019-05-12T15:35:34.369Z,38.38
2019-05-12T15:38:03.858Z,38.32
2019-05-12T15:40:32.437Z,38.00
2019-05-12T15:43:05.182Z,38.10
2019-05-12T15:45:31.404Z,38.60
2019-05-12T15:48:00.023Z,38.10
2019-05-12T15:50:28.593Z,37.74
2019-05-12T15:52:57.218Z,38.72
2019-05-12T15:55:32.860Z,38.77
2019-05-12T15:57:56.062Z,39.00
2019-05-12T16:00:24.659Z,39.17
2019-05-12T16:02:53.479Z,39.59
2019-05-12T16:05:28.680Z,39.37
2019-05-12T16:07:54.067Z,40.12
2019-05-12T16:10:23.654Z,39.63
2019-05-12T16:12:52.374Z,40.49
2019-05-12T16:15:20.979Z,40.34
2019-05-12T16:17:49.666Z,39.62
2019-05-12T16:20:18.453Z,38.49
2019-05-12T16:22:46.988Z,37.41
2019-05-12T16:25:20.559Z,37.53
2019-05-12T16:27:46.758Z,36.78
2019-05-12T16:30:20.286Z,36.91
2019-05-12T16:32:47.815Z,37.02
2019-05-12T16:35:20.350Z,37.09
2019-05-12T16:37:46.730Z,36.83
2019-05-12T16:40:15.488Z,35.89
2019-05-12T16:42:52.655Z,37.25
2019-05-12T16:45:14.722Z,36.04
2019-05-12T16:47:44.741Z,37.43
2019-05-12T16:50:16.050Z,37.43
2019-05-12T16:52:45.462Z,37.17
2019-05-12T16:55:14.519Z,37.86
2019-05-12T16:57:51.663Z,37.51
2019-05-12T17:00:14.304Z,36.87
2019-05-12T17:02:52.017Z,37.57
2019-05-12T17:05:18.524Z,36.94
2019-05-12T17:07:44.274Z,36.88
2019-05-12T17:10:16.369Z,36.32
2019-05-12T17:12:43.872Z,36.75
2019-05-12T17:15:15.104Z,36.78
2019-05-12T17:17:44.805Z,37.18
2019-05-12T17:20:14.019Z,37.44
2019-05-12T17:22:45.751Z,38.11
2019-05-12T17:25:15.422Z,37.79
2019-05-12T17:27:44.795Z,37.92
2019-05-12T17:30:14.466Z,38.75
2019-05-12T17:32:57.164Z,38.44
2019-05-12T17:35:14.607Z,38.30
2019-05-12T17:37:43.653Z,38.27
2019-05-12T17:40:20.153Z,38.33
2019-05-12T17:42:44.252Z,39.16
2019-05-12T17:45:20.445Z,39.62
2019-05-12T17:47:44.454Z,39.46
2019-05-12T17:50:14.082Z,39.59
2019-05-12T17:52:44.848Z,39.63
2019-05-12T17:55:14.552Z,40.30
2019-05-12T17:57:43.983Z,40.28
2019-05-12T18:00:14.045Z,40.33
2019-05-12T18:02:43.928Z,40.36
2019-05-12T18:05:15.731Z,41.01
2019-05-12T18:07:44.904Z,41.30
2019-05-12T18:10:15.004Z,41.13
2019-05-12T18:12:45.132Z,42.02
2019-05-12T18:15:15.262Z,41.87
2019-05-12T18:17:49.708Z,41.33
2019-05-12T18:20:15.222Z,41.74
2019-05-12T18:22:46.939Z,41.18
2019-05-12T18:25:14.893Z,41.91
2019-05-12T18:27:50.203Z,41.60
2019-05-12T18:30:18.608Z,41.67
2019-05-12T18:32:44.790Z,41.67
2019-05-12T18:35:13.874Z,41.79
2019-05-12T18:37:42.538Z,41.75
2019-05-12T18:40:14.473Z,42.28
2019-05-12T18:42:42.553Z,42.02
2019-05-12T18:45:16.909Z,41.72
2019-05-12T18:47:43.958Z,42.10
2019-05-12T18:50:13.994Z,41.47
2019-05-12T18:52:46.018Z,42.28
2019-05-12T18:55:13.165Z,42.14
2019-05-12T18:57:46.285Z,42.23
2019-05-12T19:00:15.041Z,41.89
2019-05-12T19:02:44.185Z,42.52
2019-05-12T19:05:21.881Z,42.88
2019-05-12T19:07:43.902Z,42.65
2019-05-12T19:10:14.192Z,42.38
2019-05-12T19:12:43.937Z,42.63
2019-05-12T19:15:17.052Z,42.73
2019-05-12T19:17:45.783Z,42.64
2019-05-12T19:20:14.149Z,42.63
2019-05-12T19:22:49.614Z,43.10
2019-05-12T19:25:15.044Z,42.56
2019-05-12T19:27:46.012Z,42.85
2019-05-12T19:30:19.419Z,43.01
2019-05-12T19:32:45.019Z,43.10
2019-05-12T19:35:17.933Z,43.07
2019-05-12T19:37:45.370Z,43.31
2019-05-12T19:40:17.453Z,43.57
2019-05-12T19:42:45.186Z,43.42
2019-05-12T19:45:19.541Z,43.15
2019-05-12T19:47:44.570Z,43.20
2019-05-12T19:50:18.253Z,43.57
2019-05-12T19:52:43.810Z,43.60
2019-05-12T19:55:14.100Z,44.14
2019-05-12T19:57:44.055Z,44.24
2019-05-12T20:00:13.901Z,43.97
2019-05-12T20:02:42.750Z,44.20
2019-05-12T20:05:16.673Z,44.39
2019-05-12T20:07:44.419Z,44.71
2019-05-12T20:10:15.683Z,44.58
2019-05-12T20:12:43.642Z,45.07
2019-05-12T20:15:15.125Z,44.83
2019-05-12T20:17:44.622Z,45.21
2019-05-12T20:20:13.880Z,45.05
2019-05-12T20:22:44.115Z,45.84
2019-05-12T20:25:14.524Z,47.53
2019-05-12T20:27:44.544Z,46.67
2019-05-12T20:30:19.569Z,47.17
2019-05-12T20:32:44.779Z,46.84
2019-05-12T20:35:14.616Z,46.88
2019-05-12T20:37:52.807Z,46.81
2019-05-12T20:40:14.445Z,47.09
2019-05-12T20:42:56.769Z,46.95
2019-05-12T20:45:13.949Z,47.29
2019-05-12T20:47:45.175Z,47.12
2019-05-12T20:50:14.692Z,47.14
2019-05-12T20:52:46.424Z,47.12
2019-05-12T20:55:14.614Z,48.17
2019-05-12T20:57:51.951Z,49.88
2019-05-12T21:00:14.504Z,53.27
2019-05-12T21:02:44.264Z,51.12
2019-05-12T21:05:16.525Z,50.21
2019-05-12T21:07:44.047Z,50.63
2019-05-12T21:10:14.774Z,50.60
2019-05-12T21:12:46.555Z,50.72
2019-05-12T21:15:20.201Z,50.64
2019-05-12T21:17:52.079Z,50.37
2019-05-12T21:20:16.756Z,49.99
2019-05-12T21:22:45.485Z,49.89
2019-05-12T21:25:14.227Z,49.51
2019-05-12T21:27:47.309Z,49.78
2019-05-12T21:30:15.042Z,50.04
2019-05-12T21:32:47.317Z,50.20
2019-05-12T21:35:22.207Z,51.34
2019-05-12T21:37:48.559Z,50.27
2019-05-12T21:40:22.371Z,49.94
2019-05-12T21:42:47.223Z,50.33
2019-05-12T21:45:20.140Z,50.56
2019-05-12T21:47:46.266Z,50.27
2019-05-12T21:50:15.103Z,50.35
2019-05-12T21:52:44.636Z,50.30
2019-05-12T21:55:21.539Z,50.84
2019-05-12T21:57:44.430Z,51.46
2019-05-12T22:00:34.123Z,51.87
2019-05-12T22:03:10.260Z,52.33
2019-05-12T22:05:47.974Z,51.96
2019-05-12T22:08:06.485Z,51.93
2019-05-12T22:10:35.375Z,51.83
2019-05-12T22:13:06.906Z,52.08
2019-05-12T22:15:34.352Z,52.02
2019-05-12T22:18:04.751Z,52.07
2019-05-12T22:20:34.593Z,52.51
2019-05-12T22:23:09.149Z,53.27
2019-05-12T22:25:34.473Z,53.27
2019-05-12T22:28:05.371Z,53.49
2019-05-12T22:30:34.906Z,53.64
2019-05-12T22:33:05.918Z,53.98
2019-05-12T22:35:34.058Z,53.93
2019-05-12T22:38:09.152Z,54.10
2019-05-12T22:40:33.090Z,53.94
2019-05-12T22:43:04.425Z,54.68
2019-05-12T22:45:36.103Z,54.98
2019-05-12T22:48:04.037Z,54.42
2019-05-12T22:50:34.914Z,55.40
2019-05-12T22:53:04.570Z,54.66
2019-05-12T22:55:36.030Z,54.55
2019-05-12T22:58:03.868Z,55.49
2019-05-12T23:00:34.149Z,55.45
2019-05-12T23:03:07.285Z,55.80
2019-05-12T23:05:33.372Z,56.07
2019-05-12T23:08:06.121Z,55.73
2019-05-12T23:10:32.302Z,55.37
2019-05-12T23:13:02.100Z,55.41
2019-05-12T23:15:33.291Z,56.14
2019-05-12T23:18:04.044Z,58.19
2019-05-12T23:20:33.369Z,60.56
2019-05-12T23:23:03.940Z,56.81
2019-05-12T23:25:33.609Z,57.03
2019-05-12T23:28:08.446Z,57.08
2019-05-12T23:30:32.800Z,55.79
2019-05-12T23:33:03.528Z,56.96
2019-05-12T23:35:37.345Z,57.06
2019-05-12T23:38:04.185Z,57.51
2019-05-12T23:40:34.443Z,58.66
2019-05-12T23:43:04.092Z,58.32
2019-05-12T23:45:33.912Z,57.61
2019-05-12T23:48:03.773Z,57.16
2019-05-12T23:50:32.638Z,58.59
2019-05-12T23:53:03.479Z,58.77
2019-05-12T23:55:34.691Z,63.11
2019-05-12T23:58:04.171Z,59.94
