createdAt,value
2018-07-31T00:00:32.561Z,1015.13
2018-07-31T00:01:41.428Z,1015.13
2018-07-31T00:02:50.295Z,1015.11
2018-07-31T00:03:59.168Z,1015.13
2018-07-31T00:05:08.184Z,1015.12
2018-07-31T00:06:17.610Z,1015.11
2018-07-31T00:07:26.476Z,1015.07
2018-07-31T00:08:35.346Z,1015.07
2018-07-31T00:09:44.488Z,1015.02
2018-07-31T00:10:53.606Z,1015.01
2018-07-31T00:12:03.030Z,1014.99
2018-07-31T00:13:11.895Z,1014.98
2018-07-31T00:14:20.758Z,1014.91
2018-07-31T00:15:29.626Z,1014.97
2018-07-31T00:16:38.591Z,1014.93
2018-07-31T00:17:47.456Z,1014.94
2018-07-31T00:18:56.323Z,1014.88
2018-07-31T00:20:05.190Z,1014.87
2018-07-31T00:21:14.060Z,1014.9
2018-07-31T00:22:22.926Z,1014.92
2018-07-31T00:23:31.794Z,1014.87
2018-07-31T00:24:40.664Z,1014.84
2018-07-31T00:25:50.086Z,1014.87
2018-07-31T00:26:58.955Z,1014.85
2018-07-31T00:28:08.022Z,1014.83
2018-07-31T00:29:16.884Z,1014.81
2018-07-31T00:30:26.309Z,1014.82
2018-07-31T00:31:35.179Z,1014.86
2018-07-31T00:32:44.319Z,1014.87
2018-07-31T00:33:53.336Z,1014.85
2018-07-31T00:35:02.203Z,1014.85
2018-07-31T00:36:11.069Z,1014.85
2018-07-31T00:37:19.940Z,1014.83
2018-07-31T00:38:28.807Z,1014.8
2018-07-31T00:39:37.726Z,1014.81
2018-07-31T00:40:46.869Z,1014.82
2018-07-31T00:41:55.735Z,1014.82
2018-07-31T00:43:04.879Z,1014.77
2018-07-31T00:44:13.745Z,1014.82
2018-07-31T00:45:22.662Z,1014.81
2018-07-31T00:46:31.527Z,1014.79
2018-07-31T00:47:40.670Z,1014.77
2018-07-31T00:48:49.815Z,1014.77
2018-07-31T00:49:58.678Z,1014.79
2018-07-31T00:51:07.967Z,1014.79
2018-07-31T00:52:16.832Z,1014.79
2018-07-31T00:53:25.968Z,1014.78
2018-07-31T00:54:35.135Z,1014.78
2018-07-31T00:55:44.276Z,1014.77
2018-07-31T00:56:53.291Z,1014.81
2018-07-31T00:58:02.434Z,1014.78
2018-07-31T00:59:11.304Z,1014.76
2018-07-31T01:00:20.452Z,1014.78
2018-07-31T01:01:29.591Z,1014.77
2018-07-31T01:02:38.610Z,1014.75
2018-07-31T01:03:47.479Z,1014.74
2018-07-31T01:04:56.342Z,1014.77
2018-07-31T01:06:05.210Z,1014.74
2018-07-31T01:07:14.074Z,1014.79
2018-07-31T01:08:23.288Z,1014.76
2018-07-31T01:09:32.153Z,1014.78
2018-07-31T01:10:41.021Z,1014.75
2018-07-31T01:11:49.889Z,1014.73
2018-07-31T01:12:58.754Z,1014.73
2018-07-31T01:14:07.671Z,1014.71
2018-07-31T01:15:16.538Z,1014.69
2018-07-31T01:16:25.404Z,1014.68
2018-07-31T01:17:34.551Z,1014.66
2018-07-31T01:18:43.418Z,1014.64
2018-07-31T01:19:52.631Z,1014.64
2018-07-31T01:21:01.497Z,1014.64
2018-07-31T01:22:10.361Z,1014.62
2018-07-31T01:23:19.225Z,1014.66
2018-07-31T01:24:28.088Z,1014.62
2018-07-31T01:25:37.104Z,1014.64
2018-07-31T01:26:45.969Z,1014.64
2018-07-31T01:27:54.834Z,1014.63
2018-07-31T01:29:03.698Z,1014.66
2018-07-31T01:30:12.565Z,1014.67
2018-07-31T01:31:21.884Z,1014.64
2018-07-31T01:32:30.749Z,1014.61
2018-07-31T01:33:39.614Z,1014.61
2018-07-31T01:34:48.478Z,1014.6
2018-07-31T01:35:57.346Z,1014.57
2018-07-31T01:37:06.359Z,1014.56
2018-07-31T01:38:15.226Z,1014.55
2018-07-31T01:39:24.091Z,1014.55
2018-07-31T01:40:32.954Z,1014.54
2018-07-31T01:41:42.100Z,1014.57
2018-07-31T01:42:50.965Z,1014.54
2018-07-31T01:43:59.831Z,1014.51
2018-07-31T01:45:08.697Z,1014.48
2018-07-31T01:46:17.561Z,1014.45
2018-07-31T01:47:26.427Z,1014.48
2018-07-31T01:48:35.297Z,1014.47
2018-07-31T01:49:44.161Z,1014.48
2018-07-31T01:50:53.028Z,1014.44
2018-07-31T01:52:02.173Z,1014.46
2018-07-31T01:53:11.315Z,1014.4
2018-07-31T01:54:20.533Z,1014.43
2018-07-31T01:55:29.399Z,1014.42
2018-07-31T01:56:38.268Z,1014.42
2018-07-31T01:57:47.136Z,1014.38
2018-07-31T01:58:56.003Z,1014.36
2018-07-31T02:00:05.471Z,1014.37
2018-07-31T02:01:14.336Z,1014.36
2018-07-31T02:02:23.206Z,1014.34
2018-07-31T02:03:32.070Z,1014.34
2018-07-31T02:04:40.932Z,1014.31
2018-07-31T02:05:50.149Z,1014.27
2018-07-31T02:06:59.300Z,1014.25
2018-07-31T02:08:08.165Z,1014.27
2018-07-31T02:09:17.031Z,1014.26
2018-07-31T02:10:25.896Z,1014.24
2018-07-31T02:11:35.360Z,1014.27
2018-07-31T02:12:44.226Z,1014.26
2018-07-31T02:13:53.371Z,1014.26
2018-07-31T02:15:02.235Z,1014.25
2018-07-31T02:16:11.380Z,1014.23
2018-07-31T02:17:20.355Z,1014.22
2018-07-31T02:18:29.216Z,1014.18
2018-07-31T02:19:38.082Z,1014.19
2018-07-31T02:20:46.949Z,1014.2
2018-07-31T02:21:55.812Z,1014.17
2018-07-31T02:23:04.676Z,1014.19
2018-07-31T02:24:13.539Z,1014.14
2018-07-31T02:25:22.404Z,1014.12
2018-07-31T02:26:31.276Z,1014.16
2018-07-31T02:27:40.413Z,1014.11
2018-07-31T02:28:49.556Z,1014.07
2018-07-31T02:29:58.706Z,1014.11
2018-07-31T02:31:07.575Z,1014.1
2018-07-31T02:32:16.721Z,1014.08
2018-07-31T02:33:25.862Z,1014.12
2018-07-31T02:34:34.729Z,1014.11
2018-07-31T02:35:43.600Z,1014.08
2018-07-31T02:36:53.294Z,1014.07
2018-07-31T02:38:02.714Z,1014.09
2018-07-31T02:39:11.854Z,1014.08
2018-07-31T02:40:21.153Z,1014.12
2018-07-31T02:41:30.017Z,1014.06
2018-07-31T02:42:39.445Z,1014.08
2018-07-31T02:43:48.336Z,1014.11
2018-07-31T02:44:57.485Z,1014.1
2018-07-31T02:46:06.451Z,1014.13
2018-07-31T02:47:16.149Z,1014.11
2018-07-31T02:48:25.298Z,1014.08
2018-07-31T02:49:34.724Z,1014.1
2018-07-31T02:50:43.923Z,1014.08
2018-07-31T02:51:53.172Z,1014.1
2018-07-31T02:53:02.044Z,1014.09
2018-07-31T02:54:10.911Z,1014.14
2018-07-31T02:55:19.775Z,1014.15
2018-07-31T02:56:28.643Z,1014.16
2018-07-31T02:57:37.611Z,1014.16
2018-07-31T02:58:46.755Z,1014.15
2018-07-31T02:59:56.183Z,1014.17
2018-07-31T03:01:05.056Z,1014.15
2018-07-31T03:02:14.201Z,1014.18
2018-07-31T03:03:23.315Z,1014.2
2018-07-31T03:04:32.461Z,1014.19
2018-07-31T03:05:41.326Z,1014.2
2018-07-31T03:06:50.197Z,1014.22
2018-07-31T03:07:59.063Z,1014.21
2018-07-31T03:09:08.688Z,1014.22
2018-07-31T03:10:17.561Z,1014.26
2018-07-31T03:11:26.983Z,1014.3
2018-07-31T03:12:36.132Z,1014.45
2018-07-31T03:13:44.999Z,1014.55
2018-07-31T03:14:54.014Z,1014.56
2018-07-31T03:16:03.173Z,1014.54
2018-07-31T03:17:12.327Z,1014.45
2018-07-31T03:18:21.193Z,1014.41
2018-07-31T03:19:30.340Z,1014.49
2018-07-31T03:20:39.962Z,1014.6
2018-07-31T03:21:49.382Z,1014.59
2018-07-31T03:22:58.538Z,1014.54
2018-07-31T03:24:07.681Z,1014.5
2018-07-31T03:25:16.550Z,1014.56
2018-07-31T03:26:26.022Z,1014.65
2018-07-31T03:27:34.888Z,1014.54
2018-07-31T03:28:43.753Z,1014.48
2018-07-31T03:29:52.897Z,1014.39
2018-07-31T03:31:02.323Z,1014.36
2018-07-31T03:32:11.844Z,1014.44
2018-07-31T03:33:20.708Z,1014.58
2018-07-31T03:34:29.572Z,1014.68
2018-07-31T03:35:38.715Z,1014.62
2018-07-31T03:36:47.854Z,1014.56
2018-07-31T03:37:57.245Z,1014.5
2018-07-31T03:39:06.384Z,1014.56
2018-07-31T03:40:15.524Z,1014.58
2018-07-31T03:41:24.387Z,1014.5
2018-07-31T03:42:33.249Z,1014.43
2018-07-31T03:43:42.166Z,1014.49
2018-07-31T03:44:51.032Z,1014.55
2018-07-31T03:45:59.899Z,1014.59
2018-07-31T03:47:09.040Z,1014.57
2018-07-31T03:48:17.907Z,1014.54
2018-07-31T03:49:26.916Z,1014.48
2018-07-31T03:50:36.340Z,1014.46
2018-07-31T03:51:45.203Z,1014.45
2018-07-31T03:52:54.345Z,1014.44
2018-07-31T03:54:03.491Z,1014.49
2018-07-31T03:55:12.411Z,1014.5
2018-07-31T03:56:21.347Z,1014.51
2018-07-31T03:57:30.137Z,1014.47
2018-07-31T03:58:39.002Z,1014.49
2018-07-31T03:59:47.866Z,1014.49
2018-07-31T04:00:57.004Z,1014.48
2018-07-31T04:02:06.153Z,1014.48
2018-07-31T04:03:15.019Z,1014.45
2018-07-31T04:04:23.885Z,1014.42
2018-07-31T04:05:32.760Z,1014.47
2018-07-31T04:06:42.538Z,1014.47
2018-07-31T04:07:51.401Z,1014.47
2018-07-31T04:09:00.265Z,1014.49
2018-07-31T04:10:09.129Z,1014.51
2018-07-31T04:11:17.992Z,1014.5
2018-07-31T04:12:27.235Z,1014.55
2018-07-31T04:13:36.103Z,1014.55
2018-07-31T04:14:44.968Z,1014.52
2018-07-31T04:15:54.115Z,1014.53
2018-07-31T04:17:02.984Z,1014.51
2018-07-31T04:18:12.336Z,1014.57
2018-07-31T04:19:21.203Z,1014.56
2018-07-31T04:20:30.068Z,1014.57
2018-07-31T04:21:38.936Z,1014.52
2018-07-31T04:22:47.800Z,1014.56
2018-07-31T04:23:57.219Z,1014.52
2018-07-31T04:25:06.088Z,1014.5
2018-07-31T04:26:14.950Z,1014.48
2018-07-31T04:27:23.813Z,1014.53
2018-07-31T04:28:32.680Z,1014.5
2018-07-31T04:29:41.971Z,1014.53
2018-07-31T04:30:51.122Z,1014.53
2018-07-31T04:32:00.260Z,1014.53
2018-07-31T04:33:09.126Z,1014.59
2018-07-31T04:34:17.987Z,1014.6
2018-07-31T04:35:26.851Z,1014.54
2018-07-31T04:36:35.720Z,1014.63
2018-07-31T04:37:44.579Z,1014.56
2018-07-31T04:38:53.441Z,1014.61
2018-07-31T04:40:02.306Z,1014.6
2018-07-31T04:41:11.335Z,1014.6
2018-07-31T04:42:20.947Z,1014.59
2018-07-31T04:43:30.208Z,1014.64
2018-07-31T04:44:39.355Z,1014.61
2018-07-31T04:45:48.217Z,1014.66
2018-07-31T04:46:57.084Z,1014.7
2018-07-31T04:48:05.951Z,1014.71
2018-07-31T04:49:15.101Z,1014.71
2018-07-31T04:50:24.295Z,1014.67
2018-07-31T04:51:33.717Z,1014.69
2018-07-31T04:52:42.582Z,1014.72
2018-07-31T04:53:51.447Z,1014.68
2018-07-31T04:55:00.323Z,1014.69
2018-07-31T04:56:09.182Z,1014.69
2018-07-31T04:57:18.050Z,1014.63
2018-07-31T04:58:26.913Z,1014.64
2018-07-31T04:59:35.779Z,1014.61
2018-07-31T05:00:44.644Z,1014.59
2018-07-31T05:01:53.788Z,1014.59
2018-07-31T05:03:02.654Z,1014.56
2018-07-31T05:04:11.526Z,1014.56
2018-07-31T05:05:20.425Z,1014.64
2018-07-31T05:06:29.534Z,1014.67
2018-07-31T05:07:38.397Z,1014.6
2018-07-31T05:08:47.262Z,1014.67
2018-07-31T05:09:56.128Z,1014.67
2018-07-31T05:11:05.041Z,1014.63
2018-07-31T05:12:14.223Z,1014.59
2018-07-31T05:13:23.088Z,1014.61
2018-07-31T05:14:31.951Z,1014.61
2018-07-31T05:15:41.100Z,1014.6
2018-07-31T05:16:49.963Z,1014.65
2018-07-31T05:17:58.830Z,1014.65
2018-07-31T05:19:07.695Z,1014.62
2018-07-31T05:20:16.562Z,1014.68
2018-07-31T05:21:25.426Z,1014.7
2018-07-31T05:22:34.290Z,1014.72
2018-07-31T05:23:43.155Z,1014.74
2018-07-31T05:24:52.020Z,1014.74
2018-07-31T05:26:00.906Z,1014.79
2018-07-31T05:27:10.051Z,1014.78
2018-07-31T05:28:18.917Z,1014.76
2018-07-31T05:29:27.783Z,1014.78
2018-07-31T05:30:36.644Z,1014.77
2018-07-31T05:31:45.511Z,1014.76
2018-07-31T05:32:55.185Z,1014.78
2018-07-31T05:34:04.135Z,1014.81
2018-07-31T05:35:13.274Z,1014.84
2018-07-31T05:36:22.140Z,1014.87
2018-07-31T05:37:31.004Z,1014.91
2018-07-31T05:38:39.871Z,1014.93
2018-07-31T05:39:49.018Z,1014.89
2018-07-31T05:40:57.890Z,1014.94
2018-07-31T05:42:06.755Z,1014.91
2018-07-31T05:43:15.620Z,1014.92
2018-07-31T05:44:24.547Z,1014.93
2018-07-31T05:45:33.407Z,1014.97
2018-07-31T05:46:42.270Z,1014.92
2018-07-31T05:47:51.136Z,1014.95
2018-07-31T05:49:00.002Z,1014.96
2018-07-31T05:50:09.145Z,1014.94
2018-07-31T05:51:18.579Z,1014.96
2018-07-31T05:52:27.443Z,1014.93
2018-07-31T05:53:36.588Z,1014.96
2018-07-31T05:54:45.451Z,1014.97
2018-07-31T05:55:54.316Z,1014.98
2018-07-31T05:57:03.337Z,1014.96
2018-07-31T05:58:12.203Z,1014.99
2018-07-31T05:59:21.344Z,1014.98
2018-07-31T06:00:30.295Z,1015.02
2018-07-31T06:01:39.165Z,1014.98
2018-07-31T06:02:48.032Z,1015.02
2018-07-31T06:03:56.898Z,1015.05
2018-07-31T06:05:05.767Z,1015.04
2018-07-31T06:06:14.633Z,1015.02
2018-07-31T06:07:23.500Z,1015
2018-07-31T06:08:32.367Z,1015.06
2018-07-31T06:09:41.355Z,1015.07
2018-07-31T06:10:50.105Z,1015.06
2018-07-31T06:11:59.243Z,1015.04
2018-07-31T06:13:08.110Z,1015.06
2018-07-31T06:14:16.974Z,1015.05
2018-07-31T06:15:25.842Z,1015.07
2018-07-31T06:16:34.985Z,1015.08
2018-07-31T06:17:43.850Z,1015.05
2018-07-31T06:18:52.716Z,1015.07
2018-07-31T06:20:01.582Z,1015.1
2018-07-31T06:21:10.452Z,1015.1
2018-07-31T06:22:19.314Z,1015.12
2018-07-31T06:23:28.797Z,1015.12
2018-07-31T06:24:37.665Z,1015.13
2018-07-31T06:25:46.535Z,1015.13
2018-07-31T06:26:55.691Z,1015.19
2018-07-31T06:28:04.540Z,1015.21
2018-07-31T06:29:13.408Z,1015.21
2018-07-31T06:30:22.274Z,1015.2
2018-07-31T06:31:31.493Z,1015.16
2018-07-31T06:32:40.364Z,1015.19
2018-07-31T06:33:49.877Z,1015.19
2018-07-31T06:34:59.016Z,1015.19
2018-07-31T06:36:07.880Z,1015.18
2018-07-31T06:37:16.744Z,1015.2
2018-07-31T06:38:25.611Z,1015.22
2018-07-31T06:39:34.477Z,1015.24
2018-07-31T06:40:43.342Z,1015.23
2018-07-31T06:41:52.210Z,1015.22
2018-07-31T06:43:01.227Z,1015.22
2018-07-31T06:44:10.373Z,1015.24
2018-07-31T06:45:19.241Z,1015.24
2018-07-31T06:46:28.105Z,1015.22
2018-07-31T06:47:36.970Z,1015.26
2018-07-31T06:48:46.114Z,1015.31
2018-07-31T06:49:54.978Z,1015.33
2018-07-31T06:51:04.177Z,1015.33
2018-07-31T06:52:13.040Z,1015.33
2018-07-31T06:53:21.909Z,1015.38
2018-07-31T06:54:31.058Z,1015.36
2018-07-31T06:55:40.205Z,1015.34
2018-07-31T06:56:49.099Z,1015.34
2018-07-31T06:57:57.938Z,1015.33
2018-07-31T06:59:06.804Z,1015.36
2018-07-31T07:00:16.020Z,1015.32
2018-07-31T07:01:25.166Z,1015.31
2018-07-31T07:02:34.040Z,1015.3
2018-07-31T07:03:42.910Z,1015.23
2018-07-31T07:04:52.055Z,1015.27
2018-07-31T07:06:01.639Z,1015.29
2018-07-31T07:07:10.503Z,1015.28
2018-07-31T07:08:19.370Z,1015.3
2018-07-31T07:09:28.241Z,1015.33
2018-07-31T07:10:37.105Z,1015.34
2018-07-31T07:11:46.352Z,1015.36
2018-07-31T07:12:55.222Z,1015.39
2018-07-31T07:14:04.361Z,1015.38
2018-07-31T07:15:13.231Z,1015.41
2018-07-31T07:16:22.095Z,1015.37
2018-07-31T07:17:31.112Z,1015.37
2018-07-31T07:18:39.977Z,1015.38
2018-07-31T07:19:48.846Z,1015.39
2018-07-31T07:20:57.713Z,1015.42
2018-07-31T07:22:06.579Z,1015.37
2018-07-31T07:23:15.731Z,1015.38
2018-07-31T07:24:24.595Z,1015.36
2018-07-31T07:25:33.462Z,1015.44
2018-07-31T07:26:42.607Z,1015.44
2018-07-31T07:27:51.554Z,1015.42
2018-07-31T07:29:01.084Z,1015.38
2018-07-31T07:30:09.951Z,1015.36
2018-07-31T07:31:18.818Z,1015.38
2018-07-31T07:32:27.683Z,1015.41
2018-07-31T07:33:36.624Z,1015.41
2018-07-31T07:34:45.419Z,1015.42
2018-07-31T07:35:54.285Z,1015.44
2018-07-31T07:37:03.153Z,1015.39
2018-07-31T07:38:12.026Z,1015.39
2018-07-31T07:39:21.165Z,1015.33
2018-07-31T07:40:30.030Z,1015.32
2018-07-31T07:41:38.895Z,1015.29
2018-07-31T07:42:48.039Z,1015.31
2018-07-31T07:43:57.187Z,1015.31
2018-07-31T07:45:06.053Z,1015.31
2018-07-31T07:46:15.257Z,1015.35
2018-07-31T07:47:24.425Z,1015.36
2018-07-31T07:48:34.187Z,1015.37
2018-07-31T07:49:43.455Z,1015.38
2018-07-31T07:50:52.437Z,1015.41
2018-07-31T07:52:01.515Z,1015.41
2018-07-31T07:53:10.859Z,1015.44
2018-07-31T07:54:20.004Z,1015.42
2018-07-31T07:55:29.106Z,1015.45
2018-07-31T07:56:38.092Z,1015.5
2018-07-31T07:57:47.141Z,1015.56
2018-07-31T07:58:56.283Z,1015.66
2018-07-31T08:00:05.440Z,1015.69
2018-07-31T08:01:14.708Z,1015.71
2018-07-31T08:02:24.090Z,1015.7
2018-07-31T08:03:33.365Z,1015.64
2018-07-31T08:04:42.547Z,1015.67
2018-07-31T08:05:51.706Z,1015.62
2018-07-31T08:07:01.026Z,1015.63
2018-07-31T08:08:09.932Z,1015.61
2018-07-31T08:09:19.045Z,1015.54
2018-07-31T08:10:28.030Z,1015.47
2018-07-31T08:11:37.417Z,1015.5
2018-07-31T08:12:46.425Z,1015.5
2018-07-31T08:13:55.866Z,1015.54
2018-07-31T08:15:05.411Z,1015.53
2018-07-31T08:16:15.208Z,1015.51
2018-07-31T08:17:24.277Z,1015.51
2018-07-31T08:18:33.203Z,1015.55
2018-07-31T08:19:42.471Z,1015.52
2018-07-31T08:20:51.905Z,1015.54
2018-07-31T08:22:00.940Z,1015.55
2018-07-31T08:23:10.273Z,1015.56
2018-07-31T08:24:19.668Z,1015.54
2018-07-31T08:25:28.794Z,1015.56
2018-07-31T08:26:38.202Z,1015.57
2018-07-31T08:27:47.177Z,1015.55
2018-07-31T08:28:56.278Z,1015.55
2018-07-31T08:30:05.272Z,1015.56
2018-07-31T08:31:14.247Z,1015.53
2018-07-31T08:32:23.272Z,1015.51
2018-07-31T08:33:32.444Z,1015.5
2018-07-31T08:34:42.494Z,1015.51
2018-07-31T08:35:51.629Z,1015.55
2018-07-31T08:37:00.883Z,1015.51
2018-07-31T08:38:10.280Z,1015.56
2018-07-31T08:39:19.406Z,1015.57
2018-07-31T08:40:28.567Z,1015.55
2018-07-31T08:41:38.066Z,1015.56
2018-07-31T08:42:47.829Z,1015.56
2018-07-31T08:43:56.981Z,1015.61
2018-07-31T08:45:06.171Z,1015.65
2018-07-31T08:46:15.873Z,1015.7
2018-07-31T08:47:25.050Z,1015.68
2018-07-31T08:48:34.379Z,1015.71
2018-07-31T08:49:44.111Z,1015.67
2018-07-31T08:50:53.662Z,1015.7
2018-07-31T08:52:03.430Z,1015.74
2018-07-31T08:53:12.301Z,1015.7
2018-07-31T08:54:21.983Z,1015.73
2018-07-31T08:55:30.869Z,1015.7
2018-07-31T08:56:39.907Z,1015.69
2018-07-31T08:57:48.778Z,1015.69
2018-07-31T08:58:57.939Z,1015.67
2018-07-31T09:00:07.515Z,1015.7
2018-07-31T09:01:16.383Z,1015.68
2018-07-31T09:02:25.253Z,1015.67
2018-07-31T09:03:34.121Z,1015.69
2018-07-31T09:04:42.988Z,1015.66
2018-07-31T09:05:51.956Z,1015.69
2018-07-31T09:07:01.251Z,1015.67
2018-07-31T09:08:10.154Z,1015.69
2018-07-31T09:09:19.354Z,1015.63
2018-07-31T09:10:28.220Z,1015.59
2018-07-31T09:11:37.235Z,1015.59
2018-07-31T09:12:46.386Z,1015.66
2018-07-31T09:13:55.527Z,1015.68
2018-07-31T09:15:04.394Z,1015.7
2018-07-31T09:16:13.260Z,1015.66
2018-07-31T09:17:22.280Z,1015.68
2018-07-31T09:18:31.146Z,1015.68
2018-07-31T09:19:40.467Z,1015.71
2018-07-31T09:20:49.374Z,1015.73
2018-07-31T09:21:58.223Z,1015.68
2018-07-31T09:23:07.438Z,1015.69
2018-07-31T09:24:16.301Z,1015.66
2018-07-31T09:25:25.456Z,1015.69
2018-07-31T09:26:34.322Z,1015.68
2018-07-31T09:27:43.190Z,1015.71
2018-07-31T09:28:52.209Z,1015.66
2018-07-31T09:30:01.117Z,1015.69
2018-07-31T09:31:10.279Z,1015.68
2018-07-31T09:32:19.138Z,1015.68
2018-07-31T09:33:28.007Z,1015.63
2018-07-31T09:34:37.026Z,1015.6
2018-07-31T09:35:45.896Z,1015.58
2018-07-31T09:36:54.767Z,1015.61
2018-07-31T09:38:03.926Z,1015.61
2018-07-31T09:39:12.783Z,1015.65
2018-07-31T09:40:21.802Z,1015.63
2018-07-31T09:41:30.952Z,1015.66
2018-07-31T09:42:40.687Z,1015.64
2018-07-31T09:43:49.540Z,1015.67
2018-07-31T09:44:58.409Z,1015.67
2018-07-31T09:46:07.626Z,1015.68
2018-07-31T09:47:16.775Z,1015.63
2018-07-31T09:48:25.648Z,1015.65
2018-07-31T09:49:34.885Z,1015.64
2018-07-31T09:50:43.794Z,1015.65
2018-07-31T09:51:52.619Z,1015.62
2018-07-31T09:53:01.487Z,1015.62
2018-07-31T09:54:10.356Z,1015.61
2018-07-31T09:55:19.228Z,1015.63
2018-07-31T09:56:28.100Z,1015.59
2018-07-31T09:57:37.319Z,1015.61
2018-07-31T09:58:46.190Z,1015.66
2018-07-31T09:59:55.337Z,1015.67
2018-07-31T10:01:04.496Z,1015.69
2018-07-31T10:02:13.364Z,1015.66
2018-07-31T10:03:22.799Z,1015.61
2018-07-31T10:04:31.943Z,1015.68
2018-07-31T10:05:40.813Z,1015.69
2018-07-31T10:06:49.683Z,1015.67
2018-07-31T10:07:58.550Z,1015.63
2018-07-31T10:09:07.419Z,1015.66
2018-07-31T10:10:16.289Z,1015.69
2018-07-31T10:11:25.157Z,1015.64
2018-07-31T10:12:34.025Z,1015.67
2018-07-31T10:13:42.894Z,1015.64
2018-07-31T10:14:51.866Z,1015.65
2018-07-31T10:16:00.735Z,1015.61
2018-07-31T10:17:09.604Z,1015.58
2018-07-31T10:18:18.488Z,1015.61
2018-07-31T10:19:27.341Z,1015.57
2018-07-31T10:20:36.263Z,1015.62
2018-07-31T10:21:45.416Z,1015.59
2018-07-31T10:22:54.291Z,1015.63
2018-07-31T10:24:03.176Z,1015.61
2018-07-31T10:25:12.023Z,1015.62
2018-07-31T10:26:21.323Z,1015.54
2018-07-31T10:27:30.195Z,1015.56
2018-07-31T10:28:39.065Z,1015.59
2018-07-31T10:29:47.935Z,1015.62
2018-07-31T10:30:56.949Z,1015.62
2018-07-31T10:32:06.189Z,1015.64
2018-07-31T10:33:15.059Z,1015.61
2018-07-31T10:34:23.931Z,1015.63
2018-07-31T10:35:32.799Z,1015.69
2018-07-31T10:36:41.670Z,1015.64
2018-07-31T10:37:50.716Z,1015.6
2018-07-31T10:38:59.561Z,1015.65
2018-07-31T10:40:08.432Z,1015.68
2018-07-31T10:41:17.579Z,1015.67
2018-07-31T10:42:26.448Z,1015.7
2018-07-31T10:43:35.805Z,1015.66
2018-07-31T10:44:44.621Z,1015.72
2018-07-31T10:45:53.492Z,1015.73
2018-07-31T10:47:02.362Z,1015.68
2018-07-31T10:48:11.234Z,1015.7
2018-07-31T10:49:20.254Z,1015.7
2018-07-31T10:50:29.139Z,1015.67
2018-07-31T10:51:38.359Z,1015.66
2018-07-31T10:52:47.505Z,1015.64
2018-07-31T10:53:56.649Z,1015.66
2018-07-31T10:55:05.545Z,1015.66
2018-07-31T10:56:14.416Z,1015.72
2018-07-31T10:57:23.554Z,1015.68
2018-07-31T10:58:32.523Z,1015.7
2018-07-31T10:59:41.862Z,1015.7
2018-07-31T11:00:51.466Z,1015.7
2018-07-31T11:02:00.895Z,1015.69
2018-07-31T11:03:09.942Z,1015.73
2018-07-31T11:04:19.167Z,1015.69
2018-07-31T11:05:28.001Z,1015.71
2018-07-31T11:06:37.028Z,1015.69
2018-07-31T11:07:45.899Z,1015.67
2018-07-31T11:08:54.773Z,1015.6
2018-07-31T11:10:03.649Z,1015.58
2018-07-31T11:11:12.516Z,1015.56
2018-07-31T11:12:21.772Z,1015.52
2018-07-31T11:13:30.648Z,1015.53
2018-07-31T11:14:39.584Z,1015.53
2018-07-31T11:15:48.457Z,1015.55
2018-07-31T11:16:57.330Z,1015.55
2018-07-31T11:18:06.552Z,1015.58
2018-07-31T11:19:15.423Z,1015.53
2018-07-31T11:20:24.296Z,1015.52
2018-07-31T11:21:33.208Z,1015.53
2018-07-31T11:22:42.109Z,1015.53
2018-07-31T11:23:51.360Z,1015.55
2018-07-31T11:25:00.517Z,1015.52
2018-07-31T11:26:09.389Z,1015.49
2018-07-31T11:27:18.260Z,1015.48
2018-07-31T11:28:27.768Z,1015.5
2018-07-31T11:29:36.676Z,1015.46
2018-07-31T11:30:45.906Z,1015.44
2018-07-31T11:31:55.108Z,1015.43
2018-07-31T11:33:04.046Z,1015.38
2018-07-31T11:34:12.861Z,1015.37
2018-07-31T11:35:21.761Z,1015.34
2018-07-31T11:36:30.631Z,1015.29
2018-07-31T11:37:39.502Z,1015.24
2018-07-31T11:38:48.396Z,1015.21
2018-07-31T11:39:57.281Z,1015.32
2018-07-31T11:41:06.166Z,1015.3
2018-07-31T11:42:15.319Z,1015.32
2018-07-31T11:43:24.192Z,1015.34
2018-07-31T11:44:33.069Z,1015.37
2018-07-31T11:45:41.941Z,1015.38
2018-07-31T11:46:51.167Z,1015.39
2018-07-31T11:48:00.367Z,1015.36
2018-07-31T11:49:09.521Z,1015.45
2018-07-31T11:50:18.675Z,1015.36
2018-07-31T11:51:27.548Z,1015.38
2018-07-31T11:52:36.800Z,1015.29
2018-07-31T11:53:45.673Z,1015.41
2018-07-31T11:54:55.099Z,1015.43
2018-07-31T11:56:04.262Z,1015.48
2018-07-31T11:57:13.407Z,1015.52
2018-07-31T11:58:22.285Z,1015.55
2018-07-31T11:59:31.154Z,1015.47
2018-07-31T12:00:40.037Z,1015.46
2018-07-31T12:01:48.943Z,1015.48
2018-07-31T12:02:57.774Z,1015.39
2018-07-31T12:04:06.985Z,1015.39
2018-07-31T12:05:16.461Z,1015.43
2018-07-31T12:06:25.616Z,1015.44
2018-07-31T12:07:34.767Z,1015.48
2018-07-31T12:08:43.646Z,1015.5
2018-07-31T12:09:52.551Z,1015.54
2018-07-31T12:11:01.394Z,1015.53
2018-07-31T12:12:10.267Z,1015.54
2018-07-31T12:13:19.144Z,1015.52
2018-07-31T12:14:28.021Z,1015.54
2018-07-31T12:15:37.603Z,1015.55
2018-07-31T12:16:46.478Z,1015.57
2018-07-31T12:17:55.629Z,1015.56
2018-07-31T12:19:04.561Z,1015.6
2018-07-31T12:20:13.378Z,1015.52
2018-07-31T12:21:22.253Z,1015.63
2018-07-31T12:22:31.128Z,1015.62
2018-07-31T12:23:40.006Z,1015.67
2018-07-31T12:24:48.886Z,1015.6
2018-07-31T12:25:57.764Z,1015.58
2018-07-31T12:27:06.721Z,1015.56
2018-07-31T12:28:15.524Z,1015.54
2018-07-31T12:29:24.402Z,1015.56
2018-07-31T12:30:33.561Z,1015.62
2018-07-31T12:31:42.538Z,1015.56
2018-07-31T12:32:52.196Z,1015.57
2018-07-31T12:34:01.342Z,1015.64
2018-07-31T12:35:10.495Z,1015.65
2018-07-31T12:36:19.374Z,1015.68
2018-07-31T12:37:28.251Z,1015.69
2018-07-31T12:38:37.181Z,1015.56
2018-07-31T12:39:46.011Z,1015.64
2018-07-31T12:40:55.185Z,1015.66
2018-07-31T12:42:04.356Z,1015.64
2018-07-31T12:43:13.240Z,1015.57
2018-07-31T12:44:22.150Z,1015.57
2018-07-31T12:45:31.031Z,1015.61
2018-07-31T12:46:40.759Z,1015.61
2018-07-31T12:47:50.257Z,1015.7
2018-07-31T12:48:59.679Z,1015.68
2018-07-31T12:50:09.980Z,1015.74
2018-07-31T12:51:19.814Z,1015.66
2018-07-31T12:52:28.959Z,1015.64
2018-07-31T12:53:38.494Z,1015.62
2018-07-31T12:54:48.577Z,1015.68
2018-07-31T12:55:57.472Z,1015.62
2018-07-31T12:57:06.637Z,1015.66
2018-07-31T12:58:15.766Z,1015.64
2018-07-31T12:59:24.647Z,1015.63
2018-07-31T13:00:33.532Z,1015.63
2018-07-31T13:01:42.422Z,1015.65
2018-07-31T13:02:51.639Z,1015.62
2018-07-31T13:04:00.526Z,1015.65
2018-07-31T13:05:09.960Z,1015.67
2018-07-31T13:06:19.217Z,1015.65
2018-07-31T13:07:28.094Z,1015.64
2018-07-31T13:08:36.976Z,1015.6
2018-07-31T13:09:45.943Z,1015.68
2018-07-31T13:10:55.134Z,1015.63
2018-07-31T13:12:04.073Z,1015.71
2018-07-31T13:13:13.517Z,1015.75
2018-07-31T13:14:23.087Z,1015.72
2018-07-31T13:15:32.046Z,1015.78
2018-07-31T13:16:41.005Z,1015.73
2018-07-31T13:17:50.073Z,1015.74
2018-07-31T13:18:59.016Z,1015.77
2018-07-31T13:20:07.848Z,1015.75
2018-07-31T13:21:16.730Z,1015.81
2018-07-31T13:22:25.623Z,1015.83
2018-07-31T13:23:34.788Z,1015.91
2018-07-31T13:24:43.667Z,1015.77
2018-07-31T13:25:53.441Z,1015.75
2018-07-31T13:27:02.600Z,1015.79
2018-07-31T13:28:11.764Z,1015.76
2018-07-31T13:29:20.647Z,1015.81
2018-07-31T13:30:29.531Z,1015.72
2018-07-31T13:31:38.712Z,1015.69
2018-07-31T13:32:47.595Z,1015.68
2018-07-31T13:33:56.476Z,1015.77
2018-07-31T13:35:05.507Z,1015.77
2018-07-31T13:36:14.684Z,1015.79
2018-07-31T13:37:23.879Z,1015.74
2018-07-31T13:38:32.762Z,1015.68
2018-07-31T13:39:41.643Z,1015.72
2018-07-31T13:40:50.676Z,1015.75
2018-07-31T13:41:59.556Z,1015.76
2018-07-31T13:43:08.438Z,1015.79
2018-07-31T13:44:17.604Z,1015.78
2018-07-31T13:45:26.480Z,1015.74
2018-07-31T13:46:35.463Z,1015.78
2018-07-31T13:47:44.623Z,1015.81
2018-07-31T13:48:53.506Z,1015.76
2018-07-31T13:50:02.391Z,1015.76
2018-07-31T13:51:11.551Z,1015.82
2018-07-31T13:52:20.436Z,1015.76
2018-07-31T13:53:29.321Z,1015.81
2018-07-31T13:54:38.205Z,1015.78
2018-07-31T13:55:47.085Z,1015.82
2018-07-31T13:56:55.968Z,1015.7