createdAt,value
2023-06-07T00:02:24.027Z,67.7
2023-06-07T00:05:16.006Z,67.6
2023-06-07T00:08:15.844Z,67.4
2023-06-07T00:11:15.840Z,67.9
2023-06-07T00:14:15.846Z,67.7
2023-06-07T00:17:15.915Z,67.7
2023-06-07T00:20:15.865Z,68.3
2023-06-07T00:23:15.869Z,68.1
2023-06-07T00:26:15.879Z,68.4
2023-06-07T00:29:15.882Z,68.9
2023-06-07T00:32:15.887Z,69.3
2023-06-07T00:35:15.905Z,69.1
2023-06-07T00:38:15.914Z,68.7
2023-06-07T00:41:15.912Z,68.9
2023-06-07T00:44:15.925Z,69.2
2023-06-07T00:47:15.979Z,69.1
2023-06-07T00:50:15.956Z,68.9
2023-06-07T00:53:15.952Z,68.8
2023-06-07T00:56:16.026Z,68.7
2023-06-07T00:59:15.963Z,68.6
2023-06-07T01:02:16.259Z,68.7
2023-06-07T01:05:15.983Z,69
2023-06-07T01:08:15.984Z,69
2023-06-07T01:11:15.991Z,69
2023-06-07T01:14:15.997Z,69.1
2023-06-07T01:17:16.078Z,69.1
2023-06-07T01:20:16.012Z,69.5
2023-06-07T01:23:16.008Z,70
2023-06-07T01:26:16.017Z,70
2023-06-07T01:29:16.020Z,70.2
2023-06-07T01:32:16.067Z,70.4
2023-06-07T01:35:16.025Z,70.5
2023-06-07T01:38:16.031Z,70.7
2023-06-07T01:41:16.036Z,70.7
2023-06-07T01:44:16.037Z,71
2023-06-07T01:47:16.041Z,71.3
2023-06-07T01:50:16.048Z,71.5
2023-06-07T01:53:16.057Z,71.5
2023-06-07T01:56:16.060Z,71.8
2023-06-07T01:59:16.054Z,71.7
2023-06-07T02:02:16.064Z,71.6
2023-06-07T02:05:16.074Z,71.3
2023-06-07T02:08:16.078Z,71.1
2023-06-07T02:11:16.087Z,71
2023-06-07T02:14:16.087Z,71.1
2023-06-07T02:17:16.145Z,71.2
2023-06-07T02:20:16.108Z,71.3
2023-06-07T02:23:16.106Z,71.5
2023-06-07T02:26:16.110Z,71.7
2023-06-07T02:29:16.120Z,71.8
2023-06-07T02:32:16.126Z,71.7
2023-06-07T02:35:16.124Z,71.8
2023-06-07T02:38:16.125Z,71.7
2023-06-07T02:41:16.130Z,71.9
2023-06-07T02:44:16.145Z,72.3
2023-06-07T02:47:16.138Z,72.3
2023-06-07T02:50:16.141Z,72.3
2023-06-07T02:53:16.149Z,72.4
2023-06-07T02:56:16.146Z,72.5
2023-06-07T02:59:16.158Z,72.3
2023-06-07T03:02:16.192Z,72.3
2023-06-07T03:05:16.172Z,72.6
2023-06-07T03:08:16.169Z,72.9
2023-06-07T03:11:16.170Z,73.3
2023-06-07T03:14:16.186Z,73.4
2023-06-07T03:17:16.184Z,73.6
2023-06-07T03:20:16.190Z,73.6
2023-06-07T03:23:16.191Z,73.6
2023-06-07T03:26:16.204Z,73.8
2023-06-07T03:29:16.211Z,74
2023-06-07T03:32:16.215Z,74.3
2023-06-07T03:35:16.237Z,74.8
2023-06-07T03:38:16.219Z,75.2
2023-06-07T03:41:16.223Z,75.9
2023-06-07T03:44:16.225Z,76.5
2023-06-07T03:47:16.244Z,76.5
2023-06-07T03:50:16.236Z,77.1
2023-06-07T03:53:16.251Z,77.3
2023-06-07T03:56:16.255Z,77.4
2023-06-07T03:59:16.253Z,76.9
2023-06-07T04:02:16.258Z,76.8
2023-06-07T04:05:16.273Z,76.6
2023-06-07T04:08:16.263Z,76.2
2023-06-07T04:11:16.266Z,76.2
2023-06-07T04:14:16.266Z,76.3
2023-06-07T04:17:16.280Z,75.8
2023-06-07T04:20:16.282Z,75.3
2023-06-07T04:23:16.290Z,75.1
2023-06-07T04:26:16.285Z,74.5
2023-06-07T04:29:16.303Z,74.7
2023-06-07T04:32:16.393Z,74.9
2023-06-07T04:35:16.512Z,75.1
2023-06-07T04:38:16.300Z,75.4
2023-06-07T04:41:16.314Z,75.7
2023-06-07T04:44:16.319Z,75.5
2023-06-07T04:47:16.313Z,74.9
2023-06-07T04:50:16.313Z,74.9
2023-06-07T04:53:16.325Z,74.6
2023-06-07T04:56:16.325Z,74
2023-06-07T04:59:16.334Z,73.2
2023-06-07T05:02:16.339Z,72.1
2023-06-07T05:05:16.377Z,71.4
2023-06-07T05:08:16.349Z,71
2023-06-07T05:11:16.442Z,70.8
2023-06-07T05:14:16.358Z,70.8
2023-06-07T05:17:16.358Z,69.9
2023-06-07T05:20:16.366Z,69.6
2023-06-07T05:23:16.370Z,69
2023-06-07T05:26:16.372Z,68.7
2023-06-07T05:29:16.389Z,68.4
2023-06-07T05:32:16.385Z,68.9
2023-06-07T05:35:16.378Z,69.4
2023-06-07T05:38:16.394Z,68.8
2023-06-07T05:41:16.391Z,68.1
2023-06-07T05:44:16.409Z,67.9
2023-06-07T05:47:16.441Z,67.8
2023-06-07T05:50:16.402Z,67.5
2023-06-07T05:53:16.405Z,66.7
2023-06-07T05:56:16.418Z,66.6
2023-06-07T05:59:16.426Z,66.2
2023-06-07T06:02:16.477Z,65.8
2023-06-07T06:05:16.488Z,65.9
2023-06-07T06:08:16.437Z,65.7
2023-06-07T06:11:16.448Z,65.3
2023-06-07T06:14:16.446Z,65.1
2023-06-07T06:17:16.609Z,65.1
2023-06-07T06:20:16.450Z,65
2023-06-07T06:23:16.464Z,64.6
2023-06-07T06:26:16.474Z,64.1
2023-06-07T06:29:16.489Z,63.5
2023-06-07T06:32:16.459Z,63.6
2023-06-07T06:35:16.485Z,62.6
2023-06-07T06:38:16.477Z,62.3
2023-06-07T06:41:16.493Z,62
2023-06-07T06:44:16.488Z,61.7
2023-06-07T06:47:16.647Z,62.4
2023-06-07T06:53:16.584Z,61.9
2023-06-07T06:56:16.581Z,61.6
2023-06-07T06:59:16.582Z,60.6
2023-06-07T07:02:16.627Z,60.4
2023-06-07T07:05:16.619Z,59.8
2023-06-07T07:08:16.608Z,59.9
2023-06-07T07:11:16.604Z,59.4
2023-06-07T07:14:16.606Z,59.3
2023-06-07T07:17:16.594Z,58.5
2023-06-07T07:20:16.676Z,58.1
2023-06-07T07:23:16.600Z,58.1
2023-06-07T07:26:16.623Z,57.3
2023-06-07T07:29:16.613Z,57.1
2023-06-07T07:32:16.629Z,57
2023-06-07T07:35:16.636Z,56.1
2023-06-07T07:38:16.611Z,55.7
2023-06-07T07:41:16.606Z,55.5
2023-06-07T07:44:16.622Z,54.9
2023-06-07T07:47:16.613Z,54.8
2023-06-07T07:50:16.629Z,54.9
2023-06-07T07:53:16.615Z,55.1
2023-06-07T07:56:16.616Z,54.7
2023-06-07T07:59:16.636Z,55.4
2023-06-07T08:02:16.678Z,54.8
2023-06-07T08:05:16.649Z,54.7
2023-06-07T08:08:16.653Z,55.2
2023-06-07T08:11:16.656Z,54.9
2023-06-07T08:14:16.677Z,54.2
2023-06-07T08:17:16.668Z,53
2023-06-07T08:20:16.655Z,53.1
2023-06-07T08:23:16.655Z,53
2023-06-07T08:26:16.653Z,52.8
2023-06-07T08:29:16.692Z,52.3
2023-06-07T08:32:16.670Z,51.9
2023-06-07T08:35:16.676Z,52.2
2023-06-07T08:38:16.665Z,51.9
2023-06-07T08:41:16.669Z,51
2023-06-07T08:44:16.686Z,50.2
2023-06-07T08:47:16.704Z,49.4
2023-06-07T08:50:16.678Z,48.1
2023-06-07T08:53:16.680Z,47.8
2023-06-07T08:56:18.106Z,48.2
2023-06-07T08:59:16.688Z,47.7
2023-06-07T09:02:16.692Z,45.4
2023-06-07T09:05:16.689Z,44.8
2023-06-07T09:08:16.690Z,44.6
2023-06-07T09:11:16.696Z,42.4
2023-06-07T09:14:16.706Z,41.8
2023-06-07T09:17:16.803Z,42.2
2023-06-07T09:20:16.693Z,41.9
2023-06-07T09:23:16.704Z,40.2
2023-06-07T09:26:16.715Z,38.8
2023-06-07T09:29:17.039Z,39.5
2023-06-07T09:32:16.717Z,38.9
2023-06-07T09:35:16.726Z,38
2023-06-07T09:38:16.726Z,37.3
2023-06-07T09:41:16.740Z,37.3
2023-06-07T09:44:16.733Z,37.2
2023-06-07T09:47:16.789Z,37.2
2023-06-07T09:50:16.842Z,36.5
2023-06-07T09:53:16.774Z,35.3
2023-06-07T09:56:16.781Z,35.7
2023-06-07T09:59:16.755Z,35.7
2023-06-07T10:02:16.829Z,36.5
2023-06-07T10:05:16.812Z,37
2023-06-07T10:08:16.780Z,37.2
2023-06-07T10:11:16.797Z,37.5
2023-06-07T10:14:16.807Z,37.5
2023-06-07T10:17:16.879Z,37.7
2023-06-07T10:20:16.810Z,38
2023-06-07T10:23:16.849Z,38
2023-06-07T10:26:16.829Z,38.8
2023-06-07T10:29:17.345Z,38.9
2023-06-07T10:32:16.926Z,39.1
2023-06-07T10:35:16.836Z,39.4
2023-06-07T10:38:16.830Z,39.7
2023-06-07T10:41:16.830Z,39.7
2023-06-07T10:44:16.832Z,39.9
2023-06-07T10:47:16.930Z,39.9
2023-06-07T10:50:16.850Z,40.2
2023-06-07T10:53:16.904Z,40.4
2023-06-07T10:56:16.866Z,40.8
2023-06-07T10:59:16.956Z,41.1
2023-06-07T11:02:16.968Z,40.8
2023-06-07T11:05:16.896Z,40.2
2023-06-07T11:08:16.884Z,40.3
2023-06-07T11:11:16.897Z,39.9
2023-06-07T11:14:16.983Z,40.2
2023-06-07T11:17:16.906Z,40.8
2023-06-07T11:20:16.964Z,40.8
2023-06-07T11:23:16.935Z,40.8
2023-06-07T11:26:16.932Z,40.1
2023-06-07T11:29:16.937Z,40.2
2023-06-07T11:32:17.126Z,40.2
2023-06-07T11:35:17.340Z,39.3
2023-06-07T11:38:16.958Z,39.3
2023-06-07T11:41:16.970Z,39.5
2023-06-07T11:44:16.969Z,39.8
2023-06-07T11:47:17.008Z,39.4
2023-06-07T11:50:16.975Z,39.1
2023-06-07T11:53:17.003Z,38.6
2023-06-07T11:56:16.998Z,39
2023-06-07T11:59:16.997Z,39.1
2023-06-07T12:02:17.026Z,39.8
2023-06-07T12:05:17.015Z,39.5
2023-06-07T12:08:17.023Z,40
2023-06-07T12:11:17.022Z,42
2023-06-07T12:14:17.029Z,42.2
2023-06-07T12:17:17.032Z,42.2
2023-06-07T12:20:17.050Z,42.4
2023-06-07T12:23:17.054Z,43.1
2023-06-07T12:26:17.073Z,43.8
2023-06-07T12:29:17.091Z,44.6
2023-06-07T12:32:17.072Z,45
2023-06-07T12:35:17.075Z,44.9
2023-06-07T12:38:17.092Z,45.6
2023-06-07T12:41:17.086Z,46.8
2023-06-07T12:44:17.086Z,50.6
2023-06-07T12:47:17.119Z,51.2
2023-06-07T12:50:17.129Z,50.1
2023-06-07T12:53:17.106Z,49.4
2023-06-07T12:56:17.122Z,48.9
2023-06-07T12:59:17.108Z,47.3
2023-06-07T13:02:17.118Z,47.1
2023-06-07T13:05:17.125Z,46.6
2023-06-07T13:08:17.128Z,46.2
2023-06-07T13:11:17.132Z,45.4
2023-06-07T13:14:17.129Z,45.4
2023-06-07T13:17:17.343Z,44.9
2023-06-07T13:20:17.146Z,44.5
2023-06-07T13:23:17.158Z,43.6
2023-06-07T13:26:17.159Z,42.9
2023-06-07T13:29:17.171Z,43
2023-06-07T13:32:17.227Z,43.3
2023-06-07T13:35:17.177Z,43.2
2023-06-07T13:38:17.185Z,42.7
2023-06-07T13:41:17.365Z,43.2
2023-06-07T13:44:18.940Z,41.2
2023-06-07T13:47:17.204Z,41.6
2023-06-07T13:50:17.198Z,41.6
2023-06-07T13:53:17.211Z,42
2023-06-07T13:56:17.219Z,42.3
2023-06-07T13:59:17.276Z,42.9
2023-06-07T14:02:17.246Z,42.2
2023-06-07T14:05:17.294Z,42.4
2023-06-07T14:08:17.233Z,42.5
2023-06-07T14:11:17.232Z,43.9
2023-06-07T14:14:17.232Z,44.5
2023-06-07T14:17:17.251Z,44.6
2023-06-07T14:20:17.246Z,44.8
2023-06-07T14:23:17.253Z,44.6
2023-06-07T14:26:17.248Z,44.7
2023-06-07T14:29:17.267Z,44.4
2023-06-07T14:32:17.258Z,45.2
2023-06-07T14:35:17.272Z,45.1
2023-06-07T14:38:17.272Z,45.5
2023-06-07T14:41:17.297Z,45.9
2023-06-07T14:44:17.286Z,46.3
2023-06-07T14:47:17.292Z,46.6
2023-06-07T14:50:17.325Z,46.3
2023-06-07T14:53:17.295Z,46.4
2023-06-07T14:56:17.302Z,46.1
2023-06-07T14:59:17.320Z,46
2023-06-07T15:02:17.315Z,46
2023-06-07T15:05:17.333Z,45.4
2023-06-07T15:08:17.324Z,45.3
2023-06-07T15:11:17.334Z,45.4
2023-06-07T15:14:17.331Z,44.8
2023-06-07T15:17:17.338Z,44.6
2023-06-07T15:20:17.335Z,44.6
2023-06-07T15:23:17.346Z,44.4
2023-06-07T15:26:17.366Z,43.4
2023-06-07T15:29:17.357Z,43.4
2023-06-07T15:32:17.364Z,44.1
2023-06-07T15:35:17.374Z,43.6
2023-06-07T15:38:17.374Z,43.8
2023-06-07T15:41:17.384Z,43.9
2023-06-07T15:44:17.381Z,43.4
2023-06-07T15:47:17.390Z,43.5
2023-06-07T15:50:17.392Z,43.2
2023-06-07T15:53:17.401Z,43.3
2023-06-07T15:56:17.404Z,43.2
2023-06-07T15:59:17.401Z,44.8
2023-06-07T16:02:17.405Z,45.2
2023-06-07T16:05:17.432Z,45.1
2023-06-07T16:08:17.412Z,44.3
2023-06-07T16:11:17.416Z,44
2023-06-07T16:14:17.420Z,42.4
2023-06-07T16:17:17.456Z,42.1
2023-06-07T16:20:17.429Z,41.2
2023-06-07T16:23:17.436Z,41.1
2023-06-07T16:26:17.453Z,40.8
2023-06-07T16:29:17.451Z,41
2023-06-07T16:32:17.454Z,41.9
2023-06-07T16:35:17.464Z,45.6
2023-06-07T16:38:17.469Z,47.9
2023-06-07T16:41:17.466Z,48.9
2023-06-07T16:44:17.476Z,49.3
2023-06-07T16:47:17.473Z,50.3
2023-06-07T16:50:17.483Z,51.2
2023-06-07T16:53:17.563Z,51.7
2023-06-07T16:56:17.491Z,52
2023-06-07T16:59:17.504Z,52.1
2023-06-07T17:02:17.547Z,52.4
2023-06-07T17:05:17.517Z,53.1
2023-06-07T17:08:17.509Z,53.3
2023-06-07T17:11:17.518Z,53.1
2023-06-07T17:14:17.524Z,52.9
2023-06-07T17:17:17.529Z,52.2
2023-06-07T17:20:17.539Z,51.5
2023-06-07T17:23:17.558Z,50.7
2023-06-07T17:26:17.553Z,51
2023-06-07T17:29:28.448Z,51.6
2023-06-07T17:32:17.555Z,52.3
2023-06-07T17:35:17.555Z,52.8
2023-06-07T17:38:17.563Z,52.9
2023-06-07T17:41:17.562Z,52.7
2023-06-07T17:44:17.593Z,52.6
2023-06-07T17:47:17.699Z,53.2
2023-06-07T17:50:21.557Z,54
2023-06-07T17:53:17.662Z,54.8
2023-06-07T17:56:17.581Z,55.3
2023-06-07T17:59:17.605Z,55.6
2023-06-07T18:02:17.618Z,55.4
2023-06-07T18:05:17.609Z,55.6
2023-06-07T18:08:17.610Z,56.2
2023-06-07T18:11:17.609Z,56.7
2023-06-07T18:14:17.627Z,56.9
2023-06-07T18:17:17.621Z,57
2023-06-07T18:20:17.624Z,57.4
2023-06-07T18:23:17.654Z,58
2023-06-07T18:26:17.630Z,58.5
2023-06-07T18:29:17.674Z,59
2023-06-07T18:32:17.653Z,59.7
2023-06-07T18:35:17.657Z,60.1
2023-06-07T18:38:17.652Z,60.7
2023-06-07T18:41:17.669Z,61
2023-06-07T18:44:17.664Z,61.4
2023-06-07T18:47:17.692Z,61.9
2023-06-07T18:50:17.672Z,62.3
2023-06-07T18:53:17.669Z,62.9
2023-06-07T18:56:17.690Z,63.4
2023-06-07T18:59:17.687Z,64
2023-06-07T19:02:17.713Z,64.3
2023-06-07T19:05:17.686Z,64.7
2023-06-07T19:08:17.684Z,65.1
2023-06-07T19:11:17.700Z,65.5
2023-06-07T19:14:17.713Z,65.9
2023-06-07T19:17:17.734Z,66.3
2023-06-07T19:20:17.706Z,66.7
2023-06-07T19:23:17.737Z,67
2023-06-07T19:26:17.722Z,67.4
2023-06-07T19:29:17.728Z,67.8
2023-06-07T19:32:17.729Z,68
2023-06-07T19:35:17.736Z,68.1
2023-06-07T19:38:17.745Z,68.4
2023-06-07T19:41:17.745Z,68.9
2023-06-07T19:44:17.758Z,69.4
2023-06-07T19:47:17.755Z,69.9
2023-06-07T19:50:17.751Z,70.4
2023-06-07T19:53:17.770Z,70.8
2023-06-07T19:56:17.772Z,71.3
2023-06-07T19:59:17.783Z,71.7
2023-06-07T20:02:17.806Z,71.9
2023-06-07T20:05:17.775Z,72.1
2023-06-07T20:08:17.781Z,72.4
2023-06-07T20:11:17.784Z,72.6
2023-06-07T20:14:17.790Z,72.9
2023-06-07T20:17:19.987Z,73.2
2023-06-07T20:20:17.810Z,73.5
2023-06-07T20:23:17.807Z,73.7
2023-06-07T20:26:17.810Z,73.7
2023-06-07T20:29:17.802Z,74.1
2023-06-07T20:32:17.820Z,74.8
2023-06-07T20:35:17.816Z,75.2
2023-06-07T20:38:17.823Z,75.7
2023-06-07T20:41:17.820Z,76
2023-06-07T20:44:17.833Z,75.9
2023-06-07T20:47:17.833Z,75.8
2023-06-07T20:50:17.841Z,75.8
2023-06-07T20:53:17.852Z,75.5
2023-06-07T20:56:17.856Z,75.6
2023-06-07T20:59:17.844Z,75
2023-06-07T21:02:17.846Z,74.1
2023-06-07T21:05:17.848Z,73.7
2023-06-07T21:08:17.864Z,73.4
2023-06-07T21:11:17.851Z,73.1
2023-06-07T21:14:17.945Z,72.8
2023-06-07T21:17:17.856Z,72.9
2023-06-07T21:20:17.866Z,72.8
2023-06-07T21:23:17.873Z,72.6
2023-06-07T21:26:17.868Z,72.2
2023-06-07T21:29:17.874Z,72.2
2023-06-07T21:32:17.878Z,71.9
2023-06-07T21:35:17.879Z,71
2023-06-07T21:38:17.882Z,70.7
2023-06-07T21:41:17.875Z,70.4
2023-06-07T21:44:17.893Z,69.8
2023-06-07T21:47:17.881Z,69.2
2023-06-07T21:50:17.962Z,68.7
2023-06-07T21:53:17.888Z,68.1
2023-06-07T21:56:17.902Z,68
2023-06-07T21:59:17.900Z,67.8
2023-06-07T22:02:17.934Z,67.5
2023-06-07T22:05:17.942Z,66.9
2023-06-07T22:08:17.963Z,66.6
2023-06-07T22:11:17.966Z,66.5
2023-06-07T22:14:17.987Z,66.2
2023-06-07T22:17:17.993Z,66.1
2023-06-07T22:20:17.990Z,66.1
2023-06-07T22:23:18.015Z,66
2023-06-07T22:26:18.010Z,66.1
2023-06-07T22:29:18.023Z,66.2
2023-06-07T22:32:18.037Z,66.4
2023-06-07T22:35:18.026Z,66.8
2023-06-07T22:38:18.030Z,67.3
2023-06-07T22:41:18.053Z,67.6
2023-06-07T22:44:18.060Z,67.8
2023-06-07T22:47:18.042Z,67.9
2023-06-07T22:50:18.060Z,68.3
2023-06-07T22:53:18.064Z,68.3
2023-06-07T22:56:18.075Z,68.4
2023-06-07T22:59:18.063Z,68.5
2023-06-07T23:02:18.101Z,68.6
2023-06-07T23:05:18.101Z,68.9
2023-06-07T23:08:18.068Z,69.1
2023-06-07T23:11:18.099Z,69.5
2023-06-07T23:14:18.106Z,69.5
2023-06-07T23:17:18.097Z,69.8
2023-06-07T23:20:18.098Z,70.2
2023-06-07T23:23:18.107Z,70.6
2023-06-07T23:26:18.116Z,71.1
2023-06-07T23:29:18.116Z,71.5
2023-06-07T23:32:18.163Z,71.9
2023-06-07T23:35:18.129Z,72
2023-06-07T23:38:18.136Z,72.6
2023-06-07T23:41:18.148Z,72.7
2023-06-07T23:44:18.138Z,72.6
2023-06-07T23:47:18.147Z,72.9
2023-06-07T23:50:18.147Z,73
2023-06-07T23:53:18.156Z,72.9
2023-06-07T23:56:18.170Z,73.3
2023-06-07T23:59:18.162Z,73.6
