createdAt,value
2018-11-27T00:00:18.317Z,0.04
2018-11-27T00:02:46.886Z,0.13
2018-11-27T00:07:45.988Z,0.24
2018-11-27T00:10:14.691Z,0.28
2018-11-27T00:12:43.256Z,0.28
2018-11-27T00:15:13.115Z,0.28
2018-11-27T00:17:42.369Z,0.26
2018-11-27T00:20:13.753Z,0.22
2018-11-27T00:22:42.513Z,0.19
2018-11-27T00:25:14.243Z,0.13
2018-11-27T00:27:43.188Z,0.13
2018-11-27T00:30:21.639Z,0.13
2018-11-27T00:32:50.615Z,0.09
2018-11-27T00:35:20.452Z,0.13
2018-11-27T00:37:49.003Z,0.10
2018-11-27T00:40:19.995Z,0.12
2018-11-27T00:42:48.983Z,0.15
2018-11-27T00:45:18.837Z,0.24
2018-11-27T00:47:48.581Z,0.26
2018-11-27T00:50:19.204Z,0.25
2018-11-27T00:52:47.766Z,0.23
2018-11-27T00:55:17.270Z,0.24
2018-11-27T00:57:52.987Z,0.22
2018-11-27T01:00:22.400Z,0.19
2018-11-27T01:02:51.032Z,0.19
2018-11-27T01:05:21.898Z,0.19
2018-11-27T01:07:50.560Z,0.22
2018-11-27T01:10:20.973Z,0.31
2018-11-27T01:12:49.632Z,0.28
2018-11-27T01:15:18.243Z,0.30
2018-11-27T01:17:48.919Z,0.34
2018-11-27T01:20:19.654Z,0.34
2018-11-27T01:22:48.341Z,0.34
2018-11-27T01:25:16.881Z,0.28
2018-11-27T01:27:45.539Z,0.31
2018-11-27T01:30:16.023Z,0.34
2018-11-27T01:32:44.811Z,0.34
2018-11-27T01:35:14.923Z,0.32
2018-11-27T01:37:43.606Z,0.31
2018-11-27T01:40:16.983Z,0.32
2018-11-27T01:42:46.038Z,0.27
2018-11-27T01:45:16.778Z,0.23
2018-11-27T01:47:45.808Z,0.32
2018-11-27T01:50:15.513Z,0.34
2018-11-27T01:52:44.082Z,0.31
2018-11-27T01:55:14.454Z,0.31
2018-11-27T01:57:43.058Z,0.28
2018-11-27T02:00:21.124Z,0.25
2018-11-27T02:02:49.820Z,0.30
2018-11-27T02:05:18.375Z,0.28
2018-11-27T02:07:46.997Z,0.24
2018-11-27T02:10:15.955Z,0.25
2018-11-27T02:12:45.863Z,0.25
2018-11-27T02:15:17.094Z,0.24
2018-11-27T02:17:45.614Z,0.27
2018-11-27T02:20:14.490Z,0.38
2018-11-27T02:22:43.098Z,0.42
2018-11-27T02:25:14.099Z,0.44
2018-11-27T02:27:42.632Z,0.43
2018-11-27T02:30:13.715Z,0.41
2018-11-27T02:32:42.286Z,0.41
2018-11-27T02:35:12.159Z,0.41
2018-11-27T02:37:40.747Z,0.45
2018-11-27T02:40:12.617Z,0.39
2018-11-27T02:42:41.714Z,0.41
2018-11-27T02:45:13.433Z,0.36
2018-11-27T02:47:42.239Z,0.37
2018-11-27T02:50:11.971Z,0.48
2018-11-27T02:52:40.577Z,0.49
2018-11-27T02:55:12.610Z,0.52
2018-11-27T02:57:41.219Z,0.45
2018-11-27T03:00:12.526Z,0.44
2018-11-27T03:02:41.223Z,0.39
2018-11-27T03:05:15.399Z,0.44
2018-11-27T03:07:44.035Z,0.45
2018-11-27T03:10:13.776Z,0.46
2018-11-27T03:12:42.351Z,0.46
2018-11-27T03:15:14.596Z,0.43
2018-11-27T03:17:43.122Z,0.37
2018-11-27T03:20:12.903Z,0.39
2018-11-27T03:22:41.721Z,0.36
2018-11-27T03:25:13.460Z,0.39
2018-11-27T03:27:42.181Z,0.28
2018-11-27T03:30:12.915Z,0.21
2018-11-27T03:32:41.521Z,0.09
2018-11-27T03:35:11.835Z,0.01
2018-11-27T03:37:40.710Z,-0.01
2018-11-27T03:40:14.239Z,-0.08
2018-11-27T03:42:43.131Z,-0.15
2018-11-27T03:45:13.647Z,-0.20
2018-11-27T03:47:42.515Z,-0.18
2018-11-27T03:50:14.382Z,-0.18
2018-11-27T03:52:42.909Z,-0.15
2018-11-27T03:55:12.387Z,-0.21
2018-11-27T03:57:41.366Z,-0.21
2018-11-27T04:00:19.166Z,-0.09
2018-11-27T04:02:51.036Z,-0.09
2018-11-27T04:05:20.218Z,-0.12
2018-11-27T04:07:48.739Z,-0.16
2018-11-27T04:10:18.478Z,-0.15
2018-11-27T04:12:47.065Z,0.07
2018-11-27T04:15:15.600Z,0.14
2018-11-27T04:17:44.219Z,0.15
2018-11-27T04:20:13.543Z,0.15
2018-11-27T04:22:42.821Z,0.12
2018-11-27T04:25:14.721Z,0.12
2018-11-27T04:27:43.942Z,0.12
2018-11-27T04:30:16.773Z,0.17
2018-11-27T04:32:45.414Z,0.17
2018-11-27T04:35:16.797Z,0.19
2018-11-27T04:37:45.850Z,0.16
2018-11-27T04:40:15.399Z,0.13
2018-11-27T04:42:44.352Z,0.17
2018-11-27T04:45:18.034Z,0.17
2018-11-27T04:47:46.605Z,0.22
2018-11-27T04:50:16.273Z,0.19
2018-11-27T04:52:45.352Z,0.19
2018-11-27T04:55:17.663Z,0.24
2018-11-27T04:57:47.272Z,0.21
2018-11-27T05:00:18.817Z,0.23
2018-11-27T05:02:47.381Z,0.24
2018-11-27T05:05:16.068Z,0.23
2018-11-27T05:07:50.963Z,0.26
2018-11-27T05:10:21.211Z,0.21
2018-11-27T05:12:50.098Z,0.31
2018-11-27T05:15:20.366Z,0.34
2018-11-27T05:17:50.100Z,0.33
2018-11-27T05:20:18.814Z,0.34
2018-11-27T05:22:47.380Z,0.36
2018-11-27T05:25:17.548Z,0.41
2018-11-27T05:27:48.468Z,0.37
2018-11-27T05:30:19.982Z,0.30
2018-11-27T05:32:48.599Z,0.35
2018-11-27T05:35:18.303Z,0.31
2018-11-27T05:37:47.948Z,0.28
2018-11-27T05:40:18.713Z,0.32
2018-11-27T05:42:48.096Z,0.30
2018-11-27T05:45:17.643Z,0.27
2018-11-27T05:47:46.296Z,0.28
2018-11-27T05:50:15.816Z,0.24
2018-11-27T05:52:44.515Z,0.24
2018-11-27T05:55:13.896Z,0.24
2018-11-27T05:57:43.046Z,0.23
2018-11-27T06:00:13.115Z,0.24
2018-11-27T06:02:41.912Z,0.23
2018-11-27T06:05:12.686Z,0.22
2018-11-27T06:07:41.239Z,0.18
2018-11-27T06:10:12.590Z,0.24
2018-11-27T06:12:41.284Z,0.25
2018-11-27T06:15:11.504Z,0.18
2018-11-27T06:17:40.085Z,0.12
2018-11-27T06:20:10.849Z,0.14
2018-11-27T06:22:39.567Z,0.13
2018-11-27T06:25:11.153Z,0.09
2018-11-27T06:27:39.883Z,0.14
2018-11-27T06:30:20.047Z,0.18
2018-11-27T06:32:48.946Z,0.24
2018-11-27T06:35:19.828Z,0.26
2018-11-27T06:37:48.464Z,0.28
2018-11-27T06:40:20.460Z,0.20
2018-11-27T06:42:49.092Z,0.19
2018-11-27T06:45:18.897Z,0.06
2018-11-27T06:47:49.060Z,-0.04
2018-11-27T06:50:18.613Z,-0.08
2018-11-27T06:52:47.257Z,-0.08
2018-11-27T06:55:17.044Z,-0.21
2018-11-27T06:57:45.696Z,-0.26
2018-11-27T07:00:20.017Z,-0.35
2018-11-27T07:02:49.081Z,-0.44
2018-11-27T07:05:17.695Z,-0.46
2018-11-27T07:07:46.528Z,-0.50
2018-11-27T07:10:19.051Z,-0.58
2018-11-27T07:12:48.308Z,-0.62
2018-11-27T07:15:18.249Z,-0.70
2018-11-27T07:17:46.843Z,-0.72
2018-11-27T07:20:15.435Z,-0.68
2018-11-27T07:22:43.987Z,-0.64
2018-11-27T07:25:14.626Z,-0.69
2018-11-27T07:27:45.681Z,-0.61
2018-11-27T07:30:20.256Z,-0.58
2018-11-27T07:32:47.802Z,-0.50
2018-11-27T07:35:17.385Z,-0.40
2018-11-27T07:37:46.163Z,-0.32
2018-11-27T07:40:16.815Z,-0.29
2018-11-27T07:42:45.638Z,-0.25
2018-11-27T07:45:16.363Z,-0.23
2018-11-27T07:47:44.927Z,-0.17
2018-11-27T07:50:14.224Z,-0.15
2018-11-27T07:52:42.935Z,-0.12
2018-11-27T07:55:13.524Z,-0.06
2018-11-27T07:57:42.132Z,-0.06
2018-11-27T08:00:14.868Z,-0.07
2018-11-27T08:02:44.509Z,-0.01
2018-11-27T08:05:17.723Z,0.10
2018-11-27T08:07:56.460Z,0.17
2018-11-27T08:10:26.338Z,0.19
2018-11-27T08:12:55.330Z,0.27
2018-11-27T08:15:25.919Z,0.26
2018-11-27T08:17:54.512Z,0.29
2018-11-27T08:20:26.791Z,0.28
2018-11-27T08:22:55.438Z,0.29
2018-11-27T08:25:23.991Z,0.36
2018-11-27T08:27:52.608Z,0.36
2018-11-27T08:30:21.826Z,0.37
2018-11-27T08:32:50.525Z,0.46
2018-11-27T08:35:23.044Z,0.53
2018-11-27T08:37:52.524Z,0.57
2018-11-27T08:40:22.175Z,0.61
2018-11-27T08:42:50.872Z,0.69
2018-11-27T08:45:21.344Z,0.71
2018-11-27T08:47:50.760Z,0.75
2018-11-27T08:50:21.277Z,0.76
2018-11-27T08:52:55.688Z,0.77
2018-11-27T08:55:33.648Z,0.86
2018-11-27T08:58:02.662Z,0.86
2018-11-27T09:00:31.248Z,0.84
2018-11-27T09:02:59.826Z,0.85
2018-11-27T09:05:28.479Z,0.83
2018-11-27T09:07:57.149Z,0.83
2018-11-27T09:10:26.528Z,0.83
2018-11-27T09:12:55.127Z,0.83
2018-11-27T09:15:24.115Z,0.88
2018-11-27T09:17:57.184Z,0.92
2018-11-27T09:20:25.741Z,1.04
2018-11-27T09:22:54.282Z,1.11
2018-11-27T09:25:22.899Z,1.19
2018-11-27T09:27:51.568Z,1.24
2018-11-27T09:30:22.324Z,1.25
2018-11-27T09:32:50.936Z,1.24
2018-11-27T09:35:19.589Z,1.23
2018-11-27T09:37:48.367Z,1.27
2018-11-27T09:40:18.407Z,1.31
2018-11-27T09:42:46.991Z,1.30
2018-11-27T09:45:22.658Z,1.31
2018-11-27T09:47:52.564Z,1.35
2018-11-27T09:50:21.300Z,1.38
2018-11-27T09:52:50.085Z,1.47
2018-11-27T09:55:19.772Z,1.49
2018-11-27T09:57:48.463Z,1.56
2018-11-27T10:00:19.384Z,1.58
2018-11-27T10:02:48.479Z,1.64
2018-11-27T10:05:17.171Z,1.73
2018-11-27T10:07:45.800Z,1.77
2018-11-27T10:10:16.735Z,1.77
2018-11-27T10:12:45.284Z,1.82
2018-11-27T10:15:21.620Z,1.92
2018-11-27T10:17:54.292Z,2.12
2018-11-27T10:20:23.988Z,2.17
2018-11-27T10:22:52.643Z,2.25
2018-11-27T10:25:21.247Z,2.28
2018-11-27T10:27:50.085Z,2.32
2018-11-27T10:30:21.887Z,2.36
2018-11-27T10:32:51.477Z,2.37
2018-11-27T10:35:26.294Z,2.37
2018-11-27T10:37:54.932Z,2.42
2018-11-27T10:40:23.559Z,2.46
2018-11-27T10:42:52.231Z,2.53
2018-11-27T10:45:21.820Z,2.64
2018-11-27T10:47:51.575Z,2.70
2018-11-27T10:50:20.524Z,2.83
2018-11-27T10:52:51.151Z,2.96
2018-11-27T10:55:20.419Z,3.10
2018-11-27T10:57:49.041Z,3.27
2018-11-27T11:00:26.751Z,3.34
2018-11-27T11:04:04.450Z,3.50
2018-11-27T11:06:33.442Z,3.55
2018-11-27T11:09:02.975Z,3.55
2018-11-27T11:11:31.518Z,3.65
2018-11-27T11:14:00.127Z,3.81
2018-11-27T11:16:28.651Z,3.91
2018-11-27T11:18:57.194Z,4.04
2018-11-27T11:21:25.796Z,4.10
2018-11-27T11:23:54.750Z,4.13
2018-11-27T11:26:23.298Z,4.19
2018-11-27T11:28:51.876Z,4.26
2018-11-27T11:31:20.510Z,4.32
2018-11-27T11:33:49.040Z,4.38
2018-11-27T11:36:17.612Z,4.42
2018-11-27T11:38:46.191Z,4.51
2018-11-27T11:41:14.929Z,4.48
2018-11-27T11:43:43.529Z,4.51
2018-11-27T11:46:12.418Z,4.59
2018-11-27T11:48:40.968Z,4.63
2018-11-27T11:51:09.559Z,4.59
2018-11-27T11:53:38.148Z,4.55
2018-11-27T11:56:08.202Z,4.63
2018-11-27T11:58:36.891Z,4.71
2018-11-27T12:01:05.723Z,4.75
2018-11-27T12:03:34.294Z,4.73
2018-11-27T12:06:02.887Z,4.77
2018-11-27T12:08:31.443Z,4.86
2018-11-27T12:11:00.002Z,4.86
2018-11-27T12:13:28.596Z,4.87
2018-11-27T12:15:57.148Z,4.83
2018-11-27T12:18:25.720Z,4.71
2018-11-27T12:20:54.355Z,4.71
2018-11-27T12:23:22.899Z,4.70
2018-11-27T12:25:51.536Z,4.59
2018-11-27T12:28:20.141Z,4.52
2018-11-27T12:30:48.681Z,4.51
2018-11-27T12:33:17.331Z,4.45
2018-11-27T12:35:45.972Z,4.42
2018-11-27T12:38:14.525Z,4.28
2018-11-27T12:40:43.099Z,4.18
2018-11-27T12:43:11.720Z,4.13
2018-11-27T12:45:40.297Z,4.07
2018-11-27T12:48:08.851Z,4.02
2018-11-27T12:50:40.281Z,4.00
2018-11-27T12:53:10.252Z,3.87
2018-11-27T12:55:40.292Z,3.88
2018-11-27T12:58:08.932Z,3.81
2018-11-27T13:00:37.537Z,3.74
2018-11-27T13:03:06.365Z,3.65
2018-11-27T13:05:40.262Z,3.52
2018-11-27T13:08:18.484Z,3.39
2018-11-27T13:10:47.160Z,3.38
2018-11-27T13:13:16.112Z,3.33
2018-11-27T13:15:45.245Z,3.30
2018-11-27T13:18:13.842Z,3.17
2018-11-27T13:20:42.862Z,3.09
2018-11-27T13:23:11.461Z,3.00
2018-11-27T13:25:40.155Z,2.99
2018-11-27T13:28:10.148Z,2.94
2018-11-27T13:30:46.668Z,2.91
2018-11-27T13:33:19.618Z,2.84
2018-11-27T13:35:48.291Z,2.80
2018-11-27T13:38:16.924Z,2.75
2018-11-27T13:40:45.505Z,2.68
2018-11-27T13:43:31.895Z,2.63
2018-11-27T13:46:01.388Z,2.59
2018-11-27T13:48:30.301Z,2.66
2018-11-27T13:50:58.957Z,2.72
2018-11-27T13:53:27.535Z,2.66
2018-11-27T13:55:56.089Z,2.65
2018-11-27T13:58:25.064Z,2.66
2018-11-27T14:00:53.635Z,2.65
2018-11-27T14:03:22.226Z,2.65
2018-11-27T14:05:50.852Z,2.55
2018-11-27T14:08:19.786Z,2.60
2018-11-27T14:10:48.737Z,2.52
2018-11-27T14:13:17.688Z,2.53
2018-11-27T14:15:46.252Z,2.49
2018-11-27T14:18:15.140Z,2.56
2018-11-27T14:20:44.107Z,2.54
2018-11-27T14:23:12.667Z,2.41
2018-11-27T14:25:41.264Z,2.42
2018-11-27T14:28:10.207Z,2.45
2018-11-27T14:30:38.756Z,2.47
2018-11-27T14:33:07.290Z,2.47
2018-11-27T14:35:36.014Z,2.43
2018-11-27T14:38:04.572Z,2.41
2018-11-27T14:40:33.120Z,2.35
2018-11-27T14:43:01.732Z,2.30
2018-11-27T14:45:30.286Z,2.34
2018-11-27T14:47:59.535Z,2.45
2018-11-27T14:50:28.125Z,2.32
2018-11-27T14:52:56.746Z,2.33
2018-11-27T14:55:27.473Z,2.33
2018-11-27T14:57:56.068Z,2.30
2018-11-27T15:00:25.426Z,2.21
2018-11-27T15:02:54.040Z,2.26
2018-11-27T15:05:26.991Z,2.26
2018-11-27T15:07:55.536Z,2.30
2018-11-27T15:10:24.086Z,2.25
2018-11-27T15:12:53.050Z,2.32
2018-11-27T15:15:21.604Z,2.26
2018-11-27T15:17:50.165Z,2.22
2018-11-27T15:20:19.696Z,2.30
2018-11-27T15:22:48.284Z,2.32
2018-11-27T15:25:17.129Z,2.37
2018-11-27T15:27:46.154Z,2.38
2018-11-27T15:30:18.000Z,2.23
2018-11-27T15:32:46.569Z,2.25
2018-11-27T15:35:15.253Z,2.24
2018-11-27T15:37:43.916Z,2.18
2018-11-27T15:40:15.580Z,2.13
2018-11-27T15:42:44.198Z,2.14
2018-11-27T15:45:16.031Z,2.14
2018-11-27T15:47:44.600Z,2.14
2018-11-27T15:50:13.255Z,2.08
2018-11-27T15:52:41.810Z,2.03
2018-11-27T15:55:12.892Z,2.06
2018-11-27T15:57:41.503Z,1.95
2018-11-27T16:00:16.296Z,2.03
2018-11-27T16:02:45.131Z,2.03
2018-11-27T16:05:14.157Z,2.11
2018-11-27T16:07:42.835Z,2.16
2018-11-27T16:10:12.507Z,2.14
2018-11-27T16:12:41.834Z,2.13
2018-11-27T16:15:18.416Z,2.05
2018-11-27T16:17:47.243Z,2.07
2018-11-27T16:20:16.959Z,1.99
2018-11-27T16:22:50.007Z,1.86
2018-11-27T16:25:19.539Z,1.82
2018-11-27T16:27:48.108Z,1.92
2018-11-27T16:30:21.875Z,1.84
2018-11-27T16:32:50.505Z,1.83
2018-11-27T16:35:19.117Z,1.84
2018-11-27T16:37:50.424Z,1.83
2018-11-27T16:40:21.347Z,1.85
2018-11-27T16:42:49.892Z,1.82
2018-11-27T16:45:19.736Z,1.85
2018-11-27T16:47:48.974Z,1.94
2018-11-27T16:50:18.323Z,1.91
2018-11-27T16:52:47.139Z,1.78
2018-11-27T16:55:17.668Z,1.76
2018-11-27T16:57:46.565Z,1.69
2018-11-27T17:00:21.330Z,1.65
2018-11-27T17:02:50.985Z,1.72
2018-11-27T17:05:19.596Z,1.93
2018-11-27T17:07:48.212Z,1.94
2018-11-27T17:10:17.840Z,1.88
2018-11-27T17:12:47.432Z,1.89
2018-11-27T17:15:24.921Z,1.84
2018-11-27T17:17:53.475Z,1.74
2018-11-27T17:20:37.058Z,1.66
2018-11-27T17:23:07.601Z,1.66
2018-11-27T17:25:36.249Z,1.71
2018-11-27T17:28:10.525Z,1.81
2018-11-27T17:30:42.120Z,1.77
2018-11-27T17:33:14.246Z,1.75
2018-11-27T17:35:42.894Z,1.76
2018-11-27T17:38:11.628Z,1.73
2018-11-27T17:40:40.274Z,1.67
2018-11-27T17:43:08.824Z,1.70
2018-11-27T17:45:37.649Z,1.70
2018-11-27T17:48:06.725Z,1.80
2018-11-27T17:50:35.303Z,1.81
2018-11-27T17:53:03.874Z,1.85
2018-11-27T17:55:32.467Z,1.93
2018-11-27T17:58:01.003Z,1.85
2018-11-27T18:00:30.474Z,1.79
2018-11-27T18:03:03.640Z,1.79
2018-11-27T18:05:32.295Z,1.76
2018-11-27T18:08:00.848Z,1.77
2018-11-27T18:10:29.444Z,1.76
2018-11-27T18:12:58.016Z,1.82
2018-11-27T18:15:26.978Z,1.86
2018-11-27T18:17:55.700Z,1.86
2018-11-27T18:20:24.699Z,1.84
2018-11-27T18:22:53.308Z,1.80
2018-11-27T18:25:21.961Z,1.86
2018-11-27T18:27:50.886Z,1.90
2018-11-27T18:30:20.675Z,1.96
2018-11-27T18:32:49.295Z,2.04
2018-11-27T18:35:19.015Z,1.93
2018-11-27T18:37:48.116Z,1.83
2018-11-27T18:40:17.369Z,1.89
2018-11-27T18:42:46.297Z,1.96
2018-11-27T18:45:17.984Z,1.96
2018-11-27T18:47:47.023Z,1.97
2018-11-27T18:50:16.319Z,2.06
2018-11-27T18:52:45.792Z,2.02
2018-11-27T18:55:15.872Z,1.92
2018-11-27T18:57:46.235Z,1.97
2018-11-27T19:00:18.276Z,2.07
2018-11-27T19:02:47.753Z,2.06
2018-11-27T19:05:17.019Z,1.95
2018-11-27T19:07:46.308Z,1.87
2018-11-27T19:10:26.244Z,1.86
2018-11-27T19:12:56.208Z,1.97
2018-11-27T19:15:35.911Z,1.92
2018-11-27T19:18:11.699Z,1.96
2018-11-27T19:20:43.489Z,2.19
2018-11-27T19:23:17.363Z,2.07
2018-11-27T19:25:49.092Z,2.03
2018-11-27T19:28:18.394Z,2.01
2018-11-27T19:30:49.260Z,1.99
2018-11-27T19:33:18.400Z,1.90
2018-11-27T19:35:57.351Z,1.95
2018-11-27T19:38:26.791Z,2.02
2018-11-27T19:40:56.303Z,2.03
2018-11-27T19:43:25.922Z,2.04
2018-11-27T19:45:55.429Z,2.14
2018-11-27T19:48:25.296Z,2.20
2018-11-27T19:50:54.116Z,2.21
2018-11-27T19:53:23.250Z,2.11
2018-11-27T19:55:52.886Z,2.01
2018-11-27T19:58:22.221Z,1.95
2018-11-27T20:00:51.377Z,1.91
2018-11-27T20:03:20.086Z,1.91
2018-11-27T20:05:48.800Z,1.92
2018-11-27T20:08:17.752Z,1.87
2018-11-27T20:10:46.740Z,1.98
2018-11-27T20:13:15.928Z,2.04
2018-11-27T20:15:44.584Z,2.06
2018-11-27T20:18:13.216Z,1.90
2018-11-27T20:20:42.694Z,1.89
2018-11-27T20:23:11.372Z,1.89
2018-11-27T20:25:40.201Z,2.00
2018-11-27T20:28:09.648Z,2.15
2018-11-27T20:30:40.931Z,2.23
2018-11-27T20:33:09.991Z,2.11
2018-11-27T20:35:39.467Z,1.97
2018-11-27T20:38:09.650Z,1.95
2018-11-27T20:40:39.003Z,1.97
2018-11-27T20:43:09.357Z,1.90
2018-11-27T20:45:40.603Z,1.95
2018-11-27T20:48:17.010Z,2.03
2018-11-27T20:50:47.912Z,2.08
2018-11-27T20:53:16.914Z,2.01
2018-11-27T20:55:45.565Z,1.99
2018-11-27T20:58:14.239Z,1.90
2018-11-27T21:00:44.121Z,1.98
2018-11-27T21:03:13.389Z,1.94
2018-11-27T21:05:41.976Z,1.92
2018-11-27T21:08:10.557Z,1.95
2018-11-27T21:10:39.668Z,1.93
2018-11-27T21:13:09.544Z,1.90
2018-11-27T21:15:38.865Z,1.90
2018-11-27T21:18:08.047Z,2.04
2018-11-27T21:20:37.030Z,1.96
2018-11-27T21:23:05.710Z,1.93
2018-11-27T21:25:34.727Z,1.88
2018-11-27T21:28:18.975Z,1.97
2018-11-27T21:30:51.205Z,1.96
2018-11-27T21:33:19.794Z,1.93
2018-11-27T21:35:48.396Z,1.84
2018-11-27T21:38:17.174Z,1.90
2018-11-27T21:40:45.779Z,1.90
2018-11-27T21:43:14.772Z,1.82
2018-11-27T21:45:43.415Z,1.84
2018-11-27T21:48:12.034Z,1.94
2018-11-27T21:50:41.617Z,1.88
2018-11-27T21:53:10.239Z,1.86
2018-11-27T21:55:39.818Z,1.91
2018-11-27T21:58:08.821Z,1.92
2018-11-27T22:00:38.177Z,1.88
2018-11-27T22:03:07.880Z,1.83
2018-11-27T22:05:36.555Z,1.78
2018-11-27T22:08:05.740Z,1.82
2018-11-27T22:10:34.384Z,1.79
2018-11-27T22:13:02.959Z,1.80
2018-11-27T22:15:33.599Z,1.80
2018-11-27T22:18:02.283Z,1.81
2018-11-27T22:20:30.925Z,1.83
2018-11-27T22:22:59.604Z,1.89
2018-11-27T22:25:28.403Z,1.96
2018-11-27T22:27:56.800Z,1.91
2018-11-27T22:30:25.497Z,1.96
2018-11-27T22:32:54.948Z,1.95
2018-11-27T22:35:23.818Z,1.96
2018-11-27T22:37:52.515Z,1.93
2018-11-27T22:40:22.503Z,1.98
2018-11-27T22:42:51.892Z,2.05
2018-11-27T22:45:26.870Z,2.03
2018-11-27T22:47:55.419Z,2.02
2018-11-27T22:50:23.984Z,2.00
2018-11-27T22:52:52.610Z,1.99
2018-11-27T22:55:21.213Z,1.91
2018-11-27T22:57:49.741Z,1.89
2018-11-27T23:00:32.169Z,1.95
2018-11-27T23:03:01.061Z,1.94
2018-11-27T23:05:29.989Z,1.83
2018-11-27T23:07:58.680Z,1.79
2018-11-27T23:10:28.674Z,1.87
2018-11-27T23:12:57.304Z,1.88
2018-11-27T23:15:25.909Z,1.85
2018-11-27T23:17:54.476Z,1.78
2018-11-27T23:20:23.387Z,1.80
2018-11-27T23:22:51.974Z,1.89
2018-11-27T23:25:20.563Z,1.86
2018-11-27T23:27:49.103Z,1.81
2018-11-27T23:30:21.643Z,1.79
2018-11-27T23:32:50.387Z,1.79
2018-11-27T23:35:19.077Z,1.70
2018-11-27T23:37:47.807Z,1.69
2018-11-27T23:40:18.684Z,1.63
2018-11-27T23:42:47.643Z,1.67
2018-11-27T23:45:17.512Z,1.78
2018-11-27T23:47:46.204Z,1.81
2018-11-27T23:50:16.363Z,1.76
2018-11-27T23:52:45.494Z,1.72
2018-11-27T23:55:15.678Z,1.74
2018-11-27T23:57:44.564Z,1.72
