createdAt,value
2019-01-06T00:00:48.571Z,0.00
2019-01-06T00:01:48.573Z,0.00
2019-01-06T00:02:48.567Z,0.00
2019-01-06T00:03:48.553Z,0.00
2019-01-06T00:04:48.551Z,0.00
2019-01-06T00:05:48.536Z,0.00
2019-01-06T00:06:48.734Z,0.00
2019-01-06T00:07:48.721Z,0.00
2019-01-06T00:08:48.740Z,0.00
2019-01-06T00:09:48.511Z,0.00
2019-01-06T00:10:48.504Z,0.00
2019-01-06T00:11:48.508Z,0.00
2019-01-06T00:12:48.506Z,0.00
2019-01-06T00:13:48.734Z,0.00
2019-01-06T00:14:48.491Z,0.00
2019-01-06T00:15:48.492Z,0.00
2019-01-06T00:16:48.469Z,0.00
2019-01-06T00:17:48.482Z,0.00
2019-01-06T00:18:48.459Z,0.00
2019-01-06T00:19:48.661Z,0.00
2019-01-06T00:20:48.450Z,0.00
2019-01-06T00:21:48.446Z,0.00
2019-01-06T00:22:48.451Z,0.00
2019-01-06T00:23:48.650Z,0.00
2019-01-06T00:24:48.430Z,0.00
2019-01-06T00:25:48.423Z,0.00
2019-01-06T00:26:48.439Z,0.00
2019-01-06T00:27:48.412Z,0.00
2019-01-06T00:28:48.424Z,0.00
2019-01-06T00:29:48.678Z,0.00
2019-01-06T00:30:48.606Z,0.00
2019-01-06T00:31:48.399Z,0.00
2019-01-06T00:32:48.392Z,0.00
2019-01-06T00:33:48.398Z,0.00
2019-01-06T00:34:48.371Z,0.00
2019-01-06T00:35:48.373Z,0.00
2019-01-06T00:36:48.366Z,0.00
2019-01-06T00:37:48.366Z,0.00
2019-01-06T00:38:48.381Z,0.00
2019-01-06T00:39:48.358Z,0.00
2019-01-06T00:40:48.350Z,0.00
2019-01-06T00:41:48.336Z,0.00
2019-01-06T00:42:48.334Z,0.00
2019-01-06T00:43:48.329Z,0.00
2019-01-06T00:44:48.313Z,0.00
2019-01-06T00:45:48.319Z,0.00
2019-01-06T00:46:48.309Z,0.00
2019-01-06T00:47:48.296Z,0.00
2019-01-06T00:48:48.293Z,0.00
2019-01-06T00:49:48.301Z,0.00
2019-01-06T00:50:48.288Z,0.00
2019-01-06T00:51:48.276Z,0.00
2019-01-06T00:52:48.287Z,0.00
2019-01-06T00:53:48.270Z,0.00
2019-01-06T00:54:48.266Z,0.00
2019-01-06T00:55:48.261Z,0.00
2019-01-06T00:56:48.265Z,0.00
2019-01-06T00:57:48.245Z,0.00
2019-01-06T00:58:48.258Z,0.00
2019-01-06T00:59:48.244Z,0.00
2019-01-06T01:00:48.242Z,0.00
2019-01-06T01:01:48.233Z,0.00
2019-01-06T01:02:48.229Z,0.00
2019-01-06T01:03:48.415Z,0.00
2019-01-06T01:04:48.202Z,0.00
2019-01-06T01:05:48.404Z,0.00
2019-01-06T01:06:48.207Z,0.00
2019-01-06T01:07:48.187Z,0.00
2019-01-06T01:08:48.189Z,0.00
2019-01-06T01:09:48.174Z,0.00
2019-01-06T01:10:48.181Z,0.00
2019-01-06T01:11:48.170Z,0.00
2019-01-06T01:12:48.163Z,0.00
2019-01-06T01:13:48.402Z,0.00
2019-01-06T01:14:48.163Z,0.00
2019-01-06T01:15:48.352Z,0.00
2019-01-06T01:16:48.141Z,0.00
2019-01-06T01:17:48.133Z,0.00
2019-01-06T01:18:48.144Z,0.00
2019-01-06T01:19:48.116Z,0.00
2019-01-06T01:20:48.140Z,0.00
2019-01-06T01:21:48.125Z,0.00
2019-01-06T01:22:48.114Z,0.00
2019-01-06T01:23:48.110Z,0.00
2019-01-06T01:24:48.105Z,0.00
2019-01-06T01:25:48.105Z,0.00
2019-01-06T01:26:48.743Z,0.00
2019-01-06T01:27:48.082Z,0.00
2019-01-06T01:28:48.078Z,0.00
2019-01-06T01:29:48.076Z,0.00
2019-01-06T01:30:48.075Z,0.00
2019-01-06T01:31:48.254Z,0.00
2019-01-06T01:32:48.046Z,0.00
2019-01-06T01:33:48.059Z,0.00
2019-01-06T01:34:48.033Z,0.00
2019-01-06T01:35:48.035Z,0.00
2019-01-06T01:36:48.025Z,0.00
2019-01-06T01:37:48.015Z,0.00
2019-01-06T01:38:48.023Z,0.00
2019-01-06T01:39:48.017Z,0.00
2019-01-06T01:40:48.010Z,0.00
2019-01-06T01:41:47.998Z,0.00
2019-01-06T01:42:48.000Z,0.00
2019-01-06T01:43:47.985Z,0.00
2019-01-06T01:44:48.183Z,0.00
2019-01-06T01:45:47.979Z,0.00
2019-01-06T01:46:48.183Z,0.00
2019-01-06T01:47:47.959Z,0.00
2019-01-06T01:48:47.968Z,0.00
2019-01-06T01:49:47.956Z,0.00
2019-01-06T01:50:47.946Z,0.00
2019-01-06T01:51:47.944Z,0.00
2019-01-06T01:52:47.947Z,0.00
2019-01-06T01:53:47.936Z,0.00
2019-01-06T01:54:47.915Z,0.00
2019-01-06T01:55:47.914Z,0.00
2019-01-06T01:56:47.908Z,0.00
2019-01-06T01:57:47.910Z,0.00
2019-01-06T01:58:47.902Z,0.00
2019-01-06T01:59:47.899Z,0.00
2019-01-06T02:00:47.894Z,0.00
2019-01-06T02:01:47.896Z,0.00
2019-01-06T02:02:48.079Z,0.00
2019-01-06T02:03:48.069Z,0.00
2019-01-06T02:04:47.861Z,0.00
2019-01-06T02:05:47.863Z,0.00
2019-01-06T02:06:47.855Z,0.00
2019-01-06T02:07:47.849Z,0.00
2019-01-06T02:08:47.836Z,0.00
2019-01-06T02:09:47.850Z,0.00
2019-01-06T02:10:47.838Z,0.00
2019-01-06T02:11:48.057Z,0.00
2019-01-06T02:12:47.833Z,0.00
2019-01-06T02:13:47.812Z,0.00
2019-01-06T02:14:47.809Z,0.00
2019-01-06T02:15:47.815Z,0.00
2019-01-06T02:16:47.806Z,0.00
2019-01-06T02:17:47.809Z,0.00
2019-01-06T02:18:47.810Z,0.00
2019-01-06T02:19:47.773Z,0.00
2019-01-06T02:20:47.778Z,0.00
2019-01-06T02:21:47.981Z,0.00
2019-01-06T02:22:47.756Z,0.00
2019-01-06T02:23:47.760Z,0.00
2019-01-06T02:24:47.754Z,0.00
2019-01-06T02:25:47.755Z,0.00
2019-01-06T02:26:47.946Z,0.00
2019-01-06T02:27:47.747Z,0.00
2019-01-06T02:28:47.740Z,0.00
2019-01-06T02:29:47.935Z,0.00
2019-01-06T02:30:47.726Z,0.00
2019-01-06T02:31:47.720Z,0.00
2019-01-06T02:32:47.704Z,0.00
2019-01-06T02:33:47.697Z,0.00
2019-01-06T02:34:47.691Z,0.00
2019-01-06T02:35:47.702Z,0.00
2019-01-06T02:36:47.678Z,0.00
2019-01-06T02:37:47.680Z,0.00
2019-01-06T02:38:47.874Z,0.00
2019-01-06T02:39:47.674Z,0.00
2019-01-06T02:40:47.657Z,0.00
2019-01-06T02:41:47.672Z,0.00
2019-01-06T02:42:47.664Z,0.00
2019-01-06T02:43:47.853Z,0.00
2019-01-06T02:44:47.635Z,0.00
2019-01-06T02:45:47.630Z,0.00
2019-01-06T02:46:47.620Z,0.00
2019-01-06T02:47:47.628Z,0.00
2019-01-06T02:48:47.631Z,0.00
2019-01-06T02:49:47.611Z,0.00
2019-01-06T02:50:47.617Z,0.00
2019-01-06T02:51:47.605Z,0.00
2019-01-06T02:52:47.586Z,0.00
2019-01-06T02:53:47.595Z,0.00
2019-01-06T02:54:47.586Z,0.00
2019-01-06T02:55:47.576Z,0.00
2019-01-06T02:56:47.586Z,0.00
2019-01-06T02:57:47.575Z,0.00
2019-01-06T02:58:47.566Z,0.00
2019-01-06T02:59:47.775Z,0.00
2019-01-06T03:00:47.550Z,0.00
2019-01-06T03:01:47.532Z,0.00
2019-01-06T03:02:47.540Z,0.00
2019-01-06T03:03:47.538Z,0.00
2019-01-06T03:04:47.516Z,0.00
2019-01-06T03:05:47.514Z,0.00
2019-01-06T03:06:47.508Z,0.00
2019-01-06T03:07:47.517Z,0.00
2019-01-06T03:08:47.515Z,0.00
2019-01-06T03:09:47.488Z,0.00
2019-01-06T03:10:47.485Z,0.00
2019-01-06T03:11:47.504Z,0.00
2019-01-06T03:12:47.479Z,0.00
2019-01-06T03:13:47.462Z,0.00
2019-01-06T03:14:47.480Z,0.00
2019-01-06T03:15:47.451Z,0.00
2019-01-06T03:17:20.702Z,0.00
2019-01-06T03:17:47.459Z,0.00
2019-01-06T03:18:47.455Z,0.00
2019-01-06T03:19:47.438Z,0.00
2019-01-06T03:20:47.455Z,0.00
2019-01-06T03:21:47.433Z,0.00
2019-01-06T03:22:47.423Z,0.00
2019-01-06T03:23:47.609Z,0.00
2019-01-06T03:24:47.399Z,0.00
2019-01-06T03:25:47.413Z,0.00
2019-01-06T03:26:47.616Z,0.00
2019-01-06T03:27:47.401Z,0.00
2019-01-06T03:28:47.453Z,0.00
2019-01-06T03:29:47.388Z,0.00
2019-01-06T03:30:47.381Z,0.00
2019-01-06T03:31:47.371Z,0.00
2019-01-06T03:32:47.352Z,0.00
2019-01-06T03:33:47.362Z,0.00
2019-01-06T03:34:47.349Z,0.00
2019-01-06T03:35:47.352Z,0.00
2019-01-06T03:36:47.340Z,0.00
2019-01-06T03:37:47.328Z,0.00
2019-01-06T03:38:47.336Z,0.00
2019-01-06T03:39:47.325Z,0.00
2019-01-06T03:40:47.323Z,0.00
2019-01-06T03:41:47.309Z,0.00
2019-01-06T03:42:47.299Z,0.00
2019-01-06T03:43:47.294Z,0.00
2019-01-06T03:44:47.287Z,0.00
2019-01-06T03:45:47.289Z,0.00
2019-01-06T03:46:47.297Z,0.00
2019-01-06T03:47:47.269Z,0.00
2019-01-06T03:48:47.478Z,0.00
2019-01-06T03:49:47.261Z,0.00
2019-01-06T03:50:47.260Z,0.00
2019-01-06T03:51:47.242Z,0.00
2019-01-06T03:52:47.242Z,0.00
2019-01-06T03:53:47.250Z,0.00
2019-01-06T03:54:47.442Z,0.00
2019-01-06T03:55:47.218Z,0.00
2019-01-06T03:56:47.224Z,0.00
2019-01-06T03:57:47.420Z,0.00
2019-01-06T03:58:47.224Z,0.00
2019-01-06T03:59:47.404Z,0.00
2019-01-06T04:00:47.216Z,0.00
2019-01-06T04:01:47.188Z,0.00
2019-01-06T04:02:47.187Z,0.00
2019-01-06T04:03:47.172Z,0.00
2019-01-06T04:04:47.371Z,0.00
2019-01-06T04:05:47.160Z,0.00
2019-01-06T04:06:47.363Z,0.00
2019-01-06T04:07:47.174Z,0.00
2019-01-06T04:08:47.366Z,0.00
2019-01-06T04:09:47.338Z,0.00
2019-01-06T04:10:47.132Z,0.00
2019-01-06T04:11:47.142Z,0.00
2019-01-06T04:12:47.138Z,0.00
2019-01-06T04:13:47.112Z,0.00
2019-01-06T04:14:47.136Z,0.00
2019-01-06T04:15:47.109Z,0.00
2019-01-06T04:16:47.099Z,0.00
2019-01-06T04:17:47.092Z,0.00
2019-01-06T04:18:47.300Z,0.00
2019-01-06T04:19:47.086Z,0.00
2019-01-06T04:20:47.084Z,0.00
2019-01-06T04:21:47.078Z,0.00
2019-01-06T04:22:47.073Z,0.00
2019-01-06T04:23:47.060Z,0.00
2019-01-06T04:24:47.256Z,0.00
2019-01-06T04:25:47.057Z,0.00
2019-01-06T04:26:47.047Z,0.00
2019-01-06T04:27:47.050Z,0.00
2019-01-06T04:28:47.021Z,0.00
2019-01-06T04:29:47.030Z,0.00
2019-01-06T04:30:47.242Z,0.00
2019-01-06T04:31:47.010Z,0.00
2019-01-06T04:32:47.006Z,0.00
2019-01-06T04:33:46.994Z,0.00
2019-01-06T04:34:47.015Z,0.00
2019-01-06T04:35:46.988Z,0.00
2019-01-06T04:36:46.973Z,0.00
2019-01-06T04:37:47.178Z,0.00
2019-01-06T04:38:46.958Z,0.00
2019-01-06T04:39:46.954Z,0.00
2019-01-06T04:40:47.159Z,0.00
2019-01-06T04:41:46.936Z,0.00
2019-01-06T04:42:46.926Z,0.00
2019-01-06T04:43:46.918Z,0.00
2019-01-06T04:44:46.911Z,0.00
2019-01-06T04:45:46.918Z,0.00
2019-01-06T04:46:46.891Z,0.00
2019-01-06T04:47:46.900Z,0.00
2019-01-06T04:48:46.899Z,0.00
2019-01-06T04:49:46.888Z,0.00
2019-01-06T04:50:46.866Z,0.00
2019-01-06T04:51:46.869Z,0.00
2019-01-06T04:52:46.857Z,0.00
2019-01-06T04:53:46.842Z,0.00
2019-01-06T04:54:46.839Z,0.00
2019-01-06T04:55:46.828Z,0.00
2019-01-06T04:56:46.821Z,0.00
2019-01-06T04:57:46.831Z,0.00
2019-01-06T04:58:46.806Z,0.00
2019-01-06T04:59:46.813Z,0.00
2019-01-06T05:00:46.789Z,0.00
2019-01-06T05:01:46.803Z,0.00
2019-01-06T05:02:46.803Z,0.00
2019-01-06T05:03:46.766Z,0.00
2019-01-06T05:04:46.772Z,0.00
2019-01-06T05:05:46.964Z,0.00
2019-01-06T05:06:46.757Z,0.00
2019-01-06T05:07:46.958Z,0.00
2019-01-06T05:08:46.731Z,0.00
2019-01-06T05:09:46.723Z,0.00
2019-01-06T05:10:46.719Z,0.00
2019-01-06T05:11:46.913Z,0.00
2019-01-06T05:12:46.719Z,0.00
2019-01-06T05:13:46.894Z,0.00
2019-01-06T05:14:46.691Z,0.00
2019-01-06T05:15:46.684Z,0.00
2019-01-06T05:16:46.676Z,0.00
2019-01-06T05:17:46.659Z,0.00
2019-01-06T05:18:46.659Z,0.00
2019-01-06T05:19:46.665Z,0.00
2019-01-06T05:20:46.650Z,0.00
2019-01-06T05:21:46.863Z,0.00
2019-01-06T05:22:46.640Z,0.00
2019-01-06T05:23:46.622Z,0.00
2019-01-06T05:24:46.609Z,0.00
2019-01-06T05:25:46.807Z,0.00
2019-01-06T05:26:46.610Z,0.00
2019-01-06T05:27:46.593Z,0.00
2019-01-06T05:28:46.785Z,0.00
2019-01-06T05:29:46.582Z,0.00
2019-01-06T05:30:46.579Z,0.00
2019-01-06T05:31:46.561Z,0.00
2019-01-06T05:32:46.552Z,0.00
2019-01-06T05:33:46.544Z,0.00
2019-01-06T05:34:46.538Z,0.00
2019-01-06T05:35:46.744Z,0.00
2019-01-06T05:36:46.740Z,0.00
2019-01-06T05:37:46.518Z,0.00
2019-01-06T05:38:46.503Z,0.00
2019-01-06T05:39:46.707Z,0.00
2019-01-06T05:40:46.492Z,0.00
2019-01-06T05:41:46.497Z,0.00
2019-01-06T05:42:46.473Z,0.00
2019-01-06T05:43:46.469Z,0.00
2019-01-06T05:44:46.461Z,0.00
2019-01-06T05:45:46.457Z,0.00
2019-01-06T05:46:46.443Z,0.00
2019-01-06T05:47:46.435Z,0.00
2019-01-06T05:48:46.648Z,0.00
2019-01-06T05:49:46.437Z,0.00
2019-01-06T05:50:46.419Z,0.00
2019-01-06T05:51:46.425Z,0.00
2019-01-06T05:52:46.403Z,0.00
2019-01-06T05:53:46.393Z,0.00
2019-01-06T05:54:46.401Z,0.00
2019-01-06T05:55:46.579Z,0.00
2019-01-06T05:56:46.369Z,0.00
2019-01-06T05:57:46.360Z,0.00
2019-01-06T05:58:46.361Z,0.00
2019-01-06T05:59:46.349Z,0.00
2019-01-06T06:00:46.554Z,0.00
2019-01-06T06:01:46.342Z,0.00
2019-01-06T06:02:46.331Z,0.00
2019-01-06T06:03:46.319Z,0.00
2019-01-06T06:04:46.308Z,0.00
2019-01-06T06:05:46.309Z,0.00
2019-01-06T06:06:46.319Z,0.00
2019-01-06T06:07:46.293Z,0.00
2019-01-06T06:08:46.286Z,0.00
2019-01-06T06:09:46.271Z,0.00
2019-01-06T06:10:46.272Z,0.00
2019-01-06T06:11:46.465Z,0.00
2019-01-06T06:12:46.251Z,0.00
2019-01-06T06:13:46.247Z,0.00
2019-01-06T06:14:46.229Z,0.00
2019-01-06T06:15:46.225Z,0.00
2019-01-06T06:16:46.216Z,0.00
2019-01-06T06:17:46.226Z,0.00
2019-01-06T06:18:46.200Z,0.00
2019-01-06T06:19:46.197Z,0.00
2019-01-06T06:20:46.192Z,0.00
2019-01-06T06:21:46.385Z,0.00
2019-01-06T06:22:46.173Z,0.00
2019-01-06T06:23:46.167Z,0.00
2019-01-06T06:24:46.151Z,0.00
2019-01-06T06:25:46.144Z,0.00
2019-01-06T06:26:46.146Z,0.00
2019-01-06T06:27:46.150Z,0.00
2019-01-06T06:28:46.139Z,0.00
2019-01-06T06:29:46.130Z,0.00
2019-01-06T06:30:46.123Z,0.00
2019-01-06T06:31:46.099Z,0.00
2019-01-06T06:32:46.107Z,0.00
2019-01-06T06:33:46.095Z,0.00
2019-01-06T06:34:46.087Z,0.00
2019-01-06T06:35:46.067Z,0.00
2019-01-06T06:36:46.125Z,0.00
2019-01-06T06:37:46.260Z,0.00
2019-01-06T06:38:46.058Z,0.00
2019-01-06T06:39:46.046Z,0.00
2019-01-06T06:40:46.255Z,0.00
2019-01-06T06:41:46.232Z,0.00
2019-01-06T06:42:46.015Z,0.00
2019-01-06T06:43:46.008Z,0.00
2019-01-06T06:44:46.008Z,0.00
2019-01-06T06:45:46.002Z,0.00
2019-01-06T06:46:45.996Z,0.00
2019-01-06T06:47:47.099Z,0.00
2019-01-06T06:48:46.187Z,0.00
2019-01-06T06:49:46.198Z,0.00
2019-01-06T06:50:45.959Z,0.00
2019-01-06T06:51:45.949Z,0.00
2019-01-06T06:52:45.953Z,0.00
2019-01-06T06:53:45.961Z,0.00
2019-01-06T06:54:45.993Z,0.00
2019-01-06T06:55:46.121Z,0.00
2019-01-06T06:56:46.125Z,0.00
2019-01-06T06:57:45.919Z,0.00
2019-01-06T06:58:45.900Z,0.00
2019-01-06T06:59:45.889Z,0.00
2019-01-06T07:00:45.884Z,0.00
2019-01-06T07:01:45.888Z,0.00
2019-01-06T07:02:45.862Z,0.00
2019-01-06T07:03:45.858Z,0.00
2019-01-06T07:04:45.865Z,0.00
2019-01-06T07:05:45.852Z,0.00
2019-01-06T07:06:45.845Z,0.00
2019-01-06T07:07:45.849Z,0.00
2019-01-06T07:08:46.050Z,0.00
2019-01-06T07:09:45.812Z,0.00
2019-01-06T07:10:45.806Z,0.00
2019-01-06T07:11:45.818Z,0.00
2019-01-06T07:12:45.788Z,0.00
2019-01-06T07:13:45.776Z,0.00
2019-01-06T07:14:45.977Z,0.00
2019-01-06T07:15:45.765Z,0.00
2019-01-06T07:16:45.771Z,0.00
2019-01-06T07:17:45.751Z,0.00
2019-01-06T07:18:45.739Z,4.00
2019-01-06T07:19:45.734Z,4.00
2019-01-06T07:20:45.932Z,0.00
2019-01-06T07:21:45.719Z,0.00
2019-01-06T07:22:45.712Z,0.00
2019-01-06T07:23:45.728Z,4.00
2019-01-06T07:24:45.710Z,4.00
2019-01-06T07:25:45.687Z,4.00
2019-01-06T07:26:45.694Z,4.00
2019-01-06T07:27:46.516Z,0.00
2019-01-06T07:28:45.679Z,4.00
2019-01-06T07:29:45.665Z,4.00
2019-01-06T07:30:45.682Z,4.00
2019-01-06T07:31:45.667Z,4.00
2019-01-06T07:32:45.640Z,4.00
2019-01-06T07:33:45.827Z,8.00
2019-01-06T07:34:45.621Z,8.00
2019-01-06T07:35:45.626Z,8.00
2019-01-06T07:36:45.611Z,4.00
2019-01-06T07:37:45.600Z,4.00
2019-01-06T07:38:45.604Z,8.00
2019-01-06T07:39:45.583Z,8.00
2019-01-06T07:40:45.796Z,12.00
2019-01-06T07:41:45.577Z,12.00
2019-01-06T07:42:45.559Z,12.00
2019-01-06T07:43:45.562Z,12.00
2019-01-06T07:44:45.541Z,12.00
2019-01-06T07:45:45.530Z,12.00
2019-01-06T07:46:45.537Z,12.00
2019-01-06T07:47:45.524Z,12.00
2019-01-06T07:48:45.513Z,16.00
2019-01-06T07:49:45.505Z,16.00
2019-01-06T07:50:45.499Z,16.00
2019-01-06T07:51:45.687Z,16.00
2019-01-06T07:52:45.490Z,20.00
2019-01-06T07:53:45.485Z,24.00
2019-01-06T07:54:45.666Z,24.00
2019-01-06T07:55:45.472Z,28.00
2019-01-06T07:56:47.544Z,28.00
2019-01-06T07:57:45.642Z,24.00
2019-01-06T07:58:45.439Z,32.00
2019-01-06T07:59:45.433Z,32.00
2019-01-06T08:00:45.433Z,40.00
2019-01-06T08:01:45.421Z,44.00
2019-01-06T08:02:45.413Z,44.00
2019-01-06T08:03:45.603Z,40.00
2019-01-06T08:04:45.385Z,40.00
2019-01-06T08:05:45.383Z,44.00
2019-01-06T08:06:45.378Z,44.00
2019-01-06T08:07:45.379Z,40.00
2019-01-06T08:08:45.560Z,44.00
2019-01-06T08:09:45.554Z,48.00
2019-01-06T08:10:45.544Z,48.00
2019-01-06T08:11:45.332Z,48.00
2019-01-06T08:12:45.528Z,44.00
2019-01-06T08:13:45.320Z,40.00
2019-01-06T08:14:45.312Z,44.00
2019-01-06T08:15:45.364Z,48.00
2019-01-06T08:16:45.310Z,52.00
2019-01-06T08:17:45.308Z,56.00
2019-01-06T08:18:45.510Z,56.00
2019-01-06T08:19:45.286Z,60.00
2019-01-06T08:20:45.272Z,60.00
2019-01-06T08:21:45.258Z,60.00
2019-01-06T08:22:45.245Z,56.00
2019-01-06T08:23:45.239Z,56.00
2019-01-06T08:24:45.232Z,56.00
2019-01-06T08:25:45.224Z,56.00
2019-01-06T08:26:45.223Z,56.00
2019-01-06T08:27:45.218Z,60.00
2019-01-06T08:28:45.204Z,72.00
2019-01-06T08:29:45.196Z,72.00
2019-01-06T08:30:45.190Z,76.00
2019-01-06T08:31:45.196Z,72.00
2019-01-06T08:32:45.173Z,64.00
2019-01-06T08:33:45.195Z,72.00
2019-01-06T08:34:45.170Z,72.00
2019-01-06T08:35:45.152Z,72.00
2019-01-06T08:36:45.136Z,72.00
2019-01-06T08:37:45.348Z,68.00
2019-01-06T08:38:45.131Z,68.00
2019-01-06T08:39:45.142Z,72.00
2019-01-06T08:40:45.112Z,80.00
2019-01-06T08:41:45.099Z,80.00
2019-01-06T08:42:45.095Z,84.00
2019-01-06T08:43:45.084Z,72.00
2019-01-06T08:44:45.082Z,76.00
2019-01-06T08:45:45.066Z,80.00
2019-01-06T08:46:45.070Z,92.00
2019-01-06T08:47:45.075Z,96.00
2019-01-06T08:48:45.061Z,100.00
2019-01-06T08:49:45.251Z,92.00
2019-01-06T08:50:45.042Z,104.00
2019-01-06T08:51:45.036Z,120.00
2019-01-06T08:52:45.039Z,108.00
2019-01-06T08:53:45.033Z,120.00
2019-01-06T08:54:45.000Z,116.00
2019-01-06T08:55:45.210Z,120.00
2019-01-06T08:56:44.983Z,132.00
2019-01-06T08:57:45.014Z,124.00
2019-01-06T08:58:44.990Z,132.00
2019-01-06T08:59:44.999Z,136.00
2019-01-06T09:00:44.958Z,128.00
2019-01-06T09:01:44.965Z,116.00
2019-01-06T09:02:44.939Z,120.00
2019-01-06T09:03:44.939Z,136.00
2019-01-06T09:04:44.935Z,128.00
2019-01-06T09:05:44.928Z,132.00
2019-01-06T09:06:44.913Z,132.00
2019-01-06T09:07:44.931Z,132.00
2019-01-06T09:08:44.904Z,128.00
2019-01-06T09:09:45.628Z,140.00
2019-01-06T09:10:44.875Z,136.00
2019-01-06T09:11:44.884Z,144.00
2019-01-06T09:12:45.369Z,140.00
2019-01-06T09:13:44.852Z,132.00
2019-01-06T09:14:44.851Z,144.00
2019-01-06T09:15:44.877Z,132.00
2019-01-06T09:16:44.848Z,136.00
2019-01-06T09:17:44.839Z,140.00
2019-01-06T09:18:44.833Z,132.00
2019-01-06T09:19:50.343Z,128.00
2019-01-06T09:20:44.809Z,132.00
2019-01-06T09:21:44.816Z,136.00
2019-01-06T09:22:44.793Z,136.00
2019-01-06T09:23:46.529Z,136.00
2019-01-06T09:24:44.788Z,132.00
2019-01-06T09:25:44.786Z,136.00
2019-01-06T09:26:44.784Z,128.00
2019-01-06T09:27:44.781Z,132.00
2019-01-06T09:28:44.740Z,124.00
2019-01-06T09:29:46.350Z,124.00
2019-01-06T09:30:44.741Z,128.00
2019-01-06T09:31:44.722Z,136.00
2019-01-06T09:32:44.726Z,140.00
2019-01-06T09:33:44.721Z,140.00
2019-01-06T09:34:44.725Z,136.00
2019-01-06T09:35:44.703Z,144.00
2019-01-06T09:36:44.684Z,156.00
2019-01-06T09:37:44.683Z,160.00
2019-01-06T09:38:44.676Z,160.00
2019-01-06T09:39:44.665Z,160.00
2019-01-06T09:40:44.653Z,172.00
2019-01-06T09:41:44.656Z,164.00
2019-01-06T09:42:44.658Z,152.00
2019-01-06T09:43:44.663Z,164.00
2019-01-06T09:44:44.631Z,156.00
2019-01-06T09:45:44.616Z,168.00
2019-01-06T09:46:44.609Z,188.00
2019-01-06T09:47:44.599Z,188.00
2019-01-06T09:48:44.817Z,180.00
2019-01-06T09:49:44.589Z,180.00
2019-01-06T09:50:44.800Z,176.00
2019-01-06T09:51:44.573Z,164.00
2019-01-06T09:52:44.778Z,156.00
2019-01-06T09:53:44.576Z,156.00
2019-01-06T09:54:44.566Z,168.00
2019-01-06T09:55:44.544Z,184.00
2019-01-06T09:56:44.544Z,184.00
2019-01-06T09:57:44.552Z,172.00
2019-01-06T09:58:44.521Z,176.00
2019-01-06T09:59:44.519Z,180.00
2019-01-06T10:00:44.516Z,176.00
2019-01-06T10:01:44.524Z,176.00
2019-01-06T10:02:44.486Z,192.00
2019-01-06T10:03:44.480Z,204.00
2019-01-06T10:04:44.486Z,212.00
2019-01-06T10:05:44.470Z,228.00
2019-01-06T10:06:44.458Z,196.00
2019-01-06T10:07:44.455Z,192.00
2019-01-06T10:08:44.447Z,232.00
2019-01-06T10:09:44.451Z,236.00
2019-01-06T10:10:44.456Z,228.00
2019-01-06T10:11:44.440Z,232.00
2019-01-06T10:12:44.428Z,248.00
2019-01-06T10:13:44.403Z,256.00
2019-01-06T10:14:44.407Z,252.00
2019-01-06T10:15:44.417Z,280.00
2019-01-06T10:16:44.401Z,284.00
2019-01-06T10:17:44.379Z,276.00
2019-01-06T10:18:44.377Z,280.00
2019-01-06T10:19:44.365Z,272.00
2019-01-06T10:20:44.366Z,268.00
2019-01-06T10:21:44.349Z,284.00
2019-01-06T10:22:44.353Z,252.00
2019-01-06T10:23:44.338Z,284.00
2019-01-06T10:24:51.655Z,284.00
2019-01-06T10:25:44.319Z,284.00
2019-01-06T10:26:44.315Z,256.00
2019-01-06T10:27:44.299Z,244.00
2019-01-06T10:28:44.297Z,268.00
2019-01-06T10:29:44.291Z,284.00
2019-01-06T10:30:44.288Z,264.00
2019-01-06T10:31:44.277Z,256.00
2019-01-06T10:32:44.262Z,264.00
2019-01-06T10:33:44.256Z,264.00
2019-01-06T10:34:44.250Z,276.00
2019-01-06T10:35:44.250Z,264.00
2019-01-06T10:36:44.234Z,292.00
2019-01-06T10:37:44.225Z,284.00
2019-01-06T10:38:44.221Z,256.00
2019-01-06T10:39:44.216Z,240.00
2019-01-06T10:40:44.231Z,292.00
2019-01-06T10:41:44.198Z,296.00
2019-01-06T10:42:44.191Z,284.00
2019-01-06T10:43:44.186Z,284.00
2019-01-06T10:44:44.203Z,344.00
2019-01-06T10:45:44.195Z,304.00
2019-01-06T10:46:44.166Z,316.00
2019-01-06T10:47:44.192Z,284.00
2019-01-06T10:48:44.153Z,268.00
2019-01-06T10:49:44.156Z,240.00
2019-01-06T10:50:44.145Z,252.00
2019-01-06T10:51:44.128Z,240.00
2019-01-06T10:52:44.126Z,220.00
2019-01-06T10:53:44.114Z,220.00
2019-01-06T10:54:44.102Z,260.00
2019-01-06T10:55:44.108Z,268.00
2019-01-06T10:56:44.097Z,244.00
2019-01-06T10:57:44.086Z,296.00
2019-01-06T10:58:44.279Z,336.00
2019-01-06T10:59:44.064Z,320.00
2019-01-06T11:00:44.066Z,300.00
2019-01-06T11:01:44.051Z,308.00
2019-01-06T11:02:44.048Z,268.00
2019-01-06T11:03:44.063Z,268.00
2019-01-06T11:04:44.048Z,260.00
2019-01-06T11:05:44.058Z,240.00
2019-01-06T11:06:44.046Z,244.00
2019-01-06T11:07:44.065Z,220.00
2019-01-06T11:08:44.027Z,256.00
2019-01-06T11:09:43.996Z,236.00
2019-01-06T11:10:43.985Z,288.00
2019-01-06T11:11:43.974Z,324.00
2019-01-06T11:12:43.969Z,360.00
2019-01-06T11:13:43.980Z,356.00
2019-01-06T11:14:44.178Z,356.00
2019-01-06T11:15:43.967Z,328.00
2019-01-06T11:16:43.938Z,336.00
2019-01-06T11:17:43.943Z,296.00
2019-01-06T11:18:43.924Z,304.00
2019-01-06T11:19:43.919Z,300.00
2019-01-06T11:20:43.918Z,304.00
2019-01-06T11:21:43.926Z,272.00
2019-01-06T11:22:43.904Z,268.00
2019-01-06T11:23:44.098Z,264.00
2019-01-06T11:24:43.878Z,224.00
2019-01-06T11:25:43.870Z,248.00
2019-01-06T11:26:43.863Z,228.00
2019-01-06T11:27:43.857Z,212.00
2019-01-06T11:28:43.851Z,208.00
2019-01-06T11:29:43.848Z,188.00
2019-01-06T11:30:43.852Z,180.00
2019-01-06T11:31:43.830Z,176.00
2019-01-06T11:32:44.028Z,180.00
2019-01-06T11:33:44.030Z,204.00
2019-01-06T11:34:43.803Z,216.00
2019-01-06T11:35:43.801Z,188.00
2019-01-06T11:36:43.809Z,204.00
2019-01-06T11:37:43.785Z,192.00
2019-01-06T11:38:44.004Z,184.00
2019-01-06T11:39:43.790Z,232.00
2019-01-06T11:40:43.772Z,248.00
2019-01-06T11:41:43.763Z,224.00
2019-01-06T11:42:44.035Z,228.00
2019-01-06T11:43:43.739Z,260.00
2019-01-06T11:44:43.775Z,256.00
2019-01-06T11:45:43.734Z,252.00
2019-01-06T11:46:43.718Z,268.00
2019-01-06T11:47:43.719Z,228.00
2019-01-06T11:48:43.724Z,232.00
2019-01-06T11:49:43.699Z,220.00
2019-01-06T11:50:43.706Z,256.00
2019-01-06T11:51:43.694Z,344.00
2019-01-06T11:52:43.679Z,324.00
2019-01-06T11:53:43.690Z,284.00
2019-01-06T11:54:43.670Z,328.00
2019-01-06T11:55:43.660Z,320.00
2019-01-06T11:56:43.661Z,364.00
2019-01-06T11:57:43.680Z,404.00
2019-01-06T11:58:43.659Z,356.00
2019-01-06T11:59:43.630Z,364.00
2019-01-06T12:00:43.619Z,320.00
2019-01-06T12:01:43.624Z,372.00
2019-01-06T12:02:43.602Z,352.00
2019-01-06T12:03:43.604Z,272.00
2019-01-06T12:04:43.593Z,260.00
2019-01-06T12:05:43.583Z,252.00
2019-01-06T12:06:43.595Z,268.00
2019-01-06T12:07:43.576Z,320.00
2019-01-06T12:08:43.570Z,320.00
2019-01-06T12:09:43.556Z,336.00
2019-01-06T12:10:43.567Z,428.00
2019-01-06T12:11:43.539Z,400.00
2019-01-06T12:12:43.538Z,388.00
2019-01-06T12:13:43.526Z,400.00
2019-01-06T12:14:43.559Z,396.00
2019-01-06T12:15:43.516Z,404.00
2019-01-06T12:16:43.507Z,400.00
2019-01-06T12:17:43.697Z,492.00
2019-01-06T12:18:43.491Z,440.00
2019-01-06T12:19:43.492Z,560.00
2019-01-06T12:20:43.494Z,568.00
2019-01-06T12:21:43.463Z,520.00
2019-01-06T12:22:43.458Z,568.00
2019-01-06T12:23:43.667Z,512.00
2019-01-06T12:24:43.450Z,480.00
2019-01-06T12:25:43.441Z,552.00
2019-01-06T12:26:43.437Z,496.00
2019-01-06T12:27:43.642Z,428.00
2019-01-06T12:28:43.622Z,396.00
2019-01-06T12:29:43.417Z,400.00
2019-01-06T12:30:43.403Z,404.00
2019-01-06T12:31:43.411Z,400.00
2019-01-06T12:32:43.388Z,404.00
2019-01-06T12:33:43.399Z,424.00
2019-01-06T12:34:43.373Z,428.00
2019-01-06T12:35:43.383Z,356.00
2019-01-06T12:36:43.364Z,332.00
2019-01-06T12:37:43.353Z,412.00
2019-01-06T12:38:43.566Z,428.00
2019-01-06T12:39:43.550Z,440.00
2019-01-06T12:40:43.348Z,404.00
2019-01-06T12:41:43.339Z,504.00
2019-01-06T12:42:43.328Z,544.00
2019-01-06T12:43:43.310Z,544.00
2019-01-06T12:44:44.882Z,560.00
2019-01-06T12:45:43.313Z,544.00
2019-01-06T12:46:43.296Z,488.00
2019-01-06T12:47:43.492Z,444.00
2019-01-06T12:48:43.276Z,452.00
2019-01-06T12:49:43.273Z,444.00
2019-01-06T12:50:43.278Z,500.00
2019-01-06T12:51:44.010Z,448.00
2019-01-06T12:52:43.262Z,408.00
2019-01-06T12:53:43.276Z,372.00
2019-01-06T12:54:43.260Z,408.00
2019-01-06T12:55:43.233Z,424.00
2019-01-06T12:56:43.234Z,364.00
2019-01-06T12:57:44.466Z,340.00
2019-01-06T12:58:43.218Z,356.00
2019-01-06T12:59:43.208Z,336.00