createdAt,value
2023-08-12T00:01:58.273Z,6.90
2023-08-12T00:04:26.392Z,8.30
2023-08-12T00:06:54.466Z,9.20
2023-08-12T00:09:22.497Z,8.10
2023-08-12T00:11:50.564Z,5.50
2023-08-12T00:14:18.745Z,5.20
2023-08-12T00:16:46.922Z,7.50
2023-08-12T00:19:15.023Z,6.60
2023-08-12T00:21:43.240Z,6.90
2023-08-12T00:24:11.411Z,6.10
2023-08-12T00:26:39.761Z,6.00
2023-08-12T00:29:08.442Z,6.60
2023-08-12T00:31:37.080Z,7.20
2023-08-12T00:34:05.284Z,6.70
2023-08-12T00:36:33.718Z,5.70
2023-08-12T00:39:05.132Z,7.50
2023-08-12T00:41:33.592Z,6.20
2023-08-12T00:44:03.865Z,10.00
2023-08-12T00:46:32.194Z,7.50
2023-08-12T00:49:03.450Z,14.20
2023-08-12T00:51:32.258Z,7.00
2023-08-12T00:54:03.281Z,4.70
2023-08-12T00:56:33.161Z,5.90
2023-08-12T00:59:03.060Z,5.40
2023-08-12T01:01:32.416Z,4.90
2023-08-12T01:04:01.305Z,5.20
2023-08-12T01:06:29.839Z,6.50
2023-08-12T01:08:58.254Z,5.40
2023-08-12T01:11:38.953Z,5.30
2023-08-12T01:14:29.622Z,6.90
2023-08-12T01:17:05.010Z,7.70
2023-08-12T01:22:10.474Z,8.00
2023-08-12T01:24:44.680Z,7.70
2023-08-12T01:27:14.593Z,8.80
2023-08-12T01:29:49.403Z,7.20
2023-08-12T01:32:29.597Z,6.00
2023-08-12T01:35:22.951Z,6.20
2023-08-12T01:37:53.438Z,7.20
2023-08-12T01:40:25.682Z,4.70
2023-08-12T01:42:54.677Z,5.40
2023-08-12T01:45:23.763Z,5.90
2023-08-12T01:47:52.542Z,9.90
2023-08-12T01:50:22.940Z,5.80
2023-08-12T01:52:51.096Z,7.10
2023-08-12T01:55:19.369Z,7.60
2023-08-12T01:57:47.472Z,6.00
2023-08-12T02:00:16.806Z,5.70
2023-08-12T02:02:48.059Z,4.80
2023-08-12T02:05:17.001Z,7.30
2023-08-12T02:07:46.349Z,6.60
2023-08-12T02:10:16.204Z,7.30
2023-08-12T02:12:44.888Z,6.00
2023-08-12T02:15:13.806Z,6.10
2023-08-12T02:17:41.974Z,5.40
2023-08-12T02:20:10.779Z,5.50
2023-08-12T02:22:38.997Z,6.10
2023-08-12T02:25:07.482Z,4.80
2023-08-12T02:27:35.497Z,6.20
2023-08-12T02:30:04.777Z,5.00
2023-08-12T02:32:33.168Z,6.00
2023-08-12T02:35:01.282Z,7.60
2023-08-12T02:37:29.306Z,7.20
2023-08-12T02:39:57.541Z,6.00
2023-08-12T02:42:25.754Z,6.70
2023-08-12T02:44:55.277Z,8.50
2023-08-12T02:47:23.271Z,7.40
2023-08-12T02:49:51.416Z,7.00
2023-08-12T02:52:19.431Z,5.00
2023-08-12T02:54:47.609Z,9.90
2023-08-12T02:57:15.715Z,9.90
2023-08-12T02:59:43.853Z,6.20
2023-08-12T03:02:11.942Z,5.20
2023-08-12T03:04:40.088Z,7.00
2023-08-12T03:07:08.064Z,4.50
2023-08-12T03:09:36.800Z,7.90
2023-08-12T03:12:05.985Z,6.10
2023-08-12T03:14:34.365Z,9.60
2023-08-12T03:17:02.936Z,5.50
2023-08-12T03:19:31.909Z,6.40
2023-08-12T03:22:00.195Z,6.20
2023-08-12T03:24:29.327Z,9.20
2023-08-12T03:26:57.680Z,8.60
2023-08-12T03:29:26.164Z,5.60
2023-08-12T03:31:55.352Z,4.40
2023-08-12T03:34:24.648Z,8.60
2023-08-12T03:36:52.840Z,7.80
2023-08-12T03:39:21.130Z,6.00
2023-08-12T03:41:51.533Z,7.30
2023-08-12T03:44:20.814Z,4.50
2023-08-12T03:46:49.343Z,6.80
2023-08-12T03:49:18.543Z,5.60
2023-08-12T03:51:48.426Z,6.40
2023-08-12T03:54:16.518Z,9.00
2023-08-12T03:56:44.538Z,6.90
2023-08-12T03:59:12.613Z,9.80
2023-08-12T04:01:40.949Z,6.50
2023-08-12T04:04:10.411Z,7.10
2023-08-12T04:06:40.007Z,6.90
2023-08-12T04:09:08.126Z,14.90
2023-08-12T04:11:36.184Z,10.40
2023-08-12T04:14:04.484Z,6.70
2023-08-12T04:16:32.637Z,8.20
2023-08-12T04:19:00.766Z,10.80
2023-08-12T04:21:29.515Z,5.50
2023-08-12T04:23:57.761Z,7.80
2023-08-12T04:26:25.834Z,5.00
2023-08-12T04:28:54.128Z,8.20
2023-08-12T04:31:22.609Z,9.70
2023-08-12T04:33:54.313Z,6.80
2023-08-12T04:36:23.437Z,9.80
2023-08-12T04:38:51.888Z,5.20
2023-08-12T04:41:20.607Z,12.10
2023-08-12T04:43:48.996Z,7.10
2023-08-12T04:46:19.262Z,7.20
2023-08-12T04:48:47.325Z,12.00
2023-08-12T04:51:15.909Z,7.30
2023-08-12T04:53:45.409Z,6.10
2023-08-12T04:56:13.611Z,5.40
2023-08-12T04:58:41.744Z,6.10
2023-08-12T05:01:10.524Z,5.10
2023-08-12T05:03:39.153Z,5.80
2023-08-12T05:06:07.500Z,6.50
2023-08-12T05:08:36.017Z,8.10
2023-08-12T05:11:05.212Z,7.60
2023-08-12T05:13:33.426Z,5.00
2023-08-12T05:16:02.493Z,6.60
2023-08-12T05:18:30.888Z,6.90
2023-08-12T05:21:00.150Z,6.70
2023-08-12T05:23:28.317Z,7.10
2023-08-12T05:25:56.510Z,6.30
2023-08-12T05:28:24.472Z,4.50
2023-08-12T05:30:52.875Z,4.90
2023-08-12T05:33:20.956Z,5.60
2023-08-12T05:35:49.862Z,6.70
2023-08-12T05:38:18.199Z,5.20
2023-08-12T05:40:46.544Z,9.20
2023-08-12T05:43:14.742Z,5.60
2023-08-12T05:45:43.084Z,6.20
2023-08-12T05:48:11.140Z,6.30
2023-08-12T05:50:39.783Z,5.40
2023-08-12T05:53:07.981Z,5.10
2023-08-12T05:55:36.407Z,5.90
2023-08-12T05:58:06.087Z,6.90
2023-08-12T06:00:34.360Z,6.60
2023-08-12T06:03:02.515Z,4.60
2023-08-12T06:05:30.901Z,6.50
2023-08-12T06:07:59.044Z,5.50
2023-08-12T06:10:27.260Z,6.50
2023-08-12T06:12:55.225Z,5.80
2023-08-12T06:15:23.423Z,5.10
2023-08-12T06:17:51.734Z,4.70
2023-08-12T06:20:19.952Z,4.90
2023-08-12T06:22:48.304Z,5.40
2023-08-12T06:25:16.678Z,7.70
2023-08-12T06:27:47.867Z,9.80
2023-08-12T06:30:16.363Z,8.90
2023-08-12T06:32:44.615Z,4.90
2023-08-12T06:35:12.863Z,6.70
2023-08-12T06:37:41.583Z,6.10
2023-08-12T06:40:09.928Z,9.90
2023-08-12T06:42:38.044Z,5.80
2023-08-12T06:45:06.884Z,4.80
2023-08-12T06:47:34.858Z,5.40
2023-08-12T06:50:03.242Z,7.60
2023-08-12T06:52:31.384Z,6.70
2023-08-12T06:54:59.489Z,5.60
2023-08-12T06:57:27.541Z,5.80
2023-08-12T06:59:55.736Z,4.80
2023-08-12T07:02:23.953Z,6.70
2023-08-12T07:04:52.023Z,6.60
2023-08-12T07:07:20.473Z,6.90
2023-08-12T07:09:48.890Z,5.00
2023-08-12T07:12:17.113Z,9.30
2023-08-12T07:14:45.151Z,5.50
2023-08-12T07:17:13.338Z,5.10
2023-08-12T07:19:41.436Z,4.50
2023-08-12T07:22:09.838Z,6.90
2023-08-12T07:24:38.344Z,4.90
2023-08-12T07:27:07.873Z,4.60
2023-08-12T07:29:36.264Z,8.40
2023-08-12T07:32:04.944Z,5.20
2023-08-12T07:34:33.078Z,7.30
2023-08-12T07:37:01.242Z,9.40
2023-08-12T07:39:29.369Z,5.70
2023-08-12T07:41:57.753Z,6.40
2023-08-12T07:44:25.972Z,7.50
2023-08-12T07:46:54.135Z,8.70
2023-08-12T07:49:23.608Z,5.40
2023-08-12T07:51:52.011Z,9.30
2023-08-12T07:54:20.141Z,8.40
2023-08-12T07:56:48.181Z,7.10
2023-08-12T07:59:17.509Z,5.90
2023-08-12T08:01:45.571Z,7.30
2023-08-12T08:04:13.725Z,7.30
2023-08-12T08:06:41.910Z,6.40
2023-08-12T08:09:10.417Z,5.50
2023-08-12T08:11:38.518Z,7.50
2023-08-12T08:14:06.597Z,6.60
2023-08-12T08:16:34.914Z,7.20
2023-08-12T08:19:03.233Z,5.50
2023-08-12T08:21:31.287Z,6.60
2023-08-12T08:23:59.243Z,5.50
2023-08-12T08:26:28.095Z,5.50
2023-08-12T08:28:56.354Z,6.10
2023-08-12T08:31:24.408Z,5.70
2023-08-12T08:33:52.457Z,7.20
2023-08-12T08:36:20.984Z,5.10
2023-08-12T08:38:49.042Z,5.90
2023-08-12T08:41:17.992Z,5.00
2023-08-12T08:43:49.735Z,4.50
2023-08-12T08:46:18.164Z,6.30
2023-08-12T08:48:48.288Z,4.30
2023-08-12T08:51:16.458Z,6.70
2023-08-12T08:53:45.699Z,5.70
2023-08-12T08:56:15.846Z,8.70
2023-08-12T08:58:44.299Z,5.10
2023-08-12T09:01:12.531Z,5.10
2023-08-12T09:03:42.186Z,6.10
2023-08-12T09:06:11.118Z,5.60
2023-08-12T09:08:42.191Z,5.10
2023-08-12T09:11:12.235Z,5.90
2023-08-12T09:13:40.723Z,4.20
2023-08-12T09:16:09.012Z,4.60
2023-08-12T09:18:38.831Z,4.30
2023-08-12T09:21:07.253Z,4.60
2023-08-12T09:23:43.629Z,5.30
2023-08-12T09:26:16.347Z,4.30
2023-08-12T09:28:45.298Z,4.10
2023-08-12T09:31:25.646Z,4.80
2023-08-12T09:33:54.546Z,4.60
2023-08-12T09:36:23.639Z,5.00
2023-08-12T09:38:52.767Z,6.20
2023-08-12T09:41:21.034Z,4.00
2023-08-12T09:43:49.072Z,4.40
2023-08-12T09:46:17.526Z,4.20
2023-08-12T09:48:45.813Z,7.10
2023-08-12T09:51:14.440Z,5.10
2023-08-12T09:53:43.608Z,7.60
2023-08-12T09:56:13.408Z,5.00
2023-08-12T09:58:44.455Z,4.80
2023-08-12T10:01:14.697Z,4.20
2023-08-12T10:03:47.270Z,5.00
2023-08-12T10:06:17.329Z,4.30
2023-08-12T10:08:48.674Z,6.80
2023-08-12T10:11:17.664Z,4.50
2023-08-12T10:13:46.074Z,4.70
2023-08-12T10:16:15.199Z,6.60
2023-08-12T10:18:43.659Z,6.10
2023-08-12T10:21:13.045Z,3.60
2023-08-12T10:23:46.629Z,4.30
2023-08-12T10:26:16.915Z,4.20
2023-08-12T10:28:45.834Z,5.10
2023-08-12T10:31:13.997Z,7.50
2023-08-12T10:33:42.875Z,4.90
2023-08-12T10:36:11.192Z,4.40
2023-08-12T10:38:39.385Z,5.90
2023-08-12T10:41:16.670Z,4.60
2023-08-12T10:43:58.431Z,5.60
2023-08-12T10:46:31.954Z,7.20
2023-08-12T10:49:11.393Z,4.50
2023-08-12T10:51:42.950Z,5.20
2023-08-12T10:54:32.069Z,6.40
2023-08-12T10:57:10.391Z,4.50
2023-08-12T10:59:47.788Z,4.40
2023-08-12T11:02:23.466Z,5.10
2023-08-12T11:04:58.697Z,4.50
2023-08-12T11:07:48.099Z,5.40
2023-08-12T11:10:20.608Z,4.20
2023-08-12T11:12:58.308Z,3.60
2023-08-12T11:15:43.225Z,3.90
2023-08-12T11:18:17.509Z,4.00
2023-08-12T11:20:46.484Z,5.00
2023-08-12T11:23:14.703Z,4.50
2023-08-12T11:25:45.288Z,3.90
2023-08-12T11:28:13.410Z,5.00
2023-08-12T11:30:43.747Z,5.20
2023-08-12T11:33:11.957Z,3.80
2023-08-12T11:35:41.063Z,3.50
2023-08-12T11:38:10.144Z,4.20
2023-08-12T11:40:38.335Z,3.90
2023-08-12T11:43:07.551Z,4.90
2023-08-12T11:45:35.758Z,3.60
2023-08-12T11:48:05.676Z,3.20
2023-08-12T11:50:34.611Z,5.80
2023-08-12T11:53:02.916Z,4.80
2023-08-12T11:55:31.290Z,6.90
2023-08-12T11:57:59.683Z,7.20
2023-08-12T12:00:28.407Z,3.90
2023-08-12T12:02:57.686Z,5.00
2023-08-12T12:05:36.082Z,5.00
2023-08-12T12:08:06.694Z,4.80
2023-08-12T12:10:35.830Z,3.90
2023-08-12T12:13:05.893Z,5.10
2023-08-12T12:15:40.828Z,3.90
2023-08-12T12:18:13.527Z,4.00
2023-08-12T12:20:57.181Z,6.60
2023-08-12T12:23:30.517Z,4.30
2023-08-12T12:26:00.828Z,6.80
2023-08-12T12:28:29.282Z,3.90
2023-08-12T12:30:57.713Z,5.60
2023-08-12T12:33:25.823Z,5.80
2023-08-12T12:35:58.799Z,4.20
2023-08-12T12:38:28.405Z,3.20
2023-08-12T12:40:56.701Z,6.50
2023-08-12T12:43:24.957Z,6.10
2023-08-12T12:45:54.118Z,5.60
2023-08-12T12:48:22.256Z,6.20
2023-08-12T12:50:50.261Z,4.20
2023-08-12T12:53:18.302Z,4.10
2023-08-12T12:55:46.458Z,3.60
2023-08-12T12:58:14.554Z,3.60
2023-08-12T13:00:42.693Z,5.00
2023-08-12T13:03:10.994Z,4.30
2023-08-12T13:05:39.305Z,4.70
2023-08-12T13:08:07.496Z,7.50
2023-08-12T13:10:35.662Z,8.10
2023-08-12T13:13:04.861Z,3.80
2023-08-12T13:15:35.206Z,5.40
2023-08-12T13:18:04.358Z,6.60
2023-08-12T13:20:32.614Z,3.80
2023-08-12T13:23:00.581Z,5.30
2023-08-12T13:25:35.702Z,6.10
2023-08-12T13:28:05.093Z,3.40
2023-08-12T13:30:33.144Z,5.60
2023-08-12T13:33:01.952Z,3.90
2023-08-12T13:35:30.620Z,5.90
2023-08-12T13:37:58.780Z,4.10
2023-08-12T13:40:27.168Z,4.10
2023-08-12T13:42:55.366Z,4.50
2023-08-12T13:45:24.802Z,3.80
2023-08-12T13:47:53.274Z,3.70
2023-08-12T13:50:22.041Z,4.20
2023-08-12T13:52:51.791Z,3.40
2023-08-12T13:55:20.226Z,7.80
2023-08-12T13:57:48.610Z,4.80
2023-08-12T14:00:17.055Z,3.90
2023-08-12T14:02:45.226Z,3.80
2023-08-12T14:05:13.490Z,3.90
2023-08-12T14:07:42.566Z,3.90
2023-08-12T14:10:11.028Z,4.60
2023-08-12T14:12:39.409Z,4.10
2023-08-12T14:15:07.807Z,4.50
2023-08-12T14:17:35.915Z,4.30
2023-08-12T14:20:06.803Z,4.70
2023-08-12T14:22:36.590Z,4.00
2023-08-12T14:25:06.300Z,4.00
2023-08-12T14:27:34.769Z,5.40
2023-08-12T14:30:02.878Z,5.00
2023-08-12T14:32:30.997Z,4.70
2023-08-12T14:34:59.170Z,5.70
2023-08-12T14:37:29.020Z,6.90
2023-08-12T14:39:57.189Z,4.20
2023-08-12T14:42:25.187Z,3.50
2023-08-12T14:44:53.487Z,5.10
2023-08-12T14:47:21.471Z,3.70
2023-08-12T14:49:51.612Z,7.00
2023-08-12T14:52:21.230Z,3.80
2023-08-12T14:54:49.608Z,10.00
2023-08-12T14:57:17.740Z,6.70
2023-08-12T14:59:47.997Z,4.90
2023-08-12T15:02:16.021Z,6.30
2023-08-12T15:04:45.071Z,6.00
2023-08-12T15:07:13.397Z,5.10
2023-08-12T15:09:41.714Z,6.10
2023-08-12T15:12:10.021Z,7.30
2023-08-12T15:14:38.395Z,5.80
2023-08-12T15:17:07.259Z,4.90
2023-08-12T15:19:35.340Z,4.70
2023-08-12T15:22:03.666Z,6.00
2023-08-12T15:24:32.111Z,5.20
2023-08-12T15:27:00.294Z,10.40
2023-08-12T15:29:28.536Z,5.40
2023-08-12T15:31:57.221Z,5.70
2023-08-12T15:34:25.291Z,7.50
2023-08-12T15:36:53.447Z,6.60
2023-08-12T15:39:22.882Z,7.00
2023-08-12T15:41:50.946Z,5.30
2023-08-12T15:44:19.051Z,5.10
2023-08-12T15:46:47.221Z,4.20
2023-08-12T15:49:15.721Z,4.30
2023-08-12T15:51:44.085Z,4.40
2023-08-12T15:54:12.393Z,7.70
2023-08-12T15:56:41.020Z,5.10
2023-08-12T15:59:09.649Z,5.10
2023-08-12T16:01:37.907Z,3.90
2023-08-12T16:04:06.610Z,6.80
2023-08-12T16:06:34.885Z,5.40
2023-08-12T16:09:16.744Z,4.30
2023-08-12T16:11:46.431Z,5.50
2023-08-12T16:14:15.720Z,4.70
2023-08-12T16:16:43.966Z,7.50
2023-08-12T16:19:12.345Z,6.60
2023-08-12T16:21:40.522Z,5.40
2023-08-12T16:24:09.025Z,4.90
2023-08-12T16:26:37.270Z,5.90
2023-08-12T16:29:05.350Z,10.40
2023-08-12T16:31:33.633Z,4.40
2023-08-12T16:34:02.030Z,5.00
2023-08-12T16:36:30.237Z,4.50
2023-08-12T16:38:58.989Z,5.40
2023-08-12T16:41:27.353Z,7.90
2023-08-12T16:43:57.197Z,5.10
2023-08-12T16:46:25.494Z,8.00
2023-08-12T16:48:53.452Z,5.70
2023-08-12T16:51:21.776Z,8.10
2023-08-12T16:53:49.866Z,6.70
2023-08-12T16:56:18.192Z,8.40
2023-08-12T16:58:46.243Z,8.10
2023-08-12T17:01:14.304Z,7.60
2023-08-12T17:03:47.471Z,6.20
2023-08-12T17:06:15.950Z,7.00
2023-08-12T17:08:44.403Z,5.50
2023-08-12T17:11:12.803Z,7.20
2023-08-12T17:13:42.535Z,9.00
2023-08-12T17:16:10.573Z,6.80
2023-08-12T17:18:38.721Z,8.30
2023-08-12T17:21:07.396Z,8.40
2023-08-12T17:23:35.722Z,9.20
2023-08-12T17:26:03.928Z,8.40
2023-08-12T17:28:32.427Z,6.90
2023-08-12T17:31:00.564Z,8.60
2023-08-12T17:33:28.713Z,14.80
2023-08-12T17:35:57.586Z,12.30
2023-08-12T17:38:25.682Z,17.60
2023-08-12T17:40:53.857Z,10.70
2023-08-12T17:43:22.046Z,10.90
2023-08-12T17:45:51.173Z,8.00
2023-08-12T17:48:19.491Z,8.80
2023-08-12T17:50:49.267Z,12.80
2023-08-12T17:53:17.457Z,10.50
2023-08-12T17:55:45.851Z,8.10
2023-08-12T17:58:14.031Z,9.40
2023-08-12T18:00:42.622Z,9.40
2023-08-12T18:03:13.589Z,7.00
2023-08-12T18:05:41.869Z,8.70
2023-08-12T18:08:09.905Z,8.00
2023-08-12T18:10:37.942Z,9.10
2023-08-12T18:13:06.143Z,5.70
2023-08-12T18:15:34.122Z,7.30
2023-08-12T18:18:03.540Z,11.10
2023-08-12T18:20:31.707Z,10.80
2023-08-12T18:23:00.010Z,7.80
2023-08-12T18:25:28.235Z,7.70
2023-08-12T18:27:56.961Z,11.70
2023-08-12T18:30:25.737Z,10.50
2023-08-12T18:32:54.028Z,14.40
2023-08-12T18:35:22.308Z,9.70
2023-08-12T18:37:50.366Z,9.10
2023-08-12T18:40:18.981Z,10.70
2023-08-12T18:42:47.550Z,10.90
2023-08-12T18:45:15.979Z,7.70
2023-08-12T18:47:44.011Z,9.40
2023-08-12T18:50:12.333Z,9.80
2023-08-12T18:52:40.800Z,9.60
2023-08-12T18:55:11.437Z,11.50
2023-08-12T18:57:39.845Z,9.30
2023-08-12T19:00:09.028Z,11.70
2023-08-12T19:02:39.730Z,11.50
2023-08-12T19:05:09.470Z,11.00
2023-08-12T19:07:37.572Z,15.30
2023-08-12T19:10:07.132Z,10.80
2023-08-12T19:12:35.268Z,12.50
2023-08-12T19:15:04.079Z,10.70
2023-08-12T19:17:32.519Z,11.30
2023-08-12T19:20:00.805Z,12.40
2023-08-12T19:22:28.816Z,11.90
2023-08-12T19:24:56.965Z,9.20
2023-08-12T19:27:25.193Z,11.60
2023-08-12T19:29:53.242Z,10.30
2023-08-12T19:32:21.889Z,12.80
2023-08-12T19:34:50.079Z,10.50
2023-08-12T19:37:18.685Z,13.10
2023-08-12T19:39:47.026Z,9.10
2023-08-12T19:42:15.630Z,20.60
2023-08-12T19:44:44.039Z,9.60
2023-08-12T19:47:12.519Z,11.00
2023-08-12T19:49:40.683Z,10.30
2023-08-12T19:52:08.836Z,6.40
2023-08-12T19:54:37.365Z,12.20
2023-08-12T19:57:05.396Z,9.60
2023-08-12T19:59:33.672Z,7.80
2023-08-12T20:02:02.101Z,7.50
2023-08-12T20:04:30.351Z,10.50
2023-08-12T20:06:58.468Z,10.20
2023-08-12T20:09:26.858Z,16.40
2023-08-12T20:11:55.179Z,12.90
2023-08-12T20:14:23.374Z,11.80
2023-08-12T20:16:51.761Z,11.00
2023-08-12T20:19:20.574Z,14.90
2023-08-12T20:21:50.498Z,10.70
2023-08-12T20:24:18.738Z,10.20
2023-08-12T20:26:46.853Z,9.10
2023-08-12T20:29:14.913Z,13.90
2023-08-12T20:31:43.125Z,10.00
2023-08-12T20:34:11.227Z,10.10
2023-08-12T20:36:39.573Z,11.50
2023-08-12T20:39:11.283Z,10.50
2023-08-12T20:41:39.772Z,10.60
2023-08-12T20:44:07.952Z,11.30
2023-08-12T20:46:36.168Z,10.40
2023-08-12T20:49:04.638Z,12.10
2023-08-12T20:51:32.973Z,11.00
2023-08-12T20:54:01.091Z,10.00
2023-08-12T20:56:29.394Z,11.40
2023-08-12T20:58:57.327Z,8.90
2023-08-12T21:01:25.433Z,11.00
2023-08-12T21:03:53.696Z,13.90
2023-08-12T21:06:21.919Z,13.00
2023-08-12T21:08:50.142Z,13.30
2023-08-12T21:11:18.898Z,10.70
2023-08-12T21:13:46.980Z,9.90
2023-08-12T21:16:15.184Z,8.30
2023-08-12T21:18:43.614Z,11.10
2023-08-12T21:21:11.977Z,10.00
2023-08-12T21:23:41.302Z,9.40
2023-08-12T21:26:09.630Z,10.60
2023-08-12T21:28:37.988Z,9.40
2023-08-12T21:31:06.270Z,13.00
2023-08-12T21:33:34.434Z,10.10
2023-08-12T21:36:02.755Z,13.20
2023-08-12T21:38:30.930Z,9.30
2023-08-12T21:40:59.936Z,10.10
2023-08-12T21:43:28.452Z,11.10
2023-08-12T21:45:56.551Z,8.90
2023-08-12T21:48:24.829Z,15.40
2023-08-12T21:50:52.904Z,13.60
2023-08-12T21:53:20.996Z,9.50
2023-08-12T21:55:49.062Z,11.80
2023-08-12T21:58:17.203Z,11.00
2023-08-12T22:00:45.313Z,13.80
2023-08-12T22:03:13.487Z,9.50
2023-08-12T22:05:41.735Z,10.40
2023-08-12T22:08:09.959Z,9.50
2023-08-12T22:10:38.127Z,11.00
2023-08-12T22:13:06.339Z,10.40
2023-08-12T22:15:34.479Z,10.80
2023-08-12T22:18:02.626Z,10.50
2023-08-12T22:20:31.038Z,8.90
2023-08-12T22:22:59.255Z,8.90
2023-08-12T22:25:27.400Z,7.60
2023-08-12T22:27:56.715Z,7.80
2023-08-12T22:30:25.387Z,11.20
2023-08-12T22:32:53.521Z,12.60
2023-08-12T22:35:21.922Z,8.80
2023-08-12T22:37:50.216Z,7.20
2023-08-12T22:40:18.395Z,13.00
2023-08-12T22:42:46.723Z,8.70
2023-08-12T22:45:15.217Z,10.20
2023-08-12T22:47:43.434Z,7.50
2023-08-12T22:50:13.700Z,9.90
2023-08-12T22:52:43.365Z,12.50
2023-08-12T22:55:12.309Z,8.30
2023-08-12T22:57:40.520Z,9.10
2023-08-12T23:00:09.403Z,10.40
2023-08-12T23:02:37.998Z,12.00
2023-08-12T23:05:06.836Z,8.20
2023-08-12T23:07:34.943Z,7.90
2023-08-12T23:10:03.257Z,7.80
2023-08-12T23:12:32.207Z,10.10
2023-08-12T23:15:00.486Z,10.40
2023-08-12T23:17:28.613Z,8.40
2023-08-12T23:19:56.762Z,7.00
2023-08-12T23:22:24.808Z,8.20
2023-08-12T23:24:53.003Z,13.00
2023-08-12T23:27:21.113Z,9.80
2023-08-12T23:29:49.359Z,13.50
2023-08-12T23:32:17.659Z,9.40
2023-08-12T23:34:45.912Z,8.60
2023-08-12T23:37:14.444Z,7.70
2023-08-12T23:39:42.495Z,8.70
2023-08-12T23:42:10.775Z,9.30
2023-08-12T23:44:38.960Z,8.00
2023-08-12T23:47:07.110Z,9.90
2023-08-12T23:49:35.240Z,7.20
2023-08-12T23:52:03.350Z,8.80
2023-08-12T23:54:31.643Z,7.70
2023-08-12T23:57:01.650Z,9.60
2023-08-12T23:59:29.746Z,8.50
