createdAt,value
2019-03-11T00:02:08.550Z,9.4
2019-03-11T00:07:08.536Z,9.4
2019-03-11T00:12:08.568Z,9.4
2019-03-11T00:17:08.539Z,9.4
2019-03-11T00:22:08.521Z,9.4
2019-03-11T00:27:08.502Z,9.5
2019-03-11T00:32:08.536Z,9.4
2019-03-11T00:37:08.525Z,9.4
2019-03-11T00:42:08.489Z,9.5
2019-03-11T00:47:08.501Z,9.5
2019-03-11T00:52:08.490Z,9.5
2019-03-11T00:57:08.537Z,9.5
2019-03-11T01:02:08.485Z,9.5
2019-03-11T01:07:10.213Z,9.2
2019-03-11T01:12:08.476Z,9
2019-03-11T01:17:08.503Z,8.9
2019-03-11T01:22:08.428Z,9
2019-03-11T01:27:08.455Z,9.1
2019-03-11T01:32:08.435Z,9.2
2019-03-11T01:37:08.474Z,9.2
2019-03-11T01:42:08.415Z,9.3
2019-03-11T01:47:08.432Z,9.3
2019-03-11T01:52:08.448Z,9.3
2019-03-11T01:57:08.466Z,9.3
2019-03-11T02:02:08.458Z,9.3
2019-03-11T02:07:08.416Z,9.3
2019-03-11T02:12:08.389Z,9.3
2019-03-11T02:17:08.414Z,9.4
2019-03-11T02:22:08.438Z,9.1
2019-03-11T02:27:08.417Z,8.9
2019-03-11T02:32:08.370Z,8.9
2019-03-11T02:37:08.436Z,9
2019-03-11T02:42:08.412Z,9.2
2019-03-11T02:47:08.463Z,9.2
2019-03-11T02:52:08.350Z,9.2
2019-03-11T02:57:08.362Z,9.3
2019-03-11T03:02:08.339Z,9.3
2019-03-11T03:07:08.329Z,9.3
2019-03-11T03:12:08.381Z,9.4
2019-03-11T03:17:08.361Z,9.4
2019-03-11T03:22:08.350Z,9.4
2019-03-11T03:27:08.351Z,9.4
2019-03-11T03:32:08.353Z,9.4
2019-03-11T03:37:08.313Z,9.4
2019-03-11T03:42:08.333Z,9.4
2019-03-11T03:47:08.345Z,9.3
2019-03-11T03:52:08.328Z,9
2019-03-11T03:57:08.318Z,8.9
2019-03-11T04:02:08.299Z,9
2019-03-11T04:07:08.294Z,9.1
2019-03-11T04:12:08.289Z,9.2
2019-03-11T04:17:08.256Z,9.2
2019-03-11T04:22:08.294Z,9.3
2019-03-11T04:27:08.298Z,9.3
2019-03-11T04:32:08.216Z,9.3
2019-03-11T04:37:08.238Z,9.3
2019-03-11T04:42:08.270Z,9.4
2019-03-11T04:47:08.237Z,9.4
2019-03-11T04:52:08.225Z,9.4
2019-03-11T04:57:08.247Z,9.4
2019-03-11T05:02:08.283Z,9.4
2019-03-11T05:07:08.208Z,9.4
2019-03-11T05:12:08.193Z,9.4
2019-03-11T05:17:08.254Z,9.1
2019-03-11T16:25:30.965Z,8.7
2019-03-11T16:30:30.957Z,8.6
2019-03-11T16:35:30.937Z,8.6
2019-03-11T16:40:30.970Z,8.6
2019-03-11T16:45:30.890Z,8.5
2019-03-11T16:50:30.892Z,8.5
2019-03-11T16:55:30.907Z,8.4
2019-03-11T17:00:30.944Z,8.4
2019-03-11T17:05:30.895Z,8.3
2019-03-11T17:10:30.940Z,8.3
2019-03-11T17:15:30.869Z,8.3
2019-03-11T17:20:30.865Z,8.3
2019-03-11T17:35:16.935Z,8.3
2019-03-11T17:40:16.930Z,8.3
2019-03-11T17:45:16.894Z,8.3
2019-03-11T17:50:16.897Z,8.2
2019-03-11T17:55:16.847Z,8.2
2019-03-11T18:00:16.894Z,8.1
2019-03-11T18:05:16.878Z,8.1
2019-03-11T18:10:19.595Z,8.1
2019-03-11T18:15:16.857Z,8
2019-03-11T18:20:16.994Z,8
2019-03-11T18:35:54.413Z,8
2019-03-11T18:40:54.736Z,7.9
2019-03-11T18:45:54.367Z,7.6
2019-03-11T18:50:54.323Z,7.5
2019-03-11T18:55:54.386Z,7.3
2019-03-11T19:00:54.290Z,7.4
2019-03-11T19:05:54.371Z,7.5
2019-03-11T19:10:54.364Z,7.6
2019-03-11T19:15:54.298Z,7.5
2019-03-11T19:20:55.094Z,7.5
2019-03-11T19:25:56.478Z,7.6
2019-03-11T19:30:56.947Z,7.6
2019-03-11T19:35:55.090Z,7.6
2019-03-11T19:40:55.018Z,7.6
2019-03-11T19:50:55.227Z,7.5
2019-03-11T19:55:55.033Z,7.5
2019-03-11T20:00:55.035Z,7.5
2019-03-11T20:05:55.198Z,7.5
2019-03-11T20:10:55.077Z,7.5
2019-03-11T20:15:56.468Z,7.5
2019-03-11T20:20:55.779Z,7.5
2019-03-11T20:25:55.960Z,7.4
2019-03-11T20:30:55.918Z,7.4
2019-03-11T20:35:55.882Z,7.1
2019-03-11T20:40:55.832Z,6.9
2019-03-11T20:45:55.835Z,6.8
2019-03-11T20:50:55.814Z,6.7
2019-03-11T20:55:55.811Z,6.9
2019-03-11T21:00:55.877Z,6.9
2019-03-11T21:05:55.773Z,7
2019-03-11T21:10:55.759Z,7
2019-03-11T21:15:55.798Z,7
2019-03-11T21:21:05.779Z,7
2019-03-11T21:25:57.345Z,7
2019-03-11T21:30:55.756Z,6.9
2019-03-11T21:35:55.807Z,6.9
2019-03-11T21:40:55.986Z,7
2019-03-11T21:45:55.651Z,6.7
2019-03-11T21:56:47.990Z,6.4
2019-03-11T22:01:47.806Z,6.5
2019-03-11T22:06:47.797Z,6.6
2019-03-11T22:11:47.780Z,6.7
2019-03-11T22:16:47.753Z,6.7
2019-03-11T22:21:47.756Z,6.7
2019-03-11T22:26:47.748Z,6.7
2019-03-11T22:31:47.746Z,6.7
2019-03-11T22:36:47.735Z,6.5
2019-03-11T22:41:47.774Z,6.5
2019-03-11T22:46:47.838Z,6.5
2019-03-11T22:51:47.704Z,6.5
2019-03-11T22:56:47.736Z,6.5
2019-03-11T23:01:47.746Z,6.5
2019-03-11T23:06:47.685Z,6.6
2019-03-11T23:11:47.729Z,6.5
2019-03-11T23:16:47.708Z,6.3
2019-03-11T23:21:47.663Z,6.1
2019-03-11T23:26:47.651Z,6.1
2019-03-11T23:31:47.726Z,6.2
2019-03-11T23:36:47.694Z,6.3
2019-03-11T23:41:47.683Z,6.3
2019-03-11T23:46:47.662Z,6.3
2019-03-11T23:51:47.643Z,6.3
2019-03-11T23:56:47.681Z,6.3
