createdAt,value
2023-03-18T00:02:15.943Z,7.72
2023-03-18T00:04:42.899Z,8.93
2023-03-18T00:07:10.780Z,9.95
2023-03-18T00:09:38.246Z,7.93
2023-03-18T00:12:06.467Z,11.63
2023-03-18T00:14:36.491Z,13.10
2023-03-18T00:17:05.612Z,12.27
2023-03-18T00:19:33.656Z,11.70
2023-03-18T00:22:00.631Z,8.20
2023-03-18T00:24:30.803Z,8.82
2023-03-18T00:26:58.339Z,6.25
2023-03-18T00:29:25.872Z,10.98
2023-03-18T00:31:52.913Z,7.78
2023-03-18T00:34:20.993Z,11.10
2023-03-18T00:36:50.832Z,6.25
2023-03-18T00:39:21.488Z,6.97
2023-03-18T00:41:48.534Z,6.90
2023-03-18T00:44:15.538Z,8.98
2023-03-18T00:46:43.525Z,7.45
2023-03-18T00:49:10.923Z,10.95
2023-03-18T00:51:42.159Z,7.32
2023-03-18T00:54:13.082Z,10.85
2023-03-18T00:56:41.311Z,9.25
2023-03-18T00:59:08.739Z,6.70
2023-03-18T01:01:37.462Z,10.75
2023-03-18T01:04:06.349Z,11.05
2023-03-18T01:06:37.384Z,10.20
2023-03-18T01:09:06.851Z,8.52
2023-03-18T01:11:33.977Z,10.23
2023-03-18T01:14:01.701Z,8.23
2023-03-18T01:16:29.963Z,9.38
2023-03-18T01:18:57.393Z,8.80
2023-03-18T01:21:24.358Z,7.43
2023-03-18T01:23:57.768Z,11.20
2023-03-18T01:26:26.415Z,6.80
2023-03-18T01:28:55.892Z,5.65
2023-03-18T01:31:25.446Z,8.02
2023-03-18T01:33:56.025Z,7.80
2023-03-18T01:36:23.119Z,7.15
2023-03-18T01:39:02.912Z,6.45
2023-03-18T01:41:30.251Z,10.30
2023-03-18T01:43:57.394Z,7.90
2023-03-18T01:46:32.911Z,9.18
2023-03-18T01:49:10.744Z,10.15
2023-03-18T01:51:40.782Z,8.52
2023-03-18T01:54:08.852Z,8.55
2023-03-18T01:56:38.268Z,8.07
2023-03-18T01:59:06.276Z,7.93
2023-03-18T02:01:53.322Z,12.82
2023-03-18T02:04:26.865Z,7.25
2023-03-18T02:06:53.939Z,8.43
2023-03-18T02:09:21.214Z,7.95
2023-03-18T02:11:49.937Z,7.68
2023-03-18T02:14:25.299Z,7.55
2023-03-18T02:17:08.407Z,7.43
2023-03-18T02:20:20.381Z,5.77
2023-03-18T02:23:03.937Z,9.07
2023-03-18T02:25:47.891Z,6.70
2023-03-18T02:28:23.242Z,6.28
2023-03-18T02:30:58.788Z,6.30
2023-03-18T02:33:36.419Z,6.55
2023-03-18T02:36:19.392Z,6.65
2023-03-18T02:38:48.043Z,7.32
2023-03-18T02:41:30.187Z,7.25
2023-03-18T02:43:57.333Z,7.05
2023-03-18T02:47:10.652Z,9.60
2023-03-18T02:49:38.467Z,9.38
2023-03-18T02:52:06.246Z,7.40
2023-03-18T02:54:33.885Z,8.98
2023-03-18T02:57:02.601Z,8.07
2023-03-18T02:59:32.379Z,7.50
2023-03-18T03:02:00.105Z,8.50
2023-03-18T03:04:27.796Z,11.70
2023-03-18T03:06:58.923Z,5.32
2023-03-18T03:09:43.695Z,6.90
2023-03-18T03:12:10.736Z,6.70
2023-03-18T03:14:43.707Z,7.65
2023-03-18T03:17:10.980Z,8.05
2023-03-18T03:19:38.250Z,8.48
2023-03-18T03:22:05.304Z,6.13
2023-03-18T03:24:32.365Z,9.93
2023-03-18T03:26:59.512Z,6.60
2023-03-18T03:29:26.386Z,7.57
2023-03-18T03:31:53.286Z,7.85
2023-03-18T03:34:20.470Z,8.65
2023-03-18T03:36:47.383Z,9.50
2023-03-18T03:39:14.794Z,12.02
2023-03-18T03:41:41.895Z,7.88
2023-03-18T03:44:08.945Z,11.50
2023-03-18T03:46:36.025Z,6.60
2023-03-18T03:49:04.517Z,6.55
2023-03-18T03:51:31.417Z,7.32
2023-03-18T03:53:58.890Z,6.10
2023-03-18T03:56:25.846Z,8.45
2023-03-18T03:58:53.458Z,8.55
2023-03-18T04:01:21.473Z,7.53
2023-03-18T04:03:49.558Z,8.27
2023-03-18T04:06:17.457Z,7.18
2023-03-18T04:08:54.731Z,8.88
2023-03-18T04:11:22.172Z,7.63
2023-03-18T04:13:49.588Z,7.30
2023-03-18T04:16:17.161Z,8.13
2023-03-18T04:18:45.156Z,6.97
2023-03-18T04:21:12.340Z,7.95
2023-03-18T04:23:44.072Z,10.95
2023-03-18T04:26:13.093Z,11.45
2023-03-18T04:28:40.592Z,8.52
2023-03-18T04:31:10.203Z,9.90
2023-03-18T04:33:37.203Z,7.97
2023-03-18T04:36:04.389Z,11.15
2023-03-18T04:38:33.087Z,7.03
2023-03-18T04:41:00.295Z,12.00
2023-03-18T04:43:27.415Z,9.68
2023-03-18T04:45:55.022Z,7.40
2023-03-18T04:48:22.325Z,7.60
2023-03-18T04:50:49.800Z,9.00
2023-03-18T04:53:22.560Z,17.65
2023-03-18T04:55:50.773Z,8.65
2023-03-18T04:58:19.660Z,8.40
2023-03-18T05:00:59.082Z,10.80
2023-03-18T05:03:33.404Z,9.77
2023-03-18T05:06:00.826Z,8.65
2023-03-18T05:08:37.147Z,7.78
2023-03-18T05:11:04.574Z,8.25
2023-03-18T05:13:33.546Z,8.85
2023-03-18T05:16:00.837Z,8.18
2023-03-18T05:18:27.972Z,9.18
2023-03-18T05:20:57.318Z,8.82
2023-03-18T05:23:24.837Z,9.63
2023-03-18T05:25:55.340Z,9.13
2023-03-18T05:28:24.825Z,8.80
2023-03-18T05:31:07.800Z,7.50
2023-03-18T05:33:39.160Z,9.40
2023-03-18T05:36:07.571Z,8.18
2023-03-18T05:38:40.582Z,9.15
2023-03-18T05:41:08.111Z,10.27
2023-03-18T05:43:39.236Z,7.88
2023-03-18T05:46:06.535Z,9.43
2023-03-18T05:48:44.905Z,7.72
2023-03-18T05:51:12.612Z,11.95
2023-03-18T05:53:39.923Z,11.40
2023-03-18T05:56:20.243Z,10.43
2023-03-18T05:58:51.978Z,8.40
2023-03-18T06:01:37.490Z,6.93
2023-03-18T06:04:06.340Z,7.93
2023-03-18T06:06:33.805Z,8.55
2023-03-18T06:09:01.018Z,7.18
2023-03-18T06:11:29.359Z,7.88
2023-03-18T06:13:56.753Z,9.73
2023-03-18T06:16:24.715Z,9.88
2023-03-18T06:18:54.325Z,7.57
2023-03-18T06:21:21.268Z,9.43
2023-03-18T06:23:48.422Z,7.43
2023-03-18T06:26:15.872Z,8.70
2023-03-18T06:28:49.854Z,11.32
2023-03-18T06:31:17.908Z,9.35
2023-03-18T06:33:45.130Z,11.10
2023-03-18T06:36:16.517Z,8.45
2023-03-18T06:38:47.425Z,9.00
2023-03-18T06:41:14.876Z,9.25
2023-03-18T06:43:54.982Z,11.48
2023-03-18T06:46:23.905Z,7.43
2023-03-18T06:48:50.990Z,10.73
2023-03-18T06:51:23.168Z,9.32
2023-03-18T06:53:51.252Z,7.47
2023-03-18T06:56:18.207Z,11.95
2023-03-18T06:58:56.386Z,10.70
2023-03-18T07:01:23.578Z,6.60
2023-03-18T07:03:51.801Z,9.18
2023-03-18T07:06:19.088Z,19.65
2023-03-18T07:08:47.029Z,7.47
2023-03-18T07:11:14.152Z,15.30
2023-03-18T07:13:43.048Z,13.73
2023-03-18T07:16:17.616Z,7.07
2023-03-18T07:18:44.552Z,10.82
2023-03-18T07:21:13.707Z,10.35
2023-03-18T07:23:40.997Z,7.72
2023-03-18T07:26:08.962Z,8.63
2023-03-18T07:28:35.876Z,9.23
2023-03-18T07:31:03.791Z,12.93
2023-03-18T07:33:30.795Z,8.93
2023-03-18T07:35:58.106Z,8.75
2023-03-18T07:38:25.425Z,7.97
2023-03-18T07:40:52.317Z,10.10
2023-03-18T07:43:19.374Z,8.70
2023-03-18T07:45:46.644Z,10.18
2023-03-18T07:48:15.313Z,9.25
2023-03-18T07:50:42.251Z,8.98
2023-03-18T07:53:09.697Z,9.85
2023-03-18T07:55:36.884Z,9.48
2023-03-18T07:58:04.651Z,9.85
2023-03-18T08:00:32.448Z,7.95
2023-03-18T08:02:59.739Z,10.82
2023-03-18T08:05:27.510Z,14.32
2023-03-18T08:07:55.229Z,9.63
2023-03-18T08:10:22.556Z,9.82
2023-03-18T08:12:53.505Z,10.50
2023-03-18T08:15:22.437Z,10.20
2023-03-18T08:17:51.147Z,7.03
2023-03-18T08:20:18.668Z,9.15
2023-03-18T08:22:46.011Z,9.35
2023-03-18T08:25:14.574Z,9.48
2023-03-18T08:27:41.816Z,8.95
2023-03-18T08:30:10.613Z,11.32
2023-03-18T08:32:37.654Z,8.20
2023-03-18T08:35:05.405Z,11.32
2023-03-18T08:37:32.625Z,12.70
2023-03-18T08:40:00.162Z,7.70
2023-03-18T08:42:28.952Z,11.77
2023-03-18T08:44:56.567Z,8.68
2023-03-18T08:47:25.524Z,8.82
2023-03-18T08:49:53.249Z,14.13
2023-03-18T08:52:20.501Z,8.32
2023-03-18T08:54:47.753Z,8.45
2023-03-18T08:57:15.973Z,8.55
2023-03-18T08:59:43.046Z,10.13
2023-03-18T09:02:17.035Z,8.68
2023-03-18T09:04:45.130Z,9.52
2023-03-18T09:07:13.191Z,8.52
2023-03-18T09:09:44.067Z,9.88
2023-03-18T09:12:12.648Z,9.68
2023-03-18T09:14:40.865Z,12.20
2023-03-18T09:17:08.925Z,15.98
2023-03-18T09:19:37.361Z,10.30
2023-03-18T09:22:05.061Z,8.75
2023-03-18T09:24:32.196Z,11.40
2023-03-18T09:26:59.965Z,7.97
2023-03-18T09:29:27.714Z,7.47
2023-03-18T09:31:55.560Z,7.40
2023-03-18T09:34:22.645Z,8.35
2023-03-18T09:36:51.521Z,10.40
2023-03-18T09:39:22.252Z,6.82
2023-03-18T09:42:05.298Z,7.45
2023-03-18T09:44:36.169Z,7.82
2023-03-18T09:47:54.147Z,12.60
2023-03-18T09:50:54.344Z,10.55
2023-03-18T09:53:30.376Z,10.02
2023-03-18T09:56:02.168Z,9.77
2023-03-18T09:58:42.474Z,8.27
2023-03-18T10:01:12.199Z,8.65
2023-03-18T10:04:01.114Z,6.45
2023-03-18T10:06:29.394Z,5.75
2023-03-18T10:09:19.997Z,7.22
2023-03-18T10:11:51.102Z,6.68
2023-03-18T10:14:27.559Z,7.47
2023-03-18T10:16:58.498Z,6.30
2023-03-18T10:19:26.309Z,6.40
2023-03-18T10:22:25.813Z,5.60
2023-03-18T10:25:08.214Z,6.40
2023-03-18T10:27:44.743Z,6.20
2023-03-18T10:31:00.104Z,6.50
2023-03-18T10:34:00.648Z,7.03
2023-03-18T10:37:03.969Z,5.38
2023-03-18T10:39:33.678Z,6.38
2023-03-18T10:42:15.656Z,7.18
2023-03-18T10:44:42.909Z,7.40
2023-03-18T10:47:33.880Z,7.65
2023-03-18T10:50:16.102Z,8.98
2023-03-18T10:52:54.230Z,7.90
2023-03-18T10:55:31.065Z,6.45
2023-03-18T10:57:57.987Z,5.25
2023-03-18T11:00:34.678Z,4.60
2023-03-18T11:03:04.084Z,7.13
2023-03-18T11:05:36.064Z,8.40
2023-03-18T11:08:08.803Z,7.35
2023-03-18T11:10:47.038Z,9.65
2023-03-18T11:13:18.756Z,9.00
2023-03-18T11:15:56.699Z,6.00
2023-03-18T11:18:26.803Z,7.13
2023-03-18T11:21:01.193Z,16.75
2023-03-18T11:23:56.007Z,10.43
2023-03-18T11:26:26.408Z,5.72
2023-03-18T11:29:10.706Z,10.75
2023-03-18T11:31:54.876Z,6.82
2023-03-18T11:34:22.239Z,6.28
2023-03-18T11:37:05.014Z,10.35
2023-03-18T11:39:37.548Z,8.07
2023-03-18T11:42:22.008Z,5.40
2023-03-18T11:44:55.284Z,8.25
2023-03-18T11:47:25.296Z,5.57
2023-03-18T11:49:52.408Z,7.05
2023-03-18T11:52:36.586Z,9.68
2023-03-18T11:55:23.466Z,8.80
2023-03-18T11:58:36.431Z,6.68
2023-03-18T12:01:57.622Z,9.30
2023-03-18T12:04:36.279Z,8.23
2023-03-18T12:07:32.567Z,6.97
2023-03-18T12:10:20.569Z,6.55
2023-03-18T12:13:12.004Z,7.47
2023-03-18T12:16:17.153Z,6.13
2023-03-18T12:18:56.609Z,7.07
2023-03-18T12:21:53.612Z,6.60
2023-03-18T12:27:07.272Z,5.40
2023-03-18T12:30:15.229Z,5.15
2023-03-18T12:32:57.509Z,7.07
2023-03-18T12:35:38.017Z,9.27
2023-03-18T12:38:49.588Z,8.05
2023-03-18T12:42:01.852Z,6.22
2023-03-18T12:44:47.403Z,6.30
2023-03-18T12:47:27.822Z,5.47
2023-03-18T12:49:59.055Z,5.07
2023-03-18T12:52:45.095Z,6.20
2023-03-18T12:55:29.465Z,5.82
2023-03-18T12:58:03.964Z,4.32
2023-03-18T13:00:48.140Z,6.70
2023-03-18T13:03:28.406Z,4.38
2023-03-18T13:06:38.892Z,5.38
2023-03-18T13:09:37.425Z,7.22
2023-03-18T13:12:35.381Z,4.60
2023-03-18T13:15:23.023Z,7.45
2023-03-18T13:17:54.548Z,4.82
2023-03-18T13:20:28.271Z,6.55
2023-03-18T13:23:36.145Z,11.85
2023-03-18T13:27:00.203Z,4.75
2023-03-18T13:30:02.924Z,5.28
2023-03-18T13:32:47.946Z,7.22
2023-03-18T13:35:59.647Z,7.53
2023-03-18T13:38:51.196Z,4.45
2023-03-18T13:42:07.815Z,5.72
2023-03-18T13:45:24.226Z,5.75
2023-03-18T13:48:08.597Z,4.75
2023-03-18T13:50:42.233Z,4.15
2023-03-18T13:53:33.601Z,7.82
2023-03-18T13:56:05.430Z,4.72
2023-03-18T13:58:52.294Z,5.45
2023-03-18T14:01:34.043Z,4.63
2023-03-18T14:04:32.063Z,5.97
2023-03-18T14:07:19.483Z,6.80
2023-03-18T14:10:17.074Z,4.68
2023-03-18T14:12:47.606Z,4.78
2023-03-18T14:15:15.593Z,5.20
2023-03-18T14:17:52.984Z,6.20
2023-03-18T14:20:21.433Z,5.13
2023-03-18T14:23:25.059Z,5.35
2023-03-18T14:26:03.265Z,5.55
2023-03-18T14:28:42.665Z,6.63
2023-03-18T14:31:32.460Z,6.80
2023-03-18T14:34:27.740Z,6.53
2023-03-18T14:36:55.575Z,8.93
2023-03-18T14:39:47.987Z,7.10
2023-03-18T14:43:09.849Z,4.82
2023-03-18T14:45:44.142Z,4.20
2023-03-18T14:48:21.433Z,4.80
2023-03-18T14:50:52.341Z,5.93
2023-03-18T14:53:37.707Z,6.97
2023-03-18T14:56:06.304Z,6.63
2023-03-18T14:58:34.653Z,12.73
2023-03-18T15:01:09.846Z,5.13
2023-03-18T15:03:42.487Z,9.50
2023-03-18T15:06:20.508Z,5.53
2023-03-18T15:08:58.638Z,6.28
2023-03-18T15:11:26.452Z,6.70
2023-03-18T15:14:00.074Z,6.88
2023-03-18T15:16:32.894Z,7.20
2023-03-18T15:19:00.212Z,6.60
2023-03-18T15:21:32.000Z,6.32
2023-03-18T15:24:04.663Z,4.07
2023-03-18T15:26:37.439Z,4.15
2023-03-18T15:29:28.304Z,3.42
2023-03-18T15:32:15.973Z,4.32
2023-03-18T15:34:47.112Z,6.18
2023-03-18T15:37:34.161Z,5.32
2023-03-18T15:40:47.888Z,5.35
2023-03-18T15:43:28.948Z,7.35
2023-03-18T15:46:05.833Z,5.88
2023-03-18T15:48:40.887Z,3.72
2023-03-18T15:51:28.734Z,9.52
2023-03-18T15:54:28.206Z,6.47
2023-03-18T15:56:57.773Z,5.88
2023-03-18T15:59:32.391Z,4.30
2023-03-18T16:02:00.509Z,3.10
2023-03-18T16:04:32.594Z,7.57
2023-03-18T16:06:59.814Z,5.25
2023-03-18T16:09:27.030Z,6.10
2023-03-18T16:12:03.506Z,4.65
2023-03-18T16:14:40.207Z,6.85
2023-03-18T16:17:07.081Z,6.30
2023-03-18T16:19:34.008Z,5.88
2023-03-18T16:22:01.004Z,12.00
2023-03-18T16:24:28.056Z,5.40
2023-03-18T16:26:57.025Z,4.85
2023-03-18T16:29:31.797Z,5.50
2023-03-18T16:32:00.044Z,5.13
2023-03-18T16:34:27.846Z,6.20
2023-03-18T16:36:55.266Z,8.05
2023-03-18T16:39:29.147Z,7.18
2023-03-18T16:41:56.324Z,14.88
2023-03-18T16:44:23.649Z,8.77
2023-03-18T16:46:54.807Z,7.53
2023-03-18T16:49:31.224Z,4.82
2023-03-18T16:54:32.814Z,6.78
2023-03-18T16:57:02.841Z,6.82
2023-03-18T16:59:34.339Z,4.95
2023-03-18T17:02:01.801Z,5.43
2023-03-18T17:04:32.433Z,7.30
2023-03-18T17:07:03.285Z,8.25
2023-03-18T17:09:31.990Z,7.82
2023-03-18T17:12:03.897Z,7.63
2023-03-18T17:14:39.746Z,5.05
2023-03-18T17:17:18.129Z,8.80
2023-03-18T17:19:45.202Z,10.10
2023-03-18T17:22:28.480Z,5.57
2023-03-18T17:24:55.549Z,8.65
2023-03-18T17:27:31.608Z,10.70
2023-03-18T17:29:58.550Z,16.50
2023-03-18T17:32:25.972Z,14.20
2023-03-18T17:34:54.423Z,14.68
2023-03-18T17:37:23.418Z,8.32
2023-03-18T17:39:50.568Z,7.95
2023-03-18T17:42:28.370Z,10.65
2023-03-18T17:44:57.493Z,10.45
2023-03-18T17:47:24.552Z,10.82
2023-03-18T17:49:51.574Z,12.73
2023-03-18T17:52:20.983Z,12.20
2023-03-18T17:54:48.476Z,8.27
2023-03-18T17:57:17.413Z,10.23
2023-03-18T17:59:45.216Z,8.95
2023-03-18T18:02:21.166Z,13.32
2023-03-18T18:04:48.232Z,8.27
2023-03-18T18:07:19.127Z,9.02
2023-03-18T18:09:46.881Z,8.82
2023-03-18T18:12:25.501Z,7.68
2023-03-18T18:14:52.736Z,7.95
2023-03-18T18:17:20.538Z,7.38
2023-03-18T18:19:47.564Z,9.88
2023-03-18T18:22:18.187Z,10.18
2023-03-18T18:24:47.042Z,10.90
2023-03-18T18:27:15.510Z,12.13
2023-03-18T18:29:51.700Z,11.85
2023-03-18T18:32:21.874Z,12.10
2023-03-18T18:34:49.173Z,12.88
2023-03-18T18:37:16.462Z,15.75
2023-03-18T18:39:43.567Z,9.55
2023-03-18T18:42:12.401Z,13.00
2023-03-18T18:44:40.113Z,8.93
2023-03-18T18:47:18.942Z,10.85
2023-03-18T18:49:47.072Z,10.45
2023-03-18T18:52:14.151Z,11.57
2023-03-18T18:54:41.796Z,16.80
2023-03-18T18:57:26.995Z,36.47
2023-03-18T18:59:54.084Z,39.08
2023-03-18T19:02:34.002Z,34.53
2023-03-18T19:05:04.571Z,33.50
2023-03-18T19:07:33.798Z,30.00
2023-03-18T19:10:00.944Z,24.38
2023-03-18T19:12:28.272Z,22.67
2023-03-18T19:14:55.878Z,22.95
2023-03-18T19:17:23.494Z,22.23
2023-03-18T19:19:52.936Z,32.38
2023-03-18T19:22:21.389Z,35.70
2023-03-18T19:24:50.084Z,30.23
2023-03-18T19:27:28.246Z,31.17
2023-03-18T19:29:59.115Z,35.17
2023-03-18T19:32:26.963Z,30.77
2023-03-18T19:34:55.196Z,31.58
2023-03-18T19:37:29.326Z,35.88
2023-03-18T19:39:57.433Z,22.30
2023-03-18T19:42:24.453Z,23.52
2023-03-18T19:44:51.613Z,20.90
2023-03-18T19:47:29.934Z,21.55
2023-03-18T19:49:57.124Z,18.92
2023-03-18T19:52:26.269Z,22.10
2023-03-18T19:54:55.245Z,20.45
2023-03-18T19:57:32.495Z,18.67
2023-03-18T20:00:04.389Z,20.20
2023-03-18T20:02:34.768Z,15.73
2023-03-18T20:05:07.560Z,16.38
2023-03-18T20:07:34.449Z,17.77
2023-03-18T20:10:01.540Z,17.25
2023-03-18T20:12:41.474Z,15.95
2023-03-18T20:15:26.569Z,20.05
2023-03-18T20:17:54.359Z,18.05
2023-03-18T20:20:25.027Z,15.93
2023-03-18T20:23:04.508Z,16.90
2023-03-18T20:25:38.717Z,22.25
2023-03-18T20:28:07.851Z,27.98
2023-03-18T20:30:38.884Z,23.50
2023-03-18T20:33:07.226Z,20.13
2023-03-18T20:35:41.039Z,20.10
2023-03-18T20:38:29.533Z,22.98
2023-03-18T20:40:57.243Z,19.80
2023-03-18T20:43:27.861Z,22.55
2023-03-18T20:45:58.165Z,21.27
2023-03-18T20:48:25.496Z,19.77
2023-03-18T20:50:52.961Z,18.30
2023-03-18T20:53:27.239Z,17.63
2023-03-18T20:55:54.781Z,17.05
2023-03-18T20:58:30.764Z,18.15
2023-03-18T21:00:57.832Z,19.05
2023-03-18T21:03:34.830Z,19.73
2023-03-18T21:06:06.835Z,17.83
2023-03-18T21:08:34.054Z,19.60
2023-03-18T21:11:02.266Z,18.80
2023-03-18T21:13:36.306Z,19.20
2023-03-18T21:16:06.227Z,28.20
2023-03-18T21:18:35.704Z,20.48
2023-03-18T21:21:02.645Z,23.52
2023-03-18T21:23:32.889Z,24.23
2023-03-18T21:26:01.058Z,22.25
2023-03-18T21:28:30.157Z,20.98
2023-03-18T21:30:58.594Z,18.02
2023-03-18T21:33:28.300Z,15.40
2023-03-18T21:35:58.897Z,33.63
2023-03-18T21:38:29.411Z,33.83
2023-03-18T21:41:00.506Z,21.17
2023-03-18T21:43:39.557Z,23.58
2023-03-18T21:46:12.939Z,24.85
2023-03-18T21:48:40.706Z,36.35
2023-03-18T21:51:38.115Z,29.10
2023-03-18T21:54:16.845Z,27.20
2023-03-18T21:56:43.961Z,21.77
2023-03-18T21:59:11.025Z,23.60
2023-03-18T22:01:38.102Z,30.92
2023-03-18T22:04:05.278Z,24.80
2023-03-18T22:06:32.247Z,27.02
2023-03-18T22:08:59.112Z,24.50
2023-03-18T22:11:26.116Z,25.05
2023-03-18T22:13:54.064Z,26.52
2023-03-18T22:16:21.650Z,24.40
2023-03-18T22:18:48.960Z,25.20
2023-03-18T22:21:28.426Z,43.28
2023-03-18T22:23:55.579Z,37.92
2023-03-18T22:26:22.676Z,34.47
2023-03-18T22:28:50.682Z,33.10
2023-03-18T22:31:26.583Z,26.95
2023-03-18T22:33:54.408Z,28.27
2023-03-18T22:36:22.145Z,31.65
2023-03-18T22:38:49.918Z,29.55
2023-03-18T22:41:25.310Z,33.30
2023-03-18T22:43:52.479Z,32.25
2023-03-18T22:46:19.385Z,28.85
2023-03-18T22:48:46.413Z,28.30
2023-03-18T22:51:25.944Z,34.17
2023-03-18T22:53:54.797Z,27.33
2023-03-18T22:56:23.177Z,26.33
2023-03-18T22:58:50.889Z,38.13
2023-03-18T23:01:21.371Z,35.22
2023-03-18T23:03:48.927Z,33.65
2023-03-18T23:06:19.976Z,35.65
2023-03-18T23:08:48.257Z,37.88
2023-03-18T23:11:17.546Z,32.70
2023-03-18T23:13:50.047Z,29.92
2023-03-18T23:16:21.204Z,31.63
2023-03-18T23:18:49.020Z,35.03
2023-03-18T23:21:23.458Z,31.98
2023-03-18T23:23:51.336Z,33.60
2023-03-18T23:26:19.401Z,33.47
2023-03-18T23:28:46.336Z,29.02
2023-03-18T23:31:15.432Z,35.13
2023-03-18T23:33:43.350Z,31.13
2023-03-18T23:36:11.749Z,32.28
2023-03-18T23:38:38.974Z,33.25
2023-03-18T23:41:07.190Z,28.45
2023-03-18T23:43:35.869Z,25.10
2023-03-18T23:46:03.672Z,26.45
2023-03-18T23:48:31.373Z,26.50
2023-03-18T23:50:58.277Z,33.20
2023-03-18T23:53:25.636Z,30.55
2023-03-18T23:55:52.569Z,24.63
2023-03-18T23:58:19.551Z,25.60
