createdAt,value
2023-01-06T00:01:34.161Z,-4.60
2023-01-06T00:04:03.359Z,-4.50
2023-01-06T00:06:32.006Z,-4.60
2023-01-06T00:09:02.610Z,-4.50
2023-01-06T00:11:31.212Z,-4.60
2023-01-06T00:13:59.842Z,-4.60
2023-01-06T00:16:28.340Z,-4.60
2023-01-06T00:18:57.065Z,-4.60
2023-01-06T00:21:25.330Z,-4.60
2023-01-06T00:23:53.614Z,-4.60
2023-01-06T00:26:23.301Z,-4.60
2023-01-06T00:28:53.464Z,-4.70
2023-01-06T00:31:21.817Z,-4.70
2023-01-06T00:33:50.015Z,-4.70
2023-01-06T00:36:18.168Z,-4.70
2023-01-06T00:38:46.508Z,-4.70
2023-01-06T00:41:29.289Z,-4.70
2023-01-06T00:43:59.131Z,-4.80
2023-01-06T00:46:29.725Z,-4.70
2023-01-06T00:49:07.900Z,-4.70
2023-01-06T00:51:37.531Z,-4.70
2023-01-06T00:54:05.726Z,-4.70
2023-01-06T00:56:33.978Z,-4.80
2023-01-06T00:59:05.272Z,-4.80
2023-01-06T01:01:33.734Z,-4.70
2023-01-06T01:04:02.090Z,-4.80
2023-01-06T01:06:30.329Z,-4.70
2023-01-06T01:08:59.648Z,-4.60
2023-01-06T01:11:45.427Z,-4.70
2023-01-06T01:14:15.526Z,-4.70
2023-01-06T01:16:43.879Z,-4.60
2023-01-06T01:19:12.443Z,-4.60
2023-01-06T01:21:40.753Z,-4.70
2023-01-06T01:24:08.944Z,-4.60
2023-01-06T01:26:37.281Z,-4.60
2023-01-06T01:29:05.561Z,-4.60
2023-01-06T01:31:35.161Z,-4.60
2023-01-06T01:34:03.395Z,-4.70
2023-01-06T01:36:31.690Z,-4.70
2023-01-06T01:39:00.289Z,-4.60
2023-01-06T01:41:28.999Z,-4.70
2023-01-06T01:43:58.137Z,-4.60
2023-01-06T01:46:28.536Z,-4.70
2023-01-06T01:48:59.458Z,-4.60
2023-01-06T01:51:40.324Z,-4.60
2023-01-06T01:54:10.593Z,-4.70
2023-01-06T01:56:43.035Z,-4.60
2023-01-06T01:59:13.323Z,-4.70
2023-01-06T02:01:41.534Z,-4.60
2023-01-06T02:04:11.738Z,-4.60
2023-01-06T02:06:41.635Z,-4.60
2023-01-06T02:09:13.729Z,-4.60
2023-01-06T02:11:42.251Z,-4.60
2023-01-06T02:14:14.585Z,-4.60
2023-01-06T02:16:49.425Z,-4.60
2023-01-06T02:19:26.884Z,-4.60
2023-01-06T02:22:04.160Z,-4.60
2023-01-06T02:24:55.118Z,-4.60
2023-01-06T02:27:34.667Z,-4.60
2023-01-06T02:30:20.725Z,-4.60
2023-01-06T02:33:02.628Z,-4.60
2023-01-06T02:35:39.857Z,-4.60
2023-01-06T02:38:12.144Z,-4.60
2023-01-06T02:40:46.522Z,-4.60
2023-01-06T02:43:18.401Z,-4.60
2023-01-06T02:45:52.378Z,-4.60
2023-01-06T02:48:28.409Z,-4.60
2023-01-06T02:50:59.399Z,-4.60
2023-01-06T02:53:32.397Z,-4.50
2023-01-06T02:56:00.649Z,-4.50
2023-01-06T02:58:31.519Z,-4.50
2023-01-06T03:01:02.233Z,-4.50
2023-01-06T03:03:33.623Z,-4.50
2023-01-06T03:06:05.903Z,-4.50
2023-01-06T03:08:34.492Z,-4.50
2023-01-06T03:11:03.244Z,-4.50
2023-01-06T03:13:38.950Z,-4.50
2023-01-06T03:16:07.666Z,-4.50
2023-01-06T03:18:37.525Z,-4.50
2023-01-06T03:21:07.461Z,-4.50
2023-01-06T03:23:36.852Z,-4.50
2023-01-06T03:26:05.356Z,-4.50
2023-01-06T03:28:33.561Z,-4.50
2023-01-06T03:31:05.789Z,-4.50
2023-01-06T03:33:37.066Z,-4.50
2023-01-06T03:36:09.726Z,-4.50
2023-01-06T03:38:43.340Z,-4.50
2023-01-06T03:41:17.198Z,-4.50
2023-01-06T03:43:48.745Z,-4.50
2023-01-06T03:46:19.793Z,-4.50
2023-01-06T03:48:57.071Z,-4.50
2023-01-06T03:51:40.019Z,-4.50
2023-01-06T03:54:12.262Z,-4.50
2023-01-06T03:56:42.001Z,-4.40
2023-01-06T03:59:13.670Z,-4.40
2023-01-06T04:01:43.516Z,-4.40
2023-01-06T04:04:12.299Z,-4.50
2023-01-06T04:06:40.553Z,-4.50
2023-01-06T04:09:10.299Z,-4.40
2023-01-06T04:11:56.257Z,-4.50
2023-01-06T04:14:24.460Z,-4.50
2023-01-06T04:16:52.869Z,-4.50
2023-01-06T04:19:21.006Z,-4.50
2023-01-06T04:21:49.269Z,-4.50
2023-01-06T04:24:19.115Z,-4.50
2023-01-06T04:26:47.305Z,-4.50
2023-01-06T04:29:15.422Z,-4.40
2023-01-06T04:31:43.856Z,-4.40
2023-01-06T04:34:12.049Z,-4.40
2023-01-06T04:36:40.186Z,-4.40
2023-01-06T04:39:08.545Z,-4.50
2023-01-06T04:41:38.235Z,-4.50
2023-01-06T04:44:06.475Z,-4.40
2023-01-06T04:46:34.644Z,-4.40
2023-01-06T04:49:03.001Z,-4.40
2023-01-06T04:51:31.098Z,-4.40
2023-01-06T04:53:59.270Z,-4.40
2023-01-06T04:56:27.641Z,-4.40
2023-01-06T04:58:57.506Z,-4.40
2023-01-06T05:01:26.319Z,-4.40
2023-01-06T05:03:54.923Z,-4.50
2023-01-06T05:06:23.260Z,-4.40
2023-01-06T05:08:53.910Z,-4.40
2023-01-06T05:11:23.035Z,-4.40
2023-01-06T05:13:51.641Z,-4.40
2023-01-06T05:16:21.796Z,-4.40
2023-01-06T05:18:50.086Z,-4.40
2023-01-06T05:21:18.602Z,-4.40
2023-01-06T05:23:46.698Z,-4.30
2023-01-06T05:26:19.343Z,-4.30
2023-01-06T05:28:47.883Z,-4.30
2023-01-06T05:31:16.447Z,-4.30
2023-01-06T05:33:46.098Z,-4.30
2023-01-06T05:36:15.581Z,-4.30
2023-01-06T05:38:47.132Z,-4.30
2023-01-06T05:41:15.311Z,-4.30
2023-01-06T05:43:46.690Z,-4.30
2023-01-06T05:46:14.972Z,-4.30
2023-01-06T05:48:43.417Z,-4.30
2023-01-06T05:51:13.874Z,-4.30
2023-01-06T05:53:45.831Z,-4.20
2023-01-06T05:56:14.718Z,-4.20
2023-01-06T05:58:45.444Z,-4.20
2023-01-06T06:01:18.777Z,-4.20
2023-01-06T06:03:47.417Z,-4.20
2023-01-06T06:06:17.359Z,-4.20
2023-01-06T06:08:45.588Z,-4.20
2023-01-06T06:11:14.696Z,-4.10
2023-01-06T06:13:46.634Z,-4.10
2023-01-06T06:16:17.528Z,-4.10
2023-01-06T06:18:48.874Z,-4.10
2023-01-06T06:21:19.315Z,-4.10
2023-01-06T06:23:47.511Z,-4.10
2023-01-06T06:26:16.187Z,-4.10
2023-01-06T06:28:44.364Z,-4.10
2023-01-06T06:31:13.819Z,-4.10
2023-01-06T06:33:42.039Z,-4.10
2023-01-06T06:36:12.382Z,-4.10
2023-01-06T06:38:42.063Z,-4.10
2023-01-06T06:41:10.241Z,-4.10
2023-01-06T06:43:39.828Z,-4.00
2023-01-06T06:46:08.310Z,-4.10
2023-01-06T06:48:36.711Z,-4.10
2023-01-06T06:51:05.427Z,-4.10
2023-01-06T06:53:35.572Z,-4.10
2023-01-06T06:56:08.638Z,-4.10
2023-01-06T06:58:37.306Z,-4.00
2023-01-06T07:01:06.222Z,-4.00
2023-01-06T07:03:34.640Z,-4.00
2023-01-06T07:06:04.067Z,-4.10
2023-01-06T07:08:33.691Z,-4.00
2023-01-06T07:11:02.003Z,-4.10
2023-01-06T07:13:31.714Z,-4.00
2023-01-06T07:16:00.172Z,-4.00
2023-01-06T07:18:28.345Z,-4.00
2023-01-06T07:20:56.551Z,-4.00
2023-01-06T07:23:34.183Z,-4.00
2023-01-06T07:26:02.875Z,-4.00
2023-01-06T07:28:33.272Z,-4.00
2023-01-06T07:31:01.959Z,-3.90
2023-01-06T07:33:33.010Z,-3.90
2023-01-06T07:36:01.298Z,-4.00
2023-01-06T07:38:29.489Z,-4.00
2023-01-06T07:41:00.239Z,-4.00
2023-01-06T07:43:28.554Z,-4.10
2023-01-06T07:45:58.393Z,-4.10
2023-01-06T07:48:27.921Z,-4.10
2023-01-06T07:50:56.061Z,-4.10
2023-01-06T07:53:24.287Z,-4.00
2023-01-06T07:55:55.577Z,-4.00
2023-01-06T07:58:25.125Z,-4.10
2023-01-06T08:00:53.244Z,-4.10
2023-01-06T08:03:22.918Z,-4.10
2023-01-06T08:05:51.310Z,-4.10
2023-01-06T08:08:19.677Z,-4.10
2023-01-06T08:10:47.994Z,-4.10
2023-01-06T08:13:16.658Z,-4.10
2023-01-06T08:15:48.761Z,-4.20
2023-01-06T08:18:17.009Z,-4.20
2023-01-06T08:20:46.724Z,-4.10
2023-01-06T08:23:14.842Z,-4.10
2023-01-06T08:25:43.028Z,-4.10
2023-01-06T08:28:12.801Z,-4.10
2023-01-06T08:30:41.791Z,-4.20
2023-01-06T08:33:10.035Z,-4.20
2023-01-06T08:35:38.359Z,-4.10
2023-01-06T08:38:07.918Z,-4.20
2023-01-06T08:40:36.079Z,-4.10
2023-01-06T08:43:04.354Z,-4.10
2023-01-06T08:45:32.506Z,-4.10
2023-01-06T08:48:00.632Z,-4.10
2023-01-06T08:50:29.055Z,-4.20
2023-01-06T08:52:57.173Z,-4.20
2023-01-06T08:55:26.817Z,-4.10
2023-01-06T08:57:55.343Z,-4.20
2023-01-06T09:00:23.777Z,-4.20
2023-01-06T09:02:52.402Z,-4.20
2023-01-06T09:05:20.685Z,-4.20
2023-01-06T09:07:50.854Z,-4.10
2023-01-06T09:10:19.658Z,-4.10
2023-01-06T09:12:49.635Z,-4.00
2023-01-06T09:15:18.036Z,-3.90
2023-01-06T09:17:47.394Z,-4.00
2023-01-06T09:20:15.595Z,-3.90
2023-01-06T09:22:44.203Z,-3.90
2023-01-06T09:25:14.065Z,-3.90
2023-01-06T09:27:42.217Z,-3.90
2023-01-06T09:30:12.721Z,-3.90
2023-01-06T09:32:41.014Z,-3.80
2023-01-06T09:35:09.907Z,-3.90
2023-01-06T09:37:38.284Z,-3.90
2023-01-06T09:40:07.275Z,-3.90
2023-01-06T09:42:43.506Z,-3.80
2023-01-06T09:45:16.382Z,-3.90
2023-01-06T09:47:46.083Z,-3.80
2023-01-06T09:50:20.977Z,-3.80
2023-01-06T09:52:51.350Z,-3.80
2023-01-06T09:55:22.119Z,-3.80
2023-01-06T09:57:53.273Z,-3.70
2023-01-06T10:00:31.555Z,-3.70
2023-01-06T10:02:59.861Z,-3.70
2023-01-06T10:05:31.710Z,-3.70
2023-01-06T10:08:03.428Z,-3.80
2023-01-06T10:10:34.610Z,-3.90
2023-01-06T10:13:09.271Z,-3.80
2023-01-06T10:15:41.942Z,-3.90
2023-01-06T10:18:17.410Z,-3.90
2023-01-06T10:20:56.795Z,-4.00
2023-01-06T10:23:37.688Z,-3.90
2023-01-06T10:26:09.991Z,-3.90
2023-01-06T10:28:40.063Z,-3.80
2023-01-06T10:31:13.110Z,-3.80
2023-01-06T10:33:43.035Z,-3.80
2023-01-06T10:36:15.172Z,-3.80
2023-01-06T10:38:44.120Z,-3.70
2023-01-06T10:41:17.183Z,-3.50
2023-01-06T10:43:45.428Z,-3.50
2023-01-06T10:46:16.543Z,-3.40
2023-01-06T10:48:46.073Z,-3.40
2023-01-06T10:51:29.859Z,-3.40
2023-01-06T10:53:58.583Z,-3.40
2023-01-06T10:56:30.325Z,-3.40
2023-01-06T10:58:59.375Z,-3.30
2023-01-06T11:01:30.450Z,-3.30
2023-01-06T11:04:11.828Z,-3.30
2023-01-06T11:06:41.115Z,-3.30
2023-01-06T11:09:10.139Z,-3.20
2023-01-06T11:11:47.354Z,-3.20
2023-01-06T11:14:18.415Z,-3.20
2023-01-06T11:16:54.161Z,-3.20
2023-01-06T11:19:23.983Z,-3.20
2023-01-06T11:21:52.385Z,-3.30
2023-01-06T11:24:21.799Z,-3.20
2023-01-06T11:26:54.579Z,-3.20
2023-01-06T11:29:27.225Z,-3.20
2023-01-06T11:32:00.351Z,-3.20
2023-01-06T11:34:30.351Z,-3.20
2023-01-06T11:36:59.134Z,-3.10
2023-01-06T11:39:30.149Z,-3.20
2023-01-06T11:42:03.453Z,-3.10
2023-01-06T11:44:34.069Z,-3.10
2023-01-06T11:47:06.987Z,-3.10
2023-01-06T11:49:36.497Z,-3.10
2023-01-06T11:52:06.899Z,-3.20
2023-01-06T11:54:36.454Z,-3.10
2023-01-06T11:57:17.851Z,-3.10
2023-01-06T11:59:52.826Z,-3.20
2023-01-06T12:02:25.531Z,-3.20
2023-01-06T12:04:56.919Z,-3.20
2023-01-06T12:07:30.104Z,-3.20
2023-01-06T12:10:01.174Z,-3.20
2023-01-06T12:12:29.574Z,-3.20
2023-01-06T12:14:58.137Z,-3.20
2023-01-06T12:17:34.122Z,-3.20
2023-01-06T12:20:03.172Z,-3.30
2023-01-06T12:22:35.966Z,-3.30
2023-01-06T12:25:05.441Z,-3.30
2023-01-06T12:27:35.724Z,-3.30
2023-01-06T12:30:05.730Z,-3.40
2023-01-06T12:32:41.251Z,-3.30
2023-01-06T12:35:12.955Z,-3.30
2023-01-06T12:37:43.931Z,-3.40
2023-01-06T12:40:15.180Z,-3.40
2023-01-06T12:42:45.671Z,-3.40
2023-01-06T12:45:15.590Z,-3.40
2023-01-06T12:47:47.331Z,-3.40
2023-01-06T12:50:18.799Z,-3.40
2023-01-06T12:52:49.042Z,-3.40
2023-01-06T12:55:18.182Z,-3.40
2023-01-06T12:57:50.718Z,-3.40
2023-01-06T13:00:24.794Z,-3.40
2023-01-06T13:03:00.632Z,-3.50
2023-01-06T13:05:33.419Z,-3.50
2023-01-06T13:08:08.107Z,-3.40
2023-01-06T13:10:39.475Z,-3.40
2023-01-06T13:13:24.913Z,-3.40
2023-01-06T13:15:54.391Z,-3.40
2023-01-06T13:18:28.940Z,-3.40
2023-01-06T13:21:02.912Z,-3.40
2023-01-06T13:23:48.255Z,-3.40
2023-01-06T13:26:25.683Z,-3.40
2023-01-06T13:28:57.710Z,-3.40
2023-01-06T13:31:33.947Z,-3.40
2023-01-06T13:34:19.409Z,-3.40
2023-01-06T13:36:58.347Z,-3.40
2023-01-06T13:39:28.216Z,-3.40
2023-01-06T13:42:01.451Z,-3.30
2023-01-06T13:44:31.530Z,-3.30
2023-01-06T13:47:03.192Z,-3.30
2023-01-06T13:49:32.790Z,-3.30
2023-01-06T13:52:01.589Z,-3.30
2023-01-06T13:54:48.469Z,-3.20
2023-01-06T13:57:26.164Z,-3.30
2023-01-06T13:59:54.758Z,-3.30
2023-01-06T14:02:42.861Z,-3.30
2023-01-06T14:05:39.441Z,-3.30
2023-01-06T14:08:16.307Z,-3.30
2023-01-06T14:10:46.368Z,-3.30
2023-01-06T14:13:21.663Z,-3.30
2023-01-06T14:15:56.134Z,-3.30
2023-01-06T14:18:32.354Z,-3.30
2023-01-06T14:21:02.590Z,-3.30
2023-01-06T14:23:32.772Z,-3.30
2023-01-06T14:26:01.091Z,-3.30
2023-01-06T14:28:30.961Z,-3.30
2023-01-06T14:31:17.533Z,-3.30
2023-01-06T14:33:45.802Z,-3.30
2023-01-06T14:36:14.687Z,-3.20
2023-01-06T14:38:45.973Z,-3.20
2023-01-06T14:41:23.022Z,-3.20
2023-01-06T14:43:55.766Z,-3.20
2023-01-06T14:46:26.687Z,-3.20
2023-01-06T14:48:56.880Z,-3.10
2023-01-06T14:51:25.433Z,-3.10
2023-01-06T14:54:00.291Z,-3.10
2023-01-06T14:56:30.254Z,-3.10
2023-01-06T14:59:11.181Z,-3.10
2023-01-06T15:01:39.924Z,-3.10
2023-01-06T15:04:08.647Z,-3.10
2023-01-06T15:06:39.780Z,-3.10
2023-01-06T15:09:19.632Z,-3.00
2023-01-06T15:11:50.940Z,-2.90
2023-01-06T15:14:28.991Z,-3.00
2023-01-06T15:16:59.231Z,-3.00
2023-01-06T15:19:27.595Z,-3.00
2023-01-06T15:21:56.077Z,-3.00
2023-01-06T15:24:26.676Z,-3.00
2023-01-06T15:26:55.853Z,-3.00
2023-01-06T15:29:25.103Z,-3.00
2023-01-06T15:31:54.335Z,-3.00
2023-01-06T15:34:24.074Z,-3.00
2023-01-06T15:36:54.588Z,-3.00
2023-01-06T15:39:26.459Z,-3.00
2023-01-06T15:41:56.340Z,-3.00
2023-01-06T15:44:27.991Z,-3.00
2023-01-06T15:46:57.969Z,-3.00
2023-01-06T15:49:32.845Z,-3.00
2023-01-06T15:52:04.199Z,-3.10
2023-01-06T15:54:33.303Z,-3.00
2023-01-06T15:57:15.533Z,-2.90
2023-01-06T15:59:53.444Z,-3.00
2023-01-06T16:02:24.259Z,-3.00
2023-01-06T16:04:52.593Z,-3.00
2023-01-06T16:07:24.514Z,-3.00
2023-01-06T16:09:52.958Z,-3.00
2023-01-06T16:12:22.971Z,-3.00
2023-01-06T16:14:51.093Z,-3.00
2023-01-06T16:17:29.003Z,-2.80
2023-01-06T16:20:01.075Z,-2.90
2023-01-06T16:22:38.066Z,-2.80
2023-01-06T16:25:08.250Z,-2.80
2023-01-06T16:27:37.944Z,-2.70
2023-01-06T16:30:27.081Z,-2.70
2023-01-06T16:32:55.547Z,-2.80
2023-01-06T16:35:26.682Z,-2.70
2023-01-06T16:37:55.177Z,-2.70
2023-01-06T16:40:24.359Z,-2.70
2023-01-06T16:42:57.650Z,-2.80
2023-01-06T16:45:27.590Z,-2.80
2023-01-06T16:47:56.842Z,-2.80
2023-01-06T16:50:25.987Z,-2.80
2023-01-06T16:53:12.337Z,-2.80
2023-01-06T16:55:41.254Z,-2.80
2023-01-06T16:58:18.125Z,-2.90
2023-01-06T17:00:53.857Z,-2.80
2023-01-06T17:03:22.808Z,-2.90
2023-01-06T17:05:51.355Z,-2.80
2023-01-06T17:08:22.906Z,-2.80
2023-01-06T17:10:51.284Z,-2.80
2023-01-06T17:13:36.141Z,-2.80
2023-01-06T17:16:13.188Z,-2.80
2023-01-06T17:18:46.491Z,-2.80
2023-01-06T17:21:16.276Z,-2.80
2023-01-06T17:23:47.232Z,-2.80
2023-01-06T17:26:16.884Z,-2.80
2023-01-06T17:28:47.119Z,-2.80
2023-01-06T17:31:16.718Z,-2.70
2023-01-06T17:33:45.591Z,-2.70
2023-01-06T17:36:20.000Z,-2.70
2023-01-06T17:38:48.803Z,-2.70
2023-01-06T17:41:17.312Z,-2.70
2023-01-06T17:43:47.608Z,-2.70
2023-01-06T17:46:20.412Z,-2.70
2023-01-06T17:48:50.321Z,-2.70
2023-01-06T17:51:18.455Z,-2.80
2023-01-06T17:54:04.191Z,-2.70
2023-01-06T17:56:32.300Z,-2.70
2023-01-06T17:59:06.522Z,-2.80
2023-01-06T18:01:36.828Z,-2.80
2023-01-06T18:04:09.457Z,-2.80
2023-01-06T18:06:44.844Z,-2.70
2023-01-06T18:09:15.271Z,-2.70
2023-01-06T18:11:47.473Z,-2.70
2023-01-06T18:14:29.625Z,-2.70
2023-01-06T18:16:59.271Z,-2.70
2023-01-06T18:19:29.249Z,-2.70
2023-01-06T18:21:57.602Z,-2.70
2023-01-06T18:24:27.557Z,-2.70
2023-01-06T18:26:57.409Z,-2.70
2023-01-06T18:29:26.939Z,-2.70
2023-01-06T18:31:56.744Z,-2.70
2023-01-06T18:34:29.543Z,-2.70
2023-01-06T18:37:00.151Z,-2.70
2023-01-06T18:39:29.316Z,-2.70
2023-01-06T18:42:13.903Z,-2.70
2023-01-06T18:44:42.262Z,-2.70
2023-01-06T18:47:16.977Z,-2.70
2023-01-06T18:49:45.160Z,-2.60
2023-01-06T18:52:40.480Z,-2.60
2023-01-06T18:55:20.820Z,-2.70
2023-01-06T18:57:54.785Z,-2.60
2023-01-06T19:00:32.371Z,-2.60
2023-01-06T19:03:05.725Z,-2.70
2023-01-06T19:05:33.943Z,-2.70
2023-01-06T19:08:07.752Z,-2.60
2023-01-06T19:10:36.097Z,-2.70
2023-01-06T19:13:07.082Z,-2.70
2023-01-06T19:15:35.310Z,-2.60
2023-01-06T19:18:06.980Z,-2.70
2023-01-06T19:20:39.618Z,-2.70
2023-01-06T19:23:14.997Z,-2.80
2023-01-06T19:25:48.532Z,-2.80
2023-01-06T19:28:18.366Z,-2.70
2023-01-06T19:30:48.636Z,-2.70
2023-01-06T19:33:23.567Z,-2.80
2023-01-06T19:35:52.304Z,-2.70
2023-01-06T19:38:24.022Z,-2.70
2023-01-06T19:40:52.381Z,-2.80
2023-01-06T19:43:23.012Z,-2.70
2023-01-06T19:45:54.045Z,-2.70
2023-01-06T19:48:34.966Z,-2.70
2023-01-06T19:51:03.977Z,-2.70
2023-01-06T19:53:35.939Z,-2.70
2023-01-06T19:56:13.300Z,-2.60
2023-01-06T19:58:41.559Z,-2.60
2023-01-06T20:01:14.739Z,-2.70
2023-01-06T20:03:46.192Z,-2.60
2023-01-06T20:06:15.005Z,-2.60
2023-01-06T20:08:43.346Z,-2.70
2023-01-06T20:11:13.429Z,-2.60
2023-01-06T20:13:41.684Z,-2.70
2023-01-06T20:16:10.193Z,-2.70
2023-01-06T20:18:40.931Z,-2.70
2023-01-06T20:21:10.669Z,-2.60
2023-01-06T20:23:39.942Z,-2.60
2023-01-06T20:26:08.164Z,-2.70
2023-01-06T20:28:36.414Z,-2.70
2023-01-06T20:31:04.557Z,-2.70
2023-01-06T20:33:32.842Z,-2.70
2023-01-06T20:36:01.020Z,-2.70
2023-01-06T20:38:30.651Z,-2.70
2023-01-06T20:41:01.290Z,-2.70
2023-01-06T20:43:29.705Z,-2.70
2023-01-06T20:45:57.912Z,-2.70
2023-01-06T20:48:26.225Z,-2.70
2023-01-06T20:50:54.368Z,-2.60
2023-01-06T20:53:22.782Z,-2.50
2023-01-06T20:55:52.371Z,-2.50
2023-01-06T20:58:20.758Z,-2.50
2023-01-06T21:00:48.964Z,-2.50
2023-01-06T21:03:17.382Z,-2.50
2023-01-06T21:05:45.521Z,-2.50
2023-01-06T21:08:14.201Z,-2.50
2023-01-06T21:10:42.391Z,-2.50
2023-01-06T21:13:12.104Z,-2.50
2023-01-06T21:15:40.470Z,-2.50
2023-01-06T21:18:08.640Z,-2.50
2023-01-06T21:20:36.850Z,-2.50
2023-01-06T21:23:07.637Z,-2.50
2023-01-06T21:25:35.907Z,-2.50
2023-01-06T21:28:04.415Z,-2.50
2023-01-06T21:30:34.005Z,-2.50
2023-01-06T21:33:02.212Z,-2.50
2023-01-06T21:35:30.541Z,-2.50
2023-01-06T21:38:01.013Z,-2.50
2023-01-06T21:40:29.382Z,-2.50
2023-01-06T21:43:11.582Z,-2.50
2023-01-06T21:45:42.612Z,-2.50
2023-01-06T21:48:11.292Z,-2.50
2023-01-06T21:50:40.077Z,-2.60
2023-01-06T21:53:08.817Z,-2.60
2023-01-06T21:55:37.197Z,-2.60
2023-01-06T21:58:05.526Z,-2.60
2023-01-06T22:00:33.620Z,-2.60
2023-01-06T22:03:03.480Z,-2.60
2023-01-06T22:05:32.853Z,-2.70
2023-01-06T22:08:01.077Z,-2.70
2023-01-06T22:10:29.406Z,-2.70
2023-01-06T22:12:59.364Z,-2.70
2023-01-06T22:15:31.342Z,-2.70
2023-01-06T22:18:01.428Z,-2.70
2023-01-06T22:20:33.164Z,-2.70
2023-01-06T22:23:03.557Z,-2.70
2023-01-06T22:25:31.670Z,-2.70
2023-01-06T22:28:03.475Z,-2.70
2023-01-06T22:30:33.757Z,-2.70
2023-01-06T22:33:02.092Z,-2.70
2023-01-06T22:35:33.871Z,-2.70
2023-01-06T22:38:02.093Z,-2.70
2023-01-06T22:40:30.372Z,-2.70
2023-01-06T22:42:58.766Z,-2.80
2023-01-06T22:45:26.867Z,-2.80
2023-01-06T22:47:55.093Z,-2.80
2023-01-06T22:50:23.253Z,-2.70
2023-01-06T22:52:52.810Z,-2.70
2023-01-06T22:55:21.119Z,-2.80
2023-01-06T22:57:49.447Z,-2.80
2023-01-06T23:00:19.861Z,-2.80
2023-01-06T23:02:48.314Z,-2.80
2023-01-06T23:05:16.941Z,-2.70
2023-01-06T23:07:45.507Z,-2.70
2023-01-06T23:10:15.577Z,-2.70
2023-01-06T23:12:44.166Z,-2.70
2023-01-06T23:15:15.834Z,-2.80
2023-01-06T23:17:44.060Z,-2.70
2023-01-06T23:20:12.688Z,-2.70
2023-01-06T23:22:42.158Z,-2.70
2023-01-06T23:25:10.559Z,-2.70
2023-01-06T23:27:40.278Z,-2.70
2023-01-06T23:30:09.153Z,-2.70
2023-01-06T23:32:37.343Z,-2.70
2023-01-06T23:35:05.836Z,-2.60
2023-01-06T23:37:34.380Z,-2.60
2023-01-06T23:40:02.485Z,-2.60
2023-01-06T23:42:34.411Z,-2.50
2023-01-06T23:45:07.561Z,-2.50
2023-01-06T23:47:35.725Z,-2.40
2023-01-06T23:50:04.029Z,-2.40
2023-01-06T23:52:32.387Z,-2.50
2023-01-06T23:55:00.543Z,-2.50
2023-01-06T23:57:29.064Z,-2.50
2023-01-06T23:59:57.242Z,-2.50
