createdAt,value
2018-10-21T00:00:14.465Z,13.00
2018-10-21T00:02:45.386Z,12.73
2018-10-21T00:05:16.090Z,15.88
2018-10-21T00:07:47.662Z,13.46
2018-10-21T00:10:18.264Z,14.10
2018-10-21T00:12:49.330Z,14.70
2018-10-21T00:15:20.133Z,15.10
2018-10-21T00:17:51.384Z,15.93
2018-10-21T00:20:21.290Z,12.37
2018-10-21T00:22:52.121Z,21.60
2018-10-21T00:25:22.345Z,16.45
2018-10-21T00:27:53.564Z,13.38
2018-10-21T00:30:24.229Z,12.53
2018-10-21T00:32:55.116Z,13.88
2018-10-21T00:35:26.173Z,13.28
2018-10-21T00:37:56.994Z,14.15
2018-10-21T00:40:28.770Z,14.68
2018-10-21T00:42:59.250Z,17.92
2018-10-21T00:45:30.212Z,16.02
2018-10-21T00:48:01.285Z,13.65
2018-10-21T00:50:32.277Z,12.43
2018-10-21T00:53:02.987Z,17.00
2018-10-21T00:55:34.265Z,16.20
2018-10-21T00:58:05.030Z,15.18
2018-10-21T01:00:36.342Z,12.58
2018-10-21T01:03:07.531Z,11.80
2018-10-21T01:05:38.354Z,14.80
2018-10-21T01:08:09.073Z,13.22
2018-10-21T01:10:40.722Z,13.74
2018-10-21T01:13:11.165Z,18.00
2018-10-21T01:15:48.266Z,14.93
2018-10-21T01:18:18.098Z,13.23
2018-10-21T01:20:47.902Z,14.50
2018-10-21T01:23:17.845Z,15.20
2018-10-21T01:25:48.229Z,15.98
2018-10-21T01:28:18.292Z,14.30
2018-10-21T01:30:48.435Z,12.33
2018-10-21T01:33:19.078Z,11.50
2018-10-21T01:35:50.694Z,11.55
2018-10-21T01:38:21.260Z,17.30
2018-10-21T01:41:01.160Z,12.73
2018-10-21T01:43:32.253Z,11.97
2018-10-21T01:46:02.847Z,15.40
2018-10-21T01:48:33.558Z,17.00
2018-10-21T01:51:03.731Z,12.90
2018-10-21T01:53:33.776Z,17.20
2018-10-21T01:56:03.825Z,13.20
2018-10-21T01:58:33.812Z,14.23
2018-10-21T02:01:03.779Z,16.47
2018-10-21T02:03:33.677Z,13.30
2018-10-21T02:06:03.931Z,10.30
2018-10-21T02:08:34.286Z,10.10
2018-10-21T02:11:04.197Z,15.13
2018-10-21T02:13:35.119Z,17.07
2018-10-21T02:16:06.102Z,11.45
2018-10-21T02:18:37.386Z,13.20
2018-10-21T02:21:08.150Z,16.17
2018-10-21T02:23:39.121Z,18.15
2018-10-21T02:26:10.065Z,13.95
2018-10-21T02:28:41.281Z,10.22
2018-10-21T02:31:11.611Z,11.73
2018-10-21T02:33:42.241Z,12.23
2018-10-21T02:36:13.029Z,18.42
2018-10-21T02:38:44.215Z,14.38
2018-10-21T02:41:27.181Z,16.15
2018-10-21T02:43:57.081Z,15.93
2018-10-21T02:46:27.107Z,15.07
2018-10-21T02:49:04.518Z,17.80
2018-10-21T02:51:34.601Z,15.27
2018-10-21T02:54:04.742Z,14.87
2018-10-21T02:56:34.614Z,14.17
2018-10-21T02:59:04.606Z,17.10
2018-10-21T03:01:34.470Z,13.67
2018-10-21T03:04:04.887Z,14.23
2018-10-21T03:06:34.729Z,15.77
2018-10-21T03:09:06.196Z,15.20
2018-10-21T03:11:35.928Z,13.93
2018-10-21T03:14:05.991Z,14.03
2018-10-21T03:16:36.246Z,15.00
2018-10-21T03:19:06.123Z,14.47
2018-10-21T03:21:36.003Z,15.00
2018-10-21T03:24:05.862Z,14.13
2018-10-21T03:26:35.811Z,14.15
2018-10-21T03:29:06.353Z,15.68
2018-10-21T03:31:36.166Z,15.53
2018-10-21T03:34:06.780Z,15.90
2018-10-21T03:36:37.443Z,17.37
2018-10-21T03:39:10.350Z,13.60
2018-10-21T03:41:40.986Z,15.17
2018-10-21T03:44:10.918Z,14.30
2018-10-21T03:46:41.600Z,16.24
2018-10-21T03:49:12.226Z,17.98
2018-10-21T03:51:43.205Z,17.48
2018-10-21T03:54:14.096Z,22.48
2018-10-21T03:56:45.647Z,18.80
2018-10-21T03:59:17.175Z,17.46
2018-10-21T04:01:47.450Z,16.70
2018-10-21T04:04:18.209Z,20.85
2018-10-21T04:06:49.193Z,19.95
2018-10-21T04:09:20.072Z,18.00
2018-10-21T04:11:51.481Z,20.32
2018-10-21T04:14:22.000Z,16.48
2018-10-21T04:16:53.472Z,19.32
2018-10-21T04:19:23.940Z,18.40
2018-10-21T04:22:03.417Z,20.64
2018-10-21T04:24:33.678Z,19.02
2018-10-21T04:27:03.634Z,16.77
2018-10-21T04:29:33.645Z,17.80
2018-10-21T04:32:03.639Z,16.33
2018-10-21T04:34:33.662Z,16.27
2018-10-21T04:37:14.033Z,15.65
2018-10-21T04:39:54.430Z,15.20
2018-10-21T04:42:24.621Z,19.07
2018-10-21T04:44:54.653Z,13.67
2018-10-21T04:47:24.585Z,15.20
2018-10-21T04:49:54.878Z,16.73
2018-10-21T04:52:24.883Z,13.03
2018-10-21T04:54:54.764Z,16.40
2018-10-21T04:57:24.753Z,15.72
2018-10-21T04:59:54.642Z,17.97
2018-10-21T05:02:24.964Z,16.02
2018-10-21T05:04:54.860Z,17.97
2018-10-21T05:07:24.781Z,14.27
2018-10-21T05:09:54.716Z,17.03
2018-10-21T05:12:24.497Z,17.87
2018-10-21T05:14:54.489Z,15.67
2018-10-21T05:17:24.729Z,16.07
2018-10-21T05:19:54.649Z,18.03
2018-10-21T05:22:24.823Z,14.20
2018-10-21T05:24:54.706Z,15.03
2018-10-21T05:27:25.221Z,15.90
2018-10-21T05:29:55.298Z,13.43
2018-10-21T05:32:25.262Z,15.20
2018-10-21T05:34:55.254Z,14.85
2018-10-21T05:37:25.119Z,18.63
2018-10-21T05:39:54.990Z,16.60
2018-10-21T05:42:24.888Z,16.03
2018-10-21T05:44:55.361Z,15.56
2018-10-21T05:47:26.608Z,19.42
2018-10-21T05:49:57.126Z,18.15
2018-10-21T05:52:28.250Z,18.45
2018-10-21T05:54:59.134Z,19.17
2018-10-21T05:57:31.081Z,23.36
2018-10-21T06:00:01.228Z,16.20
2018-10-21T06:02:32.001Z,17.27
2018-10-21T06:05:03.253Z,16.02
2018-10-21T06:07:33.101Z,16.60
2018-10-21T06:10:05.941Z,21.62
2018-10-21T06:12:36.085Z,17.43
2018-10-21T06:15:09.355Z,14.00
2018-10-21T06:17:39.459Z,21.70
2018-10-21T06:21:18.190Z,16.50
2018-10-21T06:23:48.082Z,19.63
2018-10-21T06:26:17.970Z,30.97
2018-10-21T06:28:47.870Z,29.17
2018-10-21T06:31:17.889Z,27.17
2018-10-21T06:33:47.814Z,23.20
2018-10-21T06:36:17.789Z,25.97
2018-10-21T06:38:47.588Z,30.60
2018-10-21T06:41:17.850Z,25.80
2018-10-21T06:43:47.708Z,21.27
2018-10-21T06:46:18.506Z,22.57
2018-10-21T06:48:48.677Z,23.47
2018-10-21T06:51:18.519Z,19.07
2018-10-21T06:53:48.575Z,20.57
2018-10-21T06:56:20.231Z,21.17
2018-10-21T06:58:50.520Z,20.83
2018-10-21T07:01:20.516Z,15.47
2018-10-21T07:03:50.599Z,17.20
2018-10-21T07:06:22.594Z,18.63
2018-10-21T07:08:53.646Z,22.13
2018-10-21T07:11:23.508Z,19.07
2018-10-21T07:13:53.436Z,20.70
2018-10-21T07:16:23.822Z,26.40
2018-10-21T07:18:54.594Z,20.37
2018-10-21T07:21:24.657Z,18.07
2018-10-21T07:23:54.731Z,19.97
2018-10-21T07:26:24.692Z,23.50
2018-10-21T07:28:54.648Z,23.13
2018-10-21T07:31:24.688Z,21.80
2018-10-21T07:33:54.579Z,19.13
2018-10-21T07:36:24.620Z,20.07
2018-10-21T07:38:54.514Z,17.50
2018-10-21T07:41:24.837Z,19.77
2018-10-21T07:43:54.598Z,22.07
2018-10-21T07:46:24.464Z,17.77
2018-10-21T07:48:54.513Z,18.10
2018-10-21T07:51:24.480Z,20.57
2018-10-21T07:53:54.579Z,21.10
2018-10-21T07:56:24.552Z,19.23
2018-10-21T07:58:54.498Z,21.40
2018-10-21T08:01:24.810Z,24.20
2018-10-21T08:03:54.752Z,24.33
2018-10-21T08:06:36.658Z,25.13
2018-10-21T08:09:11.766Z,22.00
2018-10-21T08:11:41.672Z,24.47
2018-10-21T08:14:13.459Z,21.80
2018-10-21T08:16:43.631Z,23.77
2018-10-21T08:19:13.494Z,25.73
2018-10-21T08:21:43.558Z,23.83
2018-10-21T08:24:13.481Z,21.63
2018-10-21T08:26:43.601Z,21.73
2018-10-21T08:29:20.497Z,22.80
2018-10-21T08:31:50.702Z,17.73
2018-10-21T08:34:21.096Z,23.33
2018-10-21T08:36:50.822Z,19.07
2018-10-21T08:39:20.574Z,20.30
2018-10-21T08:41:50.514Z,23.13
2018-10-21T08:44:21.001Z,21.13
2018-10-21T08:46:51.017Z,19.73
2018-10-21T08:49:20.827Z,18.40
2018-10-21T08:51:50.853Z,16.50
2018-10-21T08:54:20.669Z,17.77
2018-10-21T08:56:50.770Z,16.63
2018-10-21T08:59:20.833Z,17.80
2018-10-21T09:01:50.529Z,20.37
2018-10-21T09:04:20.484Z,15.67
2018-10-21T09:06:50.671Z,21.17
2018-10-21T09:09:20.569Z,16.70
2018-10-21T09:11:50.633Z,15.27
2018-10-21T09:14:20.710Z,22.33
2018-10-21T09:16:50.579Z,33.43
2018-10-21T09:19:20.621Z,72.23
2018-10-21T09:21:50.473Z,38.77
2018-10-21T09:24:20.721Z,33.77
2018-10-21T09:26:50.917Z,36.17
2018-10-21T09:29:20.754Z,24.57
2018-10-21T09:31:50.729Z,24.47
2018-10-21T09:34:20.626Z,23.53
2018-10-21T09:36:50.741Z,18.33
2018-10-21T09:39:20.713Z,17.10
2018-10-21T09:41:55.885Z,18.70
2018-10-21T09:44:25.713Z,26.90
2018-10-21T09:47:01.401Z,42.43
2018-10-21T09:49:31.507Z,35.15
2018-10-21T09:52:01.976Z,28.17
2018-10-21T09:54:31.736Z,22.90
2018-10-21T09:57:02.337Z,21.60
2018-10-21T09:59:32.369Z,20.20
2018-10-21T10:02:07.590Z,25.05
2018-10-21T10:04:42.526Z,21.30
2018-10-21T10:07:12.658Z,17.70
2018-10-21T10:09:42.601Z,15.30
2018-10-21T10:12:13.509Z,19.07
2018-10-21T10:14:44.294Z,16.57
2018-10-21T10:17:15.635Z,17.30
2018-10-21T10:19:47.234Z,17.33
2018-10-21T10:22:18.956Z,18.73
2018-10-21T10:24:48.706Z,16.47
2018-10-21T10:27:24.718Z,15.97
2018-10-21T10:29:54.553Z,26.27
2018-10-21T10:32:24.698Z,17.23
2018-10-21T10:34:54.594Z,16.53
2018-10-21T10:37:24.616Z,17.57
2018-10-21T10:39:56.352Z,17.87
2018-10-21T10:42:27.347Z,18.65
2018-10-21T10:44:57.662Z,14.78
2018-10-21T10:47:27.594Z,16.57
2018-10-21T10:50:01.453Z,17.60
2018-10-21T10:52:31.588Z,18.93
2018-10-21T10:55:07.431Z,15.77
2018-10-21T10:57:42.736Z,18.00
2018-10-21T11:02:49.821Z,17.57
2018-10-21T11:05:19.839Z,17.77
2018-10-21T11:07:49.586Z,14.67
2018-10-21T11:10:19.624Z,14.93
2018-10-21T11:12:51.346Z,15.50
2018-10-21T11:15:23.022Z,12.37
2018-10-21T11:17:53.190Z,13.30
2018-10-21T11:20:24.342Z,14.73
2018-10-21T11:22:56.294Z,14.80
2018-10-21T11:25:28.382Z,13.30
2018-10-21T11:27:59.750Z,13.53
2018-10-21T11:30:29.998Z,11.80
2018-10-21T11:33:00.750Z,12.77
2018-10-21T11:35:31.412Z,16.80
2018-10-21T11:38:02.473Z,17.00
2018-10-21T11:40:32.607Z,13.90
2018-10-21T11:43:03.473Z,16.10
2018-10-21T11:45:35.284Z,16.00
2018-10-21T11:48:11.657Z,11.77
2018-10-21T11:50:41.854Z,11.00
2018-10-21T11:53:11.875Z,13.83
2018-10-21T11:55:42.934Z,13.70
2018-10-21T11:58:14.544Z,12.53
2018-10-21T12:00:46.585Z,13.77
2018-10-21T12:03:17.387Z,15.90
2018-10-21T12:05:47.572Z,14.17
2018-10-21T12:08:18.105Z,11.03
2018-10-21T12:10:47.916Z,8.43
2018-10-21T12:13:17.804Z,13.43
2018-10-21T12:15:47.703Z,8.80
2018-10-21T12:18:26.659Z,9.57
2018-10-21T12:21:00.910Z,8.50
2018-10-21T12:23:30.899Z,11.23
2018-10-21T12:26:00.922Z,9.73
2018-10-21T12:28:30.851Z,10.20
2018-10-21T12:31:00.725Z,14.67
2018-10-21T12:33:38.083Z,12.23
2018-10-21T12:36:09.121Z,12.17
2018-10-21T12:38:40.025Z,12.97
2018-10-21T12:41:11.138Z,15.93
2018-10-21T12:43:41.953Z,12.53
2018-10-21T12:46:12.087Z,12.77
2018-10-21T12:48:48.765Z,13.72
2018-10-21T12:51:18.853Z,10.97
2018-10-21T12:53:48.658Z,16.70
2018-10-21T12:56:18.656Z,16.10
2018-10-21T12:58:59.918Z,30.47
2018-10-21T13:01:29.749Z,24.27
2018-10-21T13:03:59.918Z,22.67
2018-10-21T13:06:29.734Z,13.27
2018-10-21T13:09:00.767Z,9.33
2018-10-21T13:11:35.801Z,10.83
2018-10-21T13:14:05.907Z,11.13
2018-10-21T13:16:35.725Z,10.27
2018-10-21T13:19:06.801Z,12.20
2018-10-21T13:21:36.916Z,14.57
2018-10-21T13:24:06.834Z,10.50
2018-10-21T13:26:36.699Z,14.53
2018-10-21T13:29:08.266Z,13.37
2018-10-21T13:31:38.333Z,13.10
2018-10-21T13:34:08.863Z,11.00
2018-10-21T13:36:38.981Z,10.83
2018-10-21T13:39:12.480Z,12.63
2018-10-21T13:41:44.829Z,12.13
2018-10-21T13:44:14.868Z,12.47
2018-10-21T13:46:44.723Z,12.67
2018-10-21T13:49:15.898Z,9.23
2018-10-21T13:51:45.972Z,8.90
2018-10-21T13:54:16.083Z,10.50
2018-10-21T13:56:45.984Z,14.60
2018-10-21T13:59:15.930Z,10.97
2018-10-21T14:01:45.939Z,9.47
2018-10-21T14:04:15.826Z,9.70
2018-10-21T14:06:45.866Z,9.93
2018-10-21T14:09:16.008Z,9.20
2018-10-21T14:11:45.810Z,9.03
2018-10-21T14:14:19.936Z,10.30
2018-10-21T14:16:49.704Z,9.17
2018-10-21T14:19:22.519Z,10.40
2018-10-21T14:21:54.557Z,11.40
2018-10-21T14:24:27.193Z,10.57
2018-10-21T14:26:58.308Z,11.65
2018-10-21T14:29:28.239Z,11.37
2018-10-21T14:31:58.099Z,8.17
2018-10-21T14:34:28.049Z,10.23
2018-10-21T14:36:58.161Z,10.23
2018-10-21T14:39:27.954Z,13.83
2018-10-21T14:42:02.192Z,15.27
2018-10-21T14:44:33.296Z,12.10
2018-10-21T14:47:03.406Z,14.27
2018-10-21T14:49:39.545Z,11.83
2018-10-21T14:52:10.475Z,17.00
2018-10-21T14:54:42.321Z,9.63
2018-10-21T14:57:14.653Z,13.00
2018-10-21T14:59:45.004Z,49.10
2018-10-21T15:02:15.017Z,55.30
2018-10-21T15:04:45.955Z,55.03
2018-10-21T15:07:15.898Z,62.97
2018-10-21T15:09:45.822Z,68.80
2018-10-21T15:12:15.934Z,66.73
2018-10-21T15:14:46.940Z,53.63
2018-10-21T15:17:16.761Z,35.70
2018-10-21T15:19:49.866Z,28.93
2018-10-21T15:22:19.762Z,20.57
2018-10-21T15:24:54.985Z,18.67
2018-10-21T15:27:24.894Z,17.33
2018-10-21T15:29:54.802Z,14.90
2018-10-21T15:32:31.428Z,16.57
2018-10-21T15:38:12.131Z,35.17
2018-10-21T15:43:30.185Z,69.57
2018-10-21T15:46:00.057Z,87.30
2018-10-21T15:48:30.750Z,104.10
2018-10-21T15:51:04.543Z,96.27
2018-10-21T15:53:35.950Z,76.83
2018-10-21T15:56:08.982Z,71.80
2018-10-21T15:58:39.383Z,78.40
2018-10-21T16:01:10.466Z,78.23
2018-10-21T16:03:45.912Z,73.45
2018-10-21T16:06:15.803Z,66.80
2018-10-21T16:08:57.978Z,68.63
2018-10-21T16:11:29.785Z,78.00
2018-10-21T16:14:02.554Z,76.53
2018-10-21T16:16:38.058Z,61.92
2018-10-21T16:21:43.425Z,50.40
2018-10-21T16:24:13.803Z,60.55
2018-10-21T16:26:43.689Z,64.10
2018-10-21T16:29:13.980Z,69.40
2018-10-21T16:31:43.932Z,78.97
2018-10-21T16:34:13.979Z,84.07
2018-10-21T16:36:49.330Z,77.90
2018-10-21T16:41:55.387Z,70.12
2018-10-21T16:44:30.881Z,67.67
2018-10-21T16:47:00.889Z,70.10
2018-10-21T16:49:30.673Z,72.97
2018-10-21T16:52:00.777Z,127.33
2018-10-21T16:54:35.912Z,149.97
2018-10-21T16:57:06.921Z,137.87
2018-10-21T16:59:37.615Z,92.07
2018-10-21T17:07:24.929Z,102.47
2018-10-21T17:09:56.279Z,102.43
2018-10-21T17:12:25.993Z,119.57
2018-10-21T17:14:56.930Z,135.40
2018-10-21T17:17:26.779Z,150.00
2018-10-21T17:25:12.763Z,140.67
2018-10-21T17:27:44.573Z,163.40
2018-10-21T17:30:23.513Z,157.23
2018-10-21T17:32:58.819Z,167.27
2018-10-21T17:38:09.869Z,208.67
2018-10-21T17:40:39.904Z,181.03
2018-10-21T17:43:09.938Z,171.40
2018-10-21T17:45:40.834Z,166.60
2018-10-21T17:48:16.711Z,169.50
2018-10-21T17:50:52.633Z,171.70
2018-10-21T17:56:04.634Z,162.93
2018-10-21T17:58:42.990Z,163.73
2018-10-21T18:01:13.887Z,164.67
2018-10-21T18:03:45.975Z,170.50
2018-10-21T18:06:15.893Z,155.80
2018-10-21T18:08:45.812Z,146.60
2018-10-21T18:11:20.847Z,138.13
2018-10-21T18:19:12.060Z,174.97
2018-10-21T18:29:28.922Z,145.77
2018-10-21T18:31:58.950Z,135.87
2018-10-21T18:34:28.892Z,138.17
2018-10-21T18:36:58.936Z,138.40
2018-10-21T18:39:29.995Z,282.03
2018-10-21T18:42:00.697Z,309.47
2018-10-21T18:44:30.893Z,270.50
2018-10-21T18:47:00.798Z,241.77
2018-10-21T18:49:34.447Z,268.83
2018-10-21T18:52:06.351Z,247.83
2018-10-21T18:54:41.891Z,255.67
2018-10-21T18:57:12.413Z,247.67
2018-10-21T18:59:49.924Z,214.50
2018-10-21T19:02:19.772Z,168.00
2018-10-21T19:04:55.922Z,168.80
2018-10-21T19:07:25.748Z,155.13
2018-10-21T19:10:00.978Z,164.63
2018-10-21T19:12:31.817Z,159.70
2018-10-21T19:15:07.737Z,162.47
2018-10-21T19:17:44.810Z,183.52
2018-10-21T19:20:16.413Z,174.15
2018-10-21T19:22:47.359Z,180.75
2018-10-21T19:25:20.078Z,181.65
2018-10-21T19:27:49.928Z,181.80
2018-10-21T19:30:21.869Z,175.30
2018-10-21T19:35:29.012Z,179.43
2018-10-21T19:37:58.737Z,163.37
2018-10-21T19:48:20.002Z,152.30
2018-10-21T19:50:49.900Z,138.90
2018-10-21T19:53:19.744Z,100.97
2018-10-21T19:55:50.729Z,86.27
2018-10-21T19:58:21.445Z,80.00
2018-10-21T20:00:52.439Z,71.03
2018-10-21T20:03:24.190Z,67.70
2018-10-21T20:08:29.356Z,66.80
2018-10-21T20:10:59.538Z,75.05
2018-10-21T20:13:35.887Z,76.73
2018-10-21T20:16:05.828Z,95.30
2018-10-21T20:18:35.778Z,120.60
2018-10-21T20:21:05.881Z,129.90
2018-10-21T20:23:35.808Z,119.07
2018-10-21T20:26:05.821Z,115.40
2018-10-21T20:28:35.639Z,114.23
2018-10-21T20:31:05.878Z,111.30
2018-10-21T20:33:35.704Z,103.83
2018-10-21T20:36:06.219Z,111.43
2018-10-21T20:38:36.358Z,98.82
2018-10-21T20:41:07.028Z,107.80
2018-10-21T20:43:36.972Z,113.50
2018-10-21T20:46:07.147Z,114.50
2018-10-21T20:48:37.604Z,105.27
2018-10-21T20:51:07.647Z,108.07
2018-10-21T20:53:37.708Z,111.70
2018-10-21T20:56:07.569Z,108.10
2018-10-21T20:58:37.681Z,105.53
2018-10-21T21:01:08.300Z,103.50
2018-10-21T21:03:38.320Z,106.35
2018-10-21T21:06:08.519Z,99.50
2018-10-21T21:08:38.355Z,95.80
2018-10-21T21:11:09.521Z,92.00
2018-10-21T21:13:39.918Z,107.20
2018-10-21T21:16:10.055Z,117.30
2018-10-21T21:18:40.279Z,111.68
2018-10-21T21:21:10.310Z,120.28
2018-10-21T21:23:40.442Z,127.07
2018-10-21T21:26:10.641Z,117.00
2018-10-21T21:28:40.802Z,129.25
2018-10-21T21:31:10.963Z,135.03
2018-10-21T21:33:41.095Z,134.12
2018-10-21T21:36:11.254Z,140.88
2018-10-21T21:38:41.428Z,151.33
2018-10-21T21:41:11.845Z,166.30
2018-10-21T21:43:41.938Z,180.20
2018-10-21T21:46:12.032Z,158.35
2018-10-21T21:48:42.300Z,154.87
2018-10-21T21:51:12.351Z,148.22
2018-10-21T21:53:42.412Z,144.50
2018-10-21T21:56:12.445Z,142.22
2018-10-21T21:58:42.520Z,145.60
2018-10-21T22:01:13.141Z,154.03
2018-10-21T22:03:43.899Z,149.75
2018-10-21T22:06:15.459Z,136.42
2018-10-21T22:08:45.983Z,133.90
2018-10-21T22:11:17.336Z,126.16
2018-10-21T22:13:47.954Z,129.15
2018-10-21T22:16:19.342Z,121.06
2018-10-21T22:18:49.997Z,116.50
2018-10-21T22:21:21.503Z,104.26
2018-10-21T22:23:52.116Z,108.32
2018-10-21T22:26:23.582Z,97.08
2018-10-21T22:28:54.011Z,89.13
2018-10-21T22:31:25.465Z,83.18
2018-10-21T22:33:56.578Z,77.44
2018-10-21T22:36:27.224Z,84.75
2018-10-21T22:38:57.860Z,82.08
2018-10-21T22:41:29.441Z,83.24
2018-10-21T22:43:59.938Z,79.15
2018-10-21T22:46:31.431Z,88.54
2018-10-21T22:49:02.086Z,143.15
2018-10-21T22:51:33.473Z,145.58
2018-10-21T22:54:04.048Z,150.75
2018-10-21T22:56:35.025Z,116.22
2018-10-21T22:59:06.293Z,123.20
2018-10-21T23:01:36.990Z,105.95
2018-10-21T23:04:08.352Z,111.30
2018-10-21T23:06:39.427Z,97.05
2018-10-21T23:09:11.734Z,92.90
2018-10-21T23:11:42.324Z,91.57
2018-10-21T23:14:12.797Z,95.22
2018-10-21T23:16:43.674Z,96.80
2018-10-21T23:19:24.618Z,94.20
2018-10-21T23:21:54.988Z,97.67
2018-10-21T23:24:25.025Z,96.08
2018-10-21T23:26:55.089Z,86.53
2018-10-21T23:29:25.121Z,84.05
2018-10-21T23:31:55.129Z,90.97
2018-10-21T23:34:25.742Z,84.77
2018-10-21T23:36:56.215Z,88.50
2018-10-21T23:39:27.083Z,82.64
2018-10-21T23:41:57.426Z,76.70
2018-10-21T23:44:27.781Z,84.05
2018-10-21T23:46:57.856Z,81.36
2018-10-21T23:49:28.122Z,77.47
2018-10-21T23:51:58.166Z,71.25
2018-10-21T23:54:28.348Z,69.22
2018-10-21T23:56:59.117Z,73.25
2018-10-21T23:59:30.170Z,71.92
