createdAt,value
2022-09-06T00:01:06.929Z,22.10
2022-09-06T00:03:33.582Z,22.10
2022-09-06T00:06:09.442Z,22.10
2022-09-06T00:08:36.216Z,22.10
2022-09-06T00:11:03.720Z,22.10
2022-09-06T00:13:30.320Z,22.10
2022-09-06T00:15:57.026Z,22.10
2022-09-06T00:18:23.869Z,22.10
2022-09-06T00:20:50.531Z,22.10
2022-09-06T00:23:17.131Z,22.00
2022-09-06T00:25:43.768Z,22.00
2022-09-06T00:28:10.423Z,22.00
2022-09-06T00:30:37.103Z,22.00
2022-09-06T00:33:03.823Z,22.00
2022-09-06T00:35:30.556Z,22.00
2022-09-06T00:38:02.246Z,21.90
2022-09-06T00:40:32.239Z,21.90
2022-09-06T00:42:58.835Z,21.90
2022-09-06T00:45:27.893Z,21.90
2022-09-06T00:47:55.526Z,21.90
2022-09-06T00:50:22.397Z,21.90
2022-09-06T00:52:51.184Z,21.80
2022-09-06T00:55:18.500Z,21.80
2022-09-06T00:57:46.487Z,21.80
2022-09-06T01:00:13.544Z,21.80
2022-09-06T01:02:40.300Z,21.80
2022-09-06T01:05:07.505Z,21.80
2022-09-06T01:08:16.914Z,21.80
2022-09-06T01:11:01.729Z,21.70
2022-09-06T01:13:43.295Z,21.70
2022-09-06T01:16:22.895Z,21.70
2022-09-06T01:19:26.890Z,21.70
2022-09-06T01:22:44.756Z,21.70
2022-09-06T01:25:31.618Z,21.70
2022-09-06T01:28:17.001Z,21.70
2022-09-06T01:30:53.778Z,21.60
2022-09-06T01:33:29.474Z,21.60
2022-09-06T01:36:06.819Z,21.60
2022-09-06T01:38:34.060Z,21.60
2022-09-06T01:41:00.761Z,21.60
2022-09-06T01:43:36.521Z,21.60
2022-09-06T01:46:27.174Z,21.60
2022-09-06T01:49:00.043Z,21.60
2022-09-06T01:51:32.379Z,21.50
2022-09-06T01:54:25.608Z,21.50
2022-09-06T01:57:13.833Z,21.50
2022-09-06T02:00:06.941Z,21.40
2022-09-06T02:02:39.499Z,21.40
2022-09-06T02:05:15.958Z,21.40
2022-09-06T02:07:43.424Z,21.40
2022-09-06T02:10:25.723Z,21.40
2022-09-06T02:12:57.125Z,21.30
2022-09-06T02:15:51.144Z,21.30
2022-09-06T02:18:43.433Z,21.30
2022-09-06T02:21:13.668Z,21.20
2022-09-06T02:23:43.098Z,21.20
2022-09-06T02:26:12.789Z,21.20
2022-09-06T02:28:39.728Z,21.20
2022-09-06T02:31:13.142Z,21.20
2022-09-06T02:33:41.245Z,21.20
2022-09-06T02:36:09.276Z,21.10
2022-09-06T02:38:39.383Z,21.10
2022-09-06T02:41:09.212Z,21.10
2022-09-06T02:43:35.931Z,21.10
2022-09-06T02:46:02.846Z,21.10
2022-09-06T02:48:29.626Z,21.10
2022-09-06T02:50:56.214Z,21.00
2022-09-06T02:53:22.963Z,21.00
2022-09-06T02:55:49.839Z,20.90
2022-09-06T02:58:16.690Z,20.90
2022-09-06T03:00:44.040Z,20.90
2022-09-06T03:03:11.008Z,20.90
2022-09-06T03:05:37.689Z,20.90
2022-09-06T03:08:04.307Z,20.90
2022-09-06T03:10:30.963Z,20.80
2022-09-06T03:12:58.564Z,20.80
2022-09-06T03:15:25.246Z,20.80
2022-09-06T03:17:51.933Z,20.80
2022-09-06T03:20:18.645Z,20.80
2022-09-06T03:22:45.253Z,20.70
2022-09-06T03:25:11.941Z,20.70
2022-09-06T03:27:38.788Z,20.70
2022-09-06T03:30:06.677Z,20.70
2022-09-06T03:32:33.356Z,20.70
2022-09-06T03:35:00.120Z,20.70
2022-09-06T03:37:26.922Z,20.70
2022-09-06T03:39:53.624Z,20.60
2022-09-06T03:42:21.744Z,20.60
2022-09-06T03:44:48.432Z,20.60
2022-09-06T03:47:18.862Z,20.60
2022-09-06T03:49:46.824Z,20.60
2022-09-06T03:52:13.944Z,20.60
2022-09-06T03:54:40.744Z,20.60
2022-09-06T03:57:07.440Z,20.50
2022-09-06T03:59:34.045Z,20.50
2022-09-06T04:02:00.673Z,20.50
2022-09-06T04:04:27.468Z,20.50
2022-09-06T04:06:54.047Z,20.50
2022-09-06T04:09:20.681Z,20.50
2022-09-06T04:11:47.343Z,20.50
2022-09-06T04:14:13.964Z,20.50
2022-09-06T04:16:40.685Z,20.40
2022-09-06T04:19:07.431Z,20.40
2022-09-06T04:21:34.231Z,20.40
2022-09-06T04:24:00.896Z,20.40
2022-09-06T04:26:27.516Z,20.40
2022-09-06T04:28:54.185Z,20.40
2022-09-06T04:31:20.909Z,20.30
2022-09-06T04:33:47.565Z,20.40
2022-09-06T04:36:14.168Z,20.30
2022-09-06T04:38:43.186Z,20.30
2022-09-06T04:41:12.589Z,20.30
2022-09-06T04:43:39.523Z,20.30
2022-09-06T04:46:19.726Z,20.30
2022-09-06T04:48:47.547Z,20.30
2022-09-06T04:51:14.513Z,20.20
2022-09-06T04:53:41.106Z,20.20
2022-09-06T04:56:09.301Z,20.20
2022-09-06T04:58:36.105Z,20.20
2022-09-06T05:01:02.760Z,20.20
2022-09-06T05:03:29.469Z,20.10
2022-09-06T05:06:04.972Z,20.20
2022-09-06T05:08:31.723Z,20.10
2022-09-06T05:10:58.334Z,20.10
2022-09-06T05:13:25.034Z,20.10
2022-09-06T05:15:51.911Z,20.10
2022-09-06T05:18:18.608Z,20.10
2022-09-06T05:20:51.900Z,20.10
2022-09-06T05:23:19.284Z,20.10
2022-09-06T05:25:46.009Z,20.10
2022-09-06T05:28:12.933Z,20.00
2022-09-06T05:30:39.628Z,20.00
2022-09-06T05:33:06.241Z,20.00
2022-09-06T05:35:32.838Z,19.90
2022-09-06T05:37:59.476Z,19.90
2022-09-06T05:40:26.148Z,19.90
2022-09-06T05:42:52.848Z,19.90
2022-09-06T05:45:19.447Z,19.90
2022-09-06T05:47:46.219Z,19.80
2022-09-06T05:50:13.449Z,19.80
2022-09-06T05:52:40.348Z,19.80
2022-09-06T05:55:08.058Z,19.80
2022-09-06T05:57:34.669Z,19.80
2022-09-06T06:00:01.339Z,19.80
2022-09-06T06:02:28.038Z,19.80
2022-09-06T06:04:54.669Z,19.80
2022-09-06T06:07:21.333Z,19.70
2022-09-06T06:09:47.965Z,19.70
2022-09-06T06:12:14.573Z,19.70
2022-09-06T06:14:41.188Z,19.70
2022-09-06T06:17:07.800Z,19.70
2022-09-06T06:19:34.464Z,19.70
2022-09-06T06:22:01.316Z,19.70
2022-09-06T06:24:27.947Z,19.70
2022-09-06T06:26:54.725Z,19.70
2022-09-06T06:29:21.395Z,19.70
2022-09-06T06:31:48.329Z,19.70
2022-09-06T06:34:16.333Z,19.70
2022-09-06T06:36:44.268Z,19.70
2022-09-06T06:39:10.870Z,19.70
2022-09-06T06:41:37.674Z,19.70
2022-09-06T06:44:05.738Z,19.70
2022-09-06T06:46:35.112Z,19.70
2022-09-06T06:49:01.891Z,19.70
2022-09-06T06:51:31.061Z,19.70
2022-09-06T06:53:58.114Z,19.70
2022-09-06T06:56:30.221Z,19.70
2022-09-06T06:58:59.563Z,19.70
2022-09-06T07:01:28.561Z,19.70
2022-09-06T07:03:55.467Z,19.70
2022-09-06T07:09:09.519Z,19.70
2022-09-06T07:11:36.136Z,19.80
2022-09-06T07:14:02.848Z,19.80
2022-09-06T07:16:30.035Z,19.80
2022-09-06T07:18:56.741Z,19.80
2022-09-06T07:21:42.502Z,19.90
2022-09-06T07:24:10.257Z,19.90
2022-09-06T07:26:39.034Z,19.90
2022-09-06T07:29:07.025Z,19.90
2022-09-06T07:34:21.951Z,20.00
2022-09-06T07:36:48.735Z,20.00
2022-09-06T07:39:15.663Z,20.00
2022-09-06T07:41:43.689Z,20.10
2022-09-06T07:44:15.932Z,20.10
2022-09-06T07:46:42.854Z,20.20
2022-09-06T07:49:09.659Z,20.20
2022-09-06T07:51:36.315Z,20.20
2022-09-06T07:56:52.255Z,20.40
2022-09-06T07:59:19.327Z,20.50
2022-09-06T08:01:47.464Z,20.60
2022-09-06T08:04:14.667Z,20.60
2022-09-06T08:09:35.526Z,20.80
2022-09-06T08:12:08.777Z,20.90
2022-09-06T08:14:36.174Z,20.90
2022-09-06T08:17:03.540Z,21.10
2022-09-06T08:19:30.151Z,21.10
2022-09-06T08:21:56.995Z,21.20
2022-09-06T08:24:23.804Z,21.30
2022-09-06T08:26:50.440Z,21.50
2022-09-06T08:29:19.922Z,21.60
2022-09-06T08:31:47.034Z,21.70
2022-09-06T08:34:14.542Z,21.90
2022-09-06T08:36:42.152Z,21.90
2022-09-06T08:39:10.437Z,22.10
2022-09-06T08:41:55.221Z,22.20
2022-09-06T08:47:20.665Z,22.60
2022-09-06T08:50:05.442Z,22.70
2022-09-06T08:52:54.408Z,22.90
2022-09-06T08:55:54.187Z,23.10
2022-09-06T08:58:28.124Z,23.20
2022-09-06T09:01:19.541Z,23.40
2022-09-06T09:03:47.101Z,23.50
2022-09-06T09:06:13.784Z,23.70
2022-09-06T09:08:53.985Z,23.80
2022-09-06T09:11:23.415Z,24.00
2022-09-06T09:13:59.150Z,24.10
2022-09-06T09:16:26.158Z,24.30
2022-09-06T09:18:56.046Z,24.40
2022-09-06T09:21:30.208Z,24.60
2022-09-06T09:24:02.078Z,24.70
2022-09-06T09:26:51.706Z,24.90
2022-09-06T09:29:20.819Z,25.00
2022-09-06T09:31:53.884Z,25.20
2022-09-06T09:34:34.346Z,25.30
2022-09-06T09:39:58.729Z,25.60
2022-09-06T09:42:31.089Z,25.70
2022-09-06T09:44:58.600Z,25.90
2022-09-06T09:47:30.639Z,26.00
2022-09-06T09:49:58.199Z,26.10
2022-09-06T09:52:27.848Z,26.20
2022-09-06T09:54:58.080Z,26.30
2022-09-06T09:57:24.865Z,26.40
2022-09-06T10:00:01.156Z,26.60
2022-09-06T10:02:35.743Z,26.60
2022-09-06T10:05:09.790Z,26.80
2022-09-06T10:07:45.150Z,26.90
2022-09-06T10:10:15.253Z,27.10
2022-09-06T10:12:42.934Z,27.10
2022-09-06T10:15:12.167Z,27.20
2022-09-06T10:17:50.360Z,27.40
2022-09-06T10:20:17.117Z,27.50
2022-09-06T10:23:08.593Z,27.60
2022-09-06T10:25:58.912Z,27.70
2022-09-06T10:28:36.893Z,27.80
2022-09-06T10:31:25.019Z,28.00
2022-09-06T10:34:00.739Z,28.10
2022-09-06T10:36:50.252Z,28.10
2022-09-06T10:39:32.032Z,28.20
2022-09-06T10:42:11.667Z,28.40
2022-09-06T10:44:52.340Z,28.40
2022-09-06T10:47:19.453Z,28.60
2022-09-06T10:49:56.335Z,28.70
2022-09-06T10:52:32.817Z,28.70
2022-09-06T10:55:04.585Z,28.80
2022-09-06T11:00:43.983Z,29.10
2022-09-06T11:06:12.860Z,29.20
2022-09-06T11:08:57.745Z,29.30
2022-09-06T11:11:36.066Z,29.40
2022-09-06T11:14:11.497Z,29.40
2022-09-06T11:16:53.814Z,29.50
2022-09-06T11:19:29.277Z,29.60
2022-09-06T11:22:12.117Z,29.60
2022-09-06T11:25:07.982Z,29.70
2022-09-06T11:27:38.996Z,29.70
2022-09-06T11:30:06.807Z,29.80
2022-09-06T11:32:40.197Z,29.80
2022-09-06T11:35:10.973Z,29.90
2022-09-06T11:37:42.814Z,30.00
2022-09-06T11:40:27.194Z,30.10
2022-09-06T11:42:54.935Z,30.10
2022-09-06T11:45:48.937Z,30.10
2022-09-06T11:48:25.246Z,30.10
2022-09-06T11:50:54.997Z,30.20
2022-09-06T11:53:24.134Z,30.30
2022-09-06T11:55:59.726Z,30.30
2022-09-06T11:58:47.496Z,30.40
2022-09-06T12:01:16.307Z,30.50
2022-09-06T12:06:40.705Z,30.60
2022-09-06T12:09:27.635Z,30.60
2022-09-06T12:11:56.453Z,30.70
2022-09-06T12:14:34.259Z,30.70
2022-09-06T12:17:00.904Z,30.80
2022-09-06T12:19:50.317Z,30.80
2022-09-06T12:22:38.684Z,30.90
2022-09-06T12:25:35.881Z,30.90
2022-09-06T12:28:09.566Z,31.00
2022-09-06T12:30:44.625Z,31.00
2022-09-06T12:33:47.210Z,31.00
2022-09-06T12:36:37.962Z,31.10
2022-09-06T12:39:20.346Z,31.10
2022-09-06T12:42:28.565Z,31.10
2022-09-06T12:45:00.411Z,31.20
2022-09-06T12:47:40.882Z,31.20
2022-09-06T12:50:36.744Z,31.20
2022-09-06T12:53:26.550Z,31.20
2022-09-06T12:56:18.911Z,31.30
2022-09-06T12:58:48.214Z,31.30
2022-09-06T13:01:34.692Z,31.40
2022-09-06T13:04:13.584Z,31.40
2022-09-06T13:06:47.152Z,31.40
2022-09-06T13:09:22.920Z,31.50
2022-09-06T13:11:52.224Z,31.50
2022-09-06T13:14:43.143Z,31.50
2022-09-06T13:25:28.322Z,31.60
2022-09-06T13:28:05.034Z,31.60
2022-09-06T13:30:49.919Z,31.60
2022-09-06T13:33:34.777Z,31.60
2022-09-06T13:36:16.738Z,31.60
2022-09-06T13:38:56.709Z,31.60
2022-09-06T13:41:29.432Z,31.60
2022-09-06T13:44:08.143Z,31.60
2022-09-06T13:46:39.934Z,31.60
2022-09-06T13:49:06.824Z,31.60
2022-09-06T13:51:43.857Z,31.60
2022-09-06T13:54:14.088Z,31.60
2022-09-06T13:56:42.548Z,31.50
2022-09-06T13:59:10.434Z,31.50
2022-09-06T14:01:39.230Z,31.50
2022-09-06T14:04:07.292Z,31.50
2022-09-06T14:06:36.948Z,31.40
2022-09-06T14:09:08.265Z,31.40
2022-09-06T14:11:35.908Z,31.40
2022-09-06T14:14:02.759Z,31.40
2022-09-06T14:16:30.016Z,31.30
2022-09-06T14:18:56.966Z,31.30
2022-09-06T14:21:23.910Z,31.30
2022-09-06T14:23:52.080Z,31.20
2022-09-06T14:26:20.834Z,31.20
2022-09-06T14:28:47.909Z,31.10
2022-09-06T14:31:19.774Z,31.10
2022-09-06T14:33:46.508Z,31.10
2022-09-06T14:36:16.792Z,31.00
2022-09-06T14:38:45.174Z,31.00
2022-09-06T14:41:14.377Z,30.90
2022-09-06T14:43:43.208Z,30.90
2022-09-06T14:46:13.703Z,30.80
2022-09-06T14:48:42.524Z,30.70
2022-09-06T14:51:11.111Z,30.60
2022-09-06T14:53:42.321Z,30.60
2022-09-06T14:56:10.048Z,30.50
2022-09-06T14:58:38.136Z,30.50
2022-09-06T15:01:13.081Z,30.40
2022-09-06T15:03:42.773Z,30.40
2022-09-06T15:06:10.335Z,30.30
2022-09-06T15:08:37.954Z,30.20
2022-09-06T15:11:08.267Z,30.20
2022-09-06T15:13:40.285Z,30.10
2022-09-06T15:16:08.518Z,30.10
2022-09-06T15:18:35.712Z,30.10
2022-09-06T15:21:16.147Z,30.00
2022-09-06T15:23:43.853Z,29.90
2022-09-06T15:26:13.546Z,29.80
2022-09-06T15:28:41.793Z,29.80
2022-09-06T15:31:09.152Z,29.70
2022-09-06T15:33:37.529Z,29.60
2022-09-06T15:36:08.112Z,29.60
2022-09-06T15:38:49.219Z,29.60
2022-09-06T15:41:22.118Z,29.50
2022-09-06T15:43:50.694Z,29.40
2022-09-06T15:46:21.136Z,29.30
2022-09-06T15:48:50.210Z,29.20
2022-09-06T15:51:21.322Z,29.10
2022-09-06T15:53:48.261Z,29.10
2022-09-06T15:56:17.070Z,29.00
2022-09-06T15:58:48.006Z,28.90
2022-09-06T16:01:20.573Z,28.80
2022-09-06T16:03:55.104Z,28.80
2022-09-06T16:06:27.685Z,28.70
2022-09-06T16:09:04.576Z,28.70
2022-09-06T16:11:32.830Z,28.60
2022-09-06T16:13:59.436Z,28.50
2022-09-06T16:16:26.210Z,28.50
2022-09-06T16:18:53.088Z,28.40
2022-09-06T16:21:23.806Z,28.40
2022-09-06T16:23:53.545Z,28.30
2022-09-06T16:26:21.913Z,28.20
2022-09-06T16:28:50.409Z,28.10
2022-09-06T16:31:18.710Z,28.10
2022-09-06T16:33:45.759Z,28.10
2022-09-06T16:36:14.419Z,28.00
2022-09-06T16:38:41.781Z,27.90
2022-09-06T16:41:17.248Z,27.80
2022-09-06T16:43:45.568Z,27.80
2022-09-06T16:46:15.913Z,27.70
2022-09-06T16:48:42.613Z,27.70
2022-09-06T16:51:15.092Z,27.60
2022-09-06T16:53:43.791Z,27.60
2022-09-06T16:56:12.497Z,27.50
2022-09-06T16:58:39.518Z,27.40
2022-09-06T17:01:07.274Z,27.30
2022-09-06T17:03:37.984Z,27.30
2022-09-06T17:06:06.161Z,27.20
2022-09-06T17:08:33.923Z,27.20
2022-09-06T17:11:05.468Z,27.10
2022-09-06T17:13:32.392Z,27.00
2022-09-06T17:16:21.934Z,27.10
2022-09-06T17:18:49.814Z,26.90
2022-09-06T17:21:16.434Z,26.90
2022-09-06T17:23:43.482Z,26.80
2022-09-06T17:26:10.485Z,26.80
2022-09-06T17:28:40.573Z,26.70
2022-09-06T17:31:09.138Z,26.70
2022-09-06T17:33:36.323Z,26.70
2022-09-06T17:36:07.112Z,26.60
2022-09-06T17:38:34.603Z,26.60
2022-09-06T17:41:02.127Z,26.50
2022-09-06T17:43:29.283Z,26.40
2022-09-06T17:45:56.095Z,26.40
2022-09-06T17:48:23.208Z,26.40
2022-09-06T17:50:49.936Z,26.30
2022-09-06T17:53:16.962Z,26.20
2022-09-06T17:55:44.777Z,26.20
2022-09-06T17:58:11.698Z,26.20
2022-09-06T18:00:40.333Z,26.10
2022-09-06T18:03:08.387Z,26.10
2022-09-06T18:05:39.644Z,26.00
2022-09-06T18:08:09.318Z,26.00
2022-09-06T18:10:37.707Z,25.90
2022-09-06T18:13:05.769Z,25.90
2022-09-06T18:15:38.131Z,25.80
2022-09-06T18:18:04.850Z,25.80
2022-09-06T18:20:31.621Z,25.70
2022-09-06T18:22:58.314Z,25.60
2022-09-06T18:25:25.156Z,25.60
2022-09-06T18:27:51.771Z,25.60
2022-09-06T18:30:18.380Z,25.60
2022-09-06T18:32:45.260Z,25.50
2022-09-06T18:35:12.148Z,25.40
2022-09-06T18:37:38.755Z,25.40
2022-09-06T18:40:06.603Z,25.30
2022-09-06T18:42:33.444Z,25.30
2022-09-06T18:45:00.045Z,25.20
2022-09-06T18:47:26.661Z,25.20
2022-09-06T18:49:53.272Z,25.20
2022-09-06T18:52:20.669Z,25.10
2022-09-06T18:54:48.903Z,25.10
2022-09-06T18:57:16.410Z,25.00
2022-09-06T18:59:43.592Z,25.00
2022-09-06T19:02:10.525Z,24.90
2022-09-06T19:04:37.483Z,24.90
2022-09-06T19:07:04.211Z,24.90
2022-09-06T19:09:30.936Z,24.80
2022-09-06T19:11:57.571Z,24.70
2022-09-06T19:14:24.208Z,24.70
2022-09-06T19:16:53.697Z,24.60
2022-09-06T19:19:21.775Z,24.60
2022-09-06T19:21:48.446Z,24.60
2022-09-06T19:24:16.160Z,24.50
2022-09-06T19:26:44.276Z,24.50
2022-09-06T19:29:17.451Z,24.40
2022-09-06T19:31:45.037Z,24.40
2022-09-06T19:34:13.497Z,24.40
2022-09-06T19:36:40.211Z,24.30
2022-09-06T19:39:11.289Z,24.20
2022-09-06T19:41:39.557Z,24.20
2022-09-06T19:44:08.970Z,24.20
2022-09-06T19:46:37.369Z,24.10
2022-09-06T19:49:08.231Z,24.10
2022-09-06T19:51:36.299Z,24.10
2022-09-06T19:54:03.526Z,24.10
2022-09-06T19:56:33.801Z,24.00
2022-09-06T19:59:03.583Z,24.00
2022-09-06T20:01:32.524Z,24.00
2022-09-06T20:04:02.350Z,23.90
2022-09-06T20:06:30.367Z,23.90
2022-09-06T20:08:58.541Z,23.90
2022-09-06T20:11:27.890Z,23.90
2022-09-06T20:13:54.721Z,23.90
2022-09-06T20:16:21.888Z,23.80
2022-09-06T20:18:49.051Z,23.80
2022-09-06T20:21:18.305Z,23.80
2022-09-06T20:23:50.079Z,23.80
2022-09-06T20:26:18.046Z,23.70
2022-09-06T20:28:45.425Z,23.80
2022-09-06T20:31:16.454Z,23.70
2022-09-06T20:33:48.487Z,23.70
2022-09-06T20:36:17.042Z,23.70
2022-09-06T20:38:44.637Z,23.70
2022-09-06T20:41:14.957Z,23.70
2022-09-06T20:43:42.524Z,23.60
2022-09-06T20:46:19.945Z,23.60
2022-09-06T20:48:47.368Z,23.70
2022-09-06T20:51:18.638Z,23.60
2022-09-06T20:53:47.274Z,23.60
2022-09-06T20:56:16.492Z,23.60
2022-09-06T20:58:51.461Z,23.60
2022-09-06T21:01:22.517Z,23.60
2022-09-06T21:03:52.005Z,23.60
2022-09-06T21:06:20.318Z,23.60
2022-09-06T21:08:48.065Z,23.60
2022-09-06T21:11:15.039Z,23.50
2022-09-06T21:13:41.965Z,23.50
2022-09-06T21:16:09.393Z,23.50
2022-09-06T21:18:36.331Z,23.50
2022-09-06T21:21:06.095Z,23.40
2022-09-06T21:23:37.911Z,23.50
2022-09-06T21:26:10.417Z,23.40
2022-09-06T21:28:39.697Z,23.40
2022-09-06T21:31:15.137Z,23.30
2022-09-06T21:33:47.932Z,23.30
2022-09-06T21:36:17.048Z,23.30
2022-09-06T21:38:45.919Z,23.30
2022-09-06T21:41:14.208Z,23.20
2022-09-06T21:43:41.952Z,23.20
2022-09-06T21:46:19.668Z,23.20
2022-09-06T21:48:48.921Z,23.20
2022-09-06T21:51:18.835Z,23.10
2022-09-06T21:53:48.231Z,23.10
2022-09-06T21:56:15.904Z,23.10
2022-09-06T21:58:44.262Z,23.00
2022-09-06T22:01:11.099Z,23.00
2022-09-06T22:03:40.225Z,22.90
2022-09-06T22:06:13.091Z,22.90
2022-09-06T22:08:43.886Z,22.90
2022-09-06T22:11:31.683Z,22.90
2022-09-06T22:14:04.265Z,22.80
2022-09-06T22:16:33.908Z,22.80
2022-09-06T22:19:00.641Z,22.80
2022-09-06T22:21:27.421Z,22.70
2022-09-06T22:23:59.968Z,22.70
2022-09-06T22:26:29.421Z,22.60
2022-09-06T22:28:58.646Z,22.60
2022-09-06T22:31:26.996Z,22.60
2022-09-06T22:33:54.698Z,22.60
2022-09-06T22:36:23.255Z,22.60
2022-09-06T22:38:53.082Z,22.50
2022-09-06T22:41:19.671Z,22.50
2022-09-06T22:43:46.263Z,22.40
2022-09-06T22:46:16.030Z,22.40
2022-09-06T22:48:42.738Z,22.40
2022-09-06T22:51:09.433Z,22.40
2022-09-06T22:53:36.257Z,22.30
2022-09-06T22:56:03.240Z,22.30
2022-09-06T22:58:30.488Z,22.30
2022-09-06T23:01:05.087Z,22.20
2022-09-06T23:03:31.804Z,22.20
2022-09-06T23:06:02.577Z,22.20
2022-09-06T23:08:29.952Z,22.10
2022-09-06T23:10:56.687Z,22.10
2022-09-06T23:13:23.328Z,22.10
2022-09-06T23:15:50.016Z,22.10
2022-09-06T23:18:16.713Z,22.00
2022-09-06T23:20:43.357Z,22.00
2022-09-06T23:23:09.959Z,22.00
2022-09-06T23:25:38.671Z,21.90
2022-09-06T23:28:05.751Z,21.90
2022-09-06T23:30:32.385Z,21.90
2022-09-06T23:32:59.379Z,21.80
2022-09-06T23:35:26.031Z,21.80
2022-09-06T23:37:53.394Z,21.80
2022-09-06T23:40:20.237Z,21.70
2022-09-06T23:42:47.448Z,21.70
2022-09-06T23:45:14.205Z,21.70
2022-09-06T23:47:41.504Z,21.70
2022-09-06T23:50:08.904Z,21.70
2022-09-06T23:52:35.496Z,21.70
2022-09-06T23:55:02.817Z,21.70
2022-09-06T23:57:29.583Z,21.70
2022-09-06T23:59:56.185Z,21.70
