createdAt,value
2023-04-27T00:01:46.907Z,101264.75
2023-04-27T00:04:14.730Z,101264.33
2023-04-27T00:06:42.377Z,101268.08
2023-04-27T00:09:09.307Z,101264.52
2023-04-27T00:11:36.381Z,101270.74
2023-04-27T00:14:03.709Z,101272.91
2023-04-27T00:16:30.790Z,101270.48
2023-04-27T00:18:57.932Z,101264.96
2023-04-27T00:21:24.911Z,101266.83
2023-04-27T00:23:52.292Z,101264.16
2023-04-27T00:26:19.352Z,101264.11
2023-04-27T00:28:47.146Z,101268.83
2023-04-27T00:31:14.108Z,101267.98
2023-04-27T00:33:41.454Z,101272.44
2023-04-27T00:36:09.213Z,101270.69
2023-04-27T00:38:36.572Z,101273.02
2023-04-27T00:41:07.421Z,101270.90
2023-04-27T00:43:42.744Z,101270.00
2023-04-27T00:46:11.077Z,101268.45
2023-04-27T00:48:38.700Z,101266.16
2023-04-27T00:51:06.548Z,101269.83
2023-04-27T00:53:34.454Z,101271.80
2023-04-27T00:56:01.531Z,101274.78
2023-04-27T00:58:29.156Z,101280.73
2023-04-27T01:00:56.579Z,101279.09
2023-04-27T01:03:23.788Z,101281.11
2023-04-27T01:05:51.089Z,101278.60
2023-04-27T01:08:18.165Z,101281.27
2023-04-27T01:10:45.134Z,101278.08
2023-04-27T01:13:12.524Z,101278.61
2023-04-27T01:15:39.496Z,101273.40
2023-04-27T01:18:10.035Z,101269.59
2023-04-27T01:20:38.933Z,101274.58
2023-04-27T01:23:06.495Z,101280.52
2023-04-27T01:25:33.866Z,101278.23
2023-04-27T01:28:02.916Z,101281.10
2023-04-27T01:30:30.522Z,101281.85
2023-04-27T01:32:59.235Z,101291.46
2023-04-27T01:35:28.216Z,101284.52
2023-04-27T01:38:00.393Z,101282.42
2023-04-27T01:40:27.520Z,101285.51
2023-04-27T01:42:54.564Z,101284.98
2023-04-27T01:45:21.666Z,101287.16
2023-04-27T01:47:52.152Z,101289.75
2023-04-27T01:50:20.930Z,101282.60
2023-04-27T01:52:47.964Z,101284.88
2023-04-27T01:55:15.027Z,101287.10
2023-04-27T01:57:42.163Z,101282.16
2023-04-27T02:00:09.754Z,101281.16
2023-04-27T02:02:51.351Z,101287.58
2023-04-27T02:05:18.534Z,101289.07
2023-04-27T02:07:46.415Z,101293.42
2023-04-27T02:10:13.450Z,101300.27
2023-04-27T02:12:40.777Z,101292.58
2023-04-27T02:15:09.096Z,101287.85
2023-04-27T02:17:36.209Z,101291.04
2023-04-27T02:20:03.339Z,101291.98
2023-04-27T02:22:30.234Z,101289.55
2023-04-27T02:24:57.159Z,101294.80
2023-04-27T02:27:24.125Z,101297.05
2023-04-27T02:29:51.871Z,101299.47
2023-04-27T02:32:19.339Z,101299.41
2023-04-27T02:34:46.740Z,101298.77
2023-04-27T02:37:13.709Z,101303.19
2023-04-27T02:39:41.901Z,101304.68
2023-04-27T02:42:08.858Z,101308.56
2023-04-27T02:44:35.939Z,101309.04
2023-04-27T02:47:03.006Z,101306.32
2023-04-27T02:49:29.983Z,101309.18
2023-04-27T02:51:57.212Z,101315.58
2023-04-27T02:54:24.187Z,101315.73
2023-04-27T02:56:51.324Z,101313.48
2023-04-27T02:59:18.334Z,101308.77
2023-04-27T03:01:45.623Z,101305.48
2023-04-27T03:04:14.864Z,101307.17
2023-04-27T03:06:42.188Z,101308.92
2023-04-27T03:09:13.229Z,101307.23
2023-04-27T03:11:40.340Z,101308.55
2023-04-27T03:14:07.317Z,101310.84
2023-04-27T03:16:35.632Z,101310.30
2023-04-27T03:19:02.742Z,101309.86
2023-04-27T03:21:31.949Z,101308.72
2023-04-27T03:23:58.996Z,101313.39
2023-04-27T03:26:26.658Z,101307.66
2023-04-27T03:28:53.600Z,101310.10
2023-04-27T03:31:20.707Z,101309.41
2023-04-27T03:33:47.639Z,101311.52
2023-04-27T03:36:15.567Z,101316.52
2023-04-27T03:38:42.616Z,101330.53
2023-04-27T03:41:09.829Z,101332.29
2023-04-27T03:43:37.223Z,101331.08
2023-04-27T03:46:04.221Z,101332.19
2023-04-27T03:48:31.290Z,101332.98
2023-04-27T03:50:58.248Z,101332.39
2023-04-27T03:53:25.307Z,101331.96
2023-04-27T03:55:52.593Z,101330.22
2023-04-27T03:58:19.654Z,101328.95
2023-04-27T04:01:10.214Z,101321.88
2023-04-27T04:03:40.801Z,101322.48
2023-04-27T04:06:08.179Z,101325.88
2023-04-27T04:08:35.329Z,101328.90
2023-04-27T04:11:02.336Z,101335.74
2023-04-27T04:13:29.471Z,101340.58
2023-04-27T04:16:04.769Z,101346.09
2023-04-27T04:18:32.745Z,101347.48
2023-04-27T04:20:59.748Z,101347.38
2023-04-27T04:23:28.062Z,101354.91
2023-04-27T04:25:57.212Z,101361.72
2023-04-27T04:28:25.365Z,101363.24
2023-04-27T04:30:52.734Z,101363.30
2023-04-27T04:33:20.485Z,101362.08
2023-04-27T04:35:47.939Z,101355.66
2023-04-27T04:38:14.957Z,101352.42
2023-04-27T04:40:44.516Z,101358.52
2023-04-27T04:43:13.731Z,101363.14
2023-04-27T04:45:42.194Z,101370.21
2023-04-27T04:48:10.481Z,101372.22
2023-04-27T04:50:39.373Z,101371.54
2023-04-27T04:53:06.715Z,101365.85
2023-04-27T04:55:33.908Z,101372.39
2023-04-27T04:58:00.987Z,101381.20
2023-04-27T05:00:28.571Z,101388.10
2023-04-27T05:02:55.868Z,101392.56
2023-04-27T05:05:22.950Z,101391.06
2023-04-27T05:07:49.889Z,101396.00
2023-04-27T05:10:16.967Z,101393.30
2023-04-27T05:12:44.703Z,101387.36
2023-04-27T05:15:12.149Z,101397.08
2023-04-27T05:17:39.201Z,101405.89
2023-04-27T05:20:07.306Z,101404.05
2023-04-27T05:22:34.295Z,101417.85
2023-04-27T05:25:01.527Z,101420.02
2023-04-27T05:27:28.377Z,101421.88
2023-04-27T05:29:55.282Z,101423.27
2023-04-27T05:32:22.267Z,101427.20
2023-04-27T05:34:49.682Z,101433.30
2023-04-27T05:37:16.905Z,101435.21
2023-04-27T05:39:44.137Z,101440.31
2023-04-27T05:42:11.535Z,101444.92
2023-04-27T05:44:38.624Z,101447.96
2023-04-27T05:47:06.201Z,101446.48
2023-04-27T05:49:33.127Z,101446.95
2023-04-27T05:52:01.076Z,101442.92
2023-04-27T05:54:28.051Z,101445.45
2023-04-27T05:56:55.125Z,101444.52
2023-04-27T05:59:22.151Z,101451.05
2023-04-27T06:01:49.325Z,101450.94
2023-04-27T06:04:16.773Z,101455.13
2023-04-27T06:06:45.178Z,101457.58
2023-04-27T06:09:12.322Z,101456.46
2023-04-27T06:11:39.690Z,101452.05
2023-04-27T06:14:06.839Z,101455.61
2023-04-27T06:16:33.920Z,101460.70
2023-04-27T06:19:01.055Z,101460.95
2023-04-27T06:21:28.366Z,101459.48
2023-04-27T06:23:55.409Z,101459.73
2023-04-27T06:26:22.604Z,101461.11
2023-04-27T06:28:49.741Z,101462.64
2023-04-27T06:31:17.451Z,101463.64
2023-04-27T06:33:44.556Z,101462.41
2023-04-27T06:36:11.814Z,101465.01
2023-04-27T06:38:39.067Z,101459.96
2023-04-27T06:41:06.793Z,101457.10
2023-04-27T06:43:33.896Z,101455.86
2023-04-27T06:46:01.035Z,101462.29
2023-04-27T06:48:28.123Z,101469.03
2023-04-27T06:50:55.232Z,101478.11
2023-04-27T06:53:22.328Z,101469.55
2023-04-27T06:55:49.738Z,101466.99
2023-04-27T06:58:16.790Z,101470.55
2023-04-27T07:00:43.937Z,101474.43
2023-04-27T07:03:11.453Z,101479.59
2023-04-27T07:05:38.725Z,101485.70
2023-04-27T07:08:08.637Z,101484.68
2023-04-27T07:10:36.255Z,101484.79
2023-04-27T07:13:03.204Z,101484.21
2023-04-27T07:15:31.860Z,101486.56
2023-04-27T07:17:59.094Z,101488.85
2023-04-27T07:20:26.915Z,101493.69
2023-04-27T07:22:54.035Z,101492.91
2023-04-27T07:25:21.186Z,101494.18
2023-04-27T07:27:48.245Z,101491.42
2023-04-27T07:30:16.018Z,101491.33
2023-04-27T07:32:43.716Z,101492.33
2023-04-27T07:35:11.055Z,101493.17
2023-04-27T07:37:38.633Z,101490.36
2023-04-27T07:40:14.845Z,101494.13
2023-04-27T07:42:42.453Z,101489.52
2023-04-27T07:45:10.294Z,101487.08
2023-04-27T07:47:37.982Z,101490.59
2023-04-27T07:50:07.543Z,101497.14
2023-04-27T07:52:34.675Z,101496.23
2023-04-27T07:55:02.193Z,101495.70
2023-04-27T07:57:29.581Z,101494.59
2023-04-27T07:59:57.493Z,101491.66
2023-04-27T08:02:24.779Z,101488.00
2023-04-27T08:04:52.350Z,101484.70
2023-04-27T08:07:20.227Z,101483.70
2023-04-27T08:09:47.446Z,101485.02
2023-04-27T08:12:14.417Z,101485.66
2023-04-27T08:14:41.524Z,101487.98
2023-04-27T08:17:08.524Z,101488.48
2023-04-27T08:19:36.008Z,101488.64
2023-04-27T08:22:03.048Z,101499.47
2023-04-27T08:24:30.249Z,101505.85
2023-04-27T08:26:57.154Z,101502.89
2023-04-27T08:29:28.026Z,101501.23
2023-04-27T08:32:02.784Z,101501.14
2023-04-27T08:34:31.346Z,101497.20
2023-04-27T08:36:58.379Z,101498.10
2023-04-27T08:39:25.520Z,101501.60
2023-04-27T08:41:52.902Z,101507.50
2023-04-27T08:44:19.931Z,101514.66
2023-04-27T08:46:47.315Z,101513.77
2023-04-27T08:49:17.261Z,101512.54
2023-04-27T08:51:45.077Z,101515.55
2023-04-27T08:54:12.050Z,101513.86
2023-04-27T08:56:39.692Z,101509.30
2023-04-27T08:59:15.605Z,101511.30
2023-04-27T09:01:50.129Z,101514.18
2023-04-27T09:04:18.373Z,101517.26
2023-04-27T09:06:46.403Z,101520.55
2023-04-27T09:09:23.233Z,101521.63
2023-04-27T09:11:50.348Z,101522.75
2023-04-27T09:14:22.737Z,101525.92
2023-04-27T09:16:58.177Z,101531.83
2023-04-27T09:19:27.513Z,101532.20
2023-04-27T09:22:11.511Z,101530.06
2023-04-27T09:24:39.137Z,101532.35
2023-04-27T09:27:07.517Z,101536.08
2023-04-27T09:29:39.077Z,101540.73
2023-04-27T09:32:17.471Z,101546.42
2023-04-27T09:34:45.316Z,101551.36
2023-04-27T09:37:12.851Z,101548.86
2023-04-27T09:39:41.691Z,101555.30
2023-04-27T09:42:09.420Z,101554.60
2023-04-27T09:44:36.594Z,101554.19
2023-04-27T09:47:03.702Z,101547.65
2023-04-27T09:49:34.041Z,101541.65
2023-04-27T09:52:01.132Z,101534.42
2023-04-27T09:54:32.544Z,101535.80
2023-04-27T09:57:09.628Z,101532.19
2023-04-27T09:59:42.121Z,101534.90
2023-04-27T10:02:23.669Z,101533.05
2023-04-27T10:05:09.741Z,101531.70
2023-04-27T10:07:39.787Z,101536.86
2023-04-27T10:10:07.527Z,101528.59
2023-04-27T10:12:36.756Z,101532.84
2023-04-27T10:15:33.241Z,101524.58
2023-04-27T10:18:05.808Z,101523.89
2023-04-27T10:20:37.869Z,101527.19
2023-04-27T10:23:05.092Z,101531.54
2023-04-27T10:25:40.825Z,101533.04
2023-04-27T10:28:08.436Z,101537.67
2023-04-27T10:30:44.051Z,101545.90
2023-04-27T10:33:12.080Z,101544.32
2023-04-27T10:35:44.644Z,101545.38
2023-04-27T10:38:21.263Z,101546.17
2023-04-27T10:40:58.036Z,101540.88
2023-04-27T10:43:28.478Z,101541.27
2023-04-27T10:46:16.576Z,101548.48
2023-04-27T10:48:45.311Z,101542.91
2023-04-27T10:51:18.361Z,101543.82
2023-04-27T10:53:45.696Z,101539.89
2023-04-27T10:56:12.728Z,101534.52
2023-04-27T10:58:48.730Z,101529.90
2023-04-27T11:01:27.438Z,101531.98
2023-04-27T11:04:02.163Z,101529.31
2023-04-27T11:06:30.567Z,101528.67
2023-04-27T11:08:57.945Z,101525.65
2023-04-27T11:11:26.239Z,101527.63
2023-04-27T11:13:53.460Z,101527.57
2023-04-27T11:16:20.522Z,101525.61
2023-04-27T11:18:47.777Z,101517.37
2023-04-27T11:21:17.082Z,101513.97
2023-04-27T11:23:44.346Z,101523.10
2023-04-27T11:26:18.638Z,101524.48
2023-04-27T11:29:12.672Z,101530.70
2023-04-27T11:31:48.899Z,101536.04
2023-04-27T11:34:24.261Z,101534.75
2023-04-27T11:37:17.329Z,101538.15
2023-04-27T11:39:46.229Z,101539.73
2023-04-27T11:42:23.070Z,101542.02
2023-04-27T11:45:06.764Z,101544.46
2023-04-27T11:47:38.321Z,101546.70
2023-04-27T11:50:08.156Z,101544.42
2023-04-27T11:52:37.467Z,101541.11
2023-04-27T11:55:05.250Z,101542.19
2023-04-27T11:57:33.705Z,101543.30
2023-04-27T12:00:02.572Z,101541.88
2023-04-27T12:02:41.716Z,101543.63
2023-04-27T12:05:10.124Z,101541.73
2023-04-27T12:07:37.540Z,101540.11
2023-04-27T12:10:05.431Z,101536.80
2023-04-27T12:12:33.777Z,101536.59
2023-04-27T12:15:00.754Z,101538.30
2023-04-27T12:17:27.924Z,101535.97
2023-04-27T12:19:54.982Z,101535.17
2023-04-27T12:22:22.558Z,101539.95
2023-04-27T12:24:49.651Z,101534.00
2023-04-27T12:27:17.309Z,101534.64
2023-04-27T12:29:45.675Z,101535.38
2023-04-27T12:32:13.296Z,101535.55
2023-04-27T12:34:44.427Z,101531.77
2023-04-27T12:37:14.125Z,101529.81
2023-04-27T12:39:41.548Z,101532.58
2023-04-27T12:42:08.557Z,101530.77
2023-04-27T12:44:36.483Z,101529.85
2023-04-27T12:47:04.371Z,101527.95
2023-04-27T12:49:31.426Z,101527.09
2023-04-27T12:51:58.590Z,101524.92
2023-04-27T12:54:25.836Z,101525.33
2023-04-27T12:56:52.773Z,101527.83
2023-04-27T12:59:19.923Z,101522.06
2023-04-27T13:01:47.154Z,101519.44
2023-04-27T13:04:20.873Z,101517.41
2023-04-27T13:06:48.461Z,101517.05
2023-04-27T13:09:16.890Z,101518.34
2023-04-27T13:11:44.106Z,101513.70
2023-04-27T13:14:13.458Z,101511.15
2023-04-27T13:16:41.678Z,101509.23
2023-04-27T13:19:08.796Z,101509.39
2023-04-27T13:21:35.944Z,101507.16
2023-04-27T13:24:03.354Z,101506.84
2023-04-27T13:26:30.436Z,101503.29
2023-04-27T13:28:58.276Z,101507.23
2023-04-27T13:31:25.266Z,101502.66
2023-04-27T13:33:53.694Z,101503.55
2023-04-27T13:36:20.640Z,101502.01
2023-04-27T13:38:47.707Z,101500.52
2023-04-27T13:41:14.640Z,101497.60
2023-04-27T13:43:41.678Z,101496.22
2023-04-27T13:46:08.675Z,101498.88
2023-04-27T13:48:35.704Z,101500.05
2023-04-27T13:51:02.720Z,101495.36
2023-04-27T13:53:30.327Z,101501.10
2023-04-27T13:55:58.681Z,101502.13
2023-04-27T13:58:29.192Z,101500.42
2023-04-27T14:00:56.355Z,101495.37
2023-04-27T14:03:23.587Z,101494.36
2023-04-27T14:05:53.708Z,101490.48
2023-04-27T14:08:22.011Z,101490.66
2023-04-27T14:10:49.559Z,101487.14
2023-04-27T14:13:16.939Z,101481.23
2023-04-27T14:15:43.872Z,101481.13
2023-04-27T14:18:11.003Z,101480.91
2023-04-27T14:20:42.068Z,101481.27
2023-04-27T14:23:09.438Z,101479.48
2023-04-27T14:25:36.535Z,101479.31
2023-04-27T14:28:06.348Z,101478.56
2023-04-27T14:30:34.616Z,101482.61
2023-04-27T14:33:01.851Z,101481.91
2023-04-27T14:35:29.417Z,101476.77
2023-04-27T14:38:02.164Z,101472.71
2023-04-27T14:40:30.739Z,101473.27
2023-04-27T14:43:01.044Z,101476.44
2023-04-27T14:45:33.857Z,101474.86
2023-04-27T14:48:11.044Z,101466.61
2023-04-27T14:50:38.074Z,101471.45
2023-04-27T14:53:05.185Z,101472.25
2023-04-27T14:55:32.184Z,101467.17
2023-04-27T14:57:59.164Z,101464.30
2023-04-27T15:00:26.195Z,101465.96
2023-04-27T15:02:53.959Z,101464.59
2023-04-27T15:05:21.123Z,101466.54
2023-04-27T15:07:48.139Z,101467.29
2023-04-27T15:10:15.084Z,101471.27
2023-04-27T15:12:42.048Z,101465.42
2023-04-27T15:15:10.516Z,101468.55
2023-04-27T15:17:37.788Z,101472.76
2023-04-27T15:20:06.088Z,101474.98
2023-04-27T15:22:33.089Z,101474.65
2023-04-27T15:25:00.175Z,101474.17
2023-04-27T15:27:27.237Z,101479.48
2023-04-27T15:29:55.062Z,101478.80
2023-04-27T15:32:24.764Z,101480.29
2023-04-27T15:34:52.074Z,101475.67
2023-04-27T15:37:19.431Z,101479.80
2023-04-27T15:39:46.895Z,101476.99
2023-04-27T15:42:13.858Z,101476.20
2023-04-27T15:44:40.874Z,101472.64
2023-04-27T15:47:08.065Z,101474.30
2023-04-27T15:49:45.736Z,101474.33
2023-04-27T15:52:21.347Z,101473.96
2023-04-27T15:54:48.339Z,101475.52
2023-04-27T15:57:15.352Z,101468.48
2023-04-27T15:59:42.305Z,101471.47
2023-04-27T16:02:09.398Z,101471.36
2023-04-27T16:04:36.355Z,101473.54
2023-04-27T16:07:03.335Z,101476.88
2023-04-27T16:09:30.585Z,101475.55
2023-04-27T16:11:57.612Z,101480.01
2023-04-27T16:14:24.640Z,101479.67
2023-04-27T16:16:51.799Z,101477.23
2023-04-27T16:19:19.488Z,101475.52
2023-04-27T16:21:47.687Z,101476.37
2023-04-27T16:24:14.755Z,101475.89
2023-04-27T16:26:41.886Z,101480.98
2023-04-27T16:29:08.853Z,101478.66
2023-04-27T16:31:35.824Z,101475.95
2023-04-27T16:34:04.110Z,101478.64
2023-04-27T16:36:34.020Z,101480.25
2023-04-27T16:39:01.212Z,101483.28
2023-04-27T16:41:28.168Z,101484.77
2023-04-27T16:43:55.314Z,101484.45
2023-04-27T16:46:22.571Z,101487.89
2023-04-27T16:48:49.659Z,101486.13
2023-04-27T16:51:16.663Z,101484.54
2023-04-27T16:53:43.695Z,101483.12
2023-04-27T16:56:12.562Z,101480.15
2023-04-27T16:58:39.504Z,101477.48
2023-04-27T17:01:06.547Z,101476.33
2023-04-27T17:03:35.005Z,101474.67
2023-04-27T17:06:02.009Z,101473.98
2023-04-27T17:08:28.922Z,101473.67
2023-04-27T17:10:56.020Z,101471.02
2023-04-27T17:13:23.201Z,101470.05
2023-04-27T17:15:51.892Z,101466.07
2023-04-27T17:18:18.966Z,101465.44
2023-04-27T17:20:45.946Z,101462.56
2023-04-27T17:23:12.973Z,101463.73
2023-04-27T17:25:41.688Z,101471.01
2023-04-27T17:28:09.313Z,101474.54
2023-04-27T17:30:36.474Z,101479.83
2023-04-27T17:33:03.866Z,101481.67
2023-04-27T17:35:31.076Z,101483.31
2023-04-27T17:37:58.299Z,101485.27
2023-04-27T17:40:25.338Z,101484.46
2023-04-27T17:42:54.763Z,101487.97
2023-04-27T17:45:21.985Z,101492.39
2023-04-27T17:47:49.104Z,101495.66
2023-04-27T17:50:16.218Z,101492.44
2023-04-27T17:52:43.436Z,101492.21
2023-04-27T17:55:10.483Z,101490.69
2023-04-27T17:57:37.493Z,101487.61
2023-04-27T18:00:04.981Z,101494.20
2023-04-27T18:02:37.175Z,101494.69
2023-04-27T18:05:05.259Z,101500.95
2023-04-27T18:07:36.715Z,101500.70
2023-04-27T18:10:05.866Z,101506.80
2023-04-27T18:12:33.365Z,101513.38
2023-04-27T18:15:03.387Z,101513.48
2023-04-27T18:17:31.527Z,101516.73
2023-04-27T18:20:08.225Z,101522.68
2023-04-27T18:22:38.055Z,101527.08
2023-04-27T18:25:05.275Z,101537.92
2023-04-27T18:27:33.072Z,101542.43
2023-04-27T18:30:00.215Z,101543.13
2023-04-27T18:32:27.235Z,101544.45
2023-04-27T18:34:54.248Z,101546.63
2023-04-27T18:37:21.320Z,101551.83
2023-04-27T18:39:48.534Z,101557.84
2023-04-27T18:42:16.027Z,101557.08
2023-04-27T18:44:43.484Z,101563.67
2023-04-27T18:47:10.592Z,101561.81
2023-04-27T18:49:37.614Z,101559.96
2023-04-27T18:52:07.627Z,101570.54
2023-04-27T18:54:34.668Z,101575.73
2023-04-27T18:57:01.716Z,101583.27
2023-04-27T18:59:28.797Z,101590.08
2023-04-27T19:01:55.981Z,101595.11
2023-04-27T19:04:23.183Z,101599.20
2023-04-27T19:06:50.866Z,101600.16
2023-04-27T19:09:20.870Z,101600.38
2023-04-27T19:11:56.071Z,101602.92
2023-04-27T19:14:29.196Z,101604.88
2023-04-27T19:16:56.391Z,101614.21
2023-04-27T19:19:25.011Z,101624.27
2023-04-27T19:21:51.977Z,101632.91
2023-04-27T19:24:18.945Z,101639.91
2023-04-27T19:26:46.918Z,101634.34
2023-04-27T19:29:14.182Z,101637.27
2023-04-27T19:31:41.642Z,101636.36
2023-04-27T19:34:08.706Z,101641.67
2023-04-27T19:36:35.695Z,101650.61
2023-04-27T19:39:02.651Z,101653.89
2023-04-27T19:41:29.753Z,101659.42
2023-04-27T19:43:56.764Z,101662.20
2023-04-27T19:46:23.859Z,101663.18
2023-04-27T19:48:53.381Z,101668.71
2023-04-27T19:51:20.470Z,101665.32
2023-04-27T19:53:47.486Z,101670.04
2023-04-27T19:56:14.482Z,101672.11
2023-04-27T19:58:41.518Z,101672.48
2023-04-27T20:01:09.953Z,101672.52
2023-04-27T20:03:40.171Z,101675.81
2023-04-27T20:06:07.441Z,101674.90
2023-04-27T20:08:34.481Z,101673.67
2023-04-27T20:11:01.835Z,101675.47
2023-04-27T20:13:28.933Z,101678.02
2023-04-27T20:15:57.914Z,101677.77
2023-04-27T20:18:25.808Z,101679.58
2023-04-27T20:20:52.767Z,101680.81
2023-04-27T20:23:19.744Z,101677.14
2023-04-27T20:25:46.674Z,101674.33
2023-04-27T20:28:13.663Z,101678.84
2023-04-27T20:30:40.587Z,101680.54
2023-04-27T20:33:07.677Z,101681.88
2023-04-27T20:35:37.312Z,101680.77
2023-04-27T20:38:04.744Z,101681.19
2023-04-27T20:40:32.332Z,101684.27
2023-04-27T20:42:59.725Z,101688.77
2023-04-27T20:45:26.845Z,101689.95
2023-04-27T20:47:54.425Z,101682.23
2023-04-27T20:50:21.504Z,101679.20
2023-04-27T20:52:48.487Z,101678.08
2023-04-27T20:55:15.446Z,101680.05
2023-04-27T20:57:42.434Z,101684.39
2023-04-27T21:00:10.200Z,101686.93
2023-04-27T21:02:37.227Z,101687.96
2023-04-27T21:05:04.521Z,101688.44
2023-04-27T21:07:31.525Z,101688.34
2023-04-27T21:09:58.483Z,101686.70
2023-04-27T21:12:25.575Z,101688.73
2023-04-27T21:14:52.492Z,101690.85
2023-04-27T21:17:19.447Z,101694.18
2023-04-27T21:19:48.625Z,101700.77
2023-04-27T21:22:15.880Z,101695.15
2023-04-27T21:24:43.021Z,101694.73
2023-04-27T21:27:10.066Z,101697.80
2023-04-27T21:29:36.989Z,101706.35
2023-04-27T21:32:04.015Z,101710.48
2023-04-27T21:34:31.140Z,101723.33
2023-04-27T21:37:00.963Z,101728.64
2023-04-27T21:39:27.930Z,101728.70
2023-04-27T21:41:54.887Z,101724.02
2023-04-27T21:44:21.961Z,101721.09
2023-04-27T21:46:49.127Z,101711.21
2023-04-27T21:49:16.267Z,101705.05
2023-04-27T21:51:43.235Z,101706.33
2023-04-27T21:54:10.167Z,101701.95
2023-04-27T21:56:37.824Z,101704.49
2023-04-27T21:59:04.812Z,101708.02
2023-04-27T22:01:32.133Z,101706.20
2023-04-27T22:03:59.620Z,101712.52
2023-04-27T22:06:27.800Z,101712.84
2023-04-27T22:08:54.801Z,101712.40
2023-04-27T22:11:21.864Z,101707.52
2023-04-27T22:13:48.804Z,101704.41
2023-04-27T22:16:15.859Z,101700.48
2023-04-27T22:18:43.024Z,101701.82
2023-04-27T22:21:10.464Z,101698.26
2023-04-27T22:23:37.386Z,101697.61
2023-04-27T22:26:04.519Z,101699.20
2023-04-27T22:28:31.505Z,101696.74
2023-04-27T22:30:58.649Z,101697.89
2023-04-27T22:33:25.666Z,101700.08
2023-04-27T22:35:52.759Z,101696.39
2023-04-27T22:38:19.801Z,101697.34
2023-04-27T22:40:46.743Z,101697.23
2023-04-27T22:43:13.786Z,101702.23
2023-04-27T22:45:41.133Z,101703.15
2023-04-27T22:48:08.324Z,101705.59
2023-04-27T22:50:35.719Z,101708.93
2023-04-27T22:53:03.761Z,101709.89
2023-04-27T22:55:30.748Z,101712.17
2023-04-27T22:57:57.696Z,101711.59
2023-04-27T23:00:24.665Z,101711.69
2023-04-27T23:02:51.866Z,101714.77
2023-04-27T23:05:19.080Z,101713.02
2023-04-27T23:07:46.650Z,101715.02
2023-04-27T23:10:15.341Z,101711.18
2023-04-27T23:12:42.492Z,101707.67
2023-04-27T23:15:14.388Z,101709.54
2023-04-27T23:17:41.462Z,101711.70
2023-04-27T23:20:24.131Z,101710.59
2023-04-27T23:22:54.293Z,101709.98
2023-04-27T23:25:21.681Z,101705.17
2023-04-27T23:27:49.964Z,101702.42
2023-04-27T23:30:18.903Z,101701.52
2023-04-27T23:32:46.136Z,101702.90
2023-04-27T23:35:13.100Z,101701.48
2023-04-27T23:37:40.166Z,101696.48
2023-04-27T23:40:07.929Z,101698.35
2023-04-27T23:42:35.337Z,101695.06
2023-04-27T23:45:04.385Z,101694.21
2023-04-27T23:47:34.201Z,101685.87
2023-04-27T23:50:02.507Z,101684.85
2023-04-27T23:52:29.729Z,101684.05
2023-04-27T23:54:58.502Z,101688.08
2023-04-27T23:57:25.645Z,101686.27
2023-04-27T23:59:52.664Z,101687.59
