createdAt,value
2018-07-22T00:00:22.139Z,998.73
2018-07-22T00:01:22.129Z,998.75
2018-07-22T00:02:22.135Z,998.75
2018-07-22T00:03:22.127Z,998.77
2018-07-22T00:04:22.101Z,998.75
2018-07-22T00:05:22.123Z,998.80
2018-07-22T00:06:22.104Z,998.82
2018-07-22T00:07:22.092Z,998.82
2018-07-22T00:08:22.083Z,998.81
2018-07-22T00:09:22.068Z,998.79
2018-07-22T00:10:22.077Z,998.79
2018-07-22T00:11:22.070Z,998.81
2018-07-22T00:12:22.055Z,998.75
2018-07-22T00:13:22.054Z,998.79
2018-07-22T00:14:22.044Z,998.79
2018-07-22T00:15:22.052Z,998.78
2018-07-22T00:16:22.033Z,998.79
2018-07-22T00:17:22.011Z,998.74
2018-07-22T00:18:22.009Z,998.76
2018-07-22T00:19:22.010Z,998.78
2018-07-22T00:20:22.019Z,998.76
2018-07-22T00:21:22.000Z,998.74
2018-07-22T00:22:22.003Z,998.73
2018-07-22T00:23:21.991Z,998.73
2018-07-22T00:24:21.974Z,998.73
2018-07-22T00:25:22.007Z,998.75
2018-07-22T00:26:21.998Z,998.74
2018-07-22T00:27:21.947Z,998.73
2018-07-22T00:28:21.948Z,998.73
2018-07-22T00:29:21.946Z,998.76
2018-07-22T00:30:21.976Z,998.72
2018-07-22T00:31:21.982Z,998.73
2018-07-22T00:32:21.920Z,998.75
2018-07-22T00:33:21.920Z,998.78
2018-07-22T00:34:21.909Z,998.76
2018-07-22T00:35:21.889Z,998.75
2018-07-22T00:36:21.880Z,998.77
2018-07-22T00:37:21.895Z,998.81
2018-07-22T00:38:21.879Z,998.80
2018-07-22T00:39:21.874Z,998.78
2018-07-22T00:40:21.872Z,998.78
2018-07-22T00:41:22.129Z,998.76
2018-07-22T00:42:21.850Z,998.74
2018-07-22T00:43:21.844Z,998.76
2018-07-22T00:44:21.828Z,998.76
2018-07-22T00:45:21.828Z,998.76
2018-07-22T00:46:21.815Z,998.77
2018-07-22T00:47:21.826Z,998.77
2018-07-22T00:48:21.814Z,998.81
2018-07-22T00:49:21.809Z,998.74
2018-07-22T00:50:21.792Z,998.70
2018-07-22T00:51:21.793Z,998.74
2018-07-22T00:52:21.864Z,998.73
2018-07-22T00:53:21.774Z,998.73
2018-07-22T00:54:21.773Z,998.70
2018-07-22T00:55:21.756Z,998.73
2018-07-22T00:56:21.741Z,998.72
2018-07-22T00:57:21.748Z,998.73
2018-07-22T00:58:21.771Z,998.76
2018-07-22T00:59:21.734Z,998.72
2018-07-22T01:00:21.777Z,998.74
2018-07-22T01:01:21.710Z,998.69
2018-07-22T01:02:21.714Z,998.73
2018-07-22T01:03:21.738Z,998.73
2018-07-22T01:04:21.715Z,998.71
2018-07-22T01:05:21.685Z,998.72
2018-07-22T01:06:21.685Z,998.72
2018-07-22T01:07:21.683Z,998.69
2018-07-22T01:08:21.718Z,998.72
2018-07-22T01:09:21.670Z,998.71
2018-07-22T01:10:21.655Z,998.68
2018-07-22T01:11:21.650Z,998.72
2018-07-22T01:12:21.646Z,998.72
2018-07-22T01:13:21.632Z,998.76
2018-07-22T01:14:21.700Z,998.73
2018-07-22T01:15:21.620Z,998.78
2018-07-22T01:16:21.617Z,998.72
2018-07-22T01:17:21.597Z,998.72
2018-07-22T01:18:21.597Z,998.71
2018-07-22T01:19:21.593Z,998.78
2018-07-22T01:20:21.609Z,998.70
2018-07-22T01:21:21.593Z,998.72
2018-07-22T01:22:21.572Z,998.77
2018-07-22T01:23:21.560Z,998.73
2018-07-22T01:24:21.595Z,998.73
2018-07-22T01:25:21.545Z,998.73
2018-07-22T01:26:21.549Z,998.76
2018-07-22T01:27:21.540Z,998.77
2018-07-22T01:28:21.540Z,998.75
2018-07-22T01:29:21.570Z,998.78
2018-07-22T01:30:21.529Z,998.75
2018-07-22T01:31:21.506Z,998.74
2018-07-22T01:32:21.510Z,998.75
2018-07-22T01:33:21.500Z,998.76
2018-07-22T01:34:21.510Z,998.74
2018-07-22T01:35:21.493Z,998.75
2018-07-22T01:36:21.475Z,998.79
2018-07-22T01:37:21.464Z,998.76
2018-07-22T01:38:21.460Z,998.75
2018-07-22T01:39:21.450Z,998.71
2018-07-22T01:40:21.445Z,998.72
2018-07-22T01:41:21.442Z,998.74
2018-07-22T01:42:21.469Z,998.71
2018-07-22T01:43:21.488Z,998.73
2018-07-22T01:44:21.422Z,998.70
2018-07-22T01:45:21.419Z,998.72
2018-07-22T01:46:21.415Z,998.71
2018-07-22T01:47:21.429Z,998.73
2018-07-22T01:48:21.431Z,998.77
2018-07-22T01:49:21.383Z,998.77
2018-07-22T01:50:21.379Z,998.81
2018-07-22T01:51:21.358Z,998.79
2018-07-22T01:52:21.416Z,998.80
2018-07-22T01:53:21.365Z,998.80
2018-07-22T01:54:21.348Z,998.76
2018-07-22T01:55:21.348Z,998.74
2018-07-22T01:56:21.340Z,998.78
2018-07-22T01:57:21.329Z,998.78
2018-07-22T01:58:21.388Z,998.76
2018-07-22T01:59:21.316Z,998.79
2018-07-22T02:00:21.317Z,998.77
2018-07-22T02:01:21.307Z,998.75
2018-07-22T02:02:21.304Z,998.73
2018-07-22T02:03:21.280Z,998.75
2018-07-22T02:04:21.309Z,998.76
2018-07-22T02:05:21.276Z,998.77
2018-07-22T02:06:21.270Z,998.76
2018-07-22T02:07:21.305Z,998.78
2018-07-22T02:08:21.254Z,998.77
2018-07-22T02:09:21.259Z,998.77
2018-07-22T02:10:21.249Z,998.81
2018-07-22T02:11:21.217Z,998.78
2018-07-22T02:12:21.221Z,998.79
2018-07-22T02:13:21.220Z,998.81
2018-07-22T02:14:21.242Z,998.78
2018-07-22T02:15:21.235Z,998.78
2018-07-22T02:16:21.201Z,998.79
2018-07-22T02:17:21.188Z,998.75
2018-07-22T02:18:21.177Z,998.75
2018-07-22T02:19:21.202Z,998.75
2018-07-22T02:20:21.161Z,998.75
2018-07-22T02:21:21.225Z,998.75
2018-07-22T02:22:21.169Z,998.75
2018-07-22T02:23:21.147Z,998.74
2018-07-22T02:24:21.150Z,998.71
2018-07-22T02:25:21.125Z,998.68
2018-07-22T02:26:21.117Z,998.70
2018-07-22T02:27:21.121Z,998.70
2018-07-22T02:28:21.103Z,998.69
2018-07-22T02:29:21.099Z,998.72
2018-07-22T02:30:21.088Z,998.71
2018-07-22T02:31:21.081Z,998.71
2018-07-22T02:32:21.112Z,998.70
2018-07-22T02:33:21.072Z,998.73
2018-07-22T02:34:21.071Z,998.71
2018-07-22T02:35:21.055Z,998.72
2018-07-22T02:36:21.053Z,998.72
2018-07-22T02:37:21.079Z,998.80
2018-07-22T02:38:21.051Z,998.79
2018-07-22T02:39:21.068Z,998.78
2018-07-22T02:40:21.022Z,998.79
2018-07-22T02:41:21.006Z,998.80
2018-07-22T02:42:21.012Z,998.77
2018-07-22T02:43:20.996Z,998.79
2018-07-22T02:44:21.142Z,998.76
2018-07-22T02:45:20.987Z,998.80
2018-07-22T02:46:20.980Z,998.85
2018-07-22T02:47:20.987Z,998.80
2018-07-22T02:48:20.991Z,998.82
2018-07-22T02:49:20.943Z,998.79
2018-07-22T02:50:20.977Z,998.84
2018-07-22T02:51:20.936Z,998.87
2018-07-22T02:52:20.931Z,998.80
2018-07-22T02:53:20.929Z,998.86
2018-07-22T02:54:20.917Z,998.84
2018-07-22T02:55:20.955Z,998.85
2018-07-22T02:56:20.916Z,998.83
2018-07-22T02:57:20.891Z,998.83
2018-07-22T02:58:20.887Z,998.83
2018-07-22T02:59:20.883Z,998.78
2018-07-22T03:00:20.880Z,998.77
2018-07-22T03:01:20.882Z,998.75
2018-07-22T03:02:20.849Z,998.75
2018-07-22T03:03:20.876Z,998.78
2018-07-22T03:04:20.831Z,998.78
2018-07-22T03:05:20.844Z,998.77
2018-07-22T03:06:20.856Z,998.73
2018-07-22T03:07:20.833Z,998.78
2018-07-22T03:08:20.817Z,998.81
2018-07-22T03:09:21.150Z,998.85
2018-07-22T03:10:20.794Z,998.85
2018-07-22T03:11:20.794Z,998.87
2018-07-22T03:12:20.792Z,998.88
2018-07-22T03:13:20.793Z,998.91
2018-07-22T03:14:20.777Z,998.93
2018-07-22T03:15:20.799Z,998.91
2018-07-22T03:16:20.749Z,998.91
2018-07-22T03:17:20.741Z,998.91
2018-07-22T03:18:20.739Z,998.92
2018-07-22T03:19:20.732Z,998.91
2018-07-22T03:20:20.795Z,998.90
2018-07-22T03:21:20.724Z,998.90
2018-07-22T03:22:20.728Z,998.93
2018-07-22T03:23:20.714Z,998.90
2018-07-22T03:24:20.701Z,998.90
2018-07-22T03:25:20.693Z,998.92
2018-07-22T03:26:20.694Z,998.95
2018-07-22T03:27:20.674Z,998.93
2018-07-22T03:28:20.665Z,998.98
2018-07-22T03:29:20.865Z,999.01
2018-07-22T03:30:20.685Z,999.04
2018-07-22T03:31:20.644Z,999.03
2018-07-22T03:32:20.639Z,999.09
2018-07-22T03:33:20.641Z,999.07
2018-07-22T03:34:20.624Z,999.09
2018-07-22T03:35:20.618Z,999.10
2018-07-22T03:36:20.609Z,999.10
2018-07-22T03:37:20.672Z,999.13
2018-07-22T03:38:20.596Z,999.09
2018-07-22T03:39:20.589Z,999.10
2018-07-22T03:40:20.581Z,999.11
2018-07-22T03:41:20.578Z,999.12
2018-07-22T03:42:20.565Z,999.12
2018-07-22T03:43:20.555Z,999.14
2018-07-22T03:44:20.557Z,999.14
2018-07-22T03:45:20.540Z,999.16
2018-07-22T03:46:20.548Z,999.18
2018-07-22T03:47:20.582Z,999.12
2018-07-22T03:48:20.521Z,999.17
2018-07-22T03:49:20.504Z,999.14
2018-07-22T03:50:20.494Z,999.16
2018-07-22T03:51:20.511Z,999.11
2018-07-22T03:52:20.533Z,999.12
2018-07-22T03:53:20.482Z,999.17
2018-07-22T03:54:20.469Z,999.18
2018-07-22T03:55:20.548Z,999.18
2018-07-22T03:56:20.468Z,999.16
2018-07-22T03:57:20.464Z,999.20
2018-07-22T03:58:20.448Z,999.13
2018-07-22T03:59:20.476Z,999.14
2018-07-22T04:00:21.155Z,999.14
2018-07-22T04:01:20.444Z,999.16
2018-07-22T04:02:20.417Z,999.19
2018-07-22T04:03:20.409Z,999.15
2018-07-22T04:04:20.403Z,999.19
2018-07-22T04:05:20.406Z,999.15
2018-07-22T04:06:20.423Z,999.22
2018-07-22T04:07:20.391Z,999.21
2018-07-22T04:08:20.364Z,999.21
2018-07-22T04:09:20.373Z,999.20
2018-07-22T04:10:20.359Z,999.19
2018-07-22T04:11:20.378Z,999.23
2018-07-22T04:12:20.348Z,999.25
2018-07-22T04:13:20.357Z,999.26
2018-07-22T04:14:20.335Z,999.26
2018-07-22T04:15:20.312Z,999.26
2018-07-22T04:16:20.346Z,999.25
2018-07-22T04:17:20.326Z,999.23
2018-07-22T04:18:20.690Z,999.25
2018-07-22T04:19:20.294Z,999.26
2018-07-22T04:20:20.290Z,999.26
2018-07-22T04:21:20.335Z,999.30
2018-07-22T04:22:20.313Z,999.26
2018-07-22T04:23:20.266Z,999.26
2018-07-22T04:24:20.257Z,999.23
2018-07-22T04:25:20.252Z,999.21
2018-07-22T04:26:20.240Z,999.24
2018-07-22T04:27:20.297Z,999.25
2018-07-22T04:28:20.235Z,999.25
2018-07-22T04:29:20.213Z,999.23
2018-07-22T04:30:20.263Z,999.29
2018-07-22T04:31:20.197Z,999.28
2018-07-22T04:32:20.182Z,999.30
2018-07-22T04:33:20.217Z,999.27
2018-07-22T04:34:20.190Z,999.28
2018-07-22T04:35:20.177Z,999.29
2018-07-22T04:36:20.158Z,999.34
2018-07-22T04:37:20.185Z,999.31
2018-07-22T04:38:20.150Z,999.33
2018-07-22T04:39:20.148Z,999.34
2018-07-22T04:40:20.127Z,999.32
2018-07-22T04:41:20.137Z,999.38
2018-07-22T04:42:20.189Z,999.35
2018-07-22T04:43:20.139Z,999.37
2018-07-22T04:44:20.147Z,999.40
2018-07-22T04:45:20.095Z,999.36
2018-07-22T04:46:20.084Z,999.43
2018-07-22T04:47:20.086Z,999.41
2018-07-22T04:48:20.086Z,999.41
2018-07-22T04:49:20.093Z,999.40
2018-07-22T04:50:20.063Z,999.41
2018-07-22T04:51:20.066Z,999.46
2018-07-22T04:52:20.048Z,999.49
2018-07-22T04:53:20.044Z,999.50
2018-07-22T04:54:20.065Z,999.50
2018-07-22T04:55:20.023Z,999.51
2018-07-22T04:56:20.008Z,999.54
2018-07-22T04:57:20.003Z,999.51
2018-07-22T04:58:20.020Z,999.49
2018-07-22T04:59:19.989Z,999.54
2018-07-22T05:00:20.000Z,999.54
2018-07-22T05:01:19.983Z,999.55
2018-07-22T05:02:19.964Z,999.51
2018-07-22T05:03:19.958Z,999.54
2018-07-22T05:04:20.025Z,999.53
2018-07-22T05:05:19.945Z,999.55
2018-07-22T05:06:19.942Z,999.56
2018-07-22T05:07:19.927Z,999.53
2018-07-22T05:08:19.936Z,999.56
2018-07-22T05:09:19.913Z,999.58
2018-07-22T05:10:19.904Z,999.58
2018-07-22T05:11:19.903Z,999.56
2018-07-22T05:12:19.886Z,999.60
2018-07-22T05:13:19.883Z,999.59
2018-07-22T05:14:19.869Z,999.59
2018-07-22T05:15:19.876Z,999.63
2018-07-22T05:16:19.909Z,999.62
2018-07-22T05:17:19.860Z,999.62
2018-07-22T05:18:19.840Z,999.63
2018-07-22T05:19:19.829Z,999.62
2018-07-22T05:20:19.830Z,999.61
2018-07-22T05:21:19.856Z,999.61
2018-07-22T05:22:19.821Z,999.59
2018-07-22T05:23:19.805Z,999.65
2018-07-22T05:24:19.801Z,999.68
2018-07-22T05:25:19.797Z,999.71
2018-07-22T05:26:19.819Z,999.71
2018-07-22T05:27:19.781Z,999.75
2018-07-22T05:28:19.812Z,999.76
2018-07-22T05:29:19.792Z,999.78
2018-07-22T05:30:19.762Z,999.80
2018-07-22T05:31:19.742Z,999.73
2018-07-22T05:32:19.742Z,999.75
2018-07-22T05:33:19.774Z,999.75
2018-07-22T05:34:19.732Z,999.75
2018-07-22T05:35:19.725Z,999.72
2018-07-22T05:36:19.704Z,999.74
2018-07-22T05:37:19.701Z,999.76
2018-07-22T05:38:19.725Z,999.69
2018-07-22T05:39:19.687Z,999.73
2018-07-22T05:40:19.670Z,999.78
2018-07-22T05:41:19.713Z,999.74
2018-07-22T05:42:19.672Z,999.80
2018-07-22T05:43:19.699Z,999.79
2018-07-22T05:44:19.651Z,999.81
2018-07-22T05:45:19.629Z,999.76
2018-07-22T05:46:19.616Z,999.78
2018-07-22T05:47:19.629Z,999.77
2018-07-22T05:48:19.614Z,999.78
2018-07-22T05:49:19.665Z,999.82
2018-07-22T05:50:19.598Z,999.78
2018-07-22T05:51:19.579Z,999.77
2018-07-22T05:52:19.590Z,999.78
2018-07-22T05:53:19.572Z,999.80
2018-07-22T05:54:19.572Z,999.83
2018-07-22T05:55:19.552Z,999.80
2018-07-22T05:56:19.552Z,999.80
2018-07-22T05:57:19.547Z,999.76
2018-07-22T05:58:19.544Z,999.75
2018-07-22T05:59:19.527Z,999.79
2018-07-22T06:00:19.561Z,999.80
2018-07-22T06:01:19.527Z,999.79
2018-07-22T06:02:19.499Z,999.77
2018-07-22T06:03:19.501Z,999.84
2018-07-22T06:04:19.484Z,999.89
2018-07-22T06:05:19.719Z,999.91
2018-07-22T06:06:19.475Z,999.87
2018-07-22T06:07:19.472Z,999.89
2018-07-22T06:08:19.463Z,999.93
2018-07-22T06:09:19.463Z,999.93
2018-07-22T06:10:19.480Z,999.89
2018-07-22T06:11:19.475Z,999.92
2018-07-22T06:12:19.425Z,999.92
2018-07-22T06:13:19.415Z,999.93
2018-07-22T06:14:19.416Z,999.94
2018-07-22T06:15:19.478Z,999.90
2018-07-22T06:16:19.411Z,999.94
2018-07-22T06:17:19.391Z,999.95
2018-07-22T06:18:19.368Z,999.93
2018-07-22T06:19:19.372Z,999.91
2018-07-22T06:20:19.369Z,999.93
2018-07-22T06:21:19.726Z,999.92
2018-07-22T06:22:19.348Z,999.96
2018-07-22T06:23:19.353Z,999.87
2018-07-22T06:24:19.336Z,999.91
2018-07-22T06:25:19.341Z,999.96
2018-07-22T06:26:19.329Z,999.93
2018-07-22T06:27:19.334Z,999.95
2018-07-22T06:28:19.296Z,999.99
2018-07-22T06:29:19.304Z,999.92
2018-07-22T06:30:19.289Z,999.91
2018-07-22T06:31:19.280Z,999.93
2018-07-22T06:32:19.322Z,999.93
2018-07-22T06:33:19.298Z,999.94
2018-07-22T06:34:19.259Z,999.96
2018-07-22T06:35:19.296Z,999.99
2018-07-22T06:36:19.238Z,1000.00
2018-07-22T06:37:19.257Z,1000.01
2018-07-22T06:38:19.260Z,1000.03
2018-07-22T06:39:19.222Z,1000.02
2018-07-22T06:40:19.210Z,1000.01
2018-07-22T06:41:19.237Z,1000.02
2018-07-22T06:42:19.196Z,1000.02
2018-07-22T06:43:19.207Z,1000.03
2018-07-22T06:44:19.210Z,1000.06
2018-07-22T06:45:19.176Z,1000.08
2018-07-22T06:46:19.184Z,1000.11
2018-07-22T06:47:19.159Z,1000.10
2018-07-22T06:48:19.157Z,1000.16
2018-07-22T06:49:19.152Z,1000.16
2018-07-22T06:50:19.151Z,1000.19
2018-07-22T06:51:19.127Z,1000.19
2018-07-22T06:52:19.122Z,1000.22
2018-07-22T06:53:19.235Z,1000.22
2018-07-22T06:54:19.131Z,1000.18
2018-07-22T06:55:19.103Z,1000.22
2018-07-22T06:56:19.114Z,1000.23
2018-07-22T06:57:19.091Z,1000.27
2018-07-22T06:58:19.097Z,1000.26
2018-07-22T06:59:19.100Z,1000.29
2018-07-22T07:00:19.143Z,1000.30
2018-07-22T07:01:19.068Z,1000.32
2018-07-22T07:02:19.052Z,1000.31
2018-07-22T07:03:19.035Z,1000.33
2018-07-22T07:04:19.069Z,1000.34
2018-07-22T07:05:19.081Z,1000.36
2018-07-22T07:06:19.022Z,1000.34
2018-07-22T07:07:19.243Z,1000.36
2018-07-22T07:08:19.005Z,1000.38
2018-07-22T07:09:19.003Z,1000.39
2018-07-22T07:10:18.984Z,1000.39
2018-07-22T07:11:18.985Z,1000.41
2018-07-22T07:12:18.996Z,1000.44
2018-07-22T07:13:19.005Z,1000.40
2018-07-22T07:14:18.958Z,1000.41
2018-07-22T07:15:18.966Z,1000.45
2018-07-22T07:16:19.273Z,1000.42
2018-07-22T07:17:18.933Z,1000.44
2018-07-22T07:18:18.931Z,1000.42
2018-07-22T07:19:18.932Z,1000.45
2018-07-22T07:20:18.920Z,1000.48
2018-07-22T07:21:18.921Z,1000.48
2018-07-22T07:22:18.933Z,1000.47
2018-07-22T07:23:18.904Z,1000.50
2018-07-22T07:24:18.886Z,1000.49
2018-07-22T07:25:18.885Z,1000.45
2018-07-22T07:26:18.904Z,1000.48
2018-07-22T07:27:18.905Z,1000.53
2018-07-22T07:28:18.976Z,1000.52
2018-07-22T07:29:18.902Z,1000.53
2018-07-22T07:30:18.859Z,1000.53
2018-07-22T07:31:18.880Z,1000.54
2018-07-22T07:32:18.843Z,1000.53
2018-07-22T07:33:20.193Z,1000.58
2018-07-22T07:34:19.106Z,1000.61
2018-07-22T07:35:18.816Z,1000.61
2018-07-22T07:36:18.813Z,1000.67
2018-07-22T07:37:18.802Z,1000.61
2018-07-22T07:38:18.802Z,1000.68
2018-07-22T07:39:18.801Z,1000.62
2018-07-22T07:40:18.792Z,1000.65
2018-07-22T07:41:18.787Z,1000.65
2018-07-22T07:42:18.838Z,1000.65
2018-07-22T07:43:18.809Z,1000.66
2018-07-22T07:44:18.752Z,1000.62
2018-07-22T07:45:18.740Z,1000.63
2018-07-22T07:46:18.747Z,1000.57
2018-07-22T07:47:18.797Z,1000.60
2018-07-22T07:48:18.730Z,1000.59
2018-07-22T07:49:18.721Z,1000.57
2018-07-22T07:50:18.716Z,1000.62
2018-07-22T07:51:18.702Z,1000.62
2018-07-22T07:52:18.705Z,1000.60
2018-07-22T07:53:19.008Z,1000.58
2018-07-22T07:54:18.745Z,1000.60
2018-07-22T07:55:18.681Z,1000.63
2018-07-22T07:56:18.717Z,1000.60
2018-07-22T07:57:18.681Z,1000.65
2018-07-22T07:58:18.655Z,1000.66
2018-07-22T07:59:18.673Z,1000.66
2018-07-22T08:00:18.643Z,1000.69
2018-07-22T08:01:18.750Z,1000.71
2018-07-22T08:02:19.453Z,1000.75
2018-07-22T08:03:18.622Z,1000.74
2018-07-22T08:04:18.679Z,1000.74
2018-07-22T08:05:19.119Z,1000.71
2018-07-22T08:06:18.601Z,1000.70
2018-07-22T08:07:18.603Z,1000.71
2018-07-22T08:08:18.586Z,1000.76
2018-07-22T08:09:18.576Z,1000.75
2018-07-22T08:10:18.619Z,1000.78
2018-07-22T08:11:18.581Z,1000.75
2018-07-22T08:12:18.593Z,1000.76
2018-07-22T08:13:18.555Z,1000.78
2018-07-22T08:14:18.546Z,1000.74
2018-07-22T08:15:18.547Z,1000.74
2018-07-22T08:16:18.537Z,1000.76
2018-07-22T08:17:18.563Z,1000.77
2018-07-22T08:18:18.620Z,1000.77
2018-07-22T08:19:18.776Z,1000.77
2018-07-22T08:20:18.664Z,1000.78
2018-07-22T08:21:18.505Z,1000.77
2018-07-22T08:22:18.610Z,1000.77
2018-07-22T08:23:18.493Z,1000.77
2018-07-22T08:24:18.519Z,1000.79
2018-07-22T08:25:18.482Z,1000.78
2018-07-22T08:26:18.481Z,1000.82
2018-07-22T08:27:18.494Z,1000.78
2018-07-22T08:28:18.463Z,1000.77
2018-07-22T08:29:18.482Z,1000.80
2018-07-22T08:30:18.448Z,1000.82
2018-07-22T08:31:18.443Z,1000.82
2018-07-22T08:32:18.442Z,1000.87
2018-07-22T08:33:18.429Z,1000.82
2018-07-22T08:34:18.448Z,1000.85
2018-07-22T08:35:18.462Z,1000.80
2018-07-22T08:36:18.418Z,1000.83
2018-07-22T08:37:18.416Z,1000.87
2018-07-22T08:38:18.405Z,1000.86
2018-07-22T08:39:18.401Z,1000.91
2018-07-22T08:40:18.392Z,1000.90
2018-07-22T08:41:18.816Z,1000.91
2018-07-22T08:42:18.375Z,1000.93
2018-07-22T08:43:18.373Z,1000.90
2018-07-22T08:44:18.369Z,1000.86
2018-07-22T08:45:18.362Z,1000.86
2018-07-22T08:46:18.356Z,1000.86
2018-07-22T08:47:18.404Z,1000.90
2018-07-22T08:48:18.344Z,1000.83
2018-07-22T08:49:18.415Z,1000.88
2018-07-22T08:50:18.335Z,1000.86
2018-07-22T08:51:18.327Z,1000.86
2018-07-22T08:52:18.368Z,1000.94
2018-07-22T08:53:18.394Z,1000.98
2018-07-22T08:54:18.314Z,1000.94
2018-07-22T08:55:18.337Z,1001.00
2018-07-22T08:56:18.301Z,1001.03
2018-07-22T08:57:18.303Z,1000.99
2018-07-22T08:58:18.318Z,1001.03
2018-07-22T08:59:18.289Z,1001.00
2018-07-22T09:00:18.286Z,1001.03
2018-07-22T09:01:18.280Z,1001.07
2018-07-22T09:02:18.269Z,1001.07
2018-07-22T09:03:18.308Z,1001.07
2018-07-22T09:04:18.274Z,1001.13
2018-07-22T09:05:18.274Z,1001.17
2018-07-22T09:06:18.266Z,1001.12
2018-07-22T09:07:18.321Z,1001.13
2018-07-22T09:08:18.320Z,1001.17
2018-07-22T09:09:18.267Z,1001.15
2018-07-22T09:10:18.258Z,1001.16
2018-07-22T09:11:18.263Z,1001.21
2018-07-22T09:12:18.265Z,1001.24
2018-07-22T09:13:18.290Z,1001.21
2018-07-22T09:14:18.265Z,1001.22
2018-07-22T09:15:18.269Z,1001.20
2018-07-22T09:16:18.267Z,1001.20
2018-07-22T09:17:18.254Z,1001.26
2018-07-22T09:18:18.298Z,1001.25
2018-07-22T09:19:18.259Z,1001.29
2018-07-22T09:20:18.267Z,1001.32
2018-07-22T09:21:18.306Z,1001.33
2018-07-22T09:22:18.260Z,1001.38
2018-07-22T09:23:18.280Z,1001.36
2018-07-22T09:24:18.270Z,1001.41
2018-07-22T09:25:18.283Z,1001.42
2018-07-22T09:26:18.315Z,1001.49
2018-07-22T09:27:18.283Z,1001.44
2018-07-22T09:28:18.277Z,1001.46
2018-07-22T09:29:18.286Z,1001.41
2018-07-22T09:30:18.278Z,1001.43
2018-07-22T09:31:18.319Z,1001.41
2018-07-22T09:32:18.298Z,1001.38
2018-07-22T09:33:18.294Z,1001.40
2018-07-22T09:34:18.293Z,1001.44
2018-07-22T09:35:18.300Z,1001.41
2018-07-22T09:36:18.399Z,1001.46
2018-07-22T09:37:18.306Z,1001.48
2018-07-22T09:38:18.678Z,1001.47
2018-07-22T09:39:18.314Z,1001.44
2018-07-22T09:40:18.303Z,1001.49
2018-07-22T09:41:18.309Z,1001.50
2018-07-22T09:42:18.310Z,1001.51
2018-07-22T09:43:18.316Z,1001.54
2018-07-22T09:44:18.339Z,1001.51
2018-07-22T09:45:18.332Z,1001.51
2018-07-22T09:46:18.332Z,1001.55
2018-07-22T09:47:18.333Z,1001.51
2018-07-22T09:48:18.375Z,1001.54
2018-07-22T09:49:19.450Z,1001.57
2018-07-22T09:50:18.706Z,1001.58
2018-07-22T09:51:18.350Z,1001.56
2018-07-22T09:52:18.353Z,1001.61
2018-07-22T09:53:18.346Z,1001.60
2018-07-22T09:54:18.365Z,1001.62
2018-07-22T09:55:18.374Z,1001.62
2018-07-22T09:56:18.396Z,1001.68
2018-07-22T09:57:18.363Z,1001.66
2018-07-22T09:58:18.387Z,1001.66
2018-07-22T09:59:18.427Z,1001.63
2018-07-22T10:00:18.385Z,1001.65
2018-07-22T10:01:18.410Z,1001.69
2018-07-22T10:02:18.387Z,1001.72
2018-07-22T10:03:18.383Z,1001.68
2018-07-22T10:04:18.414Z,1001.70
2018-07-22T10:05:18.440Z,1001.72
2018-07-22T10:06:18.434Z,1001.70
2018-07-22T10:07:18.409Z,1001.71
2018-07-22T10:08:18.416Z,1001.76
2018-07-22T10:09:18.431Z,1001.75
2018-07-22T10:10:18.434Z,1001.73
2018-07-22T10:11:18.553Z,1001.71
2018-07-22T10:12:18.430Z,1001.67
2018-07-22T10:13:18.435Z,1001.70
2018-07-22T10:14:18.460Z,1001.71
2018-07-22T10:15:18.434Z,1001.73
2018-07-22T10:16:18.459Z,1001.71
2018-07-22T10:17:18.454Z,1001.74
2018-07-22T10:18:18.456Z,1001.71
2018-07-22T10:19:18.457Z,1001.75
2018-07-22T10:20:18.472Z,1001.73
2018-07-22T10:21:18.501Z,1001.74
2018-07-22T10:22:18.486Z,1001.69
2018-07-22T10:23:18.537Z,1001.68
2018-07-22T10:24:18.493Z,1001.74
2018-07-22T10:25:18.477Z,1001.70
2018-07-22T10:26:18.540Z,1001.70
2018-07-22T10:27:18.491Z,1001.73
2018-07-22T10:28:18.567Z,1001.69
2018-07-22T10:29:18.508Z,1001.78
2018-07-22T10:30:18.519Z,1001.81
2018-07-22T10:31:18.515Z,1001.79
2018-07-22T10:32:18.510Z,1001.68
2018-07-22T10:33:18.518Z,1001.73
2018-07-22T10:34:18.533Z,1001.80
2018-07-22T10:35:18.528Z,1001.81
2018-07-22T10:36:18.541Z,1001.86
2018-07-22T10:37:18.541Z,1001.85
2018-07-22T10:38:18.549Z,1001.89
2018-07-22T10:39:18.581Z,1001.96
2018-07-22T10:40:18.595Z,1002.19
2018-07-22T10:41:18.604Z,1002.76
2018-07-22T10:42:18.568Z,1002.62
2018-07-22T10:43:18.591Z,1002.11
2018-07-22T10:44:18.575Z,1001.97
2018-07-22T10:45:18.584Z,1002.13
2018-07-22T10:46:18.586Z,1002.10
2018-07-22T10:47:18.582Z,1001.69
2018-07-22T10:48:18.603Z,1002.04
2018-07-22T10:49:18.594Z,1002.05
2018-07-22T10:50:18.635Z,1002.01
2018-07-22T10:51:18.608Z,1001.70
2018-07-22T10:52:18.619Z,1001.65
2018-07-22T10:53:18.630Z,1002.47
2018-07-22T10:54:18.622Z,1001.81
2018-07-22T10:55:18.659Z,1001.81
2018-07-22T10:56:18.623Z,1001.79
2018-07-22T10:57:18.636Z,1001.81
2018-07-22T10:58:18.651Z,1001.81
2018-07-22T10:59:18.941Z,1001.80
2018-07-22T11:00:18.672Z,1001.78
2018-07-22T11:01:18.655Z,1001.68
2018-07-22T11:02:18.700Z,1001.66
2018-07-22T11:03:18.723Z,1001.66
2018-07-22T11:04:18.755Z,1001.55
2018-07-22T11:05:18.668Z,1001.52
2018-07-22T11:06:18.706Z,1001.75
2018-07-22T11:07:18.702Z,1001.75
2018-07-22T11:08:18.681Z,1001.53
2018-07-22T11:09:18.682Z,1001.44
2018-07-22T11:10:18.687Z,1001.48
2018-07-22T11:11:18.701Z,1001.83
2018-07-22T11:12:18.723Z,1002.08
2018-07-22T11:13:18.703Z,1001.96
2018-07-22T11:14:18.751Z,1001.63
2018-07-22T11:15:18.696Z,1001.88
2018-07-22T11:16:18.707Z,1001.85
2018-07-22T11:17:18.762Z,1002.05
2018-07-22T11:18:18.713Z,1001.95
2018-07-22T11:19:18.716Z,1002.30
2018-07-22T11:20:18.717Z,1002.25
2018-07-22T11:21:18.762Z,1002.12
2018-07-22T11:22:18.720Z,1002.16
2018-07-22T11:23:18.901Z,1002.20
2018-07-22T11:24:18.736Z,1002.13
2018-07-22T11:25:18.735Z,1001.85
2018-07-22T11:26:18.734Z,1002.03
2018-07-22T11:27:18.753Z,1002.11
2018-07-22T11:28:18.737Z,1002.08
2018-07-22T11:29:18.760Z,1002.05
2018-07-22T11:30:18.926Z,1002.01
2018-07-22T11:31:18.747Z,1002.00
2018-07-22T11:32:18.756Z,1002.01
2018-07-22T11:33:18.760Z,1002.09
2018-07-22T11:34:18.773Z,1002.10
2018-07-22T11:35:18.764Z,1002.09
2018-07-22T11:36:18.777Z,1002.08
2018-07-22T11:37:18.779Z,1002.04
2018-07-22T11:38:18.776Z,1001.90
2018-07-22T11:39:18.783Z,1001.94
2018-07-22T11:40:18.796Z,1001.89
2018-07-22T11:41:18.807Z,1001.90
2018-07-22T11:42:18.806Z,1001.84
2018-07-22T11:43:18.804Z,1001.76
2018-07-22T11:44:18.808Z,1001.80
2018-07-22T11:45:18.820Z,1001.68
2018-07-22T11:46:18.857Z,1001.60
2018-07-22T11:47:18.832Z,1001.52
2018-07-22T11:48:18.862Z,1001.47
2018-07-22T11:49:18.828Z,1001.32
2018-07-22T11:50:18.893Z,1001.32
2018-07-22T11:51:18.856Z,1001.32
2018-07-22T11:52:18.851Z,1001.35
2018-07-22T11:53:18.888Z,1001.47
2018-07-22T11:54:18.862Z,1001.31
2018-07-22T11:55:18.868Z,1001.35
2018-07-22T11:56:18.864Z,1001.33
2018-07-22T11:57:18.905Z,1001.27
2018-07-22T11:58:18.871Z,1001.37
2018-07-22T11:59:19.069Z,1001.44
2018-07-22T12:00:18.880Z,1001.27
2018-07-22T12:01:18.934Z,1001.22
2018-07-22T12:02:18.885Z,1001.36
2018-07-22T12:03:18.887Z,1001.24
2018-07-22T12:04:18.888Z,1001.30
2018-07-22T12:05:18.936Z,1001.28
2018-07-22T12:06:18.895Z,1001.31
2018-07-22T12:07:18.936Z,1001.21
2018-07-22T12:08:18.900Z,1001.14
2018-07-22T12:09:19.057Z,1001.18
2018-07-22T12:10:18.979Z,1001.15
2018-07-22T12:11:18.896Z,1001.18
2018-07-22T12:12:18.956Z,1001.12
2018-07-22T12:13:18.935Z,1001.15
2018-07-22T12:14:18.919Z,1001.10
2018-07-22T12:15:18.908Z,1001.11
2018-07-22T12:16:18.914Z,1001.10
2018-07-22T12:17:18.904Z,1001.09