createdAt,value
2023-05-07T00:02:18.992Z,102496.75
2023-05-07T00:04:50.417Z,102485.75
2023-05-07T00:07:21.243Z,102490.88
2023-05-07T00:09:53.207Z,102474.88
2023-05-07T00:12:24.596Z,102468.59
2023-05-07T00:14:55.931Z,102462.84
2023-05-07T00:17:27.329Z,102459.22
2023-05-07T00:19:58.755Z,102451.03
2023-05-07T00:22:30.987Z,102445.81
2023-05-07T00:25:02.874Z,102455.22
2023-05-07T00:27:36.812Z,102453.38
2023-05-07T00:30:09.186Z,102446.78
2023-05-07T00:32:41.225Z,102445.75
2023-05-07T00:35:12.761Z,102440.44
2023-05-07T00:37:44.045Z,102433.91
2023-05-07T00:40:15.567Z,102433.91
2023-05-07T00:42:49.395Z,102429.88
2023-05-07T00:45:21.183Z,102430.47
2023-05-07T00:47:52.387Z,102421.66
2023-05-07T00:50:23.490Z,102422.88
2023-05-07T00:52:55.143Z,102426.09
2023-05-07T00:55:26.411Z,102420.53
2023-05-07T00:57:57.681Z,102415.72
2023-05-07T01:00:29.596Z,102407.75
2023-05-07T01:03:00.438Z,102404.88
2023-05-07T01:05:33.021Z,102409.38
2023-05-07T01:08:05.924Z,102407.28
2023-05-07T01:10:38.007Z,102398.38
2023-05-07T01:13:09.654Z,102408.56
2023-05-07T01:15:43.629Z,102408.06
2023-05-07T01:18:15.115Z,102404.06
2023-05-07T01:20:47.571Z,102411.91
2023-05-07T01:23:19.201Z,102390.69
2023-05-07T01:25:57.518Z,102390.69
2023-05-07T01:28:30.995Z,102387.16
2023-05-07T01:31:06.392Z,102397.81
2023-05-07T01:33:39.957Z,102387.78
2023-05-07T01:36:12.961Z,102389.75
2023-05-07T01:38:45.050Z,102389.47
2023-05-07T01:41:16.349Z,102402.78
2023-05-07T01:43:48.091Z,102396.91
2023-05-07T01:46:19.683Z,102387.13
2023-05-07T01:48:51.780Z,102404.25
2023-05-07T01:51:24.617Z,102397.94
2023-05-07T01:53:56.516Z,102395.19
2023-05-07T01:56:29.140Z,102392.47
2023-05-07T01:59:00.788Z,102406.25
2023-05-07T02:01:34.138Z,102407.06
2023-05-07T02:04:07.465Z,102409.03
2023-05-07T02:06:39.343Z,102394.09
2023-05-07T02:09:12.809Z,102406.72
2023-05-07T02:11:47.372Z,102389.59
2023-05-07T02:14:22.676Z,102417.38
2023-05-07T02:16:54.433Z,102423.22
2023-05-07T02:19:26.409Z,102425.03
2023-05-07T02:21:58.412Z,102428.84
2023-05-07T02:24:33.811Z,102424.81
2023-05-07T02:27:05.653Z,102416.50
2023-05-07T02:29:37.286Z,102417.84
2023-05-07T02:32:08.797Z,102406.81
2023-05-07T02:34:40.802Z,102403.09
2023-05-07T02:37:12.700Z,102403.13
2023-05-07T02:39:43.550Z,102408.63
2023-05-07T02:42:14.680Z,102406.91
2023-05-07T02:44:45.984Z,102410.34
2023-05-07T02:47:18.901Z,102391.06
2023-05-07T02:49:50.844Z,102409.22
2023-05-07T02:52:22.363Z,102402.59
2023-05-07T02:54:53.148Z,102413.78
2023-05-07T02:57:24.662Z,102395.53
2023-05-07T02:59:56.648Z,102403.63
2023-05-07T03:02:28.108Z,102407.00
2023-05-07T03:04:59.538Z,102408.25
2023-05-07T03:07:32.488Z,102412.06
2023-05-07T03:10:04.365Z,102405.72
2023-05-07T03:12:37.142Z,102417.31
2023-05-07T03:15:09.197Z,102409.38
2023-05-07T03:17:43.246Z,102409.44
2023-05-07T03:20:15.998Z,102408.75
2023-05-07T03:22:47.999Z,102407.22
2023-05-07T03:25:18.997Z,102404.97
2023-05-07T03:27:50.455Z,102398.78
2023-05-07T03:30:24.879Z,102394.81
2023-05-07T03:32:55.806Z,102401.59
2023-05-07T03:35:27.189Z,102402.75
2023-05-07T03:37:58.536Z,102396.53
2023-05-07T03:40:32.713Z,102403.78
2023-05-07T03:43:03.775Z,102400.38
2023-05-07T03:45:37.112Z,102404.97
2023-05-07T03:48:18.558Z,102401.78
2023-05-07T03:50:50.813Z,102407.44
2023-05-07T03:53:23.742Z,102399.56
2023-05-07T03:55:55.316Z,102410.72
2023-05-07T03:58:26.760Z,102418.03
2023-05-07T04:01:02.235Z,102411.97
2023-05-07T04:03:33.600Z,102411.84
2023-05-07T04:06:05.624Z,102409.69
2023-05-07T04:08:39.234Z,102412.00
2023-05-07T04:11:12.015Z,102410.84
2023-05-07T04:13:42.761Z,102421.59
2023-05-07T04:16:14.118Z,102430.84
2023-05-07T04:18:46.085Z,102424.78
2023-05-07T04:21:23.217Z,102426.38
2023-05-07T04:23:55.862Z,102430.84
2023-05-07T04:26:27.680Z,102439.63
2023-05-07T04:28:59.159Z,102437.94
2023-05-07T04:31:35.328Z,102431.00
2023-05-07T04:34:06.507Z,102434.28
2023-05-07T04:36:37.748Z,102423.78
2023-05-07T04:39:14.977Z,102420.78
2023-05-07T04:41:48.528Z,102425.31
2023-05-07T04:44:19.412Z,102420.78
2023-05-07T04:46:52.711Z,102420.78
2023-05-07T04:49:24.140Z,102407.66
2023-05-07T04:51:58.126Z,102418.06
2023-05-07T04:54:29.420Z,102418.06
2023-05-07T04:57:00.688Z,102418.22
2023-05-07T04:59:32.419Z,102412.38
2023-05-07T05:02:04.365Z,102422.44
2023-05-07T05:04:36.394Z,102420.34
2023-05-07T05:07:08.646Z,102418.91
2023-05-07T05:09:40.483Z,102416.19
2023-05-07T05:12:12.586Z,102414.44
2023-05-07T05:14:43.634Z,102413.59
2023-05-07T05:17:15.423Z,102411.34
2023-05-07T05:19:47.298Z,102393.16
2023-05-07T05:22:19.575Z,102405.59
2023-05-07T05:24:51.334Z,102413.84
2023-05-07T05:27:22.850Z,102415.72
2023-05-07T05:29:54.707Z,102418.34
2023-05-07T05:32:26.567Z,102399.09
2023-05-07T05:35:00.399Z,102419.88
2023-05-07T05:37:34.094Z,102419.44
2023-05-07T05:40:08.010Z,102419.44
2023-05-07T05:42:39.584Z,102421.91
2023-05-07T05:45:12.225Z,102421.56
2023-05-07T05:47:44.710Z,102420.59
2023-05-07T05:50:15.957Z,102423.66
2023-05-07T05:52:47.365Z,102422.50
2023-05-07T05:55:19.751Z,102415.88
2023-05-07T05:57:54.136Z,102425.94
2023-05-07T06:00:26.316Z,102411.16
2023-05-07T06:03:05.747Z,102415.97
2023-05-07T06:05:38.796Z,102417.53
2023-05-07T06:08:09.601Z,102415.63
2023-05-07T06:10:41.517Z,102393.06
2023-05-07T06:13:12.827Z,102405.47
2023-05-07T06:15:45.219Z,102410.06
2023-05-07T06:18:17.874Z,102397.66
2023-05-07T06:20:50.271Z,102407.00
2023-05-07T06:23:28.989Z,102414.50
2023-05-07T06:26:03.228Z,102419.47
2023-05-07T06:28:39.871Z,102423.63
2023-05-07T06:31:16.489Z,102442.09
2023-05-07T06:33:55.082Z,102448.50
2023-05-07T06:36:29.781Z,102440.34
2023-05-07T06:39:02.857Z,102452.75
2023-05-07T06:41:34.305Z,102450.28
2023-05-07T06:44:11.224Z,102454.28
2023-05-07T06:46:52.177Z,102439.53
2023-05-07T06:49:24.242Z,102452.44
2023-05-07T06:51:55.670Z,102450.69
2023-05-07T06:54:27.514Z,102451.84
2023-05-07T06:56:58.749Z,102454.94
2023-05-07T06:59:31.962Z,102456.81
2023-05-07T07:02:04.056Z,102450.44
2023-05-07T07:04:35.871Z,102458.84
2023-05-07T07:07:10.851Z,102461.56
2023-05-07T07:09:43.501Z,102474.50
2023-05-07T07:12:15.696Z,102465.41
2023-05-07T07:14:47.510Z,102457.13
2023-05-07T07:17:19.461Z,102460.56
2023-05-07T07:19:50.939Z,102466.00
2023-05-07T07:22:23.143Z,102463.16
2023-05-07T07:24:54.887Z,102461.59
2023-05-07T07:27:30.729Z,102479.81
2023-05-07T07:30:02.092Z,102480.19
2023-05-07T07:32:37.259Z,102491.19
2023-05-07T07:35:09.867Z,102484.91
2023-05-07T07:37:42.958Z,102486.66
2023-05-07T07:40:15.764Z,102491.38
2023-05-07T07:42:48.920Z,102485.22
2023-05-07T07:45:23.467Z,102487.34
2023-05-07T07:47:56.304Z,102494.91
2023-05-07T07:50:40.488Z,102494.78
2023-05-07T07:53:15.277Z,102499.06
2023-05-07T07:55:46.633Z,102499.84
2023-05-07T07:58:21.385Z,102495.97
2023-05-07T08:00:53.596Z,102501.63
2023-05-07T08:03:25.778Z,102495.34
2023-05-07T08:06:01.591Z,102489.47
2023-05-07T08:08:34.598Z,102489.91
2023-05-07T08:11:05.552Z,102484.25
2023-05-07T08:13:40.384Z,102488.25
2023-05-07T08:16:11.919Z,102501.84
2023-05-07T08:18:43.813Z,102500.94
2023-05-07T08:21:14.924Z,102499.63
2023-05-07T08:23:47.195Z,102491.00
2023-05-07T08:26:19.620Z,102483.09
2023-05-07T08:28:51.603Z,102484.66
2023-05-07T08:31:23.118Z,102485.13
2023-05-07T08:33:54.500Z,102486.69
2023-05-07T08:36:25.711Z,102495.19
2023-05-07T08:38:57.354Z,102483.03
2023-05-07T08:41:28.635Z,102481.72
2023-05-07T08:44:00.756Z,102475.16
2023-05-07T08:46:35.324Z,102482.47
2023-05-07T08:49:07.451Z,102466.34
2023-05-07T08:51:39.660Z,102474.16
2023-05-07T08:54:11.149Z,102460.78
2023-05-07T08:56:42.672Z,102468.13
2023-05-07T08:59:14.652Z,102458.19
2023-05-07T09:01:49.104Z,102468.97
2023-05-07T09:04:21.345Z,102467.06
2023-05-07T09:06:54.105Z,102467.06
2023-05-07T09:09:27.033Z,102469.66
2023-05-07T09:12:03.134Z,102471.44
2023-05-07T09:14:37.339Z,102470.69
2023-05-07T09:17:09.292Z,102469.59
2023-05-07T09:19:41.594Z,102460.38
2023-05-07T09:22:13.227Z,102465.25
2023-05-07T09:24:56.096Z,102467.13
2023-05-07T09:27:33.916Z,102460.81
2023-05-07T09:30:12.645Z,102473.72
2023-05-07T09:32:44.429Z,102469.94
2023-05-07T09:35:21.174Z,102466.41
2023-05-07T09:38:04.217Z,102468.88
2023-05-07T09:40:38.623Z,102465.00
2023-05-07T09:43:16.393Z,102477.31
2023-05-07T09:45:57.507Z,102445.53
2023-05-07T09:48:33.208Z,102454.00
2023-05-07T09:51:09.919Z,102457.41
2023-05-07T09:53:41.676Z,102457.63
2023-05-07T09:56:18.644Z,102451.72
2023-05-07T09:58:50.477Z,102461.31
2023-05-07T10:01:24.532Z,102455.03
2023-05-07T10:03:56.594Z,102441.31
2023-05-07T10:06:29.154Z,102453.25
2023-05-07T10:09:00.198Z,102461.16
2023-05-07T10:11:31.560Z,102454.28
2023-05-07T10:14:05.155Z,102460.19
2023-05-07T10:16:38.843Z,102458.56
2023-05-07T10:19:15.553Z,102454.69
2023-05-07T10:21:59.282Z,102447.19
2023-05-07T10:24:39.346Z,102459.38
2023-05-07T10:27:17.567Z,102461.16
2023-05-07T10:30:18.173Z,102455.25
2023-05-07T10:32:54.056Z,102462.84
2023-05-07T10:35:35.859Z,102460.69
2023-05-07T10:38:08.363Z,102463.88
2023-05-07T10:40:41.767Z,102458.34
2023-05-07T10:43:13.150Z,102456.44
2023-05-07T10:46:17.569Z,102460.94
2023-05-07T10:49:08.859Z,102465.22
2023-05-07T10:51:48.334Z,102465.78
2023-05-07T10:54:28.709Z,102455.50
2023-05-07T10:57:47.478Z,102460.59
2023-05-07T11:00:39.025Z,102462.47
2023-05-07T11:03:17.454Z,102459.31
2023-05-07T11:06:17.087Z,102460.94
2023-05-07T11:08:56.108Z,102466.13
2023-05-07T11:11:54.100Z,102471.84
2023-05-07T11:14:48.221Z,102462.97
2023-05-07T11:18:02.054Z,102476.44
2023-05-07T11:20:55.080Z,102470.53
2023-05-07T11:23:58.761Z,102467.56
2023-05-07T11:26:55.212Z,102470.53
2023-05-07T11:29:30.234Z,102470.38
2023-05-07T11:32:09.198Z,102470.88
2023-05-07T11:34:50.739Z,102462.84
2023-05-07T11:37:23.013Z,102468.28
2023-05-07T11:40:10.307Z,102460.13
2023-05-07T11:42:45.328Z,102447.31
2023-05-07T11:45:29.739Z,102446.13
2023-05-07T11:48:01.004Z,102448.28
2023-05-07T11:50:32.558Z,102447.19
2023-05-07T11:53:03.703Z,102426.75
2023-05-07T11:55:35.193Z,102446.97
2023-05-07T11:58:07.845Z,102442.03
2023-05-07T12:00:40.446Z,102447.47
2023-05-07T12:03:11.714Z,102445.31
2023-05-07T12:05:44.417Z,102453.47
2023-05-07T12:08:19.963Z,102444.97
2023-05-07T12:10:54.843Z,102437.53
2023-05-07T12:13:28.600Z,102434.59
2023-05-07T12:16:00.498Z,102453.59
2023-05-07T12:18:30.981Z,102463.41
2023-05-07T12:21:03.195Z,102455.03
2023-05-07T12:23:34.665Z,102430.91
2023-05-07T12:26:07.832Z,102442.03
2023-05-07T12:28:41.639Z,102444.75
2023-05-07T12:31:13.003Z,102440.59
2023-05-07T12:33:46.394Z,102438.34
2023-05-07T12:36:18.289Z,102440.84
2023-05-07T12:38:48.816Z,102442.50
2023-05-07T12:41:20.931Z,102441.66
2023-05-07T12:43:51.301Z,102441.91
2023-05-07T12:46:22.225Z,102439.41
2023-05-07T12:48:53.642Z,102441.06
2023-05-07T12:51:24.979Z,102442.97
2023-05-07T12:53:59.809Z,102440.94
2023-05-07T12:56:34.674Z,102419.81
2023-05-07T12:59:06.437Z,102441.91
2023-05-07T13:01:37.958Z,102439.44
2023-05-07T13:04:08.706Z,102446.03
2023-05-07T13:06:41.669Z,102444.16
2023-05-07T13:09:12.946Z,102447.00
2023-05-07T13:11:43.791Z,102432.25
2023-05-07T13:14:15.711Z,102449.84
2023-05-07T13:16:47.106Z,102442.75
2023-05-07T13:19:18.858Z,102443.69
2023-05-07T13:21:50.094Z,102428.44
2023-05-07T13:24:21.041Z,102436.72
2023-05-07T13:26:52.948Z,102436.13
2023-05-07T13:29:27.983Z,102428.56
2023-05-07T13:32:00.408Z,102423.94
2023-05-07T13:34:32.462Z,102423.00
2023-05-07T13:37:05.223Z,102420.53
2023-05-07T13:39:36.877Z,102410.59
2023-05-07T13:42:08.037Z,102418.63
2023-05-07T13:44:39.489Z,102411.53
2023-05-07T13:47:10.811Z,102412.13
2023-05-07T13:49:42.360Z,102421.34
2023-05-07T13:52:13.539Z,102411.28
2023-05-07T13:54:44.869Z,102408.56
2023-05-07T13:57:16.141Z,102418.03
2023-05-07T13:59:48.735Z,102392.75
2023-05-07T14:02:20.221Z,102398.41
2023-05-07T14:04:51.832Z,102414.50
2023-05-07T14:07:22.663Z,102402.56
2023-05-07T14:09:53.808Z,102403.13
2023-05-07T14:12:25.183Z,102395.47
2023-05-07T14:14:56.819Z,102401.47
2023-05-07T14:17:29.535Z,102397.94
2023-05-07T14:20:01.312Z,102396.38
2023-05-07T14:22:35.349Z,102382.22
2023-05-07T14:25:07.464Z,102388.22
2023-05-07T14:27:38.956Z,102383.88
2023-05-07T14:30:10.866Z,102367.44
2023-05-07T14:32:42.167Z,102368.34
2023-05-07T14:35:15.480Z,102368.13
2023-05-07T14:37:47.343Z,102363.88
2023-05-07T14:40:21.187Z,102364.44
2023-05-07T14:42:52.126Z,102361.16
2023-05-07T14:45:24.597Z,102355.22
2023-05-07T14:47:55.997Z,102352.25
2023-05-07T14:50:27.253Z,102348.22
2023-05-07T14:53:04.913Z,102348.81
2023-05-07T14:55:37.618Z,102342.91
2023-05-07T14:58:08.906Z,102334.97
2023-05-07T15:00:40.638Z,102327.38
2023-05-07T15:03:13.776Z,102329.88
2023-05-07T15:05:48.692Z,102320.28
2023-05-07T15:08:20.841Z,102319.00
2023-05-07T15:10:52.311Z,102325.84
2023-05-07T15:13:23.304Z,102324.78
2023-05-07T15:15:54.947Z,102320.41
2023-05-07T15:18:27.212Z,102319.09
2023-05-07T15:21:00.483Z,102309.28
2023-05-07T15:23:32.703Z,102302.66
2023-05-07T15:26:06.649Z,102312.59
2023-05-07T15:28:40.339Z,102310.69
2023-05-07T15:31:16.466Z,102288.50
2023-05-07T15:33:49.936Z,102288.84
2023-05-07T15:36:23.998Z,102295.53
2023-05-07T15:38:55.465Z,102289.09
2023-05-07T15:41:27.675Z,102286.03
2023-05-07T15:43:59.185Z,102287.97
2023-05-07T15:46:30.225Z,102280.13
2023-05-07T15:49:15.518Z,102281.44
2023-05-07T15:52:03.855Z,102276.34
2023-05-07T15:54:35.266Z,102276.34
2023-05-07T15:57:11.443Z,102276.34
2023-05-07T15:59:45.075Z,102268.41
2023-05-07T16:02:16.870Z,102271.72
2023-05-07T16:04:48.317Z,102273.38
2023-05-07T16:07:21.409Z,102271.41
2023-05-07T16:09:54.754Z,102260.00
2023-05-07T16:12:25.907Z,102261.66
2023-05-07T16:14:57.528Z,102269.81
2023-05-07T16:17:28.682Z,102258.84
2023-05-07T16:20:00.596Z,102274.53
2023-05-07T16:22:36.005Z,102272.06
2023-05-07T16:25:07.601Z,102268.84
2023-05-07T16:27:38.984Z,102243.81
2023-05-07T16:30:11.078Z,102263.06
2023-05-07T16:32:42.133Z,102274.53
2023-05-07T16:35:13.503Z,102262.81
2023-05-07T16:37:45.565Z,102258.47
2023-05-07T16:40:17.062Z,102263.31
2023-05-07T16:42:48.660Z,102265.44
2023-05-07T16:45:20.709Z,102263.81
2023-05-07T16:47:52.315Z,102262.72
2023-05-07T16:50:24.030Z,102260.50
2023-05-07T16:52:55.253Z,102271.31
2023-05-07T16:55:27.201Z,102269.38
2023-05-07T16:57:58.897Z,102277.22
2023-05-07T17:00:38.265Z,102286.44
2023-05-07T17:03:21.529Z,102290.25
2023-05-07T17:05:53.160Z,102283.25
2023-05-07T17:08:28.912Z,102286.56
2023-05-07T17:11:01.806Z,102282.41
2023-05-07T17:13:33.146Z,102275.16
2023-05-07T17:16:05.293Z,102276.75
2023-05-07T17:18:36.870Z,102260.31
2023-05-07T17:21:08.702Z,102271.88
2023-05-07T17:23:39.332Z,102267.59
2023-05-07T17:26:20.041Z,102261.09
2023-05-07T17:28:51.114Z,102248.88
2023-05-07T17:31:22.501Z,102257.63
2023-05-07T17:33:54.114Z,102246.25
2023-05-07T17:36:25.493Z,102237.25
2023-05-07T17:38:57.679Z,102237.25
2023-05-07T17:41:29.232Z,102250.28
2023-05-07T17:44:00.665Z,102227.16
2023-05-07T17:46:32.136Z,102249.13
2023-05-07T17:49:03.584Z,102241.38
2023-05-07T17:51:46.247Z,102235.41
2023-05-07T17:54:22.906Z,102246.47
2023-05-07T17:56:54.813Z,102251.31
2023-05-07T17:59:26.622Z,102251.47
2023-05-07T18:01:58.276Z,102253.69
2023-05-07T18:04:30.073Z,102243.66
2023-05-07T18:07:01.529Z,102255.53
2023-05-07T18:09:33.239Z,102259.81
2023-05-07T18:12:08.034Z,102256.84
2023-05-07T18:14:39.611Z,102258.03
2023-05-07T18:17:10.977Z,102264.88
2023-05-07T18:19:42.424Z,102245.41
2023-05-07T18:22:13.834Z,102266.28
2023-05-07T18:24:45.226Z,102272.53
2023-05-07T18:27:16.590Z,102266.84
2023-05-07T18:29:48.032Z,102266.69
2023-05-07T18:32:19.369Z,102263.41
2023-05-07T18:34:51.108Z,102262.81
2023-05-07T18:37:22.530Z,102268.28
2023-05-07T18:39:55.665Z,102262.97
2023-05-07T18:42:26.944Z,102260.56
2023-05-07T18:44:57.998Z,102248.88
2023-05-07T18:47:29.081Z,102263.94
2023-05-07T18:50:01.978Z,102265.25
2023-05-07T18:52:34.399Z,102269.16
2023-05-07T18:55:06.749Z,102268.56
2023-05-07T18:57:38.198Z,102275.09
2023-05-07T19:00:10.814Z,102283.25
2023-05-07T19:02:42.668Z,102285.25
2023-05-07T19:05:14.736Z,102289.44
2023-05-07T19:07:47.499Z,102298.69
2023-05-07T19:10:20.500Z,102288.28
2023-05-07T19:12:56.755Z,102293.34
2023-05-07T19:15:28.032Z,102300.44
2023-05-07T19:17:59.473Z,102298.78
2023-05-07T19:20:32.457Z,102295.59
2023-05-07T19:23:03.593Z,102293.44
2023-05-07T19:25:35.358Z,102295.09
2023-05-07T19:28:06.904Z,102310.94
2023-05-07T19:30:40.345Z,102297.66
2023-05-07T19:33:11.638Z,102293.88
2023-05-07T19:35:42.988Z,102292.88
2023-05-07T19:38:14.284Z,102294.06
2023-05-07T19:40:46.481Z,102290.72
2023-05-07T19:43:17.664Z,102292.13
2023-05-07T19:45:49.675Z,102290.28
2023-05-07T19:48:21.011Z,102293.09
2023-05-07T19:50:52.865Z,102291.19
2023-05-07T19:53:24.173Z,102284.75
2023-05-07T19:56:16.319Z,102289.47
2023-05-07T19:58:47.554Z,102287.81
2023-05-07T20:01:19.099Z,102284.09
2023-05-07T20:03:50.529Z,102288.16
2023-05-07T20:06:21.461Z,102284.59
2023-05-07T20:08:52.856Z,102280.03
2023-05-07T20:11:24.327Z,102276.31
2023-05-07T20:13:56.142Z,102274.19
2023-05-07T20:16:27.606Z,102286.97
2023-05-07T20:18:58.621Z,102281.28
2023-05-07T20:21:29.988Z,102276.09
2023-05-07T20:24:01.554Z,102272.28
2023-05-07T20:26:33.253Z,102280.53
2023-05-07T20:29:05.732Z,102285.53
2023-05-07T20:31:42.233Z,102281.78
2023-05-07T20:34:13.792Z,102273.28
2023-05-07T20:36:46.413Z,102276.72
2023-05-07T20:39:18.548Z,102277.44
2023-05-07T20:41:50.506Z,102273.72
2023-05-07T20:44:21.728Z,102272.78
2023-05-07T20:46:53.059Z,102266.31
2023-05-07T20:49:24.608Z,102265.56
2023-05-07T20:51:56.234Z,102264.31
2023-05-07T20:54:29.474Z,102258.00
2023-05-07T20:57:01.635Z,102259.69
2023-05-07T20:59:36.386Z,102251.28
2023-05-07T21:02:07.545Z,102256.66
2023-05-07T21:04:39.048Z,102248.97
2023-05-07T21:07:09.762Z,102253.94
2023-05-07T21:09:40.810Z,102247.69
2023-05-07T21:12:12.079Z,102245.69
2023-05-07T21:14:52.327Z,102260.25
2023-05-07T21:17:23.628Z,102255.81
2023-05-07T21:19:54.622Z,102256.53
2023-05-07T21:22:26.915Z,102233.78
2023-05-07T21:24:58.190Z,102232.66
2023-05-07T21:27:32.286Z,102239.03
2023-05-07T21:30:06.059Z,102230.88
2023-05-07T21:32:37.050Z,102237.78
2023-05-07T21:35:08.923Z,102232.97
2023-05-07T21:37:39.635Z,102233.13
2023-05-07T21:40:11.840Z,102229.91
2023-05-07T21:42:43.621Z,102220.44
2023-05-07T21:45:15.587Z,102215.81
2023-05-07T21:47:47.331Z,102209.31
2023-05-07T21:50:19.072Z,102213.03
2023-05-07T21:52:50.765Z,102207.34
2023-05-07T21:55:22.503Z,102197.06
2023-05-07T21:58:04.169Z,102205.44
2023-05-07T22:00:36.644Z,102208.41
2023-05-07T22:03:07.798Z,102201.66
2023-05-07T22:05:38.883Z,102209.19
2023-05-07T22:08:09.953Z,102219.94
2023-05-07T22:10:41.871Z,102219.72
2023-05-07T22:13:13.768Z,102216.53
2023-05-07T22:15:53.642Z,102211.34
2023-05-07T22:18:28.960Z,102221.69
2023-05-07T22:20:59.488Z,102227.91
2023-05-07T22:23:30.647Z,102202.34
2023-05-07T22:26:01.950Z,102217.94
2023-05-07T22:28:33.056Z,102213.84
2023-05-07T22:31:04.409Z,102225.56
2023-05-07T22:33:36.577Z,102205.19
2023-05-07T22:36:09.483Z,102207.72
2023-05-07T22:38:40.628Z,102210.50
2023-05-07T22:41:11.718Z,102203.69
2023-05-07T22:43:43.669Z,102213.81
2023-05-07T22:46:15.233Z,102219.25
2023-05-07T22:48:46.529Z,102220.19
2023-05-07T22:51:17.753Z,102221.84
2023-05-07T22:53:49.083Z,102210.19
2023-05-07T22:56:20.832Z,102204.94
2023-05-07T22:58:52.085Z,102202.78
2023-05-07T23:01:23.973Z,102197.22
2023-05-07T23:03:54.482Z,102198.78
2023-05-07T23:06:26.141Z,102182.56
2023-05-07T23:08:57.909Z,102176.41
2023-05-07T23:11:29.170Z,102168.72
2023-05-07T23:14:00.836Z,102133.59
2023-05-07T23:16:34.687Z,102158.22
2023-05-07T23:19:06.638Z,102147.00
2023-05-07T23:21:37.846Z,102159.06
2023-05-07T23:24:09.454Z,102149.09
2023-05-07T23:26:41.039Z,102152.97
2023-05-07T23:29:12.676Z,102136.75
2023-05-07T23:31:44.288Z,102139.38
2023-05-07T23:34:15.677Z,102128.88
2023-05-07T23:36:46.841Z,102140.13
2023-05-07T23:39:17.901Z,102148.00
2023-05-07T23:41:49.235Z,102140.25
2023-05-07T23:44:21.025Z,102138.06
2023-05-07T23:46:52.676Z,102129.47
2023-05-07T23:49:23.670Z,102143.84
2023-05-07T23:51:55.214Z,102141.09
2023-05-07T23:54:26.493Z,102132.41
2023-05-07T23:56:57.789Z,102131.00
2023-05-07T23:59:30.335Z,102127.84
