createdAt,value
2018-07-27T00:00:25.496Z,2.30
2018-07-27T00:01:25.820Z,2.40
2018-07-27T00:02:25.476Z,2.10
2018-07-27T00:03:25.460Z,2.20
2018-07-27T00:04:25.796Z,2.20
2018-07-27T00:05:25.443Z,2.10
2018-07-27T00:06:25.436Z,2.20
2018-07-27T00:07:25.432Z,2.00
2018-07-27T00:08:25.421Z,2.40
2018-07-27T00:09:25.444Z,2.00
2018-07-27T00:10:25.758Z,2.20
2018-07-27T00:11:25.762Z,2.10
2018-07-27T00:12:25.410Z,2.90
2018-07-27T00:13:25.746Z,2.30
2018-07-27T00:14:25.405Z,2.40
2018-07-27T00:15:25.741Z,2.10
2018-07-27T00:16:25.713Z,2.10
2018-07-27T00:17:25.708Z,2.00
2018-07-27T00:18:25.720Z,2.30
2018-07-27T00:19:25.692Z,2.20
2018-07-27T00:20:25.695Z,2.20
2018-07-27T00:21:25.688Z,2.10
2018-07-27T00:22:25.692Z,2.40
2018-07-27T00:23:25.342Z,2.50
2018-07-27T00:24:25.687Z,2.20
2018-07-27T00:25:25.655Z,2.50
2018-07-27T00:26:25.671Z,2.20
2018-07-27T00:27:25.649Z,2.20
2018-07-27T00:28:25.323Z,2.50
2018-07-27T00:29:25.626Z,2.30
2018-07-27T00:30:25.314Z,2.50
2018-07-27T00:31:25.622Z,2.10
2018-07-27T00:32:25.612Z,2.10
2018-07-27T00:33:25.620Z,2.30
2018-07-27T00:34:25.287Z,2.30
2018-07-27T00:35:25.615Z,2.00
2018-07-27T00:36:25.589Z,2.10
2018-07-27T00:37:25.254Z,2.30
2018-07-27T00:38:25.242Z,2.20
2018-07-27T00:39:25.251Z,2.10
2018-07-27T00:40:25.584Z,2.20
2018-07-27T00:41:25.562Z,2.50
2018-07-27T00:42:25.558Z,2.10
2018-07-27T00:43:25.210Z,2.30
2018-07-27T00:44:25.203Z,2.10
2018-07-27T00:45:25.231Z,2.10
2018-07-27T00:46:25.560Z,2.00
2018-07-27T00:47:25.530Z,1.90
2018-07-27T00:48:25.206Z,2.20
2018-07-27T00:49:25.533Z,1.90
2018-07-27T00:50:25.515Z,2.10
2018-07-27T00:51:25.532Z,2.20
2018-07-27T00:52:25.169Z,2.10
2018-07-27T00:53:25.154Z,2.30
2018-07-27T00:54:25.171Z,2.30
2018-07-27T00:55:25.496Z,2.10
2018-07-27T00:56:25.142Z,2.60
2018-07-27T00:57:25.142Z,2.10
2018-07-27T00:58:25.462Z,2.10
2018-07-27T00:59:25.465Z,2.40
2018-07-27T01:00:25.143Z,2.20
2018-07-27T01:01:25.463Z,2.00
2018-07-27T01:02:25.473Z,2.70
2018-07-27T01:03:25.115Z,2.00
2018-07-27T01:04:25.427Z,2.20
2018-07-27T01:05:25.103Z,2.20
2018-07-27T01:06:25.434Z,2.30
2018-07-27T01:07:25.090Z,2.30
2018-07-27T01:08:25.419Z,2.00
2018-07-27T01:09:25.075Z,2.10
2018-07-27T01:10:25.075Z,2.50
2018-07-27T01:11:25.388Z,2.20
2018-07-27T01:12:25.397Z,2.30
2018-07-27T01:13:25.369Z,2.00
2018-07-27T01:14:25.384Z,2.40
2018-07-27T01:15:25.361Z,2.10
2018-07-27T01:16:25.356Z,2.00
2018-07-27T01:17:25.024Z,2.20
2018-07-27T01:18:25.372Z,2.20
2018-07-27T01:19:25.041Z,2.30
2018-07-27T01:20:25.322Z,2.40
2018-07-27T01:21:25.345Z,2.30
2018-07-27T01:22:25.006Z,2.30
2018-07-27T01:23:25.313Z,2.50
2018-07-27T01:24:25.307Z,2.30
2018-07-27T01:25:25.317Z,2.10
2018-07-27T01:26:24.967Z,2.50
2018-07-27T01:27:25.289Z,2.10
2018-07-27T01:28:24.945Z,2.50
2018-07-27T01:29:25.297Z,2.40
2018-07-27T01:30:25.281Z,2.20
2018-07-27T01:31:24.928Z,2.40
2018-07-27T01:32:25.254Z,2.10
2018-07-27T01:33:24.927Z,2.30
2018-07-27T01:34:24.930Z,2.30
2018-07-27T01:35:25.235Z,2.10
2018-07-27T01:36:25.243Z,2.30
2018-07-27T01:37:24.921Z,1.70
2018-07-27T01:38:25.242Z,2.30
2018-07-27T01:39:25.215Z,2.10
2018-07-27T01:40:25.229Z,2.10
2018-07-27T01:41:25.203Z,2.30
2018-07-27T01:42:24.870Z,2.10
2018-07-27T01:43:25.196Z,2.30
2018-07-27T01:44:24.853Z,2.20
2018-07-27T01:45:24.864Z,2.50
2018-07-27T01:46:25.185Z,2.30
2018-07-27T01:47:25.168Z,2.10
2018-07-27T01:48:24.825Z,2.20
2018-07-27T01:49:24.824Z,2.20
2018-07-27T01:50:24.813Z,2.40
2018-07-27T01:51:25.147Z,2.30
2018-07-27T01:52:25.154Z,2.80
2018-07-27T01:53:24.797Z,2.30
2018-07-27T01:54:24.789Z,2.30
2018-07-27T01:55:24.806Z,2.00
2018-07-27T01:56:24.782Z,2.00
2018-07-27T01:57:25.100Z,2.30
2018-07-27T01:58:24.766Z,2.40
2018-07-27T01:59:25.096Z,2.40
2018-07-27T02:00:25.118Z,2.30
2018-07-27T02:01:25.099Z,2.00
2018-07-27T02:02:25.080Z,2.20
2018-07-27T02:03:25.087Z,2.30
2018-07-27T02:04:24.725Z,2.30
2018-07-27T02:05:25.064Z,2.30
2018-07-27T02:06:25.056Z,2.20
2018-07-27T02:07:25.054Z,2.30
2018-07-27T02:08:25.046Z,2.30
2018-07-27T02:09:25.053Z,2.10
2018-07-27T02:10:25.032Z,2.50
2018-07-27T02:11:25.044Z,2.40
2018-07-27T02:12:25.021Z,2.50
2018-07-27T02:13:24.692Z,2.30
2018-07-27T02:14:25.009Z,2.50
2018-07-27T02:15:25.042Z,2.60
2018-07-27T02:16:25.013Z,2.40
2018-07-27T02:17:24.988Z,2.40
2018-07-27T02:18:24.673Z,2.50
2018-07-27T02:19:24.981Z,2.40
2018-07-27T02:20:24.665Z,2.20
2018-07-27T02:21:24.647Z,2.20
2018-07-27T02:22:24.638Z,2.10
2018-07-27T02:23:24.614Z,2.60
2018-07-27T02:24:24.981Z,2.10
2018-07-27T02:25:24.941Z,2.40
2018-07-27T02:26:24.945Z,2.00
2018-07-27T02:27:24.953Z,2.30
2018-07-27T02:28:24.602Z,2.20
2018-07-27T02:29:24.917Z,2.40
2018-07-27T02:30:24.935Z,2.60
2018-07-27T02:31:24.904Z,2.20
2018-07-27T02:32:24.592Z,2.30
2018-07-27T02:33:24.913Z,1.80
2018-07-27T02:34:24.570Z,2.20
2018-07-27T02:35:24.567Z,2.10
2018-07-27T02:36:24.892Z,2.10
2018-07-27T02:37:24.530Z,2.30
2018-07-27T02:38:24.884Z,2.00
2018-07-27T02:39:24.856Z,2.70
2018-07-27T02:40:24.852Z,1.90
2018-07-27T02:41:24.862Z,2.00
2018-07-27T02:42:24.504Z,1.90
2018-07-27T02:43:24.856Z,2.10
2018-07-27T02:44:24.837Z,2.10
2018-07-27T02:45:24.840Z,2.20
2018-07-27T02:46:24.813Z,2.10
2018-07-27T02:47:24.817Z,2.30
2018-07-27T02:48:24.478Z,2.00
2018-07-27T02:49:24.815Z,1.90
2018-07-27T02:50:24.798Z,1.90
2018-07-27T02:51:24.872Z,2.20
2018-07-27T02:52:24.460Z,2.10
2018-07-27T02:53:24.439Z,1.90
2018-07-27T02:54:24.785Z,2.50
2018-07-27T02:55:24.422Z,2.10
2018-07-27T02:56:24.427Z,1.90
2018-07-27T02:57:24.767Z,2.20
2018-07-27T02:58:24.740Z,2.20
2018-07-27T02:59:24.752Z,2.10
2018-07-27T03:00:24.420Z,2.30
2018-07-27T03:01:24.406Z,2.10
2018-07-27T03:02:24.391Z,2.00
2018-07-27T03:03:24.387Z,1.80
2018-07-27T03:04:24.724Z,2.00
2018-07-27T03:05:24.703Z,2.00
2018-07-27T03:06:24.693Z,2.20
2018-07-27T03:07:24.692Z,1.80
2018-07-27T03:08:24.704Z,2.30
2018-07-27T03:09:24.674Z,2.30
2018-07-27T03:10:24.352Z,2.10
2018-07-27T03:11:24.346Z,2.30
2018-07-27T03:12:24.333Z,2.10
2018-07-27T03:13:24.343Z,2.10
2018-07-27T03:14:24.307Z,2.00
2018-07-27T03:15:24.631Z,2.20
2018-07-27T03:16:24.662Z,2.20
2018-07-27T03:17:24.309Z,1.90
2018-07-27T03:18:24.307Z,2.40
2018-07-27T03:19:24.291Z,2.20
2018-07-27T03:20:24.306Z,2.40
2018-07-27T03:21:24.605Z,2.30
2018-07-27T03:22:24.599Z,1.80
2018-07-27T03:23:24.589Z,2.10
2018-07-27T03:24:24.594Z,2.20
2018-07-27T03:25:24.254Z,2.20
2018-07-27T03:26:24.591Z,2.10
2018-07-27T03:27:24.569Z,2.20
2018-07-27T03:28:24.578Z,2.40
2018-07-27T03:29:24.578Z,2.10
2018-07-27T03:30:24.235Z,2.50
2018-07-27T03:31:24.557Z,1.90
2018-07-27T03:32:24.194Z,2.10
2018-07-27T03:33:24.551Z,2.50
2018-07-27T03:34:24.543Z,2.20
2018-07-27T03:35:24.221Z,2.00
2018-07-27T03:36:24.523Z,2.40
2018-07-27T03:37:24.173Z,2.10
2018-07-27T03:38:24.523Z,1.90
2018-07-27T03:39:25.899Z,2.00
2018-07-27T03:40:24.159Z,2.50
2018-07-27T03:41:24.139Z,2.50
2018-07-27T03:42:24.138Z,2.20
2018-07-27T03:43:24.172Z,1.90
2018-07-27T03:44:24.487Z,2.10
2018-07-27T03:45:24.468Z,2.40
2018-07-27T03:46:24.456Z,2.40
2018-07-27T03:47:24.138Z,2.40
2018-07-27T03:48:24.454Z,1.90
2018-07-27T03:49:24.454Z,2.30
2018-07-27T03:50:24.115Z,2.40
2018-07-27T03:51:24.086Z,2.30
2018-07-27T03:52:24.410Z,2.20
2018-07-27T03:53:24.098Z,2.20
2018-07-27T03:54:24.092Z,2.50
2018-07-27T03:55:24.406Z,2.20
2018-07-27T03:56:24.054Z,2.40
2018-07-27T03:57:24.404Z,2.20
2018-07-27T03:58:24.398Z,2.30
2018-07-27T03:59:24.380Z,2.50
2018-07-27T04:00:24.056Z,2.50
2018-07-27T04:01:24.353Z,2.40
2018-07-27T04:02:24.090Z,2.20
2018-07-27T04:03:24.034Z,2.20
2018-07-27T04:04:24.345Z,2.00
2018-07-27T04:05:24.043Z,2.00
2018-07-27T04:06:24.009Z,2.20
2018-07-27T04:07:24.429Z,2.10
2018-07-27T04:08:24.319Z,2.40
2018-07-27T04:09:24.335Z,2.30
2018-07-27T04:10:23.991Z,2.10
2018-07-27T04:11:24.017Z,2.10
2018-07-27T04:12:23.976Z,2.40
2018-07-27T04:13:23.966Z,2.00
2018-07-27T04:14:23.970Z,2.70
2018-07-27T04:15:23.948Z,2.20
2018-07-27T04:16:23.944Z,2.30
2018-07-27T04:17:24.284Z,2.20
2018-07-27T04:18:23.946Z,2.50
2018-07-27T04:19:23.938Z,2.40
2018-07-27T04:20:24.263Z,2.40
2018-07-27T04:21:24.260Z,2.30
2018-07-27T04:22:24.247Z,2.20
2018-07-27T04:23:24.248Z,2.20
2018-07-27T04:24:24.240Z,2.30
2018-07-27T04:25:24.216Z,2.00
2018-07-27T04:26:24.300Z,2.50
2018-07-27T04:27:23.889Z,2.20
2018-07-27T04:28:23.875Z,2.00
2018-07-27T04:29:24.193Z,1.90
2018-07-27T04:30:24.186Z,2.00
2018-07-27T04:31:23.855Z,2.10
2018-07-27T04:32:23.845Z,2.10
2018-07-27T04:33:23.856Z,2.10
2018-07-27T04:34:23.851Z,2.30
2018-07-27T04:35:24.160Z,2.00
2018-07-27T04:36:24.171Z,2.00
2018-07-27T04:37:24.144Z,2.40
2018-07-27T04:38:23.830Z,2.50
2018-07-27T04:39:23.818Z,2.10
2018-07-27T04:40:23.805Z,2.40
2018-07-27T04:41:24.141Z,2.00
2018-07-27T04:42:23.785Z,2.10
2018-07-27T04:43:23.816Z,2.10
2018-07-27T04:44:24.118Z,2.40
2018-07-27T04:45:23.777Z,2.20
2018-07-27T04:46:23.774Z,2.00
2018-07-27T04:47:24.105Z,2.30
2018-07-27T04:48:23.756Z,1.90
2018-07-27T04:49:23.796Z,1.90
2018-07-27T04:50:24.070Z,2.20
2018-07-27T04:51:24.060Z,2.10
2018-07-27T04:52:23.746Z,2.20
2018-07-27T04:53:23.728Z,2.30
2018-07-27T04:54:23.726Z,2.50
2018-07-27T04:55:24.057Z,2.70
2018-07-27T04:56:24.050Z,2.50
2018-07-27T04:57:24.026Z,2.50
2018-07-27T04:58:24.023Z,2.30
2018-07-27T04:59:24.020Z,2.30
2018-07-27T05:00:24.025Z,2.70
2018-07-27T05:01:24.004Z,2.60
2018-07-27T05:02:24.023Z,2.70
2018-07-27T05:03:23.676Z,2.50
2018-07-27T05:04:23.984Z,2.30
2018-07-27T05:05:23.984Z,2.20
2018-07-27T05:06:23.974Z,2.50
2018-07-27T05:07:23.987Z,2.40
2018-07-27T05:08:23.628Z,2.90
2018-07-27T05:09:23.625Z,3.00
2018-07-27T05:10:23.613Z,3.20
2018-07-27T05:11:23.623Z,2.80
2018-07-27T05:12:23.606Z,2.70
2018-07-27T05:13:23.605Z,2.60
2018-07-27T05:14:23.938Z,2.20
2018-07-27T05:15:23.913Z,2.40
2018-07-27T05:16:23.581Z,2.40
2018-07-27T05:17:23.918Z,2.20
2018-07-27T05:18:23.617Z,2.50
2018-07-27T05:19:23.547Z,2.20
2018-07-27T05:20:23.905Z,3.30
2018-07-27T05:21:23.882Z,3.80
2018-07-27T05:22:23.871Z,3.20
2018-07-27T05:23:23.864Z,2.90
2018-07-27T05:24:23.529Z,2.80
2018-07-27T05:25:23.539Z,2.30
2018-07-27T05:26:23.847Z,3.30
2018-07-27T05:27:23.533Z,3.40
2018-07-27T05:28:23.518Z,2.70
2018-07-27T05:29:23.827Z,2.60
2018-07-27T05:30:23.827Z,3.30
2018-07-27T05:31:23.497Z,2.70
2018-07-27T05:32:23.503Z,3.50
2018-07-27T05:33:23.462Z,3.90
2018-07-27T05:34:23.812Z,3.10
2018-07-27T05:35:23.457Z,3.40
2018-07-27T05:36:23.788Z,2.90
2018-07-27T05:37:23.792Z,2.90
2018-07-27T05:38:23.449Z,2.90
2018-07-27T05:39:23.784Z,2.70
2018-07-27T05:40:23.433Z,2.70
2018-07-27T05:41:23.767Z,2.70
2018-07-27T05:42:23.742Z,3.30
2018-07-27T05:43:23.430Z,2.90
2018-07-27T05:44:23.389Z,3.20
2018-07-27T05:45:23.392Z,2.90
2018-07-27T05:46:23.394Z,2.80
2018-07-27T05:47:23.724Z,2.90
2018-07-27T05:48:23.705Z,3.30
2018-07-27T05:49:23.700Z,3.10
2018-07-27T05:50:23.690Z,2.70
2018-07-27T05:51:23.700Z,3.00
2018-07-27T05:52:23.703Z,2.80
2018-07-27T05:53:23.340Z,3.00
2018-07-27T05:54:23.673Z,2.70
2018-07-27T05:55:23.673Z,2.50
2018-07-27T05:56:23.324Z,2.60
2018-07-27T05:57:23.330Z,2.50
2018-07-27T05:58:23.309Z,2.50
2018-07-27T05:59:23.664Z,2.50
2018-07-27T06:00:23.319Z,3.00
2018-07-27T06:01:23.644Z,2.80
2018-07-27T06:02:23.301Z,2.80
2018-07-27T06:03:23.632Z,2.80
2018-07-27T06:04:23.269Z,2.80
2018-07-27T06:05:23.273Z,2.40
2018-07-27T06:06:23.613Z,2.50
2018-07-27T06:07:23.589Z,4.10
2018-07-27T06:08:23.601Z,3.90
2018-07-27T06:09:23.579Z,3.50
2018-07-27T06:10:23.575Z,4.00
2018-07-27T06:11:23.565Z,4.00
2018-07-27T06:12:23.552Z,4.00
2018-07-27T06:13:23.553Z,3.40
2018-07-27T06:14:23.559Z,3.80
2018-07-27T06:15:23.536Z,3.90
2018-07-27T06:16:23.549Z,3.50
2018-07-27T06:17:23.221Z,3.20
2018-07-27T06:18:23.540Z,4.40
2018-07-27T06:19:23.537Z,3.40
2018-07-27T06:20:23.198Z,3.70
2018-07-27T06:21:23.517Z,3.80
2018-07-27T06:22:23.507Z,3.60
2018-07-27T06:23:23.511Z,3.60
2018-07-27T06:24:23.186Z,2.80
2018-07-27T06:25:23.134Z,2.90
2018-07-27T06:26:23.471Z,2.90
2018-07-27T06:27:23.146Z,2.70
2018-07-27T06:28:23.134Z,2.40
2018-07-27T06:29:23.194Z,2.40
2018-07-27T06:30:23.443Z,2.50
2018-07-27T06:31:23.110Z,3.00
2018-07-27T06:32:23.097Z,3.60
2018-07-27T06:33:23.097Z,2.50
2018-07-27T06:34:23.446Z,2.40
2018-07-27T06:35:23.093Z,2.40
2018-07-27T06:36:23.413Z,2.90
2018-07-27T06:37:23.411Z,2.80
2018-07-27T06:38:23.393Z,3.10
2018-07-27T06:39:23.405Z,3.20
2018-07-27T06:40:24.193Z,2.50
2018-07-27T06:41:23.374Z,2.30
2018-07-27T06:42:23.379Z,3.30
2018-07-27T06:43:23.065Z,2.80
2018-07-27T06:44:23.377Z,2.50
2018-07-27T06:45:23.372Z,2.30
2018-07-27T06:46:23.367Z,2.50
2018-07-27T06:47:23.008Z,2.70
2018-07-27T06:48:23.325Z,2.60
2018-07-27T06:49:23.015Z,2.70
2018-07-27T06:50:23.338Z,2.80
2018-07-27T06:51:23.003Z,2.40
2018-07-27T06:52:23.026Z,4.60
2018-07-27T06:53:22.998Z,3.40
2018-07-27T06:54:22.979Z,3.00
2018-07-27T06:55:23.307Z,3.30
2018-07-27T06:56:23.285Z,3.10
2018-07-27T06:57:22.937Z,2.60
2018-07-27T06:58:22.949Z,3.30
2018-07-27T06:59:23.282Z,2.80
2018-07-27T07:00:22.934Z,3.50
2018-07-27T07:01:23.254Z,3.80
2018-07-27T07:02:22.932Z,2.60
2018-07-27T07:03:23.286Z,2.90
2018-07-27T07:04:22.891Z,2.80
2018-07-27T07:05:23.227Z,3.00
2018-07-27T07:06:23.238Z,2.60
2018-07-27T07:07:23.217Z,2.70
2018-07-27T07:08:22.894Z,2.50
2018-07-27T07:09:23.216Z,3.00
2018-07-27T07:10:22.871Z,3.00
2018-07-27T07:11:23.209Z,2.80
2018-07-27T07:12:22.848Z,2.80
2018-07-27T07:13:23.194Z,2.80
2018-07-27T07:14:23.204Z,3.00
2018-07-27T07:15:23.166Z,3.00
2018-07-27T07:16:22.822Z,3.20
2018-07-27T07:17:23.170Z,2.80
2018-07-27T07:18:23.149Z,2.80
2018-07-27T07:19:23.156Z,2.60
2018-07-27T07:20:23.131Z,2.70
2018-07-27T07:21:22.791Z,2.90
2018-07-27T07:22:22.781Z,2.60
2018-07-27T07:23:22.798Z,2.40
2018-07-27T07:24:23.111Z,2.50
2018-07-27T07:25:22.838Z,2.40
2018-07-27T07:26:23.092Z,3.20
2018-07-27T07:27:23.110Z,3.70
2018-07-27T07:28:22.763Z,3.40
2018-07-27T07:29:22.735Z,10.60
2018-07-27T07:30:22.748Z,4.30
2018-07-27T07:31:23.054Z,3.30
2018-07-27T07:32:22.740Z,5.40
2018-07-27T07:33:23.067Z,4.10
2018-07-27T07:34:23.058Z,5.80
2018-07-27T07:35:23.036Z,5.70
2018-07-27T07:36:22.702Z,5.50
2018-07-27T07:37:22.704Z,7.30
2018-07-27T07:38:22.677Z,8.50
2018-07-27T07:39:23.024Z,8.80
2018-07-27T07:40:23.003Z,9.20
2018-07-27T07:41:22.999Z,9.60
2018-07-27T07:42:22.988Z,8.80
2018-07-27T07:43:23.001Z,8.80
2018-07-27T07:44:22.991Z,8.10
2018-07-27T07:45:22.658Z,6.90
2018-07-27T07:46:22.634Z,5.40
2018-07-27T07:47:22.976Z,5.30
2018-07-27T07:48:22.965Z,6.20
2018-07-27T07:49:22.646Z,8.70
2018-07-27T07:50:22.641Z,9.00
2018-07-27T07:51:22.931Z,7.40
2018-07-27T07:52:22.609Z,6.70
2018-07-27T07:53:22.578Z,6.30
2018-07-27T07:54:22.934Z,7.00
2018-07-27T07:55:22.582Z,7.20
2018-07-27T07:56:22.891Z,7.00
2018-07-27T07:57:22.574Z,7.60
2018-07-27T07:58:22.907Z,7.60
2018-07-27T07:59:22.550Z,7.80
2018-07-27T08:00:22.873Z,7.70
2018-07-27T08:01:22.868Z,6.70
2018-07-27T08:02:22.892Z,7.60
2018-07-27T08:03:22.535Z,7.40
2018-07-27T08:04:22.914Z,7.20
2018-07-27T08:05:22.876Z,7.70
2018-07-27T08:06:22.825Z,7.20
2018-07-27T08:07:22.835Z,7.30
2018-07-27T08:08:22.824Z,7.10
2018-07-27T08:09:22.510Z,7.80
2018-07-27T08:10:22.516Z,7.60
2018-07-27T08:11:22.804Z,7.50
2018-07-27T08:12:22.813Z,7.60
2018-07-27T08:13:22.476Z,7.20
2018-07-27T08:14:22.453Z,7.40
2018-07-27T08:15:22.462Z,8.70
2018-07-27T08:16:22.773Z,8.00
2018-07-27T08:17:22.815Z,8.60
2018-07-27T08:18:22.448Z,8.10
2018-07-27T08:19:22.773Z,9.50
2018-07-27T08:20:22.745Z,8.90
2018-07-27T08:21:22.774Z,8.20
2018-07-27T08:22:22.768Z,8.00
2018-07-27T08:23:22.738Z,8.90
2018-07-27T08:24:22.399Z,9.10
2018-07-27T08:25:22.718Z,9.90
2018-07-27T08:26:22.729Z,9.40
2018-07-27T08:27:22.375Z,8.30
2018-07-27T08:28:22.393Z,9.20
2018-07-27T08:29:22.710Z,8.30
2018-07-27T08:30:22.687Z,9.00
2018-07-27T08:31:22.354Z,7.70
2018-07-27T08:32:37.157Z,7.50
2018-07-27T08:33:22.335Z,8.20
2018-07-27T08:34:22.350Z,7.50
2018-07-27T08:35:22.351Z,7.50
2018-07-27T08:36:22.313Z,7.60
2018-07-27T08:37:22.331Z,8.00
2018-07-27T08:38:22.311Z,7.20
2018-07-27T08:39:22.650Z,7.70
2018-07-27T08:40:22.306Z,8.10
2018-07-27T08:41:22.292Z,8.00
2018-07-27T08:42:22.315Z,7.40
2018-07-27T08:43:22.618Z,7.70
2018-07-27T08:44:22.283Z,7.00
2018-07-27T08:45:22.611Z,7.70
2018-07-27T08:46:22.581Z,7.80
2018-07-27T08:47:22.287Z,7.60
2018-07-27T08:48:22.591Z,7.10
2018-07-27T08:49:22.240Z,6.90
2018-07-27T08:50:22.230Z,7.40
2018-07-27T08:51:22.237Z,7.40
2018-07-27T08:52:22.576Z,7.40
2018-07-27T08:53:22.220Z,7.10
2018-07-27T08:54:22.218Z,7.90
2018-07-27T08:55:22.193Z,7.20
2018-07-27T08:56:22.588Z,8.80
2018-07-27T08:57:22.196Z,7.80
2018-07-27T08:58:22.504Z,7.60
2018-07-27T08:59:22.192Z,7.90
2018-07-27T09:00:22.184Z,8.20
2018-07-27T09:01:22.503Z,7.70
2018-07-27T09:02:22.507Z,7.90
2018-07-27T09:03:22.151Z,7.70
2018-07-27T09:04:22.161Z,8.30
2018-07-27T09:05:22.145Z,7.80
2018-07-27T09:06:22.137Z,7.90
2018-07-27T09:07:22.476Z,7.60
2018-07-27T09:08:22.137Z,7.40
2018-07-27T09:09:22.465Z,7.80
2018-07-27T09:10:22.184Z,7.40
2018-07-27T09:11:22.432Z,7.20
2018-07-27T09:12:22.117Z,7.80
2018-07-27T09:13:22.110Z,6.80
2018-07-27T09:14:22.413Z,6.90
2018-07-27T09:15:22.097Z,7.70
2018-07-27T09:16:22.422Z,7.20
2018-07-27T09:17:22.422Z,6.90
2018-07-27T09:18:22.070Z,7.60
2018-07-27T09:19:22.075Z,7.30
2018-07-27T09:20:22.396Z,7.00
2018-07-27T09:21:22.058Z,7.10
2018-07-27T09:22:22.045Z,6.50
2018-07-27T09:23:22.024Z,6.80
2018-07-27T09:24:22.069Z,6.70
2018-07-27T09:25:22.658Z,6.60
2018-07-27T09:26:22.017Z,6.60
2018-07-27T09:27:22.338Z,6.90
2018-07-27T09:28:22.003Z,7.40
2018-07-27T09:29:22.337Z,7.30
2018-07-27T09:30:22.340Z,6.60
2018-07-27T09:31:22.316Z,7.20
2018-07-27T09:32:21.989Z,7.50
2018-07-27T09:33:22.319Z,7.60
2018-07-27T09:34:22.313Z,7.00
2018-07-27T09:35:22.299Z,7.10
2018-07-27T09:36:22.288Z,6.60
2018-07-27T09:37:22.269Z,7.00
2018-07-27T09:38:21.946Z,7.40
2018-07-27T09:39:21.949Z,6.70
2018-07-27T09:40:21.940Z,7.00
2018-07-27T09:41:22.252Z,6.70
2018-07-27T09:42:21.929Z,7.20
2018-07-27T09:43:22.258Z,7.20
2018-07-27T09:44:21.936Z,7.10
2018-07-27T09:45:21.914Z,6.60
2018-07-27T09:46:21.887Z,7.10
2018-07-27T09:47:21.904Z,7.40
2018-07-27T09:48:22.226Z,6.90
2018-07-27T09:49:21.886Z,7.20
2018-07-27T09:50:21.886Z,6.50
2018-07-27T09:51:21.874Z,6.60
2018-07-27T09:52:21.874Z,7.00
2018-07-27T09:53:21.846Z,6.40
2018-07-27T09:54:22.188Z,7.30
2018-07-27T09:55:57.734Z,6.70
2018-07-27T09:56:21.820Z,7.00
2018-07-27T09:57:22.163Z,6.90
2018-07-27T09:58:22.146Z,6.80
2018-07-27T09:59:22.168Z,7.20
2018-07-27T10:00:21.820Z,7.70
2018-07-27T10:01:22.133Z,6.90
2018-07-27T10:02:22.122Z,7.30
2018-07-27T10:03:22.137Z,6.70
2018-07-27T10:04:22.127Z,7.10
2018-07-27T10:05:22.128Z,7.40
2018-07-27T10:06:21.782Z,7.40
2018-07-27T10:07:22.115Z,7.30
2018-07-27T10:08:22.106Z,7.20
2018-07-27T10:09:22.083Z,7.80
2018-07-27T10:10:22.067Z,8.00
2018-07-27T10:11:21.731Z,7.80
2018-07-27T10:12:22.080Z,7.60
2018-07-27T10:13:22.076Z,6.80
2018-07-27T10:14:22.050Z,7.80
2018-07-27T10:15:21.723Z,7.10
2018-07-27T10:16:22.054Z,7.30
2018-07-27T10:17:22.042Z,7.20
2018-07-27T10:18:22.087Z,7.00
2018-07-27T10:19:21.706Z,7.40
2018-07-27T10:20:22.031Z,6.90
2018-07-27T10:21:22.010Z,7.60
2018-07-27T10:22:22.021Z,6.80
2018-07-27T10:23:21.659Z,7.10
2018-07-27T10:24:22.008Z,7.00
2018-07-27T10:25:21.663Z,6.70
2018-07-27T10:26:22.005Z,7.10
2018-07-27T10:27:21.998Z,7.10
2018-07-27T10:28:21.650Z,6.90
2018-07-27T10:29:21.619Z,6.40
2018-07-27T10:30:21.982Z,6.40
2018-07-27T10:31:21.978Z,7.10
2018-07-27T10:32:21.939Z,7.20
2018-07-27T10:33:21.934Z,6.80
2018-07-27T10:34:21.948Z,7.10
2018-07-27T10:35:21.590Z,6.90
2018-07-27T10:36:21.579Z,6.90
2018-07-27T10:37:21.588Z,7.30
2018-07-27T10:38:21.583Z,6.20
2018-07-27T10:39:21.584Z,6.70
2018-07-27T10:40:21.921Z,6.80
2018-07-27T10:41:21.561Z,6.60
2018-07-27T10:42:21.884Z,6.70
2018-07-27T10:43:21.551Z,7.00
2018-07-27T10:44:21.878Z,6.50
2018-07-27T10:45:21.859Z,6.60
2018-07-27T10:46:21.516Z,6.30
2018-07-27T10:47:21.851Z,6.30
2018-07-27T10:48:21.861Z,7.00
2018-07-27T10:49:21.844Z,6.60
2018-07-27T10:50:21.845Z,6.30
2018-07-27T10:51:21.487Z,6.50
2018-07-27T10:52:21.509Z,6.70
2018-07-27T10:53:21.839Z,6.70
2018-07-27T10:54:21.484Z,6.60
2018-07-27T10:55:21.801Z,6.50
2018-07-27T10:56:21.848Z,7.40
2018-07-27T10:57:21.454Z,6.40
2018-07-27T10:58:21.791Z,6.50
2018-07-27T10:59:21.798Z,6.70
2018-07-27T11:00:21.778Z,6.70
2018-07-27T11:01:21.779Z,6.90
2018-07-27T11:02:21.782Z,6.00
2018-07-27T11:03:21.772Z,6.90
2018-07-27T11:04:21.434Z,6.00
2018-07-27T11:05:21.740Z,6.20
2018-07-27T11:06:21.757Z,6.80
2018-07-27T11:07:21.434Z,6.50
2018-07-27T11:08:21.406Z,6.20
2018-07-27T11:09:21.398Z,6.70
2018-07-27T11:10:21.726Z,5.80
2018-07-27T11:11:21.406Z,6.40
2018-07-27T11:12:21.364Z,6.30
2018-07-27T11:13:21.685Z,6.30
2018-07-27T11:14:21.370Z,6.40
2018-07-27T11:15:21.742Z,6.40
2018-07-27T11:16:21.412Z,6.10
2018-07-27T11:17:21.725Z,6.30
2018-07-27T11:18:21.671Z,6.10
2018-07-27T11:19:21.672Z,6.10
2018-07-27T11:20:21.648Z,6.10
2018-07-27T11:21:21.662Z,7.20
2018-07-27T11:22:21.312Z,6.70
2018-07-27T11:23:21.312Z,6.90
2018-07-27T11:24:21.633Z,6.60
2018-07-27T11:25:21.293Z,6.80
2018-07-27T11:26:21.619Z,6.80
2018-07-27T11:27:21.607Z,6.70
2018-07-27T11:28:21.270Z,7.00
2018-07-27T11:29:21.253Z,6.80
2018-07-27T11:30:21.255Z,7.20
2018-07-27T11:31:21.584Z,7.30
2018-07-27T11:32:21.247Z,6.80
2018-07-27T11:33:21.586Z,7.00
2018-07-27T11:34:21.226Z,7.00
2018-07-27T11:35:21.240Z,7.20
2018-07-27T11:36:21.221Z,7.00
2018-07-27T11:37:21.308Z,6.90
2018-07-27T11:38:21.222Z,7.40
2018-07-27T11:39:21.195Z,7.10
2018-07-27T11:40:21.548Z,7.20
2018-07-27T11:41:21.179Z,6.80
2018-07-27T11:42:21.272Z,7.00
2018-07-27T11:43:21.507Z,7.20
2018-07-27T11:44:21.519Z,7.20
2018-07-27T11:45:21.520Z,6.30
2018-07-27T11:46:21.151Z,7.30
2018-07-27T11:47:21.500Z,6.90
2018-07-27T11:48:21.495Z,6.40
2018-07-27T11:49:21.174Z,6.60
2018-07-27T11:50:21.129Z,6.50
2018-07-27T11:51:21.479Z,7.00
2018-07-27T11:52:21.123Z,6.70
2018-07-27T11:53:21.110Z,6.20
2018-07-27T11:54:21.131Z,6.50
2018-07-27T11:55:21.109Z,6.80
2018-07-27T11:56:21.438Z,6.60
2018-07-27T11:57:21.431Z,6.60
2018-07-27T11:58:21.439Z,6.30
2018-07-27T11:59:21.429Z,6.30
2018-07-27T12:00:21.427Z,6.60
2018-07-27T12:01:21.077Z,7.10
2018-07-27T12:02:21.396Z,6.00
2018-07-27T12:03:21.406Z,6.10
2018-07-27T12:04:21.053Z,6.20
2018-07-27T12:05:21.373Z,6.20
2018-07-27T12:06:21.387Z,6.30
2018-07-27T12:07:21.023Z,6.70
2018-07-27T12:08:21.371Z,6.20
2018-07-27T12:09:21.033Z,6.00
2018-07-27T12:10:21.362Z,6.10
2018-07-27T12:11:21.353Z,6.00
2018-07-27T12:12:21.349Z,6.60
2018-07-27T12:13:20.995Z,6.00
2018-07-27T12:14:21.133Z,6.30
2018-07-27T12:15:21.020Z,6.00
2018-07-27T12:16:21.316Z,6.20
2018-07-27T12:17:21.300Z,6.00
2018-07-27T12:18:21.315Z,5.90
2018-07-27T12:19:20.971Z,5.70
2018-07-27T12:20:21.291Z,6.20
2018-07-27T12:21:21.382Z,6.30
2018-07-27T12:22:20.952Z,5.90
2018-07-27T12:23:20.932Z,5.90
2018-07-27T12:24:20.931Z,5.70
2018-07-27T12:25:21.241Z,5.70
2018-07-27T12:26:20.949Z,5.90
2018-07-27T12:27:21.237Z,6.40
2018-07-27T12:28:21.226Z,6.50
2018-07-27T12:29:21.225Z,6.20
2018-07-27T12:30:20.898Z,6.10
2018-07-27T12:31:21.225Z,5.70
2018-07-27T12:32:21.225Z,6.60
2018-07-27T12:33:21.203Z,5.80
2018-07-27T12:34:20.861Z,6.40
2018-07-27T12:35:21.190Z,5.80
2018-07-27T12:36:20.844Z,6.40
2018-07-27T12:37:20.852Z,6.10
2018-07-27T12:38:21.165Z,6.00
2018-07-27T12:39:20.848Z,6.10
2018-07-27T12:40:20.829Z,6.60
2018-07-27T12:41:21.179Z,6.20
2018-07-27T12:42:20.828Z,5.70
2018-07-27T12:43:20.825Z,5.90
2018-07-27T12:44:21.138Z,6.10
2018-07-27T12:45:20.815Z,5.70
2018-07-27T12:46:20.807Z,6.00
2018-07-27T12:47:20.794Z,6.00
2018-07-27T12:48:20.799Z,6.00
2018-07-27T12:49:20.786Z,5.90
2018-07-27T12:50:21.097Z,6.00
2018-07-27T12:51:20.870Z,6.00
2018-07-27T12:52:20.747Z,5.70
2018-07-27T12:53:21.092Z,5.90
2018-07-27T12:54:21.083Z,6.00
2018-07-27T12:55:20.739Z,5.80
2018-07-27T12:56:21.080Z,5.60
2018-07-27T12:57:21.058Z,5.90
2018-07-27T12:58:20.718Z,5.90
2018-07-27T12:59:20.742Z,6.10
2018-07-27T13:00:20.718Z,5.80
2018-07-27T13:01:21.056Z,6.10
2018-07-27T13:02:21.049Z,5.90
2018-07-27T13:03:20.699Z,6.00
2018-07-27T13:04:21.011Z,5.90
2018-07-27T13:05:20.704Z,5.90
2018-07-27T13:06:21.001Z,6.10
2018-07-27T13:07:20.648Z,6.00
2018-07-27T13:08:21.012Z,5.60
2018-07-27T13:09:20.659Z,5.80
2018-07-27T13:10:20.993Z,6.20
2018-07-27T13:11:20.657Z,5.30
2018-07-27T13:12:20.640Z,5.50
2018-07-27T13:13:20.984Z,5.80
2018-07-27T13:14:20.652Z,6.10
2018-07-27T13:15:20.621Z,6.50
2018-07-27T13:16:20.618Z,6.00
2018-07-27T13:17:20.958Z,5.60
2018-07-27T13:18:20.926Z,5.60