createdAt,value
2018-12-26T00:02:59.315Z,17.10
2018-12-26T00:08:06.025Z,17.40
2018-12-26T00:13:12.971Z,17.73
2018-12-26T00:18:18.826Z,17.60
2018-12-26T00:23:25.273Z,17.77
2018-12-26T00:28:31.717Z,18.27
2018-12-26T00:33:37.678Z,17.57
2018-12-26T00:38:45.714Z,18.27
2018-12-26T00:43:53.954Z,18.90
2018-12-26T00:49:00.311Z,19.50
2018-12-26T00:54:07.445Z,17.83
2018-12-26T00:59:12.913Z,18.83
2018-12-26T01:04:19.256Z,18.20
2018-12-26T01:09:24.871Z,18.57
2018-12-26T01:14:31.918Z,18.30
2018-12-26T01:19:39.665Z,18.00
2018-12-26T01:24:47.071Z,18.27
2018-12-26T01:29:54.445Z,18.37
2018-12-26T01:35:02.286Z,18.70
2018-12-26T01:40:09.645Z,18.20
2018-12-26T01:45:15.372Z,18.10
2018-12-26T01:50:21.062Z,17.83
2018-12-26T01:55:26.639Z,17.50
2018-12-26T02:00:32.429Z,17.97
2018-12-26T02:05:38.777Z,17.23
2018-12-26T02:10:45.284Z,17.17
2018-12-26T02:15:51.093Z,18.07
2018-12-26T02:20:58.717Z,18.50
2018-12-26T02:26:03.829Z,18.17
2018-12-26T02:31:09.760Z,18.47
2018-12-26T02:36:16.774Z,18.87
2018-12-26T02:41:22.799Z,19.50
2018-12-26T02:46:30.386Z,20.13
2018-12-26T02:51:36.783Z,20.37
2018-12-26T02:56:47.837Z,19.63
2018-12-26T03:01:50.601Z,19.93
2018-12-26T03:06:56.465Z,19.60
2018-12-26T03:12:02.287Z,19.53
2018-12-26T03:17:07.922Z,20.97
2018-12-26T03:22:13.723Z,19.20
2018-12-26T03:27:20.415Z,20.03
2018-12-26T03:32:25.692Z,20.17
2018-12-26T03:37:31.840Z,18.20
2018-12-26T03:42:39.482Z,20.13
2018-12-26T03:47:48.380Z,19.53
2018-12-26T03:52:54.517Z,18.70
2018-12-26T03:58:01.818Z,18.87
2018-12-26T04:03:07.793Z,19.33
2018-12-26T04:08:14.036Z,19.50
2018-12-26T04:13:19.792Z,17.90
2018-12-26T04:18:26.657Z,19.13
2018-12-26T04:23:33.280Z,18.87
2018-12-26T04:28:38.144Z,18.50
2018-12-26T04:33:45.703Z,19.17
2018-12-26T04:38:51.386Z,18.20
2018-12-26T04:43:57.485Z,19.53
2018-12-26T04:49:04.946Z,18.60
2018-12-26T04:54:10.362Z,19.00
2018-12-26T04:59:17.081Z,18.67
2018-12-26T05:04:23.433Z,18.37
2018-12-26T05:09:29.422Z,18.07
2018-12-26T05:14:34.422Z,18.13
2018-12-26T05:19:40.636Z,17.27
2018-12-26T05:24:47.189Z,18.73
2018-12-26T05:29:52.477Z,18.03
2018-12-26T05:34:58.301Z,17.97
2018-12-26T05:40:04.123Z,18.27
2018-12-26T05:45:10.651Z,20.10
2018-12-26T05:50:16.402Z,18.93
2018-12-26T05:55:24.590Z,18.30
2018-12-26T06:00:30.124Z,19.70
2018-12-26T06:05:38.324Z,19.13
2018-12-26T06:10:45.423Z,19.13
2018-12-26T06:15:52.513Z,18.27
2018-12-26T06:20:59.257Z,19.77
2018-12-26T06:26:05.824Z,17.90
2018-12-26T06:31:13.023Z,18.23
2018-12-26T06:36:19.940Z,17.17
2018-12-26T06:41:25.955Z,18.13
2018-12-26T06:46:32.018Z,18.87
2018-12-26T06:51:37.469Z,19.50
2018-12-26T06:56:43.260Z,18.70
2018-12-26T07:01:49.534Z,17.87
2018-12-26T07:06:56.602Z,17.67
2018-12-26T07:12:03.251Z,17.73
2018-12-26T07:17:09.829Z,17.63
2018-12-26T07:22:16.245Z,17.37
2018-12-26T07:27:22.394Z,17.83
2018-12-26T07:32:30.392Z,17.40
2018-12-26T07:37:37.368Z,18.63
2018-12-26T07:42:43.629Z,18.00
2018-12-26T07:47:50.329Z,17.53
2018-12-26T07:53:09.332Z,17.83
2018-12-26T07:58:17.649Z,17.40
2018-12-26T08:03:23.895Z,16.87
2018-12-26T08:08:29.480Z,18.00
2018-12-26T08:13:36.495Z,17.70
2018-12-26T08:18:41.670Z,17.87
2018-12-26T08:23:47.776Z,18.13
2018-12-26T08:28:53.565Z,18.23
2018-12-26T08:33:59.501Z,18.33
2018-12-26T08:39:08.000Z,17.40
2018-12-26T08:44:14.509Z,17.73
2018-12-26T08:49:20.411Z,17.67
2018-12-26T08:54:26.902Z,17.10
2018-12-26T08:59:32.737Z,17.23
2018-12-26T09:04:38.136Z,18.57
2018-12-26T09:09:45.728Z,16.77
2018-12-26T09:14:52.924Z,16.77
2018-12-26T09:19:59.232Z,16.87
2018-12-26T09:25:04.619Z,16.90
2018-12-26T09:30:10.958Z,16.83
2018-12-26T09:35:22.809Z,16.30
2018-12-26T09:40:29.296Z,17.20
2018-12-26T09:45:34.594Z,16.87
2018-12-26T09:50:52.893Z,16.77
2018-12-26T09:56:01.980Z,16.60
2018-12-26T10:01:10.001Z,16.63
2018-12-26T10:06:34.241Z,16.20
2018-12-26T10:11:39.890Z,16.73
2018-12-26T10:16:47.673Z,16.40
2018-12-26T10:21:55.153Z,16.07
2018-12-26T10:27:02.777Z,14.83
2018-12-26T10:32:08.282Z,15.40
2018-12-26T10:37:13.376Z,15.83
2018-12-26T10:42:27.994Z,15.13
2018-12-26T10:47:33.826Z,15.60
2018-12-26T10:52:41.648Z,14.40
2018-12-26T10:57:47.637Z,14.80
2018-12-26T11:02:53.900Z,14.70
2018-12-26T11:08:06.589Z,14.67
2018-12-26T11:13:11.830Z,13.70
2018-12-26T11:18:18.057Z,14.03
2018-12-26T11:23:23.341Z,14.13
2018-12-26T11:28:30.065Z,14.50
2018-12-26T11:33:36.128Z,14.57
2018-12-26T11:38:43.003Z,14.10
2018-12-26T11:43:49.352Z,14.37
2018-12-26T11:48:54.984Z,14.77
2018-12-26T11:54:00.831Z,13.47
2018-12-26T11:59:08.145Z,13.53
2018-12-26T12:04:14.369Z,12.70
2018-12-26T12:09:19.917Z,12.30
2018-12-26T12:14:26.053Z,12.90
2018-12-26T12:19:32.482Z,12.37
2018-12-26T12:24:39.424Z,12.83
2018-12-26T12:29:47.205Z,13.17
2018-12-26T12:34:53.225Z,13.13
2018-12-26T12:40:00.322Z,12.83
2018-12-26T12:45:08.429Z,12.87
2018-12-26T12:50:16.034Z,12.83
2018-12-26T12:55:21.932Z,12.50
2018-12-26T13:00:29.772Z,12.40
2018-12-26T13:05:35.884Z,13.50
2018-12-26T13:10:42.329Z,12.93
2018-12-26T13:15:49.186Z,12.80
2018-12-26T13:20:55.689Z,12.57
2018-12-26T13:26:08.945Z,12.77
2018-12-26T13:31:15.376Z,12.83
2018-12-26T13:36:23.545Z,12.70
2018-12-26T13:41:29.538Z,12.50
2018-12-26T13:46:34.512Z,12.50
2018-12-26T13:51:40.115Z,12.77
2018-12-26T13:56:45.937Z,12.97
2018-12-26T14:01:53.809Z,11.93
2018-12-26T14:07:00.113Z,12.17
2018-12-26T14:12:07.933Z,12.00
2018-12-26T14:17:13.941Z,11.57
2018-12-26T14:22:20.066Z,11.77
2018-12-26T14:27:29.474Z,11.70
2018-12-26T14:32:33.985Z,11.33
2018-12-26T14:37:40.967Z,11.43
2018-12-26T14:42:48.296Z,11.63
2018-12-26T14:47:56.498Z,11.63
2018-12-26T14:53:03.564Z,11.40
2018-12-26T14:58:09.503Z,12.10
2018-12-26T15:03:15.852Z,12.10
2018-12-26T15:08:44.797Z,11.83
2018-12-26T15:13:50.793Z,13.23
2018-12-26T15:18:57.048Z,11.97
2018-12-26T15:24:03.924Z,13.07
2018-12-26T15:29:10.020Z,12.50
2018-12-26T15:34:17.368Z,12.40
2018-12-26T15:39:22.769Z,13.03
2018-12-26T15:44:28.930Z,12.63
2018-12-26T15:49:34.690Z,12.53
2018-12-26T15:54:41.520Z,12.30
2018-12-26T15:59:47.804Z,13.03
2018-12-26T16:04:54.647Z,12.53
2018-12-26T16:10:00.987Z,12.97
2018-12-26T16:15:09.509Z,12.43
2018-12-26T16:20:16.414Z,12.37
2018-12-26T16:25:23.101Z,12.57
2018-12-26T16:30:28.971Z,12.83
2018-12-26T16:35:37.526Z,13.63
2018-12-26T16:40:43.257Z,12.27
2018-12-26T16:45:51.007Z,12.93
2018-12-26T16:50:58.022Z,14.17
2018-12-26T16:56:06.798Z,12.33
2018-12-26T17:01:20.120Z,13.57
2018-12-26T17:06:27.515Z,13.67
2018-12-26T17:11:33.488Z,13.27
2018-12-26T17:16:41.456Z,12.83
2018-12-26T17:21:46.654Z,13.77
2018-12-26T17:26:58.556Z,15.03
2018-12-26T17:32:06.721Z,14.23
2018-12-26T17:37:11.769Z,14.30
2018-12-26T17:42:17.436Z,14.60
2018-12-26T17:47:24.118Z,14.33
2018-12-26T17:52:30.528Z,14.83
2018-12-26T17:57:41.349Z,13.43
2018-12-26T18:02:49.684Z,14.57
2018-12-26T18:07:56.197Z,13.73
2018-12-26T18:13:00.947Z,13.83
2018-12-26T18:18:09.508Z,14.60
2018-12-26T18:23:17.186Z,14.57
2018-12-26T18:28:26.865Z,14.30
2018-12-26T18:33:32.369Z,11.97
2018-12-26T18:38:38.256Z,12.43
2018-12-26T18:43:44.053Z,12.10
2018-12-26T18:48:50.759Z,11.47
2018-12-26T18:53:56.762Z,13.07
2018-12-26T18:59:03.312Z,13.63
2018-12-26T19:04:09.895Z,12.00
2018-12-26T19:09:16.365Z,12.97
2018-12-26T19:14:21.436Z,13.70
2018-12-26T19:19:27.435Z,13.00
2018-12-26T19:24:33.714Z,12.90
2018-12-26T19:29:41.200Z,13.43
2018-12-26T19:34:47.596Z,12.83
2018-12-26T19:39:54.162Z,13.30
2018-12-26T19:44:59.660Z,11.40
2018-12-26T19:50:06.291Z,11.53
2018-12-26T19:55:14.492Z,11.37
2018-12-26T20:00:20.473Z,13.43
2018-12-26T20:05:27.109Z,14.13
2018-12-26T20:10:33.446Z,11.63
2018-12-26T20:15:39.480Z,13.90
2018-12-26T20:20:45.713Z,13.50
2018-12-26T20:25:52.452Z,13.23
2018-12-26T20:30:59.742Z,14.13
2018-12-26T20:36:06.289Z,14.50
2018-12-26T20:41:12.312Z,14.63
2018-12-26T20:46:18.777Z,12.80
2018-12-26T20:51:34.803Z,13.67
2018-12-26T20:56:41.574Z,13.43
2018-12-26T21:01:47.334Z,14.40
2018-12-26T21:06:53.965Z,14.70
2018-12-26T21:11:59.777Z,13.03
2018-12-26T21:17:04.873Z,14.20
2018-12-26T21:22:10.617Z,13.93
2018-12-26T21:27:16.622Z,14.13
2018-12-26T21:32:27.792Z,15.27
2018-12-26T21:37:34.077Z,15.93
2018-12-26T21:42:39.921Z,14.87
2018-12-26T21:47:47.021Z,14.83
2018-12-26T21:52:55.661Z,15.50
2018-12-26T21:58:03.057Z,15.20
2018-12-26T22:03:09.563Z,16.70
2018-12-26T22:08:15.465Z,16.57
2018-12-26T22:13:22.399Z,15.27
2018-12-26T22:18:28.519Z,13.67
2018-12-26T22:23:34.468Z,14.20
2018-12-26T22:28:40.113Z,14.77
2018-12-26T22:33:47.448Z,13.90
2018-12-26T22:38:54.543Z,13.03
2018-12-26T22:44:01.101Z,13.47
2018-12-26T22:49:06.060Z,13.77
2018-12-26T22:54:13.589Z,14.37
2018-12-26T22:59:20.216Z,14.70
2018-12-26T23:04:26.193Z,14.80
2018-12-26T23:09:32.502Z,13.80
2018-12-26T23:14:39.035Z,13.43
2018-12-26T23:19:47.036Z,14.03
2018-12-26T23:24:52.541Z,13.50
2018-12-26T23:29:59.512Z,12.13
2018-12-26T23:35:05.555Z,13.77
2018-12-26T23:40:11.894Z,12.27
2018-12-26T23:45:17.674Z,13.13
2018-12-26T23:50:24.228Z,12.00
2018-12-26T23:55:31.073Z,13.10
