createdAt,value
2017-11-25T00:00:29.153Z,18.20
2017-11-25T00:02:56.307Z,18.20
2017-11-25T00:05:24.247Z,18.20
2017-11-25T00:07:51.392Z,18.40
2017-11-25T00:10:20.206Z,18.60
2017-11-25T00:12:47.364Z,18.50
2017-11-25T00:15:14.544Z,18.60
2017-11-25T00:17:42.539Z,18.60
2017-11-25T00:20:10.662Z,18.60
2017-11-25T00:22:38.728Z,18.60
2017-11-25T00:25:06.652Z,18.60
2017-11-25T00:27:34.571Z,18.50
2017-11-25T00:30:01.727Z,18.50
2017-11-25T00:32:28.878Z,18.40
2017-11-25T00:34:56.037Z,18.40
2017-11-25T00:37:23.184Z,18.50
2017-11-25T00:39:50.332Z,18.50
2017-11-25T00:42:17.491Z,18.50
2017-11-25T00:44:44.644Z,18.50
2017-11-25T00:47:11.793Z,18.50
2017-11-25T00:49:38.940Z,18.50
2017-11-25T00:52:06.109Z,18.40
2017-11-25T00:54:33.314Z,18.30
2017-11-25T00:57:00.462Z,18.30
2017-11-25T00:59:27.610Z,18.40
2017-11-25T01:01:54.760Z,18.40
2017-11-25T01:04:21.912Z,18.40
2017-11-25T01:06:49.068Z,18.40
2017-11-25T01:09:16.218Z,18.40
2017-11-25T01:11:44.176Z,18.30
2017-11-25T01:14:13.024Z,18.30
2017-11-25T01:16:41.122Z,18.30
2017-11-25T01:19:09.054Z,18.30
2017-11-25T01:21:37.004Z,18.30
2017-11-25T01:24:04.189Z,18.30
2017-11-25T01:26:31.345Z,18.30
2017-11-25T01:28:59.288Z,18.30
2017-11-25T01:31:27.390Z,18.30
2017-11-25T01:33:54.544Z,18.30
2017-11-25T01:36:22.480Z,18.30
2017-11-25T01:38:50.483Z,18.30
2017-11-25T01:41:17.633Z,18.30
2017-11-25T01:43:44.800Z,18.30
2017-11-25T01:46:13.623Z,18.30
2017-11-25T01:48:40.777Z,18.30
2017-11-25T01:51:07.924Z,18.20
2017-11-25T01:53:35.073Z,18.20
2017-11-25T01:56:02.265Z,18.20
2017-11-25T01:58:29.952Z,18.20
2017-11-25T02:00:57.878Z,18.20
2017-11-25T02:03:25.821Z,18.20
2017-11-25T02:05:52.973Z,18.20
2017-11-25T02:08:20.126Z,18.20
2017-11-25T02:10:47.284Z,18.20
2017-11-25T02:13:14.481Z,18.20
2017-11-25T02:15:41.633Z,18.20
2017-11-25T02:18:08.784Z,18.20
2017-11-25T02:20:35.942Z,18.20
2017-11-25T02:23:03.100Z,18.20
2017-11-25T02:25:30.288Z,18.20
2017-11-25T02:27:57.477Z,18.20
2017-11-25T02:30:24.663Z,18.20
2017-11-25T02:32:52.629Z,18.10
2017-11-25T02:35:20.571Z,18.20
2017-11-25T02:37:47.726Z,18.20
2017-11-25T02:40:16.389Z,18.40
2017-11-25T02:42:43.541Z,18.40
2017-11-25T02:45:10.723Z,18.40
2017-11-25T02:47:37.914Z,18.40
2017-11-25T02:50:05.070Z,18.40
2017-11-25T02:52:32.218Z,18.40
2017-11-25T02:54:59.370Z,18.30
2017-11-25T02:57:26.525Z,18.30
2017-11-25T02:59:53.704Z,18.40
2017-11-25T03:02:20.865Z,18.40
2017-11-25T03:04:48.057Z,18.40
2017-11-25T03:07:15.980Z,18.40
2017-11-25T03:09:43.131Z,18.40
2017-11-25T03:12:10.286Z,18.40
2017-11-25T03:14:37.438Z,18.30
2017-11-25T03:17:04.624Z,18.30
2017-11-25T03:19:32.593Z,18.30
2017-11-25T03:22:00.528Z,18.40
2017-11-25T03:24:27.684Z,18.30
2017-11-25T03:26:54.840Z,18.30
2017-11-25T03:29:21.993Z,18.30
2017-11-25T03:31:49.144Z,18.30
2017-11-25T03:34:16.346Z,18.20
2017-11-25T03:36:43.500Z,18.20
2017-11-25T03:39:10.657Z,18.20
2017-11-25T03:41:37.844Z,18.30
2017-11-25T03:44:05.000Z,18.30
2017-11-25T03:46:32.153Z,18.30
2017-11-25T03:48:59.306Z,18.30
2017-11-25T03:51:26.460Z,18.30
2017-11-25T03:53:53.619Z,18.20
2017-11-25T03:56:20.778Z,18.20
2017-11-25T03:58:48.699Z,18.30
2017-11-25T04:01:15.857Z,18.30
2017-11-25T04:03:43.050Z,18.30
2017-11-25T04:06:10.976Z,18.30
2017-11-25T04:08:38.125Z,18.30
2017-11-25T04:11:05.277Z,18.30
2017-11-25T04:13:32.477Z,18.20
2017-11-25T04:16:00.397Z,18.20
2017-11-25T04:18:27.557Z,18.20
2017-11-25T04:20:54.716Z,18.20
2017-11-25T04:23:21.873Z,18.20
2017-11-25T04:25:49.032Z,18.20
2017-11-25T04:28:16.184Z,18.20
2017-11-25T04:30:43.372Z,18.20
2017-11-25T04:33:10.536Z,18.10
2017-11-25T04:35:37.841Z,18.20
2017-11-25T04:38:04.992Z,18.20
2017-11-25T04:40:32.145Z,18.20
2017-11-25T04:42:59.288Z,18.30
2017-11-25T04:45:26.446Z,18.30
2017-11-25T04:47:53.610Z,18.20
2017-11-25T04:50:21.536Z,18.20
2017-11-25T04:52:48.692Z,18.20
2017-11-25T04:55:15.853Z,18.20
2017-11-25T04:57:43.032Z,18.20
2017-11-25T05:00:10.946Z,18.10
2017-11-25T05:02:38.107Z,18.10
2017-11-25T05:05:05.265Z,18.10
2017-11-25T05:07:32.416Z,18.30
2017-11-25T05:09:59.577Z,18.40
2017-11-25T05:12:26.732Z,18.50
2017-11-25T05:14:53.890Z,18.50
2017-11-25T05:17:21.058Z,18.60
2017-11-25T05:19:48.990Z,18.50
2017-11-25T05:22:16.232Z,18.50
2017-11-25T05:24:43.392Z,18.50
2017-11-25T05:27:10.558Z,18.50
2017-11-25T05:29:37.988Z,18.50
2017-11-25T05:32:05.289Z,18.50
2017-11-25T05:34:33.530Z,18.50
2017-11-25T05:37:01.960Z,18.50
2017-11-25T05:39:29.149Z,18.50
2017-11-25T05:41:56.312Z,18.50
2017-11-25T05:44:23.850Z,18.50
2017-11-25T05:46:51.020Z,18.40
2017-11-25T05:49:18.182Z,18.40
2017-11-25T05:51:45.336Z,18.40
2017-11-25T05:54:12.488Z,18.50
2017-11-25T05:56:39.646Z,18.50
2017-11-25T05:59:06.854Z,18.40
2017-11-25T06:01:34.021Z,18.50
2017-11-25T06:04:01.174Z,18.40
2017-11-25T06:06:28.337Z,18.40
2017-11-25T06:08:55.500Z,18.40
2017-11-25T06:11:22.879Z,18.40
2017-11-25T06:13:50.805Z,18.40
2017-11-25T06:16:17.965Z,18.40
2017-11-25T06:18:45.122Z,18.40
2017-11-25T06:21:12.280Z,18.40
2017-11-25T06:23:39.433Z,18.40
2017-11-25T06:26:06.596Z,18.30
2017-11-25T06:28:33.761Z,18.40
2017-11-25T06:31:01.685Z,18.40
2017-11-25T06:33:28.837Z,18.40
2017-11-25T06:35:56.032Z,18.40
2017-11-25T06:38:23.948Z,18.40
2017-11-25T06:40:51.146Z,18.40
2017-11-25T06:43:19.994Z,18.30
2017-11-25T06:45:47.196Z,18.30
2017-11-25T06:48:15.117Z,18.40
2017-11-25T06:50:42.314Z,18.40
2017-11-25T06:53:10.276Z,18.40
2017-11-25T06:55:37.437Z,18.40
2017-11-25T06:58:05.358Z,18.30
2017-11-25T07:00:32.520Z,18.30
2017-11-25T07:02:59.740Z,18.30
2017-11-25T07:05:26.897Z,18.40
2017-11-25T07:07:54.048Z,18.40
2017-11-25T07:10:21.258Z,18.40
2017-11-25T07:12:48.419Z,18.40
2017-11-25T07:15:15.641Z,18.40
2017-11-25T07:17:43.085Z,18.30
2017-11-25T07:20:10.243Z,18.30
2017-11-25T07:22:37.407Z,18.30
2017-11-25T07:25:04.561Z,18.40
2017-11-25T07:27:31.732Z,18.50
2017-11-25T07:29:59.697Z,18.60
2017-11-25T07:32:27.629Z,18.60
2017-11-25T07:34:54.832Z,18.60
2017-11-25T07:37:22.756Z,18.60
2017-11-25T07:39:50.673Z,18.60
2017-11-25T07:42:17.821Z,18.60
2017-11-25T07:44:45.745Z,18.60
2017-11-25T07:47:12.902Z,18.50
2017-11-25T07:49:40.057Z,18.60
2017-11-25T07:52:07.256Z,18.60
2017-11-25T07:54:34.414Z,18.60
2017-11-25T07:57:01.581Z,18.60
2017-11-25T07:59:28.736Z,18.50
2017-11-25T08:01:55.901Z,18.50
2017-11-25T08:04:23.609Z,18.50
2017-11-25T08:06:51.537Z,18.50
2017-11-25T08:09:18.700Z,18.50
2017-11-25T08:11:45.860Z,18.50
2017-11-25T08:14:13.060Z,18.50
2017-11-25T08:16:40.226Z,18.50
2017-11-25T08:19:07.400Z,18.40
2017-11-25T08:21:34.552Z,18.40
2017-11-25T08:24:02.725Z,18.40
2017-11-25T08:26:29.878Z,18.50
2017-11-25T08:28:57.069Z,18.50
2017-11-25T08:31:24.224Z,18.40
2017-11-25T08:33:51.393Z,18.40
2017-11-25T08:36:18.580Z,18.40
2017-11-25T08:38:45.754Z,18.40
2017-11-25T08:41:13.706Z,18.30
2017-11-25T08:43:40.889Z,18.30
2017-11-25T08:46:08.815Z,18.00
2017-11-25T08:48:35.972Z,18.10
2017-11-25T08:51:03.125Z,18.10
2017-11-25T08:53:30.287Z,18.20
2017-11-25T08:55:58.329Z,18.20
2017-11-25T08:58:25.485Z,18.20
2017-11-25T09:00:52.644Z,17.90
2017-11-25T09:03:19.807Z,17.50
2017-11-25T09:05:46.975Z,17.30
2017-11-25T09:08:14.901Z,17.00
2017-11-25T09:10:42.062Z,17.00
2017-11-25T09:13:09.984Z,16.90
2017-11-25T09:15:37.138Z,16.90
2017-11-25T09:18:04.289Z,16.90
2017-11-25T09:20:31.484Z,16.90
2017-11-25T09:22:58.653Z,16.80
2017-11-25T09:25:25.809Z,16.80
2017-11-25T09:27:52.965Z,16.80
2017-11-25T09:30:20.116Z,16.70
2017-11-25T09:32:48.058Z,16.60
2017-11-25T09:35:15.217Z,16.60
2017-11-25T09:37:42.372Z,16.60
2017-11-25T09:40:09.529Z,16.60
2017-11-25T09:42:36.682Z,16.60
2017-11-25T09:45:03.841Z,16.60
2017-11-25T09:47:31.784Z,16.60
2017-11-25T09:49:58.945Z,16.60
2017-11-25T09:52:26.100Z,16.50
2017-11-25T09:54:53.253Z,16.50
2017-11-25T09:57:20.417Z,16.50
2017-11-25T09:59:48.342Z,16.50
2017-11-25T10:02:15.500Z,16.60
2017-11-25T10:04:42.710Z,16.50
2017-11-25T10:07:09.944Z,16.60
2017-11-25T10:09:37.885Z,16.50
2017-11-25T10:12:05.047Z,16.50
2017-11-25T10:14:32.200Z,16.40
2017-11-25T10:16:59.360Z,16.50
2017-11-25T10:19:27.305Z,16.50
2017-11-25T10:21:54.458Z,16.40
2017-11-25T10:24:21.620Z,16.40
2017-11-25T10:26:48.816Z,16.40
2017-11-25T10:29:16.017Z,16.50
2017-11-25T10:31:43.168Z,16.40
2017-11-25T10:34:10.326Z,16.30
2017-11-25T10:36:37.502Z,16.40
2017-11-25T10:39:05.430Z,16.30
2017-11-25T10:41:32.589Z,16.30
2017-11-25T10:43:59.785Z,16.40
2017-11-25T10:46:26.940Z,16.30
2017-11-25T10:48:54.096Z,16.30
2017-11-25T10:51:21.290Z,16.30
2017-11-25T10:53:48.450Z,16.30
2017-11-25T10:56:15.604Z,16.30
2017-11-25T10:58:42.808Z,16.30
2017-11-25T11:01:09.972Z,16.20
2017-11-25T11:03:37.137Z,16.30
2017-11-25T11:06:04.319Z,16.20
2017-11-25T11:08:31.480Z,16.20
2017-11-25T11:10:59.417Z,16.20
2017-11-25T11:13:27.348Z,16.20
2017-11-25T11:15:54.510Z,16.20
2017-11-25T11:18:21.671Z,16.30
2017-11-25T11:20:48.839Z,16.30
2017-11-25T11:23:16.000Z,16.40
2017-11-25T11:25:43.247Z,16.40
2017-11-25T11:28:10.400Z,16.40
2017-11-25T11:30:37.557Z,16.40
2017-11-25T11:33:04.719Z,16.40
2017-11-25T11:35:32.673Z,16.40
2017-11-25T11:37:59.829Z,16.30
2017-11-25T11:40:26.989Z,16.30
2017-11-25T11:42:54.145Z,16.30
2017-11-25T11:45:21.381Z,16.30
2017-11-25T11:47:48.532Z,16.30
2017-11-25T11:50:16.620Z,16.30
2017-11-25T11:52:43.808Z,16.20
2017-11-25T11:55:11.058Z,16.20
2017-11-25T11:57:38.235Z,16.20
2017-11-25T12:00:05.401Z,16.20
2017-11-25T12:02:32.556Z,16.20
2017-11-25T12:04:59.712Z,16.20
2017-11-25T12:07:26.914Z,16.10
2017-11-25T12:09:54.069Z,16.20
2017-11-25T12:12:21.269Z,16.20
2017-11-25T12:14:48.427Z,16.10
2017-11-25T12:17:15.638Z,16.10
2017-11-25T12:19:42.797Z,16.10
2017-11-25T12:22:10.008Z,16.00
2017-11-25T12:24:37.973Z,16.10
2017-11-25T12:27:06.016Z,16.10
2017-11-25T12:29:33.212Z,16.10
2017-11-25T12:32:00.420Z,16.10
2017-11-25T12:34:27.617Z,16.00
2017-11-25T12:36:54.777Z,16.10
2017-11-25T12:39:21.960Z,16.00
2017-11-25T12:41:49.929Z,16.00
2017-11-25T12:44:17.097Z,16.00
2017-11-25T12:46:44.260Z,16.00
2017-11-25T12:49:11.424Z,16.00
2017-11-25T12:51:39.351Z,16.20
2017-11-25T12:54:06.546Z,16.20
2017-11-25T12:56:34.469Z,16.90
2017-11-25T12:59:01.630Z,16.90
2017-11-25T13:01:28.794Z,17.00
2017-11-25T13:03:55.949Z,17.30
2017-11-25T13:06:23.106Z,17.30
2017-11-25T13:08:50.264Z,17.40
2017-11-25T13:11:18.188Z,17.50
2017-11-25T13:13:45.353Z,17.50
2017-11-25T13:16:12.544Z,17.60
2017-11-25T13:18:39.719Z,17.60
2017-11-25T13:21:06.881Z,17.50
2017-11-25T13:23:34.053Z,17.60
2017-11-25T13:26:01.205Z,17.60
2017-11-25T13:28:28.403Z,17.70
2017-11-25T13:30:56.322Z,17.80
2017-11-25T13:33:23.481Z,17.80
2017-11-25T13:35:51.396Z,18.00
2017-11-25T13:38:19.324Z,18.00
2017-11-25T13:40:46.482Z,18.00
2017-11-25T13:43:13.647Z,18.00
2017-11-25T13:45:41.585Z,18.00
2017-11-25T13:48:08.741Z,18.00
2017-11-25T13:50:35.909Z,18.00
2017-11-25T13:53:03.084Z,18.00
2017-11-25T13:55:31.025Z,18.00
2017-11-25T13:57:58.212Z,18.00
2017-11-25T14:00:26.154Z,18.00
2017-11-25T14:02:53.322Z,18.00
2017-11-25T14:05:21.244Z,18.00
2017-11-25T14:07:48.406Z,18.00
2017-11-25T14:10:15.694Z,18.00
2017-11-25T14:12:43.013Z,17.90
2017-11-25T14:15:10.988Z,17.90
2017-11-25T14:17:38.154Z,17.90
2017-11-25T14:20:05.322Z,17.90
2017-11-25T14:22:33.253Z,18.00
2017-11-25T14:25:00.453Z,18.00
2017-11-25T14:27:28.369Z,17.90
2017-11-25T14:29:55.520Z,17.90
2017-11-25T14:32:22.680Z,17.90
2017-11-25T14:34:49.835Z,17.90
2017-11-25T14:37:16.988Z,17.90
2017-11-25T14:39:44.136Z,17.90
2017-11-25T14:42:11.291Z,17.90
2017-11-25T14:44:38.444Z,17.90
2017-11-25T14:47:05.637Z,17.90
2017-11-25T14:49:32.786Z,17.90
2017-11-25T14:52:00.040Z,17.90
2017-11-25T14:54:27.208Z,17.90
2017-11-25T14:56:54.410Z,17.90
2017-11-25T14:59:21.568Z,17.90
2017-11-25T15:01:48.724Z,17.90
2017-11-25T15:04:16.681Z,17.90
2017-11-25T15:06:43.833Z,17.90
2017-11-25T15:09:11.025Z,17.90
2017-11-25T15:11:38.180Z,17.90
2017-11-25T15:14:05.369Z,17.80
2017-11-25T15:16:32.637Z,17.80
2017-11-25T15:18:59.838Z,17.90
2017-11-25T15:21:26.992Z,17.90
2017-11-25T15:23:54.154Z,17.90
2017-11-25T15:26:21.311Z,17.90
2017-11-25T15:28:48.470Z,17.90
2017-11-25T15:31:15.626Z,17.80
2017-11-25T15:33:42.812Z,17.80
2017-11-25T15:36:10.780Z,17.90
2017-11-25T15:38:38.721Z,18.00
2017-11-25T15:41:05.886Z,18.00
2017-11-25T15:43:33.092Z,18.10
2017-11-25T15:46:00.259Z,18.00
2017-11-25T15:48:27.422Z,17.30
2017-11-25T15:50:54.574Z,17.20
2017-11-25T15:53:21.755Z,17.10
2017-11-25T15:55:49.780Z,17.50
2017-11-25T15:58:16.941Z,17.50
2017-11-25T16:00:44.132Z,17.70
2017-11-25T16:03:12.070Z,17.90
2017-11-25T16:05:39.260Z,17.90
2017-11-25T16:08:07.204Z,17.90
2017-11-25T16:10:34.398Z,17.90
2017-11-25T16:13:01.565Z,17.90
2017-11-25T16:15:28.765Z,17.90
2017-11-25T16:17:55.916Z,18.00
2017-11-25T16:20:23.072Z,17.90
2017-11-25T16:22:50.232Z,18.00
2017-11-25T16:25:18.156Z,17.90
2017-11-25T16:27:45.322Z,18.00
2017-11-25T16:30:12.480Z,17.90
2017-11-25T16:32:39.645Z,17.90
2017-11-25T16:35:06.796Z,17.90
2017-11-25T16:37:33.952Z,17.90
2017-11-25T16:40:01.140Z,17.90
2017-11-25T16:42:28.377Z,17.90
2017-11-25T16:44:55.540Z,17.90
2017-11-25T16:47:22.733Z,17.90
2017-11-25T16:49:49.899Z,17.90
2017-11-25T16:52:17.096Z,17.90
2017-11-25T16:54:44.261Z,17.90
2017-11-25T16:57:11.423Z,17.90
2017-11-25T16:59:38.664Z,17.90
2017-11-25T17:02:05.832Z,18.00
2017-11-25T17:04:32.992Z,17.90
2017-11-25T17:07:00.144Z,17.90
2017-11-25T17:09:27.301Z,17.90
2017-11-25T17:11:54.456Z,17.90
2017-11-25T17:14:21.627Z,17.90
2017-11-25T17:16:49.614Z,17.90
2017-11-25T17:19:16.805Z,17.90
2017-11-25T17:21:44.740Z,17.90
2017-11-25T17:24:12.398Z,17.90
2017-11-25T17:26:41.777Z,17.90
2017-11-25T17:29:09.836Z,17.90
2017-11-25T17:31:38.042Z,17.80
2017-11-25T17:34:05.979Z,17.90
2017-11-25T17:36:33.154Z,17.90
2017-11-25T17:39:01.077Z,17.90
2017-11-25T17:41:28.227Z,17.90
2017-11-25T17:43:55.428Z,17.90
2017-11-25T17:46:23.357Z,18.00
2017-11-25T17:48:50.544Z,18.00
2017-11-25T17:51:18.505Z,18.10
2017-11-25T17:53:45.702Z,18.10
2017-11-25T17:56:12.860Z,18.10
2017-11-25T17:58:40.046Z,18.10
2017-11-25T18:01:07.213Z,18.10
2017-11-25T18:03:34.444Z,18.10
2017-11-25T18:06:01.632Z,18.10
2017-11-25T18:08:29.555Z,18.10
2017-11-25T18:10:56.705Z,18.10
2017-11-25T18:13:23.883Z,18.10
2017-11-25T18:15:51.032Z,18.10
2017-11-25T18:18:18.183Z,18.10
2017-11-25T18:20:45.406Z,18.10
2017-11-25T18:23:12.687Z,18.00
2017-11-25T18:25:39.853Z,18.00
2017-11-25T18:28:07.016Z,18.00
2017-11-25T18:30:34.996Z,18.00
2017-11-25T18:33:02.927Z,18.00
2017-11-25T18:35:30.095Z,18.00
2017-11-25T18:37:57.258Z,18.00
2017-11-25T18:40:25.221Z,18.00
2017-11-25T18:42:53.154Z,18.00
2017-11-25T18:45:21.170Z,18.00
2017-11-25T18:47:48.384Z,18.00
2017-11-25T18:50:16.634Z,18.00
2017-11-25T18:52:43.842Z,18.00
2017-11-25T18:55:11.781Z,18.00
2017-11-25T18:57:38.964Z,18.00
2017-11-25T19:00:06.889Z,18.00
2017-11-25T19:02:34.856Z,17.90
2017-11-25T19:05:02.916Z,17.90
2017-11-25T19:07:30.080Z,17.90
2017-11-25T19:09:57.237Z,17.90
2017-11-25T19:12:24.394Z,18.00
2017-11-25T19:14:51.610Z,18.00
2017-11-25T19:17:18.782Z,18.00
2017-11-25T19:19:45.936Z,18.00
2017-11-25T19:22:13.869Z,17.90
2017-11-25T19:24:41.073Z,17.90
2017-11-25T19:27:08.272Z,17.90
2017-11-25T19:29:36.199Z,17.90
2017-11-25T19:32:04.160Z,17.90
2017-11-25T19:34:31.312Z,17.90
2017-11-25T19:36:58.484Z,17.90
2017-11-25T19:39:25.690Z,18.00
2017-11-25T19:41:52.853Z,17.90
2017-11-25T19:44:20.061Z,17.90
2017-11-25T19:46:48.001Z,17.90
2017-11-25T19:49:15.966Z,17.90
2017-11-25T19:51:43.130Z,17.90
2017-11-25T19:54:10.337Z,17.90
2017-11-25T19:56:37.493Z,17.90
2017-11-25T19:59:04.649Z,17.90
2017-11-25T20:01:31.836Z,17.80
2017-11-25T20:03:58.996Z,17.80
2017-11-25T20:06:26.933Z,18.00
2017-11-25T20:08:54.101Z,18.00
2017-11-25T20:11:21.252Z,18.10
2017-11-25T20:13:48.410Z,18.20
2017-11-25T20:16:15.609Z,18.20
2017-11-25T20:18:42.797Z,18.20
2017-11-25T20:21:10.002Z,18.20
2017-11-25T20:23:37.176Z,18.20
2017-11-25T20:26:04.537Z,18.20
2017-11-25T20:28:31.753Z,18.20
2017-11-25T20:30:59.677Z,18.10
2017-11-25T20:33:27.605Z,18.10
2017-11-25T20:35:54.798Z,18.10
2017-11-25T20:38:22.088Z,18.10
2017-11-25T20:40:50.013Z,18.10
2017-11-25T20:43:17.178Z,18.10
2017-11-25T20:45:44.344Z,18.10
2017-11-25T20:48:12.281Z,18.10
2017-11-25T20:50:39.437Z,18.10
2017-11-25T20:53:06.726Z,18.10
2017-11-25T20:55:33.910Z,18.10
2017-11-25T20:58:01.083Z,18.10
2017-11-25T21:00:28.245Z,18.10
2017-11-25T21:02:55.408Z,18.10
2017-11-25T21:05:22.572Z,18.00
2017-11-25T21:07:50.508Z,18.00
2017-11-25T21:10:19.621Z,18.00
2017-11-25T21:12:46.796Z,18.00
2017-11-25T21:15:14.761Z,18.00
2017-11-25T21:17:41.928Z,18.00
2017-11-25T21:20:09.856Z,18.00
2017-11-25T21:22:37.017Z,18.00
2017-11-25T21:25:04.183Z,18.00
2017-11-25T21:27:32.126Z,18.00
2017-11-25T21:29:59.295Z,18.00
2017-11-25T21:32:26.449Z,18.00
2017-11-25T21:34:53.608Z,18.00
2017-11-25T21:37:21.588Z,18.00
2017-11-25T21:39:49.596Z,18.00
2017-11-25T21:42:16.761Z,18.00
2017-11-25T21:44:43.945Z,17.90
2017-11-25T21:47:11.885Z,17.90
2017-11-25T21:49:39.040Z,17.90
2017-11-25T21:52:06.209Z,17.90
2017-11-25T21:54:33.369Z,18.00
2017-11-25T21:57:00.649Z,18.00
2017-11-25T21:59:28.579Z,17.90
2017-11-25T22:01:55.772Z,17.90
2017-11-25T22:04:23.697Z,17.90
2017-11-25T22:06:50.900Z,17.90
2017-11-25T22:09:18.062Z,17.90
2017-11-25T22:11:45.226Z,17.90
2017-11-25T22:14:12.389Z,18.00
2017-11-25T22:16:39.639Z,17.90
2017-11-25T22:19:06.801Z,17.80
2017-11-25T22:21:33.957Z,17.90
2017-11-25T22:24:01.121Z,18.00
2017-11-25T22:26:28.280Z,18.10
2017-11-25T22:28:55.484Z,18.10
2017-11-25T22:31:22.646Z,18.10
2017-11-25T22:33:49.816Z,18.20
2017-11-25T22:36:17.066Z,18.20
2017-11-25T22:38:44.233Z,18.10
2017-11-25T22:41:11.400Z,18.10
2017-11-25T22:43:39.333Z,17.80
2017-11-25T22:46:06.525Z,17.80
2017-11-25T22:48:34.457Z,17.70
2017-11-25T22:51:02.390Z,17.70
2017-11-25T22:53:29.545Z,17.70
2017-11-25T22:55:56.738Z,17.60
2017-11-25T22:58:23.897Z,17.60
2017-11-25T23:00:51.094Z,17.60
2017-11-25T23:03:18.255Z,17.50
2017-11-25T23:05:51.102Z,17.60
2017-11-25T23:08:19.021Z,17.50
2017-11-25T23:10:46.178Z,17.50
2017-11-25T23:13:13.337Z,17.50
2017-11-25T23:15:41.394Z,17.50
2017-11-25T23:18:08.560Z,17.50
2017-11-25T23:20:35.723Z,17.50
2017-11-25T23:23:02.924Z,17.40
2017-11-25T23:25:30.086Z,17.50
2017-11-25T23:27:57.273Z,17.40
2017-11-25T23:30:24.461Z,17.40
2017-11-25T23:32:52.433Z,17.50
2017-11-25T23:35:20.355Z,17.50
2017-11-25T23:37:47.513Z,17.40
2017-11-25T23:40:14.676Z,17.50
2017-11-25T23:42:41.836Z,17.40
2017-11-25T23:45:09.001Z,17.40
2017-11-25T23:47:36.924Z,17.30
2017-11-25T23:50:04.086Z,17.40
2017-11-25T23:52:31.277Z,17.40
2017-11-25T23:54:59.197Z,17.40
2017-11-25T23:57:26.352Z,17.40
2017-11-25T23:59:53.561Z,17.40
