createdAt,value
2024-01-20T00:09:38.761Z,67.69
2024-01-20T00:20:07.932Z,66.91
2024-01-20T00:30:29.151Z,67.69
2024-01-20T00:40:49.851Z,67.66
2024-01-20T00:51:10.868Z,67.18
2024-01-20T01:01:32.092Z,67.01
2024-01-20T01:12:06.540Z,67.43
2024-01-20T01:22:43.673Z,68.00
2024-01-20T01:33:04.889Z,68.04
2024-01-20T01:43:26.575Z,67.92
2024-01-20T01:53:48.614Z,68.37
2024-01-20T02:04:09.461Z,68.61
2024-01-20T02:14:30.513Z,67.94
2024-01-20T02:24:51.826Z,67.59
2024-01-20T02:35:13.018Z,67.45
2024-01-20T02:45:33.824Z,67.73
2024-01-20T02:55:54.679Z,67.35
2024-01-20T03:06:15.631Z,67.21
2024-01-20T03:16:36.503Z,67.32
2024-01-20T03:26:59.952Z,67.81
2024-01-20T03:37:21.093Z,67.37
2024-01-20T03:47:41.930Z,66.78
2024-01-20T03:58:02.703Z,67.01
2024-01-20T04:08:23.541Z,67.73
2024-01-20T04:18:44.606Z,66.89
2024-01-20T04:29:05.211Z,67.18
2024-01-20T04:39:25.930Z,67.37
2024-01-20T04:49:46.724Z,67.70
2024-01-20T05:00:08.300Z,67.13
2024-01-20T05:10:29.573Z,67.41
2024-01-20T05:20:50.317Z,66.86
2024-01-20T05:31:11.589Z,67.32
2024-01-20T05:41:32.384Z,67.36
2024-01-20T05:51:53.389Z,67.88
2024-01-20T06:02:14.164Z,67.79
2024-01-20T06:12:35.085Z,67.52
2024-01-20T06:22:56.373Z,67.41
2024-01-20T06:33:17.836Z,67.35
2024-01-20T06:43:38.518Z,67.03
2024-01-20T06:53:59.664Z,66.94
2024-01-20T07:04:20.921Z,66.81
2024-01-20T07:14:43.710Z,67.12
2024-01-20T07:25:06.202Z,66.54
2024-01-20T07:35:27.078Z,66.98
2024-01-20T07:45:48.432Z,67.08
2024-01-20T07:56:10.695Z,67.81
2024-01-20T08:06:31.626Z,67.44
2024-01-20T08:16:52.552Z,67.91
2024-01-20T08:27:13.618Z,70.99
2024-01-20T08:37:36.460Z,68.02
2024-01-20T08:47:57.408Z,66.89
2024-01-20T08:58:18.347Z,67.11
2024-01-20T09:08:39.028Z,67.89
2024-01-20T09:18:59.852Z,67.76
2024-01-20T09:29:21.274Z,67.52
2024-01-20T09:39:42.350Z,67.58
2024-01-20T09:50:06.736Z,67.22
2024-01-20T10:00:27.976Z,68.34
2024-01-20T10:10:49.190Z,66.67
2024-01-20T10:21:10.418Z,67.08
2024-01-20T10:31:33.119Z,67.34
2024-01-20T10:41:59.418Z,66.40
2024-01-20T10:52:29.504Z,66.37
2024-01-20T11:02:51.564Z,66.09
2024-01-20T11:13:14.746Z,65.37
2024-01-20T11:23:35.819Z,65.08
2024-01-20T11:33:56.897Z,64.65
2024-01-20T11:44:21.722Z,64.38
2024-01-20T11:54:42.767Z,64.48
2024-01-20T12:05:08.740Z,63.71
2024-01-20T12:15:37.430Z,64.02
2024-01-20T12:25:59.127Z,63.11
2024-01-20T12:36:20.305Z,63.10
2024-01-20T12:46:41.378Z,63.11
2024-01-20T12:57:03.254Z,62.99
2024-01-20T13:07:25.166Z,62.35
2024-01-20T13:17:46.226Z,62.91
2024-01-20T13:28:07.926Z,62.40
2024-01-20T13:38:29.109Z,62.21
2024-01-20T13:48:50.590Z,62.29
2024-01-20T13:59:11.427Z,61.85
2024-01-20T14:09:32.222Z,62.25
2024-01-20T14:19:53.306Z,62.59
2024-01-20T14:30:15.172Z,62.01
2024-01-20T14:40:36.559Z,61.96
2024-01-20T14:50:57.620Z,61.81
2024-01-20T15:01:18.791Z,61.49
2024-01-20T15:11:40.070Z,63.12
2024-01-20T15:22:01.104Z,61.89
2024-01-20T15:32:22.193Z,61.40
2024-01-20T15:42:43.891Z,62.02
2024-01-20T15:53:04.949Z,61.64
2024-01-20T16:03:25.777Z,62.12
2024-01-20T16:13:47.035Z,62.29
2024-01-20T16:24:08.172Z,61.63
2024-01-20T16:34:28.988Z,61.63
2024-01-20T16:44:49.649Z,61.77
2024-01-20T16:55:14.955Z,61.63
2024-01-20T17:05:37.389Z,61.79
2024-01-20T17:15:58.038Z,61.69
2024-01-20T17:26:29.910Z,61.86
2024-01-20T17:36:50.894Z,61.46
2024-01-20T17:47:11.924Z,61.17
2024-01-20T17:57:32.826Z,61.32
2024-01-20T18:07:54.400Z,61.78
2024-01-20T18:18:15.441Z,61.99
2024-01-20T18:28:36.665Z,61.98
2024-01-20T18:38:58.264Z,61.68
2024-01-20T18:49:19.379Z,62.08
2024-01-20T18:59:41.851Z,62.31
2024-01-20T19:10:03.514Z,62.57
2024-01-20T19:20:25.123Z,62.30
2024-01-20T19:30:46.029Z,62.69
2024-01-20T19:41:06.774Z,62.94
2024-01-20T19:51:27.583Z,62.67
2024-01-20T20:01:49.438Z,62.38
2024-01-20T20:12:10.592Z,63.07
2024-01-20T20:22:31.381Z,62.81
2024-01-20T20:32:52.516Z,62.95
2024-01-20T20:43:13.397Z,62.34
2024-01-20T20:53:34.270Z,62.26
2024-01-20T21:03:55.367Z,62.64
2024-01-20T21:14:16.597Z,62.33
2024-01-20T21:24:38.541Z,62.15
2024-01-20T21:34:59.712Z,62.16
2024-01-20T21:45:20.925Z,62.70
2024-01-20T21:55:41.767Z,62.31
2024-01-20T22:06:02.710Z,62.44
2024-01-20T22:16:24.844Z,62.62
2024-01-20T22:26:46.481Z,62.19
2024-01-20T22:37:07.166Z,62.86
2024-01-20T22:47:28.130Z,62.75
2024-01-20T22:57:49.008Z,63.06
2024-01-20T23:08:11.617Z,62.28
2024-01-20T23:18:33.237Z,62.29
2024-01-20T23:28:54.003Z,61.82
2024-01-20T23:39:15.268Z,61.92
2024-01-20T23:49:36.361Z,62.55
2024-01-20T23:59:57.030Z,61.79
