createdAt,value
2022-08-08T00:01:08.209Z,19.48
2022-08-08T00:03:47.302Z,19.38
2022-08-08T00:06:34.758Z,19.29
2022-08-08T00:09:08.109Z,19.39
2022-08-08T00:12:07.519Z,19.25
2022-08-08T00:14:59.203Z,19.06
2022-08-08T00:18:01.973Z,19.06
2022-08-08T00:20:37.534Z,19.11
2022-08-08T00:23:14.755Z,19.26
2022-08-08T00:25:51.148Z,19.25
2022-08-08T00:28:35.146Z,19.12
2022-08-08T00:32:21.072Z,19.01
2022-08-08T00:34:30.055Z,18.91
2022-08-08T00:37:08.308Z,18.97
2022-08-08T00:41:10.839Z,18.99
2022-08-08T00:43:46.020Z,18.89
2022-08-08T00:46:58.116Z,19.03
2022-08-08T00:50:21.374Z,18.98
2022-08-08T00:52:58.048Z,18.96
2022-08-08T00:56:11.537Z,18.72
2022-08-08T00:59:44.509Z,18.79
2022-08-08T01:03:58.790Z,18.74
2022-08-08T01:06:02.439Z,18.73
2022-08-08T01:09:35.434Z,18.71
2022-08-08T01:12:36.861Z,18.62
2022-08-08T01:15:54.924Z,18.59
2022-08-08T01:18:57.396Z,18.42
2022-08-08T01:22:12.552Z,18.57
2022-08-08T01:25:26.239Z,18.51
2022-08-08T01:28:28.107Z,18.49
2022-08-08T01:32:15.143Z,18.43
2022-08-08T01:34:59.580Z,18.37
2022-08-08T01:38:13.175Z,18.33
2022-08-08T01:40:55.070Z,18.47
2022-08-08T01:43:39.025Z,18.35
2022-08-08T01:46:25.048Z,18.28
2022-08-08T01:49:10.930Z,18.41
2022-08-08T01:52:43.604Z,18.34
2022-08-08T01:55:26.449Z,18.26
2022-08-08T01:58:38.616Z,18.43
2022-08-08T02:01:19.065Z,18.36
2022-08-08T02:04:07.248Z,18.33
2022-08-08T02:06:58.868Z,18.15
2022-08-08T02:10:04.357Z,18.29
2022-08-08T02:12:47.249Z,18.15
2022-08-08T02:15:24.872Z,18.17
2022-08-08T02:17:59.864Z,18.06
2022-08-08T02:21:00.823Z,18.09
2022-08-08T02:23:31.776Z,18.16
2022-08-08T02:26:09.977Z,17.97
2022-08-08T02:28:51.895Z,18.07
2022-08-08T02:31:58.574Z,18.14
2022-08-08T02:35:07.547Z,18.15
2022-08-08T02:37:57.184Z,17.99
2022-08-08T02:40:45.191Z,18.06
2022-08-08T02:44:37.409Z,17.81
2022-08-08T02:47:10.239Z,17.94
2022-08-08T02:50:17.532Z,17.81
2022-08-08T02:53:01.412Z,17.76
2022-08-08T02:56:27.417Z,17.87
2022-08-08T02:59:57.775Z,17.68
2022-08-08T03:03:01.414Z,17.59
2022-08-08T03:06:24.206Z,17.60
2022-08-08T03:09:41.386Z,17.36
2022-08-08T03:13:01.533Z,17.28
2022-08-08T03:16:05.854Z,17.38
2022-08-08T03:18:45.504Z,17.21
2022-08-08T03:21:14.664Z,17.14
2022-08-08T03:23:59.679Z,16.98
2022-08-08T03:26:42.592Z,17.04
2022-08-08T03:29:20.616Z,16.84
2022-08-08T03:32:13.173Z,16.77
2022-08-08T03:34:42.812Z,16.93
2022-08-08T03:37:59.067Z,17.05
2022-08-08T03:40:05.199Z,16.87
2022-08-08T03:42:33.607Z,16.91
2022-08-08T03:46:02.766Z,16.74
2022-08-08T03:47:57.732Z,16.68
2022-08-08T03:50:28.336Z,16.71
2022-08-08T03:52:58.542Z,16.72
2022-08-08T03:55:57.221Z,16.60
2022-08-08T03:58:36.215Z,16.68
2022-08-08T04:01:25.887Z,16.73
2022-08-08T04:03:57.574Z,16.88
2022-08-08T04:06:29.827Z,16.93
2022-08-08T04:09:11.191Z,16.77
2022-08-08T04:11:57.785Z,16.66
2022-08-08T04:14:33.863Z,16.60
2022-08-08T04:17:06.986Z,16.57
2022-08-08T04:19:45.594Z,16.31
2022-08-08T04:22:16.773Z,16.52
2022-08-08T04:24:48.699Z,16.52
2022-08-08T04:28:03.492Z,16.58
2022-08-08T04:30:18.329Z,16.79
2022-08-08T04:32:50.468Z,16.66
2022-08-08T04:35:22.655Z,16.79
2022-08-08T04:37:52.222Z,16.90
2022-08-08T04:40:24.301Z,16.90
2022-08-08T04:43:00.889Z,16.94
2022-08-08T04:45:29.882Z,17.00
2022-08-08T04:48:00.392Z,17.06
2022-08-08T04:50:37.858Z,17.04
2022-08-08T04:53:14.150Z,16.76
2022-08-08T04:55:56.974Z,16.77
2022-08-08T04:58:27.121Z,16.52
2022-08-08T05:00:58.746Z,16.25
2022-08-08T05:04:09.599Z,16.39
2022-08-08T05:06:18.362Z,16.39
2022-08-08T05:08:55.800Z,16.33
2022-08-08T05:11:26.219Z,16.52
2022-08-08T05:13:58.650Z,16.54
2022-08-08T05:16:52.271Z,16.81
2022-08-08T05:20:08.985Z,16.79
2022-08-08T05:22:08.448Z,17.04
2022-08-08T05:24:37.724Z,17.28
2022-08-08T05:27:07.901Z,17.15
2022-08-08T05:29:37.681Z,17.37
2022-08-08T05:32:09.585Z,17.54
2022-08-08T05:34:45.739Z,17.60
2022-08-08T05:37:19.789Z,17.62
2022-08-08T05:39:52.742Z,17.76
2022-08-08T05:42:25.724Z,17.86
2022-08-08T05:45:24.743Z,17.80
2022-08-08T05:48:01.706Z,17.94
2022-08-08T05:50:38.769Z,17.90
2022-08-08T05:53:53.918Z,17.64
2022-08-08T05:56:09.655Z,17.84
2022-08-08T05:58:57.449Z,17.88
2022-08-08T06:01:52.749Z,17.91
2022-08-08T06:04:26.121Z,18.05
2022-08-08T06:07:00.223Z,18.14
2022-08-08T06:09:59.013Z,18.22
2022-08-08T06:12:30.420Z,18.42
2022-08-08T06:15:03.385Z,18.42
2022-08-08T06:17:50.949Z,18.51
2022-08-08T06:20:25.661Z,18.67
2022-08-08T06:22:56.280Z,18.70
2022-08-08T06:26:36.175Z,18.95
2022-08-08T06:28:20.235Z,18.96
2022-08-08T06:31:01.775Z,19.31
2022-08-08T06:34:26.585Z,19.17
2022-08-08T06:36:34.615Z,19.40
2022-08-08T06:39:10.092Z,19.42
2022-08-08T06:41:44.257Z,19.45
2022-08-08T06:44:25.012Z,19.61
2022-08-08T06:46:54.671Z,19.72
2022-08-08T06:49:55.880Z,19.95
2022-08-08T06:52:16.097Z,20.12
2022-08-08T06:54:49.043Z,20.00
2022-08-08T06:57:17.698Z,20.13
2022-08-08T07:00:10.854Z,20.37
2022-08-08T07:02:38.992Z,20.32
2022-08-08T07:05:20.571Z,20.33
2022-08-08T07:08:04.652Z,20.59
2022-08-08T07:10:37.912Z,20.60
2022-08-08T07:13:12.107Z,20.70
2022-08-08T07:16:06.164Z,20.76
2022-08-08T07:18:49.307Z,20.96
2022-08-08T07:21:25.817Z,21.19
2022-08-08T07:24:03.694Z,21.22
2022-08-08T07:26:35.473Z,21.49
2022-08-08T07:29:11.698Z,21.40
2022-08-08T07:31:58.196Z,21.67
2022-08-08T07:34:31.993Z,21.74
2022-08-08T07:37:12.010Z,21.71
2022-08-08T07:39:55.818Z,21.99
2022-08-08T07:42:33.354Z,22.07
2022-08-08T07:45:02.988Z,22.06
2022-08-08T07:47:39.016Z,22.05
2022-08-08T07:50:08.590Z,22.00
2022-08-08T07:52:46.041Z,22.19
2022-08-08T07:55:23.441Z,22.57
2022-08-08T07:58:14.844Z,22.73
2022-08-08T08:00:50.943Z,22.93
2022-08-08T08:03:28.527Z,22.84
2022-08-08T08:05:57.746Z,22.93
2022-08-08T08:08:34.028Z,23.21
2022-08-08T08:11:08.312Z,23.06
2022-08-08T08:14:08.402Z,23.01
2022-08-08T08:16:31.991Z,23.37
2022-08-08T08:19:03.015Z,23.53
2022-08-08T08:21:56.832Z,23.43
2022-08-08T08:24:30.664Z,23.57
2022-08-08T08:27:02.787Z,23.62
2022-08-08T08:29:32.255Z,23.87
2022-08-08T08:32:05.747Z,24.02
2022-08-08T08:34:35.407Z,24.16
2022-08-08T08:37:07.966Z,24.06
2022-08-08T08:40:01.012Z,24.46
2022-08-08T08:42:31.719Z,24.48
2022-08-08T08:45:21.913Z,24.77
2022-08-08T08:47:54.768Z,24.97
2022-08-08T08:50:33.337Z,24.76
2022-08-08T08:53:55.440Z,24.75
2022-08-08T08:55:56.101Z,25.03
2022-08-08T08:58:33.725Z,25.02
2022-08-08T09:01:08.666Z,25.10
2022-08-08T09:03:46.492Z,25.17
2022-08-08T09:06:26.861Z,25.47
2022-08-08T09:09:04.368Z,25.52
2022-08-08T09:11:46.958Z,25.65
2022-08-08T09:14:16.631Z,25.82
2022-08-08T09:16:49.339Z,25.97
2022-08-08T09:19:33.935Z,26.02
2022-08-08T09:22:08.191Z,25.84
2022-08-08T09:24:38.795Z,25.80
2022-08-08T09:27:14.912Z,26.41
2022-08-08T09:29:56.902Z,26.55
2022-08-08T09:32:37.467Z,26.44
2022-08-08T09:35:08.989Z,26.60
2022-08-08T09:38:00.912Z,26.79
2022-08-08T09:40:47.837Z,26.65
2022-08-08T09:43:40.785Z,26.77
2022-08-08T09:46:25.610Z,26.84
2022-08-08T09:49:17.977Z,27.06
2022-08-08T09:52:06.353Z,27.31
2022-08-08T09:54:44.983Z,27.13
2022-08-08T09:57:19.443Z,27.20
2022-08-08T10:00:31.270Z,27.73
2022-08-08T10:02:50.959Z,27.51
2022-08-08T10:05:25.406Z,27.64
2022-08-08T10:08:00.587Z,27.68
2022-08-08T10:10:31.745Z,28.15
2022-08-08T10:13:14.426Z,28.07
2022-08-08T10:16:00.398Z,28.50
2022-08-08T10:18:30.772Z,28.59
2022-08-08T10:21:08.269Z,28.49
2022-08-08T10:23:58.742Z,28.59
2022-08-08T10:26:57.583Z,29.12
2022-08-08T10:29:56.692Z,29.13
2022-08-08T10:32:39.171Z,29.31
2022-08-08T10:35:11.662Z,28.71
2022-08-08T10:37:55.214Z,29.64
2022-08-08T10:40:25.087Z,29.50
2022-08-08T10:43:01.594Z,29.35
2022-08-08T10:45:41.169Z,30.04
2022-08-08T10:48:13.218Z,28.83
2022-08-08T10:50:42.497Z,29.66
2022-08-08T10:53:13.269Z,30.03
2022-08-08T10:55:46.470Z,30.42
2022-08-08T10:58:16.061Z,30.34
2022-08-08T11:00:53.578Z,30.38
2022-08-08T11:04:00.550Z,30.52
2022-08-08T11:06:31.733Z,30.21
2022-08-08T11:09:09.784Z,30.52
2022-08-08T11:12:05.252Z,30.44
2022-08-08T11:14:49.386Z,29.87
2022-08-08T11:17:18.611Z,30.59
2022-08-08T11:20:13.291Z,31.10
2022-08-08T11:22:43.064Z,31.37
2022-08-08T11:25:14.560Z,30.11
2022-08-08T11:27:46.654Z,30.32
2022-08-08T11:30:20.084Z,30.58
2022-08-08T11:32:56.123Z,30.39
2022-08-08T11:35:38.349Z,30.79
2022-08-08T11:38:39.584Z,30.71
2022-08-08T11:41:00.628Z,31.07
2022-08-08T11:43:38.923Z,30.78
2022-08-08T11:46:18.430Z,30.94
2022-08-08T11:48:49.908Z,31.18
2022-08-08T11:51:30.658Z,31.15
2022-08-08T11:54:31.091Z,30.49
2022-08-08T11:56:58.536Z,30.60
2022-08-08T11:59:57.858Z,31.10
2022-08-08T12:02:32.985Z,31.26
2022-08-08T12:05:03.413Z,31.37
2022-08-08T12:07:34.493Z,31.67
2022-08-08T12:10:12.877Z,31.84
2022-08-08T12:12:45.769Z,31.82
2022-08-08T12:15:26.401Z,31.56
2022-08-08T12:17:55.777Z,31.73
2022-08-08T12:20:24.151Z,32.08
2022-08-08T12:22:57.099Z,32.38
2022-08-08T12:25:31.148Z,32.21
2022-08-08T12:28:15.760Z,31.67
2022-08-08T12:30:47.976Z,31.61
2022-08-08T12:33:20.215Z,32.30
2022-08-08T12:35:51.937Z,33.17
2022-08-08T12:38:31.165Z,32.59
2022-08-08T12:41:16.618Z,33.08
2022-08-08T12:43:59.992Z,32.57
2022-08-08T12:46:29.245Z,32.79
2022-08-08T12:49:22.294Z,32.59
2022-08-08T12:51:59.150Z,32.69
2022-08-08T12:54:35.879Z,33.51
2022-08-08T12:57:17.086Z,33.70
2022-08-08T13:00:05.117Z,33.27
2022-08-08T13:02:37.945Z,33.34
2022-08-08T13:05:26.508Z,33.58
2022-08-08T13:08:20.670Z,33.21
2022-08-08T13:10:58.106Z,33.03
2022-08-08T13:13:34.633Z,33.42
2022-08-08T13:16:18.956Z,33.88
2022-08-08T13:18:55.859Z,34.11
2022-08-08T13:21:48.783Z,34.35
2022-08-08T13:24:18.520Z,33.21
2022-08-08T13:27:11.956Z,33.19
2022-08-08T13:29:50.619Z,33.81
2022-08-08T13:32:20.968Z,34.19
2022-08-08T13:34:56.231Z,33.91
2022-08-08T13:37:51.845Z,33.32
2022-08-08T13:40:18.086Z,33.15
2022-08-08T13:42:58.375Z,33.59
2022-08-08T13:45:27.303Z,34.50
2022-08-08T13:47:59.756Z,33.84
2022-08-08T13:50:38.537Z,34.96
2022-08-08T13:53:25.146Z,34.34
2022-08-08T13:56:00.654Z,33.78
2022-08-08T13:58:34.695Z,34.19
2022-08-08T14:01:13.867Z,34.49
2022-08-08T14:03:55.180Z,34.21
2022-08-08T14:06:33.081Z,34.10
2022-08-08T14:09:25.585Z,33.98
2022-08-08T14:11:54.587Z,34.48
2022-08-08T14:14:26.184Z,34.48
2022-08-08T14:16:57.315Z,35.06
2022-08-08T14:19:57.544Z,34.67
2022-08-08T14:22:26.220Z,34.39
2022-08-08T14:24:58.882Z,35.22
2022-08-08T14:27:30.717Z,34.62
2022-08-08T14:30:08.266Z,34.72
2022-08-08T14:32:53.169Z,34.69
2022-08-08T14:35:35.455Z,34.19
2022-08-08T14:38:34.782Z,33.27
2022-08-08T14:40:59.925Z,33.89
2022-08-08T14:44:02.808Z,34.81
2022-08-08T14:46:32.619Z,35.58
2022-08-08T14:49:09.523Z,35.21
2022-08-08T14:51:53.229Z,34.54
2022-08-08T14:54:29.312Z,34.53
2022-08-08T14:56:58.838Z,34.99
2022-08-08T14:59:45.819Z,34.99
2022-08-08T15:02:31.145Z,34.67
2022-08-08T15:05:10.494Z,34.88
2022-08-08T15:07:43.702Z,35.92
2022-08-08T15:10:23.338Z,35.87
2022-08-08T15:12:57.426Z,35.56
2022-08-08T15:16:02.146Z,35.24
2022-08-08T15:18:15.449Z,35.47
2022-08-08T15:20:51.518Z,35.86
2022-08-08T15:23:22.358Z,35.95
2022-08-08T15:25:55.121Z,36.19
2022-08-08T15:28:34.377Z,36.62
2022-08-08T15:31:03.395Z,36.54
2022-08-08T15:33:58.550Z,36.54
2022-08-08T15:36:28.728Z,36.71
2022-08-08T15:38:57.472Z,36.07
2022-08-08T15:41:36.957Z,36.55
2022-08-08T15:44:08.796Z,37.05
2022-08-08T15:46:45.750Z,36.74
2022-08-08T15:49:23.746Z,36.37
2022-08-08T15:52:08.354Z,36.32
2022-08-08T15:54:40.555Z,35.94
2022-08-08T15:57:10.871Z,35.52
2022-08-08T16:00:06.807Z,35.31
2022-08-08T16:02:31.799Z,36.10
2022-08-08T16:05:03.999Z,36.61
2022-08-08T16:07:51.714Z,36.92
2022-08-08T16:13:11.080Z,36.23
2022-08-08T16:13:30.932Z,36.04
2022-08-08T16:16:09.243Z,36.25
2022-08-08T16:18:42.514Z,36.39
2022-08-08T16:21:20.748Z,36.64
2022-08-08T16:23:55.550Z,36.79
2022-08-08T16:26:33.678Z,36.58
2022-08-08T16:29:07.781Z,35.98
2022-08-08T16:31:37.815Z,35.76
2022-08-08T16:34:06.560Z,36.35
2022-08-08T16:36:40.736Z,36.71
2022-08-08T16:39:27.761Z,37.02
2022-08-08T16:42:01.154Z,37.44
2022-08-08T16:44:33.856Z,37.14
2022-08-08T16:47:18.652Z,37.23
2022-08-08T16:49:50.261Z,36.88
2022-08-08T16:55:03.232Z,36.74
2022-08-08T16:55:52.925Z,36.51
2022-08-08T16:58:15.729Z,35.95
2022-08-08T17:00:49.052Z,36.48
2022-08-08T17:03:25.056Z,36.55
2022-08-08T17:06:35.418Z,36.84
2022-08-08T17:08:59.080Z,36.76
2022-08-08T17:11:28.004Z,36.78
2022-08-08T17:14:01.431Z,36.97
2022-08-08T17:16:33.453Z,36.35
2022-08-08T17:19:01.988Z,36.97
2022-08-08T17:21:41.257Z,36.18
2022-08-08T17:24:21.884Z,36.15
2022-08-08T17:26:57.701Z,36.56
2022-08-08T17:29:26.781Z,36.17
2022-08-08T17:31:57.543Z,36.14
2022-08-08T17:34:48.557Z,35.77
2022-08-08T17:37:18.968Z,35.94
2022-08-08T17:40:06.191Z,35.54
2022-08-08T17:42:38.013Z,35.40
2022-08-08T17:45:22.331Z,34.27
2022-08-08T17:47:53.901Z,34.19
2022-08-08T17:50:25.279Z,34.03
2022-08-08T17:52:57.400Z,34.16
2022-08-08T17:56:05.691Z,33.95
2022-08-08T17:58:16.119Z,33.96
2022-08-08T18:00:47.498Z,33.78
2022-08-08T18:03:24.654Z,33.69
2022-08-08T18:05:52.872Z,33.53
2022-08-08T18:08:41.681Z,33.06
2022-08-08T18:11:16.137Z,32.84
2022-08-08T18:13:48.540Z,33.01
2022-08-08T18:16:23.085Z,32.90
2022-08-08T18:18:56.082Z,32.48
2022-08-08T18:21:59.922Z,32.47
2022-08-08T18:24:21.098Z,32.37
2022-08-08T18:26:56.675Z,32.39
2022-08-08T18:29:34.392Z,32.39
2022-08-08T18:32:05.769Z,32.09
2022-08-08T18:34:37.983Z,31.68
2022-08-08T18:37:08.369Z,31.71
2022-08-08T18:39:41.128Z,31.33
2022-08-08T18:42:16.442Z,31.23
2022-08-08T18:44:55.569Z,30.99
2022-08-08T18:47:32.725Z,30.74
2022-08-08T18:50:07.077Z,30.42
2022-08-08T18:52:36.922Z,30.40
2022-08-08T18:55:11.431Z,30.11
2022-08-08T18:57:45.384Z,30.03
2022-08-08T19:00:20.684Z,29.89
2022-08-08T19:02:56.511Z,29.50
2022-08-08T19:05:34.807Z,29.24
2022-08-08T19:08:24.821Z,29.25
2022-08-08T19:10:58.902Z,29.07
2022-08-08T19:13:38.412Z,28.56
2022-08-08T19:16:20.481Z,28.66
2022-08-08T19:19:00.252Z,28.49
2022-08-08T19:21:33.643Z,28.41
2022-08-08T19:24:38.071Z,28.13
2022-08-08T19:27:05.151Z,28.18
2022-08-08T19:29:42.371Z,28.10
2022-08-08T19:32:19.610Z,27.95
2022-08-08T19:34:51.928Z,27.75
2022-08-08T19:37:43.420Z,27.73
2022-08-08T19:40:14.751Z,27.42
2022-08-08T19:42:47.405Z,27.34
2022-08-08T19:45:59.847Z,27.29
2022-08-08T19:48:07.962Z,26.78
2022-08-08T19:50:55.741Z,26.65
2022-08-08T19:53:53.203Z,26.03
2022-08-08T19:56:13.042Z,25.99
2022-08-08T19:58:43.068Z,26.01
2022-08-08T20:01:31.716Z,25.87
2022-08-08T20:04:10.576Z,25.77
2022-08-08T20:06:39.851Z,25.80
2022-08-08T20:09:09.064Z,25.26
2022-08-08T20:11:43.264Z,25.51
2022-08-08T20:14:33.675Z,25.49
2022-08-08T20:17:03.087Z,25.37
2022-08-08T20:19:34.822Z,25.64
2022-08-08T20:22:13.412Z,25.86
2022-08-08T20:24:49.111Z,25.37
2022-08-08T20:27:20.328Z,25.06
2022-08-08T20:30:00.153Z,25.00
2022-08-08T20:32:35.969Z,24.77
2022-08-08T20:35:07.589Z,24.99
2022-08-08T20:37:53.639Z,24.88
2022-08-08T20:40:33.479Z,24.69
2022-08-08T20:43:14.070Z,24.72
2022-08-08T20:45:57.464Z,24.44
2022-08-08T20:48:33.936Z,24.20
2022-08-08T20:51:06.482Z,24.26
2022-08-08T20:53:59.557Z,24.14
2022-08-08T20:56:35.870Z,24.22
2022-08-08T20:59:08.723Z,24.44
2022-08-08T21:02:05.392Z,24.36
2022-08-08T21:04:28.753Z,24.33
2022-08-08T21:06:57.382Z,24.32
2022-08-08T21:09:31.476Z,24.24
2022-08-08T21:12:16.616Z,23.93
2022-08-08T21:14:49.221Z,24.12
2022-08-08T21:17:19.595Z,24.11
2022-08-08T21:19:49.653Z,24.14
2022-08-08T21:22:28.860Z,24.02
2022-08-08T21:24:58.393Z,23.80
2022-08-08T21:28:05.778Z,23.85
2022-08-08T21:30:21.642Z,23.73
2022-08-08T21:32:51.061Z,23.64
2022-08-08T21:36:16.279Z,23.73
2022-08-08T21:38:17.058Z,23.75
2022-08-08T21:40:55.052Z,23.40
2022-08-08T21:43:24.761Z,23.30
2022-08-08T21:48:07.861Z,23.40
2022-08-08T21:48:44.738Z,23.09
2022-08-08T21:52:09.730Z,23.07
2022-08-08T21:54:35.076Z,23.10
2022-08-08T21:56:59.986Z,23.49
2022-08-08T22:00:01.183Z,23.42
2022-08-08T22:02:23.375Z,23.29
2022-08-08T22:04:55.988Z,23.24
2022-08-08T22:07:40.217Z,23.27
2022-08-08T22:10:28.660Z,23.09
2022-08-08T22:13:17.081Z,23.31
2022-08-08T22:15:58.857Z,22.98
2022-08-08T22:18:30.231Z,22.93
2022-08-08T22:21:01.607Z,22.90
2022-08-08T22:23:50.493Z,22.90
2022-08-08T22:26:29.769Z,22.65
2022-08-08T22:29:13.855Z,22.69
2022-08-08T22:31:59.427Z,22.94
2022-08-08T22:34:31.845Z,22.73
2022-08-08T22:37:03.323Z,22.90
2022-08-08T22:39:39.293Z,22.81
2022-08-08T22:42:14.687Z,22.89
2022-08-08T22:44:56.481Z,22.78
2022-08-08T22:47:34.189Z,22.76
2022-08-08T22:50:18.236Z,22.75
2022-08-08T22:54:15.655Z,22.98
2022-08-08T22:55:59.266Z,22.75
2022-08-08T22:58:35.091Z,22.71
2022-08-08T23:01:26.465Z,22.59
2022-08-08T23:03:55.846Z,22.70
2022-08-08T23:06:25.590Z,22.76
2022-08-08T23:08:58.785Z,22.91
2022-08-08T23:12:18.375Z,22.40
2022-08-08T23:14:22.866Z,22.64
2022-08-08T23:16:59.219Z,22.65
2022-08-08T23:19:32.149Z,22.33
2022-08-08T23:22:02.082Z,22.52
2022-08-08T23:24:36.330Z,22.43
2022-08-08T23:27:38.212Z,22.36
2022-08-08T23:30:01.232Z,22.05
2022-08-08T23:32:30.010Z,22.14
2022-08-08T23:34:59.601Z,22.12
2022-08-08T23:38:02.766Z,22.02
2022-08-08T23:40:17.169Z,22.10
2022-08-08T23:42:52.498Z,22.00
2022-08-08T23:49:00.210Z,22.12
2022-08-08T23:49:06.771Z,21.90
2022-08-08T23:50:58.102Z,21.88
2022-08-08T23:54:05.937Z,21.55
2022-08-08T23:56:23.946Z,21.46
2022-08-08T23:59:17.134Z,21.18
