createdAt,value
2023-05-14T00:00:41.794Z,13.57
2023-05-14T00:03:29.345Z,15.73
2023-05-14T00:05:58.139Z,15.33
2023-05-14T00:08:26.017Z,17.73
2023-05-14T00:10:53.988Z,13.37
2023-05-14T00:13:21.604Z,19.70
2023-05-14T00:15:49.447Z,15.57
2023-05-14T00:18:17.025Z,23.10
2023-05-14T00:20:44.854Z,18.97
2023-05-14T00:23:12.369Z,14.97
2023-05-14T00:25:40.222Z,21.90
2023-05-14T00:28:07.828Z,15.13
2023-05-14T00:30:36.015Z,13.37
2023-05-14T00:33:03.614Z,14.13
2023-05-14T00:35:31.977Z,13.40
2023-05-14T00:37:59.547Z,17.10
2023-05-14T00:40:27.839Z,16.37
2023-05-14T00:42:55.852Z,15.20
2023-05-14T00:45:23.738Z,15.10
2023-05-14T00:47:51.508Z,19.50
2023-05-14T00:50:19.643Z,14.43
2023-05-14T00:52:49.194Z,13.30
2023-05-14T00:55:19.389Z,12.67
2023-05-14T00:57:47.219Z,13.80
2023-05-14T01:00:15.256Z,17.13
2023-05-14T01:02:42.926Z,17.20
2023-05-14T01:05:11.159Z,19.27
2023-05-14T01:07:53.085Z,19.87
2023-05-14T01:10:26.555Z,18.97
2023-05-14T01:13:22.942Z,19.10
2023-05-14T01:15:50.886Z,16.87
2023-05-14T01:18:19.684Z,22.57
2023-05-14T01:20:51.789Z,17.17
2023-05-14T01:23:19.420Z,17.63
2023-05-14T01:25:47.283Z,18.23
2023-05-14T01:28:19.937Z,15.53
2023-05-14T01:31:06.200Z,15.27
2023-05-14T01:33:35.257Z,18.13
2023-05-14T01:36:03.747Z,15.00
2023-05-14T01:38:34.246Z,16.37
2023-05-14T01:41:02.745Z,17.97
2023-05-14T01:43:31.518Z,15.27
2023-05-14T01:45:59.592Z,17.23
2023-05-14T01:48:27.216Z,16.37
2023-05-14T01:50:55.054Z,14.37
2023-05-14T01:53:25.857Z,19.23
2023-05-14T01:55:56.484Z,18.43
2023-05-14T01:58:24.116Z,16.40
2023-05-14T02:00:52.056Z,15.30
2023-05-14T02:03:19.724Z,17.37
2023-05-14T02:05:47.659Z,16.17
2023-05-14T02:08:15.317Z,18.83
2023-05-14T02:10:43.318Z,15.30
2023-05-14T02:13:11.111Z,17.53
2023-05-14T02:15:39.096Z,20.67
2023-05-14T02:18:06.838Z,16.30
2023-05-14T02:20:34.639Z,17.03
2023-05-14T02:23:02.247Z,24.10
2023-05-14T02:25:30.044Z,19.63
2023-05-14T02:27:57.619Z,16.93
2023-05-14T02:30:25.626Z,16.90
2023-05-14T02:32:53.546Z,17.10
2023-05-14T02:35:22.328Z,21.47
2023-05-14T02:37:49.954Z,19.67
2023-05-14T02:40:17.838Z,16.47
2023-05-14T02:42:45.517Z,17.50
2023-05-14T02:45:13.310Z,19.70
2023-05-14T02:47:41.231Z,18.33
2023-05-14T02:50:09.460Z,17.33
2023-05-14T02:52:37.162Z,15.77
2023-05-14T02:55:05.513Z,17.77
2023-05-14T02:57:33.281Z,18.27
2023-05-14T03:00:01.225Z,23.63
2023-05-14T03:02:29.528Z,16.60
2023-05-14T03:04:58.047Z,20.60
2023-05-14T03:07:25.704Z,22.57
2023-05-14T03:09:53.656Z,23.33
2023-05-14T03:12:21.907Z,18.50
2023-05-14T03:14:49.872Z,45.30
2023-05-14T03:17:17.469Z,63.23
2023-05-14T03:19:45.392Z,36.23
2023-05-14T03:22:13.079Z,31.57
2023-05-14T03:24:41.126Z,26.57
2023-05-14T03:27:08.675Z,22.57
2023-05-14T03:29:36.634Z,23.63
2023-05-14T03:32:04.608Z,23.23
2023-05-14T03:34:32.412Z,18.30
2023-05-14T03:36:59.955Z,18.83
2023-05-14T03:39:27.803Z,19.50
2023-05-14T03:41:57.283Z,19.90
2023-05-14T03:44:25.935Z,18.97
2023-05-14T03:46:53.907Z,21.03
2023-05-14T03:49:22.197Z,18.03
2023-05-14T03:51:50.008Z,17.77
2023-05-14T03:54:18.000Z,20.50
2023-05-14T03:56:46.090Z,22.73
2023-05-14T03:59:14.440Z,18.57
2023-05-14T04:01:42.208Z,20.03
2023-05-14T04:04:10.206Z,19.90
2023-05-14T04:06:38.119Z,21.47
2023-05-14T04:09:05.986Z,18.87
2023-05-14T04:11:33.618Z,25.63
2023-05-14T04:14:01.654Z,23.33
2023-05-14T04:16:29.849Z,25.70
2023-05-14T04:18:57.863Z,25.47
2023-05-14T04:21:25.530Z,22.93
2023-05-14T04:23:53.442Z,21.80
2023-05-14T04:26:21.593Z,21.37
2023-05-14T04:28:49.464Z,21.20
2023-05-14T04:31:17.251Z,27.90
2023-05-14T04:33:44.997Z,29.33
2023-05-14T04:37:30.914Z,36.57
2023-05-14T04:39:58.783Z,32.17
2023-05-14T04:42:26.620Z,31.97
2023-05-14T04:44:54.460Z,29.37
2023-05-14T04:47:22.392Z,29.10
2023-05-14T04:49:50.440Z,29.87
2023-05-14T04:52:18.117Z,25.47
2023-05-14T04:54:46.215Z,22.17
2023-05-14T04:57:13.913Z,29.83
2023-05-14T04:59:41.824Z,30.57
2023-05-14T05:02:09.519Z,23.80
2023-05-14T05:04:37.438Z,29.97
2023-05-14T05:07:05.876Z,37.77
2023-05-14T05:09:33.842Z,23.83
2023-05-14T05:12:02.177Z,27.80
2023-05-14T05:14:30.248Z,23.53
2023-05-14T05:16:57.904Z,24.93
2023-05-14T05:19:35.731Z,25.37
2023-05-14T05:22:07.603Z,34.67
2023-05-14T05:24:35.578Z,32.00
2023-05-14T05:27:03.295Z,24.37
2023-05-14T05:29:31.243Z,28.00
2023-05-14T05:31:59.155Z,37.23
2023-05-14T05:34:26.966Z,28.03
2023-05-14T05:36:54.194Z,22.50
2023-05-14T05:39:22.103Z,27.60
2023-05-14T05:41:49.409Z,30.30
2023-05-14T05:44:17.442Z,26.80
2023-05-14T05:46:44.867Z,22.08
2023-05-14T05:49:12.671Z,18.25
2023-05-14T05:51:40.416Z,19.08
2023-05-14T05:54:08.299Z,15.77
2023-05-14T05:56:35.609Z,17.50
2023-05-14T05:59:04.252Z,21.42
2023-05-14T06:01:31.663Z,17.73
2023-05-14T06:03:59.395Z,22.17
2023-05-14T06:06:26.661Z,21.85
2023-05-14T06:08:54.687Z,32.67
2023-05-14T06:11:22.644Z,18.15
2023-05-14T06:13:50.668Z,16.30
2023-05-14T06:16:18.030Z,12.68
2023-05-14T06:18:46.723Z,12.80
2023-05-14T06:21:14.234Z,17.70
2023-05-14T06:23:42.136Z,11.65
2023-05-14T06:26:09.871Z,24.27
2023-05-14T06:28:38.264Z,11.43
2023-05-14T06:31:05.466Z,15.00
2023-05-14T06:33:33.194Z,12.63
2023-05-14T06:36:01.791Z,14.88
2023-05-14T06:38:30.654Z,8.68
2023-05-14T06:40:58.450Z,12.95
2023-05-14T06:43:26.176Z,12.38
2023-05-14T06:45:53.855Z,12.73
2023-05-14T06:48:22.723Z,12.25
2023-05-14T06:50:51.659Z,12.48
2023-05-14T06:53:19.611Z,11.52
2023-05-14T06:55:50.926Z,10.13
2023-05-14T06:58:19.078Z,9.20
2023-05-14T07:00:46.354Z,12.95
2023-05-14T07:03:14.550Z,11.95
2023-05-14T07:05:43.164Z,8.35
2023-05-14T07:08:12.227Z,9.82
2023-05-14T07:10:40.185Z,9.68
2023-05-14T07:13:08.851Z,10.95
2023-05-14T07:15:36.597Z,6.95
2023-05-14T07:18:04.869Z,10.63
2023-05-14T07:20:32.740Z,12.88
2023-05-14T07:23:00.897Z,8.88
2023-05-14T07:25:29.154Z,9.77
2023-05-14T07:27:57.449Z,8.52
2023-05-14T07:30:25.696Z,12.93
2023-05-14T07:32:54.272Z,6.63
2023-05-14T07:35:22.417Z,8.30
2023-05-14T07:37:50.790Z,12.35
2023-05-14T07:40:18.215Z,6.30
2023-05-14T07:42:45.906Z,8.35
2023-05-14T07:45:13.345Z,6.85
2023-05-14T07:47:41.877Z,6.72
2023-05-14T07:50:09.978Z,9.40
2023-05-14T07:52:38.050Z,7.00
2023-05-14T07:55:06.312Z,6.00
2023-05-14T07:57:34.576Z,13.63
2023-05-14T08:00:02.162Z,10.57
2023-05-14T08:02:40.827Z,4.40
2023-05-14T08:05:10.099Z,12.57
2023-05-14T08:07:38.279Z,4.90
2023-05-14T08:10:07.891Z,7.93
2023-05-14T08:12:36.025Z,6.35
2023-05-14T08:15:04.113Z,8.27
2023-05-14T08:17:32.127Z,8.25
2023-05-14T08:19:59.972Z,7.55
2023-05-14T08:22:27.957Z,10.52
2023-05-14T08:24:56.598Z,5.78
2023-05-14T08:27:24.580Z,8.60
2023-05-14T08:29:52.794Z,13.75
2023-05-14T08:32:23.841Z,5.18
2023-05-14T08:34:52.841Z,7.25
2023-05-14T08:37:21.213Z,10.55
2023-05-14T08:39:49.208Z,4.70
2023-05-14T08:42:22.565Z,7.10
2023-05-14T08:44:57.846Z,3.67
2023-05-14T08:47:26.438Z,11.70
2023-05-14T08:50:04.746Z,3.95
2023-05-14T08:52:33.964Z,8.43
2023-05-14T08:55:04.886Z,6.45
2023-05-14T08:57:34.453Z,9.50
2023-05-14T09:00:07.372Z,9.52
2023-05-14T09:02:36.217Z,6.85
2023-05-14T09:05:04.606Z,9.30
2023-05-14T09:07:32.923Z,3.55
2023-05-14T09:10:00.683Z,9.38
2023-05-14T09:12:29.126Z,4.43
2023-05-14T09:14:56.825Z,15.75
2023-05-14T09:17:26.410Z,5.95
2023-05-14T09:19:54.332Z,7.50
2023-05-14T09:22:22.712Z,7.07
2023-05-14T09:25:04.225Z,7.63
2023-05-14T09:27:33.101Z,7.40
2023-05-14T09:30:07.862Z,5.78
2023-05-14T09:32:37.678Z,8.82
2023-05-14T09:35:11.854Z,9.30
2023-05-14T09:37:43.323Z,4.45
2023-05-14T09:40:12.394Z,11.10
2023-05-14T09:42:41.041Z,3.65
2023-05-14T09:45:12.168Z,7.68
2023-05-14T09:47:40.687Z,14.88
2023-05-14T09:50:08.753Z,15.32
2023-05-14T09:52:37.368Z,3.75
2023-05-14T09:55:05.730Z,2.80
2023-05-14T09:57:34.784Z,6.28
2023-05-14T10:00:04.223Z,15.73
2023-05-14T10:02:41.492Z,3.92
2023-05-14T10:05:10.572Z,4.43
2023-05-14T10:07:47.884Z,13.75
2023-05-14T10:10:23.594Z,4.53
2023-05-14T10:12:57.445Z,10.27
2023-05-14T10:15:31.197Z,8.95
2023-05-14T10:18:01.532Z,6.22
2023-05-14T10:20:29.875Z,14.27
2023-05-14T10:22:59.026Z,9.23
2023-05-14T10:25:27.229Z,12.35
2023-05-14T10:27:55.671Z,9.70
2023-05-14T10:30:24.073Z,13.82
2023-05-14T10:33:07.464Z,10.63
2023-05-14T10:36:02.044Z,9.27
2023-05-14T10:38:33.285Z,5.85
2023-05-14T10:41:04.073Z,6.18
2023-05-14T10:43:32.828Z,9.98
2023-05-14T10:46:01.236Z,9.52
2023-05-14T10:48:30.064Z,5.40
2023-05-14T10:50:58.642Z,7.47
2023-05-14T10:53:41.170Z,46.88
2023-05-14T10:56:14.511Z,7.80
2023-05-14T10:58:46.306Z,8.98
2023-05-14T11:01:14.546Z,18.90
2023-05-14T11:03:45.438Z,7.80
2023-05-14T11:06:15.976Z,6.53
2023-05-14T11:08:46.739Z,7.65
2023-05-14T11:11:15.100Z,4.72
2023-05-14T11:13:43.867Z,7.90
2023-05-14T11:16:22.462Z,7.65
2023-05-14T11:19:04.049Z,17.30
2023-05-14T11:21:33.255Z,7.47
2023-05-14T11:24:02.128Z,6.05
2023-05-14T11:26:30.270Z,6.00
2023-05-14T11:28:58.531Z,4.63
2023-05-14T11:31:26.821Z,8.98
2023-05-14T11:33:54.707Z,33.03
2023-05-14T11:36:22.496Z,7.57
2023-05-14T11:38:52.473Z,9.98
2023-05-14T11:41:23.352Z,5.28
2023-05-14T11:43:51.758Z,5.60
2023-05-14T11:46:19.978Z,6.82
2023-05-14T11:48:48.829Z,4.95
2023-05-14T11:51:17.131Z,7.97
2023-05-14T11:53:46.251Z,7.60
2023-05-14T11:56:14.381Z,9.00
2023-05-14T11:58:48.982Z,3.50
2023-05-14T12:01:17.003Z,9.02
2023-05-14T12:03:45.222Z,6.53
2023-05-14T12:06:13.307Z,6.85
2023-05-14T12:08:41.300Z,6.75
2023-05-14T12:11:09.496Z,10.02
2023-05-14T12:13:37.349Z,3.45
2023-05-14T12:16:05.594Z,12.45
2023-05-14T12:18:33.967Z,4.90
2023-05-14T12:21:06.284Z,8.00
2023-05-14T12:23:34.668Z,7.93
2023-05-14T12:26:04.372Z,8.77
2023-05-14T12:28:33.154Z,7.00
2023-05-14T12:31:01.937Z,11.93
2023-05-14T12:33:29.989Z,5.38
2023-05-14T12:36:09.898Z,5.10
2023-05-14T12:38:48.552Z,10.50
2023-05-14T12:41:16.307Z,20.35
2023-05-14T12:43:45.011Z,8.43
2023-05-14T12:46:12.714Z,9.95
2023-05-14T12:48:40.960Z,11.68
2023-05-14T12:51:08.846Z,13.90
2023-05-14T12:53:36.811Z,13.00
2023-05-14T12:56:04.608Z,11.63
2023-05-14T12:58:33.739Z,10.45
2023-05-14T13:01:02.190Z,5.43
2023-05-14T13:03:30.875Z,6.10
2023-05-14T13:05:58.927Z,11.40
2023-05-14T13:08:27.012Z,5.40
2023-05-14T13:10:55.309Z,6.45
2023-05-14T13:13:23.770Z,6.10
2023-05-14T13:15:51.601Z,5.72
2023-05-14T13:18:19.569Z,11.38
2023-05-14T13:20:50.388Z,29.85
2023-05-14T13:23:18.281Z,4.15
2023-05-14T13:25:47.443Z,5.60
2023-05-14T13:28:17.252Z,5.50
2023-05-14T13:31:07.474Z,6.55
2023-05-14T13:33:37.446Z,16.08
2023-05-14T13:36:05.722Z,13.43
2023-05-14T13:38:33.750Z,4.80
2023-05-14T13:41:04.199Z,11.93
2023-05-14T13:43:32.739Z,7.28
2023-05-14T13:46:01.247Z,4.97
2023-05-14T13:48:30.795Z,14.07
2023-05-14T13:50:58.797Z,10.20
2023-05-14T13:53:27.095Z,4.95
2023-05-14T13:55:58.653Z,7.80
2023-05-14T13:58:26.857Z,10.18
2023-05-14T14:00:54.736Z,11.25
2023-05-14T14:03:22.870Z,6.30
2023-05-14T14:05:52.334Z,6.38
2023-05-14T14:08:23.916Z,9.80
2023-05-14T14:10:54.598Z,7.90
2023-05-14T14:13:23.024Z,7.15
2023-05-14T14:15:51.427Z,3.90
2023-05-14T14:18:19.583Z,2.97
2023-05-14T14:20:47.503Z,9.40
2023-05-14T14:23:16.137Z,5.72
2023-05-14T14:25:44.094Z,9.73
2023-05-14T14:28:11.657Z,21.92
2023-05-14T14:30:39.010Z,12.45
2023-05-14T14:33:07.071Z,8.27
2023-05-14T14:35:35.464Z,6.90
2023-05-14T14:38:03.475Z,6.00
2023-05-14T14:40:31.219Z,7.05
2023-05-14T14:42:59.286Z,6.35
2023-05-14T14:45:27.060Z,8.50
2023-05-14T14:48:44.112Z,8.93
2023-05-14T14:51:12.062Z,9.25
2023-05-14T14:53:40.593Z,4.63
2023-05-14T14:56:08.409Z,3.15
2023-05-14T14:58:36.782Z,7.60
2023-05-14T15:01:04.699Z,10.30
2023-05-14T15:03:32.916Z,8.35
2023-05-14T15:06:00.792Z,5.95
2023-05-14T15:08:29.516Z,5.70
2023-05-14T15:10:57.975Z,4.63
2023-05-14T15:13:27.041Z,7.97
2023-05-14T15:15:54.893Z,4.00
2023-05-14T15:18:22.902Z,6.43
2023-05-14T15:20:50.813Z,8.05
2023-05-14T15:23:18.746Z,3.40
2023-05-14T15:25:46.363Z,3.80
2023-05-14T15:28:14.423Z,7.07
2023-05-14T15:30:42.139Z,6.88
2023-05-14T15:33:10.283Z,6.80
2023-05-14T15:35:38.164Z,13.05
2023-05-14T15:38:07.150Z,12.20
2023-05-14T15:40:35.388Z,6.13
2023-05-14T15:43:03.244Z,7.63
2023-05-14T15:45:30.895Z,14.30
2023-05-14T15:47:58.865Z,8.88
2023-05-14T15:50:27.494Z,14.50
2023-05-14T15:52:55.486Z,4.18
2023-05-14T15:55:23.268Z,9.13
2023-05-14T15:57:51.289Z,10.35
2023-05-14T16:00:19.678Z,5.00
2023-05-14T16:02:47.914Z,5.78
2023-05-14T16:05:15.911Z,8.48
2023-05-14T16:07:43.941Z,4.70
2023-05-14T16:10:11.535Z,8.30
2023-05-14T16:12:39.498Z,8.65
2023-05-14T16:15:08.251Z,7.13
2023-05-14T16:17:36.493Z,3.85
2023-05-14T16:20:07.441Z,4.72
2023-05-14T16:22:36.287Z,8.38
2023-05-14T16:25:05.049Z,12.05
2023-05-14T16:27:33.090Z,8.77
2023-05-14T16:30:00.806Z,12.93
2023-05-14T16:32:28.861Z,8.65
2023-05-14T16:34:56.720Z,9.65
2023-05-14T16:37:24.595Z,5.65
2023-05-14T16:39:52.698Z,7.15
2023-05-14T16:42:21.417Z,12.55
2023-05-14T16:44:48.826Z,8.77
2023-05-14T16:47:17.017Z,7.25
2023-05-14T16:49:44.941Z,5.38
2023-05-14T16:52:13.278Z,9.38
2023-05-14T16:54:40.868Z,3.95
2023-05-14T16:57:08.674Z,9.20
2023-05-14T16:59:36.472Z,23.83
2023-05-14T17:02:04.694Z,3.75
2023-05-14T17:04:33.626Z,11.18
2023-05-14T17:07:01.812Z,117.38
2023-05-14T17:09:29.677Z,186.07
2023-05-14T17:11:57.799Z,248.10
2023-05-14T17:14:26.028Z,1245.78
2023-05-14T17:16:54.602Z,1299.05
2023-05-14T17:19:23.044Z,652.30
2023-05-14T17:21:51.236Z,165.90
2023-05-14T17:24:19.856Z,199.23
2023-05-14T17:26:47.915Z,102.32
2023-05-14T17:29:16.035Z,45.67
2023-05-14T17:31:43.814Z,27.65
2023-05-14T17:34:11.957Z,31.77
2023-05-14T17:36:39.940Z,47.17
2023-05-14T17:39:07.957Z,13.40
2023-05-14T17:41:35.829Z,12.45
2023-05-14T17:44:03.958Z,12.77
2023-05-14T17:46:34.038Z,17.75
2023-05-14T17:49:02.453Z,12.15
2023-05-14T17:51:30.514Z,16.83
2023-05-14T17:53:59.093Z,18.52
2023-05-14T17:56:27.273Z,10.15
2023-05-14T17:58:55.467Z,23.10
2023-05-14T18:01:23.656Z,29.42
2023-05-14T18:03:51.542Z,30.98
2023-05-14T18:06:19.737Z,36.30
2023-05-14T18:08:47.720Z,26.77
2023-05-14T18:11:16.422Z,29.27
2023-05-14T18:13:44.503Z,24.58
2023-05-14T18:16:13.068Z,22.42
2023-05-14T18:18:41.585Z,20.75
2023-05-14T18:21:09.490Z,26.30
2023-05-14T18:23:37.403Z,25.08
2023-05-14T18:26:05.740Z,37.08
2023-05-14T18:28:33.573Z,23.23
2023-05-14T18:31:01.973Z,31.50
2023-05-14T18:33:30.118Z,28.30
2023-05-14T18:35:58.254Z,28.65
2023-05-14T18:38:27.329Z,35.13
2023-05-14T18:40:56.383Z,49.60
2023-05-14T18:43:24.272Z,29.20
2023-05-14T18:45:53.135Z,26.92
2023-05-14T18:48:21.710Z,16.40
2023-05-14T18:50:49.793Z,12.55
2023-05-14T18:53:17.605Z,29.23
2023-05-14T18:55:45.698Z,24.15
2023-05-14T18:58:14.743Z,17.90
2023-05-14T19:00:43.292Z,12.38
2023-05-14T19:03:11.685Z,8.32
2023-05-14T19:05:43.979Z,11.10
2023-05-14T19:08:13.412Z,9.75
2023-05-14T19:10:42.027Z,15.13
2023-05-14T19:13:10.436Z,12.35
2023-05-14T19:15:40.070Z,12.82
2023-05-14T19:18:08.972Z,14.77
2023-05-14T19:20:37.637Z,18.33
2023-05-14T19:23:06.662Z,12.60
2023-05-14T19:25:35.473Z,16.85
2023-05-14T19:28:05.639Z,13.50
2023-05-14T19:30:34.546Z,20.50
2023-05-14T19:33:03.789Z,24.10
2023-05-14T19:35:32.542Z,16.65
2023-05-14T19:38:02.008Z,16.23
2023-05-14T19:40:30.902Z,19.52
2023-05-14T19:43:00.008Z,15.57
2023-05-14T19:45:28.577Z,16.08
2023-05-14T19:47:56.626Z,15.95
2023-05-14T19:50:25.056Z,15.52
2023-05-14T19:52:52.968Z,14.40
2023-05-14T19:55:21.126Z,15.55
2023-05-14T19:57:49.241Z,19.40
2023-05-14T20:00:17.876Z,21.88
2023-05-14T20:02:48.144Z,10.07
2023-05-14T20:05:17.054Z,9.10
2023-05-14T20:07:47.406Z,8.43
2023-05-14T20:10:16.173Z,11.10
2023-05-14T20:12:44.638Z,11.50
2023-05-14T20:15:13.178Z,12.73
2023-05-14T20:17:41.185Z,12.48
2023-05-14T20:20:10.414Z,17.27
2023-05-14T20:22:38.714Z,12.07
2023-05-14T20:25:07.657Z,9.85
2023-05-14T20:27:35.674Z,15.50
2023-05-14T20:30:04.187Z,10.63
2023-05-14T20:32:32.036Z,11.07
2023-05-14T20:35:02.497Z,11.40
2023-05-14T20:37:30.864Z,7.38
2023-05-14T20:39:59.379Z,10.98
2023-05-14T20:42:27.405Z,11.35
2023-05-14T20:44:56.630Z,14.73
2023-05-14T20:47:26.830Z,13.60
2023-05-14T20:49:55.543Z,11.88
2023-05-14T20:52:23.596Z,13.50
2023-05-14T20:54:51.761Z,11.05
2023-05-14T20:57:20.311Z,14.38
2023-05-14T20:59:49.217Z,11.52
2023-05-14T21:02:17.217Z,15.95
2023-05-14T21:04:46.404Z,10.18
2023-05-14T21:07:15.490Z,11.88
2023-05-14T21:09:46.630Z,7.28
2023-05-14T21:12:14.797Z,9.43
2023-05-14T21:14:43.003Z,8.85
2023-05-14T21:17:10.919Z,8.57
2023-05-14T21:19:39.264Z,10.50
2023-05-14T21:22:07.558Z,10.40
2023-05-14T21:24:39.105Z,8.10
2023-05-14T21:27:07.465Z,10.32
2023-05-14T21:29:35.609Z,9.63
2023-05-14T21:32:03.559Z,10.30
2023-05-14T21:34:32.084Z,16.25
2023-05-14T21:36:59.841Z,10.00
2023-05-14T21:39:27.327Z,8.60
2023-05-14T21:41:55.114Z,10.77
2023-05-14T21:44:23.299Z,8.93
2023-05-14T21:46:51.164Z,12.50
2023-05-14T21:49:19.111Z,8.77
2023-05-14T21:51:46.884Z,17.05
2023-05-14T21:54:14.785Z,10.18
2023-05-14T21:56:42.405Z,9.48
2023-05-14T21:59:09.812Z,13.43
2023-05-14T22:01:50.606Z,15.15
2023-05-14T22:04:24.614Z,10.55
2023-05-14T22:06:52.018Z,13.70
2023-05-14T22:09:19.687Z,10.52
2023-05-14T22:11:46.951Z,10.02
2023-05-14T22:14:14.472Z,12.52
2023-05-14T22:16:42.444Z,17.05
2023-05-14T22:19:10.029Z,15.30
2023-05-14T22:21:37.496Z,12.67
2023-05-14T22:24:05.354Z,21.60
2023-05-14T22:26:32.687Z,14.68
2023-05-14T22:29:00.288Z,14.80
2023-05-14T22:31:27.505Z,18.00
2023-05-14T22:33:55.155Z,17.10
2023-05-14T22:36:22.651Z,20.88
2023-05-14T22:38:50.781Z,21.80
2023-05-14T22:41:17.900Z,24.03
2023-05-14T22:43:48.707Z,26.97
2023-05-14T22:46:16.309Z,22.00
2023-05-14T22:48:45.274Z,18.88
2023-05-14T22:51:12.966Z,20.90
2023-05-14T22:53:40.519Z,13.47
2023-05-14T22:56:08.005Z,17.17
2023-05-14T22:58:35.540Z,16.87
2023-05-14T23:01:03.865Z,12.00
2023-05-14T23:03:31.316Z,16.47
2023-05-14T23:05:58.716Z,12.73
2023-05-14T23:08:26.216Z,13.63
2023-05-14T23:10:54.012Z,14.67
2023-05-14T23:13:21.446Z,15.80
2023-05-14T23:15:49.225Z,12.87
2023-05-14T23:18:16.916Z,16.13
2023-05-14T23:20:44.337Z,7.67
2023-05-14T23:23:12.013Z,17.77
2023-05-14T23:25:39.698Z,9.40
2023-05-14T23:28:07.698Z,12.07
2023-05-14T23:30:34.986Z,13.37
2023-05-14T23:33:02.613Z,8.60
2023-05-14T23:35:30.528Z,8.90
2023-05-14T23:37:58.667Z,14.10
2023-05-14T23:40:26.525Z,13.80
2023-05-14T23:42:54.424Z,15.10
2023-05-14T23:45:22.136Z,16.33
2023-05-14T23:47:50.754Z,11.60
2023-05-14T23:50:18.499Z,15.90
2023-05-14T23:52:46.471Z,12.77
2023-05-14T23:55:14.232Z,21.10
2023-05-14T23:57:42.354Z,17.63
