createdAt,value
2023-03-11T00:00:20.075Z,8.75
2023-03-11T00:00:51.927Z,8.74
2023-03-11T00:01:23.666Z,8.75
2023-03-11T00:01:55.786Z,8.73
2023-03-11T00:02:27.561Z,8.73
2023-03-11T00:03:01.681Z,8.74
2023-03-11T00:03:33.485Z,8.73
2023-03-11T00:04:05.322Z,8.70
2023-03-11T00:04:37.106Z,8.66
2023-03-11T00:05:09.991Z,8.64
2023-03-11T00:05:44.550Z,8.60
2023-03-11T00:06:16.736Z,8.51
2023-03-11T00:06:48.506Z,8.48
2023-03-11T00:07:20.363Z,8.38
2023-03-11T00:07:52.540Z,8.39
2023-03-11T00:08:25.661Z,8.38
2023-03-11T00:08:57.497Z,8.44
2023-03-11T00:09:29.384Z,8.46
2023-03-11T00:10:01.158Z,8.48
2023-03-11T00:10:38.946Z,8.50
2023-03-11T00:11:10.684Z,8.50
2023-03-11T00:11:42.383Z,8.51
2023-03-11T00:12:15.361Z,8.51
2023-03-11T00:12:47.120Z,8.48
2023-03-11T00:13:19.008Z,8.48
2023-03-11T00:13:50.765Z,8.48
2023-03-11T00:14:22.759Z,8.48
2023-03-11T00:14:54.545Z,8.45
2023-03-11T00:15:28.017Z,8.51
2023-03-11T00:16:01.100Z,8.46
2023-03-11T00:16:32.878Z,8.40
2023-03-11T00:17:04.743Z,8.42
2023-03-11T00:17:36.586Z,8.40
2023-03-11T00:18:08.591Z,8.41
2023-03-11T00:18:40.416Z,8.42
2023-03-11T00:19:12.195Z,8.42
2023-03-11T00:19:43.898Z,8.36
2023-03-11T00:20:20.417Z,8.36
2023-03-11T00:20:52.813Z,8.40
2023-03-11T00:21:24.550Z,8.41
2023-03-11T00:21:56.700Z,8.42
2023-03-11T00:22:28.459Z,8.38
2023-03-11T00:23:01.667Z,8.40
2023-03-11T00:23:35.644Z,8.42
2023-03-11T00:24:07.620Z,8.39
2023-03-11T00:24:39.335Z,8.42
2023-03-11T00:25:12.700Z,8.42
2023-03-11T00:25:46.186Z,8.42
2023-03-11T00:26:18.085Z,8.43
2023-03-11T00:26:49.853Z,8.43
2023-03-11T00:27:21.621Z,8.40
2023-03-11T00:27:54.083Z,8.40
2023-03-11T00:28:26.914Z,8.38
2023-03-11T00:28:58.641Z,8.40
2023-03-11T00:29:30.377Z,8.39
2023-03-11T00:30:02.120Z,8.41
2023-03-11T00:30:34.185Z,8.41
2023-03-11T00:31:06.170Z,8.43
2023-03-11T00:31:38.013Z,8.42
2023-03-11T00:32:09.764Z,8.42
2023-03-11T00:32:41.830Z,8.35
2023-03-11T00:33:16.414Z,8.28
2023-03-11T00:33:48.544Z,8.28
2023-03-11T00:34:20.234Z,8.27
2023-03-11T00:34:51.957Z,8.30
2023-03-11T00:35:27.213Z,8.29
2023-03-11T00:35:58.980Z,8.32
2023-03-11T00:36:33.936Z,8.32
2023-03-11T00:37:05.721Z,8.30
2023-03-11T00:37:37.414Z,8.31
2023-03-11T00:38:13.902Z,8.30
2023-03-11T00:38:45.708Z,8.23
2023-03-11T00:39:17.492Z,8.24
2023-03-11T00:39:49.223Z,8.19
2023-03-11T00:40:22.292Z,8.15
2023-03-11T00:40:54.165Z,8.16
2023-03-11T00:41:26.089Z,8.15
2023-03-11T00:41:57.830Z,8.12
2023-03-11T00:42:29.681Z,8.12
2023-03-11T00:43:01.650Z,8.14
2023-03-11T00:43:33.691Z,8.16
2023-03-11T00:44:05.422Z,8.16
2023-03-11T00:44:37.112Z,8.16
2023-03-11T00:45:09.221Z,8.12
2023-03-11T00:45:41.273Z,8.10
2023-03-11T00:46:13.229Z,8.09
2023-03-11T00:46:45.021Z,8.07
2023-03-11T00:47:17.432Z,8.05
2023-03-11T00:47:49.247Z,8.04
2023-03-11T00:48:20.965Z,8.04
2023-03-11T00:48:52.867Z,8.04
2023-03-11T00:49:24.694Z,8.04
2023-03-11T00:49:56.416Z,8.03
2023-03-11T00:50:33.919Z,8.03
2023-03-11T00:51:07.615Z,7.99
2023-03-11T00:51:39.426Z,8.02
2023-03-11T00:52:11.160Z,8.03
2023-03-11T00:52:42.857Z,8.01
2023-03-11T00:53:14.859Z,7.99
2023-03-11T00:53:46.557Z,7.99
2023-03-11T00:54:18.587Z,8.00
2023-03-11T00:54:50.360Z,8.01
2023-03-11T00:55:25.527Z,7.98
2023-03-11T00:55:57.360Z,7.93
2023-03-11T00:56:29.176Z,7.88
2023-03-11T00:57:01.045Z,7.84
2023-03-11T00:57:32.793Z,7.78
2023-03-11T00:58:06.404Z,7.75
2023-03-11T00:58:38.657Z,7.71
2023-03-11T00:59:10.411Z,7.70
2023-03-11T00:59:42.140Z,7.69
2023-03-11T01:00:16.121Z,7.67
2023-03-11T01:00:47.930Z,7.68
2023-03-11T01:01:21.328Z,7.67
2023-03-11T01:01:53.092Z,7.66
2023-03-11T01:02:24.914Z,7.66
2023-03-11T01:02:57.458Z,7.65
2023-03-11T01:03:29.365Z,7.64
2023-03-11T01:04:01.166Z,7.65
2023-03-11T01:04:32.939Z,7.66
2023-03-11T01:05:05.942Z,7.67
2023-03-11T01:05:37.759Z,7.66
2023-03-11T01:06:09.597Z,7.67
2023-03-11T01:06:45.715Z,7.66
2023-03-11T01:07:17.647Z,7.66
2023-03-11T01:07:49.928Z,7.66
2023-03-11T01:08:21.658Z,7.62
2023-03-11T01:08:53.453Z,7.59
2023-03-11T01:09:25.157Z,7.55
2023-03-11T01:09:56.916Z,7.57
2023-03-11T01:10:30.705Z,7.55
2023-03-11T01:11:04.093Z,7.54
2023-03-11T01:11:35.907Z,7.45
2023-03-11T01:12:07.649Z,7.41
2023-03-11T01:12:39.616Z,7.38
2023-03-11T01:13:11.712Z,7.42
2023-03-11T01:13:43.463Z,7.43
2023-03-11T01:14:15.234Z,7.44
2023-03-11T01:14:46.972Z,7.43
2023-03-11T01:15:31.751Z,7.44
2023-03-11T01:16:03.706Z,7.45
2023-03-11T01:16:35.596Z,7.39
2023-03-11T01:17:07.306Z,7.33
2023-03-11T01:17:39.044Z,7.33
2023-03-11T01:18:10.849Z,7.31
2023-03-11T01:18:42.675Z,7.33
2023-03-11T01:19:15.391Z,7.34
2023-03-11T01:19:47.087Z,7.37
2023-03-11T01:20:19.090Z,7.39
2023-03-11T01:20:50.965Z,7.37
2023-03-11T01:21:22.663Z,7.37
2023-03-11T01:21:54.341Z,7.37
2023-03-11T01:22:26.422Z,7.38
2023-03-11T01:22:58.155Z,7.37
2023-03-11T01:23:30.177Z,7.36
2023-03-11T01:24:01.940Z,7.40
2023-03-11T01:24:33.819Z,7.39
2023-03-11T01:25:05.927Z,7.36
2023-03-11T01:25:37.692Z,7.33
2023-03-11T01:26:09.394Z,7.32
2023-03-11T01:26:41.165Z,7.37
2023-03-11T01:27:12.949Z,7.40
2023-03-11T01:27:44.979Z,7.41
2023-03-11T01:28:17.025Z,7.40
2023-03-11T01:28:48.830Z,7.40
2023-03-11T01:29:20.573Z,7.37
2023-03-11T01:29:52.335Z,7.37
2023-03-11T01:30:25.555Z,7.41
2023-03-11T01:30:57.345Z,7.40
2023-03-11T01:31:29.169Z,7.42
2023-03-11T01:32:00.953Z,7.41
2023-03-11T01:32:32.720Z,7.39
2023-03-11T01:33:05.158Z,7.36
2023-03-11T01:33:36.988Z,7.35
2023-03-11T01:34:08.730Z,7.36
2023-03-11T01:34:40.485Z,7.36
2023-03-11T01:35:15.359Z,7.31
2023-03-11T01:35:47.290Z,7.32
2023-03-11T01:36:19.053Z,7.27
2023-03-11T01:36:50.753Z,7.21
2023-03-11T01:37:22.579Z,7.20
2023-03-11T01:37:55.229Z,7.20
2023-03-11T01:38:27.026Z,7.20
2023-03-11T01:38:58.942Z,7.23
2023-03-11T01:39:31.125Z,7.21
2023-03-11T01:40:03.242Z,7.19
2023-03-11T01:40:41.880Z,7.13
2023-03-11T01:41:13.583Z,7.12
2023-03-11T01:41:45.361Z,7.08
2023-03-11T01:42:17.070Z,7.07
2023-03-11T01:42:48.867Z,7.11
2023-03-11T01:43:41.436Z,7.12
2023-03-11T01:44:13.750Z,7.14
2023-03-11T01:44:45.518Z,7.05
2023-03-11T01:45:40.463Z,7.07
2023-03-11T01:46:53.385Z,7.01
2023-03-11T01:47:34.571Z,6.99
2023-03-11T01:48:09.211Z,6.98
2023-03-11T01:48:45.188Z,6.97
2023-03-11T01:49:16.916Z,6.95
2023-03-11T01:49:49.130Z,6.96
2023-03-11T01:50:21.374Z,6.92
2023-03-11T01:50:53.609Z,6.92
2023-03-11T01:51:33.417Z,6.90
2023-03-11T01:52:08.171Z,6.92
2023-03-11T01:52:42.555Z,6.92
2023-03-11T01:53:16.701Z,6.88
2023-03-11T01:53:48.813Z,6.89
2023-03-11T01:54:25.795Z,6.90
2023-03-11T01:54:57.572Z,6.95
2023-03-11T01:55:31.240Z,6.93
2023-03-11T01:56:05.171Z,6.98
2023-03-11T01:56:38.909Z,6.95
2023-03-11T01:57:13.732Z,6.94
2023-03-11T01:57:47.874Z,6.88
2023-03-11T01:58:25.669Z,6.89
2023-03-11T01:58:58.673Z,6.88
2023-03-11T01:59:36.552Z,6.83
2023-03-11T02:00:12.603Z,6.83
2023-03-11T02:00:44.730Z,6.84
2023-03-11T02:01:16.993Z,6.81
2023-03-11T02:01:58.858Z,6.76
2023-03-11T02:02:42.144Z,6.69
2023-03-11T02:03:43.341Z,6.66
2023-03-11T02:04:16.242Z,6.64
2023-03-11T02:04:49.860Z,6.64
2023-03-11T02:05:23.557Z,6.59
2023-03-11T02:05:57.682Z,6.59
2023-03-11T02:06:31.915Z,6.61
2023-03-11T02:07:05.102Z,6.60
2023-03-11T02:07:39.978Z,6.56
2023-03-11T02:08:11.733Z,6.55
2023-03-11T02:08:44.642Z,6.55
2023-03-11T02:09:16.356Z,6.56
2023-03-11T02:09:48.134Z,6.57
2023-03-11T02:10:20.639Z,6.57
2023-03-11T02:10:54.442Z,6.53
2023-03-11T02:11:30.709Z,6.50
2023-03-11T02:12:04.279Z,6.46
2023-03-11T02:12:38.022Z,6.46
2023-03-11T02:13:10.764Z,6.47
2023-03-11T02:13:45.333Z,6.48
2023-03-11T02:14:17.909Z,6.49
2023-03-11T02:14:54.684Z,6.52
2023-03-11T02:15:26.982Z,6.53
2023-03-11T02:16:00.756Z,6.52
2023-03-11T02:16:33.267Z,6.56
2023-03-11T02:17:05.503Z,6.56
2023-03-11T02:17:39.950Z,6.60
2023-03-11T02:18:18.680Z,6.60
2023-03-11T02:18:50.558Z,6.61
2023-03-11T02:19:46.419Z,6.60
2023-03-11T02:20:37.169Z,6.62
2023-03-11T02:21:29.974Z,6.59
2023-03-11T02:22:03.116Z,6.58
2023-03-11T02:22:35.221Z,6.57
2023-03-11T02:23:07.134Z,6.54
2023-03-11T02:24:16.398Z,6.59
2023-03-11T02:25:13.660Z,6.54
2023-03-11T02:26:01.577Z,6.55
2023-03-11T02:27:01.809Z,6.58
2023-03-11T02:27:38.755Z,6.57
2023-03-11T02:28:14.976Z,6.57
2023-03-11T02:28:49.300Z,6.53
2023-03-11T02:29:23.390Z,6.51
2023-03-11T02:29:56.919Z,6.51
2023-03-11T02:30:31.159Z,6.50
2023-03-11T02:31:03.005Z,6.51
2023-03-11T02:31:38.582Z,6.53
2023-03-11T02:32:11.547Z,6.54
2023-03-11T02:32:48.559Z,6.56
2023-03-11T02:33:20.483Z,6.57
2023-03-11T02:33:54.793Z,6.61
2023-03-11T02:34:29.468Z,6.63
2023-03-11T02:35:01.201Z,6.59
2023-03-11T02:35:33.012Z,6.61
2023-03-11T02:36:05.259Z,6.62
2023-03-11T02:36:42.007Z,6.64
2023-03-11T02:37:16.919Z,6.66
2023-03-11T02:37:51.750Z,6.71
2023-03-11T02:38:24.333Z,6.69
2023-03-11T02:38:56.091Z,6.74
2023-03-11T02:39:33.742Z,6.76
2023-03-11T02:40:23.244Z,6.79
2023-03-11T02:41:02.574Z,6.81
2023-03-11T02:41:40.251Z,6.80
2023-03-11T02:42:26.059Z,6.84
2023-03-11T02:43:01.749Z,6.88
2023-03-11T02:43:43.945Z,6.82
2023-03-11T02:44:16.635Z,6.84
2023-03-11T02:45:01.400Z,6.87
2023-03-11T02:45:34.477Z,6.87
2023-03-11T02:46:10.252Z,6.87
2023-03-11T02:46:43.153Z,6.89
2023-03-11T02:47:17.062Z,6.83
2023-03-11T02:47:49.907Z,6.87
2023-03-11T02:48:22.781Z,6.90
2023-03-11T02:48:56.265Z,6.92
2023-03-11T02:49:28.456Z,6.95
2023-03-11T02:50:00.234Z,6.93
2023-03-11T02:50:34.592Z,6.93
2023-03-11T02:51:06.509Z,6.96
2023-03-11T02:51:38.262Z,6.95
2023-03-11T02:52:10.020Z,6.94
2023-03-11T02:52:41.799Z,6.94
2023-03-11T02:53:14.361Z,6.90
2023-03-11T02:53:53.114Z,6.91
2023-03-11T02:54:24.805Z,6.91
2023-03-11T02:54:56.584Z,6.90
2023-03-11T02:55:28.278Z,6.88
2023-03-11T02:56:00.048Z,6.84
2023-03-11T02:56:32.368Z,6.83
2023-03-11T02:57:04.383Z,6.83
2023-03-11T02:57:36.128Z,6.83
2023-03-11T02:58:07.962Z,6.82
2023-03-11T02:58:39.684Z,6.86
2023-03-11T02:59:11.455Z,6.90
2023-03-11T02:59:43.230Z,6.91
2023-03-11T03:00:17.449Z,6.89
2023-03-11T03:00:49.326Z,6.90
2023-03-11T03:01:21.491Z,6.90
2023-03-11T03:01:53.190Z,6.95
2023-03-11T03:02:24.985Z,6.96
2023-03-11T03:02:56.898Z,6.93
2023-03-11T03:03:28.673Z,6.95
2023-03-11T03:04:00.560Z,6.92
2023-03-11T03:04:32.388Z,6.96
2023-03-11T03:05:04.261Z,6.96
2023-03-11T03:05:36.020Z,6.92
2023-03-11T03:06:07.854Z,6.95
2023-03-11T03:06:39.583Z,6.93
2023-03-11T03:07:11.666Z,6.93
2023-03-11T03:07:43.404Z,6.96
2023-03-11T03:08:15.421Z,6.99
2023-03-11T03:08:47.211Z,6.96
2023-03-11T03:09:18.909Z,6.94
2023-03-11T03:09:50.731Z,6.99
2023-03-11T03:10:23.232Z,7.01
2023-03-11T03:10:54.997Z,7.05
2023-03-11T03:11:26.787Z,7.05
2023-03-11T03:11:58.524Z,6.99
2023-03-11T03:12:30.465Z,7.01
2023-03-11T03:13:02.223Z,7.01
2023-03-11T03:13:34.171Z,7.02
2023-03-11T03:14:05.873Z,7.01
2023-03-11T03:14:37.554Z,7.03
2023-03-11T03:15:10.657Z,7.03
2023-03-11T03:15:42.368Z,7.00
2023-03-11T03:16:14.174Z,6.99
2023-03-11T03:16:46.046Z,6.98
2023-03-11T03:17:17.901Z,6.96
2023-03-11T03:17:51.647Z,6.98
2023-03-11T03:18:23.534Z,6.97
2023-03-11T03:18:55.256Z,6.97
2023-03-11T03:19:27.032Z,6.96
2023-03-11T03:19:58.792Z,6.97
2023-03-11T03:20:30.830Z,6.99
2023-03-11T03:21:02.603Z,6.99
2023-03-11T03:21:34.372Z,6.99
2023-03-11T03:22:06.532Z,7.02
2023-03-11T03:22:39.520Z,7.06
2023-03-11T03:23:11.237Z,7.07
2023-03-11T03:23:42.937Z,7.10
2023-03-11T03:24:14.747Z,7.12
2023-03-11T03:24:46.617Z,7.11
2023-03-11T03:25:18.845Z,7.15
2023-03-11T03:25:50.532Z,7.14
2023-03-11T03:26:22.252Z,7.14
2023-03-11T03:26:54.023Z,7.14
2023-03-11T03:27:25.711Z,7.17
2023-03-11T03:27:57.474Z,7.19
2023-03-11T03:28:29.188Z,7.20
2023-03-11T03:29:00.873Z,7.21
2023-03-11T03:29:32.664Z,7.18
2023-03-11T03:30:05.897Z,7.17
2023-03-11T03:30:38.481Z,7.20
2023-03-11T03:31:11.675Z,7.25
2023-03-11T03:31:43.569Z,7.24
2023-03-11T03:32:15.354Z,7.27
2023-03-11T03:32:47.137Z,7.26
2023-03-11T03:33:18.878Z,7.27
2023-03-11T03:33:50.566Z,7.26
2023-03-11T03:34:22.283Z,7.24
2023-03-11T03:34:59.015Z,7.20
2023-03-11T03:35:31.208Z,7.15
2023-03-11T03:36:07.836Z,7.12
2023-03-11T03:36:39.657Z,7.11
2023-03-11T03:37:11.356Z,7.10
2023-03-11T03:37:43.084Z,7.06
2023-03-11T03:38:15.088Z,7.07
2023-03-11T03:38:46.868Z,7.08
2023-03-11T03:39:19.989Z,7.11
2023-03-11T03:39:51.806Z,7.14
2023-03-11T03:40:23.647Z,7.13
2023-03-11T03:40:55.382Z,7.13
2023-03-11T03:41:27.851Z,7.14
2023-03-11T03:41:59.666Z,7.16
2023-03-11T03:42:31.879Z,7.17
2023-03-11T03:43:04.377Z,7.20
2023-03-11T03:43:36.168Z,7.18
2023-03-11T03:44:07.866Z,7.25
2023-03-11T03:44:39.572Z,7.32
2023-03-11T03:45:11.620Z,7.34
2023-03-11T03:45:43.374Z,7.35
2023-03-11T03:46:15.552Z,7.35
2023-03-11T03:46:47.413Z,7.42
2023-03-11T03:47:20.542Z,7.47
2023-03-11T03:47:52.349Z,7.50
2023-03-11T03:48:24.312Z,7.53
2023-03-11T03:48:56.225Z,7.54
2023-03-11T03:49:27.966Z,7.56
2023-03-11T03:49:59.670Z,7.57
2023-03-11T03:50:31.466Z,7.62
2023-03-11T03:51:05.659Z,7.62
2023-03-11T03:51:37.355Z,7.66
2023-03-11T03:52:10.493Z,7.67
2023-03-11T03:52:42.299Z,7.70
2023-03-11T03:53:14.198Z,7.71
2023-03-11T03:53:46.754Z,7.69
2023-03-11T03:54:18.507Z,7.75
2023-03-11T03:54:50.860Z,7.80
2023-03-11T03:55:22.611Z,7.85
2023-03-11T03:55:54.785Z,7.92
2023-03-11T03:56:26.661Z,7.98
2023-03-11T03:56:58.943Z,8.05
2023-03-11T03:57:30.691Z,8.14
2023-03-11T03:58:02.398Z,8.17
2023-03-11T03:58:34.275Z,8.18
2023-03-11T03:59:06.011Z,8.23
2023-03-11T03:59:37.822Z,8.24
2023-03-11T04:00:10.433Z,8.28
2023-03-11T04:00:42.304Z,8.31
2023-03-11T04:01:14.408Z,8.34
2023-03-11T04:01:46.149Z,8.33
2023-03-11T04:02:17.897Z,8.38
2023-03-11T04:02:49.586Z,8.40
2023-03-11T04:03:21.283Z,8.43
2023-03-11T04:03:53.142Z,8.43
2023-03-11T04:04:24.914Z,8.47
2023-03-11T04:04:56.858Z,8.49
2023-03-11T04:05:28.591Z,8.50
2023-03-11T04:06:23.415Z,8.54
2023-03-11T04:06:55.214Z,8.54
2023-03-11T04:07:26.906Z,8.54
2023-03-11T04:07:58.751Z,8.56
2023-03-11T04:08:30.537Z,8.57
2023-03-11T04:09:02.271Z,8.57
2023-03-11T04:09:34.105Z,8.57
2023-03-11T04:10:06.552Z,8.57
2023-03-11T04:10:38.261Z,8.57
2023-03-11T04:11:10.107Z,8.57
2023-03-11T04:11:41.801Z,8.60
2023-03-11T04:12:15.636Z,8.61
2023-03-11T04:12:47.373Z,8.61
2023-03-11T04:13:19.121Z,8.62
2023-03-11T04:13:50.906Z,8.61
2023-03-11T04:14:22.677Z,8.61
2023-03-11T04:14:54.459Z,8.59
2023-03-11T04:15:26.284Z,8.60
2023-03-11T04:15:58.091Z,8.61
2023-03-11T04:16:30.098Z,8.60
2023-03-11T04:17:01.945Z,8.60
2023-03-11T04:17:33.697Z,8.56
2023-03-11T04:18:05.727Z,8.60
2023-03-11T04:18:37.456Z,8.60
2023-03-11T04:19:09.879Z,8.60
2023-03-11T04:19:41.656Z,8.60
2023-03-11T04:20:13.593Z,8.59
2023-03-11T04:20:46.584Z,8.55
2023-03-11T04:21:18.465Z,8.56
2023-03-11T04:21:52.021Z,8.56
2023-03-11T04:22:23.793Z,8.54
2023-03-11T04:22:55.478Z,8.55
2023-03-11T04:23:27.166Z,8.55
2023-03-11T04:23:59.857Z,8.55
2023-03-11T04:24:31.903Z,8.55
2023-03-11T04:25:03.871Z,8.52
2023-03-11T04:25:35.694Z,8.56
2023-03-11T04:26:07.449Z,8.56
2023-03-11T04:26:39.532Z,8.55
2023-03-11T04:27:11.265Z,8.57
2023-03-11T04:27:46.093Z,8.57
2023-03-11T04:28:17.911Z,8.54
2023-03-11T04:28:49.929Z,8.55
2023-03-11T04:29:21.680Z,8.54
2023-03-11T04:29:53.477Z,8.54
2023-03-11T04:30:25.424Z,8.54
2023-03-11T04:30:57.368Z,8.54
2023-03-11T04:31:29.239Z,8.51
2023-03-11T04:32:00.979Z,8.53
2023-03-11T04:32:32.782Z,8.53
2023-03-11T04:33:04.511Z,8.54
2023-03-11T04:33:36.257Z,8.53
2023-03-11T04:34:08.102Z,8.54
2023-03-11T04:34:39.889Z,8.51
2023-03-11T04:35:11.678Z,8.53
2023-03-11T04:35:43.526Z,8.52
2023-03-11T04:36:15.336Z,8.51
2023-03-11T04:36:47.074Z,8.51
2023-03-11T04:37:18.880Z,8.53
2023-03-11T04:37:50.619Z,8.49
2023-03-11T04:38:22.583Z,8.50
2023-03-11T04:38:57.036Z,8.53
2023-03-11T04:39:28.860Z,8.53
2023-03-11T04:40:00.606Z,8.55
2023-03-11T04:40:32.645Z,8.53
2023-03-11T04:41:06.391Z,8.54
2023-03-11T04:41:38.182Z,8.56
2023-03-11T04:42:09.926Z,8.54
2023-03-11T04:42:41.888Z,8.55
2023-03-11T04:43:13.615Z,8.50
2023-03-11T04:43:45.438Z,8.51
2023-03-11T04:44:17.171Z,8.50
2023-03-11T04:44:49.035Z,8.49
2023-03-11T04:45:20.896Z,8.50
2023-03-11T04:45:52.792Z,8.49
2023-03-11T04:46:24.611Z,8.47
2023-03-11T04:46:57.280Z,8.47
2023-03-11T04:47:29.074Z,8.48
2023-03-11T04:48:00.805Z,8.46
2023-03-11T04:48:32.568Z,8.46
2023-03-11T04:49:04.289Z,8.47
2023-03-11T04:49:36.186Z,8.45
2023-03-11T04:50:08.082Z,8.47
2023-03-11T04:50:39.853Z,8.47
2023-03-11T04:51:11.613Z,8.44
2023-03-11T04:51:43.354Z,8.38
2023-03-11T04:52:15.256Z,8.43
2023-03-11T04:52:47.359Z,8.39
2023-03-11T04:53:19.347Z,8.41
2023-03-11T04:53:51.116Z,8.37
2023-03-11T04:54:22.805Z,8.36
2023-03-11T04:54:54.531Z,8.31
2023-03-11T04:55:26.342Z,8.34
2023-03-11T04:55:58.067Z,8.28
2023-03-11T04:56:29.969Z,8.26
2023-03-11T04:57:01.875Z,8.28
2023-03-11T04:57:33.669Z,8.24
2023-03-11T04:58:05.466Z,8.24
2023-03-11T04:58:37.442Z,8.22
2023-03-11T04:59:09.189Z,8.21
2023-03-11T04:59:40.955Z,8.21
2023-03-11T05:00:13.985Z,8.20
2023-03-11T05:00:45.987Z,8.20
2023-03-11T05:01:17.848Z,8.19
2023-03-11T05:01:49.729Z,8.20
2023-03-11T05:02:21.519Z,8.16
2023-03-11T05:02:53.691Z,8.17
2023-03-11T05:03:25.856Z,8.14
2023-03-11T05:03:57.688Z,8.12
2023-03-11T05:04:29.496Z,8.14
2023-03-11T05:05:01.734Z,8.14
2023-03-11T05:05:33.548Z,8.16
2023-03-11T05:06:05.733Z,8.12
2023-03-11T05:06:37.468Z,8.12
2023-03-11T05:07:09.225Z,8.10
2023-03-11T05:07:40.951Z,8.09
2023-03-11T05:08:12.665Z,8.09
2023-03-11T05:08:44.388Z,8.08
2023-03-11T05:09:16.098Z,8.06
2023-03-11T05:09:47.836Z,8.08
2023-03-11T05:10:22.524Z,8.06
2023-03-11T05:10:54.478Z,8.02
2023-03-11T05:11:26.276Z,7.96
2023-03-11T05:11:58.024Z,7.93
2023-03-11T05:12:29.741Z,7.92
2023-03-11T05:13:01.405Z,7.96
2023-03-11T05:13:33.235Z,7.93
2023-03-11T05:14:04.975Z,7.91
2023-03-11T05:14:36.822Z,7.89
2023-03-11T05:15:08.790Z,7.88
2023-03-11T05:15:40.642Z,7.78
2023-03-11T05:16:12.444Z,7.72
2023-03-11T05:16:44.237Z,7.73
2023-03-11T05:17:18.664Z,7.71
2023-03-11T05:17:50.452Z,7.73
2023-03-11T05:18:22.307Z,7.70
2023-03-11T05:18:54.042Z,7.64
2023-03-11T05:19:31.785Z,7.60
2023-03-11T05:20:06.697Z,7.54
2023-03-11T05:20:38.689Z,7.47
2023-03-11T05:21:10.399Z,7.44
2023-03-11T05:21:42.094Z,7.41
2023-03-11T05:22:13.828Z,7.39
2023-03-11T05:22:45.542Z,7.41
2023-03-11T05:23:17.300Z,7.39
2023-03-11T05:23:49.754Z,7.31
2023-03-11T05:24:21.752Z,7.33
2023-03-11T05:24:53.549Z,7.33
2023-03-11T05:25:25.705Z,7.28
2023-03-11T05:25:57.468Z,7.26
2023-03-11T05:26:29.187Z,7.28
2023-03-11T05:27:02.083Z,7.27
2023-03-11T05:27:33.799Z,7.20
2023-03-11T05:28:05.805Z,7.13
2023-03-11T05:28:37.523Z,7.06
2023-03-11T05:29:09.445Z,7.06
2023-03-11T05:29:41.470Z,7.03
2023-03-11T05:30:13.378Z,7.01
2023-03-11T05:30:45.180Z,6.88
2023-03-11T05:31:16.992Z,6.84
2023-03-11T05:31:48.723Z,6.72
2023-03-11T05:32:20.951Z,6.70
2023-03-11T05:32:52.790Z,6.68
2023-03-11T05:33:24.598Z,6.52
2023-03-11T05:33:56.307Z,6.49
2023-03-11T05:34:28.093Z,6.52
2023-03-11T05:34:59.972Z,6.47
2023-03-11T05:35:31.692Z,6.35
2023-03-11T05:36:05.850Z,6.28
2023-03-11T05:36:37.626Z,6.29
2023-03-11T05:37:09.402Z,6.20
2023-03-11T05:37:41.269Z,6.18
2023-03-11T05:38:13.499Z,6.17
2023-03-11T05:38:45.215Z,6.10
2023-03-11T05:39:17.027Z,6.11
2023-03-11T05:39:48.913Z,6.13
2023-03-11T05:40:21.514Z,6.08
2023-03-11T05:40:53.802Z,6.05
2023-03-11T05:41:25.546Z,6.05
2023-03-11T05:41:57.281Z,6.03
2023-03-11T05:42:29.063Z,5.99
2023-03-11T05:43:00.807Z,5.93
2023-03-11T05:43:32.559Z,5.96
2023-03-11T05:44:04.724Z,5.94
2023-03-11T05:44:36.652Z,5.84
2023-03-11T05:45:09.635Z,5.88
2023-03-11T05:45:41.413Z,5.85
2023-03-11T05:46:13.249Z,5.82
2023-03-11T05:46:45.085Z,5.80
2023-03-11T05:47:18.227Z,5.81
2023-03-11T05:47:51.888Z,5.77
2023-03-11T05:48:23.709Z,5.73
2023-03-11T05:48:55.494Z,5.73
2023-03-11T05:49:28.083Z,5.72
2023-03-11T05:49:59.816Z,5.72
2023-03-11T05:50:31.894Z,5.72
2023-03-11T05:51:11.901Z,5.69
2023-03-11T05:51:43.747Z,5.61
2023-03-11T05:52:15.963Z,5.61
2023-03-11T05:52:47.829Z,5.58
2023-03-11T05:53:19.654Z,5.63
2023-03-11T05:53:51.475Z,5.60
2023-03-11T05:54:23.220Z,5.53
2023-03-11T05:54:54.916Z,5.48
2023-03-11T05:55:26.637Z,5.45
2023-03-11T05:55:59.833Z,5.45
2023-03-11T05:56:31.723Z,5.44
2023-03-11T05:57:03.743Z,5.39
2023-03-11T05:57:35.801Z,5.40
2023-03-11T05:58:07.535Z,5.33
2023-03-11T05:58:39.298Z,5.23
2023-03-11T05:59:15.801Z,5.23
2023-03-11T05:59:48.118Z,5.22
2023-03-11T06:00:20.629Z,5.23
2023-03-11T06:00:52.396Z,5.24
2023-03-11T06:01:24.114Z,5.20
2023-03-11T06:01:55.922Z,5.19
2023-03-11T06:02:27.699Z,5.15
2023-03-11T06:02:59.480Z,5.13
2023-03-11T06:03:31.268Z,5.09
2023-03-11T06:04:03.395Z,5.07
2023-03-11T06:04:37.062Z,5.10
2023-03-11T06:05:11.642Z,5.14
2023-03-11T06:05:49.635Z,5.09
2023-03-11T06:06:21.379Z,5.06
2023-03-11T06:06:53.789Z,5.05
2023-03-11T06:07:25.549Z,5.07
2023-03-11T06:07:57.440Z,5.06
2023-03-11T06:08:30.856Z,5.06
2023-03-11T06:09:04.240Z,5.04
2023-03-11T06:09:37.117Z,5.03
2023-03-11T06:10:09.735Z,5.01
2023-03-11T06:10:42.183Z,5.01
2023-03-11T06:11:14.425Z,5.00
2023-03-11T06:11:46.410Z,5.04
2023-03-11T06:12:18.854Z,4.95
2023-03-11T06:12:50.572Z,4.96
2023-03-11T06:13:22.448Z,4.86
2023-03-11T06:13:55.983Z,4.84
2023-03-11T06:14:31.688Z,4.82
2023-03-11T06:15:03.586Z,4.81
2023-03-11T06:15:37.037Z,4.73
2023-03-11T06:16:09.561Z,4.68
2023-03-11T06:16:42.089Z,4.65
2023-03-11T06:17:14.144Z,4.53
2023-03-11T06:17:45.987Z,4.53
2023-03-11T06:18:17.812Z,4.55
2023-03-11T06:18:49.592Z,4.49
2023-03-11T06:19:21.698Z,4.46
2023-03-11T06:19:53.406Z,4.39
2023-03-11T06:20:25.619Z,4.39
2023-03-11T06:21:02.340Z,4.29
2023-03-11T06:21:34.074Z,4.28
2023-03-11T06:22:05.811Z,4.20
2023-03-11T06:22:40.105Z,4.23
2023-03-11T06:23:12.122Z,4.22
2023-03-11T06:23:44.179Z,4.20
2023-03-11T06:24:15.914Z,4.18
2023-03-11T06:24:47.791Z,4.13
2023-03-11T06:25:20.161Z,4.07
2023-03-11T06:25:59.657Z,4.01
2023-03-11T06:26:31.470Z,4.04
2023-03-11T06:27:03.364Z,4.05
2023-03-11T06:27:35.296Z,4.00
2023-03-11T06:28:07.467Z,4.05
2023-03-11T06:28:39.243Z,4.08
2023-03-11T06:29:15.498Z,4.05
2023-03-11T06:29:48.681Z,4.08
2023-03-11T06:30:20.796Z,4.08
2023-03-11T06:30:52.874Z,4.09
2023-03-11T06:31:27.843Z,4.06
2023-03-11T06:32:00.305Z,4.07
2023-03-11T06:32:32.250Z,4.09
2023-03-11T06:33:04.114Z,4.10
2023-03-11T06:33:35.986Z,4.11
2023-03-11T06:34:09.080Z,4.15
2023-03-11T06:34:40.866Z,4.14
2023-03-11T06:35:13.002Z,4.10
2023-03-11T06:35:45.273Z,4.13
2023-03-11T06:36:18.724Z,4.11
2023-03-11T06:36:50.562Z,4.12
2023-03-11T06:37:23.693Z,4.12
2023-03-11T06:37:55.452Z,4.10
2023-03-11T06:38:27.849Z,4.07
2023-03-11T06:38:59.820Z,4.10
2023-03-11T06:39:31.656Z,4.13
2023-03-11T06:40:08.607Z,4.14
2023-03-11T06:40:40.572Z,4.12
2023-03-11T06:41:13.322Z,4.11
2023-03-11T06:41:45.255Z,4.14
2023-03-11T06:42:17.008Z,4.11
2023-03-11T06:42:48.853Z,4.12
2023-03-11T06:43:22.338Z,4.16
2023-03-11T06:43:54.180Z,4.14
2023-03-11T06:44:25.975Z,4.07
2023-03-11T06:44:57.728Z,4.08
2023-03-11T06:45:29.485Z,4.09
2023-03-11T06:46:02.229Z,4.12
2023-03-11T06:46:34.064Z,4.10
2023-03-11T06:47:05.978Z,4.08
2023-03-11T06:47:37.838Z,4.08
2023-03-11T06:48:10.304Z,4.08
2023-03-11T06:48:42.403Z,4.02
2023-03-11T06:49:14.545Z,3.97
2023-03-11T06:49:46.824Z,3.94
2023-03-11T06:50:18.985Z,3.97
2023-03-11T06:50:58.417Z,3.96
2023-03-11T06:51:30.377Z,3.98
2023-03-11T06:52:03.586Z,3.92
2023-03-11T06:52:35.896Z,3.87
2023-03-11T06:53:07.826Z,3.87
2023-03-11T06:53:40.943Z,3.91
2023-03-11T06:54:13.257Z,3.91
2023-03-11T06:54:45.117Z,3.95
2023-03-11T06:55:17.003Z,3.90
2023-03-11T06:56:09.416Z,3.90
2023-03-11T06:56:41.192Z,3.83
2023-03-11T06:57:13.240Z,3.88
2023-03-11T06:57:45.806Z,3.87
2023-03-11T06:58:17.579Z,3.89
2023-03-11T06:58:50.062Z,3.87
2023-03-11T06:59:22.971Z,3.84
2023-03-11T06:59:54.783Z,3.87
2023-03-11T07:00:26.600Z,3.85
2023-03-11T07:01:16.218Z,3.83
2023-03-11T07:01:47.999Z,3.77
2023-03-11T07:02:19.754Z,3.81
2023-03-11T07:02:51.561Z,3.82
2023-03-11T07:03:23.355Z,3.78
2023-03-11T07:03:55.318Z,3.82
2023-03-11T07:04:27.239Z,3.81
2023-03-11T07:04:58.982Z,3.79
2023-03-11T07:05:30.731Z,3.75
2023-03-11T07:06:03.977Z,3.74
2023-03-11T07:06:36.845Z,3.78
2023-03-11T07:07:08.570Z,3.74
2023-03-11T07:07:40.272Z,3.74
2023-03-11T07:08:12.386Z,3.77
2023-03-11T07:08:45.974Z,3.73
2023-03-11T07:09:17.964Z,3.73
2023-03-11T07:09:49.740Z,3.67
2023-03-11T07:10:21.811Z,3.65
2023-03-11T07:11:08.989Z,3.69
2023-03-11T07:11:40.782Z,3.67
2023-03-11T07:12:12.622Z,3.63
2023-03-11T07:12:44.367Z,3.64
2023-03-11T07:13:16.564Z,3.72
2023-03-11T07:13:48.498Z,3.68
2023-03-11T07:14:20.553Z,3.67
2023-03-11T07:14:59.358Z,3.76
2023-03-11T07:15:31.076Z,3.75
2023-03-11T07:16:16.029Z,3.72
2023-03-11T07:16:47.972Z,3.74
2023-03-11T07:17:20.002Z,3.72
2023-03-11T07:17:52.210Z,3.75
2023-03-11T07:18:23.969Z,3.76
2023-03-11T07:18:59.131Z,3.70
2023-03-11T07:19:30.897Z,3.71