createdAt,value
2022-10-23T00:00:01.462Z,0.00
2022-10-23T00:01:01.457Z,0.00
2022-10-23T00:02:01.505Z,0.00
2022-10-23T00:03:01.483Z,0.00
2022-10-23T00:04:01.431Z,0.00
2022-10-23T00:05:01.406Z,0.00
2022-10-23T00:06:01.401Z,0.00
2022-10-23T00:07:01.433Z,0.00
2022-10-23T00:08:01.433Z,0.00
2022-10-23T00:09:01.350Z,0.00
2022-10-23T00:10:01.420Z,0.00
2022-10-23T00:11:01.416Z,0.00
2022-10-23T00:12:01.930Z,0.00
2022-10-23T00:13:01.321Z,0.00
2022-10-23T00:14:01.811Z,0.00
2022-10-23T00:15:01.435Z,0.00
2022-10-23T00:16:01.283Z,0.00
2022-10-23T00:17:01.286Z,0.00
2022-10-23T00:18:01.282Z,0.00
2022-10-23T00:19:01.246Z,0.00
2022-10-23T00:20:01.235Z,0.00
2022-10-23T00:21:01.444Z,0.00
2022-10-23T00:22:01.224Z,0.00
2022-10-23T00:23:01.252Z,0.00
2022-10-23T00:24:01.298Z,0.00
2022-10-23T00:25:01.192Z,0.00
2022-10-23T00:26:01.185Z,0.00
2022-10-23T00:27:01.377Z,0.00
2022-10-23T00:28:01.160Z,0.00
2022-10-23T00:29:01.126Z,0.00
2022-10-23T00:30:01.200Z,0.00
2022-10-23T00:31:01.230Z,0.00
2022-10-23T00:32:01.096Z,0.00
2022-10-23T00:33:01.217Z,0.00
2022-10-23T00:34:01.095Z,0.00
2022-10-23T00:35:01.108Z,0.00
2022-10-23T00:36:01.058Z,0.00
2022-10-23T00:37:01.095Z,0.00
2022-10-23T00:38:01.126Z,0.00
2022-10-23T00:39:01.058Z,0.00
2022-10-23T00:40:01.073Z,0.00
2022-10-23T00:41:01.022Z,0.00
2022-10-23T00:42:01.009Z,0.00
2022-10-23T00:43:00.977Z,0.00
2022-10-23T00:44:00.960Z,0.00
2022-10-23T00:45:00.987Z,0.00
2022-10-23T00:46:00.967Z,0.00
2022-10-23T00:47:01.418Z,0.00
2022-10-23T00:48:00.924Z,0.00
2022-10-23T00:49:01.029Z,0.00
2022-10-23T00:50:00.939Z,0.00
2022-10-23T00:51:00.905Z,0.00
2022-10-23T00:52:00.891Z,0.00
2022-10-23T00:53:00.909Z,0.00
2022-10-23T00:54:06.581Z,0.00
2022-10-23T00:55:00.879Z,0.00
2022-10-23T00:56:00.872Z,0.00
2022-10-23T00:57:00.825Z,0.00
2022-10-23T00:58:00.819Z,0.00
2022-10-23T00:59:00.804Z,0.00
2022-10-23T01:00:00.803Z,0.00
2022-10-23T01:01:00.914Z,0.00
2022-10-23T01:02:01.026Z,0.00
2022-10-23T01:03:00.763Z,0.00
2022-10-23T01:04:00.764Z,0.00
2022-10-23T01:05:00.757Z,0.00
2022-10-23T01:06:00.745Z,0.00
2022-10-23T01:07:00.937Z,0.00
2022-10-23T01:08:00.711Z,0.00
2022-10-23T01:09:00.711Z,0.00
2022-10-23T01:10:00.697Z,0.00
2022-10-23T01:11:01.171Z,0.00
2022-10-23T01:12:00.685Z,0.00
2022-10-23T01:13:00.726Z,0.00
2022-10-23T01:14:00.720Z,0.00
2022-10-23T01:15:01.953Z,0.00
2022-10-23T01:16:00.615Z,0.00
2022-10-23T01:17:00.616Z,0.00
2022-10-23T01:18:00.614Z,0.00
2022-10-23T01:19:00.595Z,0.00
2022-10-23T01:20:00.572Z,0.00
2022-10-23T01:21:00.564Z,0.00
2022-10-23T01:22:00.835Z,0.00
2022-10-23T01:23:00.555Z,0.00
2022-10-23T01:24:00.587Z,0.00
2022-10-23T01:25:00.528Z,0.00
2022-10-23T01:26:00.531Z,0.00
2022-10-23T01:27:00.505Z,0.00
2022-10-23T01:28:01.062Z,0.00
2022-10-23T01:29:00.657Z,0.00
2022-10-23T01:30:00.492Z,0.00
2022-10-23T01:31:00.474Z,0.00
2022-10-23T01:32:00.460Z,0.00
2022-10-23T01:33:00.496Z,0.00
2022-10-23T01:34:00.450Z,0.00
2022-10-23T01:35:00.423Z,0.00
2022-10-23T01:36:01.518Z,0.00
2022-10-23T01:37:00.530Z,0.00
2022-10-23T01:38:00.448Z,0.00
2022-10-23T01:39:00.473Z,0.00
2022-10-23T01:40:00.558Z,0.00
2022-10-23T01:41:00.339Z,0.00
2022-10-23T01:42:00.356Z,0.00
2022-10-23T01:43:00.328Z,0.00
2022-10-23T01:44:00.614Z,0.00
2022-10-23T01:45:00.401Z,0.00
2022-10-23T01:46:00.287Z,0.00
2022-10-23T01:47:00.321Z,0.00
2022-10-23T01:48:00.266Z,0.00
2022-10-23T01:49:01.179Z,0.00
2022-10-23T01:50:00.280Z,0.00
2022-10-23T01:51:00.252Z,0.00
2022-10-23T01:52:00.238Z,0.00
2022-10-23T01:53:00.211Z,0.00
2022-10-23T01:54:00.210Z,0.00
2022-10-23T01:55:00.223Z,0.00
2022-10-23T01:56:00.216Z,0.00
2022-10-23T01:57:00.160Z,0.00
2022-10-23T01:58:00.184Z,0.00
2022-10-23T01:59:00.679Z,0.00
2022-10-23T02:00:00.152Z,0.00
2022-10-23T02:01:00.188Z,0.00
2022-10-23T02:02:00.300Z,0.00
2022-10-23T02:03:00.143Z,0.00
2022-10-23T02:04:00.184Z,0.00
2022-10-23T02:05:00.119Z,0.00
2022-10-23T02:06:00.095Z,0.00
2022-10-23T02:07:00.715Z,0.00
2022-10-23T02:08:00.242Z,0.00
2022-10-23T02:09:00.053Z,0.00
2022-10-23T02:10:00.030Z,0.00
2022-10-23T02:11:00.058Z,0.00
2022-10-23T02:12:00.006Z,0.00
2022-10-23T02:13:00.499Z,0.00
2022-10-23T02:14:00.369Z,0.00
2022-10-23T02:14:59.974Z,0.00
2022-10-23T02:15:59.983Z,0.00
2022-10-23T02:16:59.953Z,0.00
2022-10-23T02:17:59.935Z,0.00
2022-10-23T02:18:59.921Z,0.00
2022-10-23T02:19:59.942Z,0.00
2022-10-23T02:20:59.916Z,0.00
2022-10-23T02:21:59.900Z,0.00
2022-10-23T02:23:00.712Z,0.00
2022-10-23T02:23:59.858Z,0.00
2022-10-23T02:24:59.895Z,0.00
2022-10-23T02:25:59.857Z,0.00
2022-10-23T02:26:59.843Z,0.00
2022-10-23T02:27:59.848Z,0.00
2022-10-23T02:28:59.879Z,0.00
2022-10-23T02:29:59.857Z,0.00
2022-10-23T02:31:00.028Z,0.00
2022-10-23T02:31:59.787Z,0.00
2022-10-23T02:32:59.775Z,0.00
2022-10-23T02:33:59.764Z,0.00
2022-10-23T02:34:59.766Z,0.00
2022-10-23T02:35:59.766Z,0.00
2022-10-23T02:36:59.738Z,0.00
2022-10-23T02:37:59.735Z,0.00
2022-10-23T02:38:59.741Z,0.00
2022-10-23T02:39:59.715Z,0.00
2022-10-23T02:40:59.902Z,0.00
2022-10-23T02:41:59.704Z,0.00
2022-10-23T02:42:59.661Z,0.00
2022-10-23T02:43:59.716Z,0.00
2022-10-23T02:44:59.642Z,0.00
2022-10-23T02:45:59.653Z,0.00
2022-10-23T02:46:59.634Z,0.00
2022-10-23T02:47:59.612Z,0.00
2022-10-23T02:48:59.856Z,0.00
2022-10-23T02:49:59.579Z,0.00
2022-10-23T02:50:59.734Z,0.00
2022-10-23T02:51:59.562Z,0.00
2022-10-23T02:52:59.561Z,0.00
2022-10-23T02:53:59.530Z,0.00
2022-10-23T02:54:59.537Z,0.00
2022-10-23T02:55:59.540Z,0.00
2022-10-23T02:56:59.527Z,0.00
2022-10-23T02:57:59.515Z,0.00
2022-10-23T02:58:59.506Z,0.00
2022-10-23T02:59:59.475Z,0.00
2022-10-23T03:00:59.529Z,0.00
2022-10-23T03:01:59.629Z,0.00
2022-10-23T03:02:59.436Z,0.00
2022-10-23T03:03:59.437Z,0.00
2022-10-23T03:04:59.427Z,0.00
2022-10-23T03:05:59.401Z,0.00
2022-10-23T03:06:59.430Z,0.00
2022-10-23T03:07:59.389Z,0.00
2022-10-23T03:08:59.393Z,0.00
2022-10-23T03:09:59.366Z,0.00
2022-10-23T03:11:00.044Z,0.00
2022-10-23T03:11:59.344Z,0.00
2022-10-23T03:12:59.346Z,0.00
2022-10-23T03:14:00.187Z,0.00
2022-10-23T03:14:59.319Z,0.00
2022-10-23T03:15:59.296Z,0.00
2022-10-23T03:16:59.333Z,0.00
2022-10-23T03:17:59.299Z,0.00
2022-10-23T03:18:59.338Z,0.00
2022-10-23T03:19:59.272Z,0.00
2022-10-23T03:20:59.247Z,0.00
2022-10-23T03:21:59.237Z,0.00
2022-10-23T03:22:59.258Z,0.00
2022-10-23T03:23:59.228Z,0.00
2022-10-23T03:24:59.187Z,0.00
2022-10-23T03:25:59.211Z,0.00
2022-10-23T03:26:59.183Z,0.00
2022-10-23T03:27:59.210Z,0.00
2022-10-23T03:28:59.143Z,0.00
2022-10-23T03:29:59.150Z,0.00
2022-10-23T03:30:59.128Z,0.00
2022-10-23T03:31:59.110Z,0.00
2022-10-23T03:32:59.102Z,0.00
2022-10-23T03:33:59.117Z,0.00
2022-10-23T03:34:59.088Z,0.00
2022-10-23T03:35:59.062Z,0.00
2022-10-23T03:36:59.074Z,0.00
2022-10-23T03:37:59.068Z,0.00
2022-10-23T03:38:59.076Z,0.00
2022-10-23T03:39:59.067Z,0.00
2022-10-23T03:40:59.034Z,0.00
2022-10-23T03:41:59.082Z,0.00
2022-10-23T03:42:58.993Z,0.00
2022-10-23T03:43:59.038Z,0.00
2022-10-23T03:44:59.011Z,0.00
2022-10-23T03:45:58.960Z,0.00
2022-10-23T03:46:58.971Z,0.00
2022-10-23T03:47:58.958Z,0.00
2022-10-23T03:48:58.969Z,0.00
2022-10-23T03:49:58.943Z,0.00
2022-10-23T03:50:58.915Z,0.00
2022-10-23T03:51:58.893Z,0.00
2022-10-23T03:52:58.883Z,0.00
2022-10-23T03:53:58.895Z,0.00
2022-10-23T03:54:58.893Z,0.00
2022-10-23T03:55:58.853Z,0.00
2022-10-23T03:56:58.851Z,0.00
2022-10-23T03:57:58.849Z,0.00
2022-10-23T03:58:58.829Z,0.00
2022-10-23T03:59:58.856Z,0.00
2022-10-23T04:00:58.956Z,0.00
2022-10-23T04:01:58.835Z,0.00
2022-10-23T04:02:59.217Z,0.00
2022-10-23T04:03:58.774Z,0.00
2022-10-23T04:04:58.766Z,0.00
2022-10-23T04:05:58.749Z,0.00
2022-10-23T04:06:58.744Z,0.00
2022-10-23T04:07:58.746Z,0.00
2022-10-23T04:08:58.755Z,0.00
2022-10-23T04:09:58.732Z,0.00
2022-10-23T04:10:58.693Z,0.00
2022-10-23T04:11:58.710Z,0.00
2022-10-23T04:12:58.673Z,0.00
2022-10-23T04:13:58.665Z,0.00
2022-10-23T04:14:58.641Z,0.00
2022-10-23T04:15:58.649Z,0.00
2022-10-23T04:16:58.660Z,0.00
2022-10-23T04:17:58.608Z,0.00
2022-10-23T04:18:58.613Z,0.00
2022-10-23T04:19:58.589Z,0.00
2022-10-23T04:20:58.566Z,0.00
2022-10-23T04:21:58.603Z,0.00
2022-10-23T04:22:59.100Z,0.00
2022-10-23T04:23:58.543Z,0.00
2022-10-23T04:24:58.540Z,0.00
2022-10-23T04:25:58.536Z,0.00
2022-10-23T04:26:58.547Z,0.00
2022-10-23T04:27:58.514Z,0.00
2022-10-23T04:28:58.555Z,0.00
2022-10-23T04:29:59.172Z,0.00
2022-10-23T04:30:58.483Z,0.00
2022-10-23T04:31:58.449Z,0.00
2022-10-23T04:32:58.482Z,0.00
2022-10-23T04:33:58.492Z,0.00
2022-10-23T04:34:58.415Z,0.00
2022-10-23T04:35:58.430Z,0.00
2022-10-23T04:36:58.419Z,0.00
2022-10-23T04:37:58.468Z,0.00
2022-10-23T04:38:58.403Z,0.00
2022-10-23T04:39:58.369Z,0.00
2022-10-23T04:40:58.361Z,0.00
2022-10-23T04:41:58.357Z,0.00
2022-10-23T04:42:58.375Z,0.00
2022-10-23T04:43:58.329Z,0.00
2022-10-23T04:44:58.322Z,0.00
2022-10-23T04:45:58.317Z,0.00
2022-10-23T04:46:58.309Z,0.00
2022-10-23T04:47:58.303Z,0.00
2022-10-23T04:48:58.271Z,0.00
2022-10-23T04:49:58.271Z,0.00
2022-10-23T04:50:58.250Z,0.00
2022-10-23T04:51:58.237Z,0.00
2022-10-23T04:52:58.258Z,0.00
2022-10-23T04:53:58.216Z,0.00
2022-10-23T04:54:58.230Z,0.00
2022-10-23T04:55:58.193Z,0.00
2022-10-23T04:56:58.190Z,0.00
2022-10-23T04:57:58.183Z,0.00
2022-10-23T04:58:58.233Z,0.00
2022-10-23T04:59:58.162Z,0.00
2022-10-23T05:00:58.305Z,0.00
2022-10-23T05:01:58.177Z,0.00
2022-10-23T05:02:58.110Z,0.00
2022-10-23T05:03:58.093Z,0.00
2022-10-23T05:04:58.104Z,0.00
2022-10-23T05:05:58.113Z,0.00
2022-10-23T05:06:58.081Z,0.00
2022-10-23T05:07:58.133Z,0.00
2022-10-23T05:08:58.070Z,0.00
2022-10-23T05:09:58.043Z,0.00
2022-10-23T05:10:58.028Z,0.00
2022-10-23T05:11:58.026Z,0.00
2022-10-23T05:12:58.048Z,0.00
2022-10-23T05:13:58.104Z,0.00
2022-10-23T05:14:58.004Z,0.00
2022-10-23T05:15:57.973Z,0.00
2022-10-23T05:16:57.970Z,0.00
2022-10-23T05:17:57.982Z,0.00
2022-10-23T05:18:58.000Z,0.00
2022-10-23T05:19:57.954Z,0.00
2022-10-23T05:20:57.949Z,0.00
2022-10-23T05:21:57.912Z,0.00
2022-10-23T05:22:57.892Z,0.00
2022-10-23T05:23:57.885Z,0.00
2022-10-23T05:24:57.892Z,0.00
2022-10-23T05:25:57.862Z,0.00
2022-10-23T05:26:57.877Z,0.00
2022-10-23T05:27:57.885Z,0.00
2022-10-23T05:28:57.835Z,0.00
2022-10-23T05:29:57.857Z,0.00
2022-10-23T05:30:57.810Z,0.00
2022-10-23T05:31:57.805Z,0.00
2022-10-23T05:32:57.787Z,0.00
2022-10-23T05:33:57.779Z,0.00
2022-10-23T05:34:57.791Z,0.00
2022-10-23T05:35:57.757Z,0.00
2022-10-23T05:36:57.740Z,0.00
2022-10-23T05:37:57.748Z,0.00
2022-10-23T05:38:57.733Z,0.00
2022-10-23T05:39:57.729Z,0.00
2022-10-23T05:40:57.720Z,0.00
2022-10-23T05:41:57.695Z,0.00
2022-10-23T05:42:57.695Z,0.00
2022-10-23T05:43:57.672Z,0.00
2022-10-23T05:44:57.666Z,0.00
2022-10-23T05:45:57.648Z,0.00
2022-10-23T05:46:57.644Z,0.00
2022-10-23T05:48:05.849Z,0.00
2022-10-23T05:49:57.647Z,0.00
2022-10-23T05:50:57.597Z,0.00
2022-10-23T05:51:57.579Z,0.00
2022-10-23T05:52:57.574Z,0.00
2022-10-23T05:53:58.941Z,0.00
2022-10-23T05:54:57.565Z,0.00
2022-10-23T05:55:57.567Z,0.00
2022-10-23T05:56:57.521Z,0.00
2022-10-23T05:57:57.504Z,0.00
2022-10-23T05:58:57.494Z,0.00
2022-10-23T05:59:57.492Z,0.00
2022-10-23T06:00:57.580Z,0.00
2022-10-23T06:01:57.645Z,0.00
2022-10-23T06:02:57.511Z,0.00
2022-10-23T06:03:57.475Z,0.00
2022-10-23T06:04:57.443Z,0.00
2022-10-23T06:05:57.431Z,0.00
2022-10-23T06:06:57.424Z,0.00
2022-10-23T06:07:57.404Z,0.00
2022-10-23T06:08:57.419Z,0.00
2022-10-23T06:09:57.398Z,0.00
2022-10-23T06:10:57.432Z,0.00
2022-10-23T06:11:57.372Z,0.00
2022-10-23T06:12:57.348Z,0.00
2022-10-23T06:14:57.347Z,0.00
2022-10-23T06:15:57.356Z,0.00
2022-10-23T06:16:57.317Z,0.00
2022-10-23T06:17:57.342Z,0.00
2022-10-23T06:18:57.313Z,0.00
2022-10-23T06:19:57.272Z,0.00
2022-10-23T06:20:57.334Z,0.00
2022-10-23T06:21:57.237Z,0.00
2022-10-23T06:22:57.246Z,0.00
2022-10-23T06:23:57.218Z,0.00
2022-10-23T06:24:57.210Z,0.00
2022-10-23T06:25:57.217Z,0.00
2022-10-23T06:26:57.216Z,0.00
2022-10-23T06:27:57.184Z,0.00
2022-10-23T06:28:57.175Z,0.00
2022-10-23T06:29:57.180Z,0.00
2022-10-23T06:30:57.187Z,0.00
2022-10-23T06:31:57.169Z,0.00
2022-10-23T06:32:57.148Z,0.00
2022-10-23T06:33:57.114Z,0.00
2022-10-23T06:34:57.112Z,0.00
2022-10-23T06:35:57.107Z,0.00
2022-10-23T06:36:57.100Z,0.00
2022-10-23T06:37:57.090Z,0.00
2022-10-23T06:38:57.102Z,0.00
2022-10-23T06:39:57.095Z,0.00
2022-10-23T06:40:57.039Z,0.00
2022-10-23T06:41:57.059Z,0.00
2022-10-23T06:42:57.011Z,0.00
2022-10-23T06:43:56.995Z,0.00
2022-10-23T06:44:56.988Z,0.00
2022-10-23T06:45:57.052Z,0.00
2022-10-23T06:46:56.978Z,0.00
2022-10-23T06:47:56.956Z,0.00
2022-10-23T06:48:56.975Z,0.00
2022-10-23T06:49:56.927Z,0.00
2022-10-23T06:50:56.943Z,0.00
2022-10-23T06:51:56.940Z,0.00
2022-10-23T06:52:56.927Z,0.00
2022-10-23T06:53:56.890Z,5.62
2022-10-23T06:54:56.882Z,5.62
2022-10-23T06:55:56.872Z,5.62
2022-10-23T06:56:56.879Z,5.62
2022-10-23T06:57:56.922Z,5.62
2022-10-23T06:58:56.842Z,5.62
2022-10-23T06:59:56.866Z,5.62
2022-10-23T07:00:56.964Z,5.62
2022-10-23T07:01:56.843Z,5.62
2022-10-23T07:02:56.845Z,5.62
2022-10-23T07:03:56.785Z,5.62
2022-10-23T07:04:56.768Z,5.62
2022-10-23T07:05:56.782Z,11.25
2022-10-23T07:06:56.780Z,11.25
2022-10-23T07:07:56.759Z,11.25
2022-10-23T07:08:56.742Z,11.25
2022-10-23T07:09:56.723Z,11.25
2022-10-23T07:10:56.754Z,11.25
2022-10-23T07:11:56.694Z,11.25
2022-10-23T07:12:56.708Z,11.25
2022-10-23T07:13:56.706Z,11.25
2022-10-23T07:14:56.661Z,11.25
2022-10-23T07:15:56.664Z,11.25
2022-10-23T07:16:56.641Z,11.25
2022-10-23T07:17:56.709Z,11.25
2022-10-23T07:18:56.625Z,11.25
2022-10-23T07:19:56.633Z,11.25
2022-10-23T07:20:56.622Z,11.25
2022-10-23T07:21:56.617Z,11.25
2022-10-23T07:22:56.638Z,11.25
2022-10-23T07:23:56.580Z,11.25
2022-10-23T07:24:56.574Z,11.25
2022-10-23T07:25:56.537Z,16.88
2022-10-23T07:26:56.538Z,16.88
2022-10-23T07:27:56.537Z,16.88
2022-10-23T07:28:56.558Z,16.88
2022-10-23T07:29:56.508Z,16.88
2022-10-23T07:30:56.481Z,16.88
2022-10-23T07:31:56.474Z,16.88
2022-10-23T07:32:56.452Z,16.88
2022-10-23T07:33:56.533Z,16.88
2022-10-23T07:34:56.510Z,16.88
2022-10-23T07:35:56.430Z,16.88
2022-10-23T07:36:56.424Z,22.50
2022-10-23T07:37:56.465Z,22.50
2022-10-23T07:38:56.434Z,22.50
2022-10-23T07:39:56.448Z,22.50
2022-10-23T07:40:56.401Z,22.50
2022-10-23T07:41:56.403Z,22.50
2022-10-23T07:42:56.374Z,22.50
2022-10-23T07:43:56.407Z,22.50
2022-10-23T07:44:56.403Z,22.50
2022-10-23T07:45:56.330Z,22.50
2022-10-23T07:46:56.426Z,22.50
2022-10-23T07:47:56.331Z,22.50
2022-10-23T07:48:56.328Z,22.50
2022-10-23T07:49:56.322Z,22.50
2022-10-23T07:50:56.294Z,22.50
2022-10-23T07:51:56.298Z,22.50
2022-10-23T07:52:56.298Z,22.50
2022-10-23T07:53:56.233Z,22.50
2022-10-23T07:54:56.293Z,22.50
2022-10-23T07:55:56.292Z,22.50
2022-10-23T07:56:56.326Z,22.50
2022-10-23T07:57:56.221Z,22.50
2022-10-23T07:58:56.290Z,22.50
2022-10-23T07:59:56.305Z,22.50
2022-10-23T08:00:56.442Z,22.50
2022-10-23T08:01:56.433Z,22.50
2022-10-23T08:02:56.205Z,22.50
2022-10-23T08:03:56.164Z,22.50
2022-10-23T08:04:56.169Z,22.50
2022-10-23T08:05:56.325Z,22.50
2022-10-23T08:06:56.206Z,28.12
2022-10-23T08:07:56.087Z,28.12
2022-10-23T08:08:56.079Z,28.12
2022-10-23T08:09:56.049Z,28.12
2022-10-23T08:10:56.087Z,33.75
2022-10-23T08:11:56.148Z,33.75
2022-10-23T08:12:56.162Z,33.75
2022-10-23T08:13:56.041Z,33.75
2022-10-23T08:14:56.020Z,33.75
2022-10-23T08:15:56.056Z,33.75
2022-10-23T08:16:56.143Z,33.75
2022-10-23T08:17:56.087Z,33.75
2022-10-23T08:18:55.969Z,33.75
2022-10-23T08:19:55.975Z,33.75
2022-10-23T08:20:55.972Z,39.38
2022-10-23T08:21:55.941Z,39.38
2022-10-23T08:22:55.903Z,39.38
2022-10-23T08:23:55.890Z,39.38
2022-10-23T08:24:55.916Z,39.38
2022-10-23T08:25:55.894Z,45.00
2022-10-23T08:26:55.877Z,45.00
2022-10-23T08:27:55.857Z,45.00
2022-10-23T08:28:55.856Z,45.00
2022-10-23T08:29:55.863Z,45.00
2022-10-23T08:30:55.828Z,45.00
2022-10-23T08:31:55.851Z,45.00
2022-10-23T08:32:55.816Z,45.00
2022-10-23T08:33:55.788Z,45.00
2022-10-23T08:34:55.789Z,45.00
2022-10-23T08:35:55.781Z,45.00
2022-10-23T08:36:55.767Z,45.00
2022-10-23T08:37:55.796Z,45.00
2022-10-23T08:38:55.738Z,45.00
2022-10-23T08:39:55.740Z,45.00
2022-10-23T08:40:55.720Z,50.62
2022-10-23T08:41:55.766Z,50.62
2022-10-23T08:42:55.745Z,50.62
2022-10-23T08:43:55.708Z,50.62
2022-10-23T08:44:55.664Z,56.25
2022-10-23T08:45:55.685Z,56.25
2022-10-23T08:46:55.695Z,56.25
2022-10-23T08:47:56.555Z,56.25
2022-10-23T08:48:55.728Z,56.25
2022-10-23T08:49:55.610Z,61.88
2022-10-23T08:50:55.599Z,61.88
2022-10-23T08:51:55.697Z,61.88
2022-10-23T08:52:55.689Z,61.88
2022-10-23T08:53:55.565Z,67.50
2022-10-23T08:54:55.633Z,67.50
2022-10-23T08:55:55.563Z,67.50
2022-10-23T08:56:55.548Z,61.88
2022-10-23T08:57:55.555Z,61.88
2022-10-23T08:58:55.550Z,61.88
2022-10-23T08:59:55.688Z,61.88
2022-10-23T09:00:55.563Z,61.88
2022-10-23T09:01:55.654Z,61.88
2022-10-23T09:02:55.523Z,61.88
2022-10-23T09:03:55.484Z,61.88
2022-10-23T09:04:55.462Z,67.50
2022-10-23T09:05:55.438Z,67.50
2022-10-23T09:06:55.449Z,67.50
2022-10-23T09:07:55.503Z,73.12
2022-10-23T09:08:55.433Z,73.12
2022-10-23T09:09:55.431Z,73.12
2022-10-23T09:10:55.396Z,78.75
2022-10-23T09:11:55.380Z,78.75
2022-10-23T09:12:55.402Z,78.75
2022-10-23T09:13:55.371Z,78.75
2022-10-23T09:14:55.370Z,73.12
2022-10-23T09:15:55.337Z,84.38
2022-10-23T09:16:55.319Z,84.38
2022-10-23T09:17:55.326Z,67.50
2022-10-23T09:18:55.298Z,67.50
2022-10-23T09:19:55.324Z,61.88
2022-10-23T09:20:55.283Z,56.25
2022-10-23T09:21:55.294Z,56.25
2022-10-23T09:22:55.277Z,56.25
2022-10-23T09:23:55.257Z,56.25
2022-10-23T09:24:55.263Z,61.88
2022-10-23T09:25:55.236Z,61.88
2022-10-23T09:26:55.269Z,56.25
2022-10-23T09:27:57.332Z,56.25
2022-10-23T09:28:55.195Z,56.25
2022-10-23T09:29:55.168Z,56.25
2022-10-23T09:30:55.195Z,56.25
2022-10-23T09:31:55.182Z,56.25
2022-10-23T09:32:55.139Z,56.25
2022-10-23T09:33:55.184Z,56.25
2022-10-23T09:34:55.169Z,61.88
2022-10-23T09:35:55.098Z,61.88
2022-10-23T09:37:55.117Z,61.88
2022-10-23T09:38:55.072Z,67.50
2022-10-23T09:39:55.067Z,67.50
2022-10-23T09:40:55.069Z,61.88
2022-10-23T09:41:56.913Z,61.88
2022-10-23T09:42:55.058Z,61.88
2022-10-23T09:43:55.079Z,61.88
2022-10-23T09:44:55.020Z,61.88
2022-10-23T09:45:55.005Z,61.88
2022-10-23T09:46:54.995Z,61.88
2022-10-23T09:47:55.008Z,61.88
2022-10-23T09:48:54.964Z,67.50
2022-10-23T09:49:54.992Z,67.50
2022-10-23T09:50:54.950Z,67.50
2022-10-23T09:51:54.942Z,67.50
2022-10-23T09:52:54.923Z,67.50
2022-10-23T09:53:54.949Z,67.50
2022-10-23T09:54:55.156Z,67.50
2022-10-23T09:55:54.928Z,67.50
2022-10-23T09:56:54.918Z,67.50
2022-10-23T09:57:54.972Z,67.50
2022-10-23T09:58:54.870Z,61.88
2022-10-23T09:59:54.906Z,67.50
2022-10-23T10:00:55.499Z,67.50
2022-10-23T10:01:55.023Z,67.50
2022-10-23T10:02:55.417Z,61.88
2022-10-23T10:03:54.813Z,84.38
2022-10-23T10:04:54.791Z,78.75
2022-10-23T10:05:54.803Z,73.12
2022-10-23T10:06:54.805Z,67.50
2022-10-23T10:07:54.833Z,67.50
2022-10-23T10:08:54.841Z,73.12
2022-10-23T10:09:54.966Z,73.12
2022-10-23T10:10:54.733Z,78.75
2022-10-23T10:11:54.743Z,78.75
2022-10-23T10:12:54.697Z,78.75
2022-10-23T10:13:54.713Z,78.75
2022-10-23T10:14:54.680Z,78.75
2022-10-23T10:15:54.733Z,73.12
2022-10-23T10:16:54.660Z,73.12
2022-10-23T10:17:54.664Z,73.12
2022-10-23T10:18:54.652Z,73.12
2022-10-23T10:19:54.661Z,73.12
2022-10-23T10:20:54.609Z,73.12
2022-10-23T10:21:54.613Z,78.75
2022-10-23T10:22:54.594Z,73.12
2022-10-23T10:23:54.576Z,67.50
2022-10-23T10:24:54.560Z,78.75
2022-10-23T10:25:54.581Z,61.88
2022-10-23T10:26:54.573Z,67.50
2022-10-23T10:27:54.582Z,73.12
2022-10-23T10:28:54.569Z,73.12
2022-10-23T10:29:54.532Z,73.12
2022-10-23T10:30:54.777Z,73.12
2022-10-23T10:31:54.494Z,73.12
2022-10-23T10:32:54.528Z,78.75
2022-10-23T10:33:54.504Z,78.75
2022-10-23T10:34:54.456Z,78.75
2022-10-23T10:35:54.459Z,73.12
2022-10-23T10:36:54.438Z,73.12
2022-10-23T10:37:54.699Z,73.12
2022-10-23T10:38:54.440Z,73.12
2022-10-23T10:39:54.443Z,73.12
2022-10-23T10:40:55.169Z,56.25
2022-10-23T10:41:56.262Z,56.25
2022-10-23T10:42:54.403Z,61.88
2022-10-23T10:43:54.353Z,67.50
2022-10-23T10:44:54.446Z,67.50
2022-10-23T10:45:54.353Z,73.12
2022-10-23T10:46:54.313Z,73.12
2022-10-23T10:47:54.327Z,73.12
2022-10-23T10:48:54.541Z,78.75
2022-10-23T10:49:54.367Z,78.75
2022-10-23T10:50:54.294Z,67.50
2022-10-23T10:51:54.265Z,67.50
2022-10-23T10:52:54.273Z,78.75
2022-10-23T10:53:54.280Z,78.75
2022-10-23T10:54:54.262Z,73.12
2022-10-23T10:55:54.261Z,61.88
2022-10-23T10:56:54.218Z,56.25
2022-10-23T10:57:55.847Z,56.25
2022-10-23T10:58:54.449Z,50.62
2022-10-23T10:59:54.173Z,50.62
2022-10-23T11:00:54.214Z,45.00
2022-10-23T11:01:54.236Z,45.00
2022-10-23T11:02:54.221Z,45.00
2022-10-23T11:03:54.131Z,50.62
2022-10-23T11:04:54.176Z,61.88
2022-10-23T11:05:54.253Z,56.25
2022-10-23T11:06:54.114Z,45.00
2022-10-23T11:07:54.161Z,50.62
2022-10-23T11:09:15.589Z,45.00
2022-10-23T11:09:54.114Z,50.62
2022-10-23T11:10:54.056Z,56.25
2022-10-23T11:11:54.057Z,56.25
2022-10-23T11:12:54.462Z,56.25
2022-10-23T11:13:54.061Z,39.38
2022-10-23T11:14:54.030Z,39.38
2022-10-23T11:15:54.050Z,39.38
2022-10-23T11:16:54.896Z,39.38
2022-10-23T11:17:54.068Z,45.00
2022-10-23T11:18:53.959Z,50.62
2022-10-23T11:19:53.997Z,56.25
2022-10-23T11:20:53.957Z,39.38
2022-10-23T11:21:53.979Z,39.38
2022-10-23T11:22:54.049Z,39.38
2022-10-23T11:23:54.023Z,39.38
2022-10-23T11:24:55.871Z,39.38
2022-10-23T11:25:53.899Z,45.00
2022-10-23T11:26:53.882Z,45.00
2022-10-23T11:27:53.896Z,45.00
2022-10-23T11:28:53.870Z,45.00
2022-10-23T11:29:53.859Z,39.38
2022-10-23T11:30:53.826Z,39.38
2022-10-23T11:31:53.846Z,39.38
2022-10-23T11:32:53.967Z,39.38
2022-10-23T11:33:54.067Z,45.00
2022-10-23T11:34:53.800Z,45.00
2022-10-23T11:35:54.960Z,45.00
2022-10-23T11:36:53.812Z,45.00
2022-10-23T11:37:53.786Z,50.62
2022-10-23T11:38:53.842Z,50.62
2022-10-23T11:39:53.756Z,56.25
2022-10-23T11:40:53.789Z,67.50
2022-10-23T11:41:53.740Z,50.62
2022-10-23T11:42:54.482Z,67.50
2022-10-23T11:43:53.703Z,67.50
2022-10-23T11:44:53.684Z,50.62
2022-10-23T11:45:54.597Z,56.25
2022-10-23T11:46:53.664Z,56.25
2022-10-23T11:47:54.130Z,56.25
2022-10-23T11:48:53.661Z,56.25
2022-10-23T11:49:53.775Z,50.62
2022-10-23T11:50:53.866Z,50.62
2022-10-23T11:51:53.598Z,50.62
2022-10-23T11:53:12.618Z,50.62
2022-10-23T11:53:53.807Z,50.62
2022-10-23T11:54:53.599Z,50.62
2022-10-23T11:55:53.604Z,50.62
2022-10-23T11:56:53.589Z,50.62
2022-10-23T11:57:53.539Z,50.62
2022-10-23T11:58:53.539Z,50.62
2022-10-23T11:59:53.531Z,50.62
2022-10-23T12:00:53.556Z,50.62
2022-10-23T12:01:53.589Z,50.62
2022-10-23T12:02:58.272Z,50.62
2022-10-23T12:03:53.477Z,45.00
2022-10-23T12:04:53.472Z,45.00
2022-10-23T12:05:53.533Z,45.00
2022-10-23T12:06:53.905Z,45.00
2022-10-23T12:07:53.446Z,45.00
2022-10-23T12:08:53.475Z,50.62
2022-10-23T12:09:53.398Z,50.62
2022-10-23T12:10:53.650Z,50.62
2022-10-23T12:11:53.405Z,50.62
2022-10-23T12:12:53.406Z,50.62
2022-10-23T12:13:53.363Z,50.62
2022-10-23T12:14:53.390Z,50.62
2022-10-23T12:15:55.970Z,50.62
2022-10-23T12:16:53.350Z,50.62
2022-10-23T12:17:53.325Z,50.62
2022-10-23T12:18:54.068Z,50.62
2022-10-23T12:19:53.300Z,50.62
2022-10-23T12:20:53.649Z,50.62
2022-10-23T12:21:53.369Z,50.62
2022-10-23T12:22:53.306Z,50.62
2022-10-23T12:23:53.413Z,50.62
2022-10-23T12:24:53.348Z,45.00
2022-10-23T12:25:53.715Z,45.00
2022-10-23T12:26:53.433Z,45.00
2022-10-23T12:27:53.427Z,45.00
2022-10-23T12:28:53.231Z,45.00
2022-10-23T12:29:53.209Z,45.00
2022-10-23T12:31:53.180Z,45.00
2022-10-23T12:32:53.144Z,50.62
2022-10-23T12:33:53.154Z,45.00
2022-10-23T12:34:54.083Z,45.00
2022-10-23T12:35:53.117Z,45.00
2022-10-23T12:36:53.138Z,45.00
2022-10-23T12:37:53.102Z,45.00
2022-10-23T12:38:53.116Z,39.38
2022-10-23T12:39:53.082Z,39.38
2022-10-23T12:40:53.061Z,39.38
2022-10-23T12:41:53.078Z,39.38
2022-10-23T12:42:53.052Z,39.38
2022-10-23T12:43:53.040Z,39.38
2022-10-23T12:44:53.066Z,39.38
2022-10-23T12:45:53.002Z,39.38
2022-10-23T12:46:53.000Z,45.00
2022-10-23T12:47:52.991Z,45.00
2022-10-23T12:48:52.967Z,39.38
2022-10-23T12:49:52.972Z,39.38
2022-10-23T12:50:52.967Z,39.38
2022-10-23T12:51:52.950Z,39.38
2022-10-23T12:52:52.947Z,39.38
2022-10-23T12:53:53.043Z,39.38
2022-10-23T12:54:52.916Z,39.38
2022-10-23T12:55:52.945Z,39.38
2022-10-23T12:56:52.888Z,33.75
2022-10-23T12:57:52.906Z,33.75
2022-10-23T12:58:52.868Z,33.75
2022-10-23T12:59:52.922Z,33.75
2022-10-23T13:00:52.914Z,33.75
2022-10-23T13:01:53.210Z,33.75
2022-10-23T13:02:52.845Z,33.75
2022-10-23T13:03:52.898Z,33.75
2022-10-23T13:04:52.824Z,33.75
2022-10-23T13:05:52.802Z,33.75
2022-10-23T13:06:52.922Z,33.75
2022-10-23T13:07:53.363Z,33.75
2022-10-23T13:08:52.892Z,33.75
2022-10-23T13:09:52.739Z,33.75