createdAt,value
2018-08-20T00:00:27.530Z,17.77
2018-08-20T00:01:27.794Z,17.77
2018-08-20T00:02:28.020Z,17.87
2018-08-20T00:03:28.258Z,17.78
2018-08-20T00:04:28.517Z,17.81
2018-08-20T00:05:28.773Z,17.68
2018-08-20T00:06:28.997Z,17.77
2018-08-20T00:07:29.225Z,17.70
2018-08-20T00:08:29.463Z,17.68
2018-08-20T00:09:29.708Z,17.71
2018-08-20T00:10:29.946Z,17.75
2018-08-20T00:11:30.192Z,17.86
2018-08-20T00:12:30.416Z,17.82
2018-08-20T00:13:30.662Z,17.93
2018-08-20T00:14:30.905Z,18.10
2018-08-20T00:15:31.141Z,18.10
2018-08-20T00:16:31.377Z,18.17
2018-08-20T00:17:31.605Z,18.14
2018-08-20T00:18:31.850Z,18.25
2018-08-20T00:19:32.084Z,18.11
2018-08-20T00:20:32.329Z,18.30
2018-08-20T00:21:32.561Z,18.36
2018-08-20T00:22:32.801Z,18.37
2018-08-20T00:23:33.036Z,18.47
2018-08-20T00:24:33.265Z,18.48
2018-08-20T00:25:33.513Z,18.50
2018-08-20T00:26:33.755Z,18.47
2018-08-20T00:27:33.991Z,18.48
2018-08-20T00:28:34.245Z,18.51
2018-08-20T00:29:34.444Z,18.37
2018-08-20T00:30:34.678Z,18.41
2018-08-20T00:31:34.958Z,18.33
2018-08-20T00:32:35.158Z,18.32
2018-08-20T00:33:35.422Z,18.27
2018-08-20T00:34:35.657Z,18.20
2018-08-20T00:35:35.882Z,18.12
2018-08-20T00:36:36.126Z,18.12
2018-08-20T00:37:36.364Z,17.99
2018-08-20T00:38:36.609Z,17.93
2018-08-20T00:39:36.842Z,17.82
2018-08-20T00:40:37.083Z,17.84
2018-08-20T00:41:37.324Z,17.81
2018-08-20T00:42:37.558Z,17.64
2018-08-20T00:43:37.797Z,17.55
2018-08-20T00:44:38.050Z,17.49
2018-08-20T00:45:38.311Z,17.23
2018-08-20T00:46:38.526Z,17.04
2018-08-20T00:47:38.753Z,16.89
2018-08-20T00:48:39.003Z,16.53
2018-08-20T00:49:39.237Z,16.53
2018-08-20T00:50:39.485Z,16.61
2018-08-20T00:51:39.723Z,16.64
2018-08-20T00:52:39.963Z,16.52
2018-08-20T00:53:40.204Z,16.46
2018-08-20T00:54:40.447Z,16.61
2018-08-20T00:55:40.690Z,16.93
2018-08-20T00:56:40.923Z,17.08
2018-08-20T00:57:41.156Z,17.12
2018-08-20T00:58:41.402Z,17.26
2018-08-20T00:59:41.629Z,17.38
2018-08-20T01:00:41.865Z,17.44
2018-08-20T01:01:42.108Z,17.54
2018-08-20T01:02:42.355Z,17.59
2018-08-20T01:03:42.610Z,17.56
2018-08-20T01:04:42.833Z,17.55
2018-08-20T01:05:43.109Z,17.64
2018-08-20T01:06:43.323Z,17.70
2018-08-20T01:07:43.582Z,17.68
2018-08-20T01:08:43.793Z,17.79
2018-08-20T01:09:44.064Z,17.74
2018-08-20T01:10:44.273Z,17.71
2018-08-20T01:11:44.532Z,17.68
2018-08-20T01:12:44.780Z,17.68
2018-08-20T01:13:44.999Z,17.72
2018-08-20T01:14:45.248Z,17.62
2018-08-20T01:15:45.487Z,17.56
2018-08-20T01:16:45.713Z,17.55
2018-08-20T01:17:45.948Z,17.48
2018-08-20T01:18:46.207Z,17.43
2018-08-20T01:19:46.420Z,17.46
2018-08-20T01:20:46.654Z,17.52
2018-08-20T01:21:46.898Z,17.58
2018-08-20T01:22:47.133Z,17.59
2018-08-20T01:23:47.371Z,17.62
2018-08-20T01:24:47.597Z,17.68
2018-08-20T01:25:47.833Z,17.71
2018-08-20T01:26:48.069Z,17.72
2018-08-20T01:27:48.313Z,17.74
2018-08-20T01:28:48.533Z,17.72
2018-08-20T01:29:48.767Z,17.75
2018-08-20T01:30:49.010Z,17.82
2018-08-20T01:31:49.225Z,17.89
2018-08-20T01:32:49.466Z,17.75
2018-08-20T01:33:49.701Z,17.71
2018-08-20T01:34:49.934Z,17.74
2018-08-20T01:35:50.181Z,17.74
2018-08-20T01:36:50.420Z,17.70
2018-08-20T01:37:50.657Z,17.63
2018-08-20T01:38:50.887Z,17.55
2018-08-20T01:39:51.128Z,17.52
2018-08-20T01:40:51.351Z,17.48
2018-08-20T01:41:51.592Z,17.46
2018-08-20T01:42:51.827Z,17.43
2018-08-20T01:43:52.079Z,17.44
2018-08-20T01:44:52.308Z,17.38
2018-08-20T01:45:52.558Z,17.36
2018-08-20T01:46:52.782Z,17.31
2018-08-20T01:47:53.021Z,17.26
2018-08-20T01:48:53.271Z,17.33
2018-08-20T01:49:53.497Z,17.26
2018-08-20T01:50:53.727Z,17.25
2018-08-20T01:51:53.971Z,17.19
2018-08-20T01:52:54.232Z,17.14
2018-08-20T01:53:54.430Z,17.21
2018-08-20T01:54:54.669Z,17.21
2018-08-20T01:55:54.925Z,17.15
2018-08-20T01:56:55.139Z,17.19
2018-08-20T01:57:55.383Z,17.28
2018-08-20T01:58:55.617Z,17.19
2018-08-20T01:59:55.869Z,17.16
2018-08-20T02:00:56.096Z,17.16
2018-08-20T02:01:56.336Z,17.25
2018-08-20T02:02:56.569Z,17.21
2018-08-20T02:03:56.814Z,17.21
2018-08-20T02:04:57.059Z,17.19
2018-08-20T02:05:57.297Z,17.15
2018-08-20T02:06:57.532Z,17.16
2018-08-20T02:07:57.764Z,17.18
2018-08-20T02:08:57.999Z,17.04
2018-08-20T02:09:58.245Z,17.12
2018-08-20T02:10:58.463Z,17.01
2018-08-20T02:11:58.710Z,17.04
2018-08-20T02:12:58.948Z,16.88
2018-08-20T02:13:59.187Z,16.89
2018-08-20T02:14:59.417Z,16.83
2018-08-20T02:15:59.662Z,16.82
2018-08-20T02:16:59.893Z,16.76
2018-08-20T02:18:00.138Z,16.76
2018-08-20T02:19:00.382Z,16.75
2018-08-20T02:20:00.617Z,16.64
2018-08-20T02:21:00.865Z,16.64
2018-08-20T02:22:01.130Z,16.60
2018-08-20T02:23:01.365Z,16.61
2018-08-20T02:24:01.572Z,16.63
2018-08-20T02:25:01.819Z,16.58
2018-08-20T02:26:02.033Z,16.58
2018-08-20T02:27:02.283Z,16.53
2018-08-20T02:28:02.520Z,16.48
2018-08-20T02:29:02.746Z,16.52
2018-08-20T02:30:02.985Z,16.52
2018-08-20T02:31:03.221Z,16.46
2018-08-20T02:32:03.457Z,16.46
2018-08-20T02:33:03.700Z,16.38
2018-08-20T02:34:03.945Z,16.43
2018-08-20T02:35:04.173Z,16.45
2018-08-20T02:36:04.405Z,16.46
2018-08-20T02:37:04.640Z,16.50
2018-08-20T02:38:04.880Z,16.63
2018-08-20T02:39:05.120Z,16.64
2018-08-20T02:40:05.358Z,16.75
2018-08-20T02:41:05.592Z,16.82
2018-08-20T02:42:05.834Z,16.93
2018-08-20T02:43:06.059Z,17.00
2018-08-20T02:44:06.291Z,16.96
2018-08-20T02:45:06.520Z,17.11
2018-08-20T02:46:06.756Z,17.08
2018-08-20T02:47:06.992Z,17.12
2018-08-20T02:48:07.233Z,17.12
2018-08-20T02:49:07.474Z,17.06
2018-08-20T02:50:07.707Z,17.11
2018-08-20T02:51:07.935Z,17.11
2018-08-20T02:52:08.179Z,17.04
2018-08-20T02:53:08.413Z,16.93
2018-08-20T02:54:08.647Z,16.91
2018-08-20T02:55:08.886Z,16.82
2018-08-20T02:56:09.140Z,16.86
2018-08-20T02:57:09.349Z,16.82
2018-08-20T02:58:09.607Z,16.81
2018-08-20T02:59:09.836Z,16.71
2018-08-20T03:00:10.079Z,16.73
2018-08-20T03:01:10.328Z,16.60
2018-08-20T03:02:10.640Z,16.53
2018-08-20T03:03:10.778Z,16.67
2018-08-20T03:04:11.028Z,16.52
2018-08-20T03:05:11.267Z,16.52
2018-08-20T03:06:11.502Z,16.42
2018-08-20T03:07:11.734Z,16.39
2018-08-20T03:08:11.983Z,16.33
2018-08-20T03:09:12.226Z,16.21
2018-08-20T03:10:12.466Z,16.24
2018-08-20T03:11:12.702Z,16.23
2018-08-20T03:12:12.946Z,16.25
2018-08-20T03:13:13.171Z,16.20
2018-08-20T03:14:13.429Z,16.20
2018-08-20T03:15:13.649Z,16.25
2018-08-20T03:16:13.886Z,16.20
2018-08-20T03:17:14.125Z,16.21
2018-08-20T03:18:14.353Z,16.23
2018-08-20T03:19:14.607Z,16.24
2018-08-20T03:20:14.842Z,16.11
2018-08-20T03:21:15.063Z,16.09
2018-08-20T03:22:15.307Z,16.04
2018-08-20T03:23:15.580Z,16.11
2018-08-20T03:24:15.801Z,16.07
2018-08-20T03:25:16.046Z,16.02
2018-08-20T03:26:16.289Z,15.96
2018-08-20T03:27:16.577Z,15.93
2018-08-20T03:28:16.795Z,15.86
2018-08-20T03:29:17.006Z,15.90
2018-08-20T03:30:17.234Z,15.76
2018-08-20T03:31:17.481Z,15.80
2018-08-20T03:32:17.733Z,15.80
2018-08-20T03:33:17.963Z,15.72
2018-08-20T03:34:18.202Z,15.71
2018-08-20T03:35:18.437Z,15.72
2018-08-20T03:36:18.665Z,15.72
2018-08-20T03:37:18.912Z,15.72
2018-08-20T03:38:19.151Z,15.64
2018-08-20T03:39:19.387Z,15.71
2018-08-20T03:40:19.627Z,15.59
2018-08-20T03:41:19.866Z,15.78
2018-08-20T03:42:20.103Z,15.72
2018-08-20T03:43:20.351Z,15.74
2018-08-20T03:44:20.582Z,15.80
2018-08-20T03:45:20.838Z,15.72
2018-08-20T03:46:21.059Z,15.72
2018-08-20T03:47:21.301Z,15.74
2018-08-20T03:48:21.546Z,15.75
2018-08-20T03:49:21.775Z,15.74
2018-08-20T03:50:22.011Z,15.72
2018-08-20T03:51:22.250Z,15.69
2018-08-20T03:52:22.489Z,15.67
2018-08-20T03:53:22.718Z,15.72
2018-08-20T03:54:22.962Z,15.67
2018-08-20T03:55:23.197Z,15.65
2018-08-20T03:56:23.439Z,15.64
2018-08-20T03:57:23.679Z,15.59
2018-08-20T03:58:23.946Z,15.64
2018-08-20T03:59:24.175Z,15.54
2018-08-20T04:00:24.396Z,15.51
2018-08-20T04:01:24.654Z,15.43
2018-08-20T04:02:24.880Z,15.46
2018-08-20T04:03:25.117Z,15.31
2018-08-20T04:04:25.347Z,15.29
2018-08-20T04:05:25.608Z,15.31
2018-08-20T04:06:25.824Z,15.23
2018-08-20T04:07:26.062Z,15.23
2018-08-20T04:08:26.331Z,15.28
2018-08-20T04:09:26.519Z,15.27
2018-08-20T04:10:26.762Z,15.28
2018-08-20T04:11:26.998Z,15.29
2018-08-20T04:12:27.235Z,15.36
2018-08-20T04:13:27.465Z,15.27
2018-08-20T04:14:27.695Z,15.27
2018-08-20T04:15:27.934Z,15.25
2018-08-20T04:16:28.187Z,15.29
2018-08-20T04:17:28.399Z,15.35
2018-08-20T04:18:28.648Z,15.39
2018-08-20T04:19:28.888Z,15.44
2018-08-20T04:20:29.128Z,15.47
2018-08-20T04:21:29.405Z,15.56
2018-08-20T04:22:29.636Z,15.74
2018-08-20T04:23:29.840Z,15.82
2018-08-20T04:24:30.069Z,15.86
2018-08-20T04:25:30.342Z,15.89
2018-08-20T04:26:30.555Z,16.02
2018-08-20T04:27:30.783Z,16.02
2018-08-20T04:28:31.045Z,16.14
2018-08-20T04:29:31.286Z,16.02
2018-08-20T04:30:31.522Z,16.12
2018-08-20T04:31:31.728Z,16.07
2018-08-20T04:32:31.974Z,16.12
2018-08-20T04:33:32.191Z,16.12
2018-08-20T04:34:32.430Z,16.09
2018-08-20T04:35:32.681Z,16.20
2018-08-20T04:36:32.972Z,16.21
2018-08-20T04:37:33.156Z,16.21
2018-08-20T04:38:33.382Z,16.15
2018-08-20T04:39:33.629Z,16.23
2018-08-20T04:40:33.862Z,16.21
2018-08-20T04:41:34.110Z,16.21
2018-08-20T04:42:34.373Z,16.23
2018-08-20T04:43:34.573Z,16.15
2018-08-20T04:44:34.824Z,16.04
2018-08-20T04:45:35.055Z,16.12
2018-08-20T04:46:35.296Z,16.07
2018-08-20T04:47:35.536Z,16.07
2018-08-20T04:48:35.779Z,16.12
2018-08-20T04:49:36.012Z,16.17
2018-08-20T04:50:36.269Z,16.17
2018-08-20T04:51:36.600Z,16.12
2018-08-20T04:52:36.734Z,16.17
2018-08-20T04:53:36.965Z,16.28
2018-08-20T04:54:37.247Z,16.25
2018-08-20T04:55:37.453Z,16.34
2018-08-20T04:56:37.693Z,16.27
2018-08-20T04:57:37.939Z,16.33
2018-08-20T04:58:38.181Z,16.30
2018-08-20T04:59:38.424Z,16.38
2018-08-20T05:00:38.665Z,16.35
2018-08-20T05:01:38.908Z,16.43
2018-08-20T05:02:39.148Z,16.35
2018-08-20T05:03:39.395Z,16.34
2018-08-20T05:04:39.639Z,16.43
2018-08-20T05:05:39.877Z,16.46
2018-08-20T05:06:40.116Z,16.42
2018-08-20T05:07:40.358Z,16.46
2018-08-20T05:08:40.601Z,16.52
2018-08-20T05:09:40.838Z,16.63
2018-08-20T05:10:41.080Z,16.61
2018-08-20T05:11:41.323Z,16.71
2018-08-20T05:12:41.564Z,16.75
2018-08-20T05:13:41.807Z,16.79
2018-08-20T05:14:42.049Z,16.82
2018-08-20T05:15:42.291Z,16.81
2018-08-20T05:16:42.533Z,16.85
2018-08-20T05:17:42.775Z,16.96
2018-08-20T05:18:43.053Z,17.06
2018-08-20T05:19:43.264Z,17.07
2018-08-20T05:20:43.506Z,17.04
2018-08-20T05:21:43.746Z,17.03
2018-08-20T05:22:43.982Z,17.11
2018-08-20T05:23:44.223Z,17.22
2018-08-20T05:24:44.466Z,17.22
2018-08-20T05:25:44.707Z,17.30
2018-08-20T05:26:44.944Z,17.31
2018-08-20T05:27:45.216Z,17.38
2018-08-20T05:28:45.451Z,17.38
2018-08-20T05:29:45.694Z,17.48
2018-08-20T05:30:45.971Z,17.52
2018-08-20T05:31:46.224Z,17.63
2018-08-20T05:32:46.464Z,17.56
2018-08-20T05:33:46.752Z,17.59
2018-08-20T05:34:46.997Z,17.78
2018-08-20T05:35:47.236Z,17.87
2018-08-20T05:36:47.478Z,17.87
2018-08-20T05:37:47.755Z,17.89
2018-08-20T05:38:48.003Z,17.87
2018-08-20T05:39:48.244Z,17.89
2018-08-20T05:40:48.583Z,18.00
2018-08-20T05:41:48.829Z,17.96
2018-08-20T05:42:49.075Z,17.95
2018-08-20T05:43:49.348Z,18.05
2018-08-20T05:44:49.753Z,17.99
2018-08-20T05:45:49.979Z,18.07
2018-08-20T05:46:50.219Z,18.12
2018-08-20T05:47:50.460Z,18.17
2018-08-20T05:48:50.701Z,18.17
2018-08-20T05:49:50.944Z,18.17
2018-08-20T05:50:51.187Z,18.17
2018-08-20T05:51:51.431Z,18.20
2018-08-20T05:52:51.676Z,18.17
2018-08-20T05:53:51.921Z,18.29
2018-08-20T05:54:52.160Z,18.33
2018-08-20T05:55:52.420Z,18.44
2018-08-20T05:56:52.668Z,18.50
2018-08-20T05:57:52.911Z,18.37
2018-08-20T05:58:53.156Z,18.55
2018-08-20T05:59:53.398Z,18.58
2018-08-20T06:00:53.641Z,18.63
2018-08-20T06:01:53.886Z,18.70
2018-08-20T06:02:54.132Z,18.70
2018-08-20T06:03:54.373Z,18.81
2018-08-20T06:04:54.616Z,18.84
2018-08-20T06:05:54.861Z,18.88
2018-08-20T06:06:55.108Z,19.13
2018-08-20T06:07:55.394Z,19.21
2018-08-20T06:08:55.594Z,19.23
2018-08-20T06:09:55.832Z,19.28
2018-08-20T06:10:56.074Z,19.39
2018-08-20T06:11:56.318Z,19.36
2018-08-20T06:12:56.563Z,19.46
2018-08-20T06:13:56.807Z,19.55
2018-08-20T06:14:57.052Z,19.71
2018-08-20T06:15:57.293Z,19.71
2018-08-20T06:16:57.539Z,19.65
2018-08-20T06:17:57.781Z,19.61
2018-08-20T06:18:58.025Z,19.51
2018-08-20T06:19:58.270Z,19.51
2018-08-20T06:20:58.531Z,19.63
2018-08-20T06:21:58.757Z,19.65
2018-08-20T06:22:59.000Z,19.74
2018-08-20T06:23:59.245Z,19.74
2018-08-20T06:24:59.500Z,19.69
2018-08-20T06:25:59.736Z,19.81
2018-08-20T06:26:59.979Z,19.84
2018-08-20T06:28:00.228Z,19.84
2018-08-20T06:29:00.472Z,19.83
2018-08-20T06:30:00.714Z,19.86
2018-08-20T06:31:00.964Z,19.81
2018-08-20T06:32:01.214Z,19.95
2018-08-20T06:33:01.450Z,20.13
2018-08-20T06:34:01.694Z,20.41
2018-08-20T06:35:01.935Z,20.55
2018-08-20T06:36:02.179Z,20.74
2018-08-20T06:37:02.433Z,21.01
2018-08-20T06:38:02.664Z,21.31
2018-08-20T06:39:02.912Z,21.42
2018-08-20T06:40:03.157Z,21.53
2018-08-20T06:41:03.398Z,21.46
2018-08-20T06:42:03.643Z,21.44
2018-08-20T06:43:03.914Z,20.97
2018-08-20T06:44:04.130Z,21.06
2018-08-20T06:45:04.374Z,21.01
2018-08-20T06:46:04.622Z,20.98
2018-08-20T06:47:04.871Z,20.79
2018-08-20T06:48:05.114Z,20.82
2018-08-20T06:49:05.360Z,20.84
2018-08-20T06:50:05.605Z,20.74
2018-08-20T06:51:05.852Z,20.62
2018-08-20T06:52:06.095Z,20.55
2018-08-20T06:53:06.339Z,20.52
2018-08-20T06:54:06.585Z,20.36
2018-08-20T06:55:06.828Z,20.21
2018-08-20T06:56:07.074Z,20.23
2018-08-20T06:57:07.317Z,20.20
2018-08-20T06:58:07.564Z,20.13
2018-08-20T06:59:07.811Z,20.16
2018-08-20T07:00:08.059Z,20.14
2018-08-20T07:01:08.304Z,20.16
2018-08-20T07:02:08.550Z,20.20
2018-08-20T07:03:08.796Z,20.21
2018-08-20T07:04:09.042Z,20.29
2018-08-20T07:05:09.283Z,20.39
2018-08-20T07:06:09.530Z,20.47
2018-08-20T07:07:09.773Z,20.50
2018-08-20T07:08:10.019Z,20.48
2018-08-20T07:09:10.263Z,20.48
2018-08-20T07:10:10.509Z,20.42
2018-08-20T07:11:10.753Z,20.50
2018-08-20T07:12:10.998Z,20.55
2018-08-20T07:13:11.245Z,20.61
2018-08-20T07:14:11.490Z,20.64
2018-08-20T07:15:11.739Z,20.84
2018-08-20T07:16:11.982Z,20.91
2018-08-20T07:17:12.227Z,21.03
2018-08-20T07:18:12.474Z,21.16
2018-08-20T07:19:12.721Z,21.24
2018-08-20T07:20:12.967Z,21.25
2018-08-20T07:21:13.218Z,21.29
2018-08-20T07:22:13.458Z,21.27
2018-08-20T07:23:13.704Z,21.38
2018-08-20T07:24:13.950Z,21.42
2018-08-20T07:25:14.196Z,21.58
2018-08-20T07:26:14.444Z,21.75
2018-08-20T07:27:14.686Z,21.75
2018-08-20T07:28:14.929Z,21.83
2018-08-20T07:29:15.172Z,21.96
2018-08-20T07:30:15.421Z,22.15
2018-08-20T07:31:15.662Z,22.31
2018-08-20T07:32:15.906Z,22.39
2018-08-20T07:33:16.151Z,22.76
2018-08-20T07:34:16.399Z,22.79
2018-08-20T07:35:16.647Z,22.92
2018-08-20T07:36:16.891Z,22.95
2018-08-20T07:37:17.137Z,22.83
2018-08-20T07:38:17.380Z,22.58
2018-08-20T07:39:17.631Z,22.43
2018-08-20T07:40:17.879Z,22.31
2018-08-20T07:41:18.121Z,22.03
2018-08-20T07:42:18.416Z,22.06
2018-08-20T07:43:18.610Z,22.10
2018-08-20T07:44:18.857Z,22.09
2018-08-20T07:45:19.096Z,22.24
2018-08-20T07:46:19.340Z,22.22
2018-08-20T07:47:19.592Z,22.21
2018-08-20T07:48:19.834Z,22.24
2018-08-20T07:49:20.085Z,22.17
2018-08-20T07:50:20.327Z,22.12
2018-08-20T07:51:20.571Z,22.03
2018-08-20T07:52:20.817Z,22.05
2018-08-20T07:53:21.063Z,22.09
2018-08-20T07:54:21.308Z,22.24
2018-08-20T07:55:21.557Z,22.36
2018-08-20T07:56:21.798Z,22.24
2018-08-20T07:57:22.044Z,22.12
2018-08-20T07:58:22.289Z,22.05
2018-08-20T07:59:22.534Z,22.14
2018-08-20T08:00:22.778Z,22.02
2018-08-20T08:01:23.027Z,22.05
2018-08-20T08:02:23.272Z,22.06
2018-08-20T08:03:23.519Z,21.98
2018-08-20T08:04:23.765Z,21.91
2018-08-20T08:05:24.017Z,21.99
2018-08-20T08:06:24.261Z,21.96
2018-08-20T08:07:24.505Z,22.09
2018-08-20T08:08:24.767Z,22.14
2018-08-20T08:09:25.001Z,22.28
2018-08-20T08:10:25.242Z,22.33
2018-08-20T08:11:25.487Z,22.31
2018-08-20T08:12:25.734Z,22.27
2018-08-20T08:13:25.979Z,22.20
2018-08-20T08:14:26.230Z,22.28
2018-08-20T08:15:26.473Z,22.20
2018-08-20T08:16:26.727Z,22.18
2018-08-20T08:17:26.966Z,22.22
2018-08-20T08:18:27.210Z,22.27
2018-08-20T08:19:27.458Z,22.24
2018-08-20T08:20:27.701Z,22.28
2018-08-20T08:21:27.952Z,22.25
2018-08-20T08:22:28.192Z,22.14
2018-08-20T08:23:28.439Z,22.24
2018-08-20T08:24:28.685Z,22.37
2018-08-20T08:25:28.938Z,22.42
2018-08-20T08:26:29.194Z,22.52
2018-08-20T08:27:29.434Z,22.51
2018-08-20T08:28:29.679Z,22.37
2018-08-20T08:29:29.924Z,22.24
2018-08-20T08:30:30.176Z,22.45
2018-08-20T08:31:30.417Z,22.47
2018-08-20T08:32:30.661Z,22.52
2018-08-20T08:33:30.906Z,22.40
2018-08-20T08:34:31.140Z,22.42
2018-08-20T08:35:31.402Z,22.28
2018-08-20T08:36:31.652Z,22.21
2018-08-20T08:37:31.896Z,22.10
2018-08-20T08:38:32.144Z,22.24
2018-08-20T08:39:32.396Z,22.33
2018-08-20T08:40:32.652Z,22.35
2018-08-20T08:41:32.880Z,22.20
2018-08-20T08:42:33.127Z,22.36
2018-08-20T08:43:33.372Z,22.30
2018-08-20T08:44:33.618Z,22.21
2018-08-20T08:45:33.864Z,22.07
2018-08-20T08:46:34.111Z,22.14
2018-08-20T08:47:34.359Z,21.98
2018-08-20T08:48:34.606Z,21.90
2018-08-20T08:49:34.852Z,21.80
2018-08-20T08:50:35.097Z,21.88
2018-08-20T08:51:35.345Z,22.02
2018-08-20T08:52:35.601Z,22.09
2018-08-20T08:53:35.834Z,22.02
2018-08-20T08:54:36.082Z,22.15
2018-08-20T08:55:36.322Z,22.15
2018-08-20T08:56:36.584Z,22.28
2018-08-20T08:57:36.835Z,22.27
2018-08-20T08:58:37.078Z,22.21
2018-08-20T08:59:37.325Z,22.21
2018-08-20T09:00:37.629Z,22.30
2018-08-20T09:01:37.818Z,22.30
2018-08-20T09:02:38.072Z,22.25
2018-08-20T09:03:38.312Z,22.14
2018-08-20T09:04:38.554Z,22.06
2018-08-20T09:05:38.802Z,21.98
2018-08-20T09:06:39.048Z,22.09
2018-08-20T09:07:39.290Z,22.07
2018-08-20T09:08:39.539Z,22.02
2018-08-20T09:09:39.785Z,21.92
2018-08-20T09:10:40.032Z,21.96
2018-08-20T09:11:40.277Z,22.20
2018-08-20T09:12:40.525Z,22.20
2018-08-20T09:13:40.780Z,22.27
2018-08-20T09:14:41.015Z,22.35
2018-08-20T09:15:41.267Z,22.30
2018-08-20T09:16:41.512Z,22.25
2018-08-20T09:17:41.761Z,22.25
2018-08-20T09:18:42.007Z,22.06
2018-08-20T09:19:42.253Z,22.09
2018-08-20T09:20:42.538Z,22.10
2018-08-20T09:21:42.742Z,22.21
2018-08-20T09:22:42.988Z,22.27
2018-08-20T09:23:43.236Z,22.24
2018-08-20T09:24:43.484Z,22.21
2018-08-20T09:25:43.732Z,22.20
2018-08-20T09:26:43.975Z,22.35
2018-08-20T09:27:44.221Z,22.43
2018-08-20T09:28:44.467Z,22.45
2018-08-20T09:29:44.714Z,22.39
2018-08-20T09:30:44.960Z,22.36
2018-08-20T09:31:45.207Z,22.37
2018-08-20T09:32:45.456Z,22.40
2018-08-20T09:33:45.701Z,22.42
2018-08-20T09:34:45.949Z,22.39
2018-08-20T09:35:46.193Z,22.30
2018-08-20T09:36:46.437Z,22.43
2018-08-20T09:37:46.686Z,22.36
2018-08-20T09:38:46.929Z,22.39
2018-08-20T09:39:47.179Z,22.33
2018-08-20T09:40:47.423Z,22.21
2018-08-20T09:41:47.673Z,22.36
2018-08-20T09:42:47.918Z,22.52
2018-08-20T09:43:48.172Z,22.79
2018-08-20T09:44:48.413Z,22.92
2018-08-20T09:45:48.660Z,23.02
2018-08-20T09:46:48.904Z,23.15
2018-08-20T09:47:49.152Z,23.43
2018-08-20T09:48:49.399Z,23.70
2018-08-20T09:49:49.646Z,23.91
2018-08-20T09:50:49.893Z,24.22
2018-08-20T09:51:50.138Z,24.52
2018-08-20T09:52:50.387Z,24.71
2018-08-20T09:53:50.636Z,24.95
2018-08-20T09:54:50.883Z,24.84
2018-08-20T09:55:51.131Z,24.83
2018-08-20T09:56:51.378Z,24.95
2018-08-20T09:57:51.629Z,24.81
2018-08-20T09:58:51.875Z,24.47
2018-08-20T09:59:52.121Z,24.43
2018-08-20T10:00:52.370Z,24.46
2018-08-20T10:01:52.618Z,24.40
2018-08-20T10:02:52.875Z,24.27
2018-08-20T10:03:53.116Z,24.15
2018-08-20T10:04:53.366Z,23.95
2018-08-20T10:05:53.614Z,24.09
2018-08-20T10:06:53.863Z,24.10
2018-08-20T10:07:54.114Z,24.34
2018-08-20T10:08:54.360Z,24.50
2018-08-20T10:09:54.610Z,24.50
2018-08-20T10:10:54.860Z,24.71
2018-08-20T10:11:55.109Z,24.95
2018-08-20T10:12:55.359Z,25.17
2018-08-20T10:13:55.608Z,25.45
2018-08-20T10:14:55.857Z,25.60
2018-08-20T10:15:56.109Z,26.01
2018-08-20T10:16:56.354Z,26.02
2018-08-20T10:17:56.602Z,26.09
2018-08-20T10:18:56.853Z,26.25
2018-08-20T10:19:57.101Z,25.38
2018-08-20T10:20:57.351Z,25.30
2018-08-20T10:21:57.599Z,25.33
2018-08-20T10:22:57.847Z,25.40
2018-08-20T10:23:58.094Z,25.85
2018-08-20T10:24:58.341Z,26.36
2018-08-20T10:25:58.591Z,27.00
2018-08-20T10:26:58.841Z,27.70
2018-08-20T10:27:59.090Z,28.09
2018-08-20T10:28:59.341Z,28.49
2018-08-20T10:29:59.588Z,28.44
2018-08-20T10:30:59.839Z,29.06
2018-08-20T10:32:00.121Z,29.31
2018-08-20T10:33:00.343Z,30.04
2018-08-20T10:34:00.583Z,30.00
2018-08-20T10:35:00.832Z,30.01
2018-08-20T10:36:01.083Z,30.42
2018-08-20T10:37:01.333Z,30.61
2018-08-20T10:38:01.635Z,30.88
2018-08-20T10:39:01.838Z,29.57
2018-08-20T10:40:02.109Z,29.60
2018-08-20T10:41:02.353Z,30.38
2018-08-20T10:42:02.607Z,29.33
2018-08-20T10:43:02.859Z,28.66
2018-08-20T10:44:03.108Z,27.78
2018-08-20T10:45:03.362Z,27.93
2018-08-20T10:46:03.613Z,27.72
2018-08-20T10:47:03.861Z,27.51
2018-08-20T10:48:04.117Z,27.82
2018-08-20T10:49:04.370Z,27.93
2018-08-20T10:50:04.634Z,27.82
2018-08-20T10:51:04.872Z,27.66
2018-08-20T10:52:05.128Z,27.87
2018-08-20T10:53:05.379Z,26.87
2018-08-20T10:54:05.630Z,27.22
2018-08-20T10:55:05.882Z,27.44
2018-08-20T10:56:06.132Z,27.75
2018-08-20T10:57:06.384Z,28.34
2018-08-20T10:58:06.636Z,27.67
2018-08-20T10:59:06.889Z,27.22
2018-08-20T11:00:07.141Z,27.28
2018-08-20T11:01:07.392Z,27.41
2018-08-20T11:02:07.771Z,27.27
2018-08-20T11:03:07.898Z,27.28
2018-08-20T11:04:08.147Z,27.12
2018-08-20T11:05:08.399Z,27.06
2018-08-20T11:06:08.653Z,27.04
2018-08-20T11:07:08.921Z,27.03
2018-08-20T11:08:09.161Z,27.14
2018-08-20T11:09:09.401Z,27.27
2018-08-20T11:10:09.681Z,27.28
2018-08-20T11:11:09.905Z,27.47
2018-08-20T11:12:10.159Z,27.55
2018-08-20T11:13:10.409Z,27.43
2018-08-20T11:14:10.661Z,27.02
2018-08-20T11:15:10.914Z,26.73
2018-08-20T11:16:11.164Z,26.77
2018-08-20T11:17:11.417Z,26.85
2018-08-20T11:18:11.668Z,26.72
2018-08-20T11:19:11.919Z,26.52
2018-08-20T11:20:12.172Z,26.63
2018-08-20T11:21:12.414Z,26.95
2018-08-20T11:22:12.664Z,26.92
2018-08-20T11:23:12.938Z,26.89
2018-08-20T11:24:13.170Z,26.70
2018-08-20T11:25:13.424Z,26.48
2018-08-20T11:26:13.674Z,26.48
2018-08-20T11:27:13.921Z,26.36
2018-08-20T11:28:14.172Z,26.85
2018-08-20T11:29:14.428Z,26.84
2018-08-20T11:30:14.729Z,26.81
2018-08-20T11:31:14.927Z,26.82
2018-08-20T11:32:15.176Z,26.89
2018-08-20T11:33:15.459Z,27.03
2018-08-20T11:34:15.711Z,27.06
2018-08-20T11:35:15.957Z,27.17
2018-08-20T11:36:16.206Z,27.27
2018-08-20T11:37:16.467Z,27.69
2018-08-20T11:38:16.707Z,27.77
2018-08-20T11:39:16.956Z,27.90
2018-08-20T11:40:17.212Z,28.43
2018-08-20T11:41:17.461Z,28.93
2018-08-20T11:42:17.713Z,28.92
2018-08-20T11:43:18.041Z,29.06
2018-08-20T11:44:18.211Z,29.61
2018-08-20T11:45:18.462Z,29.90
2018-08-20T11:46:18.716Z,29.57
2018-08-20T11:47:18.963Z,29.74
2018-08-20T11:48:19.213Z,30.45
2018-08-20T11:49:19.468Z,30.67
2018-08-20T11:50:19.717Z,30.62
2018-08-20T11:51:19.962Z,30.79
2018-08-20T11:52:20.219Z,31.09
2018-08-20T11:53:20.461Z,31.02
2018-08-20T11:54:20.707Z,30.84
2018-08-20T11:55:20.950Z,32.88
2018-08-20T11:56:21.206Z,33.22
2018-08-20T11:57:21.452Z,31.62
2018-08-20T11:58:21.734Z,30.34
2018-08-20T11:59:21.950Z,29.43
2018-08-20T12:00:22.210Z,29.08
2018-08-20T12:01:22.465Z,28.48
2018-08-20T12:02:22.712Z,28.18
2018-08-20T12:03:22.972Z,27.70
2018-08-20T12:04:23.221Z,27.67
2018-08-20T12:05:23.473Z,27.41
2018-08-20T12:06:23.733Z,27.54
2018-08-20T12:07:23.992Z,27.47
2018-08-20T12:08:24.237Z,27.77
2018-08-20T12:09:24.479Z,27.57
2018-08-20T12:10:24.720Z,27.22
2018-08-20T12:11:24.982Z,26.85
2018-08-20T12:12:25.233Z,26.91
2018-08-20T12:13:25.484Z,27.19
2018-08-20T12:14:25.735Z,27.28
2018-08-20T12:15:25.989Z,27.27
2018-08-20T12:16:26.239Z,27.21
2018-08-20T12:17:26.490Z,27.34
2018-08-20T12:18:26.740Z,27.39
2018-08-20T12:19:26.997Z,27.62
2018-08-20T12:20:27.241Z,27.60
2018-08-20T12:21:27.485Z,27.66
2018-08-20T12:22:27.802Z,27.63
2018-08-20T12:23:27.988Z,27.57
2018-08-20T12:24:28.238Z,27.46
2018-08-20T12:25:28.491Z,27.06
2018-08-20T12:26:28.743Z,26.92
2018-08-20T12:27:28.990Z,27.06
2018-08-20T12:28:29.244Z,27.12
2018-08-20T12:29:29.497Z,27.13
2018-08-20T12:30:29.741Z,26.87
2018-08-20T12:31:29.991Z,26.44
2018-08-20T12:32:30.242Z,26.30
2018-08-20T12:33:30.486Z,26.32
2018-08-20T12:34:30.740Z,26.55
2018-08-20T12:35:30.988Z,26.51
2018-08-20T12:36:31.238Z,26.51
2018-08-20T12:37:31.486Z,26.50
2018-08-20T12:38:31.745Z,26.26
2018-08-20T12:39:31.985Z,26.37
2018-08-20T12:40:32.268Z,26.36
2018-08-20T12:41:32.499Z,26.40
2018-08-20T12:42:32.730Z,26.47
2018-08-20T12:43:32.977Z,26.43
2018-08-20T12:44:33.223Z,26.43
2018-08-20T12:45:33.481Z,26.35
2018-08-20T12:46:33.723Z,26.21
2018-08-20T12:47:33.973Z,26.20
2018-08-20T12:48:34.223Z,25.94
2018-08-20T12:49:34.473Z,25.99
2018-08-20T12:50:34.721Z,25.92
2018-08-20T12:51:34.969Z,25.87
2018-08-20T12:52:35.218Z,25.91
2018-08-20T12:53:35.467Z,25.83
2018-08-20T12:54:35.718Z,25.79
2018-08-20T12:55:35.965Z,25.73