createdAt,value
2018-11-26T00:01:56.598Z,6.60
2018-11-26T00:04:25.133Z,6.60
2018-11-26T00:06:53.607Z,6.70
2018-11-26T00:09:22.042Z,6.70
2018-11-26T00:11:50.563Z,6.70
2018-11-26T00:14:19.184Z,6.60
2018-11-26T00:16:47.756Z,6.60
2018-11-26T00:19:16.309Z,6.60
2018-11-26T00:21:44.813Z,6.70
2018-11-26T00:24:13.326Z,6.70
2018-11-26T00:26:41.922Z,6.70
2018-11-26T00:29:10.453Z,6.70
2018-11-26T00:31:38.900Z,6.60
2018-11-26T00:34:07.481Z,6.70
2018-11-26T00:36:35.989Z,6.70
2018-11-26T00:39:06.317Z,6.70
2018-11-26T00:41:34.761Z,6.70
2018-11-26T00:44:03.313Z,6.60
2018-11-26T00:46:31.857Z,6.60
2018-11-26T00:49:00.308Z,6.60
2018-11-26T00:51:28.844Z,6.60
2018-11-26T00:53:57.272Z,6.60
2018-11-26T00:56:25.875Z,6.60
2018-11-26T00:58:54.391Z,6.60
2018-11-26T01:01:22.828Z,6.60
2018-11-26T01:03:51.623Z,6.70
2018-11-26T01:06:20.948Z,6.70
2018-11-26T01:08:48.586Z,6.70
2018-11-26T01:11:17.053Z,6.70
2018-11-26T01:13:45.565Z,6.70
2018-11-26T01:16:14.031Z,6.70
2018-11-26T01:18:42.517Z,6.70
2018-11-26T01:21:10.998Z,6.70
2018-11-26T01:23:39.511Z,6.70
2018-11-26T01:26:08.093Z,6.70
2018-11-26T01:28:36.532Z,6.70
2018-11-26T01:31:05.210Z,6.70
2018-11-26T01:33:33.673Z,6.70
2018-11-26T01:36:02.192Z,6.80
2018-11-26T01:38:30.653Z,6.80
2018-11-26T01:40:59.141Z,6.90
2018-11-26T01:43:27.625Z,6.90
2018-11-26T01:45:56.141Z,6.90
2018-11-26T01:48:24.560Z,6.90
2018-11-26T01:50:53.051Z,6.90
2018-11-26T01:53:21.542Z,6.90
2018-11-26T01:55:50.045Z,7.00
2018-11-26T01:58:18.510Z,7.00
2018-11-26T02:00:47.027Z,7.00
2018-11-26T02:03:15.513Z,7.00
2018-11-26T02:05:43.961Z,7.10
2018-11-26T02:08:12.478Z,7.10
2018-11-26T02:10:40.936Z,7.10
2018-11-26T02:13:09.398Z,7.10
2018-11-26T02:15:39.629Z,7.00
2018-11-26T02:18:08.877Z,7.00
2018-11-26T02:20:37.377Z,7.00
2018-11-26T02:23:06.233Z,7.00
2018-11-26T02:25:34.745Z,7.00
2018-11-26T02:29:06.566Z,7.00
2018-11-26T02:31:35.027Z,6.90
2018-11-26T02:34:03.595Z,6.90
2018-11-26T02:36:32.193Z,6.90
2018-11-26T02:39:00.709Z,6.90
2018-11-26T02:41:29.165Z,6.90
2018-11-26T02:43:57.631Z,6.90
2018-11-26T02:46:26.130Z,6.90
2018-11-26T02:48:54.604Z,6.80
2018-11-26T02:51:23.085Z,6.80
2018-11-26T02:53:51.640Z,6.80
2018-11-26T02:56:20.150Z,6.80
2018-11-26T02:58:48.614Z,6.80
2018-11-26T03:01:17.141Z,6.80
2018-11-26T03:03:45.585Z,6.90
2018-11-26T03:06:14.113Z,6.80
2018-11-26T03:08:42.553Z,6.80
2018-11-26T03:11:11.070Z,6.80
2018-11-26T03:13:39.501Z,6.80
2018-11-26T03:16:08.006Z,6.80
2018-11-26T03:18:36.496Z,6.90
2018-11-26T03:21:04.980Z,6.90
2018-11-26T03:23:33.450Z,6.90
2018-11-26T03:26:01.925Z,6.90
2018-11-26T03:28:30.418Z,6.80
2018-11-26T03:30:58.894Z,6.90
2018-11-26T03:33:27.395Z,6.90
2018-11-26T03:35:55.845Z,6.90
2018-11-26T03:38:48.765Z,6.90
2018-11-26T03:41:17.223Z,6.80
2018-11-26T03:43:45.713Z,6.80
2018-11-26T03:46:14.410Z,6.80
2018-11-26T03:48:42.873Z,6.80
2018-11-26T03:51:11.535Z,6.80
2018-11-26T03:53:40.005Z,6.90
2018-11-26T03:56:08.494Z,6.90
2018-11-26T03:58:36.974Z,6.90
2018-11-26T04:01:05.791Z,7.00
2018-11-26T04:03:34.241Z,7.00
2018-11-26T04:06:02.725Z,7.00
2018-11-26T04:08:31.215Z,7.00
2018-11-26T04:10:59.723Z,7.00
2018-11-26T04:13:28.176Z,7.00
2018-11-26T04:15:56.641Z,7.10
2018-11-26T04:18:25.133Z,7.10
2018-11-26T04:20:53.627Z,7.10
2018-11-26T04:23:22.131Z,7.10
2018-11-26T04:25:50.571Z,7.10
2018-11-26T04:28:19.094Z,7.10
2018-11-26T04:30:47.574Z,7.10
2018-11-26T04:33:16.044Z,7.10
2018-11-26T04:35:44.508Z,7.10
2018-11-26T04:38:12.985Z,7.10
2018-11-26T04:40:41.497Z,7.20
2018-11-26T04:43:09.955Z,7.10
2018-11-26T04:45:38.450Z,7.10
2018-11-26T04:48:06.935Z,7.10
2018-11-26T04:50:35.405Z,7.10
2018-11-26T04:53:03.911Z,7.10
2018-11-26T04:55:32.398Z,7.20
2018-11-26T04:58:01.002Z,7.10
2018-11-26T05:00:29.784Z,7.10
2018-11-26T05:02:58.209Z,7.10
2018-11-26T05:05:28.256Z,7.10
2018-11-26T05:07:56.337Z,7.10
2018-11-26T05:10:24.798Z,7.20
2018-11-26T05:12:53.268Z,7.10
2018-11-26T05:15:21.761Z,7.10
2018-11-26T05:17:50.271Z,7.10
2018-11-26T05:20:18.721Z,7.10
2018-11-26T05:22:47.218Z,7.10
2018-11-26T05:25:16.058Z,7.10
2018-11-26T05:27:44.991Z,7.10
2018-11-26T05:30:14.288Z,7.10
2018-11-26T05:32:43.173Z,7.00
2018-11-26T05:35:12.597Z,7.00
2018-11-26T05:37:41.066Z,7.10
2018-11-26T05:40:11.795Z,7.00
2018-11-26T05:42:40.514Z,7.00
2018-11-26T05:45:10.658Z,7.00
2018-11-26T05:47:39.140Z,7.00
2018-11-26T05:50:11.781Z,7.00
2018-11-26T05:52:40.876Z,7.00
2018-11-26T05:55:13.658Z,7.00
2018-11-26T05:57:42.161Z,7.00
2018-11-26T06:00:23.589Z,7.00
2018-11-26T06:02:52.124Z,7.00
2018-11-26T06:05:20.581Z,6.90
2018-11-26T06:07:49.053Z,7.00
2018-11-26T06:10:17.546Z,7.00
2018-11-26T06:12:46.137Z,7.00
2018-11-26T06:15:14.661Z,7.00
2018-11-26T06:17:43.111Z,7.00
2018-11-26T06:20:12.687Z,7.00
2018-11-26T06:22:42.819Z,7.00
2018-11-26T06:25:13.021Z,7.00
2018-11-26T06:27:41.521Z,7.00
2018-11-26T06:30:12.649Z,7.10
2018-11-26T06:32:42.274Z,7.10
2018-11-26T06:35:19.641Z,7.10
2018-11-26T06:37:48.330Z,7.10
2018-11-26T06:40:16.850Z,7.00
2018-11-26T06:42:45.337Z,7.00
2018-11-26T06:45:17.173Z,6.90
2018-11-26T06:47:45.652Z,6.90
2018-11-26T06:50:15.368Z,6.90
2018-11-26T06:52:44.120Z,6.80
2018-11-26T06:56:37.753Z,6.80
2018-11-26T06:59:06.220Z,6.80
2018-11-26T07:01:34.715Z,6.70
2018-11-26T07:04:03.182Z,6.70
2018-11-26T07:06:32.123Z,6.70
2018-11-26T07:09:00.545Z,6.70
2018-11-26T07:11:29.029Z,6.70
2018-11-26T07:13:57.514Z,6.60
2018-11-26T07:16:25.987Z,6.60
2018-11-26T07:18:54.497Z,6.60
2018-11-26T07:21:22.941Z,6.60
2018-11-26T07:23:51.434Z,6.70
2018-11-26T07:26:20.045Z,6.70
2018-11-26T07:28:48.477Z,6.80
2018-11-26T07:31:16.983Z,6.80
2018-11-26T07:33:45.472Z,6.70
2018-11-26T07:36:13.945Z,6.80
2018-11-26T07:38:42.439Z,6.80
2018-11-26T07:41:10.913Z,6.90
2018-11-26T07:43:39.371Z,7.00
2018-11-26T07:46:07.896Z,7.10
2018-11-26T07:48:36.349Z,7.10
2018-11-26T07:51:05.082Z,7.00
2018-11-26T07:53:33.537Z,7.10
2018-11-26T07:56:02.013Z,7.00
2018-11-26T07:58:30.494Z,7.00
2018-11-26T08:00:59.003Z,7.10
2018-11-26T08:03:27.448Z,7.10
2018-11-26T08:05:55.928Z,7.20
2018-11-26T08:08:24.425Z,7.20
2018-11-26T08:10:53.040Z,7.20
2018-11-26T08:13:21.469Z,7.30
2018-11-26T08:15:49.945Z,7.20
2018-11-26T08:18:18.449Z,7.30
2018-11-26T08:20:47.159Z,7.40
2018-11-26T08:23:15.661Z,7.40
2018-11-26T08:25:44.067Z,7.40
2018-11-26T08:28:12.614Z,7.50
2018-11-26T08:30:41.059Z,7.40
2018-11-26T08:33:09.572Z,7.40
2018-11-26T08:35:38.049Z,7.50
2018-11-26T08:38:07.498Z,7.50
2018-11-26T08:40:41.370Z,7.50
2018-11-26T08:43:15.333Z,7.60
2018-11-26T08:45:52.178Z,7.60
2018-11-26T08:48:25.920Z,7.60
2018-11-26T08:50:55.431Z,7.50
2018-11-26T08:53:24.218Z,7.60
2018-11-26T08:55:52.750Z,7.60
2018-11-26T08:58:21.180Z,7.60
2018-11-26T09:00:55.033Z,7.60
2018-11-26T09:03:23.548Z,7.60
2018-11-26T09:06:00.582Z,7.50
2018-11-26T09:08:30.105Z,7.50
2018-11-26T09:10:58.848Z,7.60
2018-11-26T09:13:27.330Z,7.60
2018-11-26T09:15:55.805Z,7.60
2018-11-26T09:18:24.285Z,7.50
2018-11-26T09:20:52.806Z,7.50
2018-11-26T09:23:21.283Z,7.50
2018-11-26T09:25:49.937Z,7.50
2018-11-26T09:28:18.422Z,7.50
2018-11-26T09:30:46.951Z,7.50
2018-11-26T09:33:15.447Z,7.50
2018-11-26T09:35:43.877Z,7.50
2018-11-26T09:38:13.132Z,7.50
2018-11-26T09:40:40.945Z,7.60
2018-11-26T09:43:09.442Z,7.60
2018-11-26T09:45:40.441Z,7.60
2018-11-26T09:48:06.448Z,7.60
2018-11-26T09:50:35.126Z,7.70
2018-11-26T09:53:03.566Z,7.70
2018-11-26T09:55:32.060Z,7.80
2018-11-26T09:58:00.550Z,7.90
2018-11-26T10:00:29.033Z,7.90
2018-11-26T10:02:57.586Z,7.90
2018-11-26T10:05:26.750Z,8.00
2018-11-26T10:07:55.187Z,8.00
2018-11-26T10:10:23.797Z,8.00
2018-11-26T10:12:52.261Z,8.10
2018-11-26T10:15:22.130Z,8.10
2018-11-26T10:17:50.886Z,8.10
2018-11-26T10:20:19.513Z,8.10
2018-11-26T10:22:48.706Z,8.10
2018-11-26T10:25:19.480Z,8.10
2018-11-26T10:27:48.014Z,8.10
2018-11-26T10:30:18.006Z,8.10
2018-11-26T10:32:47.387Z,8.10
2018-11-26T10:35:16.950Z,8.10
2018-11-26T10:37:45.652Z,8.10
2018-11-26T10:40:21.042Z,8.20
2018-11-26T10:42:49.612Z,8.20
2018-11-26T10:45:19.313Z,8.20
2018-11-26T10:47:47.903Z,8.20
2018-11-26T10:50:17.666Z,8.20
2018-11-26T10:52:55.128Z,8.30
2018-11-26T10:55:25.928Z,8.40
2018-11-26T10:57:54.399Z,8.40
2018-11-26T11:00:28.090Z,8.50
2018-11-26T11:02:57.295Z,8.50
2018-11-26T11:05:25.867Z,8.50
2018-11-26T11:07:54.344Z,8.50
2018-11-26T11:10:26.403Z,8.40
2018-11-26T11:12:54.894Z,8.40
2018-11-26T11:15:23.560Z,8.30
2018-11-26T11:17:52.117Z,8.40
2018-11-26T11:20:22.058Z,8.30
2018-11-26T11:22:50.760Z,8.30
2018-11-26T11:25:20.089Z,8.30
2018-11-26T11:27:48.972Z,8.30
2018-11-26T11:30:18.635Z,8.30
2018-11-26T11:32:47.238Z,8.30
2018-11-26T11:35:16.453Z,8.30
2018-11-26T11:37:46.350Z,8.30
2018-11-26T11:40:16.589Z,8.30
2018-11-26T11:42:45.159Z,8.20
2018-11-26T11:45:15.011Z,8.30
2018-11-26T11:47:43.715Z,8.30
2018-11-26T11:50:15.451Z,8.30
2018-11-26T11:52:44.007Z,8.30
2018-11-26T11:55:14.607Z,8.40
2018-11-26T11:57:43.083Z,8.30
2018-11-26T12:00:13.843Z,8.30
2018-11-26T12:02:43.094Z,8.30
2018-11-26T12:05:13.305Z,8.20
2018-11-26T12:07:41.705Z,8.30
2018-11-26T12:10:11.423Z,8.30
2018-11-26T12:12:40.019Z,8.30
2018-11-26T12:15:11.259Z,8.30
2018-11-26T12:17:40.011Z,8.30
2018-11-26T12:20:09.953Z,8.20
2018-11-26T12:22:38.536Z,8.20
2018-11-26T12:25:09.068Z,8.20
2018-11-26T12:27:37.591Z,8.20
2018-11-26T12:30:12.159Z,8.20
2018-11-26T12:32:40.632Z,8.10
2018-11-26T12:35:09.188Z,8.10
2018-11-26T12:37:37.703Z,8.10
2018-11-26T12:40:08.813Z,8.10
2018-11-26T12:42:37.339Z,8.10
2018-11-26T12:45:42.197Z,8.10
2018-11-26T12:48:10.763Z,8.10
2018-11-26T12:50:39.479Z,8.10
2018-11-26T12:53:07.999Z,8.10
2018-11-26T12:55:38.032Z,8.10
2018-11-26T12:58:07.705Z,8.10
2018-11-26T13:00:37.385Z,8.20
2018-11-26T13:03:08.627Z,8.10
2018-11-26T13:05:37.098Z,8.20
2018-11-26T13:08:05.833Z,8.10
2018-11-26T13:10:34.375Z,8.20
2018-11-26T13:13:02.914Z,8.30
2018-11-26T13:15:31.455Z,8.20
2018-11-26T13:18:00.091Z,8.20
2018-11-26T13:20:29.644Z,8.30
2018-11-26T13:22:58.556Z,8.20
2018-11-26T13:25:29.409Z,8.20
2018-11-26T13:27:59.490Z,8.20
2018-11-26T13:30:31.423Z,8.30
2018-11-26T13:33:01.330Z,8.20
2018-11-26T13:35:30.471Z,8.20
2018-11-26T13:38:00.366Z,8.30
2018-11-26T13:40:29.294Z,8.20
2018-11-26T13:42:58.123Z,8.30
2018-11-26T13:45:32.201Z,8.30
2018-11-26T13:48:00.903Z,8.30
2018-11-26T13:50:32.620Z,8.30
2018-11-26T13:53:01.633Z,8.20
2018-11-26T13:55:30.848Z,8.20
2018-11-26T13:57:59.861Z,8.20
2018-11-26T14:00:28.433Z,8.10
2018-11-26T14:02:57.275Z,8.10
2018-11-26T14:05:25.892Z,8.20
2018-11-26T14:07:54.506Z,8.20
2018-11-26T14:10:25.578Z,8.10
2018-11-26T14:13:00.810Z,8.20
2018-11-26T14:15:29.327Z,8.10
2018-11-26T14:17:57.929Z,8.10
2018-11-26T14:20:26.570Z,8.10
2018-11-26T14:22:55.150Z,8.10
2018-11-26T14:25:23.716Z,8.20
2018-11-26T14:27:52.228Z,8.20
2018-11-26T14:30:24.486Z,8.20
2018-11-26T14:32:53.642Z,8.20
2018-11-26T14:35:22.339Z,8.30
2018-11-26T14:37:53.109Z,8.30
2018-11-26T14:40:24.154Z,8.30
2018-11-26T14:42:52.675Z,8.30
2018-11-26T14:45:21.273Z,8.30
2018-11-26T14:47:50.389Z,8.20
2018-11-26T14:50:18.766Z,8.20
2018-11-26T14:52:48.739Z,8.20
2018-11-26T14:55:24.839Z,8.20
2018-11-26T14:57:53.550Z,8.20
2018-11-26T15:00:22.387Z,8.20
2018-11-26T15:02:51.124Z,8.20
2018-11-26T15:06:22.842Z,8.20
2018-11-26T15:08:51.630Z,8.20
2018-11-26T15:11:20.213Z,8.20
2018-11-26T15:13:48.834Z,8.20
2018-11-26T15:16:17.411Z,8.20
2018-11-26T15:18:46.092Z,8.30
2018-11-26T15:21:15.735Z,8.20
2018-11-26T15:23:44.361Z,8.10
2018-11-26T15:26:13.025Z,8.20
2018-11-26T15:28:41.546Z,8.10
2018-11-26T15:31:10.082Z,8.10
2018-11-26T15:33:38.594Z,8.10
2018-11-26T15:36:07.275Z,8.00
2018-11-26T15:38:35.866Z,8.00
2018-11-26T15:41:04.709Z,8.00
2018-11-26T15:43:33.218Z,8.00
2018-11-26T15:46:01.859Z,8.00
2018-11-26T15:48:30.423Z,8.00
2018-11-26T15:50:59.005Z,8.00
2018-11-26T15:53:27.550Z,8.00
2018-11-26T15:55:56.171Z,8.00
2018-11-26T15:58:24.747Z,8.10
2018-11-26T16:00:53.333Z,8.00
2018-11-26T16:03:21.935Z,8.00
2018-11-26T16:05:50.480Z,8.00
2018-11-26T16:08:18.969Z,8.00
2018-11-26T16:10:47.423Z,8.00
2018-11-26T16:13:16.508Z,8.00
2018-11-26T16:15:45.715Z,8.00
2018-11-26T16:18:19.946Z,8.00
2018-11-26T16:20:49.178Z,7.90
2018-11-26T16:23:17.700Z,7.90
2018-11-26T16:25:47.495Z,7.80
2018-11-26T16:28:20.745Z,7.80
2018-11-26T16:30:49.278Z,7.70
2018-11-26T16:33:17.838Z,7.70
2018-11-26T16:35:46.464Z,7.70
2018-11-26T16:38:14.956Z,7.70
2018-11-26T16:40:43.474Z,7.80
2018-11-26T16:43:12.026Z,7.70
2018-11-26T16:45:40.518Z,7.70
2018-11-26T16:48:08.983Z,7.70
2018-11-26T16:50:38.179Z,7.70
2018-11-26T16:53:07.575Z,7.70
2018-11-26T17:02:35.980Z,7.70
2018-11-26T17:05:04.998Z,7.60
2018-11-26T17:07:33.507Z,7.50
2018-11-26T17:10:01.995Z,7.50
2018-11-26T17:12:30.838Z,7.50
2018-11-26T17:14:59.614Z,7.50
2018-11-26T17:17:29.141Z,7.50
2018-11-26T17:19:57.659Z,7.60
2018-11-26T17:22:26.135Z,7.50
2018-11-26T17:24:54.629Z,7.50
2018-11-26T17:27:23.229Z,7.50
2018-11-26T17:29:51.769Z,7.60
2018-11-26T17:32:20.230Z,7.60
2018-11-26T17:34:48.908Z,7.50
2018-11-26T17:37:17.422Z,7.50
2018-11-26T17:39:45.905Z,7.40
2018-11-26T17:42:14.507Z,7.40
2018-11-26T17:44:43.031Z,7.40
2018-11-26T17:47:11.542Z,7.40
2018-11-26T17:49:40.109Z,7.40
2018-11-26T17:52:08.605Z,7.40
2018-11-26T17:54:37.135Z,7.40
2018-11-26T17:57:06.368Z,7.40
2018-11-26T17:59:34.871Z,7.40
2018-11-26T18:02:03.863Z,7.30
2018-11-26T18:04:32.574Z,7.20
2018-11-26T18:07:01.115Z,7.20
2018-11-26T18:09:29.738Z,7.20
2018-11-26T18:11:58.235Z,7.30
2018-11-26T18:14:26.671Z,7.30
2018-11-26T18:16:55.197Z,7.30
2018-11-26T18:19:23.679Z,7.20
2018-11-26T18:21:52.164Z,7.20
2018-11-26T18:24:20.759Z,7.20
2018-11-26T18:26:50.271Z,7.20
2018-11-26T18:29:18.814Z,7.20
2018-11-26T18:31:48.160Z,7.10
2018-11-26T18:34:16.845Z,7.10
2018-11-26T18:36:45.888Z,7.10
2018-11-26T18:39:14.404Z,7.10
2018-11-26T18:41:42.884Z,7.10
2018-11-26T18:44:11.406Z,7.00
2018-11-26T18:46:40.008Z,7.00
2018-11-26T18:49:09.582Z,7.00
2018-11-26T18:51:38.193Z,7.00
2018-11-26T18:54:06.770Z,7.00
2018-11-26T18:56:35.295Z,7.00
2018-11-26T18:59:03.955Z,7.00
2018-11-26T19:01:32.706Z,7.10
2018-11-26T19:04:01.283Z,7.10
2018-11-26T19:06:29.843Z,7.00
2018-11-26T19:08:58.379Z,7.10
2018-11-26T19:11:26.978Z,7.10
2018-11-26T19:13:59.536Z,7.10
2018-11-26T19:16:30.575Z,7.10
2018-11-26T19:19:00.142Z,7.10
2018-11-26T19:21:28.671Z,7.00
2018-11-26T19:23:57.225Z,7.00
2018-11-26T19:26:25.892Z,7.00
2018-11-26T19:28:54.509Z,6.90
2018-11-26T19:31:23.061Z,6.90
2018-11-26T19:33:52.014Z,6.90
2018-11-26T19:36:23.717Z,6.80
2018-11-26T19:38:52.287Z,6.80
2018-11-26T19:41:20.787Z,6.80
2018-11-26T19:43:49.331Z,6.80
2018-11-26T19:46:17.819Z,6.70
2018-11-26T19:48:46.287Z,6.70
2018-11-26T19:51:14.805Z,6.80
2018-11-26T19:53:43.246Z,6.80
2018-11-26T19:56:11.747Z,6.70
2018-11-26T19:58:40.245Z,6.70
2018-11-26T20:01:08.743Z,6.80
2018-11-26T20:03:40.859Z,6.70
2018-11-26T20:06:18.907Z,6.70
2018-11-26T20:08:49.042Z,6.70
2018-11-26T20:11:17.604Z,6.70
2018-11-26T20:13:46.097Z,6.60
2018-11-26T20:16:20.659Z,6.70
2018-11-26T20:18:49.162Z,6.70
2018-11-26T20:21:17.686Z,6.70
2018-11-26T20:23:46.116Z,6.80
2018-11-26T20:26:14.712Z,6.70
2018-11-26T20:28:43.371Z,6.70
2018-11-26T20:31:12.176Z,6.70
2018-11-26T20:33:40.698Z,6.70
2018-11-26T20:36:11.046Z,6.70
2018-11-26T20:38:39.718Z,6.70
2018-11-26T20:41:09.387Z,6.60
2018-11-26T20:43:38.140Z,6.60
2018-11-26T20:46:07.895Z,6.60
2018-11-26T20:48:36.499Z,6.60
2018-11-26T20:51:06.090Z,6.60
2018-11-26T20:53:34.653Z,6.60
2018-11-26T20:56:15.720Z,6.50
2018-11-26T20:58:45.393Z,6.60
2018-11-26T21:01:14.096Z,6.60
2018-11-26T21:03:43.158Z,6.60
2018-11-26T21:06:11.853Z,6.50
2018-11-26T21:08:40.299Z,6.60
2018-11-26T21:11:08.878Z,6.60
2018-11-26T21:13:38.735Z,6.50
2018-11-26T21:16:07.884Z,6.60
2018-11-26T21:18:37.475Z,6.60
2018-11-26T21:21:07.311Z,6.60
2018-11-26T21:23:37.843Z,6.60
2018-11-26T21:26:08.100Z,6.60
2018-11-26T21:28:36.616Z,6.70
2018-11-26T21:31:05.511Z,6.70
2018-11-26T21:33:34.668Z,6.70
2018-11-26T21:36:03.499Z,6.70
2018-11-26T21:38:34.192Z,6.70
2018-11-26T21:41:02.895Z,6.60
2018-11-26T21:43:31.417Z,6.60
2018-11-26T21:46:01.310Z,6.60
2018-11-26T21:48:30.112Z,6.60
2018-11-26T21:50:58.491Z,6.60
2018-11-26T21:53:27.107Z,6.60
2018-11-26T21:55:55.683Z,6.60
2018-11-26T21:58:24.202Z,6.50
2018-11-26T22:00:54.613Z,6.50
2018-11-26T22:03:23.190Z,6.60
2018-11-26T22:05:51.695Z,6.60
2018-11-26T22:08:20.305Z,6.60
2018-11-26T22:10:48.916Z,6.60
2018-11-26T22:13:20.958Z,6.60
2018-11-26T22:15:49.667Z,6.60
2018-11-26T22:18:18.240Z,6.60
2018-11-26T22:20:46.767Z,6.60
2018-11-26T22:23:15.434Z,6.60
2018-11-26T22:25:44.133Z,6.60
2018-11-26T22:28:12.853Z,6.60
2018-11-26T22:30:41.754Z,6.60
2018-11-26T22:33:10.475Z,6.70
2018-11-26T22:35:39.034Z,6.60
2018-11-26T22:38:07.998Z,6.60
2018-11-26T22:40:36.723Z,6.60
2018-11-26T22:43:05.774Z,6.60
2018-11-26T22:45:35.034Z,6.60
2018-11-26T22:48:12.764Z,6.50
2018-11-26T22:50:42.674Z,6.50
2018-11-26T22:53:11.345Z,6.50
2018-11-26T22:55:40.179Z,6.50
2018-11-26T22:58:11.174Z,6.50
2018-11-26T23:00:47.303Z,6.40
2018-11-26T23:03:18.475Z,6.40
2018-11-26T23:05:47.039Z,6.50
2018-11-26T23:08:15.569Z,6.60
2018-11-26T23:10:44.040Z,6.60
2018-11-26T23:13:12.534Z,6.60
2018-11-26T23:15:42.110Z,6.60
2018-11-26T23:18:10.801Z,6.60
2018-11-26T23:20:39.384Z,6.60
2018-11-26T23:23:07.898Z,6.60
2018-11-26T23:25:36.418Z,6.70
2018-11-26T23:28:05.248Z,6.60
2018-11-26T23:30:34.042Z,6.60
2018-11-26T23:33:03.885Z,6.60
2018-11-26T23:35:32.382Z,6.60
2018-11-26T23:38:00.882Z,6.60
2018-11-26T23:40:29.417Z,6.60
2018-11-26T23:42:57.977Z,6.60
2018-11-26T23:45:27.272Z,6.50
2018-11-26T23:47:55.880Z,6.50
2018-11-26T23:50:24.387Z,6.60
2018-11-26T23:52:52.872Z,6.50
2018-11-26T23:55:22.565Z,6.50
2018-11-26T23:57:51.043Z,6.50
