createdAt,value
2023-02-28T00:12:45.001Z,40.13
2023-02-28T00:27:47.010Z,38.80
2023-02-28T00:42:48.916Z,37.60
2023-02-28T00:57:50.843Z,31.60
2023-02-28T01:12:52.752Z,53.72
2023-02-28T01:27:55.901Z,33.22
2023-02-28T01:42:57.925Z,30.42
2023-02-28T01:58:03.178Z,32.53
2023-02-28T02:13:28.006Z,30.80
2023-02-28T02:28:53.628Z,33.38
2023-02-28T02:44:05.806Z,36.30
2023-02-28T02:59:12.567Z,33.65
2023-02-28T03:14:35.351Z,32.07
2023-02-28T03:29:57.497Z,35.90
2023-02-28T03:45:03.393Z,30.95
2023-02-28T04:00:16.987Z,35.75
2023-02-28T04:15:18.899Z,34.67
2023-02-28T04:30:20.909Z,33.03
2023-02-28T04:45:22.896Z,35.42
2023-02-28T05:00:25.067Z,34.45
2023-02-28T05:15:27.009Z,35.78
2023-02-28T05:30:28.920Z,34.15
2023-02-28T05:45:30.908Z,25.70
2023-02-28T06:00:32.879Z,31.25
2023-02-28T06:15:35.345Z,39.03
2023-02-28T06:30:38.916Z,48.60
2023-02-28T06:45:45.127Z,28.15
2023-02-28T07:00:47.430Z,26.70
2023-02-28T07:16:00.772Z,21.20
2023-02-28T07:31:09.867Z,21.05
2023-02-28T07:46:18.170Z,19.52
2023-02-28T08:16:23.541Z,14.35
2023-02-28T08:31:25.637Z,12.57
2023-02-28T08:46:27.694Z,14.50
2023-02-28T09:01:31.174Z,20.02
2023-02-28T09:16:34.650Z,16.70
2023-02-28T09:31:36.914Z,15.00
2023-02-28T09:46:44.147Z,11.38
2023-02-28T10:02:11.703Z,12.23
2023-02-28T10:17:21.364Z,11.80
2023-02-28T10:32:33.494Z,15.32
2023-02-28T10:47:39.439Z,15.07
2023-02-28T11:02:44.072Z,14.10
2023-02-28T11:18:12.687Z,14.32
2023-02-28T11:33:41.910Z,13.35
2023-02-28T11:48:52.777Z,14.82
2023-02-28T12:04:09.662Z,14.55
2023-02-28T12:19:45.751Z,15.30
2023-02-28T12:34:53.253Z,18.88
2023-02-28T12:50:09.071Z,19.80
2023-02-28T13:05:52.294Z,18.30
2023-02-28T13:20:54.296Z,18.30
2023-02-28T13:36:02.452Z,19.92
2023-02-28T13:51:41.906Z,23.03
2023-02-28T14:06:57.700Z,22.17
2023-02-28T14:22:14.701Z,21.48
2023-02-28T14:37:40.742Z,27.55
2023-02-28T14:52:44.678Z,23.40
2023-02-28T15:07:48.512Z,26.10
2023-02-28T15:22:53.354Z,23.73
2023-02-28T15:37:58.174Z,26.33
2023-02-28T15:53:04.852Z,25.45
2023-02-28T16:08:16.267Z,23.58
2023-02-28T16:23:18.235Z,20.23
2023-02-28T16:38:20.780Z,22.63
2023-02-28T16:53:25.397Z,20.33
2023-02-28T17:08:29.830Z,25.33
2023-02-28T17:23:32.012Z,25.73
2023-02-28T17:38:33.996Z,27.65
2023-02-28T17:53:35.941Z,31.63
2023-02-28T18:08:38.007Z,41.30
2023-02-28T18:23:47.798Z,42.58
2023-02-28T18:38:50.702Z,47.97
2023-02-28T18:53:53.347Z,55.38
2023-02-28T19:08:56.591Z,57.67
2023-02-28T19:23:58.764Z,56.35
2023-02-28T19:39:00.731Z,55.22
2023-02-28T19:54:03.680Z,60.97
2023-02-28T20:09:05.700Z,56.53
2023-02-28T20:24:08.037Z,65.03
2023-02-28T20:39:10.195Z,55.47
2023-02-28T20:54:12.270Z,62.30
2023-02-28T21:09:15.608Z,61.88
2023-02-28T21:24:19.599Z,60.95
2023-02-28T21:39:25.898Z,69.63
2023-02-28T21:54:27.986Z,80.70
2023-02-28T22:09:30.184Z,53.97
2023-02-28T22:24:32.119Z,68.40
2023-02-28T22:39:34.051Z,64.32
2023-02-28T22:54:36.340Z,80.78
2023-02-28T23:09:38.325Z,72.10
2023-02-28T23:24:40.341Z,74.22
2023-02-28T23:39:42.252Z,71.03
2023-02-28T23:54:44.272Z,82.88
