createdAt,value
2019-05-15T00:01:32.908Z,102549.58
2019-05-15T00:04:03.378Z,102541.13
2019-05-15T00:06:34.048Z,102542.03
2019-05-15T00:09:08.130Z,102539.56
2019-05-15T00:11:39.200Z,102544.98
2019-05-15T00:14:09.992Z,102543.58
2019-05-15T00:16:42.004Z,102539.28
2019-05-15T00:19:12.376Z,102539.97
2019-05-15T00:21:43.029Z,102537.43
2019-05-15T00:24:13.446Z,102541.86
2019-05-15T00:26:43.738Z,102537.23
2019-05-15T00:29:16.245Z,102531.03
2019-05-15T00:31:48.569Z,102533.01
2019-05-15T00:34:18.526Z,102532.00
2019-05-15T00:36:49.171Z,102530.83
2019-05-15T00:39:19.456Z,102533.19
2019-05-15T00:41:54.744Z,102531.23
2019-05-15T00:44:23.770Z,102529.56
2019-05-15T00:46:54.091Z,102538.48
2019-05-15T00:49:24.397Z,102527.67
2019-05-15T00:51:59.013Z,102525.91
2019-05-15T00:54:28.816Z,102525.91
2019-05-15T00:57:00.577Z,102524.05
2019-05-15T00:59:32.220Z,102527.47
2019-05-15T01:02:04.404Z,102526.52
2019-05-15T01:04:34.669Z,102521.21
2019-05-15T01:07:05.191Z,102515.63
2019-05-15T01:09:35.774Z,102520.80
2019-05-15T01:12:06.066Z,102517.57
2019-05-15T01:14:38.590Z,102513.41
2019-05-15T01:17:09.206Z,102514.48
2019-05-15T01:19:39.550Z,102511.11
2019-05-15T01:22:09.849Z,102512.77
2019-05-15T01:24:40.173Z,102506.83
2019-05-15T01:27:10.849Z,102505.28
2019-05-15T01:29:45.000Z,102502.08
2019-05-15T01:32:13.261Z,102495.99
2019-05-15T01:34:44.090Z,102495.22
2019-05-15T01:37:14.632Z,102491.98
2019-05-15T01:39:44.912Z,102501.66
2019-05-15T01:42:15.226Z,102492.73
2019-05-15T01:44:48.240Z,102496.35
2019-05-15T01:47:19.136Z,102493.97
2019-05-15T01:49:50.167Z,102499.64
2019-05-15T01:52:20.662Z,102499.94
2019-05-15T01:54:50.939Z,102494.70
2019-05-15T01:57:21.267Z,102499.47
2019-05-15T01:59:57.400Z,102503.93
2019-05-15T02:02:25.024Z,102502.81
2019-05-15T02:04:59.206Z,102502.24
2019-05-15T02:07:29.434Z,102499.64
2019-05-15T02:10:00.903Z,102499.13
2019-05-15T02:12:31.206Z,102503.10
2019-05-15T02:15:01.580Z,102508.07
2019-05-15T02:17:33.208Z,102503.99
2019-05-15T02:20:03.907Z,102507.75
2019-05-15T02:22:34.485Z,102508.73
2019-05-15T02:25:05.367Z,102514.34
2019-05-15T02:27:35.910Z,102510.97
2019-05-15T02:30:17.874Z,102503.48
2019-05-15T02:32:40.268Z,102511.67
2019-05-15T02:35:11.098Z,102503.72
2019-05-15T02:37:41.626Z,102502.13
2019-05-15T02:40:12.239Z,102505.00
2019-05-15T02:42:42.792Z,102503.06
2019-05-15T02:45:13.372Z,102500.56
2019-05-15T02:47:43.751Z,102496.52
2019-05-15T02:50:14.320Z,102493.38
2019-05-15T02:52:49.474Z,102499.02
2019-05-15T02:55:19.728Z,102500.35
2019-05-15T02:57:54.725Z,102497.42
2019-05-15T03:00:37.821Z,102491.97
2019-05-15T03:03:00.127Z,102495.39
2019-05-15T03:05:30.672Z,102496.82
2019-05-15T03:08:01.234Z,102500.13
2019-05-15T03:10:31.557Z,102492.23
2019-05-15T03:13:02.667Z,102496.66
2019-05-15T03:15:33.041Z,102495.61
2019-05-15T03:18:05.661Z,102499.43
2019-05-15T03:20:38.638Z,102499.14
2019-05-15T03:23:09.712Z,102505.00
2019-05-15T03:25:40.914Z,102502.52
2019-05-15T03:28:14.044Z,102499.45
2019-05-15T03:31:13.533Z,102498.03
2019-05-15T03:33:26.278Z,102505.44
2019-05-15T03:35:54.500Z,102507.89
2019-05-15T03:38:23.083Z,102505.83
2019-05-15T03:40:53.481Z,102505.83
2019-05-15T03:43:24.507Z,102511.56
2019-05-15T03:45:55.055Z,102508.28
2019-05-15T03:48:28.837Z,102510.16
2019-05-15T03:50:59.791Z,102509.23
2019-05-15T03:53:30.629Z,102511.80
2019-05-15T03:56:01.077Z,102504.89
2019-05-15T03:58:31.344Z,102507.22
2019-05-15T04:01:01.749Z,102507.27
2019-05-15T04:03:32.108Z,102510.30
2019-05-15T04:06:04.043Z,102509.48
2019-05-15T04:08:34.299Z,102516.84
2019-05-15T04:11:08.888Z,102518.13
2019-05-15T04:13:39.743Z,102512.78
2019-05-15T04:16:10.710Z,102513.63
2019-05-15T04:18:42.160Z,102520.89
2019-05-15T04:21:12.774Z,102519.30
2019-05-15T04:23:43.384Z,102515.80
2019-05-15T04:26:14.144Z,102504.61
2019-05-15T04:28:49.449Z,102504.61
2019-05-15T04:31:20.644Z,102510.01
2019-05-15T04:33:51.284Z,102510.01
2019-05-15T04:36:21.532Z,102510.95
2019-05-15T04:38:51.976Z,102512.89
2019-05-15T04:41:23.819Z,102510.68
2019-05-15T04:43:54.182Z,102513.56
2019-05-15T04:46:25.052Z,102505.41
2019-05-15T04:48:55.354Z,102507.96
2019-05-15T04:51:25.965Z,102499.83
2019-05-15T04:53:58.679Z,102498.65
2019-05-15T04:56:30.766Z,102494.44
2019-05-15T04:59:01.005Z,102501.03
2019-05-15T05:01:33.545Z,102504.09
2019-05-15T05:04:03.829Z,102502.14
2019-05-15T05:06:38.477Z,102496.06
2019-05-15T05:09:09.198Z,102496.88
2019-05-15T05:11:39.941Z,102498.36
2019-05-15T05:14:10.613Z,102495.86
2019-05-15T05:16:41.005Z,102497.34
2019-05-15T05:19:11.713Z,102497.98
2019-05-15T05:21:42.211Z,102493.89
2019-05-15T05:24:12.462Z,102495.48
2019-05-15T05:26:42.731Z,102501.13
2019-05-15T05:29:13.333Z,102496.81
2019-05-15T05:31:43.787Z,102496.33
2019-05-15T05:34:14.351Z,102504.58
2019-05-15T05:36:44.683Z,102510.88
2019-05-15T05:39:17.667Z,102514.82
2019-05-15T05:41:48.739Z,102511.66
2019-05-15T05:44:19.452Z,102519.33
2019-05-15T05:46:49.917Z,102520.31
2019-05-15T05:49:23.744Z,102522.77
2019-05-15T05:51:54.073Z,102516.69
2019-05-15T05:54:28.652Z,102522.86
2019-05-15T05:56:58.647Z,102523.34
2019-05-15T05:59:30.064Z,102520.49
2019-05-15T06:02:00.549Z,102519.50
2019-05-15T06:04:31.483Z,102515.59
2019-05-15T06:07:09.474Z,102508.50
2019-05-15T06:09:34.038Z,102511.84
2019-05-15T06:12:04.368Z,102515.36
2019-05-15T06:14:34.647Z,102515.56
2019-05-15T06:17:05.259Z,102514.08
2019-05-15T06:19:35.593Z,102518.08
2019-05-15T06:22:08.590Z,102512.94
2019-05-15T06:24:38.078Z,102513.86
2019-05-15T06:27:10.059Z,102521.22
2019-05-15T06:29:40.694Z,102519.14
2019-05-15T06:32:11.329Z,102515.23
2019-05-15T06:34:41.610Z,102518.09
2019-05-15T06:37:12.062Z,102512.82
2019-05-15T06:39:42.355Z,102512.82
2019-05-15T06:42:12.930Z,102511.78
2019-05-15T06:44:43.203Z,102510.07
2019-05-15T06:47:17.947Z,102513.23
2019-05-15T06:49:48.605Z,102515.55
2019-05-15T06:52:19.310Z,102509.19
2019-05-15T06:54:49.648Z,102504.67
2019-05-15T06:57:20.242Z,102502.45
2019-05-15T06:59:50.540Z,102500.22
2019-05-15T07:02:22.287Z,102493.20
2019-05-15T07:04:52.645Z,102495.26
2019-05-15T07:07:23.203Z,102486.12
2019-05-15T07:09:53.493Z,102492.55
2019-05-15T07:12:23.833Z,102499.53
2019-05-15T07:14:54.479Z,102494.78
2019-05-15T07:17:25.053Z,102485.00
2019-05-15T07:19:55.647Z,102495.50
2019-05-15T07:22:25.963Z,102499.70
2019-05-15T07:24:58.194Z,102497.75
2019-05-15T07:27:28.995Z,102485.27
2019-05-15T07:29:59.561Z,102480.15
2019-05-15T07:32:30.003Z,102475.37
2019-05-15T07:35:00.506Z,102464.89
2019-05-15T07:37:30.928Z,102463.66
2019-05-15T07:40:02.147Z,102468.09
2019-05-15T07:42:38.894Z,102460.55
2019-05-15T07:45:10.016Z,102443.23
2019-05-15T07:47:40.617Z,102436.95
2019-05-15T07:50:12.995Z,102430.13
2019-05-15T07:52:44.566Z,102423.83
2019-05-15T07:55:18.486Z,102430.95
2019-05-15T07:57:49.676Z,102419.72
2019-05-15T08:00:22.543Z,102418.97
2019-05-15T08:02:53.960Z,102410.78
2019-05-15T08:05:25.827Z,102411.91
2019-05-15T08:07:58.127Z,102411.91
2019-05-15T08:10:29.846Z,102412.27
2019-05-15T08:13:02.240Z,102419.98
2019-05-15T08:15:33.014Z,102413.43
2019-05-15T08:18:09.085Z,102400.93
2019-05-15T08:20:38.482Z,102389.84
2019-05-15T08:23:08.642Z,102402.16
2019-05-15T08:25:39.551Z,102391.23
2019-05-15T08:28:10.115Z,102399.34
2019-05-15T08:30:41.206Z,102390.78
2019-05-15T08:33:11.818Z,102391.38
2019-05-15T08:35:45.886Z,102400.06
2019-05-15T08:38:14.575Z,102400.06
2019-05-15T08:40:45.174Z,102392.70
2019-05-15T08:43:18.452Z,102390.73
2019-05-15T08:45:50.368Z,102384.92
2019-05-15T08:48:20.915Z,102380.38
2019-05-15T08:50:51.789Z,102384.08
2019-05-15T08:53:22.166Z,102374.58
2019-05-15T08:55:55.860Z,102375.14
2019-05-15T08:58:26.205Z,102369.83
2019-05-15T09:00:58.690Z,102363.13
2019-05-15T09:03:31.285Z,102356.28
2019-05-15T09:06:01.918Z,102354.83
2019-05-15T09:08:32.525Z,102353.52
2019-05-15T09:11:05.480Z,102354.52
2019-05-15T09:13:42.177Z,102347.89
2019-05-15T09:16:10.340Z,102340.48
2019-05-15T09:18:41.036Z,102359.12
2019-05-15T09:21:11.576Z,102360.53
2019-05-15T09:23:42.164Z,102343.32
2019-05-15T09:26:12.718Z,102338.20
2019-05-15T09:28:43.298Z,102318.70
2019-05-15T09:31:19.248Z,102320.46
2019-05-15T09:33:49.932Z,102325.56
2019-05-15T09:36:21.094Z,102322.79
2019-05-15T09:38:51.498Z,102322.23
2019-05-15T09:41:22.050Z,102327.23
2019-05-15T09:44:15.750Z,102313.28
2019-05-15T09:46:59.431Z,102308.89
2019-05-15T09:49:35.686Z,102323.02
2019-05-15T09:52:25.802Z,102322.13
2019-05-15T09:55:08.559Z,102295.66
2019-05-15T09:57:49.033Z,102303.80
2019-05-15T10:00:33.705Z,102314.23
2019-05-15T10:03:19.043Z,102306.03
2019-05-15T10:05:53.879Z,102299.30
2019-05-15T10:08:35.551Z,102303.30
2019-05-15T10:11:10.435Z,102293.94
2019-05-15T10:13:45.293Z,102302.06
2019-05-15T10:16:19.557Z,102306.27
2019-05-15T10:18:52.432Z,102286.61
2019-05-15T10:21:23.017Z,102293.09
2019-05-15T10:23:54.570Z,102281.93
2019-05-15T10:26:25.151Z,102291.36
2019-05-15T10:28:58.256Z,102278.70
2019-05-15T10:31:28.371Z,102270.52
2019-05-15T10:33:59.048Z,102266.31
2019-05-15T10:36:29.670Z,102266.31
2019-05-15T10:39:00.137Z,102255.94
2019-05-15T10:41:30.833Z,102271.78
2019-05-15T10:44:01.394Z,102263.67
2019-05-15T10:46:32.011Z,102248.27
2019-05-15T10:49:02.437Z,102258.48
2019-05-15T10:51:32.997Z,102265.23
2019-05-15T10:54:03.573Z,102268.92
2019-05-15T10:56:34.131Z,102265.81
2019-05-15T10:59:04.823Z,102256.16
2019-05-15T11:01:35.179Z,102256.81
2019-05-15T11:04:08.888Z,102272.55
2019-05-15T11:06:38.474Z,102256.77
2019-05-15T11:09:10.605Z,102257.67
2019-05-15T11:11:41.239Z,102252.70
2019-05-15T11:14:14.382Z,102242.55
2019-05-15T11:16:48.670Z,102241.41
2019-05-15T11:19:17.213Z,102242.50
2019-05-15T11:21:48.700Z,102246.47
2019-05-15T11:24:19.760Z,102233.52
2019-05-15T11:26:50.510Z,102224.74
2019-05-15T11:29:22.353Z,102228.89
2019-05-15T11:31:52.964Z,102230.62
2019-05-15T11:34:23.582Z,102233.99
2019-05-15T11:36:54.163Z,102228.61
2019-05-15T11:39:24.943Z,102230.77
2019-05-15T11:41:55.264Z,102209.09
2019-05-15T11:44:28.110Z,102216.60
2019-05-15T11:46:58.787Z,102217.79
2019-05-15T11:49:29.731Z,102206.25
2019-05-15T11:52:00.794Z,102209.03
2019-05-15T11:54:32.923Z,102205.03
2019-05-15T11:57:03.582Z,102190.07
2019-05-15T11:59:34.183Z,102184.00
2019-05-15T12:02:04.906Z,102199.25
2019-05-15T12:04:38.173Z,102202.23
2019-05-15T12:07:08.703Z,102187.34
2019-05-15T12:09:39.503Z,102187.34
2019-05-15T12:12:11.487Z,102195.75
2019-05-15T12:14:42.083Z,102196.02
2019-05-15T12:17:15.458Z,102191.78
2019-05-15T12:19:54.968Z,102193.61
2019-05-15T12:22:18.644Z,102189.93
2019-05-15T12:24:50.232Z,102187.20
2019-05-15T12:27:22.139Z,102181.31
2019-05-15T12:29:54.514Z,102193.80
2019-05-15T12:32:33.295Z,102189.86
2019-05-15T12:35:05.052Z,102179.86
2019-05-15T12:37:40.445Z,102176.23
2019-05-15T13:00:32.674Z,102175.91
2019-05-15T13:03:03.432Z,102183.45
2019-05-15T13:05:35.598Z,102183.45
2019-05-15T13:08:08.120Z,102194.73
2019-05-15T13:10:38.959Z,102186.78
2019-05-15T13:13:10.009Z,102184.00
2019-05-15T13:15:41.820Z,102168.43
2019-05-15T13:18:14.370Z,102171.67
2019-05-15T13:20:44.264Z,102172.47
2019-05-15T13:23:14.865Z,102150.78
2019-05-15T13:25:45.295Z,102145.04
2019-05-15T13:28:18.156Z,102142.30
2019-05-15T13:30:49.053Z,102142.30
2019-05-15T13:33:21.146Z,102147.86
2019-05-15T13:35:51.790Z,102131.19
2019-05-15T13:38:22.823Z,102131.19
2019-05-15T13:40:53.105Z,102142.97
2019-05-15T13:43:23.827Z,102142.16
2019-05-15T13:45:54.457Z,102139.49
2019-05-15T13:48:28.960Z,102134.94
2019-05-15T13:51:00.460Z,102134.47
2019-05-15T13:53:31.003Z,102130.92
2019-05-15T13:56:01.818Z,102120.30
2019-05-15T13:58:33.633Z,102119.33
2019-05-15T14:01:04.294Z,102123.88
2019-05-15T14:03:34.814Z,102131.94
2019-05-15T14:06:05.526Z,102111.23
2019-05-15T14:08:38.326Z,102115.45
2019-05-15T14:11:09.890Z,102116.86
2019-05-15T14:13:40.637Z,102109.98
2019-05-15T14:16:11.192Z,102111.86
2019-05-15T14:18:42.175Z,102102.68
2019-05-15T14:21:13.613Z,102100.20
2019-05-15T14:23:47.712Z,102107.03
2019-05-15T14:26:22.523Z,102103.12
2019-05-15T14:28:48.726Z,102100.72
2019-05-15T14:31:24.070Z,102096.88
2019-05-15T14:33:58.014Z,102083.95
2019-05-15T14:36:28.886Z,102083.11
2019-05-15T14:38:59.549Z,102083.11
2019-05-15T14:41:32.870Z,102083.63
2019-05-15T14:46:39.259Z,102075.27
2019-05-15T14:49:10.327Z,102077.94
2019-05-15T14:51:40.914Z,102081.06
2019-05-15T14:54:11.416Z,102079.91
2019-05-15T14:56:42.159Z,102070.19
2019-05-15T14:59:12.851Z,102078.43
2019-05-15T15:01:43.291Z,102078.09
2019-05-15T15:04:14.312Z,102063.34
2019-05-15T15:06:48.682Z,102057.41
2019-05-15T15:09:23.422Z,102046.23
2019-05-15T15:11:53.873Z,102046.23
2019-05-15T15:14:24.323Z,102048.98
2019-05-15T15:16:55.221Z,102038.06
2019-05-15T15:19:25.836Z,102046.58
2019-05-15T15:21:58.030Z,102039.29
2019-05-15T15:24:31.378Z,102044.84
2019-05-15T15:27:01.763Z,102041.88
2019-05-15T15:29:32.657Z,102047.23
2019-05-15T15:32:03.020Z,102042.20
2019-05-15T15:34:33.649Z,102036.50
2019-05-15T15:37:05.536Z,102034.70
2019-05-15T15:39:38.754Z,102034.70
2019-05-15T15:42:09.636Z,102032.47
2019-05-15T15:44:42.107Z,102020.23
2019-05-15T15:47:13.692Z,102028.02
2019-05-15T15:49:44.264Z,102031.88
2019-05-15T15:52:18.354Z,102024.47
2019-05-15T15:54:49.112Z,102036.96
2019-05-15T15:57:19.784Z,102044.66
2019-05-15T15:59:53.526Z,102044.66
2019-05-15T16:02:28.118Z,102025.73
2019-05-15T16:04:59.037Z,102033.52
2019-05-15T16:07:33.912Z,102031.55
2019-05-15T16:10:04.914Z,102039.32
2019-05-15T16:12:35.240Z,102030.33
2019-05-15T16:15:08.588Z,102027.64
2019-05-15T16:17:40.521Z,102023.88
2019-05-15T16:20:12.580Z,102014.44
2019-05-15T16:22:43.836Z,102010.70
2019-05-15T16:25:14.271Z,102010.70
2019-05-15T16:27:46.248Z,102015.94
2019-05-15T16:30:18.776Z,102013.27
2019-05-15T16:32:49.965Z,102012.48
2019-05-15T16:35:20.259Z,102002.02
2019-05-15T16:37:52.694Z,101997.69
2019-05-15T16:40:23.311Z,101995.00
2019-05-15T16:42:53.953Z,102001.55
2019-05-15T16:45:24.744Z,101999.03
2019-05-15T16:47:58.534Z,102006.33
2019-05-15T16:50:28.706Z,102006.56
2019-05-15T16:52:59.499Z,102004.61
2019-05-15T16:55:31.099Z,102017.44
2019-05-15T16:58:01.588Z,102010.72
2019-05-15T17:00:32.356Z,102008.60
2019-05-15T17:03:13.605Z,102001.23
2019-05-15T17:05:40.709Z,102000.09
2019-05-15T17:08:11.289Z,101997.73
2019-05-15T17:10:41.902Z,101997.73
2019-05-15T17:13:12.477Z,102000.32
2019-05-15T17:15:53.028Z,101998.12
2019-05-15T17:18:26.544Z,102001.55
2019-05-15T17:20:59.173Z,102004.80
2019-05-15T17:23:29.819Z,101999.51
2019-05-15T17:26:00.753Z,101995.75
2019-05-15T17:28:31.665Z,102002.33
2019-05-15T17:31:04.104Z,101994.33
2019-05-15T17:33:43.233Z,101998.77
2019-05-15T17:36:19.056Z,101989.25
2019-05-15T17:38:52.479Z,101987.50
2019-05-15T17:41:23.004Z,101993.61
2019-05-15T17:43:54.850Z,101989.00
2019-05-15T17:46:25.186Z,101991.43
2019-05-15T17:48:59.297Z,101981.91
2019-05-15T17:51:27.948Z,101992.95
2019-05-15T17:53:58.840Z,101995.95
2019-05-15T17:56:29.456Z,101990.91
2019-05-15T17:59:00.036Z,101993.45
2019-05-15T18:01:30.594Z,101995.13
2019-05-15T18:04:01.814Z,102002.09
2019-05-15T18:06:39.848Z,101998.86
2019-05-15T18:09:12.385Z,101999.14
2019-05-15T18:11:44.543Z,102004.03
2019-05-15T18:14:19.018Z,102004.08
2019-05-15T18:16:50.910Z,102001.77
2019-05-15T18:19:22.158Z,102001.77
2019-05-15T18:21:52.486Z,102003.09
2019-05-15T18:24:26.642Z,102005.06
2019-05-15T18:26:58.444Z,102004.15
2019-05-15T18:29:31.977Z,101999.27
2019-05-15T18:32:02.608Z,102008.87
2019-05-15T18:34:35.423Z,102003.13
2019-05-15T18:37:08.542Z,102003.13
2019-05-15T18:39:41.281Z,102006.59
2019-05-15T18:42:11.930Z,102003.39
2019-05-15T18:44:44.163Z,102005.66
2019-05-15T18:47:14.788Z,102005.01
2019-05-15T18:50:03.691Z,102005.50
2019-05-15T18:52:20.404Z,102000.86
2019-05-15T18:54:51.292Z,102000.86
2019-05-15T18:57:21.864Z,102007.02
2019-05-15T18:59:52.448Z,102006.02
2019-05-15T19:02:22.983Z,102000.81
2019-05-15T19:04:53.495Z,102006.52
2019-05-15T19:07:23.967Z,102004.55
2019-05-15T19:09:54.510Z,102011.88
2019-05-15T19:12:24.961Z,102004.03
2019-05-15T19:14:55.231Z,102002.50
2019-05-15T19:17:27.553Z,102006.84
2019-05-15T19:20:00.072Z,102002.89
2019-05-15T19:22:30.847Z,102006.28
2019-05-15T19:25:01.258Z,102007.12
2019-05-15T19:27:31.576Z,101999.95
2019-05-15T19:30:02.000Z,102000.47
2019-05-15T19:32:33.626Z,101996.59
2019-05-15T19:35:04.263Z,101998.38
2019-05-15T19:37:38.443Z,102000.41
2019-05-15T19:40:09.660Z,101994.56
2019-05-15T19:42:40.252Z,101998.64
2019-05-15T19:45:12.196Z,101999.48
2019-05-15T19:47:44.144Z,101991.77
2019-05-15T19:50:18.126Z,101996.20
2019-05-15T19:52:49.880Z,102001.34
2019-05-15T19:55:22.629Z,101997.94
2019-05-15T19:57:53.143Z,101995.75
2019-05-15T20:00:24.264Z,101995.75
2019-05-15T20:02:55.125Z,102006.95
2019-05-15T20:05:28.991Z,101998.84
2019-05-15T20:08:00.464Z,102002.42
2019-05-15T20:10:31.011Z,102001.57
2019-05-15T20:13:01.703Z,101992.95
2019-05-15T20:15:32.158Z,102001.58
2019-05-15T20:18:03.560Z,102002.67
2019-05-15T20:20:34.249Z,102001.79
2019-05-15T20:23:04.813Z,102011.33
2019-05-15T20:25:38.210Z,102004.83
2019-05-15T20:28:08.523Z,102002.61
2019-05-15T20:30:39.142Z,102004.95
2019-05-15T20:33:09.786Z,102006.16
2019-05-15T20:35:40.133Z,102006.56
2019-05-15T20:38:10.586Z,102007.31
2019-05-15T20:40:41.245Z,102008.22
2019-05-15T20:43:11.872Z,102007.33
2019-05-15T20:45:42.224Z,102004.02
2019-05-15T20:48:14.007Z,101995.80
2019-05-15T20:50:44.318Z,102000.58
2019-05-15T20:53:14.674Z,101995.16
2019-05-15T20:55:45.203Z,101992.63
2019-05-15T20:58:15.579Z,101991.34
2019-05-15T21:00:46.178Z,101995.69
2019-05-15T21:03:17.950Z,101993.17
2019-05-15T21:05:48.923Z,101987.34
2019-05-15T21:08:19.321Z,101986.25
2019-05-15T21:10:51.478Z,101982.83
2019-05-15T21:13:21.757Z,101986.77
2019-05-15T21:15:52.558Z,101984.59
2019-05-15T21:18:24.353Z,101983.89
2019-05-15T21:20:54.765Z,101979.98
2019-05-15T21:23:25.101Z,101980.16
2019-05-15T21:25:55.414Z,101973.42
2019-05-15T21:28:27.777Z,101970.19
2019-05-15T21:30:58.194Z,101973.06
2019-05-15T21:33:30.400Z,101965.06
2019-05-15T21:36:01.901Z,101961.98
2019-05-15T21:38:32.270Z,101962.71
2019-05-15T21:41:02.587Z,101962.80
2019-05-15T21:43:33.150Z,101969.09
2019-05-15T21:46:03.589Z,101965.01
2019-05-15T21:48:34.434Z,101959.83
2019-05-15T21:51:04.776Z,101966.77
2019-05-15T21:53:38.754Z,101967.36
2019-05-15T21:56:08.668Z,101968.47
2019-05-15T21:58:39.095Z,101959.58
2019-05-15T22:01:10.672Z,101955.39
2019-05-15T22:03:43.556Z,101954.23
2019-05-15T22:06:14.269Z,101955.78
2019-05-15T22:08:45.066Z,101947.09
2019-05-15T22:11:15.364Z,101947.09
2019-05-15T22:13:47.911Z,101956.60
2019-05-15T22:16:18.996Z,101936.52
2019-05-15T22:18:49.705Z,101955.47
2019-05-15T22:21:20.064Z,101957.52
2019-05-15T22:23:50.873Z,101950.84
2019-05-15T22:26:21.581Z,101950.03
2019-05-15T22:28:52.224Z,101950.19
2019-05-15T22:31:22.673Z,101948.72
2019-05-15T22:33:53.152Z,101945.03
2019-05-15T22:36:23.724Z,101941.48
2019-05-15T22:38:55.310Z,101938.63
2019-05-15T22:41:27.905Z,101944.27
2019-05-15T22:43:58.131Z,101935.75
2019-05-15T22:46:29.104Z,101942.98
2019-05-15T22:48:59.379Z,101937.56
2019-05-15T22:51:29.982Z,101934.38
2019-05-15T22:54:00.293Z,101938.25
2019-05-15T22:56:30.904Z,101930.76
2019-05-15T22:59:01.193Z,101935.31
2019-05-15T23:01:33.659Z,101934.77
2019-05-15T23:04:03.940Z,101938.95
2019-05-15T23:06:34.282Z,101937.75
2019-05-15T23:09:06.093Z,101941.48
2019-05-15T23:11:39.256Z,101925.09
2019-05-15T23:14:08.999Z,101925.09
2019-05-15T23:16:41.223Z,101922.30
2019-05-15T23:19:11.681Z,101922.30
2019-05-15T23:21:42.019Z,101928.80
2019-05-15T23:24:12.486Z,101931.19
2019-05-15T23:26:42.932Z,101931.58
2019-05-15T23:29:13.277Z,101928.85
2019-05-15T23:31:43.560Z,101930.58
2019-05-15T23:34:14.352Z,101931.30
2019-05-15T23:36:44.844Z,101918.17
2019-05-15T23:39:15.117Z,101922.06
2019-05-15T23:41:45.616Z,101922.14
2019-05-15T23:44:18.246Z,101935.47
2019-05-15T23:46:48.717Z,101922.69
2019-05-15T23:49:19.845Z,101927.13
2019-05-15T23:51:50.500Z,101925.13
2019-05-15T23:54:21.263Z,101922.00
2019-05-15T23:56:51.529Z,101916.08
2019-05-15T23:59:23.460Z,101915.94
