createdAt,value
2018-12-12T00:00:00.019Z,3.40
2018-12-12T00:04:02.967Z,3.47
2018-12-12T00:08:05.919Z,4.00
2018-12-12T00:12:09.095Z,3.17
2018-12-12T00:16:12.329Z,4.40
2018-12-12T00:20:15.571Z,8.83
2018-12-12T00:24:18.520Z,10.90
2018-12-12T00:28:21.419Z,8.17
2018-12-12T00:32:24.305Z,5.43
2018-12-12T00:36:27.209Z,5.80
2018-12-12T00:40:30.406Z,5.20
2018-12-12T00:44:33.516Z,5.80
2018-12-12T00:48:36.405Z,6.57
2018-12-12T00:52:39.297Z,6.20
2018-12-12T00:56:42.180Z,5.10
2018-12-12T01:00:45.057Z,4.63
2018-12-12T01:04:48.011Z,4.67
2018-12-12T01:08:50.958Z,4.63
2018-12-12T01:12:53.818Z,4.53
2018-12-12T01:16:56.994Z,4.93
2018-12-12T01:21:00.141Z,4.57
2018-12-12T01:25:03.383Z,4.20
2018-12-12T01:29:06.262Z,5.80
2018-12-12T01:33:09.367Z,4.87
2018-12-12T01:37:12.469Z,4.80
2018-12-12T01:41:15.348Z,4.83
2018-12-12T01:45:18.239Z,5.60
2018-12-12T01:49:21.390Z,5.30
2018-12-12T01:53:24.278Z,4.97
2018-12-12T01:57:27.146Z,4.90
2018-12-12T02:01:30.307Z,5.00
2018-12-12T02:05:33.194Z,5.20
2018-12-12T02:09:36.275Z,5.87
2018-12-12T02:13:39.354Z,5.20
2018-12-12T02:17:42.230Z,4.60
2018-12-12T02:21:45.110Z,4.83
2018-12-12T02:25:48.049Z,4.60
2018-12-12T02:29:51.138Z,5.63
2018-12-12T02:33:54.009Z,5.10
2018-12-12T02:37:56.892Z,5.23
2018-12-12T02:42:00.057Z,4.10
2018-12-12T02:46:03.005Z,4.60
2018-12-12T02:50:05.942Z,5.07
2018-12-12T02:54:09.066Z,6.57
2018-12-12T02:58:11.937Z,5.37
2018-12-12T03:02:15.045Z,5.87
2018-12-12T03:06:18.134Z,4.83
2018-12-12T03:10:21.032Z,5.40
2018-12-12T03:14:23.897Z,5.73
2018-12-12T03:18:26.776Z,4.63
2018-12-12T03:22:29.886Z,4.47
2018-12-12T03:26:32.758Z,5.00
2018-12-12T03:30:35.885Z,4.70
2018-12-12T03:34:38.919Z,5.00
2018-12-12T03:38:41.800Z,5.90
2018-12-12T03:42:45.025Z,5.13
2018-12-12T03:46:47.904Z,4.77
2018-12-12T03:50:50.846Z,4.93
2018-12-12T03:54:54.018Z,5.53
2018-12-12T03:58:57.422Z,5.70
2018-12-12T04:03:00.317Z,5.60
2018-12-12T04:07:03.293Z,5.83
2018-12-12T04:11:06.447Z,5.70
2018-12-12T04:15:09.427Z,5.00
2018-12-12T04:19:12.599Z,5.27
2018-12-12T04:23:15.555Z,6.23
2018-12-12T04:27:18.441Z,5.80
2018-12-12T04:31:21.435Z,5.90
2018-12-12T04:35:24.307Z,5.53
2018-12-12T04:39:27.217Z,6.57
2018-12-12T04:43:30.106Z,5.47
2018-12-12T04:47:32.994Z,6.10
2018-12-12T04:51:36.142Z,5.43
2018-12-12T04:55:39.109Z,5.53
2018-12-12T04:59:42.199Z,5.70
2018-12-12T05:03:45.075Z,6.33
2018-12-12T05:07:48.049Z,5.67
2018-12-12T05:11:51.144Z,6.53
2018-12-12T05:15:54.010Z,6.53
2018-12-12T05:19:56.979Z,5.67
2018-12-12T05:23:59.849Z,6.80
2018-12-12T05:28:02.809Z,6.57
2018-12-12T05:32:05.685Z,7.20
2018-12-12T05:36:08.575Z,7.13
2018-12-12T05:40:11.790Z,6.80
2018-12-12T05:44:14.972Z,6.33
2018-12-12T05:48:17.881Z,6.47
2018-12-12T05:52:20.757Z,6.77
2018-12-12T05:56:23.666Z,7.80
2018-12-12T06:00:26.637Z,7.03
2018-12-12T06:04:29.817Z,6.43
2018-12-12T06:08:32.750Z,7.20
2018-12-12T06:12:35.671Z,7.13
2018-12-12T06:16:38.665Z,7.67
2018-12-12T06:20:41.803Z,6.80
2018-12-12T06:24:44.917Z,6.30
2018-12-12T06:28:47.884Z,6.33
2018-12-12T06:32:51.025Z,8.20
2018-12-12T06:36:53.953Z,6.37
2018-12-12T06:40:56.847Z,6.90
2018-12-12T06:44:59.753Z,6.97
2018-12-12T06:49:02.805Z,7.30
2018-12-12T06:53:05.737Z,6.87
2018-12-12T06:57:08.714Z,7.20
2018-12-12T07:01:11.790Z,7.30
2018-12-12T07:05:14.666Z,6.73
2018-12-12T07:09:17.528Z,6.87
2018-12-12T07:13:20.714Z,6.57
2018-12-12T07:17:23.645Z,6.33
2018-12-12T07:21:26.809Z,6.80
2018-12-12T07:25:29.680Z,7.70
2018-12-12T07:29:33.423Z,6.80
2018-12-12T07:33:36.284Z,7.40
2018-12-12T07:37:39.154Z,7.87
2018-12-12T07:41:42.017Z,7.30
2018-12-12T07:45:44.901Z,7.27
2018-12-12T07:49:47.772Z,8.00
2018-12-12T07:53:50.731Z,7.03
2018-12-12T07:57:53.715Z,7.23
2018-12-12T08:01:56.601Z,10.10
2018-12-12T08:05:59.543Z,10.20
2018-12-12T08:10:02.529Z,8.03
2018-12-12T08:14:05.614Z,7.57
2018-12-12T08:18:08.797Z,8.23
2018-12-12T08:22:11.668Z,7.67
2018-12-12T08:26:14.754Z,6.70
2018-12-12T08:30:17.621Z,7.93
2018-12-12T08:34:20.493Z,7.30
2018-12-12T08:38:23.429Z,8.00
2018-12-12T08:42:26.315Z,8.63
2018-12-12T08:46:29.169Z,8.17
2018-12-12T08:50:32.133Z,7.80
2018-12-12T08:54:34.989Z,9.40
2018-12-12T08:58:37.888Z,7.90
2018-12-12T09:02:40.958Z,8.50
2018-12-12T09:06:44.013Z,7.90
2018-12-12T09:10:47.164Z,7.77
2018-12-12T09:14:50.105Z,8.30
2018-12-12T09:18:53.073Z,8.87
2018-12-12T09:22:56.196Z,8.53
2018-12-12T09:26:59.054Z,7.33
2018-12-12T09:31:02.112Z,7.60
2018-12-12T09:35:05.049Z,8.53
2018-12-12T09:39:07.933Z,8.50
2018-12-12T09:43:10.805Z,9.77
2018-12-12T09:47:13.891Z,8.27
2018-12-12T09:51:16.758Z,8.07
2018-12-12T09:55:19.641Z,7.27
2018-12-12T09:59:22.526Z,7.53
2018-12-12T10:03:30.957Z,8.53
2018-12-12T10:07:30.554Z,7.73
2018-12-12T10:11:33.459Z,8.30
2018-12-12T10:15:36.392Z,9.50
2018-12-12T10:19:39.278Z,9.63
2018-12-12T10:23:42.158Z,11.37
2018-12-12T10:27:45.039Z,8.20
2018-12-12T10:31:47.912Z,9.30
2018-12-12T10:35:50.806Z,8.50
2018-12-12T10:39:53.689Z,8.50
2018-12-12T10:43:56.581Z,8.80
2018-12-12T10:47:59.687Z,7.90
2018-12-12T10:52:02.903Z,8.07
2018-12-12T10:56:05.840Z,8.13
2018-12-12T11:00:12.836Z,8.03
2018-12-12T11:04:16.446Z,8.27
2018-12-12T11:08:20.494Z,8.10
2018-12-12T11:12:23.360Z,7.33
2018-12-12T11:16:26.317Z,7.97
2018-12-12T11:20:29.205Z,10.30
2018-12-12T11:24:32.099Z,7.73
2018-12-12T11:28:34.963Z,6.70
2018-12-12T11:32:38.117Z,7.27
2018-12-12T11:36:41.021Z,9.07
2018-12-12T11:40:43.980Z,8.13
2018-12-12T11:44:47.077Z,8.90
2018-12-12T11:48:49.994Z,8.43
2018-12-12T11:52:53.845Z,7.30
2018-12-12T11:56:56.813Z,8.93
2018-12-12T12:00:59.721Z,7.80
2018-12-12T12:05:02.712Z,8.17
2018-12-12T12:09:07.694Z,7.97
2018-12-12T12:13:10.585Z,7.20
2018-12-12T12:17:13.549Z,7.60
2018-12-12T12:21:16.725Z,7.63
2018-12-12T12:25:19.621Z,7.97
2018-12-12T12:29:22.821Z,8.07
2018-12-12T12:33:25.714Z,7.30
2018-12-12T12:37:28.717Z,7.13
2018-12-12T12:41:31.598Z,7.93
2018-12-12T12:45:34.539Z,7.77
2018-12-12T12:49:37.520Z,6.73
2018-12-12T12:53:40.625Z,7.37
2018-12-12T12:57:43.538Z,6.80
2018-12-12T13:01:46.434Z,7.10
2018-12-12T13:05:49.380Z,6.47
2018-12-12T13:09:52.262Z,7.07
2018-12-12T13:13:55.118Z,7.57
2018-12-12T13:17:59.156Z,7.73
2018-12-12T13:22:02.114Z,7.30
2018-12-12T13:26:05.010Z,6.50
2018-12-12T13:30:08.292Z,8.50
2018-12-12T13:34:16.171Z,6.87
2018-12-12T13:38:16.098Z,7.10
2018-12-12T13:42:19.188Z,7.80
2018-12-12T13:46:22.077Z,7.07
2018-12-12T13:50:24.968Z,7.83
2018-12-12T13:54:27.865Z,7.40
2018-12-12T13:58:30.831Z,7.23
2018-12-12T14:02:33.756Z,7.90
2018-12-12T14:06:36.641Z,8.13
2018-12-12T14:10:39.588Z,7.30
2018-12-12T14:14:42.495Z,6.77
2018-12-12T14:18:45.400Z,6.90
2018-12-12T14:22:48.371Z,7.10
2018-12-12T14:26:51.473Z,6.20
2018-12-12T14:30:54.370Z,7.07
2018-12-12T14:34:57.245Z,7.37
2018-12-12T14:39:00.134Z,7.17
2018-12-12T14:43:03.067Z,6.53
2018-12-12T14:47:06.041Z,5.80
2018-12-12T14:51:08.913Z,4.80
2018-12-12T14:55:11.813Z,4.90
2018-12-12T14:59:14.725Z,5.40
2018-12-12T15:03:17.660Z,6.50
2018-12-12T15:07:20.541Z,6.40
2018-12-12T15:11:23.681Z,6.07
2018-12-12T15:15:26.571Z,5.40
2018-12-12T15:19:29.629Z,6.03
2018-12-12T15:23:32.561Z,5.70
2018-12-12T15:27:35.450Z,5.27
2018-12-12T15:31:38.393Z,6.10
2018-12-12T15:35:41.298Z,5.50
2018-12-12T15:39:44.252Z,4.73
2018-12-12T15:43:47.156Z,4.63
2018-12-12T15:47:50.127Z,5.57
2018-12-12T15:51:53.102Z,5.57
2018-12-12T15:55:56.294Z,7.70
2018-12-12T15:59:59.158Z,5.77
2018-12-12T16:04:02.289Z,6.40
2018-12-12T16:08:05.185Z,6.00
2018-12-12T16:12:08.061Z,6.37
2018-12-12T16:16:10.983Z,5.30
2018-12-12T16:20:13.893Z,5.93
2018-12-12T16:24:17.100Z,6.03
2018-12-12T16:28:19.983Z,4.70
2018-12-12T16:32:23.173Z,6.57
2018-12-12T16:36:26.329Z,8.00
2018-12-12T16:40:29.555Z,6.17
2018-12-12T16:44:32.466Z,5.90
2018-12-12T16:48:35.358Z,5.27
2018-12-12T16:52:38.255Z,5.77
2018-12-12T16:56:41.204Z,5.03
2018-12-12T17:00:44.431Z,4.63
2018-12-12T17:04:48.004Z,5.53
2018-12-12T17:08:51.096Z,6.13
2018-12-12T17:12:54.032Z,6.00
2018-12-12T17:16:57.227Z,5.47
2018-12-12T17:21:00.211Z,5.63
2018-12-12T17:25:03.373Z,5.00
2018-12-12T17:29:07.249Z,5.83
2018-12-12T17:33:10.119Z,5.40
2018-12-12T17:37:13.026Z,5.00
2018-12-12T17:41:16.169Z,6.30
2018-12-12T17:45:19.359Z,5.63
2018-12-12T17:49:22.229Z,6.33
2018-12-12T17:53:25.264Z,5.80
2018-12-12T17:57:28.145Z,6.27
2018-12-12T18:01:31.459Z,5.60
2018-12-12T18:05:34.467Z,6.17
2018-12-12T18:09:37.730Z,5.60
2018-12-12T18:13:40.625Z,5.77
2018-12-12T18:17:43.601Z,5.83
2018-12-12T18:21:46.517Z,5.87
2018-12-12T18:25:49.426Z,7.10
2018-12-12T18:29:52.658Z,7.00
2018-12-12T18:33:55.771Z,8.03
2018-12-12T18:37:58.878Z,7.30
2018-12-12T18:42:01.858Z,6.60
2018-12-12T18:46:05.125Z,6.73
2018-12-12T18:50:08.384Z,5.83
2018-12-12T18:54:11.257Z,6.57
2018-12-12T18:58:14.424Z,7.50
2018-12-12T19:02:17.322Z,9.80
2018-12-12T19:06:20.252Z,12.93
2018-12-12T19:10:23.121Z,8.80
2018-12-12T19:14:26.223Z,7.17
2018-12-12T19:18:29.105Z,6.83
2018-12-12T19:22:32.202Z,6.70
2018-12-12T19:26:35.086Z,7.20
2018-12-12T19:30:38.101Z,6.30
2018-12-12T19:34:40.993Z,8.90
2018-12-12T19:38:43.961Z,7.80
2018-12-12T19:42:46.825Z,6.50
2018-12-12T19:46:49.729Z,7.37
2018-12-12T19:50:52.617Z,7.37
2018-12-12T19:54:55.543Z,7.27
2018-12-12T19:58:58.635Z,7.93
2018-12-12T20:03:01.616Z,8.57
2018-12-12T20:07:04.671Z,9.80
2018-12-12T20:11:07.625Z,9.30
2018-12-12T20:15:14.830Z,8.93
2018-12-12T20:19:17.990Z,8.67
2018-12-12T20:23:20.928Z,9.63
2018-12-12T20:27:24.094Z,9.10
2018-12-12T20:31:27.101Z,8.20
2018-12-12T20:35:29.977Z,7.90
2018-12-12T20:39:32.879Z,8.23
2018-12-12T20:43:35.849Z,9.20
2018-12-12T20:47:38.718Z,8.30
2018-12-12T20:51:41.597Z,9.03
2018-12-12T20:55:44.782Z,8.37
2018-12-12T20:59:47.841Z,8.40
2018-12-12T21:08:09.217Z,9.97
2018-12-12T21:12:12.090Z,9.53
2018-12-12T21:16:15.181Z,10.13
2018-12-12T21:20:18.055Z,9.40
2018-12-12T21:24:21.009Z,11.23
2018-12-12T21:28:23.877Z,8.80
2018-12-12T21:32:26.978Z,9.87
2018-12-12T21:36:29.948Z,9.77
2018-12-12T21:40:32.984Z,10.00
2018-12-12T21:44:36.153Z,10.63
2018-12-12T21:48:39.537Z,10.53
2018-12-12T21:52:42.601Z,10.30
2018-12-12T21:56:45.618Z,10.57
2018-12-12T22:00:48.773Z,10.10
2018-12-12T22:04:51.910Z,9.83
2018-12-12T22:08:54.809Z,9.87
2018-12-12T22:12:57.850Z,12.03
2018-12-12T22:17:00.780Z,9.73
2018-12-12T22:21:03.810Z,11.20
2018-12-12T22:25:07.038Z,12.20
2018-12-12T22:29:10.009Z,10.73
2018-12-12T22:33:12.883Z,9.90
2018-12-12T22:37:16.047Z,10.70
2018-12-12T22:41:18.928Z,10.67
2018-12-12T22:45:21.801Z,10.70
2018-12-12T22:49:24.682Z,11.30
2018-12-12T22:53:27.875Z,11.00
2018-12-12T22:57:30.894Z,10.10
2018-12-12T23:01:33.783Z,10.90
2018-12-12T23:05:36.930Z,12.60
2018-12-12T23:09:40.409Z,12.87
2018-12-12T23:13:43.330Z,14.33
2018-12-12T23:17:46.240Z,15.67
2018-12-12T23:21:49.105Z,13.67
2018-12-12T23:25:52.001Z,15.30
2018-12-12T23:29:55.147Z,13.70
2018-12-12T23:33:58.119Z,13.83
2018-12-12T23:38:00.986Z,15.10
2018-12-12T23:42:04.137Z,16.47
2018-12-12T23:46:07.230Z,16.17
2018-12-12T23:50:10.197Z,18.20
2018-12-12T23:54:13.338Z,16.73
2018-12-12T23:58:16.249Z,15.70
