createdAt,value
2022-10-29T00:00:56.393Z,16.20
2022-10-29T00:03:25.859Z,16.20
2022-10-29T00:05:58.910Z,16.20
2022-10-29T00:08:26.658Z,16.10
2022-10-29T00:10:53.776Z,16.20
2022-10-29T00:13:21.524Z,16.10
2022-10-29T00:15:48.550Z,16.10
2022-10-29T00:18:15.561Z,16.10
2022-10-29T00:20:42.461Z,16.10
2022-10-29T00:23:09.432Z,16.10
2022-10-29T00:25:36.681Z,16.10
2022-10-29T00:28:04.155Z,16.00
2022-10-29T00:30:31.281Z,16.00
2022-10-29T00:32:58.375Z,16.00
2022-10-29T00:35:26.307Z,16.00
2022-10-29T00:37:53.551Z,16.00
2022-10-29T00:40:21.573Z,16.00
2022-10-29T00:42:48.856Z,16.00
2022-10-29T00:45:20.994Z,16.00
2022-10-29T00:47:52.274Z,16.00
2022-10-29T00:50:22.589Z,16.00
2022-10-29T00:52:51.821Z,15.90
2022-10-29T00:55:20.594Z,15.90
2022-10-29T00:57:51.809Z,15.90
2022-10-29T01:00:19.772Z,15.80
2022-10-29T01:02:48.119Z,15.80
2022-10-29T01:05:20.254Z,15.70
2022-10-29T01:07:47.994Z,15.60
2022-10-29T01:10:17.151Z,15.60
2022-10-29T01:12:59.246Z,15.50
2022-10-29T01:15:50.229Z,15.50
2022-10-29T01:19:00.496Z,15.40
2022-10-29T01:21:44.327Z,15.40
2022-10-29T01:24:39.004Z,15.30
2022-10-29T01:27:40.025Z,15.30
2022-10-29T01:30:21.704Z,15.30
2022-10-29T01:33:14.197Z,15.20
2022-10-29T01:35:44.235Z,15.20
2022-10-29T01:38:53.403Z,15.20
2022-10-29T01:41:32.035Z,15.30
2022-10-29T01:44:07.869Z,15.30
2022-10-29T01:46:49.932Z,15.30
2022-10-29T01:49:23.103Z,15.30
2022-10-29T01:51:51.340Z,15.40
2022-10-29T01:54:18.486Z,15.40
2022-10-29T01:56:57.329Z,15.40
2022-10-29T01:59:36.160Z,15.40
2022-10-29T02:02:24.137Z,15.30
2022-10-29T02:05:01.186Z,15.30
2022-10-29T02:07:51.610Z,15.30
2022-10-29T02:10:54.442Z,15.30
2022-10-29T02:13:28.733Z,15.30
2022-10-29T02:15:57.321Z,15.20
2022-10-29T02:18:25.300Z,15.20
2022-10-29T02:20:54.245Z,15.10
2022-10-29T02:23:21.243Z,15.10
2022-10-29T02:25:48.274Z,15.10
2022-10-29T02:28:15.601Z,15.10
2022-10-29T02:30:42.955Z,15.00
2022-10-29T02:33:10.050Z,15.00
2022-10-29T02:35:37.182Z,15.00
2022-10-29T02:38:04.277Z,15.00
2022-10-29T02:40:34.482Z,14.90
2022-10-29T02:43:01.593Z,14.90
2022-10-29T02:45:28.486Z,14.80
2022-10-29T02:47:55.889Z,14.80
2022-10-29T02:50:23.141Z,14.70
2022-10-29T02:52:50.043Z,14.80
2022-10-29T02:55:17.018Z,14.80
2022-10-29T02:57:45.078Z,14.80
2022-10-29T03:00:13.215Z,14.80
2022-10-29T03:02:41.280Z,14.80
2022-10-29T03:05:08.649Z,14.80
2022-10-29T03:07:37.863Z,14.70
2022-10-29T03:10:06.983Z,14.70
2022-10-29T03:12:34.794Z,14.70
2022-10-29T03:15:02.047Z,14.60
2022-10-29T03:17:30.267Z,14.70
2022-10-29T03:19:57.614Z,14.70
2022-10-29T03:22:24.829Z,14.70
2022-10-29T03:24:51.864Z,14.70
2022-10-29T03:27:18.784Z,14.70
2022-10-29T03:29:45.898Z,14.80
2022-10-29T03:32:12.938Z,14.70
2022-10-29T03:34:40.402Z,14.80
2022-10-29T03:37:07.432Z,14.80
2022-10-29T03:39:34.496Z,14.80
2022-10-29T03:42:01.362Z,14.80
2022-10-29T03:44:28.275Z,14.80
2022-10-29T03:46:55.173Z,14.70
2022-10-29T03:49:23.081Z,14.70
2022-10-29T03:51:50.467Z,14.70
2022-10-29T03:54:17.482Z,14.70
2022-10-29T03:56:44.339Z,14.70
2022-10-29T04:01:38.420Z,14.60
2022-10-29T04:04:05.650Z,14.60
2022-10-29T04:06:32.874Z,14.60
2022-10-29T04:09:00.253Z,14.60
2022-10-29T04:11:27.756Z,14.60
2022-10-29T04:13:55.183Z,14.60
2022-10-29T04:16:22.643Z,14.60
2022-10-29T04:18:51.156Z,14.50
2022-10-29T04:28:17.473Z,14.70
2022-10-29T04:29:40.634Z,14.80
2022-10-29T04:32:07.925Z,14.80
2022-10-29T04:34:37.451Z,14.90
2022-10-29T04:37:04.518Z,14.90
2022-10-29T04:39:31.618Z,14.90
2022-10-29T04:41:58.695Z,15.00
2022-10-29T04:44:26.105Z,15.00
2022-10-29T04:46:53.221Z,15.10
2022-10-29T04:49:20.258Z,15.10
2022-10-29T04:51:47.377Z,15.10
2022-10-29T04:54:16.652Z,15.00
2022-10-29T04:56:55.436Z,15.00
2022-10-29T04:59:23.988Z,15.10
2022-10-29T05:01:50.988Z,15.00
2022-10-29T05:04:18.175Z,15.00
2022-10-29T05:06:45.159Z,14.90
2022-10-29T05:09:13.124Z,14.90
2022-10-29T05:11:40.907Z,14.80
2022-10-29T05:14:08.664Z,14.80
2022-10-29T05:16:36.308Z,14.70
2022-10-29T05:19:05.086Z,14.70
2022-10-29T05:21:33.213Z,14.70
2022-10-29T05:24:01.375Z,14.70
2022-10-29T05:26:32.555Z,14.70
2022-10-29T05:28:59.658Z,14.70
2022-10-29T05:31:26.681Z,14.70
2022-10-29T05:33:55.628Z,14.70
2022-10-29T05:36:24.096Z,14.70
2022-10-29T05:38:51.106Z,14.70
2022-10-29T05:41:27.180Z,14.70
2022-10-29T05:43:54.398Z,14.70
2022-10-29T05:46:21.320Z,14.80
2022-10-29T05:48:49.114Z,14.80
2022-10-29T05:51:16.602Z,14.80
2022-10-29T05:53:43.854Z,14.80
2022-10-29T05:56:10.905Z,14.80
2022-10-29T05:58:39.017Z,14.90
2022-10-29T06:01:10.544Z,14.90
2022-10-29T06:03:40.662Z,14.90
2022-10-29T06:06:08.657Z,14.90
2022-10-29T06:08:36.268Z,14.90
2022-10-29T06:11:04.435Z,15.00
2022-10-29T06:13:36.856Z,15.00
2022-10-29T06:16:04.985Z,15.00
2022-10-29T06:18:41.861Z,14.90
2022-10-29T06:21:09.450Z,15.00
2022-10-29T06:23:37.153Z,14.90
2022-10-29T06:26:04.243Z,14.90
2022-10-29T06:28:33.654Z,14.90
2022-10-29T06:31:01.854Z,14.90
2022-10-29T06:33:28.862Z,14.80
2022-10-29T06:36:02.268Z,14.80
2022-10-29T06:38:30.657Z,14.70
2022-10-29T06:40:59.517Z,14.70
2022-10-29T06:43:31.282Z,14.70
2022-10-29T06:46:14.716Z,14.70
2022-10-29T06:48:44.816Z,14.70
2022-10-29T06:51:11.850Z,14.70
2022-10-29T06:53:39.110Z,14.80
2022-10-29T06:56:06.278Z,14.70
2022-10-29T06:58:33.446Z,14.70
2022-10-29T07:01:01.673Z,14.70
2022-10-29T07:03:28.697Z,14.70
2022-10-29T07:05:57.732Z,14.70
2022-10-29T07:08:25.326Z,14.80
2022-10-29T07:10:53.676Z,14.80
2022-10-29T07:13:21.116Z,14.80
2022-10-29T07:15:48.153Z,14.90
2022-10-29T07:18:16.172Z,14.90
2022-10-29T07:20:45.643Z,15.00
2022-10-29T07:23:13.670Z,15.10
2022-10-29T07:25:41.621Z,15.10
2022-10-29T07:28:23.242Z,15.30
2022-10-29T07:30:53.811Z,15.40
2022-10-29T07:33:20.950Z,15.60
2022-10-29T07:35:51.004Z,15.80
2022-10-29T07:38:17.804Z,16.20
2022-10-29T07:40:50.442Z,16.10
2022-10-29T07:43:18.715Z,16.10
2022-10-29T07:45:46.792Z,16.10
2022-10-29T07:48:13.911Z,16.10
2022-10-29T07:50:41.992Z,16.10
2022-10-29T07:53:10.097Z,16.10
2022-10-29T07:55:37.569Z,16.10
2022-10-29T07:58:07.039Z,16.20
2022-10-29T08:00:37.070Z,16.30
2022-10-29T08:03:04.769Z,16.40
2022-10-29T08:05:32.303Z,16.50
2022-10-29T08:07:59.936Z,16.70
2022-10-29T08:10:27.809Z,16.90
2022-10-29T08:12:58.223Z,17.10
2022-10-29T08:15:27.215Z,17.40
2022-10-29T08:17:54.835Z,17.50
2022-10-29T08:20:22.979Z,17.70
2022-10-29T08:22:50.302Z,18.10
2022-10-29T08:25:17.955Z,18.30
2022-10-29T08:27:45.158Z,18.70
2022-10-29T08:30:14.277Z,18.90
2022-10-29T08:32:47.844Z,18.80
2022-10-29T08:35:15.287Z,18.70
2022-10-29T08:37:46.000Z,18.70
2022-10-29T08:40:35.078Z,18.80
2022-10-29T08:43:20.850Z,19.00
2022-10-29T08:45:51.011Z,19.10
2022-10-29T08:48:39.942Z,19.20
2022-10-29T08:51:10.169Z,19.30
2022-10-29T08:53:45.437Z,19.40
2022-10-29T08:56:22.120Z,19.30
2022-10-29T08:59:12.035Z,19.40
2022-10-29T09:01:38.946Z,19.30
2022-10-29T09:04:28.467Z,19.20
2022-10-29T09:06:58.202Z,19.20
2022-10-29T09:09:28.885Z,19.20
2022-10-29T09:12:17.069Z,19.20
2022-10-29T09:14:53.052Z,19.10
2022-10-29T09:17:46.178Z,19.10
2022-10-29T09:20:41.186Z,19.00
2022-10-29T09:23:22.978Z,19.00
2022-10-29T09:26:21.730Z,18.90
2022-10-29T09:29:26.225Z,18.80
2022-10-29T09:32:02.099Z,18.80
2022-10-29T09:34:30.957Z,18.80
2022-10-29T09:36:58.837Z,18.70
2022-10-29T09:39:35.400Z,18.70
2022-10-29T09:42:03.217Z,18.70
2022-10-29T09:44:55.986Z,18.70
2022-10-29T09:47:34.338Z,18.70
2022-10-29T09:50:13.054Z,18.70
2022-10-29T09:52:43.602Z,18.70
2022-10-29T09:55:31.549Z,18.80
2022-10-29T09:57:58.626Z,19.10
2022-10-29T10:00:28.596Z,19.20
2022-10-29T10:03:01.863Z,19.20
2022-10-29T10:05:31.902Z,19.10
2022-10-29T10:08:11.747Z,19.10
2022-10-29T10:11:01.340Z,19.10
2022-10-29T10:13:38.519Z,19.10
2022-10-29T10:16:06.775Z,19.10
2022-10-29T10:18:33.704Z,19.20
2022-10-29T10:21:30.546Z,19.50
2022-10-29T10:23:58.600Z,19.80
2022-10-29T10:26:43.171Z,20.00
2022-10-29T10:29:11.034Z,20.10
2022-10-29T10:31:38.627Z,20.30
2022-10-29T10:34:15.345Z,20.60
2022-10-29T10:36:52.567Z,20.80
2022-10-29T10:39:25.597Z,21.00
2022-10-29T10:41:53.088Z,21.20
2022-10-29T10:44:22.377Z,21.30
2022-10-29T10:46:52.665Z,21.40
2022-10-29T10:49:39.216Z,21.40
2022-10-29T10:52:15.822Z,21.40
2022-10-29T10:54:47.592Z,21.40
2022-10-29T10:57:17.204Z,21.50
2022-10-29T11:00:10.177Z,21.60
2022-10-29T11:02:46.309Z,21.80
2022-10-29T11:05:16.400Z,22.00
2022-10-29T11:07:57.266Z,22.00
2022-10-29T11:10:33.915Z,21.90
2022-10-29T11:13:05.259Z,21.80
2022-10-29T11:15:41.137Z,21.80
2022-10-29T11:18:20.470Z,21.80
2022-10-29T11:21:17.045Z,21.90
2022-10-29T11:23:56.028Z,22.00
2022-10-29T11:26:32.415Z,22.10
2022-10-29T11:29:15.651Z,22.10
2022-10-29T11:32:09.845Z,22.30
2022-10-29T11:35:09.847Z,22.30
2022-10-29T11:38:01.706Z,22.20
2022-10-29T11:41:05.151Z,22.20
2022-10-29T11:43:34.040Z,22.20
2022-10-29T11:46:30.235Z,22.50
2022-10-29T11:49:18.415Z,22.60
2022-10-29T11:52:08.490Z,22.80
2022-10-29T11:55:10.034Z,23.00
2022-10-29T11:57:47.327Z,23.10
2022-10-29T12:00:23.912Z,23.20
2022-10-29T12:02:54.080Z,23.00
2022-10-29T12:05:59.655Z,22.90
2022-10-29T12:08:44.911Z,22.70
2022-10-29T12:11:22.528Z,22.50
2022-10-29T12:13:54.893Z,22.50
2022-10-29T12:16:31.014Z,22.50
2022-10-29T12:19:00.984Z,22.30
2022-10-29T12:21:31.063Z,22.40
2022-10-29T12:24:24.739Z,22.40
2022-10-29T12:26:59.088Z,22.30
2022-10-29T12:29:50.726Z,22.40
2022-10-29T12:32:28.773Z,22.20
2022-10-29T12:34:55.669Z,22.10
2022-10-29T12:37:34.706Z,22.10
2022-10-29T12:40:26.230Z,22.10
2022-10-29T12:42:55.057Z,22.20
2022-10-29T12:46:06.477Z,22.10
2022-10-29T12:49:16.777Z,22.00
2022-10-29T12:52:03.244Z,21.80
2022-10-29T12:54:42.175Z,21.70
2022-10-29T12:57:15.722Z,21.60
2022-10-29T12:59:45.011Z,21.60
2022-10-29T13:02:27.367Z,21.60
2022-10-29T13:05:09.819Z,21.70
2022-10-29T13:07:46.126Z,21.70
2022-10-29T13:10:31.450Z,21.60
2022-10-29T13:13:16.978Z,21.70
2022-10-29T13:15:45.878Z,21.70
2022-10-29T13:18:12.672Z,21.60
2022-10-29T13:20:40.737Z,21.60
2022-10-29T13:23:22.706Z,21.70
2022-10-29T13:25:59.259Z,21.90
2022-10-29T13:28:26.010Z,22.00
2022-10-29T13:30:53.838Z,22.00
2022-10-29T13:33:20.543Z,22.00
2022-10-29T13:35:59.489Z,22.00
2022-10-29T13:39:04.341Z,22.00
2022-10-29T13:41:43.494Z,21.90
2022-10-29T13:44:11.565Z,21.90
2022-10-29T13:46:45.688Z,21.80
2022-10-29T13:49:16.110Z,21.80
2022-10-29T13:51:53.503Z,21.80
2022-10-29T13:56:58.489Z,21.80
2022-10-29T13:59:37.818Z,21.70
2022-10-29T14:02:31.078Z,21.70
2022-10-29T14:05:15.656Z,21.70
2022-10-29T14:07:56.214Z,21.60
2022-10-29T14:10:24.890Z,21.70
2022-10-29T14:12:55.138Z,21.70
2022-10-29T14:15:22.512Z,21.80
2022-10-29T14:17:53.011Z,21.80
2022-10-29T14:20:30.464Z,21.80
2022-10-29T14:23:12.634Z,21.70
2022-10-29T14:25:42.622Z,21.70
2022-10-29T14:28:20.359Z,21.60
2022-10-29T14:34:45.620Z,21.40
2022-10-29T14:37:39.204Z,21.20
2022-10-29T14:43:54.830Z,21.30
2022-10-29T14:56:11.406Z,21.00
2022-10-29T14:59:04.624Z,20.90
2022-10-29T15:01:46.419Z,20.80
2022-10-29T15:04:21.489Z,20.70
2022-10-29T15:10:23.162Z,20.70
2022-10-29T15:13:04.459Z,20.50
2022-10-29T15:15:47.484Z,20.40
2022-10-29T15:18:57.970Z,20.30
2022-10-29T15:22:07.161Z,20.20
2022-10-29T15:25:36.436Z,20.20
2022-10-29T15:28:22.357Z,20.10
2022-10-29T15:30:57.961Z,20.00
2022-10-29T15:33:46.578Z,19.90
2022-10-29T15:39:33.766Z,19.70
2022-10-29T15:45:22.999Z,19.50
2022-10-29T15:48:01.908Z,19.40
2022-10-29T15:50:37.516Z,19.20
2022-10-29T15:53:07.451Z,19.10
2022-10-29T15:55:36.726Z,19.10
2022-10-29T15:58:09.924Z,19.00
2022-10-29T16:00:36.854Z,18.90
2022-10-29T16:03:13.313Z,18.80
2022-10-29T16:05:40.756Z,18.70
2022-10-29T16:08:36.720Z,18.60
2022-10-29T16:11:18.952Z,18.60
2022-10-29T16:14:22.260Z,18.60
2022-10-29T16:16:57.520Z,18.60
2022-10-29T16:19:24.228Z,18.60
2022-10-29T16:24:44.107Z,18.70
2022-10-29T16:30:05.563Z,18.70
2022-10-29T16:32:32.368Z,18.70
2022-10-29T16:34:59.263Z,18.70
2022-10-29T16:37:26.235Z,18.70
2022-10-29T16:39:53.000Z,18.70
2022-10-29T16:42:30.538Z,18.70
2022-10-29T16:44:57.409Z,18.80
2022-10-29T16:47:24.209Z,18.50
2022-10-29T16:49:50.945Z,18.60
2022-10-29T16:52:21.106Z,18.60
2022-10-29T16:54:50.482Z,18.50
2022-10-29T16:57:17.336Z,18.50
2022-10-29T16:59:50.063Z,18.40
2022-10-29T17:02:16.869Z,18.30
2022-10-29T17:04:43.730Z,18.30
2022-10-29T17:07:10.678Z,18.20
2022-10-29T17:09:37.530Z,18.10
2022-10-29T17:12:04.495Z,18.10
2022-10-29T17:14:31.379Z,18.00
2022-10-29T17:16:58.726Z,18.00
2022-10-29T17:19:25.608Z,18.00
2022-10-29T17:21:52.519Z,18.00
2022-10-29T17:24:19.367Z,18.00
2022-10-29T17:26:46.343Z,17.90
2022-10-29T17:29:13.373Z,17.90
2022-10-29T17:31:43.529Z,17.90
2022-10-29T17:34:10.315Z,17.90
2022-10-29T17:36:43.325Z,17.90
2022-10-29T17:39:10.956Z,17.80
2022-10-29T17:41:37.850Z,17.80
2022-10-29T17:44:04.877Z,17.80
2022-10-29T17:46:31.926Z,17.70
2022-10-29T17:48:59.023Z,17.70
2022-10-29T17:51:33.023Z,17.60
2022-10-29T17:54:00.447Z,17.60
2022-10-29T17:56:27.346Z,17.50
2022-10-29T17:58:54.443Z,17.50
2022-10-29T18:01:21.905Z,17.70
2022-10-29T18:03:49.880Z,17.70
2022-10-29T18:06:17.315Z,17.70
2022-10-29T18:08:44.324Z,17.70
2022-10-29T18:11:17.082Z,17.60
2022-10-29T18:13:44.958Z,17.50
2022-10-29T18:16:16.235Z,17.50
2022-10-29T18:19:00.897Z,17.40
2022-10-29T18:21:29.904Z,17.30
2022-10-29T18:23:57.106Z,17.20
2022-10-29T18:26:31.704Z,17.10
2022-10-29T18:29:00.926Z,17.00
2022-10-29T18:31:32.216Z,17.00
2022-10-29T18:33:59.828Z,16.90
2022-10-29T18:36:27.605Z,16.80
2022-10-29T18:38:55.803Z,16.80
2022-10-29T18:41:23.614Z,16.70
2022-10-29T18:43:51.127Z,16.60
2022-10-29T18:46:21.611Z,16.50
2022-10-29T18:48:49.105Z,16.50
2022-10-29T18:51:18.037Z,16.30
2022-10-29T18:53:48.087Z,16.40
2022-10-29T18:56:16.958Z,16.30
2022-10-29T18:58:44.966Z,16.30
2022-10-29T19:01:12.228Z,16.30
2022-10-29T19:03:45.297Z,16.30
2022-10-29T19:06:27.329Z,16.30
2022-10-29T19:08:58.383Z,16.30
2022-10-29T19:11:29.075Z,16.40
2022-10-29T19:13:57.331Z,16.40
2022-10-29T19:16:25.299Z,16.40
2022-10-29T19:19:22.867Z,16.40
2022-10-29T19:21:51.998Z,16.40
2022-10-29T19:24:19.204Z,16.40
2022-10-29T19:26:48.555Z,16.30
2022-10-29T19:29:16.116Z,16.30
2022-10-29T19:32:01.883Z,16.30
2022-10-29T19:34:29.123Z,16.30
2022-10-29T19:36:56.235Z,16.30
2022-10-29T19:39:23.407Z,16.30
2022-10-29T19:41:50.279Z,16.20
2022-10-29T19:44:17.217Z,16.20
2022-10-29T19:46:44.312Z,16.10
2022-10-29T19:49:11.268Z,16.10
2022-10-29T19:51:38.219Z,16.10
2022-10-29T19:54:07.265Z,16.00
2022-10-29T19:56:34.147Z,16.00
2022-10-29T19:59:01.078Z,16.00
2022-10-29T20:01:28.379Z,16.00
2022-10-29T20:03:57.736Z,16.00
2022-10-29T20:06:24.949Z,16.00
2022-10-29T20:08:51.961Z,15.90
2022-10-29T20:11:19.356Z,15.90
2022-10-29T20:13:49.153Z,15.80
2022-10-29T20:16:20.357Z,15.70
2022-10-29T20:18:47.688Z,15.70
2022-10-29T20:21:24.548Z,15.60
2022-10-29T20:23:52.855Z,15.60
2022-10-29T20:26:20.129Z,15.60
2022-10-29T20:28:50.372Z,15.70
2022-10-29T20:31:17.350Z,15.70
2022-10-29T20:33:54.411Z,15.70
2022-10-29T20:36:22.135Z,15.90
2022-10-29T20:38:51.100Z,15.90
2022-10-29T20:41:18.485Z,16.00
2022-10-29T20:43:45.632Z,16.10
2022-10-29T20:46:12.509Z,16.20
2022-10-29T20:48:39.384Z,16.30
2022-10-29T20:51:06.442Z,16.30
2022-10-29T20:53:33.453Z,16.40
2022-10-29T20:56:00.457Z,16.60
2022-10-29T20:58:28.624Z,16.70
2022-10-29T21:00:55.737Z,16.80
2022-10-29T21:03:23.113Z,16.90
2022-10-29T21:05:50.003Z,16.90
2022-10-29T21:08:17.204Z,17.00
2022-10-29T21:10:44.070Z,17.10
2022-10-29T21:13:10.868Z,17.10
2022-10-29T21:15:37.684Z,17.20
2022-10-29T21:18:04.722Z,17.20
2022-10-29T21:20:32.503Z,17.20
2022-10-29T21:22:59.720Z,17.10
2022-10-29T21:25:26.822Z,17.20
2022-10-29T21:27:54.989Z,17.20
2022-10-29T21:30:22.403Z,17.20
2022-10-29T21:32:49.427Z,17.30
2022-10-29T21:35:16.434Z,17.30
2022-10-29T21:37:43.802Z,17.20
2022-10-29T21:40:10.721Z,17.20
2022-10-29T21:42:37.374Z,17.20
2022-10-29T21:45:04.472Z,17.30
2022-10-29T21:47:31.839Z,17.30
2022-10-29T21:49:58.527Z,17.30
2022-10-29T21:52:25.229Z,17.30
2022-10-29T21:54:52.267Z,17.30
2022-10-29T21:57:20.509Z,17.30
2022-10-29T21:59:47.243Z,17.30
2022-10-29T22:02:14.042Z,17.20
2022-10-29T22:04:40.779Z,17.20
2022-10-29T22:07:07.532Z,17.20
2022-10-29T22:09:34.237Z,17.10
2022-10-29T22:12:00.960Z,17.10
2022-10-29T22:14:27.623Z,17.10
2022-10-29T22:16:56.865Z,17.00
2022-10-29T22:19:23.744Z,17.00
2022-10-29T22:21:50.504Z,17.00
2022-10-29T22:24:17.328Z,17.10
2022-10-29T22:26:44.075Z,17.10
2022-10-29T22:29:10.945Z,17.20
2022-10-29T22:31:37.879Z,17.10
2022-10-29T22:34:04.625Z,17.20
2022-10-29T22:36:34.139Z,17.20
2022-10-29T22:39:01.393Z,17.10
2022-10-29T22:41:28.893Z,17.20
2022-10-29T22:43:56.172Z,17.10
2022-10-29T22:46:25.188Z,17.10
2022-10-29T22:48:51.962Z,17.20
2022-10-29T22:51:26.390Z,17.20
2022-10-29T22:53:56.436Z,17.20
2022-10-29T22:56:24.534Z,17.20
2022-10-29T22:58:51.744Z,17.20
2022-10-29T23:01:23.113Z,17.20
2022-10-29T23:03:50.568Z,17.20
2022-10-29T23:06:18.670Z,17.20
2022-10-29T23:08:46.744Z,17.30
2022-10-29T23:11:21.341Z,17.30
2022-10-29T23:13:48.841Z,17.30
2022-10-29T23:16:18.330Z,17.30
2022-10-29T23:18:49.409Z,17.30
2022-10-29T23:21:16.166Z,17.30
2022-10-29T23:23:43.171Z,17.30
2022-10-29T23:26:11.566Z,17.30
2022-10-29T23:28:39.479Z,17.30
2022-10-29T23:31:07.367Z,17.30
2022-10-29T23:33:34.314Z,17.30
2022-10-29T23:36:02.248Z,17.30
2022-10-29T23:38:29.159Z,17.30
2022-10-29T23:40:56.200Z,17.30
2022-10-29T23:43:22.966Z,17.20
2022-10-29T23:45:55.522Z,17.20
2022-10-29T23:48:23.258Z,17.10
2022-10-29T23:50:52.329Z,17.00
2022-10-29T23:53:19.430Z,17.00
2022-10-29T23:55:46.472Z,16.90
2022-10-29T23:58:13.359Z,16.80
