createdAt,value
2022-11-04T00:01:28.306Z,16.73
2022-11-04T00:04:16.671Z,10.75
2022-11-04T00:07:02.349Z,9.02
2022-11-04T00:09:47.902Z,13.68
2022-11-04T00:12:33.315Z,9.80
2022-11-04T00:15:37.040Z,11.05
2022-11-04T00:18:22.586Z,18.23
2022-11-04T00:21:26.489Z,11.32
2022-11-04T00:24:32.281Z,12.27
2022-11-04T00:27:39.304Z,12.23
2022-11-04T00:30:24.885Z,14.13
2022-11-04T00:33:28.035Z,13.52
2022-11-04T00:36:13.761Z,9.32
2022-11-04T00:38:59.291Z,10.90
2022-11-04T00:41:44.751Z,15.50
2022-11-04T00:44:30.039Z,15.38
2022-11-04T00:47:15.277Z,12.70
2022-11-04T00:50:01.014Z,9.48
2022-11-04T00:52:46.728Z,11.23
2022-11-04T00:55:32.367Z,11.38
2022-11-04T00:58:18.106Z,9.18
2022-11-04T01:01:11.465Z,12.98
2022-11-04T01:03:57.413Z,20.02
2022-11-04T01:06:42.629Z,13.23
2022-11-04T01:09:28.265Z,12.38
2022-11-04T01:12:14.592Z,15.88
2022-11-04T01:15:00.356Z,13.48
2022-11-04T01:17:45.778Z,6.95
2022-11-04T01:20:32.977Z,10.18
2022-11-04T01:23:18.817Z,10.63
2022-11-04T01:26:12.021Z,13.00
2022-11-04T01:28:58.681Z,11.43
2022-11-04T01:31:44.374Z,14.85
2022-11-04T01:34:29.695Z,13.82
2022-11-04T01:37:15.095Z,17.67
2022-11-04T01:40:00.605Z,10.98
2022-11-04T01:42:45.988Z,14.88
2022-11-04T01:45:31.334Z,12.77
2022-11-04T01:48:32.126Z,11.95
2022-11-04T01:51:17.888Z,10.13
2022-11-04T01:54:06.194Z,10.85
2022-11-04T01:56:52.932Z,13.77
2022-11-04T01:59:41.134Z,18.73
2022-11-04T02:02:26.700Z,14.85
2022-11-04T02:05:12.239Z,9.15
2022-11-04T02:08:02.862Z,9.30
2022-11-04T02:11:01.626Z,9.52
2022-11-04T02:13:47.293Z,15.68
2022-11-04T02:16:43.255Z,13.35
2022-11-04T02:20:04.203Z,11.63
2022-11-04T02:23:01.133Z,12.57
2022-11-04T02:26:06.333Z,13.48
2022-11-04T02:29:19.895Z,12.55
2022-11-04T02:32:20.705Z,10.43
2022-11-04T02:35:24.224Z,9.70
2022-11-04T02:38:31.339Z,7.68
2022-11-04T02:41:40.432Z,17.88
2022-11-04T02:44:41.977Z,13.15
2022-11-04T02:47:31.572Z,14.80
2022-11-04T02:50:40.009Z,15.10
2022-11-04T02:53:36.062Z,17.10
2022-11-04T02:56:23.069Z,8.65
2022-11-04T02:59:14.437Z,11.90
2022-11-04T03:02:03.937Z,17.67
2022-11-04T03:04:52.588Z,6.15
2022-11-04T03:07:42.015Z,16.05
2022-11-04T03:10:37.394Z,11.15
2022-11-04T03:13:55.002Z,11.82
2022-11-04T03:16:46.938Z,15.77
2022-11-04T03:19:58.528Z,9.00
2022-11-04T03:22:44.070Z,11.32
2022-11-04T03:25:36.421Z,15.88
2022-11-04T03:28:44.916Z,8.07
2022-11-04T03:32:00.640Z,5.07
2022-11-04T03:34:48.099Z,7.72
2022-11-04T03:37:34.358Z,10.32
2022-11-04T03:40:22.300Z,11.60
2022-11-04T03:43:28.444Z,6.55
2022-11-04T03:46:14.113Z,18.48
2022-11-04T03:49:00.669Z,4.25
2022-11-04T03:51:46.262Z,7.85
2022-11-04T03:54:35.760Z,7.32
2022-11-04T03:57:59.478Z,11.45
2022-11-04T04:00:53.616Z,8.27
2022-11-04T04:03:46.919Z,6.70
2022-11-04T04:06:35.906Z,6.63
2022-11-04T04:09:39.611Z,9.90
2022-11-04T04:12:36.543Z,6.80
2022-11-04T04:15:28.074Z,7.18
2022-11-04T04:18:17.888Z,3.97
2022-11-04T04:21:07.550Z,12.82
2022-11-04T04:24:14.293Z,5.50
2022-11-04T04:27:20.289Z,6.18
2022-11-04T04:30:12.365Z,6.15
2022-11-04T04:33:10.426Z,8.93
2022-11-04T04:35:57.800Z,6.60
2022-11-04T04:39:02.600Z,8.27
2022-11-04T04:42:07.664Z,7.10
2022-11-04T04:45:02.730Z,7.18
2022-11-04T04:47:48.483Z,8.65
2022-11-04T04:50:38.266Z,5.80
2022-11-04T04:53:24.086Z,4.07
2022-11-04T04:56:09.558Z,10.75
2022-11-04T04:58:55.221Z,8.23
2022-11-04T05:01:40.641Z,8.32
2022-11-04T05:04:26.591Z,11.20
2022-11-04T05:07:11.996Z,7.30
2022-11-04T05:09:58.062Z,9.43
2022-11-04T05:13:02.662Z,7.15
2022-11-04T05:15:48.306Z,6.63
2022-11-04T05:18:34.038Z,12.55
2022-11-04T05:21:19.676Z,12.13
2022-11-04T05:24:05.369Z,5.35
2022-11-04T05:26:51.124Z,6.18
2022-11-04T05:29:36.586Z,5.75
2022-11-04T05:32:21.867Z,9.43
2022-11-04T05:35:07.749Z,5.20
2022-11-04T05:37:54.898Z,7.05
2022-11-04T05:40:40.445Z,8.00
2022-11-04T05:43:25.834Z,11.07
2022-11-04T05:46:11.027Z,10.30
2022-11-04T05:48:56.516Z,8.13
2022-11-04T05:51:42.094Z,7.50
2022-11-04T05:54:28.034Z,8.27
2022-11-04T05:57:13.488Z,5.03
2022-11-04T05:59:58.658Z,11.15
2022-11-04T06:02:44.250Z,13.63
2022-11-04T06:05:30.574Z,14.32
2022-11-04T06:08:15.867Z,10.15
2022-11-04T06:11:01.257Z,13.82
2022-11-04T06:13:46.899Z,11.73
2022-11-04T06:16:32.596Z,10.75
2022-11-04T06:19:17.882Z,11.77
2022-11-04T06:22:04.055Z,12.00
2022-11-04T06:24:50.157Z,16.90
2022-11-04T06:27:35.474Z,10.85
2022-11-04T06:30:21.732Z,13.07
2022-11-04T06:33:07.151Z,16.27
2022-11-04T06:35:52.612Z,12.45
2022-11-04T06:38:38.426Z,13.05
2022-11-04T06:41:24.107Z,11.30
2022-11-04T06:44:09.454Z,10.77
2022-11-04T06:46:54.872Z,10.70
2022-11-04T06:49:40.397Z,9.10
2022-11-04T06:52:25.993Z,13.52
2022-11-04T06:55:11.651Z,10.20
2022-11-04T06:57:57.055Z,9.13
2022-11-04T07:00:42.769Z,10.38
2022-11-04T07:03:28.356Z,11.63
2022-11-04T07:06:13.884Z,8.77
2022-11-04T07:09:01.240Z,16.35
2022-11-04T07:11:47.076Z,12.55
2022-11-04T07:14:32.806Z,10.98
2022-11-04T07:17:18.616Z,11.75
2022-11-04T07:20:05.796Z,14.18
2022-11-04T07:22:53.997Z,12.43
2022-11-04T07:25:39.270Z,16.58
2022-11-04T07:28:24.813Z,13.20
2022-11-04T07:31:12.893Z,11.82
2022-11-04T07:33:58.405Z,14.20
2022-11-04T07:36:43.861Z,17.17
2022-11-04T07:39:29.165Z,13.32
2022-11-04T07:42:14.484Z,11.75
2022-11-04T07:44:59.738Z,15.63
2022-11-04T07:47:45.168Z,14.65
2022-11-04T07:50:31.060Z,14.15
2022-11-04T07:53:16.474Z,14.98
2022-11-04T07:56:07.142Z,11.65
2022-11-04T07:58:53.255Z,9.25
2022-11-04T08:01:38.537Z,9.30
2022-11-04T08:04:24.489Z,10.35
2022-11-04T08:07:10.215Z,14.65
2022-11-04T08:09:55.600Z,9.45
2022-11-04T08:12:41.117Z,13.10
2022-11-04T08:15:26.845Z,9.60
2022-11-04T08:18:12.239Z,15.60
2022-11-04T08:20:57.752Z,14.40
2022-11-04T08:23:44.020Z,10.05
2022-11-04T08:26:29.739Z,7.18
2022-11-04T08:29:15.310Z,8.45
2022-11-04T08:32:00.714Z,14.52
2022-11-04T08:34:46.383Z,8.40
2022-11-04T08:37:31.743Z,5.93
2022-11-04T08:40:17.068Z,10.35
2022-11-04T08:43:03.001Z,6.25
2022-11-04T08:45:48.160Z,11.07
2022-11-04T08:48:38.559Z,13.48
2022-11-04T08:51:26.609Z,6.60
2022-11-04T08:54:12.360Z,6.93
2022-11-04T08:56:58.038Z,5.30
2022-11-04T08:59:43.450Z,5.43
2022-11-04T09:02:28.829Z,8.88
2022-11-04T09:05:15.758Z,6.90
2022-11-04T09:08:01.933Z,7.53
2022-11-04T09:10:48.482Z,7.22
2022-11-04T09:13:39.274Z,8.07
2022-11-04T09:16:25.373Z,10.65
2022-11-04T09:19:10.752Z,4.53
2022-11-04T09:21:56.542Z,4.68
2022-11-04T09:24:41.894Z,13.50
2022-11-04T09:27:27.417Z,4.03
2022-11-04T09:30:13.353Z,7.40
2022-11-04T09:32:58.932Z,9.57
2022-11-04T09:35:44.577Z,5.03
2022-11-04T09:38:29.945Z,7.85
2022-11-04T09:41:49.895Z,12.55
2022-11-04T09:45:19.608Z,4.30
2022-11-04T09:48:06.259Z,3.83
2022-11-04T09:50:56.060Z,4.43
2022-11-04T09:53:47.217Z,14.88
2022-11-04T09:56:37.676Z,4.78
2022-11-04T09:59:29.805Z,6.53
2022-11-04T10:02:27.445Z,5.28
2022-11-04T10:05:24.410Z,4.32
2022-11-04T10:08:24.955Z,6.13
2022-11-04T10:11:41.394Z,3.42
2022-11-04T10:14:53.599Z,3.33
2022-11-04T10:18:00.785Z,9.82
2022-11-04T10:21:06.623Z,3.60
2022-11-04T10:24:25.994Z,11.38
2022-11-04T10:27:22.830Z,7.30
2022-11-04T10:30:32.084Z,5.50
2022-11-04T10:33:29.283Z,6.78
2022-11-04T10:36:17.106Z,4.18
2022-11-04T10:39:13.334Z,4.15
2022-11-04T10:41:59.467Z,3.47
2022-11-04T10:44:47.852Z,9.13
2022-11-04T10:48:03.666Z,2.58
2022-11-04T10:50:54.838Z,3.60
2022-11-04T10:53:40.552Z,2.40
2022-11-04T10:56:51.463Z,4.03
2022-11-04T11:00:05.594Z,5.32
2022-11-04T11:05:37.626Z,0.98
2022-11-04T11:08:33.007Z,6.97
2022-11-04T11:11:39.828Z,6.22
2022-11-04T11:14:28.216Z,3.58
2022-11-04T11:17:19.259Z,4.90
2022-11-04T11:20:15.129Z,5.93
2022-11-04T11:23:05.492Z,3.50
2022-11-04T11:25:51.582Z,6.80
2022-11-04T11:28:38.558Z,1.70
2022-11-04T11:31:26.825Z,5.65
2022-11-04T11:34:22.394Z,5.55
2022-11-04T11:37:23.408Z,2.83
2022-11-04T11:40:27.891Z,6.03
2022-11-04T11:43:26.097Z,5.80
2022-11-04T11:46:13.019Z,8.70
2022-11-04T11:49:03.964Z,3.88
2022-11-04T11:51:50.853Z,2.20
2022-11-04T11:54:39.256Z,8.02
2022-11-04T12:01:09.002Z,1.98
2022-11-04T12:13:50.543Z,3.97
2022-11-04T12:16:54.446Z,3.67
2022-11-04T12:19:58.273Z,1.15
2022-11-04T12:23:01.488Z,4.10
2022-11-04T12:26:01.297Z,10.02
2022-11-04T12:28:57.736Z,3.45
2022-11-04T12:32:10.358Z,2.78
2022-11-04T12:38:03.606Z,4.65
2022-11-04T12:41:34.334Z,2.58
2022-11-04T12:44:37.423Z,3.10
2022-11-04T12:47:40.068Z,4.47
2022-11-04T12:54:01.527Z,7.50
2022-11-04T12:56:54.302Z,4.30
2022-11-04T12:59:42.777Z,5.30
2022-11-04T13:02:47.786Z,1.15
2022-11-04T13:05:59.879Z,8.88
2022-11-04T13:08:49.304Z,6.97
2022-11-04T13:11:44.057Z,2.00
2022-11-04T13:14:56.873Z,2.13
2022-11-04T13:20:43.442Z,8.25
2022-11-04T13:23:41.332Z,5.15
2022-11-04T13:26:27.385Z,0.85
2022-11-04T13:29:16.454Z,3.88
2022-11-04T13:32:34.099Z,1.17
2022-11-04T13:35:31.971Z,2.83
2022-11-04T13:38:28.674Z,4.00
2022-11-04T13:41:21.312Z,5.40
2022-11-04T13:44:42.623Z,3.65
2022-11-04T13:47:45.811Z,1.52
2022-11-04T13:50:41.106Z,6.07
2022-11-04T13:53:47.827Z,5.38
2022-11-04T13:56:41.585Z,3.33
2022-11-04T13:59:29.764Z,7.78
2022-11-04T14:02:15.121Z,2.50
2022-11-04T14:05:29.662Z,1.33
2022-11-04T14:08:16.491Z,1.00
2022-11-04T14:11:09.234Z,4.72
2022-11-04T14:14:03.197Z,1.92
2022-11-04T14:16:49.002Z,2.80
2022-11-04T14:19:57.810Z,7.40
2022-11-04T14:22:43.383Z,3.20
2022-11-04T14:25:40.032Z,4.10
2022-11-04T14:28:28.910Z,2.33
2022-11-04T14:31:33.988Z,2.95
2022-11-04T14:34:32.443Z,3.40
2022-11-04T14:37:25.394Z,6.90
2022-11-04T14:40:25.528Z,6.28
2022-11-04T14:43:30.076Z,2.95
2022-11-04T14:46:40.332Z,3.67
2022-11-04T14:49:28.931Z,3.30
2022-11-04T14:52:22.360Z,7.43
2022-11-04T14:55:13.614Z,5.25
2022-11-04T14:58:31.914Z,3.07
2022-11-04T15:01:17.623Z,1.50
2022-11-04T15:04:15.024Z,4.78
2022-11-04T15:07:03.149Z,5.72
2022-11-04T15:09:50.264Z,6.05
2022-11-04T15:12:50.813Z,2.28
2022-11-04T15:15:41.846Z,3.20
2022-11-04T15:18:29.309Z,5.63
2022-11-04T15:21:15.941Z,2.65
2022-11-04T15:24:01.813Z,5.13
2022-11-04T15:26:53.273Z,2.78
2022-11-04T15:29:39.134Z,4.57
2022-11-04T15:32:25.314Z,5.95
2022-11-04T15:35:13.604Z,3.80
2022-11-04T15:38:01.328Z,5.45
2022-11-04T15:40:46.917Z,2.60
2022-11-04T15:43:33.265Z,7.25
2022-11-04T15:46:19.964Z,4.28
2022-11-04T15:49:07.439Z,3.72
2022-11-04T15:51:58.785Z,5.82
2022-11-04T15:54:58.014Z,2.57
2022-11-04T15:57:44.687Z,10.00
2022-11-04T16:00:30.653Z,2.90
2022-11-04T16:03:19.277Z,11.23
2022-11-04T16:06:08.893Z,4.15
2022-11-04T16:09:25.465Z,5.10
2022-11-04T16:12:27.096Z,12.20
2022-11-04T16:15:34.617Z,6.25
2022-11-04T16:18:24.059Z,3.67
2022-11-04T16:21:21.178Z,8.13
2022-11-04T16:24:20.940Z,4.63
2022-11-04T16:27:20.097Z,2.72
2022-11-04T16:30:20.496Z,5.43
2022-11-04T16:33:11.924Z,5.75
2022-11-04T16:35:58.067Z,4.85
2022-11-04T16:38:43.399Z,4.00
2022-11-04T16:41:29.921Z,5.00
2022-11-04T16:44:20.767Z,6.72
2022-11-04T16:47:06.667Z,7.20
2022-11-04T16:49:52.372Z,3.72
2022-11-04T16:52:43.079Z,5.72
2022-11-04T16:55:30.858Z,6.47
2022-11-04T16:58:18.750Z,5.45
2022-11-04T17:01:05.633Z,4.45
2022-11-04T17:03:51.701Z,7.57
2022-11-04T17:06:37.842Z,9.38
2022-11-04T17:09:24.605Z,7.50
2022-11-04T17:12:10.278Z,12.55
2022-11-04T17:14:55.849Z,7.35
2022-11-04T17:17:41.768Z,7.35
2022-11-04T17:20:27.537Z,4.65
2022-11-04T17:23:15.396Z,4.65
2022-11-04T17:26:01.481Z,7.40
2022-11-04T17:28:46.809Z,5.57
2022-11-04T17:31:32.618Z,5.00
2022-11-04T17:34:18.126Z,6.78
2022-11-04T17:37:03.383Z,6.93
2022-11-04T17:39:48.846Z,10.88
2022-11-04T17:42:52.677Z,8.65
2022-11-04T17:45:38.452Z,7.80
2022-11-04T17:48:24.214Z,11.85
2022-11-04T17:51:10.017Z,8.85
2022-11-04T17:53:56.087Z,8.60
2022-11-04T17:56:42.004Z,6.65
2022-11-04T17:59:31.139Z,7.35
2022-11-04T18:02:19.544Z,8.18
2022-11-04T18:05:05.865Z,8.75
2022-11-04T18:07:53.914Z,6.30
2022-11-04T18:10:39.417Z,13.98
2022-11-04T18:13:25.350Z,7.53
2022-11-04T18:16:14.657Z,8.15
2022-11-04T18:19:00.949Z,8.98
2022-11-04T18:21:47.440Z,6.88
2022-11-04T18:24:33.206Z,5.82
2022-11-04T18:27:18.478Z,8.63
2022-11-04T18:30:04.582Z,6.50
2022-11-04T18:32:50.234Z,5.07
2022-11-04T18:35:35.580Z,7.13
2022-11-04T18:38:21.291Z,11.30
2022-11-04T18:41:06.940Z,6.35
2022-11-04T18:43:52.341Z,7.68
2022-11-04T18:46:38.187Z,10.18
2022-11-04T18:49:23.658Z,6.70
2022-11-04T18:52:09.122Z,9.48
2022-11-04T18:54:54.321Z,4.85
2022-11-04T18:57:39.686Z,9.27
2022-11-04T19:00:25.686Z,12.45
2022-11-04T19:03:11.336Z,10.70
2022-11-04T19:05:57.052Z,8.27
2022-11-04T19:08:46.733Z,9.50
2022-11-04T19:11:35.221Z,9.50
2022-11-04T19:14:20.569Z,20.60
2022-11-04T19:17:05.890Z,11.10
2022-11-04T19:19:51.574Z,12.98
2022-11-04T19:22:37.290Z,10.82
2022-11-04T19:25:23.085Z,12.02
2022-11-04T19:28:34.711Z,11.65
2022-11-04T19:31:19.472Z,8.20
2022-11-04T19:34:07.032Z,9.13
2022-11-04T19:36:53.058Z,8.25
2022-11-04T19:39:39.443Z,12.75
2022-11-04T19:42:43.378Z,16.67
2022-11-04T19:45:29.107Z,22.27
2022-11-04T19:48:16.557Z,12.40
2022-11-04T19:51:02.243Z,14.50
2022-11-04T19:53:48.272Z,19.48
2022-11-04T19:56:36.576Z,17.65
2022-11-04T19:59:22.815Z,33.40
2022-11-04T20:02:09.987Z,40.53
2022-11-04T20:04:55.422Z,31.90
2022-11-04T20:07:41.080Z,28.98
2022-11-04T20:10:26.755Z,33.10
2022-11-04T20:13:37.079Z,27.83
2022-11-04T20:16:26.608Z,34.95
2022-11-04T20:19:12.137Z,34.83
2022-11-04T20:21:57.727Z,35.65
2022-11-04T20:24:43.797Z,42.90
2022-11-04T20:27:30.174Z,44.88
2022-11-04T20:30:15.896Z,52.88
2022-11-04T20:33:02.756Z,56.97
2022-11-04T20:35:48.417Z,55.38
2022-11-04T20:38:34.104Z,57.05
2022-11-04T20:41:20.068Z,50.97
2022-11-04T20:44:05.917Z,47.83
2022-11-04T20:46:51.693Z,47.42
2022-11-04T20:49:38.569Z,46.00
2022-11-04T20:52:24.094Z,46.95
2022-11-04T20:55:10.209Z,45.47
2022-11-04T20:57:55.924Z,27.80
2022-11-04T21:00:41.373Z,31.05
2022-11-04T21:03:28.172Z,40.25
2022-11-04T21:06:13.918Z,30.08
2022-11-04T21:09:01.143Z,30.42
2022-11-04T21:11:47.046Z,67.65
2022-11-04T21:14:34.983Z,45.35
2022-11-04T21:17:21.419Z,38.78
2022-11-04T21:20:07.880Z,26.15
2022-11-04T21:22:53.309Z,21.58
2022-11-04T21:25:44.531Z,30.17
2022-11-04T21:28:30.106Z,44.63
2022-11-04T21:31:15.872Z,27.77
2022-11-04T21:34:02.163Z,23.38
2022-11-04T21:36:51.353Z,23.90
2022-11-04T21:39:37.214Z,17.80
2022-11-04T21:42:22.583Z,13.93
2022-11-04T21:45:08.267Z,15.40
2022-11-04T21:47:54.091Z,14.63
2022-11-04T21:50:39.738Z,14.02
2022-11-04T21:53:25.369Z,10.05
2022-11-04T21:56:17.390Z,12.35
2022-11-04T21:59:04.637Z,11.20
2022-11-04T22:01:50.379Z,16.67
2022-11-04T22:04:35.879Z,9.73
2022-11-04T22:07:41.213Z,17.77
2022-11-04T22:10:28.074Z,8.68
2022-11-04T22:13:13.606Z,6.10
2022-11-04T22:15:59.771Z,8.23
2022-11-04T22:18:46.595Z,5.45
2022-11-04T22:21:33.139Z,7.22
2022-11-04T22:24:19.787Z,10.45
2022-11-04T22:27:05.389Z,11.88
2022-11-04T22:29:50.878Z,8.57
2022-11-04T22:32:36.502Z,8.60
2022-11-04T22:35:21.987Z,10.82
2022-11-04T22:38:07.563Z,8.18
2022-11-04T22:40:58.032Z,8.48
2022-11-04T22:43:43.645Z,12.48
2022-11-04T22:46:31.710Z,8.95
2022-11-04T22:49:17.388Z,8.05
2022-11-04T22:52:03.494Z,7.30
2022-11-04T22:54:49.038Z,4.88
2022-11-04T22:57:34.485Z,8.88
2022-11-04T23:00:19.850Z,6.10
2022-11-04T23:03:05.316Z,8.15
2022-11-04T23:05:56.721Z,6.35
2022-11-04T23:08:42.478Z,7.38
2022-11-04T23:11:47.992Z,5.90
2022-11-04T23:14:39.489Z,7.35
2022-11-04T23:17:43.498Z,16.52
2022-11-04T23:20:29.819Z,4.10
2022-11-04T23:23:33.615Z,9.10
2022-11-04T23:26:23.626Z,6.88
2022-11-04T23:29:31.652Z,5.53
2022-11-04T23:32:20.837Z,9.05
2022-11-04T23:35:27.050Z,4.60
2022-11-04T23:38:12.802Z,2.72
2022-11-04T23:41:20.306Z,7.40
2022-11-04T23:44:25.872Z,3.88
2022-11-04T23:47:29.788Z,5.63
2022-11-04T23:50:33.730Z,4.75
2022-11-04T23:53:39.407Z,6.60
2022-11-04T23:56:44.095Z,4.50
2022-11-04T23:59:48.245Z,6.43
