createdAt,value
2018-02-16T07:01:16.278Z,644.00
2018-02-16T07:01:55.730Z,672.00
2018-02-16T07:02:33.005Z,696.00
2018-02-16T07:03:10.139Z,712.00
2018-02-16T07:03:45.583Z,732.00
2018-02-16T07:04:21.812Z,764.00
2018-02-16T07:04:57.280Z,780.00
2018-02-16T07:05:32.670Z,804.00
2018-02-16T07:06:08.286Z,836.00
2018-02-16T07:06:44.238Z,856.00
2018-02-16T07:07:19.554Z,884.00
2018-02-16T07:07:55.259Z,908.00
2018-02-16T07:08:30.788Z,932.00
2018-02-16T07:09:05.893Z,960.00
2018-02-16T07:09:41.404Z,992.00
2018-02-16T07:10:17.116Z,1020.00
2018-02-16T07:10:56.369Z,1056.00
2018-02-16T07:11:31.774Z,1088.00
2018-02-16T07:12:07.145Z,1108.00
2018-02-16T07:12:42.722Z,1164.00
2018-02-16T07:13:18.060Z,1184.00
2018-02-16T07:13:53.553Z,1224.00
2018-02-16T07:14:28.784Z,1252.00
2018-02-16T07:15:04.018Z,1288.00
2018-02-16T07:15:42.533Z,1348.00
2018-02-16T07:16:17.903Z,1384.00
2018-02-16T07:16:53.853Z,1428.00
2018-02-16T07:17:29.387Z,1464.00
2018-02-16T07:18:04.716Z,1476.00
2018-02-16T07:18:40.322Z,1500.00
2018-02-16T07:19:15.576Z,1508.00
2018-02-16T07:19:51.208Z,1580.00
2018-02-16T07:20:26.657Z,1572.00
2018-02-16T07:21:03.152Z,1600.00
2018-02-16T07:21:38.592Z,1624.00
2018-02-16T07:22:13.956Z,1676.00
2018-02-16T07:22:50.720Z,1672.00
2018-02-16T07:23:26.038Z,1696.00
2018-02-16T07:24:01.589Z,1680.00
2018-02-16T07:24:37.792Z,1728.00
2018-02-16T07:25:13.130Z,1772.00
2018-02-16T07:25:48.349Z,1796.00
2018-02-16T07:26:25.671Z,1796.00
2018-02-16T07:27:00.944Z,1784.00
2018-02-16T07:27:36.272Z,1844.00
2018-02-16T07:28:11.978Z,1888.00
2018-02-16T07:28:48.600Z,1924.00
2018-02-16T07:29:23.877Z,1952.00
2018-02-16T07:29:59.402Z,1964.00
2018-02-16T07:30:34.998Z,2012.00
2018-02-16T07:31:10.302Z,2128.00
2018-02-16T07:31:45.530Z,2324.00
2018-02-16T07:32:20.960Z,2500.00
2018-02-16T07:32:56.442Z,2592.00
2018-02-16T07:33:31.738Z,2728.00
2018-02-16T07:34:07.036Z,2796.00
2018-02-16T07:34:43.672Z,2904.00
2018-02-16T07:35:19.275Z,2952.00
2018-02-16T07:35:54.448Z,2972.00
2018-02-16T07:36:29.648Z,3044.00
2018-02-16T07:37:04.973Z,3048.00
2018-02-16T07:37:40.376Z,3100.00
2018-02-16T07:38:15.845Z,3264.00
2018-02-16T07:38:51.741Z,3192.00
2018-02-16T07:39:27.591Z,3208.00
2018-02-16T07:40:02.782Z,3272.00
2018-02-16T07:40:39.810Z,3364.00
2018-02-16T07:41:18.188Z,3484.00
2018-02-16T07:41:53.522Z,3340.00
2018-02-16T07:42:28.923Z,3372.00
2018-02-16T07:43:04.430Z,3608.00
2018-02-16T07:43:39.828Z,3688.00
2018-02-16T07:44:16.033Z,3776.00
2018-02-16T07:44:51.460Z,3812.00
2018-02-16T07:45:27.902Z,3816.00
2018-02-16T07:46:07.190Z,3840.00
2018-02-16T07:46:42.497Z,3924.00
2018-02-16T07:47:17.594Z,3836.00
2018-02-16T07:47:53.564Z,3864.00
2018-02-16T07:48:28.945Z,4160.00
2018-02-16T07:49:10.324Z,4020.00
2018-02-16T07:49:45.639Z,4084.00
2018-02-16T07:50:21.348Z,4256.00
2018-02-16T07:50:58.606Z,4196.00
2018-02-16T07:51:34.032Z,4432.00
2018-02-16T07:52:09.443Z,4416.00
2018-02-16T07:52:45.852Z,4508.00
2018-02-16T07:53:21.788Z,4524.00
2018-02-16T07:53:57.408Z,4452.00
2018-02-16T07:54:32.798Z,4196.00
2018-02-16T07:55:08.037Z,4264.00
2018-02-16T07:55:43.661Z,4808.00
2018-02-16T07:56:19.884Z,4948.00
2018-02-16T07:56:55.161Z,4900.00
2018-02-16T07:57:30.464Z,5092.00
2018-02-16T07:58:05.964Z,5004.00
2018-02-16T07:58:41.405Z,4744.00
2018-02-16T07:59:17.116Z,4192.00
2018-02-16T07:59:52.744Z,4780.00
2018-02-16T08:00:28.170Z,5528.00
2018-02-16T08:01:06.807Z,5744.00
2018-02-16T08:01:42.856Z,5352.00
2018-02-16T08:02:18.251Z,5100.00
2018-02-16T08:02:53.544Z,5320.00
2018-02-16T08:03:28.867Z,5388.00
2018-02-16T08:04:04.295Z,5528.00
2018-02-16T08:04:40.209Z,5700.00
2018-02-16T08:05:21.994Z,5308.00
2018-02-16T08:06:01.476Z,5248.00
2018-02-16T08:06:36.746Z,5584.00
2018-02-16T08:07:13.986Z,5944.00
2018-02-16T08:07:49.969Z,5428.00
2018-02-16T08:08:25.473Z,5824.00
2018-02-16T08:09:01.130Z,5860.00
2018-02-16T08:09:36.645Z,5764.00
2018-02-16T08:10:12.028Z,5920.00
2018-02-16T08:10:47.546Z,5528.00
2018-02-16T08:11:24.069Z,6204.00
2018-02-16T08:11:59.398Z,6452.00
2018-02-16T08:12:34.639Z,6488.00
2018-02-16T08:13:10.078Z,5812.00
2018-02-16T08:13:46.704Z,5880.00
2018-02-16T08:14:23.411Z,6004.00
2018-02-16T08:15:01.912Z,6288.00
2018-02-16T08:15:41.458Z,6532.00
2018-02-16T08:16:16.800Z,6312.00
2018-02-16T08:16:54.700Z,6496.00
2018-02-16T08:17:33.099Z,6128.00
2018-02-16T08:18:08.663Z,6576.00
2018-02-16T08:18:46.669Z,6732.00
2018-02-16T08:19:22.101Z,6724.00
2018-02-16T08:19:57.294Z,7072.00
2018-02-16T08:20:32.744Z,6868.00
2018-02-16T08:21:11.945Z,6624.00
2018-02-16T08:21:47.174Z,6880.00
2018-02-16T08:22:22.347Z,6852.00
2018-02-16T08:23:00.782Z,6636.00
2018-02-16T08:23:38.009Z,6780.00
2018-02-16T08:24:16.550Z,7192.00
2018-02-16T08:24:51.848Z,7400.00
2018-02-16T08:25:27.082Z,7288.00
2018-02-16T08:26:02.610Z,6772.00
2018-02-16T08:26:38.051Z,7072.00
2018-02-16T08:27:15.383Z,5008.00
2018-02-16T08:27:50.622Z,7184.00
2018-02-16T08:28:26.022Z,7500.00
2018-02-16T08:29:05.675Z,7436.00
2018-02-16T08:29:41.413Z,7508.00
2018-02-16T08:30:16.759Z,7408.00
2018-02-16T08:30:58.324Z,7364.00
2018-02-16T08:31:37.321Z,7360.00
2018-02-16T08:32:12.656Z,7716.00
2018-02-16T08:32:49.067Z,7580.00
2018-02-16T08:33:24.307Z,7332.00
2018-02-16T08:33:59.912Z,7792.00
2018-02-16T08:34:38.437Z,7512.00
2018-02-16T08:35:16.933Z,8020.00
2018-02-16T08:35:55.663Z,7456.00
2018-02-16T08:36:31.752Z,8032.00
2018-02-16T08:37:09.208Z,8308.00
2018-02-16T08:37:44.410Z,7792.00
2018-02-16T08:38:23.257Z,7696.00
2018-02-16T08:39:01.906Z,7788.00
2018-02-16T08:39:37.333Z,8132.00
2018-02-16T08:40:12.635Z,8108.00
2018-02-16T08:40:49.758Z,8332.00
2018-02-16T08:41:25.049Z,7496.00
2018-02-16T08:42:00.364Z,8528.00
2018-02-16T08:42:36.262Z,9116.00
2018-02-16T08:43:11.476Z,8948.00
2018-02-16T08:43:46.770Z,8076.00
2018-02-16T08:44:22.615Z,7544.00
2018-02-16T08:44:58.424Z,8400.00
2018-02-16T08:45:36.851Z,9044.00
2018-02-16T08:46:15.469Z,8760.00
2018-02-16T08:46:51.357Z,7540.00
2018-02-16T08:47:32.659Z,9928.00
2018-02-16T08:48:11.485Z,8676.00
2018-02-16T08:48:53.099Z,8744.00
2018-02-16T08:49:28.541Z,8768.00
2018-02-16T08:50:08.294Z,9612.00
2018-02-16T08:52:44.982Z,10360.00
2018-02-16T08:53:20.686Z,10152.00
2018-02-16T08:53:55.978Z,6260.00
2018-02-16T08:54:31.402Z,9444.00
2018-02-16T08:55:06.686Z,10080.00
2018-02-16T08:55:42.590Z,11252.00
2018-02-16T08:56:17.781Z,10960.00
2018-02-16T08:56:55.396Z,10084.00
2018-02-16T08:57:30.484Z,10192.00
2018-02-16T08:58:05.849Z,7696.00
2018-02-16T08:58:42.834Z,10564.00
2018-02-16T08:59:18.459Z,11036.00
2018-02-16T08:59:53.776Z,10844.00
2018-02-16T09:00:29.186Z,11472.00
2018-02-16T09:01:07.316Z,10132.00
2018-02-16T09:01:45.731Z,10740.00
2018-02-16T09:02:21.107Z,10588.00
2018-02-16T09:02:57.621Z,11420.00
2018-02-16T09:03:32.923Z,12648.00
2018-02-16T09:04:08.336Z,12108.00
2018-02-16T09:04:44.534Z,12340.00
2018-02-16T09:05:19.799Z,12688.00
2018-02-16T09:05:55.995Z,13440.00
2018-02-16T09:06:31.437Z,12284.00
2018-02-16T09:07:06.851Z,9740.00
2018-02-16T09:07:43.674Z,7108.00
2018-02-16T09:08:19.473Z,13908.00
2018-02-16T09:08:54.907Z,15360.00
2018-02-16T09:09:30.412Z,14900.00
2018-02-16T09:10:06.244Z,10712.00
2018-02-16T09:10:43.862Z,8708.00
2018-02-16T09:11:21.875Z,14224.00
2018-02-16T09:11:57.285Z,15808.00
2018-02-16T09:12:32.540Z,16320.00
2018-02-16T09:13:07.834Z,16576.00
2018-02-16T09:13:44.458Z,13728.00
2018-02-16T09:14:19.886Z,15488.00
2018-02-16T09:14:55.404Z,14848.00
2018-02-16T09:15:30.911Z,7608.00
2018-02-16T09:16:06.265Z,17152.00
2018-02-16T09:16:42.367Z,16032.00
2018-02-16T09:17:18.004Z,8720.00
2018-02-16T09:17:54.413Z,4244.00
2018-02-16T09:18:29.937Z,8132.00
2018-02-16T09:19:05.437Z,11696.00
2018-02-16T09:19:41.976Z,14964.00
2018-02-16T09:20:17.363Z,13672.00
2018-02-16T09:20:52.690Z,9940.00
2018-02-16T09:21:28.310Z,5500.00
2018-02-16T09:22:03.876Z,5064.00
2018-02-16T09:22:40.051Z,6132.00
2018-02-16T09:23:15.484Z,10436.00
2018-02-16T09:23:50.869Z,13764.00
2018-02-16T09:24:26.431Z,14184.00
2018-02-16T09:25:02.757Z,14148.00
2018-02-16T09:25:38.700Z,10028.00
2018-02-16T09:26:14.109Z,6220.00
2018-02-16T09:26:49.675Z,5072.00
2018-02-16T09:27:25.071Z,5308.00
2018-02-16T09:28:00.609Z,13740.00
2018-02-16T09:28:36.317Z,13848.00
2018-02-16T09:29:13.253Z,8088.00
2018-02-16T09:29:48.465Z,7760.00
2018-02-16T09:30:23.488Z,10268.00
2018-02-16T09:30:59.597Z,16192.00
2018-02-16T09:31:35.123Z,12456.00
2018-02-16T09:32:11.971Z,5512.00
2018-02-16T09:32:48.425Z,7384.00
2018-02-16T09:33:23.745Z,10124.00
2018-02-16T09:34:00.263Z,14212.00
2018-02-16T09:34:35.988Z,18112.00
2018-02-16T09:35:11.299Z,9820.00
2018-02-16T09:35:46.919Z,5152.00
2018-02-16T09:36:22.131Z,4724.00
2018-02-16T09:36:57.436Z,6888.00
2018-02-16T09:37:32.812Z,21952.00
2018-02-16T09:38:08.123Z,18400.00
2018-02-16T09:38:44.247Z,11780.00
2018-02-16T09:39:19.635Z,7092.00
2018-02-16T09:39:55.070Z,7256.00
2018-02-16T09:40:30.381Z,23616.00
2018-02-16T09:41:05.621Z,20416.00
2018-02-16T09:41:40.920Z,10072.00
2018-02-16T09:42:16.237Z,15136.00
2018-02-16T09:42:53.078Z,19776.00
2018-02-16T09:43:28.614Z,25184.00
2018-02-16T09:44:03.998Z,8840.00
2018-02-16T09:44:41.322Z,17632.00
2018-02-16T09:45:19.524Z,17312.00
2018-02-16T09:45:55.962Z,8448.00
2018-02-16T09:46:31.599Z,27072.00
2018-02-16T09:47:06.952Z,13196.00
2018-02-16T09:47:43.362Z,7488.00
2018-02-16T09:48:18.929Z,12940.00
2018-02-16T09:48:54.620Z,21632.00
2018-02-16T09:49:29.933Z,15296.00
2018-02-16T09:50:05.055Z,7364.00
2018-02-16T09:50:42.870Z,19840.00
2018-02-16T09:51:18.498Z,25120.00
2018-02-16T09:51:54.014Z,24352.00
2018-02-16T09:52:29.131Z,13012.00
2018-02-16T09:53:04.552Z,16768.00
2018-02-16T09:53:41.209Z,9080.00
2018-02-16T09:54:16.352Z,25184.00
2018-02-16T09:54:51.657Z,20064.00
2018-02-16T09:55:27.108Z,10324.00
2018-02-16T09:56:02.302Z,6568.00
2018-02-16T09:56:38.629Z,6628.00
2018-02-16T09:57:14.114Z,20096.00
2018-02-16T09:57:50.770Z,22112.00
2018-02-16T09:58:26.062Z,23936.00
2018-02-16T09:59:01.530Z,19136.00
2018-02-16T09:59:37.227Z,18592.00
2018-02-16T10:00:12.568Z,23616.00
2018-02-16T10:00:50.277Z,16992.00
2018-02-16T10:01:26.989Z,5136.00
2018-02-16T10:02:03.807Z,4584.00
2018-02-16T10:02:39.355Z,5684.00
2018-02-16T10:03:14.952Z,22144.00
2018-02-16T10:03:50.498Z,19520.00
2018-02-16T10:04:25.941Z,10376.00
2018-02-16T10:05:04.292Z,5352.00
2018-02-16T10:05:43.413Z,4280.00
2018-02-16T10:06:19.516Z,8848.00
2018-02-16T10:06:56.013Z,19136.00
2018-02-16T10:07:31.357Z,22304.00
2018-02-16T10:08:06.713Z,8916.00
2018-02-16T10:08:42.436Z,7176.00
2018-02-16T10:09:17.956Z,11220.00
2018-02-16T10:09:53.411Z,22272.00
2018-02-16T10:10:28.824Z,20800.00
2018-02-16T10:11:04.146Z,17280.00
2018-02-16T10:11:39.363Z,10900.00
2018-02-16T10:12:14.778Z,8484.00
2018-02-16T10:12:50.229Z,7788.00
2018-02-16T10:13:25.720Z,5820.00
2018-02-16T10:14:01.231Z,6260.00
2018-02-16T10:14:36.583Z,18624.00
2018-02-16T10:15:12.229Z,19712.00
2018-02-16T10:15:48.659Z,12824.00
2018-02-16T10:16:24.311Z,9576.00
2018-02-16T10:17:03.315Z,19520.00
2018-02-16T10:17:38.630Z,20256.00
2018-02-16T10:18:14.054Z,11732.00
2018-02-16T10:18:49.540Z,10788.00
2018-02-16T10:19:24.875Z,8228.00
2018-02-16T10:20:00.512Z,10356.00
2018-02-16T10:20:37.008Z,10312.00
2018-02-16T10:21:12.501Z,6740.00
2018-02-16T10:21:48.940Z,18240.00
2018-02-16T10:22:24.351Z,11360.00
2018-02-16T10:22:59.769Z,16128.00
2018-02-16T10:23:34.974Z,5796.00
2018-02-16T10:24:10.802Z,8040.00
2018-02-16T10:24:46.023Z,8516.00
2018-02-16T10:25:21.575Z,13356.00
2018-02-16T10:25:57.448Z,12992.00
2018-02-16T10:26:33.068Z,20480.00
2018-02-16T10:27:10.611Z,18880.00
2018-02-16T10:27:48.430Z,17216.00
2018-02-16T10:28:24.227Z,14948.00
2018-02-16T10:28:59.802Z,11796.00
2018-02-16T10:29:35.526Z,15872.00
2018-02-16T10:30:11.173Z,10572.00
2018-02-16T10:30:50.699Z,8844.00
2018-02-16T10:31:27.452Z,11832.00
2018-02-16T10:32:03.006Z,14780.00
2018-02-16T10:32:38.531Z,14176.00
2018-02-16T10:33:13.666Z,13428.00
2018-02-16T10:33:50.182Z,7956.00
2018-02-16T10:34:25.420Z,7540.00
2018-02-16T10:35:00.940Z,8248.00
2018-02-16T10:35:37.906Z,15540.00
2018-02-16T10:36:13.984Z,9196.00
2018-02-16T10:36:49.391Z,12272.00
2018-02-16T10:37:25.614Z,14080.00
2018-02-16T10:38:00.971Z,10196.00
2018-02-16T10:38:39.668Z,7036.00
2018-02-16T10:39:15.125Z,7248.00
2018-02-16T10:39:54.633Z,10020.00
2018-02-16T10:40:29.958Z,7888.00
2018-02-16T10:41:08.466Z,9952.00
2018-02-16T10:41:44.195Z,13328.00
2018-02-16T10:42:19.435Z,6792.00
2018-02-16T10:42:56.384Z,5052.00
2018-02-16T10:43:31.796Z,4288.00
2018-02-16T10:44:11.052Z,6048.00
2018-02-16T10:44:46.432Z,5264.00
2018-02-16T10:45:22.172Z,5340.00
2018-02-16T10:45:58.178Z,4868.00
2018-02-16T10:46:36.040Z,9464.00
2018-02-16T10:47:11.651Z,6304.00
2018-02-16T10:47:48.834Z,7156.00
2018-02-16T10:48:24.461Z,6148.00
2018-02-16T10:49:03.009Z,6136.00
2018-02-16T10:49:42.124Z,5984.00
2018-02-16T10:50:17.449Z,6076.00
2018-02-16T10:50:53.059Z,4860.00
2018-02-16T10:51:29.012Z,4692.00
2018-02-16T10:52:06.121Z,8248.00
2018-02-16T10:52:45.781Z,6340.00
2018-02-16T10:53:24.530Z,7792.00
2018-02-16T10:53:59.762Z,6276.00
2018-02-16T10:54:38.591Z,8704.00
2018-02-16T10:55:14.234Z,8312.00
2018-02-16T10:55:51.141Z,8144.00
2018-02-16T10:56:32.177Z,4644.00
2018-02-16T10:57:07.702Z,7380.00
2018-02-16T10:57:43.243Z,7708.00
2018-02-16T10:58:18.768Z,7704.00
2018-02-16T10:58:54.242Z,8048.00
2018-02-16T10:59:29.571Z,8364.00
2018-02-16T11:00:05.712Z,8384.00
2018-02-16T11:00:45.209Z,10564.00
2018-02-16T11:01:20.564Z,11268.00
2018-02-16T11:01:55.848Z,11368.00
2018-02-16T11:02:31.297Z,10480.00
2018-02-16T11:03:07.119Z,8820.00
2018-02-16T11:03:43.245Z,10184.00
2018-02-16T11:04:18.464Z,7804.00
2018-02-16T11:04:54.173Z,8152.00
2018-02-16T11:05:32.452Z,8416.00
2018-02-16T11:06:08.872Z,9992.00
2018-02-16T11:06:44.569Z,8572.00
2018-02-16T11:07:19.994Z,8568.00
2018-02-16T11:07:55.216Z,8828.00
2018-02-16T11:08:31.458Z,13336.00
2018-02-16T11:09:08.390Z,10088.00
2018-02-16T11:09:46.755Z,8656.00
2018-02-16T11:10:25.259Z,7716.00
2018-02-16T11:11:03.512Z,6804.00
2018-02-16T11:11:38.994Z,7656.00
2018-02-16T11:12:17.509Z,8084.00
2018-02-16T11:12:56.422Z,7796.00
2018-02-16T11:13:31.745Z,7564.00
2018-02-16T11:14:07.252Z,7356.00
2018-02-16T11:14:48.083Z,6172.00
2018-02-16T11:15:30.626Z,7108.00
2018-02-16T11:16:09.492Z,5848.00
2018-02-16T11:16:49.903Z,7260.00
2018-02-16T11:17:25.251Z,6936.00
2018-02-16T11:18:00.888Z,7040.00
2018-02-16T11:18:36.445Z,7404.00
2018-02-16T11:19:12.163Z,8280.00
2018-02-16T11:19:47.684Z,8316.00
2018-02-16T11:20:23.013Z,7936.00
2018-02-16T11:21:00.771Z,8968.00
2018-02-16T11:21:36.284Z,10136.00
2018-02-16T11:22:11.400Z,11244.00
2018-02-16T11:22:46.995Z,12524.00
2018-02-16T11:23:22.929Z,13336.00
2018-02-16T11:23:58.313Z,11784.00
2018-02-16T11:24:34.043Z,11320.00
2018-02-16T11:25:10.484Z,11848.00
2018-02-16T11:25:46.997Z,11456.00
2018-02-16T11:26:22.198Z,13936.00
2018-02-16T11:26:57.519Z,11848.00
2018-02-16T11:27:33.030Z,10536.00
2018-02-16T11:28:08.556Z,7496.00
2018-02-16T11:28:43.959Z,6296.00
2018-02-16T11:29:19.291Z,6608.00
2018-02-16T11:29:55.077Z,5356.00
2018-02-16T11:30:30.395Z,5028.00
2018-02-16T11:31:05.718Z,7452.00
2018-02-16T11:31:41.064Z,7460.00
2018-02-16T11:32:16.488Z,7776.00
2018-02-16T11:32:52.315Z,7624.00
2018-02-16T11:33:28.349Z,7088.00
2018-02-16T11:34:04.002Z,6884.00
2018-02-16T11:34:39.821Z,5388.00
2018-02-16T11:35:15.358Z,7028.00
2018-02-16T11:35:52.545Z,6712.00
2018-02-16T11:36:27.890Z,8656.00
2018-02-16T11:37:03.320Z,10084.00
2018-02-16T11:37:39.499Z,8944.00
2018-02-16T11:38:14.934Z,7984.00
2018-02-16T11:38:50.274Z,8108.00
2018-02-16T11:39:25.665Z,6324.00
2018-02-16T11:40:00.920Z,11116.00
2018-02-16T11:40:37.343Z,9708.00
2018-02-16T11:41:13.066Z,10024.00
2018-02-16T11:41:48.816Z,10752.00
2018-02-16T11:42:24.149Z,10088.00
2018-02-16T11:43:00.167Z,11584.00
2018-02-16T11:43:35.789Z,11996.00
2018-02-16T11:44:11.332Z,10304.00
2018-02-16T11:44:48.531Z,9064.00
2018-02-16T11:45:24.106Z,7332.00
2018-02-16T11:46:06.609Z,8220.00
2018-02-16T11:46:42.373Z,8292.00
2018-02-16T11:47:17.706Z,7968.00
2018-02-16T11:47:54.645Z,9852.00
2018-02-16T11:48:29.988Z,11204.00
2018-02-16T11:49:05.751Z,8632.00
2018-02-16T11:49:41.497Z,6332.00
2018-02-16T11:50:17.007Z,7240.00
2018-02-16T11:50:54.648Z,8964.00
2018-02-16T11:51:29.860Z,8964.00
2018-02-16T11:52:05.313Z,7496.00
2018-02-16T11:52:41.043Z,7212.00
2018-02-16T11:53:16.387Z,7256.00
2018-02-16T11:53:53.194Z,6836.00
2018-02-16T11:54:28.442Z,7284.00
2018-02-16T11:55:03.764Z,7320.00
2018-02-16T11:55:39.894Z,6056.00
2018-02-16T11:56:15.498Z,5704.00
2018-02-16T11:56:51.772Z,5880.00
2018-02-16T11:57:27.291Z,6636.00
2018-02-16T11:58:02.656Z,6396.00
2018-02-16T11:58:38.684Z,6012.00
2018-02-16T11:59:14.633Z,5836.00
2018-02-16T11:59:50.452Z,5872.00
2018-02-16T12:00:26.082Z,6732.00
2018-02-16T12:01:04.906Z,8512.00
2018-02-16T12:01:40.529Z,7160.00
2018-02-16T12:02:16.031Z,6692.00
2018-02-16T12:02:52.559Z,6844.00
2018-02-16T12:03:27.782Z,6576.00
2018-02-16T12:04:04.329Z,6224.00
2018-02-16T12:04:39.653Z,6064.00
2018-02-16T12:05:15.184Z,7300.00
2018-02-16T12:05:53.011Z,8540.00
2018-02-16T12:06:28.668Z,8656.00
2018-02-16T12:07:04.754Z,7808.00
2018-02-16T12:07:40.886Z,5616.00
2018-02-16T12:08:16.896Z,8288.00
2018-02-16T12:08:52.252Z,8700.00
2018-02-16T12:09:27.762Z,7544.00
2018-02-16T12:10:03.429Z,5508.00
2018-02-16T12:10:41.410Z,6776.00
2018-02-16T12:11:17.360Z,6336.00
2018-02-16T12:11:52.878Z,7308.00
2018-02-16T12:12:28.420Z,5372.00
2018-02-16T12:13:03.617Z,6564.00
2018-02-16T12:13:39.688Z,6812.00
2018-02-16T12:14:15.333Z,7284.00
2018-02-16T12:14:50.810Z,6908.00
2018-02-16T12:15:26.431Z,6996.00
2018-02-16T12:16:01.757Z,6516.00
2018-02-16T12:16:37.351Z,6848.00
2018-02-16T12:17:12.675Z,7908.00
2018-02-16T12:17:48.009Z,7344.00
2018-02-16T12:18:23.347Z,6500.00
2018-02-16T12:19:00.458Z,6836.00
2018-02-16T12:19:35.907Z,7772.00
2018-02-16T12:20:11.303Z,7984.00
2018-02-16T12:20:48.915Z,8804.00
2018-02-16T12:21:24.208Z,8700.00
2018-02-16T12:22:00.079Z,9104.00
2018-02-16T12:22:35.478Z,7780.00
2018-02-16T12:23:12.209Z,7592.00
2018-02-16T12:23:48.501Z,9772.00
2018-02-16T12:24:23.743Z,8224.00
2018-02-16T12:24:59.260Z,6724.00
2018-02-16T12:25:34.486Z,6108.00
2018-02-16T12:26:09.792Z,5132.00
2018-02-16T12:26:45.926Z,4260.00
2018-02-16T12:27:21.152Z,4796.00
2018-02-16T12:27:57.388Z,5160.00
2018-02-16T12:28:32.590Z,5776.00
2018-02-16T12:29:08.026Z,5052.00
2018-02-16T12:29:44.022Z,5108.00
2018-02-16T12:30:19.474Z,5612.00
2018-02-16T12:30:58.170Z,7012.00
2018-02-16T12:31:35.903Z,4556.00
2018-02-16T12:32:11.289Z,3788.00
2018-02-16T12:32:47.222Z,5020.00
2018-02-16T12:33:22.824Z,5660.00
2018-02-16T12:33:58.262Z,5320.00
2018-02-16T12:34:33.666Z,6792.00
2018-02-16T12:35:09.216Z,5332.00
2018-02-16T12:35:46.816Z,5388.00
2018-02-16T12:36:22.003Z,6328.00
2018-02-16T12:36:57.412Z,5772.00
2018-02-16T12:37:32.974Z,6780.00
2018-02-16T12:38:08.293Z,7256.00
2018-02-16T12:38:44.447Z,8204.00
2018-02-16T12:39:19.842Z,7652.00
2018-02-16T12:39:55.174Z,6300.00
2018-02-16T12:40:30.530Z,4472.00
2018-02-16T12:41:06.101Z,4012.00
2018-02-16T12:41:41.626Z,3684.00
2018-02-16T12:42:17.244Z,3612.00
2018-02-16T12:42:56.181Z,3824.00
2018-02-16T12:43:31.518Z,3724.00
2018-02-16T12:44:06.920Z,3564.00
2018-02-16T12:44:44.249Z,3564.00
2018-02-16T12:45:20.043Z,3420.00
2018-02-16T12:45:58.394Z,3324.00
2018-02-16T12:46:33.736Z,3476.00
2018-02-16T12:47:15.080Z,4016.00
2018-02-16T12:47:50.592Z,3124.00
2018-02-16T12:48:26.226Z,3544.00
2018-02-16T12:49:01.844Z,3460.00
2018-02-16T12:49:38.182Z,3224.00
2018-02-16T12:50:13.674Z,3372.00
2018-02-16T12:50:49.400Z,5200.00
2018-02-16T12:51:27.890Z,6248.00
2018-02-16T12:52:03.359Z,5040.00
2018-02-16T12:52:38.969Z,5332.00
2018-02-16T12:53:14.389Z,3480.00
2018-02-16T12:53:49.903Z,3256.00
2018-02-16T12:54:25.123Z,3216.00
2018-02-16T12:55:00.430Z,3412.00
2018-02-16T12:55:38.601Z,3604.00
2018-02-16T12:56:13.785Z,3600.00
2018-02-16T12:56:54.810Z,4832.00
2018-02-16T12:57:30.136Z,4672.00
2018-02-16T12:58:05.558Z,4656.00
2018-02-16T12:58:41.340Z,4564.00
2018-02-16T12:59:16.772Z,4732.00
2018-02-16T12:59:52.885Z,5208.00
2018-02-16T13:00:28.299Z,5860.00
2018-02-16T13:01:06.690Z,6260.00
2018-02-16T13:01:42.138Z,6720.00
2018-02-16T13:02:17.750Z,7444.00
2018-02-16T13:02:56.211Z,7824.00
2018-02-16T13:03:31.621Z,7720.00
2018-02-16T13:04:07.644Z,6972.00
2018-02-16T13:04:43.131Z,6548.00
2018-02-16T13:05:21.792Z,5508.00
2018-02-16T13:05:57.383Z,7916.00
2018-02-16T13:06:33.231Z,8172.00
2018-02-16T13:07:11.215Z,7524.00
2018-02-16T13:07:50.653Z,7600.00
2018-02-16T13:08:26.190Z,7936.00
2018-02-16T13:09:04.319Z,6984.00
2018-02-16T13:09:42.306Z,8928.00
2018-02-16T13:10:17.539Z,8800.00
2018-02-16T13:10:53.733Z,8176.00
2018-02-16T13:11:29.154Z,7368.00
2018-02-16T13:12:04.447Z,6540.00
2018-02-16T13:12:43.488Z,6524.00
2018-02-16T13:13:19.077Z,6924.00
2018-02-16T13:13:54.473Z,7828.00
2018-02-16T13:14:29.564Z,8672.00
2018-02-16T13:15:04.906Z,7948.00
2018-02-16T13:15:43.214Z,6352.00
2018-02-16T13:16:18.644Z,5136.00
2018-02-16T13:16:56.337Z,4804.00
2018-02-16T13:17:31.859Z,5268.00
2018-02-16T13:18:07.159Z,5640.00
2018-02-16T13:18:43.089Z,5736.00
2018-02-16T13:19:18.313Z,6024.00
2018-02-16T13:19:54.045Z,5676.00
2018-02-16T13:20:29.333Z,4724.00
2018-02-16T13:21:10.246Z,5140.00
2018-02-16T13:21:45.851Z,5276.00
2018-02-16T13:22:25.104Z,4340.00
2018-02-16T13:23:00.605Z,3552.00
2018-02-16T13:23:35.722Z,3148.00
2018-02-16T13:24:11.319Z,2980.00
2018-02-16T13:24:48.774Z,4192.00
2018-02-16T13:25:24.471Z,4264.00
2018-02-16T13:26:02.536Z,4044.00
2018-02-16T13:26:39.096Z,2532.00
2018-02-16T13:27:14.319Z,3248.00
2018-02-16T13:27:49.856Z,2656.00
2018-02-16T13:28:25.281Z,2556.00
2018-02-16T13:29:00.470Z,2700.00
2018-02-16T13:29:36.798Z,2548.00
2018-02-16T13:30:12.124Z,2428.00
2018-02-16T13:30:50.268Z,2464.00
2018-02-16T13:31:26.783Z,2600.00
2018-02-16T13:32:03.117Z,2676.00
2018-02-16T13:32:41.733Z,2416.00
2018-02-16T13:33:17.664Z,2292.00
2018-02-16T13:33:53.063Z,2404.00
2018-02-16T13:34:28.784Z,2608.00
2018-02-16T13:35:04.022Z,3004.00
2018-02-16T13:35:40.061Z,2832.00
2018-02-16T13:36:16.083Z,2556.00
2018-02-16T13:36:51.699Z,2632.00
2018-02-16T13:37:27.011Z,3528.00
2018-02-16T13:38:02.233Z,4036.00
2018-02-16T13:38:37.626Z,3540.00
2018-02-16T13:39:13.886Z,3040.00
2018-02-16T13:39:49.202Z,2716.00
2018-02-16T13:40:24.539Z,3736.00
2018-02-16T13:41:00.080Z,3752.00
2018-02-16T13:41:35.309Z,3696.00
2018-02-16T13:42:13.729Z,3636.00
2018-02-16T13:42:49.044Z,3584.00
2018-02-16T13:43:24.260Z,3516.00
2018-02-16T13:43:59.996Z,3468.00
2018-02-16T13:44:35.357Z,3436.00
2018-02-16T13:45:17.404Z,3480.00
2018-02-16T13:45:56.807Z,3516.00
2018-02-16T13:46:35.156Z,3508.00
2018-02-16T13:47:10.278Z,2456.00
2018-02-16T13:47:46.146Z,2504.00
2018-02-16T13:48:21.139Z,2896.00
2018-02-16T13:48:56.253Z,3636.00
2018-02-16T13:49:31.349Z,4872.00
2018-02-16T13:50:06.692Z,4316.00
2018-02-16T13:50:45.487Z,3940.00
2018-02-16T13:51:20.506Z,3988.00
2018-02-16T13:51:56.053Z,3704.00
2018-02-16T13:52:31.571Z,3412.00
2018-02-16T13:53:06.865Z,3328.00
2018-02-16T13:53:42.108Z,3016.00
2018-02-16T13:54:17.335Z,3788.00
2018-02-16T13:54:52.889Z,3228.00
2018-02-16T13:55:28.082Z,3564.00
2018-02-16T13:56:03.102Z,3360.00
2018-02-16T13:56:41.628Z,4928.00
2018-02-16T13:57:16.892Z,5276.00
2018-02-16T13:57:55.772Z,5536.00
2018-02-16T13:58:31.494Z,5120.00
2018-02-16T13:59:06.810Z,5144.00
2018-02-16T13:59:42.661Z,4408.00
2018-02-16T14:00:18.177Z,3784.00
2018-02-16T14:00:56.254Z,2800.00
2018-02-16T14:01:34.904Z,2328.00
2018-02-16T14:02:12.420Z,3112.00
2018-02-16T14:02:52.247Z,3044.00
2018-02-16T14:03:27.974Z,3128.00
2018-02-16T14:04:04.374Z,3168.00
2018-02-16T14:04:40.418Z,3156.00
2018-02-16T14:05:16.717Z,3396.00
2018-02-16T14:05:54.337Z,3812.00
2018-02-16T14:06:29.627Z,4180.00
2018-02-16T14:07:05.048Z,4268.00
2018-02-16T14:07:40.453Z,4288.00
2018-02-16T14:08:15.739Z,4392.00
2018-02-16T14:08:51.683Z,4496.00
2018-02-16T14:09:27.226Z,4556.00
2018-02-16T14:10:02.520Z,4664.00
2018-02-16T14:13:17.810Z,4312.00
2018-02-16T14:13:53.903Z,4012.00
2018-02-16T14:14:29.228Z,3928.00
2018-02-16T14:15:04.999Z,4096.00
2018-02-16T14:15:42.607Z,4208.00
2018-02-16T14:16:18.079Z,4452.00
2018-02-16T14:16:53.448Z,3872.00
2018-02-16T14:17:28.691Z,3988.00
2018-02-16T14:18:03.980Z,5548.00
2018-02-16T14:18:40.883Z,5732.00
2018-02-16T14:19:16.478Z,5308.00
2018-02-16T14:19:52.173Z,4720.00
2018-02-16T14:20:27.777Z,4348.00