createdAt,value
2022-10-10T00:23:52.199Z,-62
2022-10-10T00:54:00.517Z,-59
2022-10-10T01:24:06.529Z,-60
2022-10-10T01:54:10.501Z,-60
2022-10-10T02:24:20.594Z,-60
2022-10-10T02:54:23.293Z,-60
2022-10-10T03:24:23.975Z,-60
2022-10-10T03:54:31.481Z,-60
2022-10-10T04:24:49.928Z,-58
2022-10-10T04:54:53.611Z,-59
2022-10-10T05:25:01.985Z,-61
2022-10-10T05:55:10.655Z,-60
2022-10-10T06:25:25.106Z,-59
2022-10-10T06:55:28.509Z,-60
2022-10-10T07:25:36.508Z,-60
2022-10-10T07:55:36.648Z,-60
2022-10-10T11:21:01.160Z,-64
2022-10-10T11:21:41.515Z,-64
2022-10-10T11:22:04.124Z,-65
2022-10-10T11:22:14.717Z,-64
2022-10-10T11:22:24.653Z,-64
2022-10-10T11:22:34.815Z,-65
2022-10-10T11:22:45.531Z,-64
2022-10-10T11:22:55.871Z,-64
2022-10-10T11:23:05.694Z,-66
2022-10-10T11:23:16.732Z,-64
2022-10-10T11:23:26.494Z,-64
2022-10-10T11:23:36.732Z,-64
2022-10-10T11:23:47.614Z,-63
2022-10-10T12:08:15.673Z,-64
2022-10-10T12:38:33.027Z,-64
2022-10-10T13:08:43.179Z,-63
2022-10-10T13:38:47.518Z,-63
2022-10-10T14:08:48.426Z,-63
2022-10-10T14:38:53.645Z,-62
2022-10-10T15:09:03.049Z,-63
2022-10-10T15:39:05.530Z,-61
2022-10-10T16:09:09.191Z,-62
2022-10-10T16:39:19.133Z,-63
2022-10-10T17:09:31.014Z,-63
2022-10-10T17:39:31.824Z,-62
2022-10-10T18:09:39.477Z,-62
2022-10-10T18:39:45.504Z,-64
2022-10-10T19:09:54.021Z,-62
2022-10-10T19:40:05.466Z,-66
2022-10-10T20:10:16.614Z,-66
2022-10-10T20:40:33.249Z,-68
2022-10-10T21:10:35.633Z,-69
2022-10-10T21:40:37.721Z,-66
2022-10-10T22:10:45.183Z,-66
2022-10-10T22:40:49.490Z,-66
2022-10-10T23:10:58.766Z,-66
2022-10-10T23:41:08.472Z,-65
