createdAt,value
2019-03-23T00:01:50.556Z,12.39
2019-03-23T00:06:57.023Z,12.29
2019-03-23T00:12:03.352Z,12.25
2019-03-23T00:17:09.801Z,12.16
2019-03-23T00:22:16.252Z,12.10
2019-03-23T00:27:22.604Z,12.06
2019-03-23T00:32:29.386Z,12.03
2019-03-23T00:37:35.758Z,12.00
2019-03-23T00:42:42.650Z,11.98
2019-03-23T00:47:49.501Z,11.95
2019-03-23T00:52:55.752Z,11.93
2019-03-23T00:58:01.991Z,11.89
2019-03-23T01:03:08.259Z,11.82
2019-03-23T01:08:14.649Z,11.74
2019-03-23T01:13:20.894Z,11.69
2019-03-23T01:18:27.176Z,11.61
2019-03-23T01:23:33.573Z,11.54
2019-03-23T01:28:39.946Z,11.48
2019-03-23T01:33:46.220Z,11.43
2019-03-23T01:38:52.439Z,11.34
2019-03-23T01:43:58.692Z,11.28
2019-03-23T01:49:04.921Z,11.19
2019-03-23T01:54:11.854Z,11.11
2019-03-23T01:59:18.124Z,11.02
2019-03-23T02:04:24.372Z,10.95
2019-03-23T02:09:31.007Z,10.91
2019-03-23T02:14:37.582Z,10.87
2019-03-23T02:19:43.883Z,10.83
2019-03-23T02:24:50.236Z,10.78
2019-03-23T02:29:56.841Z,10.74
2019-03-23T02:35:03.059Z,10.71
2019-03-23T02:40:09.895Z,10.69
2019-03-23T02:45:16.419Z,10.64
2019-03-23T02:50:22.781Z,10.60
2019-03-23T02:55:29.211Z,10.53
2019-03-23T03:00:35.593Z,10.46
2019-03-23T03:05:41.933Z,10.37
2019-03-23T03:10:48.373Z,10.23
2019-03-23T03:15:54.620Z,10.14
2019-03-23T03:21:00.981Z,10.20
2019-03-23T03:26:07.394Z,10.36
2019-03-23T03:31:13.752Z,10.52
2019-03-23T03:36:20.026Z,10.68
2019-03-23T03:41:26.301Z,10.82
2019-03-23T03:46:32.502Z,10.88
2019-03-23T03:51:38.726Z,10.79
2019-03-23T03:56:44.957Z,10.69
2019-03-23T04:01:51.194Z,10.66
2019-03-23T04:06:57.427Z,10.64
2019-03-23T04:12:03.985Z,10.61
2019-03-23T04:17:10.316Z,10.65
2019-03-23T04:22:16.573Z,10.68
2019-03-23T04:27:22.903Z,10.70
2019-03-23T04:32:29.268Z,10.75
2019-03-23T04:37:35.565Z,10.81
2019-03-23T04:42:41.874Z,10.86
2019-03-23T04:47:49.843Z,10.92
2019-03-23T04:52:56.143Z,10.94
2019-03-23T04:58:02.456Z,10.94
2019-03-23T05:03:08.735Z,10.97
2019-03-23T05:08:15.017Z,11.01
2019-03-23T05:13:21.271Z,11.07
2019-03-23T05:18:27.519Z,11.12
2019-03-23T05:23:33.958Z,11.17
2019-03-23T05:28:40.350Z,11.22
2019-03-23T05:33:46.606Z,11.25
2019-03-23T05:38:52.837Z,11.26
2019-03-23T05:43:59.132Z,11.28
2019-03-23T05:49:05.360Z,11.30
2019-03-23T05:54:11.622Z,11.29
2019-03-23T05:59:17.880Z,11.32
2019-03-23T06:04:24.099Z,11.37
2019-03-23T06:09:30.321Z,11.42
2019-03-23T06:14:36.642Z,11.45
2019-03-23T06:19:42.939Z,11.50
2019-03-23T06:24:49.220Z,11.58
2019-03-23T06:29:55.450Z,11.61
2019-03-23T06:35:01.756Z,11.62
2019-03-23T06:40:09.028Z,11.66
2019-03-23T06:45:15.248Z,11.66
2019-03-23T06:50:21.656Z,11.70
2019-03-23T06:55:27.921Z,11.71
2019-03-23T07:00:34.321Z,11.70
2019-03-23T07:05:40.703Z,11.74
2019-03-23T07:10:47.040Z,11.81
2019-03-23T07:15:53.634Z,11.85
2019-03-23T07:20:59.934Z,11.87
2019-03-23T07:26:06.245Z,11.90
2019-03-23T07:31:12.589Z,11.93
2019-03-23T07:36:18.809Z,11.95
2019-03-23T07:41:25.057Z,12.02
2019-03-23T07:46:31.304Z,12.05
2019-03-23T07:51:37.532Z,12.10
2019-03-23T07:56:43.805Z,12.16
2019-03-23T08:01:50.108Z,12.21
2019-03-23T08:06:56.398Z,12.24
2019-03-23T08:12:02.661Z,12.27
2019-03-23T08:17:08.898Z,12.29
2019-03-23T08:22:15.251Z,12.32
2019-03-23T08:27:21.526Z,12.40
2019-03-23T08:32:27.889Z,12.49
2019-03-23T08:37:34.126Z,12.66
2019-03-23T08:42:40.401Z,12.85
2019-03-23T08:47:46.647Z,13.04
2019-03-23T08:52:53.260Z,13.26
2019-03-23T08:57:59.608Z,13.54
2019-03-23T09:03:06.185Z,13.80
2019-03-23T09:08:12.553Z,14.05
2019-03-23T09:13:18.850Z,14.29
2019-03-23T09:18:25.174Z,14.54
2019-03-23T09:23:31.417Z,14.83
2019-03-23T09:28:37.733Z,15.05
2019-03-23T09:33:44.021Z,15.32
2019-03-23T09:38:50.407Z,15.65
2019-03-23T09:43:56.667Z,16.01
2019-03-23T09:49:03.036Z,16.34
2019-03-23T09:54:09.308Z,16.51
2019-03-23T09:59:15.576Z,16.65
2019-03-23T10:04:21.940Z,16.79
2019-03-23T10:09:28.297Z,16.82
2019-03-23T10:14:34.535Z,16.83
2019-03-23T10:19:40.791Z,16.87
2019-03-23T10:24:47.013Z,16.88
2019-03-23T10:29:53.283Z,16.87
2019-03-23T10:34:59.568Z,16.87
2019-03-23T10:40:08.294Z,16.81
2019-03-23T10:45:14.546Z,16.84
2019-03-23T10:50:20.764Z,16.93
2019-03-23T10:55:26.991Z,16.97
2019-03-23T11:00:33.253Z,16.95
2019-03-23T11:05:39.560Z,16.87
2019-03-23T11:10:45.775Z,16.89
2019-03-23T11:15:52.060Z,16.92
2019-03-23T11:21:00.114Z,16.87
2019-03-23T11:26:06.429Z,16.69
2019-03-23T11:31:12.685Z,16.59
2019-03-23T11:36:18.951Z,16.49
2019-03-23T11:41:25.179Z,16.39
2019-03-23T11:46:31.461Z,16.29
2019-03-23T11:51:37.670Z,16.21
2019-03-23T11:56:43.994Z,16.17
2019-03-23T12:01:51.948Z,16.30
2019-03-23T12:06:58.243Z,16.71
2019-03-23T12:12:04.592Z,17.00
2019-03-23T12:17:10.949Z,17.27
2019-03-23T12:22:17.177Z,17.46
2019-03-23T12:27:24.774Z,17.36
2019-03-23T12:32:31.287Z,17.05
2019-03-23T12:37:37.542Z,16.84
2019-03-23T12:42:43.923Z,17.09
2019-03-23T12:47:52.725Z,17.78
2019-03-23T12:52:59.010Z,18.40
2019-03-23T12:58:05.255Z,18.63
2019-03-23T13:03:11.610Z,18.84
2019-03-23T13:08:17.833Z,18.97
2019-03-23T13:13:24.089Z,18.97
2019-03-23T13:18:30.382Z,18.52
2019-03-23T13:23:36.623Z,18.13
2019-03-23T13:28:42.949Z,18.08
2019-03-23T13:33:49.182Z,18.17
2019-03-23T13:38:55.484Z,18.36
2019-03-23T13:44:01.795Z,18.28
2019-03-23T13:49:08.068Z,18.21
2019-03-23T13:54:14.314Z,18.06
2019-03-23T13:59:20.538Z,17.98
2019-03-23T14:04:27.018Z,17.87
2019-03-23T14:09:33.343Z,17.62
2019-03-23T14:14:39.627Z,17.57
2019-03-23T14:19:45.952Z,17.71
2019-03-23T14:24:52.185Z,17.85
2019-03-23T14:29:58.433Z,17.71
2019-03-23T14:35:04.993Z,17.70
2019-03-23T14:40:11.384Z,17.56
2019-03-23T14:45:17.718Z,17.43
2019-03-23T14:50:24.076Z,17.48
2019-03-23T14:55:30.340Z,17.64
2019-03-23T15:00:36.687Z,17.63
2019-03-23T15:05:42.936Z,17.75
2019-03-23T15:10:49.184Z,17.80
2019-03-23T15:15:55.454Z,17.65
2019-03-23T15:21:01.699Z,17.53
2019-03-23T15:26:07.956Z,17.63
2019-03-23T15:31:14.263Z,17.48
2019-03-23T15:36:20.561Z,17.25
2019-03-23T15:41:26.783Z,17.08
2019-03-23T15:46:33.062Z,16.93
2019-03-23T15:51:39.306Z,16.90
2019-03-23T15:56:45.558Z,16.79
2019-03-23T16:01:52.807Z,16.72
2019-03-23T16:06:59.416Z,16.63
2019-03-23T16:12:06.150Z,16.45
2019-03-23T16:17:12.722Z,16.30
2019-03-23T16:22:19.045Z,16.24
2019-03-23T16:27:25.343Z,16.18
2019-03-23T16:32:32.227Z,16.12
2019-03-23T16:37:38.634Z,16.07
2019-03-23T16:42:45.854Z,15.93
2019-03-23T16:47:52.208Z,15.77
2019-03-23T16:52:58.510Z,15.68
2019-03-23T16:58:04.785Z,15.54
2019-03-23T17:03:11.024Z,15.41
2019-03-23T17:08:17.273Z,15.36
2019-03-23T17:13:23.580Z,15.35
2019-03-23T17:18:30.102Z,15.32
2019-03-23T17:23:36.397Z,15.27
2019-03-23T17:28:42.744Z,15.22
2019-03-23T17:33:49.030Z,15.17
2019-03-23T17:38:55.415Z,15.11
2019-03-23T17:44:01.675Z,15.07
2019-03-23T17:49:07.980Z,15.03
2019-03-23T17:54:14.233Z,14.97
2019-03-23T17:59:20.480Z,14.92
2019-03-23T18:04:26.767Z,14.88
2019-03-23T18:09:33.029Z,14.84
2019-03-23T18:14:44.230Z,14.81
2019-03-23T18:19:50.507Z,14.80
2019-03-23T18:24:56.863Z,14.78
2019-03-23T18:30:03.152Z,14.77
2019-03-23T18:35:09.394Z,14.74
2019-03-23T18:40:15.660Z,14.73
2019-03-23T18:45:21.879Z,14.72
2019-03-23T18:50:28.322Z,14.70
2019-03-23T18:55:34.617Z,14.70
2019-03-23T19:00:42.888Z,14.65
2019-03-23T19:05:49.171Z,14.64
2019-03-23T19:10:55.549Z,14.61
2019-03-23T19:16:01.773Z,14.58
2019-03-23T19:21:07.996Z,14.56
2019-03-23T19:26:14.300Z,14.56
2019-03-23T19:31:20.596Z,14.56
2019-03-23T19:36:26.862Z,14.54
2019-03-23T19:41:33.125Z,14.54
2019-03-23T19:46:39.366Z,14.49
2019-03-23T19:51:45.661Z,14.48
2019-03-23T19:56:52.006Z,14.46
2019-03-23T20:01:58.370Z,14.43
2019-03-23T20:07:04.674Z,14.41
2019-03-23T20:12:10.896Z,14.38
2019-03-23T20:17:17.117Z,14.35
2019-03-23T20:22:23.552Z,14.35
2019-03-23T20:27:29.800Z,14.32
2019-03-23T20:32:36.036Z,14.29
2019-03-23T20:37:42.284Z,14.25
2019-03-23T20:42:48.648Z,14.22
2019-03-23T20:47:54.882Z,14.18
2019-03-23T20:53:01.133Z,14.15
2019-03-23T20:58:07.418Z,14.14
2019-03-23T21:03:13.682Z,14.12
2019-03-23T21:08:19.927Z,14.13
2019-03-23T21:13:26.184Z,14.12
2019-03-23T21:18:32.520Z,14.11
2019-03-23T21:23:38.776Z,14.06
2019-03-23T21:28:45.059Z,13.94
2019-03-23T21:33:51.402Z,13.87
2019-03-23T21:38:57.880Z,13.82
2019-03-23T21:44:04.195Z,13.75
2019-03-23T21:49:10.545Z,13.71
2019-03-23T21:54:16.960Z,13.61
2019-03-23T21:59:25.410Z,13.53
2019-03-23T22:04:31.191Z,13.48
2019-03-23T22:09:37.571Z,13.43
2019-03-23T22:14:43.873Z,13.34
2019-03-23T22:19:50.133Z,13.20
2019-03-23T22:24:56.379Z,13.12
2019-03-23T22:30:02.640Z,13.09
2019-03-23T22:35:08.962Z,13.05
2019-03-23T22:40:15.247Z,13.02
2019-03-23T22:45:21.604Z,12.99
2019-03-23T22:50:27.872Z,12.97
2019-03-23T22:55:34.166Z,13.01
2019-03-23T23:00:43.131Z,13.04
2019-03-23T23:05:49.443Z,13.04
2019-03-23T23:10:55.781Z,13.08
2019-03-23T23:16:02.066Z,13.13
2019-03-23T23:21:08.309Z,13.19
2019-03-23T23:26:14.563Z,13.25
2019-03-23T23:31:20.824Z,13.28
2019-03-23T23:36:27.036Z,13.33
2019-03-23T23:41:33.312Z,13.39
2019-03-23T23:46:39.563Z,13.43
2019-03-23T23:51:50.159Z,13.47
2019-03-23T23:56:53.851Z,13.48
