createdAt,value
2023-04-28T00:01:49.225Z,14.00
2023-04-28T00:04:21.521Z,14.04
2023-04-28T00:06:53.929Z,13.95
2023-04-28T00:09:25.914Z,14.01
2023-04-28T00:11:57.858Z,14.06
2023-04-28T00:14:29.799Z,13.99
2023-04-28T00:17:03.325Z,13.94
2023-04-28T00:19:35.617Z,14.00
2023-04-28T00:22:07.527Z,13.99
2023-04-28T00:24:39.480Z,13.98
2023-04-28T00:27:11.426Z,13.95
2023-04-28T00:29:43.374Z,13.89
2023-04-28T00:32:15.372Z,13.80
2023-04-28T00:34:47.367Z,13.85
2023-04-28T00:37:20.229Z,13.85
2023-04-28T00:39:56.755Z,13.81
2023-04-28T00:42:28.692Z,13.77
2023-04-28T00:45:05.820Z,13.75
2023-04-28T00:47:38.583Z,13.71
2023-04-28T00:50:10.840Z,13.66
2023-04-28T00:52:43.676Z,13.63
2023-04-28T00:55:17.139Z,13.62
2023-04-28T00:57:49.456Z,13.62
2023-04-28T01:00:21.659Z,13.61
2023-04-28T01:02:55.564Z,13.59
2023-04-28T01:05:29.124Z,13.50
2023-04-28T01:08:01.687Z,13.45
2023-04-28T01:10:33.669Z,13.48
2023-04-28T01:13:05.616Z,13.44
2023-04-28T01:15:37.663Z,13.42
2023-04-28T01:18:09.953Z,13.35
2023-04-28T01:20:42.481Z,13.41
2023-04-28T01:23:16.900Z,13.38
2023-04-28T01:25:48.885Z,13.32
2023-04-28T01:28:20.946Z,13.31
2023-04-28T01:30:52.924Z,13.29
2023-04-28T01:33:24.939Z,13.28
2023-04-28T01:36:00.064Z,13.26
2023-04-28T01:38:31.954Z,13.24
2023-04-28T01:41:03.981Z,13.26
2023-04-28T01:43:35.944Z,13.25
2023-04-28T01:46:07.928Z,13.24
2023-04-28T01:48:39.971Z,13.18
2023-04-28T01:51:11.943Z,13.16
2023-04-28T01:53:43.909Z,13.16
2023-04-28T01:56:15.986Z,12.97
2023-04-28T01:58:48.011Z,13.15
2023-04-28T02:01:20.026Z,13.20
2023-04-28T02:03:52.159Z,13.15
2023-04-28T02:06:24.214Z,13.22
2023-04-28T02:08:56.150Z,13.21
2023-04-28T02:11:28.100Z,13.23
2023-04-28T02:14:00.017Z,13.22
2023-04-28T02:16:33.263Z,13.18
2023-04-28T02:19:05.270Z,13.22
2023-04-28T02:21:37.203Z,13.22
2023-04-28T02:24:09.299Z,13.20
2023-04-28T02:26:41.396Z,13.20
2023-04-28T02:29:13.342Z,13.19
2023-04-28T02:31:45.499Z,13.23
2023-04-28T02:34:17.734Z,13.19
2023-04-28T02:36:49.945Z,13.18
2023-04-28T02:39:22.688Z,13.17
2023-04-28T02:41:54.655Z,13.19
2023-04-28T02:44:27.047Z,13.12
2023-04-28T02:46:59.135Z,13.15
2023-04-28T02:49:31.239Z,13.14
2023-04-28T02:52:03.242Z,13.09
2023-04-28T02:54:36.875Z,13.02
2023-04-28T02:57:08.877Z,12.97
2023-04-28T02:59:40.959Z,12.99
2023-04-28T03:02:12.930Z,12.96
2023-04-28T03:04:44.940Z,13.03
2023-04-28T03:07:17.244Z,13.08
2023-04-28T03:09:49.305Z,13.08
2023-04-28T03:12:21.187Z,13.09
2023-04-28T03:14:53.135Z,13.08
2023-04-28T03:17:25.187Z,13.10
2023-04-28T03:19:57.133Z,13.12
2023-04-28T03:22:29.063Z,13.05
2023-04-28T03:25:01.143Z,13.09
2023-04-28T03:27:33.122Z,13.09
2023-04-28T03:30:07.035Z,13.14
2023-04-28T03:32:38.993Z,13.15
2023-04-28T03:35:11.111Z,13.17
2023-04-28T03:37:43.184Z,13.18
2023-04-28T03:40:15.707Z,13.13
2023-04-28T03:42:47.888Z,13.20
2023-04-28T03:45:19.766Z,13.24
2023-04-28T03:47:51.709Z,13.23
2023-04-28T03:50:26.045Z,13.15
2023-04-28T03:52:58.512Z,13.26
2023-04-28T03:55:30.500Z,13.27
2023-04-28T03:58:02.591Z,13.25
2023-04-28T04:00:34.548Z,13.23
2023-04-28T04:03:06.627Z,13.21
2023-04-28T04:05:44.049Z,13.19
2023-04-28T04:08:16.382Z,12.87
2023-04-28T04:10:48.391Z,13.22
2023-04-28T04:13:20.993Z,13.22
2023-04-28T04:15:53.102Z,13.24
2023-04-28T04:18:25.295Z,13.26
2023-04-28T04:20:57.522Z,13.26
2023-04-28T04:23:29.520Z,13.25
2023-04-28T04:26:01.587Z,13.25
2023-04-28T04:28:33.763Z,13.08
2023-04-28T04:31:05.752Z,13.17
2023-04-28T04:33:38.031Z,13.30
2023-04-28T04:36:10.044Z,13.33
2023-04-28T04:38:42.049Z,13.23
2023-04-28T04:41:14.192Z,13.39
2023-04-28T04:43:46.356Z,13.35
2023-04-28T04:46:18.570Z,13.09
2023-04-28T04:48:50.559Z,13.28
2023-04-28T04:51:22.659Z,13.18
2023-04-28T04:53:55.793Z,13.24
2023-04-28T04:56:27.910Z,13.28
2023-04-28T04:58:59.859Z,13.29
2023-04-28T05:01:31.870Z,13.32
2023-04-28T05:04:04.213Z,13.33
2023-04-28T05:06:36.666Z,13.14
2023-04-28T05:09:09.100Z,13.36
2023-04-28T05:11:41.523Z,13.37
2023-04-28T05:14:13.476Z,13.37
2023-04-28T05:16:45.621Z,13.34
2023-04-28T05:19:17.655Z,13.46
2023-04-28T05:21:50.266Z,13.47
2023-04-28T05:24:23.828Z,13.41
2023-04-28T05:26:59.603Z,13.47
2023-04-28T05:29:31.669Z,13.45
2023-04-28T05:32:03.809Z,13.43
2023-04-28T05:34:35.752Z,13.44
2023-04-28T05:37:07.714Z,13.47
2023-04-28T05:39:39.744Z,13.52
2023-04-28T05:42:12.062Z,13.53
2023-04-28T05:44:44.016Z,13.56
2023-04-28T05:47:16.079Z,13.44
2023-04-28T05:49:48.100Z,13.55
2023-04-28T05:52:20.047Z,13.53
2023-04-28T05:54:51.991Z,13.56
2023-04-28T05:57:24.049Z,13.54
2023-04-28T05:59:56.178Z,13.61
2023-04-28T06:02:28.232Z,13.67
2023-04-28T06:05:00.917Z,13.65
2023-04-28T06:07:33.224Z,13.69
2023-04-28T06:10:06.455Z,13.73
2023-04-28T06:12:38.611Z,13.75
2023-04-28T06:15:11.440Z,13.79
2023-04-28T06:17:43.547Z,13.79
2023-04-28T06:20:16.592Z,13.81
2023-04-28T06:22:48.595Z,13.83
2023-04-28T06:25:20.516Z,13.70
2023-04-28T06:27:53.792Z,13.84
2023-04-28T06:30:25.792Z,13.85
2023-04-28T06:32:58.001Z,13.90
2023-04-28T06:35:30.104Z,13.91
2023-04-28T06:38:03.745Z,13.96
2023-04-28T06:40:35.824Z,13.94
2023-04-28T06:43:07.806Z,14.00
2023-04-28T06:45:39.801Z,14.16
2023-04-28T06:48:12.263Z,14.21
2023-04-28T06:50:44.228Z,14.23
2023-04-28T06:53:16.533Z,14.27
2023-04-28T06:55:48.462Z,14.21
2023-04-28T06:58:21.081Z,14.20
2023-04-28T07:00:53.604Z,14.16
2023-04-28T07:03:27.010Z,14.15
2023-04-28T07:05:59.363Z,14.13
2023-04-28T07:08:31.607Z,14.16
2023-04-28T07:11:04.991Z,14.13
2023-04-28T07:13:37.146Z,14.15
2023-04-28T07:16:10.366Z,14.19
2023-04-28T07:18:42.513Z,14.29
2023-04-28T07:21:14.419Z,14.40
2023-04-28T07:23:46.463Z,14.21
2023-04-28T07:26:18.432Z,14.47
2023-04-28T07:28:50.551Z,14.51
2023-04-28T07:31:22.540Z,14.54
2023-04-28T07:33:55.099Z,14.56
2023-04-28T07:36:27.298Z,14.50
2023-04-28T07:39:01.987Z,14.59
2023-04-28T07:41:38.535Z,14.61
2023-04-28T07:44:10.649Z,14.62
2023-04-28T07:46:42.597Z,14.60
2023-04-28T07:49:14.658Z,14.60
2023-04-28T07:51:47.312Z,14.62
2023-04-28T07:54:19.512Z,14.63
2023-04-28T07:56:52.033Z,14.62
2023-04-28T07:59:24.133Z,14.63
2023-04-28T08:01:56.254Z,14.68
2023-04-28T08:04:28.665Z,14.66
2023-04-28T08:07:01.145Z,14.56
2023-04-28T08:09:33.183Z,14.65
2023-04-28T08:12:05.331Z,14.63
2023-04-28T08:14:37.335Z,14.61
2023-04-28T08:17:09.493Z,14.61
2023-04-28T08:19:41.581Z,14.65
2023-04-28T08:22:13.748Z,14.68
2023-04-28T08:24:46.280Z,14.71
2023-04-28T08:27:18.546Z,14.69
2023-04-28T08:29:50.564Z,14.64
2023-04-28T08:32:22.701Z,14.69
2023-04-28T08:34:54.696Z,14.67
2023-04-28T08:37:29.817Z,14.74
2023-04-28T08:40:04.830Z,14.84
2023-04-28T08:42:37.777Z,14.88
2023-04-28T08:45:15.004Z,14.93
2023-04-28T08:47:51.303Z,14.95
2023-04-28T08:50:23.957Z,14.97
2023-04-28T08:52:57.523Z,14.98
2023-04-28T08:55:30.556Z,14.97
2023-04-28T08:58:04.020Z,15.05
2023-04-28T09:00:38.191Z,15.11
2023-04-28T09:03:10.374Z,15.09
2023-04-28T09:05:42.717Z,15.10
2023-04-28T09:08:15.114Z,15.12
2023-04-28T09:10:47.140Z,15.16
2023-04-28T09:13:26.364Z,15.04
2023-04-28T09:16:04.121Z,15.28
2023-04-28T09:18:36.261Z,15.32
2023-04-28T09:21:13.320Z,15.38
2023-04-28T09:23:49.529Z,15.41
2023-04-28T09:26:21.524Z,15.46
2023-04-28T09:29:11.817Z,15.44
2023-04-28T09:31:44.229Z,15.45
2023-04-28T09:34:16.664Z,15.50
2023-04-28T09:36:49.086Z,15.53
2023-04-28T09:39:31.688Z,15.51
2023-04-28T09:42:04.994Z,15.44
2023-04-28T09:44:37.365Z,15.49
2023-04-28T09:47:22.460Z,15.46
2023-04-28T09:50:00.470Z,15.48
2023-04-28T09:52:35.057Z,15.31
2023-04-28T09:55:12.083Z,15.51
2023-04-28T09:57:49.922Z,15.37
2023-04-28T10:00:24.198Z,15.49
2023-04-28T10:02:57.222Z,15.52
2023-04-28T10:05:29.839Z,15.47
2023-04-28T10:08:03.827Z,15.48
2023-04-28T10:10:37.950Z,15.53
2023-04-28T10:13:10.608Z,15.57
2023-04-28T10:15:43.548Z,15.57
2023-04-28T10:18:17.067Z,15.59
2023-04-28T10:21:08.440Z,15.61
2023-04-28T10:24:06.376Z,15.61
2023-04-28T10:27:14.529Z,15.43
2023-04-28T10:29:46.778Z,15.68
2023-04-28T10:32:29.016Z,15.67
2023-04-28T10:35:25.591Z,15.77
2023-04-28T10:38:17.789Z,15.78
2023-04-28T10:40:52.741Z,15.86
2023-04-28T10:43:33.506Z,15.96
2023-04-28T10:46:10.282Z,16.03
2023-04-28T10:48:48.176Z,16.09
2023-04-28T10:51:20.071Z,16.13
2023-04-28T10:54:00.701Z,16.14
2023-04-28T10:56:32.612Z,15.98
2023-04-28T10:59:25.946Z,16.16
2023-04-28T11:02:39.010Z,16.22
2023-04-28T11:05:14.336Z,16.33
2023-04-28T11:08:31.736Z,16.33
2023-04-28T11:11:15.073Z,16.55
2023-04-28T11:13:48.641Z,16.62
2023-04-28T11:16:24.847Z,16.62
2023-04-28T11:19:00.128Z,16.73
2023-04-28T11:21:33.134Z,16.79
2023-04-28T11:24:10.897Z,16.83
2023-04-28T11:26:43.979Z,16.92
2023-04-28T11:29:16.068Z,16.94
2023-04-28T11:31:52.078Z,16.93
2023-04-28T11:34:25.781Z,16.94
2023-04-28T11:36:57.898Z,16.93
2023-04-28T11:39:32.418Z,16.91
2023-04-28T11:42:11.166Z,16.92
2023-04-28T11:44:54.544Z,16.87
2023-04-28T11:47:34.307Z,16.87
2023-04-28T11:50:07.456Z,16.83
2023-04-28T11:52:51.767Z,16.75
2023-04-28T11:55:25.498Z,16.76
2023-04-28T11:58:22.548Z,16.66
2023-04-28T12:01:12.500Z,16.57
2023-04-28T12:03:48.410Z,16.60
2023-04-28T12:06:20.487Z,16.60
2023-04-28T12:08:53.001Z,16.63
2023-04-28T12:11:25.748Z,16.61
2023-04-28T12:14:06.843Z,16.59
2023-04-28T12:16:44.366Z,16.63
2023-04-28T12:19:17.790Z,16.65
2023-04-28T12:22:05.018Z,16.77
2023-04-28T12:24:37.149Z,16.81
2023-04-28T12:27:17.635Z,16.91
2023-04-28T12:29:49.700Z,16.97
2023-04-28T12:32:44.411Z,16.98
2023-04-28T12:35:16.545Z,17.02
2023-04-28T12:37:48.479Z,16.98
2023-04-28T12:40:20.608Z,16.94
2023-04-28T12:42:52.764Z,16.87
2023-04-28T12:45:24.743Z,16.72
2023-04-28T12:47:57.961Z,16.72
2023-04-28T12:50:33.026Z,16.64
2023-04-28T12:53:05.235Z,16.66
2023-04-28T12:55:39.984Z,16.63
2023-04-28T12:58:11.967Z,16.60
2023-04-28T13:00:44.416Z,16.59
2023-04-28T13:03:16.575Z,16.56
2023-04-28T13:05:48.686Z,16.54
2023-04-28T13:08:21.587Z,16.42
2023-04-28T13:10:53.526Z,16.28
2023-04-28T13:13:25.459Z,16.23
2023-04-28T13:15:57.604Z,16.09
2023-04-28T13:18:30.167Z,16.09
2023-04-28T13:21:02.222Z,16.04
2023-04-28T13:23:34.151Z,16.06
2023-04-28T13:26:06.102Z,15.87
2023-04-28T13:28:38.031Z,16.13
2023-04-28T13:31:10.077Z,16.21
2023-04-28T13:33:42.270Z,16.17
2023-04-28T13:36:14.252Z,16.38
2023-04-28T13:38:49.207Z,16.50
2023-04-28T13:41:21.434Z,16.58
2023-04-28T13:43:53.896Z,16.53
2023-04-28T13:46:25.852Z,16.69
2023-04-28T13:48:58.572Z,16.72
2023-04-28T13:51:32.989Z,16.62
2023-04-28T13:54:08.382Z,16.63
2023-04-28T13:56:41.013Z,16.80
2023-04-28T13:59:13.617Z,16.83
2023-04-28T14:01:45.618Z,16.84
2023-04-28T14:04:18.176Z,16.91
2023-04-28T14:06:50.612Z,16.95
2023-04-28T14:09:23.379Z,17.03
2023-04-28T14:11:56.822Z,17.12
2023-04-28T14:14:28.774Z,16.91
2023-04-28T14:17:01.169Z,17.13
2023-04-28T14:19:33.231Z,17.05
2023-04-28T14:22:05.181Z,16.99
2023-04-28T14:24:37.821Z,16.94
2023-04-28T14:27:11.160Z,16.87
2023-04-28T14:29:43.930Z,16.87
2023-04-28T14:32:17.029Z,16.59
2023-04-28T14:34:51.139Z,16.73
2023-04-28T14:37:23.323Z,16.73
2023-04-28T14:39:55.956Z,16.73
2023-04-28T14:42:35.998Z,16.75
2023-04-28T14:45:10.688Z,16.66
2023-04-28T14:47:43.330Z,16.72
2023-04-28T14:50:15.372Z,16.76
2023-04-28T14:52:47.326Z,16.75
2023-04-28T14:55:19.423Z,16.72
2023-04-28T14:57:51.409Z,16.78
2023-04-28T15:00:23.780Z,16.80
2023-04-28T15:02:55.920Z,16.66
2023-04-28T15:05:27.951Z,16.70
2023-04-28T15:07:59.916Z,16.75
2023-04-28T15:10:39.482Z,16.76
2023-04-28T15:13:11.744Z,16.65
2023-04-28T15:15:43.702Z,16.81
2023-04-28T15:18:15.744Z,16.85
2023-04-28T15:20:47.888Z,16.97
2023-04-28T15:23:20.324Z,16.93
2023-04-28T15:25:53.789Z,16.97
2023-04-28T15:28:27.692Z,17.02
2023-04-28T15:30:59.681Z,17.02
2023-04-28T15:33:31.692Z,17.02
2023-04-28T15:36:03.989Z,17.00
2023-04-28T15:38:36.139Z,16.89
2023-04-28T15:41:09.248Z,16.91
2023-04-28T15:43:42.451Z,16.94
2023-04-28T15:46:17.716Z,16.91
2023-04-28T15:48:50.068Z,16.88
2023-04-28T15:51:23.402Z,16.87
2023-04-28T15:53:57.063Z,16.82
2023-04-28T15:56:30.961Z,16.91
2023-04-28T15:59:04.387Z,16.99
2023-04-28T16:01:36.622Z,16.97
2023-04-28T16:04:08.808Z,17.09
2023-04-28T16:06:40.972Z,17.06
2023-04-28T16:09:12.988Z,17.04
2023-04-28T16:11:45.249Z,17.09
2023-04-28T16:14:17.711Z,17.12
2023-04-28T16:16:50.670Z,17.07
2023-04-28T16:19:22.786Z,17.05
2023-04-28T16:21:54.782Z,17.04
2023-04-28T16:24:27.067Z,17.00
2023-04-28T16:26:59.124Z,16.99
2023-04-28T16:29:31.556Z,16.84
2023-04-28T16:32:05.080Z,16.93
2023-04-28T16:34:37.078Z,16.95
2023-04-28T16:37:09.690Z,16.95
2023-04-28T16:39:42.011Z,17.07
2023-04-28T16:42:14.158Z,17.11
2023-04-28T16:44:46.123Z,17.13
2023-04-28T16:47:18.122Z,17.07
2023-04-28T16:49:50.166Z,17.11
2023-04-28T16:52:22.282Z,17.12
2023-04-28T16:54:54.335Z,17.11
2023-04-28T16:57:34.667Z,17.12
2023-04-28T17:00:07.680Z,17.08
2023-04-28T17:02:39.880Z,17.05
2023-04-28T17:05:12.226Z,17.04
2023-04-28T17:07:44.184Z,17.00
2023-04-28T17:10:16.487Z,16.97
2023-04-28T17:12:48.854Z,16.94
2023-04-28T17:15:20.940Z,16.92
2023-04-28T17:17:53.139Z,16.89
2023-04-28T17:20:25.330Z,16.82
2023-04-28T17:22:57.325Z,16.79
2023-04-28T17:25:29.361Z,16.76
2023-04-28T17:28:01.341Z,16.75
2023-04-28T17:30:36.162Z,16.53
2023-04-28T17:33:08.255Z,16.70
2023-04-28T17:35:40.352Z,16.59
2023-04-28T17:38:12.364Z,16.75
2023-04-28T17:40:48.518Z,16.76
2023-04-28T17:43:20.944Z,16.73
2023-04-28T17:45:56.745Z,16.68
2023-04-28T17:48:28.766Z,16.60
2023-04-28T17:51:01.201Z,16.62
2023-04-28T17:53:33.114Z,16.58
2023-04-28T17:56:05.906Z,16.53
2023-04-28T17:58:37.862Z,16.44
2023-04-28T18:01:09.949Z,16.40
2023-04-28T18:03:42.959Z,16.45
2023-04-28T18:06:16.985Z,16.50
2023-04-28T18:08:49.563Z,16.54
2023-04-28T18:11:22.157Z,16.46
2023-04-28T18:13:54.513Z,16.45
2023-04-28T18:16:26.975Z,16.43
2023-04-28T18:18:59.631Z,16.29
2023-04-28T18:21:31.880Z,16.35
2023-04-28T18:24:04.014Z,16.26
2023-04-28T18:26:36.550Z,16.39
2023-04-28T18:29:08.525Z,16.34
2023-04-28T18:31:42.376Z,16.39
2023-04-28T18:34:14.398Z,16.35
2023-04-28T18:36:46.305Z,16.29
2023-04-28T18:39:18.535Z,16.24
2023-04-28T18:41:50.584Z,16.10
2023-04-28T18:44:23.283Z,16.10
2023-04-28T18:46:55.701Z,16.16
2023-04-28T18:49:27.666Z,16.13
2023-04-28T18:52:03.702Z,16.07
2023-04-28T18:54:35.721Z,16.38
2023-04-28T18:57:07.824Z,16.07
2023-04-28T18:59:39.911Z,16.00
2023-04-28T19:02:11.965Z,15.98
2023-04-28T19:04:46.027Z,15.99
2023-04-28T19:07:18.516Z,15.94
2023-04-28T19:09:50.996Z,15.94
2023-04-28T19:12:24.337Z,15.89
2023-04-28T19:14:56.369Z,15.68
2023-04-28T19:17:28.655Z,15.83
2023-04-28T19:20:01.214Z,15.86
2023-04-28T19:22:37.984Z,15.82
2023-04-28T19:25:11.506Z,15.76
2023-04-28T19:27:44.670Z,15.81
2023-04-28T19:30:16.900Z,15.70
2023-04-28T19:32:48.862Z,15.53
2023-04-28T19:35:21.772Z,15.81
2023-04-28T19:37:55.731Z,15.79
2023-04-28T19:40:28.921Z,15.72
2023-04-28T19:43:00.904Z,15.70
2023-04-28T19:45:35.075Z,15.75
2023-04-28T19:48:07.308Z,15.74
2023-04-28T19:50:39.415Z,15.71
2023-04-28T19:53:11.727Z,15.69
2023-04-28T19:55:43.803Z,15.63
2023-04-28T19:58:16.502Z,15.62
2023-04-28T20:00:48.663Z,15.56
2023-04-28T20:03:20.643Z,15.56
2023-04-28T20:05:52.873Z,15.46
2023-04-28T20:08:25.656Z,15.51
2023-04-28T20:10:57.672Z,15.47
2023-04-28T20:13:30.217Z,15.39
2023-04-28T20:16:02.384Z,15.29
2023-04-28T20:18:35.907Z,15.41
2023-04-28T20:21:08.105Z,15.39
2023-04-28T20:23:40.151Z,15.32
2023-04-28T20:26:16.631Z,15.46
2023-04-28T20:28:48.721Z,15.45
2023-04-28T20:31:20.910Z,15.42
2023-04-28T20:33:53.534Z,15.44
2023-04-28T20:36:25.525Z,15.24
2023-04-28T20:38:57.487Z,15.33
2023-04-28T20:41:29.478Z,15.35
2023-04-28T20:44:01.457Z,15.35
2023-04-28T20:46:33.469Z,15.27
2023-04-28T20:49:05.821Z,15.27
2023-04-28T20:51:41.030Z,15.26
2023-04-28T20:54:13.927Z,15.00
2023-04-28T20:56:45.882Z,15.14
2023-04-28T20:59:18.080Z,15.17
2023-04-28T21:01:50.047Z,15.18
2023-04-28T21:04:22.051Z,14.97
2023-04-28T21:06:54.056Z,15.16
2023-04-28T21:09:26.694Z,15.13
2023-04-28T21:11:58.694Z,15.03
2023-04-28T21:14:30.781Z,15.05
2023-04-28T21:17:03.903Z,15.04
2023-04-28T21:19:36.880Z,15.00
2023-04-28T21:22:08.925Z,14.98
2023-04-28T21:24:41.451Z,14.98
2023-04-28T21:27:13.399Z,14.91
2023-04-28T21:29:45.343Z,14.80
2023-04-28T21:32:17.987Z,14.82
2023-04-28T21:34:49.975Z,14.76
2023-04-28T21:37:22.366Z,14.69
2023-04-28T21:39:57.961Z,14.55
2023-04-28T21:42:31.826Z,14.55
2023-04-28T21:45:04.180Z,14.47
2023-04-28T21:47:36.215Z,14.47
2023-04-28T21:50:09.027Z,14.51
2023-04-28T21:52:40.994Z,14.51
2023-04-28T21:55:12.944Z,14.51
2023-04-28T21:57:44.945Z,14.78
2023-04-28T22:00:17.603Z,14.52
2023-04-28T22:02:51.380Z,14.48
2023-04-28T22:05:24.780Z,14.44
2023-04-28T22:07:57.753Z,14.40
2023-04-28T22:10:30.977Z,14.35
2023-04-28T22:13:06.108Z,14.28
2023-04-28T22:15:38.226Z,14.33
2023-04-28T22:18:10.332Z,14.30
2023-04-28T22:20:42.783Z,14.38
2023-04-28T22:23:14.706Z,14.29
2023-04-28T22:25:46.750Z,14.37
2023-04-28T22:28:18.746Z,14.35
2023-04-28T22:30:51.009Z,14.35
2023-04-28T22:33:23.307Z,14.38
2023-04-28T22:35:55.675Z,14.37
2023-04-28T22:38:27.654Z,14.42
2023-04-28T22:40:59.860Z,14.41
2023-04-28T22:43:32.351Z,14.41
2023-04-28T22:46:04.391Z,14.43
2023-04-28T22:48:36.361Z,14.42
2023-04-28T22:51:09.156Z,14.36
2023-04-28T22:53:41.458Z,14.32
2023-04-28T22:56:13.444Z,14.28
2023-04-28T22:58:45.673Z,14.22
2023-04-28T23:01:17.762Z,14.21
2023-04-28T23:03:50.832Z,14.21
2023-04-28T23:06:22.948Z,14.20
2023-04-28T23:08:55.971Z,14.16
2023-04-28T23:11:27.891Z,14.15
2023-04-28T23:13:59.814Z,14.03
2023-04-28T23:16:31.862Z,14.01
2023-04-28T23:19:03.861Z,14.00
2023-04-28T23:21:35.932Z,14.05
2023-04-28T23:24:09.972Z,14.07
2023-04-28T23:26:41.861Z,14.04
2023-04-28T23:29:13.941Z,14.06
2023-04-28T23:31:52.151Z,13.97
2023-04-28T23:34:25.060Z,13.94
2023-04-28T23:36:58.304Z,13.85
2023-04-28T23:39:30.683Z,13.80
2023-04-28T23:42:02.659Z,13.72
2023-04-28T23:44:34.633Z,13.81
2023-04-28T23:47:06.630Z,13.84
2023-04-28T23:49:38.673Z,13.95
2023-04-28T23:52:10.661Z,13.73
2023-04-28T23:54:42.596Z,13.58
2023-04-28T23:57:14.583Z,13.78
2023-04-28T23:59:48.104Z,13.82
