createdAt,value
2018-04-16T00:01:02.800Z,77.34
2018-04-16T00:04:06.110Z,76.54
2018-04-16T00:07:10.399Z,76.97
2018-04-16T00:10:13.799Z,77.10
2018-04-16T00:13:17.020Z,77.36
2018-04-16T00:16:20.293Z,77.66
2018-04-16T00:19:23.579Z,77.34
2018-04-16T00:22:26.807Z,77.49
2018-04-16T00:25:29.984Z,77.67
2018-04-16T00:28:33.276Z,76.65
2018-04-16T00:31:40.843Z,77.44
2018-04-16T00:35:48.553Z,77.02
2018-04-16T00:38:56.976Z,76.43
2018-04-16T00:43:07.399Z,77.19
2018-04-16T00:47:16.674Z,77.73
2018-04-16T00:51:29.109Z,76.88
2018-04-16T00:55:35.391Z,76.75
2018-04-16T00:59:45.627Z,76.81
2018-04-16T01:03:54.278Z,76.58
2018-04-16T01:08:00.554Z,77.30
2018-04-16T01:12:07.760Z,77.28
2018-04-16T01:16:14.078Z,77.24
2018-04-16T01:20:20.361Z,77.46
2018-04-16T01:24:26.623Z,77.67
2018-04-16T01:27:35.163Z,77.67
2018-04-16T01:31:44.469Z,77.33
2018-04-16T01:35:53.837Z,76.51
2018-04-16T01:40:02.363Z,77.78
2018-04-16T01:44:09.733Z,77.59
2018-04-16T01:48:16.229Z,77.81
2018-04-16T01:52:23.597Z,77.43
2018-04-16T01:56:33.018Z,77.64
2018-04-16T01:59:41.755Z,77.27
2018-04-16T02:02:50.453Z,77.55
2018-04-16T02:07:01.807Z,76.00
2018-04-16T02:11:12.221Z,77.37
2018-04-16T02:15:19.373Z,77.69
2018-04-16T02:18:27.903Z,77.23
2018-04-16T02:21:36.641Z,76.98
2018-04-16T02:25:44.249Z,76.10
2018-04-16T02:29:52.552Z,75.89
2018-04-16T02:33:58.919Z,75.31
2018-04-16T02:38:08.238Z,76.12
2018-04-16T02:41:16.925Z,76.21
2018-04-16T02:45:23.553Z,76.42
2018-04-16T02:48:32.221Z,75.86
2018-04-16T02:52:45.032Z,75.87
2018-04-16T02:56:55.290Z,75.74
2018-04-16T03:01:01.461Z,76.33
2018-04-16T03:04:09.980Z,77.31
2018-04-16T03:08:22.710Z,76.80
2018-04-16T03:12:31.427Z,77.67
2018-04-16T03:16:37.845Z,77.98
2018-04-16T03:20:44.442Z,76.65
2018-04-16T03:24:50.783Z,76.87
2018-04-16T03:28:57.280Z,77.59
2018-04-16T03:32:05.989Z,78.17
2018-04-16T03:36:16.638Z,77.92
2018-04-16T03:40:24.976Z,77.59
2018-04-16T03:44:32.516Z,77.65
2018-04-16T03:48:42.844Z,77.86
2018-04-16T03:51:46.340Z,78.49
2018-04-16T03:54:49.720Z,78.31
2018-04-16T03:57:53.080Z,77.36
2018-04-16T04:00:56.543Z,78.52
2018-04-16T04:03:59.751Z,78.74
2018-04-16T04:07:03.060Z,79.04
2018-04-16T04:10:06.364Z,79.45
2018-04-16T04:13:09.670Z,79.22
2018-04-16T04:16:12.954Z,79.17
2018-04-16T04:19:16.539Z,79.30
2018-04-16T04:22:20.891Z,79.20
2018-04-16T04:26:38.477Z,79.03
2018-04-16T04:30:31.266Z,79.40
2018-04-16T04:33:34.582Z,79.17
2018-04-16T04:36:37.844Z,78.45
2018-04-16T04:39:41.035Z,78.88
2018-04-16T04:42:44.366Z,79.10
2018-04-16T04:45:47.560Z,78.54
2018-04-16T04:48:50.933Z,78.80
2018-04-16T04:51:54.209Z,79.19
2018-04-16T04:54:57.615Z,78.67
2018-04-16T04:58:00.916Z,79.87
2018-04-16T05:01:04.219Z,79.82
2018-04-16T05:04:07.395Z,80.22
2018-04-16T05:07:10.727Z,80.79
2018-04-16T05:10:14.034Z,81.37
2018-04-16T05:13:17.330Z,80.92
2018-04-16T05:16:20.625Z,79.34
2018-04-16T05:19:23.909Z,80.50
2018-04-16T05:22:28.157Z,80.95
2018-04-16T05:25:31.429Z,81.14
2018-04-16T05:28:34.665Z,81.15
2018-04-16T05:31:37.925Z,81.45
2018-04-16T05:34:41.216Z,81.56
2018-04-16T05:37:44.526Z,81.16
2018-04-16T05:40:47.841Z,81.50
2018-04-16T05:43:51.112Z,80.71
2018-04-16T05:46:54.432Z,81.60
2018-04-16T05:49:58.760Z,80.83
2018-04-16T05:53:02.035Z,81.44
2018-04-16T05:56:05.363Z,81.49
2018-04-16T05:59:08.583Z,81.56
2018-04-16T06:02:11.824Z,80.79
2018-04-16T06:05:15.098Z,82.10
2018-04-16T06:08:18.300Z,80.79
2018-04-16T06:11:21.532Z,81.71
2018-04-16T06:14:24.826Z,81.23
2018-04-16T06:17:28.224Z,80.92
2018-04-16T06:20:31.469Z,81.33
2018-04-16T06:23:34.732Z,81.30
2018-04-16T06:26:38.019Z,80.99
2018-04-16T06:29:41.289Z,80.67
2018-04-16T06:32:44.609Z,80.47
2018-04-16T06:35:47.945Z,80.00
2018-04-16T06:38:51.506Z,79.91
2018-04-16T06:41:54.798Z,80.16
2018-04-16T06:44:58.145Z,78.99
2018-04-16T06:48:01.380Z,79.36
2018-04-16T06:51:04.639Z,79.01
2018-04-16T06:54:07.876Z,78.85
2018-04-16T06:57:11.155Z,78.48
2018-04-16T07:00:14.498Z,77.92
2018-04-16T07:03:17.773Z,77.64
2018-04-16T07:06:21.079Z,77.22
2018-04-16T07:09:24.310Z,76.24
2018-04-16T07:12:27.648Z,75.32
2018-04-16T07:15:30.920Z,74.55
2018-04-16T07:18:34.064Z,73.51
2018-04-16T07:21:37.356Z,72.79
2018-04-16T07:24:40.552Z,71.90
2018-04-16T07:27:43.819Z,72.36
2018-04-16T07:30:47.020Z,72.16
2018-04-16T07:33:50.239Z,71.13
2018-04-16T07:36:53.500Z,70.95
2018-04-16T07:39:57.773Z,70.86
2018-04-16T07:43:01.068Z,69.54
2018-04-16T07:46:04.350Z,70.02
2018-04-16T07:49:07.561Z,68.17
2018-04-16T07:52:10.857Z,68.96
2018-04-16T07:55:14.155Z,67.91
2018-04-16T07:58:17.417Z,67.08
2018-04-16T08:01:20.628Z,68.00
2018-04-16T08:04:23.916Z,66.60
2018-04-16T08:07:28.124Z,63.61
2018-04-16T08:10:31.352Z,63.40
2018-04-16T08:13:34.551Z,63.54
2018-04-16T08:16:37.840Z,63.09
2018-04-16T08:19:41.120Z,61.60
2018-04-16T08:22:44.450Z,61.95
2018-04-16T08:25:47.730Z,61.68
2018-04-16T08:28:51.032Z,59.30
2018-04-16T08:31:54.433Z,59.99
2018-04-16T08:34:58.946Z,55.28
2018-04-16T08:38:02.245Z,53.62
2018-04-16T08:41:05.567Z,56.67
2018-04-16T08:44:08.859Z,53.50
2018-04-16T08:47:12.185Z,54.86
2018-04-16T08:50:15.439Z,54.47
2018-04-16T08:53:18.749Z,54.00
2018-04-16T08:56:22.030Z,52.99
2018-04-16T08:59:26.017Z,50.86
2018-04-16T09:02:29.244Z,50.15
2018-04-16T09:05:32.534Z,49.67
2018-04-16T09:08:35.868Z,47.52
2018-04-16T09:11:38.993Z,46.42
2018-04-16T09:14:42.128Z,47.52
2018-04-16T09:17:45.324Z,46.49
2018-04-16T09:20:48.751Z,46.62
2018-04-16T09:23:52.060Z,46.74
2018-04-16T09:26:55.187Z,44.74
2018-04-16T09:29:59.512Z,45.03
2018-04-16T09:33:02.787Z,43.36
2018-04-16T09:36:06.127Z,44.16
2018-04-16T09:39:09.579Z,44.86
2018-04-16T09:42:12.904Z,44.96
2018-04-16T09:45:16.099Z,43.69
2018-04-16T09:48:19.424Z,44.85
2018-04-16T09:51:22.706Z,42.80
2018-04-16T09:54:27.115Z,44.39
2018-04-16T09:57:30.320Z,42.27
2018-04-16T10:00:37.797Z,41.15
2018-04-16T10:03:41.302Z,40.81
2018-04-16T10:06:44.635Z,41.01
2018-04-16T10:09:47.840Z,40.69
2018-04-16T10:12:51.065Z,41.60
2018-04-16T10:15:54.314Z,41.03
2018-04-16T10:18:57.744Z,40.03
2018-04-16T10:22:01.191Z,39.72
2018-04-16T10:25:04.523Z,39.00
2018-04-16T10:28:07.828Z,39.35
2018-04-16T10:31:11.119Z,39.73
2018-04-16T10:34:14.463Z,38.15
2018-04-16T10:37:17.816Z,36.53
2018-04-16T10:40:21.108Z,38.41
2018-04-16T10:43:24.354Z,39.15
2018-04-16T10:46:28.734Z,36.14
2018-04-16T10:49:32.004Z,35.69
2018-04-16T10:52:35.219Z,37.16
2018-04-16T10:55:38.457Z,33.80
2018-04-16T10:58:41.691Z,35.56
2018-04-16T11:01:45.005Z,35.77
2018-04-16T11:04:48.308Z,33.24
2018-04-16T11:07:51.546Z,34.44
2018-04-16T11:10:54.812Z,34.90
2018-04-16T11:13:59.261Z,34.21
2018-04-16T11:17:02.489Z,33.13
2018-04-16T11:20:05.789Z,33.02
2018-04-16T11:23:09.031Z,32.07
2018-04-16T11:26:12.277Z,32.73
2018-04-16T11:29:15.478Z,33.24
2018-04-16T11:32:18.731Z,34.62
2018-04-16T11:35:22.024Z,34.58
2018-04-16T11:38:25.238Z,34.82
2018-04-16T11:41:28.790Z,35.26
2018-04-16T11:44:32.356Z,34.60
2018-04-16T11:47:36.043Z,34.56
2018-04-16T11:50:39.239Z,34.08
2018-04-16T11:53:42.493Z,35.08
2018-04-16T11:56:45.772Z,34.44
2018-04-16T11:59:48.977Z,35.67
2018-04-16T12:02:52.267Z,35.63
2018-04-16T12:05:56.481Z,35.75
2018-04-16T12:08:59.700Z,35.30
2018-04-16T12:12:02.935Z,35.66
2018-04-16T12:15:06.137Z,35.71
2018-04-16T12:18:09.301Z,35.06
2018-04-16T12:21:13.535Z,35.93
2018-04-16T12:24:16.797Z,34.99
2018-04-16T12:27:20.112Z,35.59
2018-04-16T12:30:23.353Z,36.02
2018-04-16T12:33:27.111Z,36.02
2018-04-16T12:36:30.446Z,35.69
2018-04-16T12:39:33.693Z,35.40
2018-04-16T12:42:37.020Z,37.17
2018-04-16T12:45:40.296Z,37.24
2018-04-16T12:48:43.533Z,35.98
2018-04-16T12:51:46.796Z,36.89
2018-04-16T12:54:50.060Z,37.70
2018-04-16T12:57:53.371Z,38.15
2018-04-16T13:00:56.622Z,38.60
2018-04-16T13:03:59.771Z,39.28
2018-04-16T13:07:02.985Z,38.23
2018-04-16T13:10:06.269Z,38.91
2018-04-16T13:13:09.409Z,39.07
2018-04-16T13:16:12.564Z,39.53
2018-04-16T13:19:15.964Z,39.11
2018-04-16T13:22:19.257Z,37.05
2018-04-16T13:25:22.522Z,36.77
2018-04-16T13:28:26.328Z,35.89
2018-04-16T13:31:29.563Z,33.83
2018-04-16T13:34:32.873Z,33.22
2018-04-16T13:37:36.074Z,31.80
2018-04-16T13:40:39.570Z,32.35
2018-04-16T13:43:42.814Z,33.38
2018-04-16T13:46:46.080Z,33.31
2018-04-16T13:49:49.486Z,31.64
2018-04-16T13:52:52.668Z,32.72
2018-04-16T13:55:56.417Z,32.20
2018-04-16T13:58:59.587Z,31.09
2018-04-16T14:02:02.860Z,31.86
2018-04-16T14:05:06.139Z,32.29
2018-04-16T14:08:09.503Z,32.70
2018-04-16T14:11:12.681Z,32.47
2018-04-16T14:14:15.940Z,33.25
2018-04-16T14:17:19.248Z,33.35
2018-04-16T14:20:22.688Z,33.65
2018-04-16T14:23:26.418Z,31.56
2018-04-16T14:26:30.621Z,31.95
2018-04-16T14:29:33.881Z,31.41
2018-04-16T14:32:37.314Z,31.47
2018-04-16T14:35:40.546Z,31.12
2018-04-16T14:38:43.904Z,30.96
2018-04-16T14:41:47.230Z,30.94
2018-04-16T14:44:50.506Z,31.21
2018-04-16T14:47:53.835Z,31.00
2018-04-16T14:50:57.809Z,30.34
2018-04-16T14:54:01.040Z,30.53
2018-04-16T14:57:04.343Z,30.30
2018-04-16T15:00:07.669Z,30.76
2018-04-16T15:03:11.081Z,30.79
2018-04-16T15:06:14.358Z,30.08
2018-04-16T15:09:17.667Z,30.42
2018-04-16T15:12:20.934Z,30.71
2018-04-16T15:15:25.166Z,32.15
2018-04-16T15:18:28.586Z,33.21
2018-04-16T15:21:31.913Z,33.23
2018-04-16T15:24:35.149Z,34.15
2018-04-16T15:27:38.496Z,33.32
2018-04-16T15:30:41.754Z,33.71
2018-04-16T15:33:46.251Z,33.28
2018-04-16T15:36:49.585Z,33.19
2018-04-16T15:39:52.961Z,33.29
2018-04-16T15:42:57.122Z,32.99
2018-04-16T15:46:00.420Z,30.96
2018-04-16T15:49:03.732Z,30.97
2018-04-16T15:52:06.961Z,31.02
2018-04-16T15:55:10.212Z,30.95
2018-04-16T15:58:13.431Z,30.23
2018-04-16T16:01:16.585Z,31.02
2018-04-16T16:04:19.911Z,29.76
2018-04-16T16:07:23.033Z,30.31
2018-04-16T16:10:26.411Z,30.29
2018-04-16T16:13:29.608Z,31.15
2018-04-16T16:16:32.956Z,31.38
2018-04-16T16:19:36.156Z,31.17
2018-04-16T16:22:39.459Z,31.97
2018-04-16T16:25:42.685Z,33.22
2018-04-16T16:28:45.959Z,33.03
2018-04-16T16:31:49.264Z,32.12
2018-04-16T16:34:52.531Z,32.30
2018-04-16T16:37:56.067Z,33.36
2018-04-16T16:40:59.416Z,33.04
2018-04-16T16:44:02.716Z,32.22
2018-04-16T16:47:06.113Z,33.05
2018-04-16T16:50:09.525Z,32.83
2018-04-16T16:53:12.882Z,32.35
2018-04-16T16:56:16.235Z,32.54
2018-04-16T16:59:19.616Z,33.16
2018-04-16T17:02:22.961Z,34.27
2018-04-16T17:05:26.377Z,35.20
2018-04-16T17:08:29.729Z,35.07
2018-04-16T17:11:34.206Z,34.74
2018-04-16T17:14:37.581Z,34.35
2018-04-16T17:17:41.075Z,35.03
2018-04-16T17:20:44.251Z,34.56
2018-04-16T17:23:47.589Z,34.58
2018-04-16T17:26:50.876Z,34.97
2018-04-16T17:29:54.200Z,35.41
2018-04-16T17:32:57.536Z,35.78
2018-04-16T17:36:00.951Z,36.05
2018-04-16T17:39:05.599Z,36.22
2018-04-16T17:42:08.958Z,36.47
2018-04-16T17:45:12.341Z,36.49
2018-04-16T17:48:15.685Z,36.72
2018-04-16T17:51:18.884Z,37.08
2018-04-16T17:54:22.212Z,37.26
2018-04-16T17:57:25.557Z,37.79
2018-04-16T18:00:29.042Z,38.29
2018-04-16T18:03:32.489Z,38.29
2018-04-16T18:06:35.800Z,39.25
2018-04-16T18:09:39.089Z,40.34
2018-04-16T18:12:42.477Z,40.46
2018-04-16T18:15:45.832Z,40.21
2018-04-16T18:18:49.282Z,41.24
2018-04-16T18:21:52.512Z,41.72
2018-04-16T18:24:55.791Z,42.42
2018-04-16T18:27:59.128Z,43.35
2018-04-16T18:31:02.394Z,44.05
2018-04-16T18:34:05.762Z,43.91
2018-04-16T18:37:09.120Z,44.53
2018-04-16T18:40:12.393Z,44.92
2018-04-16T18:43:15.873Z,44.90
2018-04-16T18:46:19.203Z,45.25
2018-04-16T18:49:22.557Z,44.91
2018-04-16T18:52:26.052Z,45.85
2018-04-16T18:55:29.331Z,46.51
2018-04-16T18:58:32.483Z,46.29
2018-04-16T19:01:36.087Z,44.85
2018-04-16T19:04:39.331Z,44.94
2018-04-16T19:07:42.644Z,44.99
2018-04-16T19:10:45.883Z,44.93
2018-04-16T19:13:49.116Z,44.38
2018-04-16T19:16:52.421Z,43.71
2018-04-16T19:19:55.672Z,44.46
2018-04-16T19:22:59.591Z,44.05
2018-04-16T19:26:02.940Z,43.88
2018-04-16T19:29:06.183Z,43.58
2018-04-16T19:32:09.452Z,43.43
2018-04-16T19:35:12.712Z,43.63
2018-04-16T19:38:15.954Z,44.42
2018-04-16T19:41:19.311Z,43.97
2018-04-16T19:44:22.908Z,44.38
2018-04-16T19:47:26.193Z,43.88
2018-04-16T19:50:29.524Z,43.51
2018-04-16T19:53:32.820Z,42.88
2018-04-16T19:57:39.040Z,42.89
2018-04-16T20:00:42.388Z,42.69
2018-04-16T20:03:50.992Z,42.54
2018-04-16T20:06:54.284Z,42.41
2018-04-16T20:09:57.688Z,42.63
2018-04-16T20:13:01.063Z,42.02
2018-04-16T20:16:04.375Z,42.96
2018-04-16T20:19:07.759Z,42.82
2018-04-16T20:22:11.063Z,42.88
2018-04-16T20:25:14.333Z,42.91
2018-04-16T20:28:17.675Z,43.04
2018-04-16T20:31:21.049Z,43.10
2018-04-16T20:34:24.341Z,42.62
2018-04-16T20:37:27.898Z,42.84
2018-04-16T20:40:31.231Z,42.77
2018-04-16T20:43:34.552Z,43.08
2018-04-16T20:46:37.912Z,42.98
2018-04-16T20:49:41.253Z,43.58
2018-04-16T20:52:44.563Z,43.26
2018-04-16T20:55:47.759Z,43.47
2018-04-16T20:58:51.179Z,43.80
2018-04-16T21:01:57.368Z,43.97
2018-04-16T21:05:00.611Z,44.56
2018-04-16T21:08:04.030Z,44.08
2018-04-16T21:11:07.457Z,44.09
2018-04-16T21:14:10.800Z,44.43
2018-04-16T21:17:14.883Z,45.23
2018-04-16T21:20:18.319Z,46.04
2018-04-16T21:23:22.637Z,46.73
2018-04-16T21:26:25.932Z,47.16
2018-04-16T21:29:29.172Z,47.89
2018-04-16T21:32:32.634Z,48.27
2018-04-16T21:35:35.939Z,48.88
2018-04-16T21:38:39.572Z,49.66
2018-04-16T21:41:42.859Z,50.04
2018-04-16T21:44:46.058Z,50.79
2018-04-16T21:47:49.451Z,51.15
2018-04-16T21:50:52.735Z,50.85
2018-04-16T21:53:56.045Z,51.04
2018-04-16T21:56:59.435Z,51.74
2018-04-16T22:00:02.735Z,50.99
2018-04-16T22:03:06.142Z,52.15
2018-04-16T22:06:09.742Z,52.42
2018-04-16T22:09:13.119Z,53.17
2018-04-16T22:12:16.432Z,54.05
2018-04-16T22:15:19.751Z,54.39
2018-04-16T22:18:23.132Z,54.42
2018-04-16T22:21:26.570Z,55.50
2018-04-16T22:24:29.749Z,55.53
2018-04-16T22:27:33.132Z,55.95
2018-04-16T22:30:36.338Z,55.37
2018-04-16T22:33:39.602Z,55.37
2018-04-16T22:36:43.141Z,56.24
2018-04-16T22:39:46.296Z,56.16
2018-04-16T22:42:49.664Z,56.00
2018-04-16T22:45:53.134Z,55.51
2018-04-16T22:48:56.493Z,55.46
2018-04-16T22:51:59.940Z,56.13
2018-04-16T22:55:03.208Z,56.55
2018-04-16T22:58:06.545Z,56.57
2018-04-16T23:01:09.791Z,57.25
2018-04-16T23:04:12.975Z,56.92
2018-04-16T23:07:16.216Z,57.44
2018-04-16T23:10:19.505Z,57.14
2018-04-16T23:13:22.764Z,57.09
2018-04-16T23:16:26.091Z,58.03
2018-04-16T23:19:29.469Z,58.48
2018-04-16T23:22:32.679Z,58.75
2018-04-16T23:25:36.055Z,59.56
2018-04-16T23:28:39.309Z,59.70
2018-04-16T23:31:42.575Z,60.33
2018-04-16T23:34:45.968Z,60.81
2018-04-16T23:37:49.346Z,61.68
2018-04-16T23:40:52.587Z,62.39
2018-04-16T23:43:55.844Z,63.25
2018-04-16T23:47:00.025Z,63.54
2018-04-16T23:50:03.363Z,63.73
2018-04-16T23:53:06.613Z,64.00
2018-04-16T23:56:09.886Z,63.50
2018-04-16T23:59:13.200Z,63.21
