createdAt,value
2017-07-23T00:01:59.411Z,86.60
2017-07-23T00:04:27.739Z,86.80
2017-07-23T00:06:55.252Z,86.70
2017-07-23T00:09:23.532Z,86.60
2017-07-23T00:11:51.853Z,84.40
2017-07-23T00:14:19.359Z,84.40
2017-07-23T00:16:46.875Z,81.80
2017-07-23T00:19:14.430Z,78.70
2017-07-23T00:21:41.941Z,78.40
2017-07-23T00:24:09.453Z,79.70
2017-07-23T00:26:37.012Z,82.50
2017-07-23T00:29:04.522Z,86.40
2017-07-23T00:31:32.062Z,89.50
2017-07-23T00:33:59.567Z,90.10
2017-07-23T00:36:27.125Z,90.40
2017-07-23T00:38:54.635Z,91.00
2017-07-23T00:41:22.143Z,91.00
2017-07-23T00:43:49.707Z,91.40
2017-07-23T00:46:17.232Z,91.70
2017-07-23T00:48:44.740Z,91.90
2017-07-23T00:51:12.305Z,91.60
2017-07-23T00:53:39.814Z,91.60
2017-07-23T00:56:07.320Z,91.80
2017-07-23T00:58:34.859Z,92.10
2017-07-23T01:01:02.368Z,91.70
2017-07-23T01:03:29.916Z,91.70
2017-07-23T01:05:57.433Z,91.90
2017-07-23T01:08:24.950Z,92.10
2017-07-23T01:10:52.516Z,92.70
2017-07-23T01:13:20.023Z,93.20
2017-07-23T01:15:47.545Z,93.60
2017-07-23T01:18:15.103Z,93.70
2017-07-23T01:20:42.635Z,93.70
2017-07-23T01:23:10.177Z,93.80
2017-07-23T01:25:37.744Z,93.80
2017-07-23T01:28:05.259Z,93.70
2017-07-23T01:30:32.776Z,93.80
2017-07-23T01:33:00.337Z,93.40
2017-07-23T01:35:27.851Z,92.80
2017-07-23T01:37:56.127Z,93.60
2017-07-23T01:40:23.703Z,93.60
2017-07-23T01:42:51.211Z,92.90
2017-07-23T01:45:18.713Z,93.00
2017-07-23T01:47:46.271Z,93.20
2017-07-23T01:50:14.581Z,93.40
2017-07-23T01:52:42.118Z,93.30
2017-07-23T01:55:09.647Z,93.10
2017-07-23T01:57:37.174Z,92.60
2017-07-23T02:00:04.699Z,92.90
2017-07-23T02:02:32.207Z,92.50
2017-07-23T02:04:59.750Z,92.80
2017-07-23T02:07:27.246Z,93.10
2017-07-23T02:09:54.782Z,92.70
2017-07-23T02:12:22.288Z,93.20
2017-07-23T02:14:50.584Z,94.40
2017-07-23T02:17:18.108Z,94.30
2017-07-23T02:19:45.644Z,94.50
2017-07-23T02:22:14.027Z,95.10
2017-07-23T02:24:41.596Z,95.00
2017-07-23T02:27:09.151Z,95.60
2017-07-23T02:29:36.669Z,95.80
2017-07-23T02:32:04.177Z,95.60
2017-07-23T02:34:31.702Z,95.60
2017-07-23T02:36:59.208Z,95.60
2017-07-23T02:39:26.751Z,95.40
2017-07-23T02:41:54.265Z,95.40
2017-07-23T02:44:22.441Z,95.80
2017-07-23T02:46:49.973Z,95.20
2017-07-23T02:49:17.483Z,95.80
2017-07-23T02:51:45.004Z,96.00
2017-07-23T02:54:12.519Z,95.90
2017-07-23T02:56:40.052Z,95.90
2017-07-23T02:59:07.560Z,95.60
2017-07-23T03:01:35.852Z,95.20
2017-07-23T03:04:04.124Z,94.70
2017-07-23T03:06:31.646Z,94.70
2017-07-23T03:08:59.159Z,95.00
2017-07-23T03:11:26.692Z,95.20
2017-07-23T03:13:55.019Z,95.70
2017-07-23T03:16:22.552Z,95.60
2017-07-23T03:18:50.102Z,95.30
2017-07-23T03:21:19.319Z,94.70
2017-07-23T03:23:46.824Z,94.60
2017-07-23T03:26:14.356Z,94.70
2017-07-23T03:28:41.867Z,93.80
2017-07-23T03:31:10.032Z,94.10
2017-07-23T03:33:37.548Z,94.50
2017-07-23T03:36:05.075Z,93.50
2017-07-23T03:38:33.406Z,93.30
2017-07-23T03:41:00.923Z,93.40
2017-07-23T03:43:28.456Z,94.00
2017-07-23T03:45:55.984Z,92.90
2017-07-23T03:48:23.523Z,93.60
2017-07-23T03:50:51.031Z,93.80
2017-07-23T03:53:18.592Z,93.40
2017-07-23T03:55:46.100Z,93.60
2017-07-23T03:58:13.619Z,92.90
2017-07-23T04:00:41.196Z,93.50
2017-07-23T04:03:09.467Z,92.90
2017-07-23T04:05:37.737Z,93.40
2017-07-23T04:08:06.025Z,93.20
2017-07-23T04:10:33.535Z,93.10
2017-07-23T04:13:01.063Z,93.30
2017-07-23T04:15:28.572Z,93.50
2017-07-23T04:17:56.139Z,92.80
2017-07-23T04:20:23.713Z,93.30
2017-07-23T04:22:51.987Z,92.90
2017-07-23T04:25:19.503Z,92.90
2017-07-23T04:27:47.040Z,92.90
2017-07-23T04:30:14.596Z,93.50
2017-07-23T04:32:42.124Z,94.10
2017-07-23T04:35:09.632Z,94.40
2017-07-23T04:37:37.164Z,94.40
2017-07-23T04:40:04.693Z,94.20
2017-07-23T04:42:32.205Z,94.00
2017-07-23T04:44:59.726Z,95.00
2017-07-23T04:47:27.258Z,94.60
2017-07-23T04:49:54.790Z,94.40
2017-07-23T04:52:22.330Z,94.30
2017-07-23T04:54:49.880Z,93.90
2017-07-23T04:57:18.160Z,92.80
2017-07-23T04:59:46.427Z,92.40
2017-07-23T05:02:14.723Z,93.20
2017-07-23T05:04:42.231Z,93.10
2017-07-23T05:07:09.752Z,93.60
2017-07-23T05:09:37.293Z,92.90
2017-07-23T05:12:04.809Z,92.70
2017-07-23T05:14:32.352Z,93.00
2017-07-23T05:16:59.900Z,92.20
2017-07-23T05:19:27.402Z,91.40
2017-07-23T05:21:54.959Z,91.70
2017-07-23T05:24:22.469Z,91.10
2017-07-23T05:26:50.208Z,91.70
2017-07-23T05:29:17.732Z,92.30
2017-07-23T05:31:45.245Z,92.30
2017-07-23T05:34:12.783Z,93.20
2017-07-23T05:36:41.062Z,93.90
2017-07-23T05:39:09.383Z,94.30
2017-07-23T05:41:36.912Z,94.30
2017-07-23T05:44:04.497Z,93.60
2017-07-23T05:46:32.009Z,92.80
2017-07-23T05:48:59.571Z,93.10
2017-07-23T05:51:27.102Z,92.70
2017-07-23T05:53:54.659Z,92.90
2017-07-23T05:56:22.197Z,93.00
2017-07-23T05:58:49.723Z,93.20
2017-07-23T06:01:18.052Z,93.70
2017-07-23T06:03:45.553Z,93.70
2017-07-23T06:06:13.869Z,94.30
2017-07-23T06:08:41.381Z,93.90
2017-07-23T06:11:08.919Z,93.60
2017-07-23T06:13:36.450Z,93.70
2017-07-23T06:16:03.972Z,93.20
2017-07-23T06:18:32.299Z,92.60
2017-07-23T06:20:59.810Z,92.60
2017-07-23T06:23:28.129Z,93.50
2017-07-23T06:25:55.652Z,93.20
2017-07-23T06:28:23.159Z,93.70
2017-07-23T06:30:50.695Z,92.10
2017-07-23T06:33:18.203Z,92.00
2017-07-23T06:35:45.726Z,92.20
2017-07-23T06:38:13.244Z,92.20
2017-07-23T06:40:41.552Z,91.50
2017-07-23T06:43:09.084Z,91.50
2017-07-23T06:45:37.383Z,92.90
2017-07-23T06:48:04.909Z,92.50
2017-07-23T06:50:32.470Z,92.70
2017-07-23T06:52:59.975Z,93.10
2017-07-23T06:55:27.500Z,93.40
2017-07-23T06:57:55.037Z,93.30
2017-07-23T07:00:22.574Z,93.40
2017-07-23T07:02:50.104Z,93.90
2017-07-23T07:05:17.639Z,94.10
2017-07-23T07:07:45.912Z,94.10
2017-07-23T07:10:14.210Z,94.10
2017-07-23T07:12:42.481Z,94.00
2017-07-23T07:15:20.708Z,94.00
2017-07-23T07:17:48.236Z,93.80
2017-07-23T07:20:15.748Z,94.70
2017-07-23T07:22:43.281Z,94.90
2017-07-23T07:25:10.800Z,93.90
2017-07-23T07:27:38.327Z,94.20
2017-07-23T07:30:05.836Z,93.50
2017-07-23T07:32:34.122Z,93.60
2017-07-23T07:35:02.407Z,93.40
2017-07-23T07:37:30.728Z,92.70
2017-07-23T07:40:01.271Z,92.70
2017-07-23T07:42:28.813Z,92.30
2017-07-23T07:44:56.328Z,92.40
2017-07-23T07:47:23.963Z,92.10
2017-07-23T07:49:51.552Z,91.40
2017-07-23T07:52:19.899Z,92.20
2017-07-23T07:54:47.486Z,92.20
2017-07-23T07:57:15.829Z,92.40
2017-07-23T07:59:43.376Z,92.50
2017-07-23T08:02:10.960Z,92.20
2017-07-23T08:04:38.565Z,91.50
2017-07-23T08:07:06.170Z,92.20
2017-07-23T08:09:33.746Z,92.20
2017-07-23T08:12:02.100Z,91.30
2017-07-23T08:14:29.681Z,91.50
2017-07-23T08:16:58.080Z,90.70
2017-07-23T08:19:26.425Z,90.20
2017-07-23T08:21:54.040Z,90.00
2017-07-23T08:24:21.590Z,87.90
2017-07-23T08:26:49.963Z,89.80
2017-07-23T08:29:18.256Z,89.90
2017-07-23T08:31:46.594Z,89.50
2017-07-23T08:34:14.108Z,89.50
2017-07-23T08:36:42.429Z,89.80
2017-07-23T08:39:10.029Z,89.70
2017-07-23T08:41:37.579Z,88.70
2017-07-23T08:44:10.954Z,88.30
2017-07-23T08:46:38.632Z,86.50
2017-07-23T08:49:06.231Z,87.80
2017-07-23T08:51:33.775Z,85.50
2017-07-23T08:54:02.094Z,85.10
2017-07-23T08:56:29.681Z,84.90
2017-07-23T08:58:57.228Z,86.60
2017-07-23T09:01:24.792Z,86.00
2017-07-23T09:03:52.316Z,85.50
2017-07-23T09:06:19.856Z,86.20
2017-07-23T09:08:48.168Z,85.20
2017-07-23T09:11:15.763Z,84.90
2017-07-23T09:13:43.279Z,82.20
2017-07-23T09:16:10.830Z,81.80
2017-07-23T09:18:38.380Z,83.90
2017-07-23T09:21:05.944Z,82.80
2017-07-23T09:23:34.239Z,82.70
2017-07-23T09:26:01.784Z,82.70
2017-07-23T09:28:29.350Z,84.20
2017-07-23T09:30:56.872Z,82.50
2017-07-23T09:33:24.443Z,83.90
2017-07-23T09:35:51.964Z,84.70
2017-07-23T09:38:19.501Z,82.40
2017-07-23T09:40:47.019Z,84.10
2017-07-23T09:43:14.580Z,83.60
2017-07-23T09:45:42.220Z,80.80
2017-07-23T09:48:09.765Z,81.80
2017-07-23T09:50:37.290Z,81.30
2017-07-23T09:53:04.823Z,81.00
2017-07-23T09:55:33.123Z,82.00
2017-07-23T09:58:04.368Z,82.00
2017-07-23T10:00:32.135Z,79.30
2017-07-23T10:03:04.639Z,76.80
2017-07-23T10:05:32.201Z,76.10
2017-07-23T10:07:59.756Z,78.40
2017-07-23T10:10:27.267Z,76.80
2017-07-23T10:12:54.816Z,75.80
2017-07-23T10:15:22.352Z,76.40
2017-07-23T10:17:50.707Z,76.90
2017-07-23T10:20:18.278Z,77.20
2017-07-23T10:22:45.853Z,75.70
2017-07-23T10:25:13.370Z,73.40
2017-07-23T10:27:41.667Z,73.90
2017-07-23T10:30:09.344Z,73.80
2017-07-23T10:32:36.893Z,72.80
2017-07-23T10:35:04.452Z,71.80
2017-07-23T10:37:31.967Z,72.00
2017-07-23T10:39:59.472Z,72.00
2017-07-23T10:42:27.031Z,73.40
2017-07-23T10:44:54.565Z,75.00
2017-07-23T10:47:22.850Z,74.00
2017-07-23T10:49:50.395Z,73.90
2017-07-23T10:52:18.702Z,75.10
2017-07-23T10:54:46.232Z,75.10
2017-07-23T10:57:13.741Z,75.90
2017-07-23T10:59:41.278Z,74.80
2017-07-23T11:02:08.792Z,77.20
2017-07-23T11:04:36.339Z,77.00
2017-07-23T11:07:03.850Z,76.60
2017-07-23T11:09:31.356Z,76.90
2017-07-23T11:11:58.881Z,76.70
2017-07-23T11:14:26.391Z,75.00
2017-07-23T11:16:53.918Z,74.00
2017-07-23T11:19:21.456Z,74.10
2017-07-23T11:21:48.980Z,75.70
2017-07-23T11:24:16.512Z,73.50
2017-07-23T11:26:44.030Z,73.90
2017-07-23T11:29:11.599Z,73.80
2017-07-23T11:31:39.112Z,74.10
2017-07-23T11:34:06.623Z,72.80
2017-07-23T11:36:34.148Z,73.40
2017-07-23T11:39:02.459Z,71.80
2017-07-23T11:41:29.979Z,71.80
2017-07-23T11:43:57.539Z,71.50
2017-07-23T11:46:25.055Z,71.20
2017-07-23T11:48:52.564Z,71.50
2017-07-23T11:51:21.320Z,70.20
2017-07-23T11:53:48.832Z,71.40
2017-07-23T11:56:17.134Z,70.80
2017-07-23T11:58:44.659Z,70.70
2017-07-23T12:01:12.979Z,68.70
2017-07-23T12:03:40.512Z,68.70
2017-07-23T12:06:08.113Z,70.80
2017-07-23T12:08:35.637Z,71.60
2017-07-23T12:11:03.192Z,71.90
2017-07-23T12:13:30.719Z,73.00
2017-07-23T12:16:05.377Z,71.50
2017-07-23T12:18:33.101Z,70.20
2017-07-23T12:21:00.666Z,72.40
2017-07-23T12:23:28.175Z,70.00
2017-07-23T12:25:55.719Z,73.60
2017-07-23T12:28:23.247Z,72.30
2017-07-23T12:30:50.760Z,70.10
2017-07-23T12:33:18.288Z,70.60
2017-07-23T12:35:46.572Z,70.90
2017-07-23T12:38:14.876Z,70.20
2017-07-23T12:40:42.869Z,70.20
2017-07-23T12:43:10.402Z,70.80
2017-07-23T12:45:37.923Z,69.60
2017-07-23T12:48:05.499Z,71.00
2017-07-23T12:50:33.780Z,68.70
2017-07-23T12:53:01.287Z,68.60
2017-07-23T12:55:28.815Z,69.90
2017-07-23T12:57:56.332Z,70.00
2017-07-23T13:00:23.875Z,71.00
2017-07-23T13:02:52.260Z,70.50
2017-07-23T13:05:19.825Z,70.50
2017-07-23T13:07:47.335Z,72.20
2017-07-23T13:10:14.843Z,71.30
2017-07-23T13:12:42.371Z,70.40
2017-07-23T13:15:09.961Z,71.20
2017-07-23T13:17:37.472Z,71.30
2017-07-23T13:20:04.981Z,72.00
2017-07-23T13:22:32.508Z,72.30
2017-07-23T13:25:00.029Z,70.80
2017-07-23T13:27:28.324Z,72.40
2017-07-23T13:29:55.836Z,72.30
2017-07-23T13:32:23.369Z,69.90
2017-07-23T13:34:50.906Z,70.40
2017-07-23T13:37:18.417Z,71.30
2017-07-23T13:39:46.890Z,70.60
2017-07-23T13:42:14.449Z,69.50
2017-07-23T13:44:41.959Z,70.30
2017-07-23T13:47:10.248Z,70.40
2017-07-23T13:49:37.799Z,70.40
2017-07-23T13:52:05.311Z,70.90
2017-07-23T13:54:32.824Z,71.20
2017-07-23T13:57:00.365Z,70.80
2017-07-23T13:59:28.647Z,70.60
2017-07-23T14:01:56.951Z,70.60
2017-07-23T14:04:24.503Z,70.60
2017-07-23T14:06:52.055Z,69.30
2017-07-23T14:09:19.571Z,70.10
2017-07-23T14:11:47.081Z,71.40
2017-07-23T14:14:14.616Z,71.10
2017-07-23T14:16:42.927Z,70.60
2017-07-23T14:19:10.438Z,70.60
2017-07-23T14:21:38.013Z,70.50
2017-07-23T14:24:06.302Z,71.50
2017-07-23T14:26:33.807Z,70.90
2017-07-23T14:29:02.112Z,71.00
2017-07-23T14:31:29.700Z,71.00
2017-07-23T14:33:59.066Z,71.40
2017-07-23T14:36:26.576Z,71.40
2017-07-23T14:38:54.087Z,70.50
2017-07-23T14:41:21.647Z,70.40
2017-07-23T14:43:49.165Z,70.60
2017-07-23T14:46:16.683Z,69.40
2017-07-23T14:48:44.211Z,70.00
2017-07-23T14:51:11.728Z,70.90
2017-07-23T14:53:39.254Z,71.00
2017-07-23T14:56:06.811Z,71.40
2017-07-23T14:58:34.326Z,71.80
2017-07-23T15:01:01.831Z,73.00
2017-07-23T15:03:29.355Z,72.80
2017-07-23T15:05:56.905Z,70.70
2017-07-23T15:08:24.420Z,72.60
2017-07-23T15:10:51.971Z,71.90
2017-07-23T15:13:19.480Z,71.10
2017-07-23T15:15:47.010Z,72.40
2017-07-23T15:18:15.632Z,72.50
2017-07-23T15:20:43.148Z,72.50
2017-07-23T15:23:10.650Z,73.30
2017-07-23T15:25:38.176Z,71.20
2017-07-23T15:28:06.463Z,70.10
2017-07-23T15:30:33.991Z,70.10
2017-07-23T15:33:01.504Z,71.00
2017-07-23T15:35:29.043Z,70.30
2017-07-23T15:37:57.346Z,69.90
2017-07-23T15:40:24.863Z,69.90
2017-07-23T15:42:53.160Z,72.40
2017-07-23T15:45:20.683Z,72.20
2017-07-23T15:47:48.208Z,70.80
2017-07-23T15:50:15.715Z,72.20
2017-07-23T15:52:43.249Z,70.90
2017-07-23T15:55:10.761Z,69.10
2017-07-23T15:57:38.286Z,70.40
2017-07-23T16:00:05.792Z,71.20
2017-07-23T16:02:33.323Z,69.90
2017-07-23T16:05:01.608Z,70.70
2017-07-23T16:07:29.216Z,70.50
2017-07-23T16:09:56.735Z,72.10
2017-07-23T16:12:25.016Z,72.50
2017-07-23T16:14:52.597Z,72.50
2017-07-23T16:17:20.113Z,72.30
2017-07-23T16:19:48.427Z,72.10
2017-07-23T16:22:15.936Z,72.10
2017-07-23T16:24:43.496Z,71.10
2017-07-23T16:27:11.013Z,70.90
2017-07-23T16:29:38.530Z,72.00
2017-07-23T16:32:06.072Z,71.20
2017-07-23T16:34:33.607Z,73.10
2017-07-23T16:37:01.159Z,74.20
2017-07-23T16:39:28.671Z,72.60
2017-07-23T16:41:56.948Z,72.90
2017-07-23T16:44:25.259Z,72.50
2017-07-23T16:46:52.774Z,72.40
2017-07-23T16:49:20.305Z,72.20
2017-07-23T16:51:47.828Z,72.30
2017-07-23T16:54:15.648Z,72.90
2017-07-23T16:56:43.190Z,73.20
2017-07-23T16:59:10.719Z,73.20
2017-07-23T17:01:38.226Z,72.20
2017-07-23T17:04:05.759Z,72.00
2017-07-23T17:06:33.280Z,73.40
2017-07-23T17:09:01.572Z,74.40
2017-07-23T17:11:29.077Z,74.40
2017-07-23T17:13:56.609Z,73.50
2017-07-23T17:16:24.134Z,73.60
2017-07-23T17:18:52.421Z,74.50
2017-07-23T17:21:20.729Z,74.10
2017-07-23T17:23:48.260Z,74.10
2017-07-23T17:26:15.771Z,72.60
2017-07-23T17:28:43.304Z,75.80
2017-07-23T17:31:10.815Z,76.00
2017-07-23T17:33:38.347Z,74.20
2017-07-23T17:36:05.875Z,75.50
2017-07-23T17:38:33.387Z,75.50
2017-07-23T17:41:00.935Z,76.20
2017-07-23T17:43:28.465Z,76.20
2017-07-23T17:45:55.975Z,76.40
2017-07-23T17:48:23.520Z,74.80
2017-07-23T17:50:51.023Z,75.00
2017-07-23T17:53:18.576Z,74.50
2017-07-23T17:55:46.096Z,75.10
2017-07-23T17:58:13.616Z,76.60
2017-07-23T18:00:41.146Z,75.70
2017-07-23T18:03:09.419Z,77.00
2017-07-23T18:05:36.968Z,76.80
2017-07-23T18:08:04.498Z,76.20
2017-07-23T18:10:32.007Z,76.80
2017-07-23T18:13:00.300Z,78.20
2017-07-23T18:15:27.812Z,78.10
2017-07-23T18:17:55.349Z,76.80
2017-07-23T18:20:22.877Z,76.80
2017-07-23T18:22:50.391Z,77.50
2017-07-23T18:25:17.927Z,78.60
2017-07-23T18:27:45.449Z,78.70
2017-07-23T18:30:12.979Z,78.70
2017-07-23T18:32:40.564Z,79.80
2017-07-23T18:35:08.844Z,78.70
2017-07-23T18:37:37.117Z,79.00
2017-07-23T18:40:05.426Z,79.70
2017-07-23T18:42:33.019Z,79.60
2017-07-23T18:45:00.524Z,79.30
2017-07-23T18:47:28.804Z,83.80
2017-07-23T18:49:56.347Z,83.60
2017-07-23T18:52:24.648Z,83.30
2017-07-23T18:54:52.214Z,82.60
2017-07-23T18:57:19.728Z,82.00
2017-07-23T18:59:47.239Z,81.70
2017-07-23T19:02:14.759Z,82.60
2017-07-23T19:04:42.268Z,82.20
2017-07-23T19:07:09.886Z,83.20
2017-07-23T19:09:37.498Z,83.00
2017-07-23T19:12:05.017Z,83.50
2017-07-23T19:14:32.530Z,84.30
2017-07-23T19:17:00.059Z,85.20
2017-07-23T19:19:27.576Z,83.70
2017-07-23T19:21:55.880Z,85.20
2017-07-23T19:24:23.396Z,84.50
2017-07-23T19:26:50.925Z,84.30
2017-07-23T19:29:18.451Z,85.00
2017-07-23T19:31:46.732Z,82.90
2017-07-23T19:34:14.263Z,82.90
2017-07-23T19:36:41.783Z,82.80
2017-07-23T19:39:09.315Z,83.00
2017-07-23T19:41:36.820Z,81.80
2017-07-23T19:44:04.327Z,83.00
2017-07-23T19:46:31.897Z,83.00
2017-07-23T19:48:59.403Z,82.90
2017-07-23T19:51:26.932Z,83.50
2017-07-23T19:53:54.457Z,82.30
2017-07-23T19:56:22.770Z,84.50
2017-07-23T19:58:50.283Z,84.40
2017-07-23T20:01:17.827Z,85.30
2017-07-23T20:03:45.353Z,85.30
2017-07-23T20:06:12.865Z,85.20
2017-07-23T20:08:40.412Z,85.30
2017-07-23T20:11:07.934Z,85.80
2017-07-23T20:13:35.496Z,86.00
2017-07-23T20:16:03.046Z,86.10
2017-07-23T20:18:30.583Z,89.60
2017-07-23T20:20:58.874Z,89.90
2017-07-23T20:23:26.379Z,89.90
2017-07-23T20:25:53.907Z,88.30
2017-07-23T20:28:21.420Z,88.00
2017-07-23T20:30:49.737Z,89.70
2017-07-23T20:33:17.281Z,89.40
2017-07-23T20:35:44.812Z,90.00
2017-07-23T20:38:12.326Z,90.40
2017-07-23T20:40:39.860Z,90.90
2017-07-23T20:43:07.366Z,90.20
2017-07-23T20:45:34.908Z,90.00
2017-07-23T20:48:02.455Z,90.90
2017-07-23T20:50:29.969Z,90.20
2017-07-23T20:52:57.520Z,90.10
2017-07-23T20:55:25.268Z,90.10
2017-07-23T20:57:52.784Z,90.80
2017-07-23T21:00:20.307Z,91.40
2017-07-23T21:02:47.820Z,91.80
2017-07-23T21:05:15.660Z,92.10
2017-07-23T21:07:43.219Z,91.20
2017-07-23T21:10:10.774Z,91.30
2017-07-23T21:12:38.292Z,92.00
2017-07-23T21:15:05.829Z,91.30
2017-07-23T21:17:33.340Z,91.70
2017-07-23T21:20:00.892Z,92.50
2017-07-23T21:22:28.410Z,92.20
2017-07-23T21:24:55.944Z,92.00
2017-07-23T21:27:24.215Z,92.40
2017-07-23T21:29:52.521Z,92.00
2017-07-23T21:32:20.060Z,92.00
2017-07-23T21:34:47.573Z,92.10
2017-07-23T21:37:15.108Z,92.10
2017-07-23T21:39:42.640Z,92.80
2017-07-23T21:42:10.963Z,92.50
2017-07-23T21:44:38.494Z,92.40
2017-07-23T21:47:06.011Z,92.30
2017-07-23T21:49:33.576Z,93.10
2017-07-23T21:52:01.088Z,93.10
2017-07-23T21:54:28.599Z,93.40
2017-07-23T21:56:56.136Z,93.30
2017-07-23T21:59:23.649Z,93.60
2017-07-23T22:01:51.188Z,92.90
2017-07-23T22:04:19.496Z,94.20
2017-07-23T22:06:47.020Z,94.20
2017-07-23T22:09:15.320Z,94.10
2017-07-23T22:11:42.837Z,93.70
2017-07-23T22:14:10.409Z,93.70
2017-07-23T22:16:37.929Z,93.40
2017-07-23T22:19:05.460Z,93.00
2017-07-23T22:21:33.026Z,92.70
2017-07-23T22:24:00.536Z,92.60
2017-07-23T22:26:28.066Z,92.70
2017-07-23T22:28:55.583Z,93.70
2017-07-23T22:31:23.879Z,92.70
2017-07-23T22:33:51.407Z,92.70
2017-07-23T22:36:18.931Z,92.40
2017-07-23T22:38:46.473Z,93.30
2017-07-23T22:41:13.983Z,93.10
2017-07-23T22:43:41.534Z,93.40
2017-07-23T22:46:09.046Z,93.00
2017-07-23T22:48:36.567Z,93.40
2017-07-23T22:51:04.100Z,94.20
2017-07-23T22:53:31.668Z,94.10
2017-07-23T22:55:59.217Z,94.30
2017-07-23T22:58:26.728Z,93.90
2017-07-23T23:00:55.019Z,94.10
2017-07-23T23:03:22.542Z,94.10
2017-07-23T23:05:50.076Z,94.00
2017-07-23T23:08:17.591Z,93.90
2017-07-23T23:10:45.123Z,93.80
2017-07-23T23:13:12.642Z,94.40
2017-07-23T23:15:40.177Z,93.80
2017-07-23T23:18:07.689Z,94.00
2017-07-23T23:20:35.224Z,94.20
2017-07-23T23:23:02.731Z,93.90
2017-07-23T23:25:30.280Z,94.10
2017-07-23T23:27:57.789Z,94.30
2017-07-23T23:30:25.331Z,94.50
2017-07-23T23:32:52.843Z,94.50
2017-07-23T23:35:20.378Z,94.10
2017-07-23T23:37:47.891Z,94.10
2017-07-23T23:40:16.200Z,94.50
2017-07-23T23:42:43.720Z,94.40
2017-07-23T23:45:11.251Z,94.70
2017-07-23T23:47:38.764Z,94.80
2017-07-23T23:50:06.505Z,94.30
2017-07-23T23:52:34.825Z,94.40
2017-07-23T23:55:02.355Z,94.30
2017-07-23T23:57:30.628Z,94.50
2017-07-23T23:59:59.170Z,94.70
