createdAt,value
2023-04-29T00:01:03.644Z,103.05
2023-04-29T00:03:32.661Z,108.47
2023-04-29T00:06:00.295Z,107.03
2023-04-29T00:08:27.344Z,114.88
2023-04-29T00:10:54.106Z,115.30
2023-04-29T00:13:21.312Z,120.25
2023-04-29T00:15:50.348Z,120.82
2023-04-29T00:18:16.924Z,117.55
2023-04-29T00:20:43.896Z,118.38
2023-04-29T00:23:11.191Z,117.28
2023-04-29T00:25:38.865Z,114.45
2023-04-29T00:28:06.205Z,114.55
2023-04-29T00:30:34.586Z,116.15
2023-04-29T00:33:01.325Z,118.53
2023-04-29T00:35:27.931Z,119.78
2023-04-29T00:37:54.551Z,116.95
2023-04-29T00:40:21.304Z,112.15
2023-04-29T00:42:47.900Z,107.47
2023-04-29T00:45:14.506Z,108.10
2023-04-29T00:47:42.014Z,107.65
2023-04-29T00:50:09.232Z,103.57
2023-04-29T00:52:37.691Z,100.70
2023-04-29T00:55:06.429Z,100.22
2023-04-29T00:57:34.636Z,96.78
2023-04-29T01:00:01.477Z,101.85
2023-04-29T01:02:28.925Z,104.18
2023-04-29T01:04:55.736Z,103.45
2023-04-29T01:07:48.794Z,107.97
2023-04-29T01:10:22.851Z,99.03
2023-04-29T01:13:06.957Z,99.90
2023-04-29T01:15:42.163Z,104.43
2023-04-29T01:18:26.396Z,107.10
2023-04-29T01:20:53.785Z,102.95
2023-04-29T01:23:20.506Z,107.25
2023-04-29T01:25:48.966Z,107.53
2023-04-29T01:28:54.691Z,108.03
2023-04-29T01:34:16.914Z,80.88
2023-04-29T01:37:29.423Z,91.55
2023-04-29T01:40:10.256Z,91.05
2023-04-29T01:42:43.077Z,93.78
2023-04-29T01:45:11.390Z,97.97
2023-04-29T01:47:39.293Z,98.70
2023-04-29T01:50:06.706Z,96.35
2023-04-29T01:52:33.266Z,87.45
2023-04-29T01:54:59.803Z,81.30
2023-04-29T01:57:26.434Z,74.95
2023-04-29T01:59:53.197Z,72.63
2023-04-29T02:02:23.555Z,68.97
2023-04-29T02:04:50.765Z,66.10
2023-04-29T02:07:17.662Z,68.05
2023-04-29T02:09:44.261Z,73.15
2023-04-29T02:12:10.850Z,74.63
2023-04-29T02:14:37.893Z,67.53
2023-04-29T02:17:04.719Z,62.03
2023-04-29T02:19:31.329Z,58.58
2023-04-29T02:21:57.905Z,57.63
2023-04-29T02:24:24.467Z,57.83
2023-04-29T02:26:51.099Z,51.05
2023-04-29T02:29:17.698Z,47.40
2023-04-29T02:31:44.398Z,46.00
2023-04-29T02:34:10.989Z,45.97
2023-04-29T02:36:37.621Z,47.35
2023-04-29T02:39:04.485Z,47.08
2023-04-29T02:41:31.064Z,46.45
2023-04-29T02:43:58.288Z,46.60
2023-04-29T02:46:24.938Z,46.10
2023-04-29T02:48:51.530Z,48.10
2023-04-29T02:51:18.111Z,47.20
2023-04-29T02:53:44.637Z,47.50
2023-04-29T02:56:11.653Z,49.75
2023-04-29T02:58:38.225Z,51.13
2023-04-29T03:01:04.981Z,52.65
2023-04-29T03:03:32.047Z,54.97
2023-04-29T03:05:58.789Z,55.33
2023-04-29T03:08:25.312Z,53.50
2023-04-29T03:10:51.930Z,55.40
2023-04-29T03:13:18.536Z,62.17
2023-04-29T03:15:45.240Z,65.93
2023-04-29T03:18:11.897Z,59.10
2023-04-29T03:20:38.486Z,57.30
2023-04-29T03:23:05.356Z,62.78
2023-04-29T03:25:32.022Z,67.55
2023-04-29T03:27:58.593Z,71.20
2023-04-29T03:30:25.275Z,59.22
2023-04-29T03:32:51.840Z,65.13
2023-04-29T03:35:18.556Z,58.75
2023-04-29T03:37:45.174Z,67.43
2023-04-29T03:40:12.730Z,63.22
2023-04-29T03:42:39.401Z,71.70
2023-04-29T03:45:06.987Z,66.10
2023-04-29T03:47:33.649Z,72.38
2023-04-29T03:50:00.216Z,69.38
2023-04-29T03:52:27.245Z,83.00
2023-04-29T03:54:53.829Z,70.70
2023-04-29T03:57:20.410Z,83.20
2023-04-29T03:59:50.552Z,73.25
2023-04-29T04:02:17.578Z,55.60
2023-04-29T04:04:44.567Z,66.50
2023-04-29T04:07:11.704Z,64.53
2023-04-29T04:09:38.632Z,80.05
2023-04-29T04:12:06.400Z,86.90
2023-04-29T04:14:33.031Z,83.20
2023-04-29T04:16:59.573Z,91.10
2023-04-29T04:19:27.117Z,92.03
2023-04-29T04:21:53.756Z,81.95
2023-04-29T04:24:20.420Z,86.13
2023-04-29T04:26:46.973Z,87.82
2023-04-29T04:29:13.545Z,86.30
2023-04-29T04:31:40.446Z,87.93
2023-04-29T04:34:07.026Z,91.82
2023-04-29T04:36:33.657Z,93.45
2023-04-29T04:39:00.298Z,95.38
2023-04-29T04:41:27.056Z,95.55
2023-04-29T04:43:53.665Z,87.47
2023-04-29T04:46:20.271Z,99.00
2023-04-29T04:48:46.952Z,88.15
2023-04-29T04:51:14.037Z,76.80
2023-04-29T04:53:40.968Z,75.35
2023-04-29T04:56:08.382Z,89.60
2023-04-29T04:58:34.984Z,79.30
2023-04-29T05:01:01.613Z,85.65
2023-04-29T05:03:28.624Z,85.55
2023-04-29T05:05:56.741Z,101.85
2023-04-29T05:08:23.439Z,106.22
2023-04-29T05:10:50.335Z,101.47
2023-04-29T05:13:17.089Z,101.88
2023-04-29T05:15:44.636Z,100.63
2023-04-29T05:18:11.824Z,92.82
2023-04-29T05:20:38.465Z,76.40
2023-04-29T05:23:05.096Z,77.32
2023-04-29T05:25:31.746Z,71.28
2023-04-29T05:27:58.313Z,70.97
2023-04-29T05:30:24.890Z,70.03
2023-04-29T05:32:51.711Z,75.40
2023-04-29T05:35:18.482Z,84.95
2023-04-29T05:37:45.056Z,86.07
2023-04-29T05:40:11.937Z,76.57
2023-04-29T05:42:38.538Z,74.40
2023-04-29T05:45:05.763Z,74.95
2023-04-29T05:47:32.394Z,70.30
2023-04-29T05:49:59.248Z,73.35
2023-04-29T05:52:25.917Z,74.88
2023-04-29T05:54:52.539Z,79.07
2023-04-29T05:57:19.133Z,67.90
2023-04-29T05:59:45.707Z,65.22
2023-04-29T06:02:12.525Z,68.35
2023-04-29T06:04:41.589Z,65.47
2023-04-29T06:07:09.339Z,65.78
2023-04-29T06:09:36.921Z,66.70
2023-04-29T06:12:04.467Z,61.85
2023-04-29T06:14:31.024Z,45.75
2023-04-29T06:16:57.872Z,56.10
2023-04-29T06:19:25.362Z,40.17
2023-04-29T06:21:52.063Z,32.80
2023-04-29T06:24:18.666Z,32.92
2023-04-29T06:26:45.610Z,35.08
2023-04-29T06:29:12.463Z,35.72
2023-04-29T06:31:39.101Z,36.53
2023-04-29T06:34:05.995Z,36.92
2023-04-29T06:36:33.059Z,34.92
2023-04-29T06:38:59.694Z,37.83
2023-04-29T06:41:27.329Z,37.28
2023-04-29T06:43:54.121Z,36.20
2023-04-29T06:46:20.723Z,34.53
2023-04-29T06:48:47.598Z,37.53
2023-04-29T06:51:14.146Z,37.40
2023-04-29T06:53:40.768Z,37.63
2023-04-29T06:56:07.845Z,37.65
2023-04-29T06:58:34.487Z,37.97
2023-04-29T07:01:01.401Z,37.60
2023-04-29T07:03:28.140Z,39.42
2023-04-29T07:05:54.793Z,37.30
2023-04-29T07:08:21.340Z,36.67
2023-04-29T07:10:58.070Z,34.33
2023-04-29T07:13:25.421Z,33.80
2023-04-29T07:15:52.203Z,34.67
2023-04-29T07:18:18.863Z,34.97
2023-04-29T07:20:46.128Z,33.20
2023-04-29T07:23:12.894Z,32.63
2023-04-29T07:25:39.481Z,31.63
2023-04-29T07:28:06.039Z,33.83
2023-04-29T07:30:32.648Z,33.33
2023-04-29T07:32:59.188Z,33.00
2023-04-29T07:35:25.855Z,31.58
2023-04-29T07:37:52.480Z,33.92
2023-04-29T07:40:19.093Z,34.92
2023-04-29T07:42:45.810Z,32.70
2023-04-29T07:45:13.911Z,32.65
2023-04-29T07:47:40.636Z,32.28
2023-04-29T07:50:07.689Z,30.45
2023-04-29T07:52:34.857Z,32.38
2023-04-29T07:55:01.990Z,31.33
2023-04-29T07:57:28.528Z,29.67
2023-04-29T07:59:55.497Z,29.38
2023-04-29T08:02:22.211Z,28.30
2023-04-29T08:04:51.374Z,28.48
2023-04-29T08:07:18.531Z,25.13
2023-04-29T08:09:45.239Z,23.35
2023-04-29T08:12:11.852Z,22.50
2023-04-29T08:14:38.528Z,22.55
2023-04-29T08:17:05.050Z,22.02
2023-04-29T08:19:32.945Z,21.10
2023-04-29T08:22:01.126Z,21.40
2023-04-29T08:24:29.161Z,21.55
2023-04-29T08:26:56.772Z,21.00
2023-04-29T08:29:23.413Z,19.13
2023-04-29T08:31:50.750Z,19.00
2023-04-29T08:34:17.410Z,21.48
2023-04-29T08:36:43.963Z,20.73
2023-04-29T08:39:10.538Z,20.60
2023-04-29T08:41:37.562Z,21.20
2023-04-29T08:44:04.227Z,20.55
2023-04-29T08:46:31.861Z,20.83
2023-04-29T08:48:59.593Z,19.80
2023-04-29T08:51:26.664Z,19.02
2023-04-29T08:53:53.305Z,19.65
2023-04-29T08:56:23.214Z,17.95
2023-04-29T08:58:58.949Z,20.63
2023-04-29T09:01:28.798Z,17.58
2023-04-29T09:04:26.383Z,17.33
2023-04-29T09:06:56.281Z,18.17
2023-04-29T09:09:25.183Z,18.88
2023-04-29T09:11:52.176Z,18.80
2023-04-29T09:14:20.538Z,19.58
2023-04-29T09:16:47.735Z,18.88
2023-04-29T09:19:35.671Z,17.77
2023-04-29T09:22:03.972Z,19.77
2023-04-29T09:24:31.790Z,19.02
2023-04-29T09:26:59.869Z,18.48
2023-04-29T09:29:26.804Z,19.33
2023-04-29T09:31:53.757Z,20.40
2023-04-29T09:34:36.037Z,21.23
2023-04-29T09:37:02.622Z,21.52
2023-04-29T09:39:38.921Z,19.73
2023-04-29T09:42:06.271Z,19.88
2023-04-29T09:44:37.993Z,19.33
2023-04-29T09:47:05.593Z,19.88
2023-04-29T09:49:38.830Z,19.02
2023-04-29T09:52:08.129Z,17.95
2023-04-29T09:54:39.220Z,18.48
2023-04-29T09:57:08.132Z,18.10
2023-04-29T09:59:36.649Z,18.35
2023-04-29T10:02:10.357Z,18.00
2023-04-29T10:04:40.529Z,17.83
2023-04-29T10:07:08.624Z,18.95
2023-04-29T10:09:39.005Z,17.42
2023-04-29T10:12:07.742Z,16.73
2023-04-29T10:14:43.793Z,17.00
2023-04-29T10:17:42.369Z,17.25
2023-04-29T10:20:12.586Z,16.85
2023-04-29T10:22:48.975Z,18.95
2023-04-29T10:25:18.423Z,16.65
2023-04-29T10:27:46.618Z,15.95
2023-04-29T10:30:14.778Z,15.80
2023-04-29T10:32:50.539Z,16.80
2023-04-29T10:35:20.267Z,15.52
2023-04-29T10:37:48.999Z,15.90
2023-04-29T10:40:29.134Z,16.55
2023-04-29T10:42:55.857Z,15.90
2023-04-29T10:45:31.739Z,15.32
2023-04-29T10:48:08.717Z,15.10
2023-04-29T10:50:47.470Z,15.43
2023-04-29T10:53:22.297Z,14.65
2023-04-29T10:55:54.119Z,14.40
2023-04-29T10:58:43.888Z,13.02
2023-04-29T11:01:12.735Z,13.13
2023-04-29T11:03:50.711Z,13.73
2023-04-29T11:06:17.591Z,13.32
2023-04-29T11:08:44.944Z,12.80
2023-04-29T11:11:14.027Z,12.98
2023-04-29T11:13:40.950Z,12.25
2023-04-29T11:16:29.778Z,12.77
2023-04-29T11:19:24.176Z,12.60
2023-04-29T11:22:04.669Z,10.95
2023-04-29T11:24:31.448Z,11.38
2023-04-29T11:27:04.328Z,11.25
2023-04-29T11:29:33.590Z,12.15
2023-04-29T11:32:01.962Z,11.50
2023-04-29T11:34:28.621Z,12.82
2023-04-29T11:36:55.269Z,11.27
2023-04-29T11:39:21.839Z,11.95
2023-04-29T11:41:52.440Z,11.40
2023-04-29T11:44:25.068Z,11.52
2023-04-29T11:46:51.622Z,11.77
2023-04-29T11:49:18.560Z,12.15
2023-04-29T11:51:45.164Z,10.82
2023-04-29T11:54:12.095Z,11.20
2023-04-29T11:56:38.795Z,12.18
2023-04-29T11:59:08.113Z,12.30
2023-04-29T12:01:36.091Z,12.95
2023-04-29T12:04:03.406Z,12.60
2023-04-29T12:06:31.157Z,11.85
2023-04-29T12:09:01.220Z,12.10
2023-04-29T12:11:28.953Z,12.10
2023-04-29T12:13:56.731Z,12.10
2023-04-29T12:16:29.301Z,13.25
2023-04-29T12:18:56.383Z,12.10
2023-04-29T12:21:22.972Z,13.02
2023-04-29T12:23:51.510Z,12.20
2023-04-29T12:26:19.326Z,12.63
2023-04-29T12:28:46.291Z,11.40
2023-04-29T12:31:15.599Z,12.38
2023-04-29T12:33:45.494Z,11.85
2023-04-29T12:36:19.190Z,13.23
2023-04-29T12:38:47.710Z,12.27
2023-04-29T12:41:17.363Z,11.55
2023-04-29T12:43:44.475Z,10.90
2023-04-29T12:46:14.800Z,11.65
2023-04-29T12:48:43.523Z,10.88
2023-04-29T12:51:11.642Z,12.07
2023-04-29T12:53:39.214Z,11.00
2023-04-29T12:56:06.764Z,11.25
2023-04-29T12:58:34.905Z,11.00
2023-04-29T13:01:01.773Z,11.63
2023-04-29T13:03:28.625Z,11.50
2023-04-29T13:05:55.963Z,11.75
2023-04-29T13:08:23.123Z,11.15
2023-04-29T13:10:49.931Z,11.60
2023-04-29T13:13:16.742Z,12.38
2023-04-29T13:15:43.396Z,12.13
2023-04-29T13:18:09.951Z,11.68
2023-04-29T13:20:41.539Z,12.63
2023-04-29T13:23:09.342Z,11.32
2023-04-29T13:25:36.082Z,11.27
2023-04-29T13:28:02.791Z,10.90
2023-04-29T13:30:29.413Z,11.20
2023-04-29T13:32:59.935Z,11.30
2023-04-29T13:35:29.812Z,11.48
2023-04-29T13:37:57.504Z,11.80
2023-04-29T13:40:27.793Z,12.13
2023-04-29T13:43:02.231Z,12.40
2023-04-29T13:45:39.046Z,11.80
2023-04-29T13:48:16.831Z,11.65
2023-04-29T13:53:52.419Z,11.57
2023-04-29T13:59:19.620Z,10.65
2023-04-29T14:02:13.954Z,10.45
2023-04-29T14:04:11.925Z,10.60
2023-04-29T14:06:38.962Z,10.63
2023-04-29T14:09:06.085Z,10.30
2023-04-29T14:11:36.588Z,10.35
2023-04-29T14:14:04.043Z,10.55
2023-04-29T14:16:30.763Z,11.13
2023-04-29T14:18:57.643Z,11.15
2023-04-29T14:21:24.347Z,10.70
2023-04-29T14:23:51.013Z,11.30
2023-04-29T14:26:27.999Z,11.02
2023-04-29T14:28:59.469Z,10.60
2023-04-29T14:31:30.258Z,10.90
2023-04-29T14:33:58.326Z,11.02
2023-04-29T14:36:26.631Z,11.10
2023-04-29T14:38:53.221Z,11.55
2023-04-29T14:41:21.812Z,11.50
2023-04-29T14:43:48.500Z,12.00
2023-04-29T14:46:15.249Z,12.15
2023-04-29T14:48:41.960Z,13.23
2023-04-29T14:51:08.797Z,12.88
2023-04-29T14:53:37.835Z,13.05
2023-04-29T14:56:04.770Z,12.95
2023-04-29T14:58:31.445Z,12.90
2023-04-29T15:00:58.101Z,11.80
2023-04-29T15:03:24.977Z,13.18
2023-04-29T15:05:51.969Z,12.60
2023-04-29T15:08:19.526Z,12.18
2023-04-29T15:10:50.179Z,11.60
2023-04-29T15:13:17.050Z,11.25
2023-04-29T15:15:43.739Z,12.57
2023-04-29T15:18:10.371Z,12.68
2023-04-29T15:20:37.713Z,11.32
2023-04-29T15:23:05.733Z,11.40
2023-04-29T15:25:34.608Z,11.60
2023-04-29T15:28:03.884Z,11.85
2023-04-29T15:30:30.603Z,11.70
2023-04-29T15:32:57.265Z,12.00
2023-04-29T15:35:23.857Z,11.85
2023-04-29T15:37:50.612Z,13.25
2023-04-29T15:40:17.700Z,11.95
2023-04-29T15:42:44.572Z,12.27
2023-04-29T15:45:11.681Z,11.82
2023-04-29T15:47:38.695Z,11.82
2023-04-29T15:50:05.955Z,12.23
2023-04-29T15:52:32.590Z,12.57
2023-04-29T15:54:59.296Z,11.93
2023-04-29T15:57:26.191Z,13.50
2023-04-29T15:59:53.096Z,12.57
2023-04-29T16:02:21.133Z,12.18
2023-04-29T16:04:48.028Z,13.00
2023-04-29T16:07:14.774Z,11.85
2023-04-29T16:09:41.570Z,12.75
2023-04-29T16:12:08.603Z,11.77
2023-04-29T16:14:35.201Z,13.02
2023-04-29T16:17:02.148Z,11.75
2023-04-29T16:19:29.041Z,12.35
2023-04-29T16:21:55.891Z,11.98
2023-04-29T16:24:22.821Z,11.90
2023-04-29T16:26:50.783Z,11.80
2023-04-29T16:29:18.358Z,12.45
2023-04-29T16:31:45.366Z,12.30
2023-04-29T16:34:12.435Z,12.35
2023-04-29T16:36:39.430Z,12.13
2023-04-29T16:39:06.290Z,12.43
2023-04-29T16:41:33.148Z,12.70
2023-04-29T16:43:59.916Z,12.73
2023-04-29T16:46:26.660Z,13.18
2023-04-29T16:48:56.762Z,12.95
2023-04-29T16:51:29.186Z,12.65
2023-04-29T16:53:55.805Z,12.25
2023-04-29T16:56:22.677Z,12.52
2023-04-29T16:58:49.355Z,12.85
2023-04-29T17:01:16.448Z,13.13
2023-04-29T17:03:43.140Z,12.98
2023-04-29T17:06:10.006Z,12.80
2023-04-29T17:08:36.863Z,12.90
2023-04-29T17:11:04.922Z,12.30
2023-04-29T17:13:31.913Z,12.40
2023-04-29T17:15:58.570Z,11.55
2023-04-29T17:18:25.170Z,11.70
2023-04-29T17:20:51.786Z,12.57
2023-04-29T17:23:18.396Z,11.52
2023-04-29T17:25:45.225Z,12.48
2023-04-29T17:28:11.899Z,11.82
2023-04-29T17:30:38.602Z,11.50
2023-04-29T17:33:07.859Z,13.05
2023-04-29T17:35:35.342Z,13.43
2023-04-29T17:38:02.063Z,12.32
2023-04-29T17:40:28.732Z,11.73
2023-04-29T17:42:55.432Z,12.05
2023-04-29T17:45:22.023Z,12.57
2023-04-29T17:47:48.685Z,12.98
2023-04-29T17:50:15.398Z,14.05
2023-04-29T17:52:42.606Z,12.98
2023-04-29T17:55:10.438Z,12.65
2023-04-29T17:57:38.233Z,13.82
2023-04-29T18:00:08.549Z,14.18
2023-04-29T18:02:35.300Z,14.07
2023-04-29T18:05:03.487Z,12.98
2023-04-29T18:07:32.858Z,13.88
2023-04-29T18:09:59.487Z,14.73
2023-04-29T18:12:26.215Z,14.27
2023-04-29T18:14:52.882Z,13.27
2023-04-29T18:17:19.873Z,12.85
2023-04-29T18:19:48.661Z,14.57
2023-04-29T18:22:16.053Z,14.18
2023-04-29T18:24:42.700Z,13.05
2023-04-29T18:27:09.293Z,13.15
2023-04-29T18:29:35.906Z,12.15
2023-04-29T18:32:03.448Z,12.60
2023-04-29T18:34:31.099Z,12.95
2023-04-29T18:36:57.637Z,13.07
2023-04-29T18:39:24.276Z,13.10
2023-04-29T18:41:51.036Z,13.05
2023-04-29T18:44:17.693Z,13.70
2023-04-29T18:46:44.365Z,12.38
2023-04-29T18:49:16.072Z,13.15
2023-04-29T18:51:46.761Z,12.63
2023-04-29T18:54:18.422Z,12.75
2023-04-29T18:56:49.430Z,12.93
2023-04-29T18:59:19.009Z,13.30
2023-04-29T19:01:47.026Z,12.05
2023-04-29T19:04:14.239Z,13.15
2023-04-29T19:06:41.924Z,13.57
2023-04-29T19:09:08.819Z,12.95
2023-04-29T19:11:35.426Z,12.77
2023-04-29T19:14:03.978Z,12.50
2023-04-29T19:16:30.576Z,12.82
2023-04-29T19:18:58.452Z,12.57
2023-04-29T19:21:25.069Z,13.10
2023-04-29T19:23:53.184Z,13.35
2023-04-29T19:26:19.726Z,14.35
2023-04-29T19:28:46.415Z,13.07
2023-04-29T19:31:13.065Z,14.52
2023-04-29T19:33:39.669Z,13.80
2023-04-29T19:36:06.218Z,13.25
2023-04-29T19:38:32.872Z,13.48
2023-04-29T19:40:59.993Z,15.10
2023-04-29T19:43:26.615Z,14.02
2023-04-29T19:45:53.209Z,15.75
2023-04-29T19:48:19.939Z,17.15
2023-04-29T19:50:46.485Z,16.92
2023-04-29T19:53:13.236Z,17.77
2023-04-29T19:55:40.224Z,19.35
2023-04-29T19:58:07.218Z,19.00
2023-04-29T20:00:34.226Z,19.83
2023-04-29T20:03:00.896Z,19.80
2023-04-29T20:05:28.418Z,20.85
2023-04-29T20:07:56.014Z,22.52
2023-04-29T20:10:22.775Z,21.42
2023-04-29T20:12:49.519Z,22.17
2023-04-29T20:15:16.478Z,20.65
2023-04-29T20:17:43.197Z,23.60
2023-04-29T20:20:10.575Z,20.85
2023-04-29T20:22:37.317Z,20.25
2023-04-29T20:25:04.444Z,20.50
2023-04-29T20:27:31.269Z,22.23
2023-04-29T20:29:57.864Z,24.17
2023-04-29T20:32:24.713Z,22.75
2023-04-29T20:34:51.737Z,22.50
2023-04-29T20:37:19.862Z,22.20
2023-04-29T20:39:47.106Z,23.27
2023-04-29T20:42:13.739Z,23.63
2023-04-29T20:44:40.845Z,24.83
2023-04-29T20:47:07.407Z,24.10
2023-04-29T20:49:33.961Z,28.83
2023-04-29T20:52:01.009Z,32.63
2023-04-29T20:54:27.617Z,36.28
2023-04-29T20:56:54.147Z,40.67
2023-04-29T20:59:20.752Z,45.17
2023-04-29T21:01:47.511Z,53.20
2023-04-29T21:04:14.361Z,56.38
2023-04-29T21:06:41.482Z,65.13
2023-04-29T21:09:09.026Z,72.47
2023-04-29T21:11:35.660Z,79.78
2023-04-29T21:14:02.888Z,88.47
2023-04-29T21:16:29.468Z,113.28
2023-04-29T21:18:56.419Z,142.20
2023-04-29T21:21:23.292Z,170.15
2023-04-29T21:23:49.882Z,193.07
2023-04-29T21:26:16.439Z,209.25
2023-04-29T21:28:43.022Z,217.48
2023-04-29T21:31:15.304Z,233.02
2023-04-29T21:33:46.246Z,218.23
2023-04-29T21:36:13.731Z,221.38
2023-04-29T21:38:42.673Z,237.82
2023-04-29T21:41:26.546Z,257.05
2023-04-29T21:43:55.094Z,262.77
2023-04-29T21:46:21.868Z,272.15
2023-04-29T21:48:49.071Z,272.95
2023-04-29T21:51:15.708Z,264.35
2023-04-29T21:53:43.060Z,269.52
2023-04-29T21:56:09.674Z,266.70
2023-04-29T21:58:36.398Z,272.73
2023-04-29T22:01:05.611Z,264.02
2023-04-29T22:03:32.282Z,252.00
2023-04-29T22:05:59.078Z,248.68
2023-04-29T22:08:25.735Z,242.68
2023-04-29T22:10:52.343Z,214.15
2023-04-29T22:13:18.975Z,208.80
2023-04-29T22:15:45.553Z,203.00
2023-04-29T22:18:12.257Z,186.25
2023-04-29T22:20:38.897Z,204.40
2023-04-29T22:23:05.732Z,187.25
2023-04-29T22:25:32.469Z,173.25
2023-04-29T22:27:59.191Z,180.50
2023-04-29T22:30:25.725Z,168.18
2023-04-29T22:32:52.357Z,153.10
2023-04-29T22:35:18.934Z,149.27
2023-04-29T22:37:45.614Z,133.63
2023-04-29T22:40:12.965Z,110.43
2023-04-29T22:42:41.910Z,107.97
2023-04-29T22:45:10.231Z,103.05
2023-04-29T22:47:36.920Z,101.05
2023-04-29T22:50:03.751Z,93.40
2023-04-29T22:52:32.743Z,92.90
2023-04-29T22:54:59.850Z,77.85
2023-04-29T22:57:26.396Z,81.32
2023-04-29T22:59:56.950Z,70.93
2023-04-29T23:02:29.012Z,60.78
2023-04-29T23:04:56.649Z,58.60
2023-04-29T23:07:24.070Z,59.38
2023-04-29T23:09:51.446Z,66.40
2023-04-29T23:12:18.669Z,62.83
2023-04-29T23:14:45.443Z,54.88
2023-04-29T23:17:12.277Z,54.17
2023-04-29T23:19:38.936Z,52.33
2023-04-29T23:22:08.369Z,50.25
2023-04-29T23:24:35.590Z,44.78
2023-04-29T23:27:05.123Z,46.05
2023-04-29T23:29:34.037Z,35.65
2023-04-29T23:32:01.272Z,35.20
2023-04-29T23:34:27.936Z,40.13
2023-04-29T23:36:54.537Z,34.13
2023-04-29T23:39:21.125Z,31.48
2023-04-29T23:41:47.711Z,30.33
2023-04-29T23:44:14.266Z,29.83
2023-04-29T23:46:40.927Z,30.45
2023-04-29T23:49:07.553Z,33.35
2023-04-29T23:51:34.132Z,31.10
2023-04-29T23:54:00.889Z,28.35
2023-04-29T23:56:29.185Z,27.52
2023-04-29T23:58:55.843Z,26.40
