createdAt,value
2018-07-08T00:00:53.223Z,55.55
2018-07-08T00:03:22.292Z,54.94
2018-07-08T00:05:51.472Z,54.46
2018-07-08T00:08:20.548Z,54.40
2018-07-08T00:10:57.833Z,55.35
2018-07-08T00:13:27.020Z,55.72
2018-07-08T00:15:56.116Z,56.29
2018-07-08T00:18:25.794Z,56.17
2018-07-08T00:20:55.777Z,56.70
2018-07-08T00:23:25.479Z,56.72
2018-07-08T00:25:54.586Z,56.08
2018-07-08T00:28:23.713Z,56.65
2018-07-08T00:30:52.863Z,56.41
2018-07-08T00:33:22.065Z,55.77
2018-07-08T00:35:51.173Z,56.79
2018-07-08T00:38:20.255Z,56.88
2018-07-08T00:40:49.397Z,57.14
2018-07-08T00:43:18.766Z,57.37
2018-07-08T00:45:47.909Z,57.58
2018-07-08T00:48:17.022Z,57.03
2018-07-08T00:50:46.250Z,56.64
2018-07-08T00:53:15.439Z,57.33
2018-07-08T00:55:44.540Z,57.72
2018-07-08T00:58:13.749Z,56.95
2018-07-08T01:00:43.031Z,57.17
2018-07-08T01:03:12.160Z,57.98
2018-07-08T01:05:41.291Z,57.73
2018-07-08T01:08:10.349Z,57.60
2018-07-08T01:10:39.536Z,57.32
2018-07-08T01:13:08.651Z,57.31
2018-07-08T01:15:37.777Z,57.12
2018-07-08T01:18:06.969Z,57.32
2018-07-08T01:20:36.019Z,57.21
2018-07-08T01:23:05.194Z,57.22
2018-07-08T01:25:45.587Z,57.97
2018-07-08T01:28:14.733Z,57.99
2018-07-08T01:30:43.950Z,59.19
2018-07-08T01:33:13.148Z,59.20
2018-07-08T01:35:42.617Z,58.65
2018-07-08T01:38:11.765Z,58.77
2018-07-08T01:40:40.972Z,59.74
2018-07-08T01:43:10.157Z,59.82
2018-07-08T01:45:39.282Z,60.09
2018-07-08T01:48:08.401Z,60.09
2018-07-08T01:50:37.548Z,59.93
2018-07-08T01:53:06.626Z,59.31
2018-07-08T01:55:35.717Z,61.04
2018-07-08T01:58:05.149Z,61.21
2018-07-08T02:00:34.261Z,61.21
2018-07-08T02:03:03.403Z,61.18
2018-07-08T02:05:32.961Z,62.36
2018-07-08T02:08:02.057Z,62.05
2018-07-08T02:10:31.135Z,61.00
2018-07-08T02:13:00.303Z,61.91
2018-07-08T02:15:29.403Z,61.17
2018-07-08T02:17:58.518Z,60.78
2018-07-08T02:20:27.593Z,61.83
2018-07-08T02:22:57.197Z,61.81
2018-07-08T02:25:26.732Z,62.49
2018-07-08T02:27:55.820Z,62.10
2018-07-08T02:30:24.892Z,62.48
2018-07-08T02:32:54.174Z,61.95
2018-07-08T02:35:23.623Z,61.63
2018-07-08T02:37:52.735Z,61.69
2018-07-08T02:40:21.834Z,62.15
2018-07-08T02:42:50.986Z,62.14
2018-07-08T02:45:20.110Z,61.65
2018-07-08T02:47:49.642Z,62.65
2018-07-08T02:50:18.764Z,62.89
2018-07-08T02:52:47.925Z,62.09
2018-07-08T02:55:17.680Z,62.91
2018-07-08T02:57:46.741Z,63.12
2018-07-08T03:00:15.817Z,63.03
2018-07-08T03:02:44.885Z,61.81
2018-07-08T03:05:14.058Z,62.42
2018-07-08T03:07:43.148Z,61.29
2018-07-08T03:10:12.248Z,62.00
2018-07-08T03:12:41.341Z,62.11
2018-07-08T03:15:10.486Z,62.71
2018-07-08T03:17:39.637Z,62.81
2018-07-08T03:20:08.753Z,62.64
2018-07-08T03:22:37.993Z,63.82
2018-07-08T03:25:07.137Z,63.66
2018-07-08T03:27:36.254Z,63.37
2018-07-08T03:30:05.349Z,63.26
2018-07-08T03:32:34.480Z,63.19
2018-07-08T03:35:03.586Z,63.38
2018-07-08T03:37:32.726Z,64.00
2018-07-08T03:40:01.836Z,64.10
2018-07-08T03:42:30.941Z,63.56
2018-07-08T03:44:59.996Z,63.42
2018-07-08T03:47:29.084Z,63.64
2018-07-08T03:49:58.193Z,63.31
2018-07-08T03:52:27.294Z,62.54
2018-07-08T03:54:56.383Z,63.63
2018-07-08T03:57:25.539Z,62.70
2018-07-08T03:59:54.659Z,63.54
2018-07-08T04:02:23.756Z,63.35
2018-07-08T04:04:52.812Z,63.99
2018-07-08T04:07:21.949Z,63.87
2018-07-08T04:09:51.038Z,64.32
2018-07-08T04:12:20.137Z,64.45
2018-07-08T04:14:49.183Z,64.86
2018-07-08T04:17:18.291Z,64.45
2018-07-08T04:19:47.374Z,64.55
2018-07-08T04:22:16.463Z,64.48
2018-07-08T04:24:45.606Z,64.36
2018-07-08T04:27:14.773Z,64.37
2018-07-08T04:29:43.881Z,64.80
2018-07-08T04:32:13.113Z,64.53
2018-07-08T04:34:42.220Z,65.12
2018-07-08T04:37:11.328Z,64.39
2018-07-08T04:39:40.804Z,65.05
2018-07-08T04:42:09.974Z,64.00
2018-07-08T04:44:39.090Z,63.21
2018-07-08T04:47:08.305Z,64.01
2018-07-08T04:49:37.548Z,62.51
2018-07-08T04:52:06.598Z,62.94
2018-07-08T04:54:35.722Z,63.05
2018-07-08T04:57:05.183Z,63.48
2018-07-08T04:59:34.376Z,63.23
2018-07-08T05:02:03.459Z,63.60
2018-07-08T05:04:32.671Z,63.90
2018-07-08T05:07:01.730Z,64.09
2018-07-08T05:09:30.861Z,63.63
2018-07-08T05:11:59.962Z,63.34
2018-07-08T05:14:29.154Z,63.34
2018-07-08T05:16:58.256Z,62.84
2018-07-08T05:19:27.490Z,61.85
2018-07-08T05:21:56.549Z,61.82
2018-07-08T05:24:25.638Z,61.59
2018-07-08T05:26:55.191Z,62.28
2018-07-08T05:29:24.367Z,61.33
2018-07-08T05:31:53.437Z,61.78
2018-07-08T05:34:22.632Z,61.01
2018-07-08T05:36:51.700Z,61.04
2018-07-08T05:39:20.824Z,60.47
2018-07-08T05:41:50.049Z,59.99
2018-07-08T05:44:19.264Z,60.13
2018-07-08T05:46:48.424Z,59.40
2018-07-08T05:49:17.820Z,59.26
2018-07-08T05:51:47.084Z,59.80
2018-07-08T05:54:16.177Z,59.67
2018-07-08T05:56:45.757Z,59.17
2018-07-08T05:59:14.847Z,58.61
2018-07-08T06:01:44.201Z,58.52
2018-07-08T06:04:13.297Z,57.38
2018-07-08T06:06:42.477Z,57.00
2018-07-08T06:09:11.589Z,56.62
2018-07-08T06:11:40.685Z,57.03
2018-07-08T06:14:09.820Z,56.84
2018-07-08T06:16:38.956Z,56.77
2018-07-08T06:19:08.049Z,56.91
2018-07-08T06:21:37.384Z,56.61
2018-07-08T06:24:06.439Z,55.99
2018-07-08T06:26:35.561Z,55.87
2018-07-08T06:29:04.810Z,56.26
2018-07-08T06:31:33.905Z,56.01
2018-07-08T06:34:03.260Z,57.17
2018-07-08T06:36:32.378Z,57.48
2018-07-08T06:39:01.521Z,56.92
2018-07-08T06:41:30.554Z,55.87
2018-07-08T06:43:59.693Z,55.81
2018-07-08T06:46:28.850Z,56.11
2018-07-08T06:48:57.987Z,54.90
2018-07-08T06:51:27.142Z,53.95
2018-07-08T06:53:56.283Z,54.85
2018-07-08T06:56:26.049Z,54.33
2018-07-08T06:58:55.156Z,54.94
2018-07-08T07:01:24.321Z,54.83
2018-07-08T07:03:53.456Z,54.90
2018-07-08T07:06:22.662Z,54.87
2018-07-08T07:08:51.777Z,53.90
2018-07-08T07:11:20.926Z,53.69
2018-07-08T07:13:50.129Z,53.19
2018-07-08T07:16:19.405Z,53.02
2018-07-08T07:18:48.515Z,53.28
2018-07-08T07:21:17.628Z,52.01
2018-07-08T07:23:47.391Z,52.07
2018-07-08T07:26:16.499Z,50.94
2018-07-08T07:28:45.670Z,50.15
2018-07-08T07:31:14.731Z,51.09
2018-07-08T07:33:43.887Z,49.94
2018-07-08T07:36:13.007Z,49.68
2018-07-08T07:38:42.098Z,49.83
2018-07-08T07:41:11.551Z,49.44
2018-07-08T07:43:41.216Z,48.93
2018-07-08T07:46:10.413Z,49.23
2018-07-08T07:48:39.514Z,49.27
2018-07-08T07:51:08.651Z,48.52
2018-07-08T07:53:37.880Z,48.48
2018-07-08T07:56:07.382Z,46.78
2018-07-08T07:58:36.494Z,47.55
2018-07-08T08:01:05.991Z,47.58
2018-07-08T08:03:35.058Z,47.23
2018-07-08T08:06:04.171Z,48.30
2018-07-08T08:08:33.279Z,47.45
2018-07-08T08:11:02.392Z,47.06
2018-07-08T08:13:31.505Z,45.96
2018-07-08T08:16:00.554Z,45.05
2018-07-08T08:18:29.663Z,46.18
2018-07-08T08:20:58.875Z,46.11
2018-07-08T08:23:28.041Z,46.32
2018-07-08T08:25:57.233Z,45.36
2018-07-08T08:28:26.364Z,45.67
2018-07-08T08:30:55.501Z,45.78
2018-07-08T08:33:25.039Z,44.32
2018-07-08T08:35:54.180Z,44.78
2018-07-08T08:38:23.264Z,44.70
2018-07-08T08:40:53.112Z,45.78
2018-07-08T08:43:22.363Z,44.20
2018-07-08T08:45:51.554Z,43.84
2018-07-08T08:48:20.690Z,44.18
2018-07-08T08:50:50.010Z,43.41
2018-07-08T08:53:19.102Z,44.26
2018-07-08T08:55:48.188Z,42.60
2018-07-08T08:58:17.367Z,43.31
2018-07-08T09:00:46.614Z,41.54
2018-07-08T09:03:15.810Z,41.99
2018-07-08T09:05:44.964Z,42.43
2018-07-08T09:08:14.061Z,41.87
2018-07-08T09:10:43.150Z,42.38
2018-07-08T09:13:12.363Z,41.04
2018-07-08T09:15:41.906Z,41.96
2018-07-08T09:18:11.134Z,41.73
2018-07-08T09:20:40.188Z,42.03
2018-07-08T09:23:09.356Z,41.88
2018-07-08T09:25:40.133Z,42.18
2018-07-08T09:28:09.329Z,41.92
2018-07-08T09:30:38.802Z,41.05
2018-07-08T09:33:07.966Z,43.09
2018-07-08T09:35:37.086Z,43.04
2018-07-08T09:38:06.922Z,41.97
2018-07-08T09:40:36.105Z,41.78
2018-07-08T09:43:05.748Z,43.07
2018-07-08T09:45:34.952Z,43.11
2018-07-08T09:48:04.147Z,42.69
2018-07-08T09:50:33.320Z,41.58
2018-07-08T09:53:03.368Z,40.98
2018-07-08T09:55:32.522Z,41.17
2018-07-08T09:58:01.639Z,40.37
2018-07-08T10:00:30.839Z,41.05
2018-07-08T10:02:59.947Z,40.74
2018-07-08T10:05:30.366Z,41.59
2018-07-08T10:07:59.425Z,41.74
2018-07-08T10:10:28.522Z,42.16
2018-07-08T10:12:57.678Z,40.92
2018-07-08T10:15:26.847Z,39.69
2018-07-08T10:17:56.010Z,38.89
2018-07-08T10:20:25.166Z,39.12
2018-07-08T10:22:54.346Z,40.20
2018-07-08T10:25:23.535Z,38.92
2018-07-08T10:28:24.398Z,39.21
2018-07-08T10:30:54.059Z,37.74
2018-07-08T10:33:23.173Z,39.22
2018-07-08T10:36:02.232Z,40.19
2018-07-08T10:38:31.937Z,39.51
2018-07-08T10:41:01.544Z,38.64
2018-07-08T10:43:30.792Z,37.87
2018-07-08T10:45:59.950Z,36.73
2018-07-08T10:48:29.243Z,37.01
2018-07-08T10:51:05.076Z,36.37
2018-07-08T10:53:34.382Z,35.89
2018-07-08T10:56:03.471Z,38.01
2018-07-08T10:58:32.662Z,36.92
2018-07-08T11:01:02.582Z,36.08
2018-07-08T11:03:31.793Z,36.26
2018-07-08T11:06:00.894Z,35.02
2018-07-08T11:08:30.090Z,35.75
2018-07-08T11:10:59.378Z,35.15
2018-07-08T11:13:28.662Z,36.77
2018-07-08T11:15:58.812Z,34.16
2018-07-08T11:18:28.174Z,34.34
2018-07-08T11:20:57.414Z,32.07
2018-07-08T11:23:26.514Z,33.05
2018-07-08T11:25:55.581Z,32.77
2018-07-08T11:28:24.705Z,32.58
2018-07-08T11:30:53.908Z,30.65
2018-07-08T11:33:23.583Z,29.48
2018-07-08T11:35:52.629Z,30.53
2018-07-08T11:38:21.789Z,31.53
2018-07-08T11:40:50.896Z,30.36
2018-07-08T11:43:20.009Z,29.70
2018-07-08T11:45:49.496Z,28.73
2018-07-08T11:48:18.682Z,28.63
2018-07-08T11:50:47.869Z,28.34
2018-07-08T11:53:16.961Z,28.11
2018-07-08T11:55:46.111Z,27.93
2018-07-08T11:58:15.256Z,29.41
2018-07-08T12:00:44.450Z,29.10
2018-07-08T12:03:14.960Z,29.07
2018-07-08T12:05:44.073Z,28.42
2018-07-08T12:08:13.229Z,28.17
2018-07-08T12:10:43.393Z,28.24
2018-07-08T12:13:12.479Z,27.62
2018-07-08T12:15:42.187Z,27.79
2018-07-08T12:18:11.989Z,26.43
2018-07-08T12:20:41.206Z,26.19
2018-07-08T12:23:10.447Z,26.65
2018-07-08T12:25:39.594Z,25.96
2018-07-08T12:28:08.792Z,26.04
2018-07-08T12:30:38.192Z,25.23
2018-07-08T12:33:07.489Z,25.34
2018-07-08T12:35:36.638Z,23.64
2018-07-08T12:38:05.799Z,23.66
2018-07-08T12:40:34.958Z,23.54
2018-07-08T12:43:04.165Z,24.44
2018-07-08T12:45:33.334Z,24.76
2018-07-08T12:48:02.501Z,23.68
2018-07-08T12:50:31.569Z,23.00
2018-07-08T12:53:00.760Z,23.81
2018-07-08T12:55:29.932Z,23.77
2018-07-08T12:57:59.182Z,22.95
2018-07-08T13:00:30.308Z,23.46
2018-07-08T13:02:59.835Z,22.70
2018-07-08T13:05:29.006Z,22.29
2018-07-08T13:07:58.233Z,22.21
2018-07-08T13:10:27.408Z,21.44
2018-07-08T13:12:56.574Z,20.96
2018-07-08T13:15:25.730Z,21.56
2018-07-08T13:17:54.834Z,21.52
2018-07-08T13:20:24.030Z,21.78
2018-07-08T13:22:53.268Z,20.59
2018-07-08T13:25:22.414Z,20.18
2018-07-08T13:27:51.519Z,20.76
2018-07-08T13:30:20.610Z,20.83
2018-07-08T13:32:49.809Z,20.18
2018-07-08T13:35:18.931Z,19.92
2018-07-08T13:37:48.426Z,19.45
2018-07-08T13:40:17.643Z,19.48
2018-07-08T13:42:46.750Z,19.08
2018-07-08T13:45:15.822Z,19.02
2018-07-08T13:47:44.980Z,18.62
2018-07-08T13:50:14.176Z,18.94
2018-07-08T13:52:43.245Z,20.18
2018-07-08T13:55:12.442Z,19.39
2018-07-08T13:57:41.526Z,19.18
2018-07-08T14:00:11.477Z,17.94
2018-07-08T14:02:40.577Z,17.80
2018-07-08T14:05:09.715Z,18.71
2018-07-08T14:07:38.870Z,18.39
2018-07-08T14:10:08.093Z,18.02
2018-07-08T14:12:37.245Z,18.00
2018-07-08T14:15:06.405Z,18.97
2018-07-08T14:17:35.542Z,18.49
2018-07-08T14:20:05.186Z,17.72
2018-07-08T14:22:34.325Z,18.01
2018-07-08T14:25:03.527Z,17.98
2018-07-08T14:27:32.802Z,17.94
2018-07-08T14:30:01.946Z,18.25
2018-07-08T14:32:31.099Z,17.17
2018-07-08T14:35:00.306Z,17.17
2018-07-08T14:37:29.491Z,16.75
2018-07-08T14:39:58.849Z,16.27
2018-07-08T14:42:28.057Z,16.78
2018-07-08T14:44:57.178Z,16.47
2018-07-08T14:47:26.459Z,16.04
2018-07-08T14:49:55.695Z,16.84
2018-07-08T14:52:24.855Z,17.10
2018-07-08T14:54:54.073Z,17.13
2018-07-08T14:57:24.099Z,17.34
2018-07-08T14:59:53.202Z,17.38
2018-07-08T15:02:22.347Z,17.04
2018-07-08T15:04:51.432Z,16.79
2018-07-08T15:07:20.631Z,17.13
2018-07-08T15:09:49.871Z,17.46
2018-07-08T15:12:18.932Z,17.08
2018-07-08T15:14:47.988Z,16.93
2018-07-08T15:17:17.259Z,15.71
2018-07-08T15:19:46.372Z,16.93
2018-07-08T15:22:15.481Z,17.22
2018-07-08T15:24:44.667Z,17.17
2018-07-08T15:27:14.155Z,16.56
2018-07-08T15:29:43.357Z,16.62
2018-07-08T15:32:12.507Z,16.17
2018-07-08T15:34:42.949Z,16.76
2018-07-08T15:37:12.136Z,16.16
2018-07-08T15:39:41.340Z,16.42
2018-07-08T15:42:10.732Z,15.75
2018-07-08T15:44:39.837Z,16.31
2018-07-08T15:47:09.011Z,16.99
2018-07-08T15:49:38.148Z,16.48
2018-07-08T15:52:07.247Z,16.92
2018-07-08T15:54:36.509Z,15.87
2018-07-08T15:57:05.679Z,16.05
2018-07-08T15:59:34.791Z,16.42
2018-07-08T16:02:03.846Z,15.93
2018-07-08T16:04:34.016Z,15.05
2018-07-08T16:07:03.149Z,15.91
2018-07-08T16:09:32.348Z,15.16
2018-07-08T16:12:02.983Z,15.35
2018-07-08T16:14:32.301Z,15.63
2018-07-08T16:17:01.459Z,16.29
2018-07-08T16:19:30.599Z,15.92
2018-07-08T16:22:00.698Z,15.80
2018-07-08T16:24:30.276Z,15.15
2018-07-08T16:26:59.360Z,14.79
2018-07-08T16:29:28.533Z,14.44
2018-07-08T16:31:57.770Z,15.68
2018-07-08T16:34:27.092Z,15.74
2018-07-08T16:36:56.294Z,16.70
2018-07-08T16:39:25.510Z,16.24
2018-07-08T16:41:54.734Z,15.52
2018-07-08T16:44:23.899Z,15.75
2018-07-08T16:46:53.070Z,15.31
2018-07-08T16:49:22.287Z,15.12
2018-07-08T16:51:51.544Z,15.13
2018-07-08T16:54:20.655Z,15.02
2018-07-08T16:56:50.472Z,15.32
2018-07-08T16:59:19.739Z,15.23
2018-07-08T17:01:50.006Z,14.95
2018-07-08T17:04:19.415Z,15.47
2018-07-08T17:06:48.514Z,15.30
2018-07-08T17:09:18.512Z,15.20
2018-07-08T17:11:47.709Z,15.55
2018-07-08T17:14:17.675Z,16.05
2018-07-08T17:16:47.234Z,17.66
2018-07-08T17:19:16.291Z,17.89
2018-07-08T17:21:45.455Z,18.48
2018-07-08T17:24:14.695Z,17.67
2018-07-08T17:26:43.843Z,19.15
2018-07-08T17:29:13.069Z,19.62
2018-07-08T17:31:42.224Z,20.29
2018-07-08T17:34:11.506Z,20.27
2018-07-08T17:36:41.049Z,20.72
2018-07-08T17:39:10.246Z,21.48
2018-07-08T17:41:39.453Z,20.17
2018-07-08T17:44:09.342Z,20.19
2018-07-08T17:46:38.673Z,21.22
2018-07-08T17:49:07.870Z,21.49
2018-07-08T17:51:38.173Z,21.39
2018-07-08T17:54:07.316Z,22.68
2018-07-08T17:56:37.258Z,21.73
2018-07-08T17:59:07.397Z,21.56
2018-07-08T18:01:36.499Z,21.63
2018-07-08T18:04:05.862Z,22.12
2018-07-08T18:06:35.670Z,22.49
2018-07-08T18:09:05.853Z,20.90
2018-07-08T18:11:35.721Z,22.29
2018-07-08T18:14:05.359Z,22.90
2018-07-08T18:16:34.521Z,22.61
2018-07-08T18:19:03.809Z,23.41
2018-07-08T18:21:33.165Z,22.00
2018-07-08T18:24:02.337Z,22.14
2018-07-08T18:26:32.557Z,22.92
2018-07-08T18:29:03.377Z,22.38
2018-07-08T18:31:34.386Z,23.53
2018-07-08T18:34:03.753Z,23.03
2018-07-08T18:36:32.971Z,23.86
2018-07-08T18:39:02.181Z,24.12
2018-07-08T18:41:31.613Z,24.01
2018-07-08T18:44:00.987Z,22.63
2018-07-08T18:46:30.439Z,23.04
2018-07-08T18:48:59.635Z,23.60
2018-07-08T18:51:28.810Z,24.11
2018-07-08T18:53:58.223Z,23.62
2018-07-08T18:56:27.629Z,24.42
2018-07-08T18:58:57.074Z,24.36
2018-07-08T19:01:26.225Z,25.10
2018-07-08T19:03:55.357Z,24.54
2018-07-08T19:06:25.487Z,24.70
2018-07-08T19:08:54.756Z,25.12
2018-07-08T19:11:24.646Z,24.47
2018-07-08T19:13:53.745Z,25.16
2018-07-08T19:16:22.947Z,25.20
2018-07-08T19:18:52.093Z,24.95
2018-07-08T19:21:21.316Z,26.24
2018-07-08T19:23:50.471Z,25.62
2018-07-08T19:26:19.645Z,25.67
2018-07-08T19:28:48.768Z,25.66
2018-07-08T19:31:18.547Z,26.46
2018-07-08T19:33:47.661Z,26.32
2018-07-08T19:36:16.838Z,26.25
2018-07-08T19:38:46.069Z,27.26
2018-07-08T19:41:15.257Z,27.01
2018-07-08T19:43:44.509Z,26.92
2018-07-08T19:46:13.649Z,27.74
2018-07-08T19:48:43.314Z,28.26
2018-07-08T19:51:12.822Z,28.18
2018-07-08T19:53:42.026Z,27.71
2018-07-08T19:56:12.143Z,27.37
2018-07-08T19:58:41.414Z,28.03
2018-07-08T20:01:11.523Z,28.47
2018-07-08T20:03:41.121Z,28.51
2018-07-08T20:06:10.233Z,27.82
2018-07-08T20:08:39.408Z,27.62
2018-07-08T20:11:08.861Z,27.11
2018-07-08T20:13:38.167Z,27.90
2018-07-08T20:16:07.282Z,27.35
2018-07-08T20:18:36.458Z,28.43
2018-07-08T20:21:05.783Z,29.70
2018-07-08T20:23:35.450Z,30.57
2018-07-08T20:26:04.767Z,30.71
2018-07-08T20:28:34.252Z,30.92
2018-07-08T20:31:03.401Z,32.10
2018-07-08T20:33:33.550Z,33.15
2018-07-08T20:36:03.706Z,32.34
2018-07-08T20:38:32.910Z,33.24
2018-07-08T20:41:02.266Z,32.69
2018-07-08T20:43:31.439Z,32.60
2018-07-08T20:46:00.650Z,33.19
2018-07-08T20:48:29.802Z,33.48
2018-07-08T20:50:58.952Z,32.69
2018-07-08T20:53:28.901Z,32.63
2018-07-08T20:55:58.260Z,33.16
2018-07-08T20:58:28.368Z,34.02
2018-07-08T21:00:57.490Z,33.96
2018-07-08T21:03:27.063Z,35.21
2018-07-08T21:05:56.322Z,36.00
2018-07-08T21:08:25.546Z,35.13
2018-07-08T21:10:54.740Z,36.23
2018-07-08T21:13:23.771Z,37.04
2018-07-08T21:15:52.859Z,37.01
2018-07-08T21:18:22.154Z,36.15
2018-07-08T21:20:51.267Z,37.26
2018-07-08T21:23:20.362Z,37.43
2018-07-08T21:25:49.506Z,37.70
2018-07-08T21:28:18.686Z,38.02
2018-07-08T21:30:47.890Z,38.36
2018-07-08T21:33:17.051Z,38.17
2018-07-08T21:35:46.202Z,38.43
2018-07-08T21:38:15.310Z,38.83
2018-07-08T21:40:44.442Z,45.94
2018-07-08T21:43:13.633Z,45.63
2018-07-08T21:45:42.747Z,45.62
2018-07-08T21:48:11.869Z,44.13
2018-07-08T21:50:41.149Z,43.30
2018-07-08T21:53:10.226Z,41.85
2018-07-08T21:55:39.358Z,42.46
2018-07-08T21:58:08.519Z,42.75
2018-07-08T22:00:45.442Z,40.07
2018-07-08T22:03:14.699Z,43.61
2018-07-08T22:05:43.888Z,41.27
2018-07-08T22:08:13.048Z,38.52
2018-07-08T22:10:42.282Z,40.25
2018-07-08T22:13:11.582Z,41.46
2018-07-08T22:15:40.841Z,42.60
2018-07-08T22:18:10.063Z,42.09
2018-07-08T22:20:39.190Z,41.72
2018-07-08T22:23:08.407Z,41.43
2018-07-08T22:25:37.585Z,41.79
2018-07-08T22:28:07.876Z,42.02
2018-07-08T22:30:37.065Z,43.11
2018-07-08T22:33:06.278Z,42.79
2018-07-08T22:35:35.383Z,42.37
2018-07-08T22:38:04.702Z,43.22
2018-07-08T22:40:34.037Z,44.16
2018-07-08T22:43:03.420Z,44.99
2018-07-08T22:45:32.933Z,45.14
2018-07-08T22:48:02.794Z,45.31
2018-07-08T22:50:32.299Z,44.98
2018-07-08T22:53:01.462Z,45.11
2018-07-08T22:55:30.560Z,45.50
2018-07-08T22:57:59.762Z,45.25
2018-07-08T23:00:40.199Z,45.23
2018-07-08T23:03:20.612Z,45.39
2018-07-08T23:05:49.742Z,45.42
2018-07-08T23:08:18.893Z,44.45
2018-07-08T23:10:48.036Z,44.80
2018-07-08T23:13:17.218Z,45.20
2018-07-08T23:15:46.437Z,44.56
2018-07-08T23:18:15.532Z,44.89
2018-07-08T23:20:44.636Z,46.07
2018-07-08T23:23:13.859Z,46.50
2018-07-08T23:25:43.021Z,46.15
2018-07-08T23:28:12.126Z,46.72
2018-07-08T23:30:41.291Z,47.04
2018-07-08T23:33:10.478Z,47.20
2018-07-08T23:35:39.585Z,46.83
2018-07-08T23:38:08.737Z,47.46
2018-07-08T23:40:38.773Z,46.61
2018-07-08T23:43:08.276Z,46.37
2018-07-08T23:45:37.457Z,47.70
2018-07-08T23:48:06.548Z,47.57
2018-07-08T23:50:35.608Z,47.64
2018-07-08T23:53:04.801Z,47.53
2018-07-08T23:55:34.175Z,48.50
2018-07-08T23:58:03.369Z,47.14
