createdAt,value
2018-09-14T00:00:41.192Z,0.00
2018-09-14T00:01:41.203Z,0.00
2018-09-14T00:02:41.244Z,0.00
2018-09-14T00:03:41.157Z,0.00
2018-09-14T00:04:41.153Z,0.00
2018-09-14T00:05:41.156Z,0.00
2018-09-14T00:06:41.154Z,0.00
2018-09-14T00:07:41.130Z,0.00
2018-09-14T00:08:41.104Z,0.00
2018-09-14T00:09:41.118Z,0.00
2018-09-14T00:10:41.118Z,0.00
2018-09-14T00:11:41.068Z,0.00
2018-09-14T00:12:41.081Z,0.00
2018-09-14T00:13:41.052Z,0.00
2018-09-14T00:14:41.040Z,0.00
2018-09-14T00:15:41.053Z,0.00
2018-09-14T00:16:41.037Z,0.00
2018-09-14T00:17:41.003Z,0.00
2018-09-14T00:18:40.996Z,0.00
2018-09-14T00:19:40.987Z,0.00
2018-09-14T00:20:40.983Z,0.00
2018-09-14T00:21:40.973Z,0.00
2018-09-14T00:22:41.038Z,0.00
2018-09-14T00:23:40.945Z,0.00
2018-09-14T00:24:40.924Z,0.00
2018-09-14T00:25:40.918Z,0.00
2018-09-14T00:26:40.920Z,0.00
2018-09-14T00:27:40.893Z,0.00
2018-09-14T00:28:40.928Z,0.00
2018-09-14T00:29:40.876Z,0.00
2018-09-14T00:30:40.861Z,0.00
2018-09-14T00:31:40.845Z,0.00
2018-09-14T00:32:40.845Z,0.00
2018-09-14T00:33:40.825Z,0.00
2018-09-14T00:34:40.858Z,0.00
2018-09-14T00:35:40.831Z,0.00
2018-09-14T00:36:40.795Z,0.00
2018-09-14T00:37:40.782Z,0.00
2018-09-14T00:38:40.791Z,0.00
2018-09-14T00:39:40.758Z,0.00
2018-09-14T00:40:40.816Z,0.00
2018-09-14T00:41:40.735Z,0.00
2018-09-14T00:42:40.736Z,0.00
2018-09-14T00:43:40.753Z,0.00
2018-09-14T00:44:40.698Z,0.00
2018-09-14T00:45:40.694Z,0.00
2018-09-14T00:46:40.755Z,0.00
2018-09-14T00:47:40.679Z,0.00
2018-09-14T00:48:40.661Z,0.00
2018-09-14T00:49:40.646Z,0.00
2018-09-14T00:50:40.635Z,0.00
2018-09-14T00:51:40.669Z,0.00
2018-09-14T00:52:40.628Z,0.00
2018-09-14T00:53:40.605Z,0.00
2018-09-14T00:54:40.596Z,0.00
2018-09-14T00:55:40.579Z,0.00
2018-09-14T00:56:40.583Z,0.00
2018-09-14T00:57:40.596Z,0.00
2018-09-14T00:58:40.564Z,0.00
2018-09-14T00:59:40.551Z,0.00
2018-09-14T01:00:40.529Z,0.00
2018-09-14T01:01:40.527Z,0.00
2018-09-14T01:02:40.513Z,0.00
2018-09-14T01:03:40.541Z,0.00
2018-09-14T01:04:40.499Z,0.00
2018-09-14T01:05:40.471Z,0.00
2018-09-14T01:06:40.459Z,0.00
2018-09-14T01:07:40.448Z,0.00
2018-09-14T01:08:40.453Z,0.00
2018-09-14T01:09:40.459Z,0.00
2018-09-14T01:10:40.431Z,0.00
2018-09-14T01:11:40.419Z,0.00
2018-09-14T01:12:40.400Z,0.00
2018-09-14T01:13:40.382Z,0.00
2018-09-14T01:14:40.371Z,0.00
2018-09-14T01:15:40.366Z,0.00
2018-09-14T01:16:40.391Z,0.00
2018-09-14T01:17:40.341Z,0.00
2018-09-14T01:18:40.345Z,0.00
2018-09-14T01:19:40.318Z,0.00
2018-09-14T01:20:40.322Z,0.00
2018-09-14T01:21:40.293Z,0.00
2018-09-14T01:22:40.305Z,0.00
2018-09-14T01:23:40.278Z,0.00
2018-09-14T01:24:40.293Z,0.00
2018-09-14T01:25:40.252Z,0.00
2018-09-14T01:26:40.245Z,0.00
2018-09-14T01:27:40.227Z,0.00
2018-09-14T01:28:40.218Z,0.00
2018-09-14T01:29:40.235Z,0.00
2018-09-14T01:30:40.227Z,0.00
2018-09-14T01:31:40.210Z,0.00
2018-09-14T01:32:40.172Z,0.00
2018-09-14T01:33:40.160Z,0.00
2018-09-14T01:34:40.150Z,0.00
2018-09-14T01:35:40.179Z,0.00
2018-09-14T01:36:40.158Z,0.00
2018-09-14T01:37:40.120Z,0.00
2018-09-14T01:38:40.115Z,0.00
2018-09-14T01:39:40.104Z,0.00
2018-09-14T01:40:40.106Z,0.00
2018-09-14T01:41:40.095Z,0.00
2018-09-14T01:42:40.066Z,0.00
2018-09-14T01:43:40.058Z,0.00
2018-09-14T01:44:40.040Z,0.00
2018-09-14T01:45:40.029Z,0.00
2018-09-14T01:46:40.081Z,0.00
2018-09-14T01:47:40.023Z,0.00
2018-09-14T01:48:40.012Z,0.00
2018-09-14T01:49:39.991Z,0.00
2018-09-14T01:50:40.016Z,0.00
2018-09-14T01:51:39.962Z,0.00
2018-09-14T01:52:39.948Z,0.00
2018-09-14T01:53:39.936Z,0.00
2018-09-14T01:54:39.950Z,0.00
2018-09-14T01:55:39.924Z,0.00
2018-09-14T01:56:39.952Z,0.00
2018-09-14T01:57:39.892Z,0.00
2018-09-14T01:58:39.883Z,0.00
2018-09-14T01:59:39.888Z,0.00
2018-09-14T02:00:39.873Z,0.00
2018-09-14T02:01:39.849Z,0.00
2018-09-14T02:02:39.837Z,0.00
2018-09-14T02:03:39.835Z,0.00
2018-09-14T02:04:39.850Z,0.00
2018-09-14T02:05:39.810Z,0.00
2018-09-14T02:06:39.816Z,0.00
2018-09-14T02:07:39.808Z,0.00
2018-09-14T02:08:39.781Z,0.00
2018-09-14T02:09:39.777Z,0.00
2018-09-14T02:10:39.748Z,0.00
2018-09-14T02:11:39.734Z,0.00
2018-09-14T02:12:39.732Z,0.00
2018-09-14T02:13:39.781Z,0.00
2018-09-14T02:14:39.701Z,0.00
2018-09-14T02:15:39.703Z,0.00
2018-09-14T02:16:39.679Z,0.00
2018-09-14T02:17:39.690Z,0.00
2018-09-14T02:18:39.659Z,0.00
2018-09-14T02:19:39.647Z,0.00
2018-09-14T02:20:39.678Z,0.00
2018-09-14T02:21:39.642Z,0.00
2018-09-14T02:22:39.617Z,0.00
2018-09-14T02:23:39.625Z,0.00
2018-09-14T02:24:39.587Z,0.00
2018-09-14T02:25:39.682Z,0.00
2018-09-14T02:26:39.595Z,0.00
2018-09-14T02:27:39.584Z,0.00
2018-09-14T02:28:39.550Z,0.00
2018-09-14T02:29:39.554Z,0.00
2018-09-14T02:30:39.536Z,0.00
2018-09-14T02:31:39.523Z,0.00
2018-09-14T02:32:39.822Z,0.00
2018-09-14T02:33:39.509Z,0.00
2018-09-14T02:34:39.509Z,0.00
2018-09-14T02:35:39.470Z,0.00
2018-09-14T02:36:39.459Z,0.00
2018-09-14T02:37:39.457Z,0.00
2018-09-14T02:38:39.451Z,0.00
2018-09-14T02:39:39.437Z,0.00
2018-09-14T02:40:39.413Z,0.00
2018-09-14T02:41:39.460Z,0.00
2018-09-14T02:42:39.391Z,0.00
2018-09-14T02:43:39.380Z,0.00
2018-09-14T02:44:39.387Z,0.00
2018-09-14T02:45:39.364Z,0.00
2018-09-14T02:46:39.381Z,0.00
2018-09-14T02:47:39.340Z,0.00
2018-09-14T02:48:39.320Z,0.00
2018-09-14T02:49:39.362Z,0.00
2018-09-14T02:50:39.312Z,0.00
2018-09-14T02:51:39.297Z,0.00
2018-09-14T02:52:39.286Z,0.00
2018-09-14T02:53:39.278Z,0.00
2018-09-14T02:54:39.292Z,0.00
2018-09-14T02:55:39.245Z,0.00
2018-09-14T02:56:39.261Z,0.00
2018-09-14T02:57:39.224Z,0.00
2018-09-14T02:58:39.217Z,0.00
2018-09-14T02:59:39.200Z,0.00
2018-09-14T03:00:39.252Z,0.00
2018-09-14T03:01:39.175Z,0.00
2018-09-14T03:02:39.183Z,0.00
2018-09-14T03:03:39.161Z,0.00
2018-09-14T03:04:39.142Z,0.00
2018-09-14T03:05:39.133Z,0.00
2018-09-14T03:06:39.122Z,0.00
2018-09-14T03:07:39.146Z,0.00
2018-09-14T03:08:39.126Z,0.00
2018-09-14T03:09:39.105Z,0.00
2018-09-14T03:10:39.099Z,0.00
2018-09-14T03:11:39.070Z,0.00
2018-09-14T03:12:39.056Z,0.00
2018-09-14T03:13:39.107Z,0.00
2018-09-14T03:14:39.076Z,0.00
2018-09-14T03:15:39.028Z,0.00
2018-09-14T03:16:39.023Z,0.00
2018-09-14T03:17:38.997Z,0.00
2018-09-14T03:18:38.990Z,0.00
2018-09-14T03:19:38.998Z,0.00
2018-09-14T03:20:38.985Z,0.00
2018-09-14T03:21:38.954Z,0.00
2018-09-14T03:22:38.947Z,0.00
2018-09-14T03:23:38.937Z,0.00
2018-09-14T03:24:38.925Z,0.00
2018-09-14T03:25:38.913Z,0.00
2018-09-14T03:26:38.920Z,0.00
2018-09-14T03:27:38.900Z,0.00
2018-09-14T03:28:38.885Z,0.00
2018-09-14T03:29:38.866Z,0.00
2018-09-14T03:30:38.872Z,0.00
2018-09-14T03:31:38.847Z,0.00
2018-09-14T03:32:38.911Z,0.00
2018-09-14T03:33:38.833Z,0.00
2018-09-14T03:34:38.831Z,0.00
2018-09-14T03:35:38.808Z,0.00
2018-09-14T03:36:38.793Z,0.00
2018-09-14T03:37:38.778Z,0.00
2018-09-14T03:38:38.779Z,0.00
2018-09-14T03:39:38.767Z,0.00
2018-09-14T03:40:38.783Z,0.00
2018-09-14T03:41:38.772Z,0.00
2018-09-14T03:42:38.719Z,0.00
2018-09-14T03:43:38.709Z,0.00
2018-09-14T03:44:38.719Z,0.00
2018-09-14T03:45:38.688Z,0.00
2018-09-14T03:46:38.679Z,0.00
2018-09-14T03:47:38.682Z,0.00
2018-09-14T03:48:38.701Z,0.00
2018-09-14T03:49:38.652Z,0.00
2018-09-14T03:50:38.636Z,0.00
2018-09-14T03:51:38.622Z,0.00
2018-09-14T03:52:38.616Z,0.00
2018-09-14T03:53:38.634Z,0.00
2018-09-14T03:54:38.591Z,0.00
2018-09-14T03:55:38.575Z,0.00
2018-09-14T03:56:38.589Z,0.00
2018-09-14T03:57:38.557Z,0.00
2018-09-14T03:58:38.556Z,0.00
2018-09-14T03:59:38.558Z,0.00
2018-09-14T04:00:38.525Z,0.00
2018-09-14T04:01:38.519Z,0.00
2018-09-14T04:02:38.543Z,0.00
2018-09-14T04:03:38.493Z,0.00
2018-09-14T04:04:38.487Z,0.00
2018-09-14T04:05:38.477Z,0.00
2018-09-14T04:06:47.793Z,0.00
2018-09-14T04:07:38.507Z,0.00
2018-09-14T04:08:38.467Z,0.00
2018-09-14T04:09:38.438Z,0.00
2018-09-14T04:10:38.435Z,0.00
2018-09-14T04:11:38.418Z,0.00
2018-09-14T04:12:38.404Z,0.00
2018-09-14T04:13:38.444Z,0.00
2018-09-14T04:14:38.388Z,0.00
2018-09-14T04:15:38.354Z,0.00
2018-09-14T04:16:47.316Z,0.00
2018-09-14T04:17:38.346Z,0.00
2018-09-14T04:18:46.160Z,0.00
2018-09-14T04:19:38.354Z,0.00
2018-09-14T04:20:38.369Z,0.00
2018-09-14T04:21:38.325Z,0.00
2018-09-14T04:22:38.294Z,0.00
2018-09-14T04:23:38.403Z,0.00
2018-09-14T04:24:38.270Z,0.00
2018-09-14T04:25:38.248Z,0.00
2018-09-14T04:26:38.233Z,0.00
2018-09-14T04:27:38.245Z,0.00
2018-09-14T04:28:38.261Z,0.00
2018-09-14T04:29:38.200Z,0.00
2018-09-14T04:30:38.186Z,0.00
2018-09-14T04:31:38.195Z,0.00
2018-09-14T04:32:38.167Z,0.00
2018-09-14T04:33:47.387Z,0.00
2018-09-14T04:34:38.177Z,0.00
2018-09-14T04:35:38.169Z,0.00
2018-09-14T04:36:47.407Z,0.00
2018-09-14T04:37:38.132Z,0.00
2018-09-14T04:38:38.180Z,0.00
2018-09-14T04:39:38.100Z,0.00
2018-09-14T04:40:38.080Z,4.00
2018-09-14T04:41:38.068Z,0.00
2018-09-14T04:42:38.111Z,0.00
2018-09-14T04:43:38.044Z,4.00
2018-09-14T04:44:38.057Z,0.00
2018-09-14T04:45:38.022Z,0.00
2018-09-14T04:46:38.106Z,4.00
2018-09-14T04:47:38.007Z,4.00
2018-09-14T04:48:38.007Z,4.00
2018-09-14T04:49:37.985Z,4.00
2018-09-14T04:50:37.977Z,4.00
2018-09-14T04:51:38.026Z,4.00
2018-09-14T04:52:37.962Z,4.00
2018-09-14T04:53:37.947Z,4.00
2018-09-14T04:54:37.982Z,4.00
2018-09-14T04:55:37.911Z,8.00
2018-09-14T04:56:37.908Z,4.00
2018-09-14T04:57:37.916Z,12.00
2018-09-14T04:58:37.879Z,12.00
2018-09-14T04:59:47.956Z,12.00
2018-09-14T05:00:37.866Z,12.00
2018-09-14T05:01:37.890Z,12.00
2018-09-14T05:02:37.838Z,12.00
2018-09-14T05:03:37.851Z,20.00
2018-09-14T05:04:37.857Z,20.00
2018-09-14T05:05:37.816Z,20.00
2018-09-14T05:06:37.793Z,20.00
2018-09-14T05:07:37.891Z,24.00
2018-09-14T05:08:37.773Z,28.00
2018-09-14T05:09:37.784Z,24.00
2018-09-14T05:10:37.748Z,28.00
2018-09-14T05:11:37.741Z,36.00
2018-09-14T05:12:37.760Z,28.00
2018-09-14T05:13:37.721Z,36.00
2018-09-14T05:14:37.710Z,36.00
2018-09-14T05:15:37.718Z,40.00
2018-09-14T05:16:37.694Z,48.00
2018-09-14T05:17:45.579Z,44.00
2018-09-14T05:18:37.686Z,52.00
2018-09-14T05:19:37.656Z,56.00
2018-09-14T05:20:37.681Z,52.00
2018-09-14T05:21:37.643Z,68.00
2018-09-14T05:22:37.625Z,60.00
2018-09-14T05:23:37.654Z,64.00
2018-09-14T05:24:37.665Z,76.00
2018-09-14T05:25:37.586Z,68.00
2018-09-14T05:26:37.603Z,88.00
2018-09-14T05:27:37.582Z,80.00
2018-09-14T05:28:37.548Z,84.00
2018-09-14T05:29:37.538Z,100.00
2018-09-14T05:30:37.526Z,88.00
2018-09-14T05:31:37.517Z,96.00
2018-09-14T05:32:37.508Z,112.00
2018-09-14T05:33:37.521Z,96.00
2018-09-14T05:34:37.488Z,116.00
2018-09-14T05:35:37.497Z,120.00
2018-09-14T05:36:45.054Z,112.00
2018-09-14T05:37:37.469Z,140.00
2018-09-14T05:38:37.453Z,124.00
2018-09-14T05:39:37.458Z,132.00
2018-09-14T05:40:37.472Z,152.00
2018-09-14T05:41:37.431Z,132.00
2018-09-14T05:42:37.438Z,148.00
2018-09-14T05:43:37.388Z,164.00
2018-09-14T05:44:37.375Z,144.00
2018-09-14T05:45:37.474Z,156.00
2018-09-14T05:46:37.380Z,172.00
2018-09-14T05:47:37.352Z,156.00
2018-09-14T05:48:37.329Z,180.00
2018-09-14T05:49:37.326Z,180.00
2018-09-14T05:50:37.322Z,176.00
2018-09-14T05:51:37.346Z,208.00
2018-09-14T05:52:37.283Z,188.00
2018-09-14T05:53:37.275Z,200.00
2018-09-14T05:54:37.359Z,228.00
2018-09-14T05:55:37.254Z,196.00
2018-09-14T05:56:37.242Z,208.00
2018-09-14T05:57:37.286Z,240.00
2018-09-14T05:58:37.223Z,208.00
2018-09-14T05:59:37.239Z,228.00
2018-09-14T06:00:37.220Z,248.00
2018-09-14T06:01:37.189Z,212.00
2018-09-14T06:02:37.174Z,252.00
2018-09-14T06:03:37.187Z,256.00
2018-09-14T06:04:37.153Z,236.00
2018-09-14T06:05:37.165Z,288.00
2018-09-14T06:06:37.186Z,264.00
2018-09-14T06:07:37.125Z,260.00
2018-09-14T06:08:37.110Z,296.00
2018-09-14T06:09:37.137Z,268.00
2018-09-14T06:10:37.110Z,276.00
2018-09-14T06:11:37.077Z,316.00
2018-09-14T06:12:37.087Z,280.00
2018-09-14T06:13:37.050Z,300.00
2018-09-14T06:14:37.049Z,328.00
2018-09-14T06:15:37.083Z,300.00
2018-09-14T06:16:37.018Z,312.00
2018-09-14T06:17:37.014Z,356.00
2018-09-14T06:18:37.026Z,320.00
2018-09-14T06:19:36.985Z,384.00
2018-09-14T06:20:36.974Z,476.00
2018-09-14T06:21:36.990Z,400.00
2018-09-14T06:22:36.986Z,356.00
2018-09-14T06:23:36.949Z,372.00
2018-09-14T06:24:36.964Z,332.00
2018-09-14T06:25:36.917Z,364.00
2018-09-14T06:26:36.959Z,392.00
2018-09-14T06:27:36.916Z,356.00
2018-09-14T06:28:36.892Z,388.00
2018-09-14T06:29:36.882Z,416.00
2018-09-14T06:30:36.863Z,388.00
2018-09-14T06:31:36.861Z,392.00
2018-09-14T06:32:36.839Z,432.00
2018-09-14T06:33:36.919Z,384.00
2018-09-14T06:34:36.818Z,448.00
2018-09-14T06:35:36.826Z,524.00
2018-09-14T06:36:36.795Z,424.00
2018-09-14T06:37:36.785Z,444.00
2018-09-14T06:38:36.773Z,520.00
2018-09-14T06:39:36.783Z,460.00
2018-09-14T06:40:36.762Z,840.00
2018-09-14T06:41:36.801Z,1124.00
2018-09-14T06:42:36.727Z,524.00
2018-09-14T06:43:36.717Z,868.00
2018-09-14T06:44:36.710Z,1192.00
2018-09-14T06:45:36.714Z,472.00
2018-09-14T06:46:36.693Z,460.00
2018-09-14T06:47:36.737Z,512.00
2018-09-14T06:48:36.666Z,468.00
2018-09-14T06:49:36.653Z,440.00
2018-09-14T06:50:36.639Z,516.00
2018-09-14T06:51:36.645Z,540.00
2018-09-14T06:52:36.626Z,516.00
2018-09-14T06:53:36.624Z,1184.00
2018-09-14T06:54:36.596Z,1264.00
2018-09-14T06:55:36.594Z,660.00
2018-09-14T06:56:36.571Z,780.00
2018-09-14T06:57:36.582Z,1716.00
2018-09-14T06:58:36.552Z,1172.00
2018-09-14T06:59:36.568Z,1624.00
2018-09-14T07:00:36.532Z,1188.00
2018-09-14T07:01:36.520Z,600.00
2018-09-14T07:02:36.505Z,660.00
2018-09-14T07:03:36.513Z,1040.00
2018-09-14T07:04:36.481Z,828.00
2018-09-14T07:05:36.513Z,544.00
2018-09-14T07:06:36.466Z,672.00
2018-09-14T07:07:36.453Z,644.00
2018-09-14T07:08:36.443Z,1000.00
2018-09-14T07:09:36.448Z,1228.00
2018-09-14T07:10:36.416Z,952.00
2018-09-14T07:11:36.457Z,2812.00
2018-09-14T07:12:36.402Z,4560.00
2018-09-14T07:13:36.383Z,1896.00
2018-09-14T07:14:36.436Z,816.00
2018-09-14T07:15:36.377Z,600.00
2018-09-14T07:16:36.368Z,672.00
2018-09-14T07:17:36.338Z,724.00
2018-09-14T07:18:36.340Z,676.00
2018-09-14T07:19:36.320Z,916.00
2018-09-14T07:20:36.357Z,2972.00
2018-09-14T07:21:36.312Z,2516.00
2018-09-14T07:22:36.290Z,772.00
2018-09-14T07:23:36.273Z,804.00
2018-09-14T07:24:36.400Z,808.00
2018-09-14T07:25:36.254Z,680.00
2018-09-14T07:26:36.262Z,1080.00
2018-09-14T07:27:36.275Z,5596.00
2018-09-14T07:28:36.241Z,9216.00
2018-09-14T07:29:36.233Z,8440.00
2018-09-14T07:30:36.245Z,3344.00
2018-09-14T07:31:36.282Z,1476.00
2018-09-14T07:32:36.231Z,1032.00
2018-09-14T07:33:36.186Z,844.00
2018-09-14T07:34:36.153Z,808.00
2018-09-14T07:35:36.147Z,812.00
2018-09-14T07:36:36.177Z,884.00
2018-09-14T07:37:36.121Z,988.00
2018-09-14T07:38:36.163Z,924.00
2018-09-14T07:39:36.110Z,936.00
2018-09-14T07:40:36.088Z,1008.00
2018-09-14T07:41:36.086Z,1032.00
2018-09-14T07:42:36.176Z,1040.00
2018-09-14T07:43:36.052Z,1048.00
2018-09-14T07:44:36.041Z,1160.00
2018-09-14T07:45:36.050Z,1244.00
2018-09-14T07:46:36.060Z,1260.00
2018-09-14T07:47:36.013Z,1244.00
2018-09-14T07:48:35.996Z,1360.00
2018-09-14T07:49:35.988Z,1404.00
2018-09-14T07:50:35.976Z,1448.00
2018-09-14T07:51:35.982Z,1412.00
2018-09-14T07:52:35.971Z,1400.00
2018-09-14T07:53:35.956Z,1460.00
2018-09-14T07:54:35.929Z,1540.00
2018-09-14T07:55:36.067Z,1540.00
2018-09-14T07:56:35.907Z,1528.00
2018-09-14T07:57:35.920Z,1584.00
2018-09-14T07:58:35.890Z,1568.00
2018-09-14T07:59:35.878Z,1620.00
2018-09-14T08:00:35.866Z,1600.00
2018-09-14T08:01:35.868Z,1548.00
2018-09-14T08:02:35.866Z,1528.00
2018-09-14T08:03:35.890Z,1600.00
2018-09-14T08:04:35.857Z,1688.00
2018-09-14T08:05:35.858Z,1728.00
2018-09-14T08:06:35.837Z,1712.00
2018-09-14T08:07:35.812Z,1668.00
2018-09-14T08:08:35.792Z,1676.00
2018-09-14T08:09:35.797Z,1752.00
2018-09-14T08:10:35.804Z,1840.00
2018-09-14T08:11:35.771Z,1816.00
2018-09-14T08:12:35.764Z,1792.00
2018-09-14T08:13:35.721Z,1796.00
2018-09-14T08:14:35.724Z,1828.00
2018-09-14T08:15:35.726Z,1796.00
2018-09-14T08:16:35.697Z,1864.00
2018-09-14T08:17:35.716Z,1956.00
2018-09-14T08:18:35.697Z,1968.00
2018-09-14T08:19:35.667Z,1948.00
2018-09-14T08:20:35.674Z,1964.00
2018-09-14T08:21:35.754Z,1956.00
2018-09-14T08:22:35.643Z,2024.00
2018-09-14T08:23:35.616Z,2036.00
2018-09-14T08:24:35.607Z,2060.00
2018-09-14T08:25:35.605Z,2028.00
2018-09-14T08:26:35.600Z,2024.00
2018-09-14T08:27:35.622Z,2016.00
2018-09-14T08:28:35.567Z,1996.00
2018-09-14T08:29:35.549Z,2012.00
2018-09-14T08:30:35.559Z,2008.00
2018-09-14T08:31:35.529Z,2000.00
2018-09-14T08:32:35.535Z,2040.00
2018-09-14T08:33:35.518Z,2060.00
2018-09-14T08:34:35.496Z,2088.00
2018-09-14T08:35:35.602Z,2132.00
2018-09-14T08:36:35.476Z,2036.00
2018-09-14T08:37:35.458Z,2032.00
2018-09-14T08:38:35.468Z,2000.00
2018-09-14T08:39:35.444Z,1960.00
2018-09-14T08:40:35.433Z,1908.00
2018-09-14T08:41:35.422Z,1904.00
2018-09-14T08:42:35.402Z,1900.00
2018-09-14T08:43:35.401Z,1884.00
2018-09-14T08:44:35.431Z,1888.00
2018-09-14T08:45:35.404Z,1872.00
2018-09-14T08:46:35.370Z,1872.00
2018-09-14T08:47:35.353Z,1880.00
2018-09-14T08:48:35.385Z,1852.00
2018-09-14T08:49:35.325Z,1824.00
2018-09-14T08:50:35.318Z,1928.00
2018-09-14T08:51:35.323Z,1780.00
2018-09-14T08:52:35.297Z,1760.00
2018-09-14T08:53:35.380Z,1728.00
2018-09-14T08:54:35.277Z,1692.00
2018-09-14T08:55:35.304Z,1636.00
2018-09-14T08:56:35.249Z,1580.00
2018-09-14T08:57:35.292Z,1576.00
2018-09-14T08:58:35.259Z,1588.00
2018-09-14T08:59:35.234Z,1512.00
2018-09-14T09:00:35.335Z,1472.00
2018-09-14T09:01:35.246Z,1448.00
2018-09-14T09:02:35.182Z,1440.00
2018-09-14T09:03:35.172Z,1488.00
2018-09-14T09:04:35.159Z,1476.00
2018-09-14T09:05:35.148Z,1472.00
2018-09-14T09:06:35.157Z,1496.00
2018-09-14T09:07:35.125Z,1464.00
2018-09-14T09:08:35.156Z,1468.00
2018-09-14T09:09:35.107Z,1484.00
2018-09-14T09:10:35.099Z,1532.00
2018-09-14T09:11:35.087Z,1540.00
2018-09-14T09:12:35.094Z,1496.00
2018-09-14T09:13:35.070Z,1516.00
2018-09-14T09:14:35.046Z,1568.00
2018-09-14T09:15:35.077Z,1528.00
2018-09-14T09:16:35.045Z,1488.00
2018-09-14T09:17:35.032Z,1468.00
2018-09-14T09:18:35.039Z,1464.00
2018-09-14T09:19:35.005Z,1468.00
2018-09-14T09:20:35.058Z,1428.00
2018-09-14T09:21:34.989Z,1404.00
2018-09-14T09:22:34.966Z,1416.00
2018-09-14T09:23:34.950Z,1388.00
2018-09-14T09:24:35.023Z,1332.00
2018-09-14T09:25:34.934Z,1244.00
2018-09-14T09:26:34.921Z,1228.00
2018-09-14T09:27:34.900Z,1212.00
2018-09-14T09:28:34.935Z,1244.00
2018-09-14T09:29:34.927Z,1308.00
2018-09-14T09:30:34.893Z,1300.00
2018-09-14T09:31:34.867Z,1384.00
2018-09-14T09:32:34.854Z,1360.00
2018-09-14T09:33:34.846Z,1356.00
2018-09-14T09:34:34.847Z,1392.00
2018-09-14T09:35:34.859Z,1376.00
2018-09-14T09:36:34.828Z,1420.00
2018-09-14T09:37:34.791Z,1480.00
2018-09-14T09:38:34.788Z,1540.00
2018-09-14T09:39:34.786Z,1548.00
2018-09-14T09:40:34.765Z,1632.00
2018-09-14T09:41:34.752Z,1396.00
2018-09-14T09:42:34.768Z,852.00
2018-09-14T09:43:34.930Z,788.00
2018-09-14T09:44:34.757Z,804.00
2018-09-14T09:45:34.742Z,728.00
2018-09-14T09:46:34.699Z,752.00
2018-09-14T09:47:34.691Z,812.00
2018-09-14T09:48:34.689Z,768.00
2018-09-14T09:49:34.669Z,796.00
2018-09-14T09:50:34.659Z,1144.00
2018-09-14T09:51:34.674Z,820.00
2018-09-14T09:52:34.641Z,788.00
2018-09-14T09:53:34.625Z,840.00
2018-09-14T09:54:34.622Z,2044.00
2018-09-14T09:55:34.601Z,1992.00
2018-09-14T09:56:34.636Z,2148.00
2018-09-14T09:57:34.593Z,2256.00
2018-09-14T09:58:34.598Z,2392.00
2018-09-14T09:59:34.553Z,1976.00
2018-09-14T10:00:34.563Z,860.00
2018-09-14T10:01:34.539Z,896.00
2018-09-14T10:02:34.528Z,792.00
2018-09-14T10:03:34.554Z,792.00
2018-09-14T10:04:34.497Z,1016.00
2018-09-14T10:05:34.486Z,1544.00
2018-09-14T10:06:34.476Z,856.00
2018-09-14T10:07:34.468Z,2524.00
2018-09-14T10:08:34.450Z,620.00
2018-09-14T10:09:34.470Z,620.00
2018-09-14T10:10:34.467Z,988.00
2018-09-14T10:11:34.430Z,2496.00
2018-09-14T10:12:34.417Z,2436.00
2018-09-14T10:13:34.412Z,2252.00
2018-09-14T10:14:34.380Z,2588.00
2018-09-14T10:15:34.390Z,2568.00
2018-09-14T10:16:34.358Z,2596.00
2018-09-14T10:17:34.384Z,2632.00
2018-09-14T10:18:34.349Z,2104.00
2018-09-14T10:19:34.381Z,772.00
2018-09-14T10:20:34.324Z,1004.00
2018-09-14T10:21:34.415Z,2672.00
2018-09-14T10:22:34.302Z,2688.00
2018-09-14T10:23:34.292Z,2768.00
2018-09-14T10:24:34.291Z,1672.00
2018-09-14T10:25:34.277Z,1928.00
2018-09-14T10:26:34.292Z,2380.00
2018-09-14T10:27:34.271Z,2664.00
2018-09-14T10:28:34.226Z,2688.00
2018-09-14T10:29:34.264Z,2712.00
2018-09-14T10:30:34.220Z,2708.00
2018-09-14T10:31:34.194Z,2780.00
2018-09-14T10:32:34.188Z,2752.00
2018-09-14T10:33:34.251Z,2820.00
2018-09-14T10:34:34.203Z,2692.00
2018-09-14T10:35:34.171Z,2756.00
2018-09-14T10:36:34.149Z,2700.00
2018-09-14T10:37:34.126Z,2672.00
2018-09-14T10:38:34.170Z,2656.00
2018-09-14T10:39:34.116Z,2692.00
2018-09-14T10:40:34.117Z,2644.00
2018-09-14T10:41:34.113Z,2756.00
2018-09-14T10:42:34.095Z,2792.00
2018-09-14T10:43:34.062Z,2816.00
2018-09-14T10:44:34.052Z,2808.00
2018-09-14T10:45:34.042Z,2800.00
2018-09-14T10:46:34.026Z,2676.00
2018-09-14T10:47:34.068Z,2624.00
2018-09-14T10:48:34.023Z,2728.00
2018-09-14T10:49:34.010Z,2728.00
2018-09-14T10:50:34.005Z,2832.00
2018-09-14T10:51:33.989Z,2748.00
2018-09-14T10:52:33.974Z,2844.00
2018-09-14T10:53:33.966Z,2836.00
2018-09-14T10:54:33.974Z,2732.00
2018-09-14T10:55:34.000Z,2524.00
2018-09-14T10:56:33.916Z,2544.00
2018-09-14T10:57:33.927Z,2728.00
2018-09-14T10:58:33.937Z,2832.00
2018-09-14T10:59:33.902Z,2612.00
2018-09-14T11:00:33.874Z,2792.00
2018-09-14T11:01:33.880Z,2276.00
2018-09-14T11:02:33.862Z,2660.00
2018-09-14T11:03:33.898Z,768.00
2018-09-14T11:04:33.947Z,2812.00
2018-09-14T11:05:33.829Z,2880.00
2018-09-14T11:06:33.836Z,2792.00
2018-09-14T11:07:33.870Z,2672.00
2018-09-14T11:08:33.786Z,2760.00
2018-09-14T11:09:33.772Z,2772.00
2018-09-14T11:10:33.782Z,2780.00
2018-09-14T11:11:33.766Z,2780.00
2018-09-14T11:12:33.846Z,2824.00
2018-09-14T11:13:33.742Z,2744.00
2018-09-14T11:14:33.734Z,2756.00
2018-09-14T11:15:33.707Z,2752.00
2018-09-14T11:16:33.699Z,2752.00
2018-09-14T11:17:33.732Z,2752.00
2018-09-14T11:18:33.704Z,2772.00
2018-09-14T11:19:33.678Z,2844.00
2018-09-14T11:20:33.728Z,2696.00
2018-09-14T11:21:33.647Z,2692.00
2018-09-14T11:22:33.640Z,2708.00
2018-09-14T11:23:33.618Z,2676.00
2018-09-14T11:24:33.653Z,2684.00
2018-09-14T11:25:33.639Z,2728.00
2018-09-14T11:26:33.592Z,2788.00
2018-09-14T11:27:33.589Z,2792.00
2018-09-14T11:28:33.573Z,2748.00
2018-09-14T11:29:33.557Z,2728.00
2018-09-14T11:30:33.598Z,2736.00
2018-09-14T11:31:33.546Z,2712.00
2018-09-14T11:32:33.549Z,2880.00
2018-09-14T11:33:33.554Z,3000.00
2018-09-14T11:34:33.502Z,3092.00
2018-09-14T11:35:33.557Z,3040.00
2018-09-14T11:36:33.476Z,2992.00
2018-09-14T11:37:33.629Z,3004.00
2018-09-14T11:38:33.593Z,3004.00
2018-09-14T11:39:33.489Z,3156.00
2018-09-14T11:40:33.433Z,3116.00
2018-09-14T11:41:33.421Z,3092.00
2018-09-14T11:42:33.424Z,2992.00
2018-09-14T11:43:33.442Z,3016.00
2018-09-14T11:44:33.427Z,3028.00
2018-09-14T11:45:33.408Z,2848.00
2018-09-14T11:46:33.387Z,2936.00
2018-09-14T11:47:33.358Z,2988.00
2018-09-14T11:48:33.359Z,3048.00
2018-09-14T11:49:33.366Z,3008.00
2018-09-14T11:50:33.329Z,2980.00
2018-09-14T11:51:33.310Z,2956.00
2018-09-14T11:52:33.301Z,3048.00
2018-09-14T11:53:33.290Z,2840.00
2018-09-14T11:54:33.281Z,2708.00
2018-09-14T11:55:33.296Z,2688.00
2018-09-14T11:56:33.256Z,2800.00
2018-09-14T11:57:33.289Z,2728.00
2018-09-14T11:58:33.259Z,2660.00
2018-09-14T11:59:33.225Z,2732.00
2018-09-14T12:00:33.229Z,2768.00
2018-09-14T12:01:33.366Z,2780.00
2018-09-14T12:02:33.212Z,2708.00
2018-09-14T12:03:33.178Z,2712.00
2018-09-14T12:04:33.174Z,2628.00
2018-09-14T12:05:33.157Z,2652.00
2018-09-14T12:06:33.173Z,2596.00
2018-09-14T12:07:33.323Z,2664.00
2018-09-14T12:08:33.125Z,2368.00
2018-09-14T12:09:33.142Z,2332.00
2018-09-14T12:10:33.105Z,2448.00
2018-09-14T12:11:33.155Z,2456.00
2018-09-14T12:12:33.107Z,2508.00
2018-09-14T12:13:33.150Z,2324.00
2018-09-14T12:14:33.068Z,2324.00
2018-09-14T12:15:33.065Z,2516.00
2018-09-14T12:16:33.033Z,2544.00
2018-09-14T12:17:33.027Z,2536.00
2018-09-14T12:18:33.059Z,2500.00
2018-09-14T12:19:33.021Z,2360.00
2018-09-14T12:20:33.009Z,2424.00
2018-09-14T12:21:33.017Z,2304.00
2018-09-14T12:22:32.978Z,2344.00
2018-09-14T12:23:32.977Z,2304.00
2018-09-14T12:24:33.032Z,2268.00
2018-09-14T12:25:32.937Z,2120.00
2018-09-14T12:26:32.935Z,2148.00
2018-09-14T12:27:32.917Z,2228.00
2018-09-14T12:28:32.902Z,2256.00
2018-09-14T12:29:32.996Z,2252.00
2018-09-14T12:30:32.909Z,2224.00
2018-09-14T12:31:32.879Z,2184.00
2018-09-14T12:32:32.856Z,2216.00
2018-09-14T12:33:32.844Z,2216.00
2018-09-14T12:34:32.839Z,2164.00
2018-09-14T12:35:32.827Z,2048.00
2018-09-14T12:36:32.873Z,2028.00
2018-09-14T12:37:32.815Z,2084.00
2018-09-14T12:38:32.830Z,2116.00